createdAt,value
2022-07-28T00:01:09.164Z,99.90
2022-07-28T00:03:35.979Z,99.90
2022-07-28T00:06:03.067Z,99.90
2022-07-28T00:08:29.985Z,99.90
2022-07-28T00:10:57.048Z,99.90
2022-07-28T00:13:24.140Z,99.90
2022-07-28T00:15:51.220Z,99.90
2022-07-28T00:18:18.346Z,99.90
2022-07-28T00:20:45.278Z,99.90
2022-07-28T00:23:12.347Z,99.90
2022-07-28T00:25:39.324Z,99.90
2022-07-28T00:28:06.388Z,99.90
2022-07-28T00:30:33.456Z,99.90
2022-07-28T00:33:00.483Z,99.90
2022-07-28T00:35:30.798Z,99.90
2022-07-28T00:37:59.405Z,99.90
2022-07-28T00:40:46.947Z,99.90
2022-07-28T00:43:14.180Z,99.90
2022-07-28T00:45:41.522Z,99.90
2022-07-28T00:48:09.324Z,99.90
2022-07-28T00:50:39.522Z,99.90
2022-07-28T00:53:08.818Z,99.90
2022-07-28T00:56:02.731Z,99.90
2022-07-28T00:58:23.014Z,99.90
2022-07-28T01:00:49.703Z,99.90
2022-07-28T01:03:16.788Z,99.90
2022-07-28T01:05:53.329Z,99.90
2022-07-28T01:08:27.257Z,99.90
2022-07-28T01:11:11.828Z,99.90
2022-07-28T01:14:10.720Z,99.90
2022-07-28T01:16:45.874Z,99.90
2022-07-28T01:19:41.030Z,99.90
2022-07-28T01:22:11.180Z,99.90
2022-07-28T01:24:51.130Z,99.90
2022-07-28T01:27:41.726Z,99.90
2022-07-28T01:30:39.230Z,99.90
2022-07-28T01:33:35.943Z,99.90
2022-07-28T01:36:15.354Z,99.90
2022-07-28T01:38:44.063Z,99.90
2022-07-28T01:41:17.819Z,99.90
2022-07-28T01:43:48.017Z,99.90
2022-07-28T01:46:16.588Z,99.90
2022-07-28T01:48:46.487Z,99.90
2022-07-28T01:51:15.604Z,99.90
2022-07-28T01:53:44.685Z,99.90
2022-07-28T01:56:15.607Z,99.90
2022-07-28T01:58:44.412Z,99.90
2022-07-28T02:01:12.788Z,99.90
2022-07-28T02:03:40.857Z,99.90
2022-07-28T02:06:08.840Z,99.90
2022-07-28T02:08:36.625Z,99.90
2022-07-28T02:11:22.538Z,99.90
2022-07-28T02:13:51.920Z,99.90
2022-07-28T02:16:24.747Z,99.90
2022-07-28T02:18:55.252Z,99.90
2022-07-28T02:21:24.982Z,99.90
2022-07-28T02:23:52.312Z,99.90
2022-07-28T02:26:24.065Z,99.90
2022-07-28T02:28:53.834Z,99.90
2022-07-28T02:31:22.644Z,99.90
2022-07-28T02:34:00.199Z,99.90
2022-07-28T02:36:34.872Z,99.90
2022-07-28T02:39:07.541Z,99.90
2022-07-28T02:41:39.912Z,99.90
2022-07-28T02:44:18.346Z,99.90
2022-07-28T02:46:49.102Z,99.90
2022-07-28T02:49:30.848Z,99.90
2022-07-28T02:51:59.430Z,99.90
2022-07-28T02:54:28.813Z,99.90
2022-07-28T02:56:58.451Z,99.90
2022-07-28T02:59:27.460Z,99.90
2022-07-28T03:01:54.984Z,99.90
2022-07-28T03:04:42.666Z,99.90
2022-07-28T03:07:10.837Z,99.90
2022-07-28T03:09:43.744Z,99.90
2022-07-28T03:12:11.219Z,99.90
2022-07-28T03:14:38.900Z,99.90
2022-07-28T03:17:05.818Z,99.90
2022-07-28T03:19:33.108Z,99.90
2022-07-28T03:21:59.947Z,99.90
2022-07-28T03:24:30.887Z,99.90
2022-07-28T03:27:22.367Z,99.90
2022-07-28T03:29:54.223Z,99.90
2022-07-28T03:32:23.764Z,99.90
2022-07-28T03:34:52.368Z,99.90
2022-07-28T03:37:27.459Z,99.90
2022-07-28T03:39:57.950Z,99.90
2022-07-28T03:42:27.159Z,99.90
2022-07-28T03:44:54.781Z,99.90
2022-07-28T03:47:24.996Z,99.90
2022-07-28T03:49:51.908Z,99.90
2022-07-28T03:52:18.963Z,99.90
2022-07-28T03:54:45.995Z,99.90
2022-07-28T03:57:14.266Z,99.90
2022-07-28T03:59:41.055Z,99.90
2022-07-28T04:02:08.041Z,99.90
2022-07-28T04:04:34.980Z,99.90
2022-07-28T04:07:02.948Z,99.90
2022-07-28T04:09:29.919Z,99.90
2022-07-28T04:11:56.997Z,99.90
2022-07-28T04:14:24.765Z,99.90
2022-07-28T04:16:52.801Z,99.90
2022-07-28T04:19:19.713Z,99.90
2022-07-28T04:21:46.875Z,99.90
2022-07-28T04:24:14.167Z,99.90
2022-07-28T04:26:41.251Z,99.90
2022-07-28T04:29:11.253Z,99.90
2022-07-28T04:31:38.317Z,99.90
2022-07-28T04:34:05.247Z,99.90
2022-07-28T04:36:32.823Z,99.90
2022-07-28T04:38:59.583Z,99.90
2022-07-28T04:41:27.247Z,99.90
2022-07-28T04:43:54.451Z,99.90
2022-07-28T04:46:21.363Z,99.90
2022-07-28T04:48:48.481Z,99.90
2022-07-28T04:51:15.484Z,99.90
2022-07-28T04:53:42.560Z,99.90
2022-07-28T04:56:09.600Z,99.90
2022-07-28T04:58:36.584Z,99.90
2022-07-28T05:01:03.852Z,99.90
2022-07-28T05:03:36.031Z,99.90
2022-07-28T05:06:03.628Z,99.90
2022-07-28T05:08:30.500Z,99.90
2022-07-28T05:10:57.620Z,99.90
2022-07-28T05:13:28.847Z,99.90
2022-07-28T05:15:58.618Z,99.90
2022-07-28T05:18:25.748Z,99.90
2022-07-28T05:20:52.768Z,99.90
2022-07-28T05:23:19.743Z,99.90
2022-07-28T05:25:46.880Z,99.90
2022-07-28T05:28:13.877Z,99.90
2022-07-28T05:30:40.617Z,99.90
2022-07-28T05:33:07.562Z,99.90
2022-07-28T05:35:35.528Z,99.90
2022-07-28T05:38:04.383Z,99.90
2022-07-28T05:40:34.421Z,99.90
2022-07-28T05:43:01.530Z,99.90
2022-07-28T05:45:28.687Z,99.90
2022-07-28T05:47:55.567Z,99.90
2022-07-28T05:50:23.002Z,99.90
2022-07-28T05:52:51.216Z,99.90
2022-07-28T05:55:18.652Z,99.90
2022-07-28T05:57:46.329Z,99.90
2022-07-28T06:03:03.147Z,99.90
2022-07-28T06:05:31.717Z,99.90
2022-07-28T06:07:59.589Z,99.90
2022-07-28T06:10:28.080Z,99.90
2022-07-28T06:12:56.240Z,99.90
2022-07-28T06:15:25.791Z,99.90
2022-07-28T06:17:55.340Z,99.90
2022-07-28T06:20:23.691Z,99.90
2022-07-28T06:22:54.068Z,99.90
2022-07-28T06:25:22.783Z,99.90
2022-07-28T06:27:53.072Z,99.90
2022-07-28T06:30:20.500Z,99.90
2022-07-28T06:32:48.607Z,99.90
2022-07-28T06:35:17.474Z,99.90
2022-07-28T06:37:45.425Z,99.90
2022-07-28T06:40:13.240Z,99.90
2022-07-28T06:42:44.335Z,99.90
2022-07-28T06:45:19.606Z,99.90
2022-07-28T06:47:49.795Z,99.90
2022-07-28T06:50:25.887Z,99.90
2022-07-28T06:52:59.102Z,99.90
2022-07-28T06:55:34.384Z,99.90
2022-07-28T06:58:04.019Z,99.90
2022-07-28T07:00:31.461Z,96.90
2022-07-28T07:03:00.407Z,94.60
2022-07-28T07:05:29.932Z,93.20
2022-07-28T07:07:56.861Z,91.20
2022-07-28T07:10:24.120Z,90.70
2022-07-28T07:12:50.962Z,91.00
2022-07-28T07:15:17.900Z,90.60
2022-07-28T07:17:44.924Z,89.70
2022-07-28T07:20:14.150Z,90.10
2022-07-28T07:22:47.621Z,88.80
2022-07-28T07:25:18.722Z,90.30
2022-07-28T07:27:46.388Z,90.00
2022-07-28T07:30:14.617Z,89.00
2022-07-28T07:32:41.951Z,88.70
2022-07-28T07:35:09.734Z,88.20
2022-07-28T07:37:36.623Z,86.70
2022-07-28T07:40:05.279Z,84.60
2022-07-28T07:42:32.006Z,83.40
2022-07-28T07:44:58.919Z,81.70
2022-07-28T07:47:26.469Z,81.70
2022-07-28T07:49:53.580Z,84.20
2022-07-28T07:52:20.598Z,86.10
2022-07-28T07:54:47.601Z,87.40
2022-07-28T07:57:14.668Z,88.30
2022-07-28T07:59:41.791Z,89.60
2022-07-28T08:02:09.202Z,89.40
2022-07-28T08:04:37.327Z,88.40
2022-07-28T08:07:05.777Z,87.20
2022-07-28T08:09:33.722Z,87.70
2022-07-28T08:12:00.805Z,90.00
2022-07-28T08:14:30.952Z,86.90
2022-07-28T08:16:59.267Z,85.20
2022-07-28T08:19:26.651Z,86.00
2022-07-28T08:21:56.632Z,86.70
2022-07-28T08:24:32.630Z,86.00
2022-07-28T08:27:02.643Z,84.70
2022-07-28T08:29:29.510Z,83.10
2022-07-28T08:31:57.144Z,79.40
2022-07-28T08:34:31.061Z,78.70
2022-07-28T08:37:03.885Z,76.30
2022-07-28T08:39:32.643Z,77.70
2022-07-28T08:42:06.647Z,78.50
2022-07-28T08:44:55.058Z,78.80
2022-07-28T08:47:22.259Z,78.60
2022-07-28T08:49:51.153Z,79.50
2022-07-28T08:52:21.059Z,81.60
2022-07-28T08:54:49.471Z,82.10
2022-07-28T08:57:32.420Z,82.30
2022-07-28T08:59:59.390Z,83.80
2022-07-28T09:02:28.913Z,83.80
2022-07-28T09:04:57.984Z,83.00
2022-07-28T09:07:26.757Z,83.00
2022-07-28T09:09:57.317Z,83.30
2022-07-28T09:12:30.013Z,81.80
2022-07-28T09:14:57.191Z,81.30
2022-07-28T09:17:24.286Z,81.30
2022-07-28T09:19:51.324Z,79.60
2022-07-28T09:22:18.238Z,76.30
2022-07-28T09:24:45.795Z,74.90
2022-07-28T09:27:14.736Z,73.30
2022-07-28T09:29:46.339Z,71.70
2022-07-28T09:32:14.937Z,70.80
2022-07-28T09:34:43.062Z,68.40
2022-07-28T09:37:27.129Z,70.00
2022-07-28T09:39:59.039Z,68.20
2022-07-28T09:42:26.224Z,71.20
2022-07-28T09:45:24.571Z,75.20
2022-07-28T09:48:13.532Z,74.30
2022-07-28T09:50:43.591Z,74.60
2022-07-28T09:53:27.318Z,75.10
2022-07-28T09:56:00.611Z,76.50
2022-07-28T09:58:30.737Z,76.40
2022-07-28T10:01:11.557Z,76.40
2022-07-28T10:03:43.341Z,78.00
2022-07-28T10:06:24.277Z,80.10
2022-07-28T10:08:52.066Z,81.00
2022-07-28T10:11:24.574Z,81.40
2022-07-28T10:14:02.846Z,82.60
2022-07-28T10:16:33.008Z,82.60
2022-07-28T10:19:02.543Z,81.40
2022-07-28T10:21:31.564Z,81.40
2022-07-28T10:24:04.975Z,81.70
2022-07-28T10:26:33.118Z,82.50
2022-07-28T10:29:03.652Z,82.20
2022-07-28T10:31:52.403Z,81.90
2022-07-28T10:34:35.104Z,82.50
2022-07-28T10:37:04.790Z,79.90
2022-07-28T10:39:41.072Z,79.50
2022-07-28T10:42:15.079Z,77.40
2022-07-28T10:44:43.470Z,74.80
2022-07-28T10:47:18.577Z,72.10
2022-07-28T10:49:48.904Z,66.60
2022-07-28T10:55:38.034Z,66.10
2022-07-28T10:58:14.426Z,64.50
2022-07-28T11:00:56.719Z,65.50
2022-07-28T11:03:43.809Z,64.60
2022-07-28T11:06:28.434Z,62.70
2022-07-28T11:09:19.573Z,60.30
2022-07-28T11:11:52.379Z,63.60
2022-07-28T11:14:26.366Z,64.40
2022-07-28T11:17:10.287Z,62.80
2022-07-28T11:20:01.145Z,61.90
2022-07-28T11:22:32.867Z,63.80
2022-07-28T11:25:18.955Z,63.90
2022-07-28T11:27:51.999Z,64.80
2022-07-28T11:30:19.202Z,65.00
2022-07-28T11:32:53.350Z,64.80
2022-07-28T11:35:20.658Z,65.40
2022-07-28T11:38:02.860Z,64.80
2022-07-28T11:40:33.355Z,67.40
2022-07-28T11:43:35.275Z,67.10
2022-07-28T11:46:08.211Z,67.10
2022-07-28T11:48:41.907Z,65.10
2022-07-28T11:51:10.173Z,65.80
2022-07-28T11:53:43.992Z,65.00
2022-07-28T11:56:16.007Z,64.80
2022-07-28T11:58:43.736Z,65.00
2022-07-28T12:01:18.165Z,66.00
2022-07-28T12:03:49.924Z,67.90
2022-07-28T12:06:35.703Z,68.00
2022-07-28T12:09:05.376Z,66.90
2022-07-28T12:11:34.464Z,68.10
2022-07-28T12:14:09.143Z,68.40
2022-07-28T12:16:40.012Z,68.50
2022-07-28T12:19:08.297Z,69.40
2022-07-28T12:21:56.685Z,69.50
2022-07-28T12:24:29.459Z,68.60
2022-07-28T12:27:00.617Z,69.00
2022-07-28T12:29:36.188Z,68.20
2022-07-28T12:32:09.699Z,68.40
2022-07-28T12:34:37.689Z,68.40
2022-07-28T12:37:09.445Z,68.80
2022-07-28T12:39:39.319Z,67.60
2022-07-28T12:42:12.376Z,67.30
2022-07-28T12:44:48.065Z,67.80
2022-07-28T12:47:24.328Z,67.40
2022-07-28T12:50:09.743Z,67.80
2022-07-28T12:52:37.202Z,69.20
2022-07-28T12:55:20.026Z,68.50
2022-07-28T12:57:50.924Z,67.30
2022-07-28T13:00:48.519Z,67.80
2022-07-28T13:03:29.317Z,68.70
2022-07-28T13:06:03.274Z,69.50
2022-07-28T13:08:45.187Z,69.50
2022-07-28T13:11:41.944Z,70.50
2022-07-28T13:14:02.042Z,69.50
2022-07-28T13:16:29.666Z,69.50
2022-07-28T13:18:59.364Z,69.60
2022-07-28T13:21:57.320Z,69.80
2022-07-28T13:24:26.359Z,69.90
2022-07-28T13:26:53.134Z,69.60
2022-07-28T13:29:20.279Z,69.00
2022-07-28T13:31:47.380Z,68.40
2022-07-28T13:34:15.037Z,68.40
2022-07-28T13:36:42.040Z,67.50
2022-07-28T13:39:13.818Z,67.10
2022-07-28T13:41:56.185Z,65.70
2022-07-28T13:44:28.590Z,65.90
2022-07-28T13:46:56.554Z,65.30
2022-07-28T13:49:23.783Z,66.10
2022-07-28T13:51:51.554Z,66.80
2022-07-28T13:54:22.113Z,67.40
2022-07-28T13:57:07.972Z,67.00
2022-07-28T13:59:35.489Z,66.40
2022-07-28T14:02:05.876Z,65.70
2022-07-28T14:04:46.079Z,66.90
2022-07-28T14:07:20.820Z,67.10
2022-07-28T14:09:50.533Z,68.10
2022-07-28T14:12:17.980Z,68.90
2022-07-28T14:14:48.400Z,66.80
2022-07-28T14:17:42.587Z,67.30
2022-07-28T14:20:10.014Z,67.50
2022-07-28T14:22:36.755Z,67.10
2022-07-28T14:25:04.055Z,67.50
2022-07-28T14:27:31.066Z,67.10
2022-07-28T14:29:57.963Z,66.40
2022-07-28T14:32:24.983Z,67.10
2022-07-28T14:34:53.390Z,67.10
2022-07-28T14:37:21.593Z,67.50
2022-07-28T14:39:48.505Z,68.00
2022-07-28T14:42:15.644Z,67.10
2022-07-28T14:44:42.642Z,67.60
2022-07-28T14:47:09.792Z,68.20
2022-07-28T14:49:36.963Z,67.00
2022-07-28T14:52:04.243Z,67.50
2022-07-28T14:54:33.527Z,67.80
2022-07-28T14:57:00.382Z,68.80
2022-07-28T14:59:27.403Z,67.50
2022-07-28T15:01:54.303Z,67.80
2022-07-28T15:04:21.400Z,68.60
2022-07-28T15:06:48.506Z,67.10
2022-07-28T15:09:15.522Z,66.70
2022-07-28T15:11:44.625Z,67.10
2022-07-28T15:14:12.012Z,67.40
2022-07-28T15:16:42.076Z,68.70
2022-07-28T15:19:09.385Z,68.20
2022-07-28T15:21:39.667Z,68.70
2022-07-28T15:24:08.642Z,70.00
2022-07-28T15:26:35.629Z,71.70
2022-07-28T15:29:02.587Z,70.90
2022-07-28T15:31:30.274Z,71.10
2022-07-28T15:33:58.550Z,71.70
2022-07-28T15:36:25.548Z,72.30
2022-07-28T15:38:53.483Z,72.00
2022-07-28T15:41:20.463Z,72.30
2022-07-28T15:43:47.493Z,72.30
2022-07-28T15:46:14.760Z,72.30
2022-07-28T15:48:43.939Z,71.70
2022-07-28T15:51:11.297Z,71.70
2022-07-28T15:53:39.074Z,72.80
2022-07-28T15:56:06.255Z,72.00
2022-07-28T15:58:33.385Z,71.20
2022-07-28T16:01:02.069Z,70.80
2022-07-28T16:03:30.235Z,70.90
2022-07-28T16:05:58.569Z,70.80
2022-07-28T16:08:25.591Z,71.60
2022-07-28T16:10:54.393Z,72.40
2022-07-28T16:13:28.691Z,71.80
2022-07-28T16:16:14.155Z,71.20
2022-07-28T16:18:42.585Z,70.80
2022-07-28T16:21:10.699Z,70.80
2022-07-28T16:23:37.816Z,70.50
2022-07-28T16:26:07.737Z,71.10
2022-07-28T16:28:35.678Z,71.30
2022-07-28T16:31:02.629Z,72.20
2022-07-28T16:33:33.348Z,72.30
2022-07-28T16:36:02.036Z,72.20
2022-07-28T16:38:29.028Z,73.70
2022-07-28T16:40:57.170Z,72.50
2022-07-28T16:43:23.908Z,72.40
2022-07-28T16:45:50.888Z,72.00
2022-07-28T16:48:17.642Z,71.80
2022-07-28T16:50:46.062Z,71.50
2022-07-28T16:53:13.868Z,71.40
2022-07-28T16:55:42.190Z,71.20
2022-07-28T16:58:09.263Z,71.10
2022-07-28T17:00:36.151Z,71.30
2022-07-28T17:03:03.197Z,71.10
2022-07-28T17:05:30.239Z,71.60
2022-07-28T17:07:58.259Z,72.10
2022-07-28T17:10:27.064Z,72.10
2022-07-28T17:12:55.291Z,72.00
2022-07-28T17:15:23.295Z,72.60
2022-07-28T17:17:54.463Z,72.30
2022-07-28T17:20:22.073Z,72.50
2022-07-28T17:22:49.136Z,73.50
2022-07-28T17:28:04.766Z,73.20
2022-07-28T17:30:33.064Z,73.00
2022-07-28T17:33:06.258Z,73.30
2022-07-28T17:35:36.576Z,74.30
2022-07-28T17:38:04.759Z,74.40
2022-07-28T17:40:31.497Z,74.20
2022-07-28T17:42:58.544Z,74.90
2022-07-28T17:45:25.779Z,75.00
2022-07-28T17:47:53.910Z,74.90
2022-07-28T17:50:20.943Z,75.00
2022-07-28T17:52:48.103Z,74.80
2022-07-28T17:55:57.551Z,75.80
2022-07-28T17:58:27.915Z,75.60
2022-07-28T18:00:58.045Z,76.30
2022-07-28T18:03:28.060Z,76.40
2022-07-28T18:05:55.101Z,76.90
2022-07-28T18:08:22.392Z,77.10
2022-07-28T18:10:53.651Z,77.40
2022-07-28T18:13:21.653Z,77.50
2022-07-28T18:15:49.246Z,78.10
2022-07-28T18:18:16.415Z,78.50
2022-07-28T18:20:43.241Z,79.10
2022-07-28T18:23:11.027Z,78.90
2022-07-28T18:25:40.992Z,78.10
2022-07-28T18:28:12.393Z,77.90
2022-07-28T18:30:40.193Z,77.70
2022-07-28T18:33:07.081Z,77.50
2022-07-28T18:35:34.325Z,77.70
2022-07-28T18:38:01.204Z,78.30
2022-07-28T18:40:28.895Z,78.40
2022-07-28T18:42:56.167Z,78.20
2022-07-28T18:45:24.709Z,78.30
2022-07-28T18:47:53.388Z,78.60
2022-07-28T18:50:30.231Z,79.00
2022-07-28T18:52:59.111Z,79.00
2022-07-28T18:55:26.148Z,79.40
2022-07-28T18:57:53.115Z,79.30
2022-07-28T19:00:19.975Z,79.70
2022-07-28T19:02:46.915Z,80.30
2022-07-28T19:05:14.000Z,80.80
2022-07-28T19:07:40.932Z,80.80
2022-07-28T19:10:09.516Z,81.20
2022-07-28T19:12:36.251Z,81.40
2022-07-28T19:15:03.098Z,81.60
2022-07-28T19:17:30.060Z,82.00
2022-07-28T19:19:57.039Z,81.90
2022-07-28T19:22:24.421Z,81.90
2022-07-28T19:24:52.482Z,82.20
2022-07-28T19:27:20.190Z,82.60
2022-07-28T19:29:47.362Z,82.30
2022-07-28T19:32:14.302Z,82.50
2022-07-28T19:34:42.984Z,82.70
2022-07-28T19:37:16.813Z,82.60
2022-07-28T19:39:46.051Z,83.50
2022-07-28T19:42:13.111Z,84.20
2022-07-28T19:44:41.252Z,84.40
2022-07-28T19:47:08.697Z,84.00
2022-07-28T19:49:35.476Z,84.10
2022-07-28T19:52:02.587Z,84.10
2022-07-28T19:54:29.582Z,84.40
2022-07-28T19:56:56.647Z,84.40
2022-07-28T19:59:23.820Z,84.40
2022-07-28T20:01:51.094Z,84.80
2022-07-28T20:04:18.658Z,85.20
2022-07-28T20:06:45.668Z,86.00
2022-07-28T20:09:12.860Z,86.10
2022-07-28T20:11:40.737Z,86.50
2022-07-28T20:14:07.751Z,86.90
2022-07-28T20:16:34.901Z,87.20
2022-07-28T20:19:02.741Z,87.40
2022-07-28T20:21:29.607Z,87.40
2022-07-28T20:24:06.906Z,88.40
2022-07-28T20:26:34.095Z,89.00
2022-07-28T20:29:05.805Z,89.00
2022-07-28T20:31:32.753Z,88.50
2022-07-28T20:33:59.641Z,87.60
2022-07-28T20:36:29.913Z,87.30
2022-07-28T20:38:57.257Z,86.80
2022-07-28T20:41:24.039Z,86.60
2022-07-28T20:44:11.171Z,87.40
2022-07-28T20:46:37.755Z,87.40
2022-07-28T20:49:04.849Z,87.40
2022-07-28T20:51:31.878Z,88.10
2022-07-28T20:53:58.884Z,88.70
2022-07-28T20:56:25.894Z,90.10
2022-07-28T20:58:52.986Z,90.30
2022-07-28T21:01:23.408Z,90.00
2022-07-28T21:03:50.363Z,90.10
2022-07-28T21:06:17.486Z,90.50
2022-07-28T21:08:45.007Z,90.70
2022-07-28T21:11:12.304Z,91.00
2022-07-28T21:13:39.353Z,90.30
2022-07-28T21:16:06.403Z,90.60
2022-07-28T21:18:33.456Z,90.50
2022-07-28T21:21:00.911Z,90.30
2022-07-28T21:23:27.997Z,90.20
2022-07-28T21:25:55.056Z,90.30
2022-07-28T21:28:40.712Z,90.20
2022-07-28T21:31:07.749Z,90.40
2022-07-28T21:33:34.677Z,90.50
2022-07-28T21:36:01.678Z,90.40
2022-07-28T21:38:28.670Z,90.60
2022-07-28T21:40:57.070Z,90.70
2022-07-28T21:43:24.053Z,90.90
2022-07-28T21:45:51.202Z,91.00
2022-07-28T21:48:20.007Z,90.70
2022-07-28T21:50:46.916Z,90.80
2022-07-28T21:53:17.089Z,90.90
2022-07-28T21:55:44.852Z,90.70
2022-07-28T21:58:11.656Z,91.30
2022-07-28T22:00:38.454Z,92.00
2022-07-28T22:03:05.332Z,92.80
2022-07-28T22:05:32.403Z,93.40
2022-07-28T22:07:59.319Z,93.60
2022-07-28T22:10:28.047Z,93.80
2022-07-28T22:12:54.732Z,93.50
2022-07-28T22:15:21.422Z,93.20
2022-07-28T22:17:48.289Z,93.30
2022-07-28T22:20:15.152Z,93.50
2022-07-28T22:22:42.284Z,93.80
2022-07-28T22:25:09.771Z,94.00
2022-07-28T22:27:36.636Z,93.90
2022-07-28T22:30:03.865Z,93.80
2022-07-28T22:32:31.935Z,93.50
2022-07-28T22:34:59.166Z,93.80
2022-07-28T22:37:26.174Z,93.50
2022-07-28T22:39:53.286Z,93.30
2022-07-28T22:42:20.157Z,93.20
2022-07-28T22:44:47.161Z,93.10
2022-07-28T22:47:14.245Z,93.00
2022-07-28T22:49:41.276Z,93.10
2022-07-28T22:52:08.392Z,93.30
2022-07-28T22:54:39.493Z,93.70
2022-07-28T22:57:06.874Z,93.70
2022-07-28T22:59:35.057Z,93.60
2022-07-28T23:02:07.373Z,93.40
2022-07-28T23:04:34.312Z,93.50
2022-07-28T23:07:01.315Z,93.50
2022-07-28T23:09:28.406Z,93.50
2022-07-28T23:11:56.107Z,93.60
2022-07-28T23:14:23.532Z,93.60
2022-07-28T23:16:50.722Z,93.60
2022-07-28T23:19:17.887Z,93.60
2022-07-28T23:21:45.089Z,93.50
2022-07-28T23:24:12.017Z,94.00
2022-07-28T23:26:38.895Z,94.40
2022-07-28T23:29:05.995Z,94.60
2022-07-28T23:31:33.008Z,94.80
2022-07-28T23:34:00.019Z,94.70
2022-07-28T23:36:28.010Z,94.60
2022-07-28T23:38:56.101Z,94.50
2022-07-28T23:41:22.913Z,95.20
2022-07-28T23:43:49.851Z,96.20
2022-07-28T23:46:17.007Z,96.50
2022-07-28T23:48:44.279Z,96.70
2022-07-28T23:51:11.074Z,96.80
2022-07-28T23:53:39.609Z,96.40
2022-07-28T23:56:06.855Z,96.20
2022-07-28T23:58:34.080Z,96.30
