createdAt,value
2018-04-01T00:00:05.787Z,71.04
2018-04-01T00:00:46.276Z,71.04
2018-04-01T00:01:26.915Z,70.76
2018-04-01T00:02:07.422Z,70.95
2018-04-01T00:02:47.920Z,70.95
2018-04-01T00:03:28.472Z,71.52
2018-04-01T00:04:08.960Z,71.04
2018-04-01T00:04:49.460Z,71.04
2018-04-01T00:05:29.966Z,70.95
2018-04-01T00:06:10.480Z,71.23
2018-04-01T00:06:51.043Z,71.52
2018-04-01T00:07:31.527Z,70.86
2018-04-01T00:08:12.078Z,71.14
2018-04-01T00:08:52.649Z,70.95
2018-04-01T00:09:33.203Z,71.43
2018-04-01T00:10:13.677Z,70.95
2018-04-01T00:10:54.208Z,70.95
2018-04-01T00:11:34.678Z,70.86
2018-04-01T00:12:15.179Z,70.86
2018-04-01T00:12:55.675Z,70.76
2018-04-01T00:13:36.182Z,70.95
2018-04-01T00:14:16.684Z,70.76
2018-04-01T00:14:57.243Z,70.95
2018-04-01T00:15:37.732Z,71.91
2018-04-01T00:16:18.208Z,72
2018-04-01T00:16:58.751Z,72.09
2018-04-01T00:17:39.208Z,72.09
2018-04-01T00:18:19.705Z,72.53
2018-04-01T00:19:00.170Z,72.25
2018-04-01T00:19:40.675Z,72.44
2018-04-01T00:20:21.148Z,72.48
2018-04-01T00:21:01.718Z,72.96
2018-04-01T00:21:42.198Z,72.82
2018-04-01T00:22:22.642Z,72.34
2018-04-01T00:23:03.143Z,72.86
2018-04-01T00:23:43.656Z,72.57
2018-04-01T00:24:24.111Z,72.38
2018-04-01T00:25:04.621Z,72.67
2018-04-01T00:25:45.078Z,72.48
2018-04-01T00:26:25.557Z,72.38
2018-04-01T00:27:06.128Z,72.48
2018-04-01T00:27:46.617Z,72.48
2018-04-01T00:28:27.122Z,72.96
2018-04-01T00:29:07.595Z,72.86
2018-04-01T00:29:48.063Z,72.38
2018-04-01T00:30:28.562Z,72.67
2018-04-01T00:31:09.032Z,72.38
2018-04-01T00:31:49.540Z,72.53
2018-04-01T00:32:30.033Z,73.11
2018-04-01T00:33:10.479Z,73.14
2018-04-01T00:33:50.960Z,72.86
2018-04-01T00:34:31.471Z,73.39
2018-04-01T00:35:11.981Z,73.24
2018-04-01T00:35:52.462Z,72.63
2018-04-01T00:36:33.013Z,73.01
2018-04-01T00:37:13.471Z,73.21
2018-04-01T00:37:53.976Z,73.49
2018-04-01T00:38:34.489Z,73.58
2018-04-01T00:39:14.991Z,73.14
2018-04-01T00:39:55.480Z,73.58
2018-04-01T00:40:36.014Z,73.52
2018-04-01T00:41:16.472Z,73.39
2018-04-01T00:41:56.978Z,73.43
2018-04-01T00:42:37.533Z,73.77
2018-04-01T00:43:18.035Z,73.58
2018-04-01T00:43:58.599Z,73.43
2018-04-01T00:44:39.129Z,73.72
2018-04-01T00:45:19.624Z,73.43
2018-04-01T00:46:00.167Z,73.14
2018-04-01T00:46:40.637Z,73.39
2018-04-01T00:47:21.139Z,73.52
2018-04-01T00:48:01.659Z,73.33
2018-04-01T00:48:42.462Z,73.24
2018-04-01T00:49:22.924Z,73.43
2018-04-01T00:50:03.445Z,73.77
2018-04-01T00:52:03.372Z,73.05
2018-04-01T00:52:43.876Z,73.62
2018-04-01T00:53:24.374Z,73.81
2018-04-01T00:54:04.879Z,73.43
2018-04-01T00:54:45.443Z,73.68
2018-04-01T00:55:25.956Z,73.96
2018-04-01T00:56:06.437Z,73.43
2018-04-01T00:56:46.948Z,73.33
2018-04-01T00:57:27.472Z,73.91
2018-04-01T00:58:08.035Z,73.87
2018-04-01T00:58:48.551Z,73.87
2018-04-01T00:59:29.071Z,73.87
2018-04-01T01:00:09.552Z,74.06
2018-04-01T01:00:50.063Z,73.96
2018-04-01T01:01:30.585Z,74.44
2018-04-01T01:02:11.137Z,74.63
2018-04-01T01:02:51.623Z,74.92
2018-04-01T01:03:32.178Z,74.44
2018-04-01T01:04:12.619Z,74.82
2018-04-01T01:04:53.160Z,74.63
2018-04-01T01:05:33.728Z,75.11
2018-04-01T01:06:14.240Z,75.49
2018-04-01T01:06:54.750Z,75.4
2018-04-01T01:07:35.264Z,75.4
2018-04-01T01:08:15.729Z,74.92
2018-04-01T01:08:56.238Z,74.82
2018-04-01T01:09:36.940Z,75.01
2018-04-01T01:10:17.465Z,74.63
2018-04-01T01:10:57.939Z,74.82
2018-04-01T01:11:38.447Z,74.82
2018-04-01T01:12:18.951Z,74.92
2018-04-01T01:12:59.461Z,75.3
2018-04-01T01:13:39.952Z,75.4
2018-04-01T01:14:20.482Z,75.96
2018-04-01T01:15:00.976Z,75.59
2018-04-01T01:15:41.499Z,75.96
2018-04-01T01:16:22.010Z,75.49
2018-04-01T01:17:02.505Z,76.35
2018-04-01T01:17:43.017Z,76.54
2018-04-01T01:18:23.525Z,76.35
2018-04-01T01:19:04.060Z,76.54
2018-04-01T01:19:44.591Z,76.73
2018-04-01T01:20:25.091Z,76.44
2018-04-01T01:21:05.597Z,76.44
2018-04-01T01:21:46.085Z,76.54
2018-04-01T01:22:26.619Z,76.54
2018-04-01T01:23:07.096Z,77.11
2018-04-01T01:23:47.597Z,76.92
2018-04-01T01:24:28.115Z,77.3
2018-04-01T01:25:08.680Z,76.54
2018-04-01T01:25:49.192Z,76.73
2018-04-01T01:26:29.674Z,76.25
2018-04-01T01:27:10.164Z,76.35
2018-04-01T01:27:50.649Z,76.2
2018-04-01T01:28:31.165Z,76.35
2018-04-01T01:29:11.640Z,76.54
2018-04-01T01:29:52.160Z,76.82
2018-04-01T01:30:32.651Z,76.82
2018-04-01T01:31:13.216Z,77.11
2018-04-01T01:31:53.686Z,77.3
2018-04-01T01:32:34.311Z,77.87
2018-04-01T01:33:14.825Z,78.35
2018-04-01T01:33:55.340Z,78.73
2018-04-01T01:34:35.790Z,79.59
2018-04-01T01:35:16.290Z,79.97
2018-04-01T01:35:56.774Z,81.12
2018-04-01T01:36:37.271Z,81.02
2018-04-01T01:37:17.763Z,81.49
2018-04-01T01:37:58.284Z,81.49
2018-04-01T01:38:38.821Z,81.88
2018-04-01T01:39:19.340Z,81.97
2018-04-01T01:39:59.853Z,82.73
2018-04-01T01:40:40.568Z,83.4
2018-04-01T01:41:21.063Z,83.4
2018-04-01T01:42:01.567Z,82.98
2018-04-01T01:42:42.096Z,82.79
2018-04-01T01:43:22.576Z,83.31
2018-04-01T01:44:03.086Z,83.02
2018-04-01T01:44:43.624Z,83.5
2018-04-01T01:45:24.148Z,82.83
2018-04-01T01:46:04.642Z,83.4
2018-04-01T01:46:45.121Z,82.64
2018-04-01T01:47:25.630Z,83.12
2018-04-01T01:48:06.126Z,83.21
2018-04-01T01:48:46.628Z,83.02
2018-04-01T01:49:27.212Z,82.83
2018-04-01T01:50:07.747Z,83.02
2018-04-01T01:50:48.282Z,83.12
2018-04-01T01:51:28.792Z,83.31
2018-04-01T01:52:09.297Z,83.12
2018-04-01T01:52:49.807Z,84.16
2018-04-01T01:53:30.376Z,83.21
2018-04-01T01:54:10.944Z,83.97
2018-04-01T01:54:51.530Z,83.31
2018-04-01T01:55:32.043Z,83.97
2018-04-01T01:56:12.526Z,83.45
2018-04-01T01:56:53.037Z,83.84
2018-04-01T01:57:33.606Z,83.74
2018-04-01T01:58:14.073Z,83.97
2018-04-01T01:58:54.601Z,84.36
2018-04-01T01:59:35.073Z,84.16
2018-04-01T02:00:15.649Z,83.69
2018-04-01T02:00:56.135Z,83.31
2018-04-01T02:01:36.698Z,83.69
2018-04-01T02:02:17.179Z,83.59
2018-04-01T02:02:57.682Z,83.69
2018-04-01T02:03:38.173Z,83.59
2018-04-01T02:04:18.662Z,83.65
2018-04-01T02:04:59.197Z,84.55
2018-04-01T02:05:39.689Z,84.22
2018-04-01T02:06:20.215Z,83.93
2018-04-01T02:07:00.819Z,84.6
2018-04-01T02:07:41.229Z,84.98
2018-04-01T02:08:21.741Z,84.79
2018-04-01T02:09:02.249Z,84.98
2018-04-01T02:09:42.760Z,85.27
2018-04-01T02:10:23.268Z,85.64
2018-04-01T02:11:03.779Z,85.36
2018-04-01T02:11:44.276Z,85.27
2018-04-01T02:12:24.781Z,85.64
2018-04-01T02:13:05.274Z,85.36
2018-04-01T02:13:45.810Z,86.03
2018-04-01T02:14:26.272Z,85.84
2018-04-01T02:15:06.739Z,85.64
2018-04-01T02:15:47.257Z,85.93
2018-04-01T02:16:27.796Z,86.22
2018-04-01T02:17:08.287Z,86.12
2018-04-01T02:17:48.802Z,85.93
2018-04-01T02:18:29.300Z,86.22
2018-04-01T02:19:09.806Z,85.74
2018-04-01T02:19:50.295Z,86.03
2018-04-01T02:20:30.796Z,86.32
2018-04-01T02:21:11.405Z,86.41
2018-04-01T02:21:51.941Z,86.6
2018-04-01T02:22:32.431Z,86.88
2018-04-01T02:23:12.953Z,86.69
2018-04-01T02:23:53.458Z,87.55
2018-04-01T02:24:34.020Z,87.46
2018-04-01T02:25:14.459Z,87.74
2018-04-01T02:25:54.921Z,87.46
2018-04-01T02:26:35.472Z,87.46
2018-04-01T02:27:15.966Z,87.55
2018-04-01T02:27:56.464Z,87.55
2018-04-01T02:28:36.978Z,87.07
2018-04-01T02:29:17.484Z,87.36
2018-04-01T02:29:58.017Z,88.27
2018-04-01T02:30:38.503Z,87.93
2018-04-01T02:31:19.142Z,88.22
2018-04-01T02:31:59.525Z,88.08
2018-04-01T02:32:40.031Z,88.12
2018-04-01T02:33:20.507Z,87.74
2018-04-01T02:34:01.032Z,87.46
2018-04-01T02:34:41.567Z,87.74
2018-04-01T02:35:22.044Z,87.46
2018-04-01T02:36:02.589Z,87.55
2018-04-01T02:36:43.045Z,87.07
2018-04-01T02:37:23.588Z,86.98
2018-04-01T02:38:04.047Z,87.46
2018-04-01T02:38:44.529Z,87.46
2018-04-01T02:39:25.101Z,87.65
2018-04-01T02:40:05.508Z,87.36
2018-04-01T02:40:46.013Z,87.36
2018-04-01T02:41:26.524Z,87.46
2018-04-01T02:42:07.042Z,87.46
2018-04-01T02:42:47.512Z,87.36
2018-04-01T02:43:28.004Z,87.65
2018-04-01T02:44:08.550Z,87.74
2018-04-01T02:44:49.002Z,87.55
2018-04-01T02:45:29.515Z,88.41
2018-04-01T02:46:10.034Z,88.31
2018-04-01T02:46:50.544Z,87.93
2018-04-01T02:47:31.018Z,88.22
2018-04-01T02:48:11.539Z,88.31
2018-04-01T02:48:52.064Z,87.74
2018-04-01T02:50:50.253Z,87.46
2018-04-01T02:51:30.753Z,87.17
2018-04-01T02:52:11.251Z,87.17
2018-04-01T02:52:51.901Z,87.36
2018-04-01T02:53:32.422Z,87.65
2018-04-01T02:54:12.918Z,87.84
2018-04-01T02:54:53.447Z,88.03
2018-04-01T02:55:33.949Z,87.46
2018-04-01T02:56:14.466Z,87.27
2018-04-01T02:56:54.976Z,87.55
2018-04-01T02:57:35.484Z,87.46
2018-04-01T02:58:15.983Z,87.55
2018-04-01T02:58:56.496Z,87.27
2018-04-01T02:59:36.999Z,87.36
2018-04-01T03:00:17.487Z,87.55
2018-04-01T03:00:57.996Z,87.46
2018-04-01T03:01:38.485Z,87.07
2018-04-01T03:02:18.997Z,87.17
2018-04-01T03:02:59.496Z,87.17
2018-04-01T03:03:39.999Z,87.27
2018-04-01T03:04:20.506Z,87.65
2018-04-01T03:05:01.012Z,87.27
2018-04-01T03:05:41.509Z,87.17
2018-04-01T03:06:21.995Z,87.74
2018-04-01T03:07:02.504Z,87.93
2018-04-01T03:07:43.110Z,87.93
2018-04-01T03:08:23.577Z,88.12
2018-04-01T03:09:04.099Z,88.22
2018-04-01T03:09:44.612Z,88.31
2018-04-01T03:10:25.123Z,87.36
2018-04-01T03:11:05.670Z,87.46
2018-04-01T03:11:46.125Z,87.46
2018-04-01T03:12:26.623Z,87.36
2018-04-01T03:13:07.121Z,87.36
2018-04-01T03:13:47.630Z,87.27
2018-04-01T03:14:28.134Z,87.93
2018-04-01T03:15:08.569Z,87.55
2018-04-01T03:15:49.090Z,88.03
2018-04-01T03:16:29.578Z,87.84
2018-04-01T03:17:10.084Z,87.07
2018-04-01T03:17:50.594Z,87.46
2018-04-01T03:18:31.056Z,87.27
2018-04-01T03:19:11.554Z,87.27
2018-04-01T03:19:52.051Z,87.07
2018-04-01T03:20:32.553Z,86.98
2018-04-01T03:21:13.047Z,86.69
2018-04-01T03:21:53.591Z,86.69
2018-04-01T03:22:34.096Z,87.07
2018-04-01T03:23:14.603Z,86.32
2018-04-01T03:23:55.061Z,85.93
2018-04-01T03:24:35.600Z,86.03
2018-04-01T03:25:16.081Z,85.93
2018-04-01T03:25:56.597Z,85.93
2018-04-01T03:26:37.094Z,86.22
2018-04-01T03:27:17.591Z,86.03
2018-04-01T03:27:58.075Z,86.41
2018-04-01T03:28:39.517Z,86.6
2018-04-01T03:29:20.005Z,86.51
2018-04-01T03:30:00.505Z,86.03
2018-04-01T03:30:41.022Z,86.22
2018-04-01T03:31:21.610Z,86.22
2018-04-01T03:32:02.116Z,86.79
2018-04-01T03:32:42.551Z,86.6
2018-04-01T03:33:23.052Z,86.69
2018-04-01T03:34:03.566Z,86.51
2018-04-01T03:34:44.048Z,86.6
2018-04-01T03:35:24.564Z,86.88
2018-04-01T03:36:05.065Z,86.79
2018-04-01T03:36:45.562Z,86.41
2018-04-01T03:37:26.108Z,86.41
2018-04-01T03:38:06.607Z,86.51
2018-04-01T03:38:47.106Z,86.32
2018-04-01T03:39:27.643Z,86.32
2018-04-01T03:40:08.157Z,86.22
2018-04-01T03:40:48.656Z,86.6
2018-04-01T03:41:29.199Z,86.32
2018-04-01T03:42:09.696Z,85.84
2018-04-01T03:42:50.187Z,86.03
2018-04-01T03:43:30.754Z,85.84
2018-04-01T03:44:11.234Z,85.64
2018-04-01T03:44:51.742Z,85.55
2018-04-01T03:45:32.222Z,85.55
2018-04-01T03:46:12.739Z,86.03
2018-04-01T03:46:53.247Z,86.12
2018-04-01T03:47:33.773Z,86.32
2018-04-01T03:48:14.234Z,86.41
2018-04-01T03:48:54.742Z,86.41
2018-04-01T03:49:35.235Z,86.51
2018-04-01T03:50:15.941Z,86.51
2018-04-01T03:50:56.462Z,86.32
2018-04-01T03:51:36.907Z,86.51
2018-04-01T03:52:17.402Z,87.07
2018-04-01T03:52:57.888Z,86.22
2018-04-01T03:53:38.359Z,86.12
2018-04-01T03:54:18.856Z,86.79
2018-04-01T03:54:59.338Z,87.17
2018-04-01T03:55:39.865Z,86.69
2018-04-01T03:56:20.328Z,86.88
2018-04-01T03:57:00.827Z,86.12
2018-04-01T03:57:41.346Z,86.03
2018-04-01T03:58:21.834Z,86.51
2018-04-01T03:59:02.348Z,86.32
2018-04-01T03:59:42.856Z,86.41
2018-04-01T04:00:23.355Z,86.41
2018-04-01T04:01:03.804Z,86.51
2018-04-01T04:01:44.334Z,86.22
2018-04-01T04:02:24.820Z,86.51
2018-04-01T04:03:05.408Z,86.32
2018-04-01T04:03:45.893Z,85.84
2018-04-01T04:04:26.372Z,86.22
2018-04-01T04:05:06.890Z,86.41
2018-04-01T04:05:47.395Z,86.41
2018-04-01T04:06:27.952Z,86.22
2018-04-01T04:07:08.503Z,85.93
2018-04-01T04:07:49.010Z,85.64
2018-04-01T04:08:29.499Z,86.03
2018-04-01T04:09:09.978Z,85.84
2018-04-01T04:09:50.491Z,86.6
2018-04-01T04:10:30.982Z,86.51
2018-04-01T04:11:11.563Z,86.41
2018-04-01T04:11:51.972Z,86.51
2018-04-01T04:12:32.475Z,86.6
2018-04-01T04:13:12.977Z,86.41
2018-04-01T04:13:53.478Z,86.41
2018-04-01T04:14:33.932Z,86.22
2018-04-01T04:15:14.381Z,86.6
2018-04-01T04:15:54.865Z,86.32
2018-04-01T04:16:35.375Z,86.12
2018-04-01T04:17:15.903Z,86.12
2018-04-01T04:17:56.407Z,86.12
2018-04-01T04:18:36.918Z,85.74
2018-04-01T04:19:17.385Z,86.12
2018-04-01T04:19:57.882Z,85.36
2018-04-01T04:20:38.383Z,85.46
2018-04-01T04:21:18.910Z,85.55
2018-04-01T04:21:59.407Z,85.74
2018-04-01T04:22:39.926Z,85.74
2018-04-01T04:23:20.450Z,85.46
2018-04-01T04:24:00.978Z,85.08
2018-04-01T04:24:41.525Z,85.36
2018-04-01T04:25:22.039Z,84.98
2018-04-01T04:26:02.566Z,85.64
2018-04-01T04:26:43.078Z,85.08
2018-04-01T04:27:23.605Z,84.98
2018-04-01T04:28:04.127Z,85.17
2018-04-01T04:28:44.626Z,85.17
2018-04-01T04:29:25.136Z,84.6
2018-04-01T04:30:05.631Z,84.88
2018-04-01T04:30:46.123Z,84.79
2018-04-01T04:31:26.611Z,85.08
2018-04-01T04:32:07.123Z,85.17
2018-04-01T04:32:47.618Z,84.6
2018-04-01T04:33:28.129Z,84.88
2018-04-01T04:34:08.661Z,84.79
2018-04-01T04:34:49.185Z,84.79
2018-04-01T04:35:29.668Z,84.79
2018-04-01T04:36:10.231Z,85.55
2018-04-01T04:36:50.700Z,85.55
2018-04-01T04:37:31.210Z,85.55
2018-04-01T04:38:11.687Z,84.79
2018-04-01T04:38:52.240Z,84.5
2018-04-01T04:39:32.717Z,84.31
2018-04-01T04:40:13.216Z,84.31
2018-04-01T04:40:53.862Z,85.08
2018-04-01T04:41:34.414Z,84.5
2018-04-01T04:42:14.899Z,85.55
2018-04-01T04:42:55.408Z,85.08
2018-04-01T04:43:35.885Z,85.17
2018-04-01T04:44:16.418Z,85.08
2018-04-01T04:44:56.873Z,85.17
2018-04-01T04:45:37.354Z,85.08
2018-04-01T04:46:17.845Z,84.88
2018-04-01T04:46:58.361Z,85.08
2018-04-01T04:47:38.861Z,85.17
2018-04-01T04:48:19.356Z,85.27
2018-04-01T04:48:59.960Z,85.27
2018-04-01T04:49:40.457Z,84.88
2018-04-01T04:50:20.965Z,84.69
2018-04-01T04:51:01.457Z,84.6
2018-04-01T04:51:41.959Z,85.08
2018-04-01T04:52:22.467Z,85.08
2018-04-01T04:53:02.980Z,84.79
2018-04-01T04:53:43.491Z,84.88
2018-04-01T04:54:23.998Z,84.5
2018-04-01T04:55:04.532Z,84.03
2018-04-01T04:55:45.017Z,83.74
2018-04-01T04:56:25.516Z,83.93
2018-04-01T04:57:06.074Z,84.03
2018-04-01T04:57:46.605Z,84.12
2018-04-01T04:58:27.085Z,84.03
2018-04-01T04:59:07.570Z,83.74
2018-04-01T04:59:48.044Z,83.93
2018-04-01T05:00:28.571Z,83.74
2018-04-01T05:01:09.056Z,83.84
2018-04-01T05:01:49.541Z,83.93
2018-04-01T05:02:30.057Z,83.74
2018-04-01T05:03:10.554Z,84.79
2018-04-01T05:03:51.040Z,84.5
2018-04-01T05:04:31.533Z,84.5
2018-04-01T05:05:12.060Z,83.93
2018-04-01T05:05:52.582Z,84.22
2018-04-01T05:06:33.077Z,83.65
2018-04-01T05:07:13.631Z,83.65
2018-04-01T05:07:54.105Z,84.22
2018-04-01T05:08:34.621Z,84.12
2018-04-01T05:09:15.085Z,84.12
2018-04-01T05:09:55.622Z,84.22
2018-04-01T05:10:36.986Z,83.55
2018-04-01T05:11:17.444Z,84.03
2018-04-01T05:11:57.983Z,83.65
2018-04-01T05:12:38.494Z,83.45
2018-04-01T05:13:18.941Z,83.26
2018-04-01T05:13:59.419Z,83.26
2018-04-01T05:14:39.945Z,83.17
2018-04-01T05:15:20.417Z,82.98
2018-04-01T05:16:00.946Z,82.69
2018-04-01T05:16:41.496Z,82.79
2018-04-01T05:17:22.015Z,82.69
2018-04-01T05:18:02.546Z,82.5
2018-04-01T05:18:43.068Z,82.69
2018-04-01T05:19:23.568Z,82.79
2018-04-01T05:20:04.071Z,82.31
2018-04-01T05:20:44.592Z,82.41
2018-04-01T05:21:26.026Z,82.31
2018-04-01T05:22:05.712Z,82.6
2018-04-01T05:22:46.227Z,82.21
2018-04-01T05:23:26.714Z,82.21
2018-04-01T05:24:07.242Z,81.93
2018-04-01T05:24:47.762Z,81.55
2018-04-01T05:25:28.257Z,81.36
2018-04-01T05:26:08.816Z,81.46
2018-04-01T05:26:49.267Z,81.65
2018-04-01T05:27:29.779Z,81.36
2018-04-01T05:28:10.234Z,81.55
2018-04-01T05:28:50.721Z,81.74
2018-04-01T05:29:31.237Z,81.55
2018-04-01T05:30:11.714Z,81.93
2018-04-01T05:30:52.223Z,81.93
2018-04-01T05:31:32.736Z,81.46
2018-04-01T05:32:13.247Z,81.36
2018-04-01T05:32:53.767Z,81.65
2018-04-01T05:33:34.265Z,81.46
2018-04-01T05:34:14.758Z,81.36
2018-04-01T05:34:55.293Z,81.65
2018-04-01T05:35:35.737Z,81.26
2018-04-01T05:36:16.234Z,81.26
2018-04-01T05:36:56.724Z,81.17
2018-04-01T05:37:37.229Z,81.65
2018-04-01T05:38:17.729Z,81.65
2018-04-01T05:38:58.221Z,81.65
2018-04-01T05:39:38.693Z,81.26
2018-04-01T05:40:19.196Z,81.07
2018-04-01T05:40:59.838Z,81.65
2018-04-01T05:41:40.334Z,81.26
2018-04-01T05:42:20.835Z,81.65
2018-04-01T05:43:01.292Z,81.26
2018-04-01T05:43:41.827Z,81.55
2018-04-01T05:44:22.321Z,81.46
2018-04-01T05:45:02.818Z,81.36
2018-04-01T05:45:43.262Z,81.36
2018-04-01T05:46:23.748Z,81.84
2018-04-01T05:47:04.237Z,81.65
2018-04-01T05:47:44.773Z,81.07
2018-04-01T05:48:25.219Z,81.36
2018-04-01T05:49:05.716Z,81.17
2018-04-01T05:49:46.204Z,80.98
2018-04-01T05:50:26.704Z,81.55
2018-04-01T05:51:07.139Z,81.26
2018-04-01T05:51:47.628Z,81.74
2018-04-01T05:52:28.129Z,81.07
2018-04-01T05:53:08.656Z,81.36
2018-04-01T05:53:49.152Z,81.07
2018-04-01T05:54:29.664Z,81.46
2018-04-01T05:55:10.161Z,80.88
2018-04-01T05:55:50.644Z,80.98
2018-04-01T05:56:31.159Z,81.26
2018-04-01T05:57:11.614Z,80.98
2018-04-01T05:57:52.114Z,81.07
2018-04-01T05:58:32.594Z,80.98
2018-04-01T05:59:13.055Z,81.07
2018-04-01T05:59:53.550Z,81.17
2018-04-01T06:00:34.160Z,81.17
2018-04-01T06:01:14.586Z,80.98
2018-04-01T06:01:55.121Z,80.88
2018-04-01T06:02:35.644Z,80.41
2018-04-01T06:03:16.061Z,80.12
2018-04-01T06:03:56.544Z,80.12
2018-04-01T06:04:37.101Z,80.22
2018-04-01T06:05:17.625Z,80.41
2018-04-01T06:05:58.081Z,80.6
2018-04-01T06:06:38.579Z,80.31
2018-04-01T06:07:19.151Z,81.07
2018-04-01T06:07:59.593Z,81.07
2018-04-01T06:08:40.142Z,80.12
2018-04-01T06:09:20.660Z,80.79
2018-04-01T06:10:01.113Z,80.79
2018-04-01T06:10:41.672Z,80.79
2018-04-01T06:11:22.178Z,80.98
2018-04-01T06:12:02.621Z,80.69
2018-04-01T06:12:43.155Z,80.6
2018-04-01T06:13:23.652Z,80.79
2018-04-01T06:14:04.152Z,80.69
2018-04-01T06:14:44.806Z,80.79
2018-04-01T06:15:25.231Z,80.6
2018-04-01T06:16:05.669Z,81.07
2018-04-01T06:16:46.189Z,80.5
2018-04-01T06:17:26.637Z,80.54
2018-04-01T06:18:07.129Z,80.07
2018-04-01T06:18:47.595Z,80.16
2018-04-01T06:19:28.130Z,80.07
2018-04-01T06:20:09.409Z,80.44
2018-04-01T06:20:49.079Z,80.16
2018-04-01T06:21:29.594Z,79.97
2018-04-01T06:22:10.069Z,79.97
2018-04-01T06:22:50.568Z,79.74
2018-04-01T06:23:31.072Z,80.54
2018-04-01T06:24:11.559Z,80.07
2018-04-01T06:24:52.031Z,80.16
2018-04-01T06:25:33.419Z,80.44
2018-04-01T06:26:13.086Z,80.16
2018-04-01T06:26:53.589Z,80.16
2018-04-01T06:27:34.132Z,80.54
2018-04-01T06:28:14.600Z,80.5
2018-04-01T06:28:55.098Z,81.21
2018-04-01T06:29:35.564Z,80.44
2018-04-01T06:30:16.056Z,80.41
2018-04-01T06:30:56.502Z,80.44
2018-04-01T06:31:37.022Z,80.5
2018-04-01T06:32:17.516Z,80.64
2018-04-01T06:32:57.995Z,80.16
2018-04-01T06:33:38.484Z,80.26
2018-04-01T06:34:19.018Z,80.92
2018-04-01T06:34:59.500Z,81.02
2018-04-01T06:35:39.975Z,80.54
2018-04-01T06:36:20.499Z,81.02
2018-04-01T06:37:00.969Z,80.07
2018-04-01T06:37:41.434Z,80.44
2018-04-01T06:38:21.914Z,80.26
2018-04-01T06:39:03.317Z,80.07
2018-04-01T06:39:43.808Z,80.44
2018-04-01T06:40:24.310Z,80.16
2018-04-01T06:41:05.274Z,79.88
2018-04-01T06:41:45.766Z,79.49
2018-04-01T06:42:26.331Z,79.44
2018-04-01T06:43:06.758Z,78.92
2018-04-01T06:43:47.237Z,79.4
2018-04-01T06:44:27.724Z,78.83
2018-04-01T06:45:08.184Z,79.49
2018-04-01T06:45:48.702Z,79.97
2018-04-01T06:46:29.117Z,79.88
2018-04-01T06:47:09.604Z,80.07
2018-04-01T06:47:50.321Z,80.07
2018-04-01T06:48:30.883Z,80.07
2018-04-01T06:49:11.305Z,80.07
2018-04-01T06:49:51.797Z,80.44
2018-04-01T06:50:32.364Z,80.26
2018-04-01T06:51:12.887Z,79.88
2018-04-01T06:51:53.920Z,80.16
2018-04-01T06:52:33.807Z,80.35
2018-04-01T06:53:14.253Z,79.88
2018-04-01T06:53:54.766Z,79.88
2018-04-01T06:54:35.273Z,80.73
2018-04-01T06:55:15.772Z,80.16
2018-04-01T06:55:56.209Z,81.02
2018-04-01T06:56:36.733Z,80.73
2018-04-01T06:57:17.184Z,80.35
2018-04-01T06:57:57.670Z,80.07
2018-04-01T06:58:38.171Z,80.07
2018-04-01T06:59:18.648Z,80.07
2018-04-01T06:59:59.160Z,80.26
2018-04-01T07:00:39.711Z,80.2
2018-04-01T07:01:20.197Z,80.39
2018-04-01T07:02:00.704Z,80.16
2018-04-01T07:02:41.156Z,79.35
2018-04-01T07:03:21.761Z,79.63
2018-04-01T07:04:02.207Z,79.35
2018-04-01T07:04:42.659Z,79.4
2018-04-01T07:05:23.186Z,79.53
2018-04-01T07:06:03.681Z,79.4
2018-04-01T07:06:44.170Z,80.16
2018-04-01T07:07:24.636Z,80.07
2018-04-01T07:08:05.122Z,79.97
2018-04-01T07:08:45.591Z,80.07
2018-04-01T07:09:26.100Z,80.16
2018-04-01T07:10:06.589Z,80.35
2018-04-01T07:10:47.109Z,80.54
2018-04-01T07:11:27.702Z,80.07
2018-04-01T07:12:08.199Z,79.88
2018-04-01T07:12:48.608Z,79.88
2018-04-01T07:13:29.140Z,80.01
2018-04-01T07:14:09.652Z,79.44
2018-04-01T07:14:50.131Z,79.44
2018-04-01T07:15:30.679Z,79.53
2018-04-01T07:16:11.135Z,79.82
2018-04-01T07:16:51.634Z,79.88
2018-04-01T07:17:32.205Z,79.49
2018-04-01T07:18:12.589Z,80.16
2018-04-01T07:18:53.104Z,79.88
2018-04-01T07:19:33.616Z,80.64
2018-04-01T07:20:14.114Z,80.44
2018-04-01T07:20:54.664Z,80.26
2018-04-01T07:21:35.116Z,80.35
2018-04-01T07:22:15.687Z,80.73
2018-04-01T07:22:56.127Z,80.35
2018-04-01T07:23:36.630Z,80.44
2018-04-01T07:24:17.304Z,80.16
2018-04-01T07:24:57.783Z,79.97
2018-04-01T07:25:38.247Z,79.97
2018-04-01T07:26:18.750Z,79.88
2018-04-01T07:26:59.242Z,79.97
2018-04-01T07:27:39.724Z,79.88
2018-04-01T07:28:20.197Z,79.97
2018-04-01T07:29:00.728Z,80.64
2018-04-01T07:29:41.247Z,80.44
2018-04-01T07:30:21.737Z,80.44
2018-04-01T07:31:02.182Z,80.54
2018-04-01T07:31:42.634Z,80.44
2018-04-01T07:32:23.163Z,80.16
2018-04-01T07:33:03.699Z,79.88
2018-04-01T07:33:44.170Z,79.3
2018-04-01T07:34:24.648Z,79.49
2018-04-01T07:35:05.124Z,79.4
2018-04-01T07:35:45.623Z,79.82
2018-04-01T07:36:26.198Z,78.96
2018-04-01T07:37:06.630Z,79.11
2018-04-01T07:37:47.124Z,79.49
2018-04-01T07:38:27.642Z,80.07
2018-04-01T07:39:08.133Z,80.16
2018-04-01T07:39:48.634Z,79.4
2018-04-01T07:40:29.110Z,79.4
2018-04-01T07:41:09.705Z,79.53
2018-04-01T07:41:50.082Z,79.35
2018-04-01T07:42:30.600Z,78.92
2018-04-01T07:43:11.083Z,78.77
2018-04-01T07:43:51.572Z,78.58
2018-04-01T07:44:32.060Z,78.77
2018-04-01T07:45:12.553Z,79.06
2018-04-01T07:45:53.066Z,78.86
2018-04-01T07:46:33.531Z,79.15
2018-04-01T07:47:14.053Z,77.91
2018-04-01T07:47:54.502Z,79.25
2018-04-01T07:48:35.008Z,78.73
2018-04-01T07:49:15.513Z,79.78
2018-04-01T07:49:56.145Z,79.4
2018-04-01T07:50:36.624Z,79.97
2018-04-01T07:51:17.086Z,80.07
2018-04-01T07:51:57.603Z,81.21
2018-04-01T07:52:38.076Z,81.12
2018-04-01T07:53:18.557Z,81.68
2018-04-01T07:53:59.045Z,81.4
2018-04-01T07:54:39.548Z,81.78
2018-04-01T07:55:20.067Z,82.35
2018-04-01T07:56:00.509Z,82.54
2018-04-01T07:56:41.080Z,82.73
2018-04-01T07:57:21.491Z,82.54
2018-04-01T07:58:02.100Z,82.45
2018-04-01T07:58:42.592Z,82.92
2018-04-01T07:59:23.064Z,82.5
2018-04-01T08:00:03.578Z,82.6
2018-04-01T08:00:44.090Z,82.45
2018-04-01T08:01:24.528Z,82.83
2018-04-01T08:02:05.062Z,82.73
2018-04-01T08:02:45.532Z,82.83
2018-04-01T08:03:26.033Z,82.26
2018-04-01T08:04:06.546Z,82.45
2018-04-01T08:04:47.054Z,81.78
2018-04-01T08:05:27.599Z,82.07
2018-04-01T08:06:08.049Z,82.07
2018-04-01T08:06:48.550Z,81.88
2018-04-01T08:07:29.060Z,81.97
2018-04-01T08:08:09.624Z,81.97
2018-04-01T08:08:50.114Z,81.49
2018-04-01T08:09:30.651Z,82.35
2018-04-01T08:10:11.156Z,82.92
2018-04-01T08:10:51.620Z,82.83
2018-04-01T08:11:32.123Z,83.88
2018-04-01T08:12:12.674Z,83.59
2018-04-01T08:12:53.124Z,84.16
2018-04-01T08:13:33.651Z,84.45
2018-04-01T08:14:14.198Z,85.5
2018-04-01T08:14:54.817Z,85.6
2018-04-01T08:15:35.231Z,86.26
2018-04-01T08:16:15.703Z,86.07
2018-04-01T08:16:56.262Z,86.07
2018-04-01T08:17:36.745Z,86.45
2018-04-01T08:18:17.232Z,86.41
2018-04-01T08:18:57.874Z,87.27
2018-04-01T08:19:38.292Z,87.27
2018-04-01T08:20:18.922Z,86.98
2018-04-01T08:20:59.452Z,87.02
2018-04-01T08:21:39.975Z,87.12
2018-04-01T08:22:20.538Z,86.83
2018-04-01T08:23:01.024Z,87.02
2018-04-01T08:23:41.533Z,86.74
2018-04-01T08:24:22.000Z,86.55
2018-04-01T08:25:02.548Z,86.93
2018-04-01T08:25:43.026Z,86.93
2018-04-01T08:26:23.539Z,86.74
2018-04-01T08:27:04.090Z,86.74
2018-04-01T08:27:44.569Z,87.36
2018-04-01T08:28:25.218Z,87.55
2018-04-01T08:29:05.698Z,87.4
2018-04-01T08:29:46.202Z,87.12
2018-04-01T08:30:26.748Z,87.21
2018-04-01T08:31:07.286Z,86.93
2018-04-01T08:31:47.810Z,87.4
2018-04-01T08:32:28.349Z,87.27
2018-04-01T08:33:08.863Z,87.6
2018-04-01T08:33:49.381Z,88.07
2018-04-01T08:34:29.834Z,87.4
2018-04-01T08:35:10.345Z,87.5
2018-04-01T08:35:51.075Z,88.55
2018-04-01T08:36:31.567Z,87.79
2018-04-01T08:37:12.074Z,87.98
2018-04-01T08:37:52.560Z,88.07
2018-04-01T08:38:33.061Z,88.17
2018-04-01T08:39:13.574Z,87.79
2018-04-01T08:39:54.065Z,88.17
2018-04-01T08:40:34.572Z,88.7
2018-04-01T08:41:15.050Z,88.98
2018-04-01T08:41:55.623Z,89.12
2018-04-01T08:43:43.599Z,89.79
2018-04-01T08:44:24.080Z,89.98
2018-04-01T08:45:04.575Z,89.6
2018-04-01T08:45:45.111Z,89.79
2018-04-01T08:46:25.626Z,89.79