createdAt,value
2023-02-11T00:10:36.836Z,24.88
2023-02-11T00:11:36.824Z,24.89
2023-02-11T00:12:36.849Z,24.85
2023-02-11T00:13:36.849Z,24.87
2023-02-11T00:14:36.860Z,24.80
2023-02-11T00:15:36.869Z,24.90
2023-02-11T00:16:36.937Z,24.84
2023-02-11T00:17:36.890Z,24.87
2023-02-11T00:30:37.114Z,24.77
2023-02-11T00:31:37.203Z,24.74
2023-02-11T00:32:37.009Z,24.78
2023-02-11T00:33:37.034Z,24.74
2023-02-11T00:34:37.039Z,24.77
2023-02-11T00:35:37.047Z,24.74
2023-02-11T00:36:37.076Z,24.80
2023-02-11T00:37:37.096Z,24.75
2023-02-11T00:38:37.070Z,24.73
2023-02-11T00:39:37.082Z,24.78
2023-02-11T00:40:37.100Z,24.77
2023-02-11T00:41:37.118Z,24.75
2023-02-11T00:42:37.130Z,24.75
2023-02-11T00:43:37.145Z,24.72
2023-02-11T00:44:37.165Z,24.72
2023-02-11T00:45:37.165Z,24.65
2023-02-11T00:46:37.242Z,24.77
2023-02-11T00:47:37.185Z,24.71
2023-02-11T00:48:37.201Z,24.68
2023-02-11T00:49:37.211Z,24.73
2023-02-11T00:50:37.238Z,24.69
2023-02-11T00:51:37.230Z,24.72
2023-02-11T00:52:37.239Z,24.68
2023-02-11T00:53:37.260Z,24.69
2023-02-11T00:54:37.272Z,24.64
2023-02-11T00:55:37.280Z,24.63
2023-02-11T00:56:37.293Z,24.69
2023-02-11T00:57:37.307Z,24.66
2023-02-11T00:58:37.329Z,24.71
2023-02-11T00:59:37.334Z,24.68
2023-02-11T01:00:37.351Z,24.65
2023-02-11T01:01:37.402Z,24.60
2023-02-11T01:02:37.370Z,24.63
2023-02-11T01:03:37.387Z,24.59
2023-02-11T01:04:37.391Z,24.57
2023-02-11T01:05:37.421Z,24.63
2023-02-11T01:06:37.418Z,24.57
2023-02-11T01:07:37.428Z,24.62
2023-02-11T01:08:37.438Z,24.57
2023-02-11T01:09:37.463Z,24.62
2023-02-11T01:10:37.492Z,24.53
2023-02-11T01:11:37.470Z,24.50
2023-02-11T01:12:37.495Z,24.57
2023-02-11T01:13:37.523Z,24.54
2023-02-11T01:14:37.539Z,24.55
2023-02-11T01:15:37.604Z,24.56
2023-02-11T01:16:37.553Z,24.57
2023-02-11T01:17:37.587Z,24.50
2023-02-11T01:18:37.578Z,24.51
2023-02-11T01:19:37.594Z,24.51
2023-02-11T01:20:37.614Z,24.50
2023-02-11T01:21:37.632Z,24.53
2023-02-11T01:22:37.646Z,24.55
2023-02-11T01:23:37.672Z,24.57
2023-02-11T01:24:37.681Z,24.59
2023-02-11T01:25:37.673Z,24.53
2023-02-11T01:26:37.675Z,24.51
2023-02-11T01:27:37.697Z,24.50
2023-02-11T01:28:37.764Z,24.53
2023-02-11T01:29:37.735Z,24.50
2023-02-11T01:30:37.759Z,24.56
2023-02-11T01:31:37.889Z,24.51
2023-02-11T01:32:37.780Z,24.56
2023-02-11T01:33:37.798Z,24.50
2023-02-11T01:34:37.816Z,24.50
2023-02-11T01:35:37.828Z,24.56
2023-02-11T01:36:37.847Z,24.55
2023-02-11T01:37:37.869Z,24.51
2023-02-11T01:38:37.885Z,24.55
2023-02-11T01:39:37.908Z,24.55
2023-02-11T01:40:37.944Z,24.50
2023-02-11T01:41:37.949Z,24.46
2023-02-11T01:42:37.964Z,24.51
2023-02-11T01:43:37.993Z,24.56
2023-02-11T01:44:38.008Z,24.50
2023-02-11T01:45:38.012Z,24.50
2023-02-11T01:46:38.125Z,24.44
2023-02-11T01:47:38.040Z,24.48
2023-02-11T01:48:38.053Z,24.49
2023-02-11T01:49:38.139Z,24.46
2023-02-11T01:50:38.072Z,24.48
2023-02-11T01:51:38.093Z,24.48
2023-02-11T01:52:38.099Z,24.46
2023-02-11T01:53:38.130Z,24.50
2023-02-11T01:54:38.115Z,24.48
2023-02-11T01:55:38.127Z,24.44
2023-02-11T01:56:38.145Z,24.48
2023-02-11T01:57:38.144Z,24.48
2023-02-11T01:58:38.155Z,24.41
2023-02-11T01:59:38.178Z,24.44
2023-02-11T02:00:38.173Z,24.43
2023-02-11T02:01:38.214Z,24.49
2023-02-11T02:02:38.192Z,24.43
2023-02-11T02:03:38.223Z,24.43
2023-02-11T02:04:38.210Z,24.44
2023-02-11T02:05:38.228Z,24.44
2023-02-11T02:06:38.257Z,24.48
2023-02-11T02:07:38.253Z,24.39
2023-02-11T02:08:38.271Z,24.46
2023-02-11T02:09:38.263Z,24.53
2023-02-11T02:10:38.270Z,24.47
2023-02-11T02:11:38.281Z,24.39
2023-02-11T02:12:38.301Z,24.39
2023-02-11T02:13:38.305Z,24.43
2023-02-11T02:14:38.299Z,24.39
2023-02-11T02:15:38.308Z,24.44
2023-02-11T02:16:38.335Z,24.41
2023-02-11T02:17:38.317Z,24.37
2023-02-11T02:18:38.331Z,24.39
2023-02-11T02:19:38.342Z,24.40
2023-02-11T02:20:38.353Z,24.42
2023-02-11T02:21:38.378Z,24.41
2023-02-11T02:22:38.390Z,24.44
2023-02-11T02:23:38.389Z,24.35
2023-02-11T02:24:38.385Z,24.38
2023-02-11T02:25:38.406Z,24.45
2023-02-11T02:26:38.415Z,24.33
2023-02-11T02:27:38.429Z,24.41
2023-02-11T02:28:38.436Z,24.42
2023-02-11T02:29:38.451Z,24.42
2023-02-11T02:30:38.475Z,24.37
2023-02-11T02:31:38.560Z,24.38
2023-02-11T02:32:38.463Z,24.38
2023-02-11T02:33:38.479Z,24.34
2023-02-11T02:34:38.485Z,24.38
2023-02-11T02:35:38.492Z,24.39
2023-02-11T02:36:38.502Z,24.41
2023-02-11T02:37:38.517Z,24.42
2023-02-11T02:38:38.521Z,24.37
2023-02-11T02:39:38.530Z,24.29
2023-02-11T02:40:38.535Z,24.32
2023-02-11T02:41:38.541Z,24.37
2023-02-11T02:42:38.541Z,24.34
2023-02-11T02:43:38.560Z,24.34
2023-02-11T02:44:38.584Z,24.32
2023-02-11T02:45:38.573Z,24.33
2023-02-11T02:46:38.624Z,24.41
2023-02-11T02:47:38.587Z,24.38
2023-02-11T02:48:38.595Z,24.34
2023-02-11T02:49:38.593Z,24.41
2023-02-11T02:50:38.607Z,24.36
2023-02-11T02:51:38.617Z,24.34
2023-02-11T02:52:38.627Z,24.35
2023-02-11T02:53:38.642Z,24.35
2023-02-11T02:54:38.648Z,24.33
2023-02-11T02:55:38.660Z,24.34
2023-02-11T02:56:38.669Z,24.35
2023-02-11T02:57:38.683Z,24.29
2023-02-11T02:58:38.692Z,24.35
2023-02-11T02:59:38.717Z,24.31
2023-02-11T03:00:38.795Z,24.28
2023-02-11T03:01:38.717Z,24.28
2023-02-11T03:02:38.729Z,24.34
2023-02-11T03:03:38.788Z,24.36
2023-02-11T03:04:38.738Z,24.31
2023-02-11T03:05:38.754Z,24.31
2023-02-11T03:06:38.765Z,24.34
2023-02-11T03:07:38.773Z,24.33
2023-02-11T03:08:38.783Z,24.33
2023-02-11T03:09:38.781Z,24.32
2023-02-11T03:10:38.792Z,24.28
2023-02-11T03:11:38.812Z,24.32
2023-02-11T03:12:38.825Z,24.31
2023-02-11T03:13:38.847Z,24.32
2023-02-11T03:14:38.841Z,24.33
2023-02-11T03:15:38.865Z,24.32
2023-02-11T03:16:38.937Z,24.29
2023-02-11T03:17:38.854Z,24.33
2023-02-11T03:18:38.861Z,24.31
2023-02-11T03:19:38.876Z,24.31
2023-02-11T03:20:38.895Z,24.32
2023-02-11T03:21:38.903Z,24.32
2023-02-11T03:22:38.923Z,24.29
2023-02-11T03:23:38.927Z,24.26
2023-02-11T03:24:38.934Z,24.28
2023-02-11T03:25:38.936Z,24.24
2023-02-11T03:26:38.942Z,24.32
2023-02-11T03:27:38.955Z,24.26
2023-02-11T03:28:38.961Z,24.30
2023-02-11T03:29:38.958Z,24.33
2023-02-11T03:30:38.981Z,24.29
2023-02-11T03:31:39.050Z,24.33
2023-02-11T03:32:39.004Z,24.32
2023-02-11T03:33:38.978Z,24.29
2023-02-11T03:34:38.994Z,24.29
2023-02-11T03:35:39.001Z,24.28
2023-02-11T03:36:39.018Z,24.28
2023-02-11T03:37:39.037Z,24.26
2023-02-11T03:38:39.041Z,24.24
2023-02-11T03:39:39.048Z,24.26
2023-02-11T03:40:39.055Z,24.32
2023-02-11T03:41:39.075Z,24.26
2023-02-11T03:42:39.091Z,24.28
2023-02-11T03:43:39.097Z,24.20
2023-02-11T03:44:39.116Z,24.24
2023-02-11T03:45:39.179Z,24.29
2023-02-11T03:46:39.133Z,24.22
2023-02-11T03:47:39.155Z,24.30
2023-02-11T03:48:39.154Z,24.23
2023-02-11T03:49:39.171Z,24.24
2023-02-11T03:50:39.177Z,24.19
2023-02-11T03:51:39.190Z,24.22
2023-02-11T03:52:39.249Z,24.19
2023-02-11T03:53:39.214Z,24.23
2023-02-11T03:54:39.228Z,24.23
2023-02-11T03:55:39.238Z,24.30
2023-02-11T03:56:39.241Z,24.08
2023-02-11T03:57:39.260Z,24.22
2023-02-11T03:58:39.276Z,24.20
2023-02-11T03:59:39.292Z,24.19
2023-02-11T04:00:39.305Z,24.19
2023-02-11T04:01:39.303Z,24.16
2023-02-11T04:02:39.320Z,24.22
2023-02-11T04:03:39.350Z,24.19
2023-02-11T06:01:41.303Z,23.82
2023-02-11T06:02:41.382Z,23.89
2023-02-11T06:03:41.431Z,23.89
2023-02-11T06:04:41.400Z,23.84
2023-02-11T06:05:41.413Z,23.86
2023-02-11T06:19:41.784Z,23.83
2023-02-11T06:20:41.811Z,23.82
2023-02-11T06:21:44.097Z,23.80
2023-02-11T06:22:41.973Z,23.79
2023-02-11T06:23:41.998Z,23.82
2023-02-11T06:25:00.404Z,23.80
2023-02-11T06:26:42.016Z,23.79
2023-02-11T06:27:42.018Z,23.82
2023-02-11T06:28:42.265Z,23.79
2023-02-11T06:29:42.016Z,23.74
2023-02-11T06:30:42.176Z,23.80
2023-02-11T06:31:42.157Z,23.74
2023-02-11T06:32:45.113Z,23.75
2023-02-11T06:33:42.014Z,23.80
2023-02-11T06:34:42.015Z,23.79
2023-02-11T06:35:42.010Z,23.75
2023-02-11T06:36:42.015Z,23.77
2023-02-11T06:37:42.007Z,23.79
2023-02-11T06:38:42.018Z,23.74
2023-02-11T06:39:42.014Z,23.74
2023-02-11T06:40:42.017Z,23.80
2023-02-11T06:41:42.012Z,23.79
2023-02-11T06:42:42.011Z,23.74
2023-02-11T06:43:42.031Z,23.71
2023-02-11T06:44:42.014Z,23.76
2023-02-11T06:45:42.076Z,23.77
2023-02-11T06:46:42.074Z,23.74
2023-02-11T06:47:42.008Z,23.77
2023-02-11T06:48:44.665Z,23.80
2023-02-11T06:49:42.006Z,23.73
2023-02-11T06:50:42.018Z,23.73
2023-02-11T06:51:42.017Z,23.73
2023-02-11T06:52:42.019Z,23.70
2023-02-11T06:53:42.016Z,23.77
2023-02-11T06:54:42.014Z,23.73
2023-02-11T06:55:42.009Z,23.75
2023-02-11T06:56:42.018Z,23.79
2023-02-11T06:57:42.024Z,23.71
2023-02-11T06:58:42.015Z,23.76
2023-02-11T06:59:42.013Z,23.71
2023-02-11T07:00:42.016Z,23.71
2023-02-11T07:01:42.063Z,23.68
2023-02-11T07:02:42.045Z,23.70
2023-02-11T07:03:42.025Z,23.66
2023-02-11T07:04:42.028Z,23.68
2023-02-11T07:05:42.028Z,23.68
2023-02-11T07:06:42.023Z,23.68
2023-02-11T07:07:42.035Z,23.73
2023-02-11T07:08:42.048Z,23.67
2023-02-11T07:09:42.043Z,23.73
2023-02-11T07:10:42.050Z,23.67
2023-02-11T07:11:42.053Z,23.70
2023-02-11T07:12:42.078Z,23.70
2023-02-11T07:13:42.059Z,23.67
2023-02-11T07:14:42.055Z,23.71
2023-02-11T07:15:42.065Z,23.64
2023-02-11T07:16:42.059Z,23.73
2023-02-11T07:17:42.062Z,23.68
2023-02-11T07:18:42.054Z,23.64
2023-02-11T07:19:42.058Z,23.67
2023-02-11T07:20:42.062Z,23.67
2023-02-11T07:21:42.055Z,23.71
2023-02-11T07:22:42.048Z,23.64
2023-02-11T07:23:42.031Z,23.68
2023-02-11T07:24:42.033Z,23.67
2023-02-11T07:25:42.024Z,23.70
2023-02-11T07:26:42.028Z,23.67
2023-02-11T07:27:42.010Z,23.68
2023-02-11T07:28:42.013Z,23.70
2023-02-11T07:29:42.008Z,23.71
2023-02-11T07:30:42.568Z,23.63
2023-02-11T07:31:42.165Z,23.65
2023-02-11T07:32:41.981Z,23.67
2023-02-11T07:33:41.978Z,23.65
2023-02-11T07:34:42.084Z,23.64
2023-02-11T07:35:42.759Z,23.70
2023-02-11T07:36:41.972Z,23.68
2023-02-11T07:37:41.972Z,23.71
2023-02-11T07:38:41.963Z,23.67
2023-02-11T07:39:41.956Z,23.63
2023-02-11T07:40:41.950Z,23.63
2023-02-11T07:41:41.949Z,23.63
2023-02-11T07:42:41.958Z,23.64
2023-02-11T07:43:41.942Z,23.64
2023-02-11T07:44:41.937Z,23.67
2023-02-11T07:45:41.930Z,23.70
2023-02-11T07:46:41.953Z,23.67
2023-02-11T07:47:41.934Z,23.66
2023-02-11T07:48:41.934Z,23.68
2023-02-11T07:49:41.928Z,23.61
2023-02-11T07:50:41.938Z,23.71
2023-02-11T07:51:41.938Z,23.67
2023-02-11T07:52:41.940Z,23.64
2023-02-11T07:53:41.936Z,23.64
2023-02-11T07:54:41.926Z,23.67
2023-02-11T07:55:41.918Z,23.59
2023-02-11T07:56:41.934Z,23.60
2023-02-11T07:57:41.909Z,23.65
2023-02-11T07:58:41.912Z,23.64
2023-02-11T07:59:41.911Z,23.61
2023-02-11T08:00:41.926Z,23.67
2023-02-11T08:01:41.895Z,23.66
2023-02-11T08:02:41.896Z,23.63
2023-02-11T08:03:41.912Z,23.65
2023-02-11T08:04:41.912Z,23.61
2023-02-11T08:05:41.906Z,23.58
2023-02-11T08:06:41.911Z,23.67
2023-02-11T08:07:41.901Z,23.64
2023-02-11T08:08:41.913Z,23.61
2023-02-11T08:09:41.901Z,23.57
2023-02-11T08:10:41.901Z,23.64
2023-02-11T08:11:41.902Z,23.63
2023-02-11T08:12:41.903Z,23.59
2023-02-11T08:13:41.895Z,23.55
2023-02-11T08:14:41.892Z,23.58
2023-02-11T08:15:41.890Z,23.61
2023-02-11T08:16:41.954Z,23.59
2023-02-11T08:17:41.920Z,23.61
2023-02-11T08:18:41.920Z,23.64
2023-02-11T08:19:41.957Z,23.58
2023-02-11T08:20:41.980Z,23.57
2023-02-11T08:21:42.025Z,23.63
2023-02-11T08:22:42.031Z,23.61
2023-02-11T08:23:42.071Z,23.54
2023-02-11T08:24:42.104Z,23.58
2023-02-11T08:25:42.138Z,23.59
2023-02-11T08:26:42.174Z,23.65
2023-02-11T08:27:42.211Z,23.62
2023-02-11T08:28:42.241Z,23.58
2023-02-11T08:29:42.282Z,23.58
2023-02-11T08:30:42.354Z,23.59
2023-02-11T08:31:42.426Z,23.58
2023-02-11T08:32:42.337Z,23.59
2023-02-11T08:33:42.367Z,23.54
2023-02-11T08:34:42.409Z,23.55
2023-02-11T08:35:42.441Z,23.52
2023-02-11T08:36:42.482Z,23.58
2023-02-11T08:37:42.516Z,23.55
2023-02-11T08:38:42.553Z,23.57
2023-02-11T08:39:42.573Z,23.51
2023-02-11T08:40:42.607Z,23.55
2023-02-11T08:41:42.634Z,23.55
2023-02-11T08:42:42.648Z,23.55
2023-02-11T08:43:42.690Z,23.54
2023-02-11T08:44:42.722Z,23.58
2023-02-11T08:45:42.796Z,23.50
2023-02-11T08:46:42.767Z,23.54
2023-02-11T08:47:42.799Z,23.57
2023-02-11T08:48:42.832Z,23.58
2023-02-11T08:49:42.846Z,23.55
2023-02-11T08:50:42.873Z,23.54
2023-02-11T08:51:42.905Z,23.51
2023-02-11T08:52:42.924Z,23.58
2023-02-11T08:53:42.945Z,23.49
2023-02-11T08:54:42.978Z,23.48
2023-02-11T08:55:43.010Z,23.57
2023-02-11T08:56:43.047Z,23.52
2023-02-11T08:57:43.072Z,23.54
2023-02-11T08:58:43.094Z,23.57
2023-02-11T08:59:43.125Z,23.55
2023-02-11T09:00:43.163Z,23.52
2023-02-11T09:01:43.197Z,23.52
2023-02-11T09:02:43.261Z,23.54
2023-02-11T09:03:43.259Z,23.55
2023-02-11T09:04:43.264Z,23.55
2023-02-11T09:05:43.292Z,23.55
2023-02-11T09:06:43.328Z,23.48
2023-02-11T09:07:43.359Z,23.51
2023-02-11T09:08:46.078Z,23.54
2023-02-11T09:09:43.386Z,23.51
2023-02-11T09:10:43.372Z,23.55
2023-02-11T09:11:43.378Z,23.51
2023-02-11T09:12:43.384Z,23.45
2023-02-11T09:13:43.355Z,23.51
2023-02-11T09:14:43.352Z,23.48
2023-02-11T09:15:43.350Z,23.46
2023-02-11T09:16:43.399Z,23.49
2023-02-11T09:17:43.343Z,23.45
2023-02-11T09:18:43.342Z,23.50
2023-02-11T09:19:43.339Z,23.48
2023-02-11T09:20:43.332Z,23.48
2023-02-11T09:21:43.341Z,23.45
2023-02-11T09:22:43.327Z,23.48
2023-02-11T09:23:43.330Z,23.41
2023-02-11T09:24:43.337Z,23.51
2023-02-11T09:25:43.333Z,23.48
2023-02-11T09:26:43.342Z,23.45
2023-02-11T09:27:43.347Z,23.45
2023-02-11T09:28:43.353Z,23.46
2023-02-11T09:29:43.346Z,23.38
2023-02-11T09:30:43.426Z,23.42
2023-02-11T09:31:43.449Z,23.37
2023-02-11T09:32:43.345Z,23.42
2023-02-11T09:33:43.344Z,23.46
2023-02-11T09:34:43.343Z,23.46
2023-02-11T09:35:43.342Z,23.43
2023-02-11T09:36:43.337Z,23.39
2023-02-11T09:37:43.332Z,23.30
2023-02-11T09:38:43.325Z,23.32
2023-02-11T09:39:43.317Z,23.29
2023-02-11T09:40:43.309Z,23.41
2023-02-11T09:41:43.319Z,23.48
2023-02-11T09:42:43.312Z,23.45
2023-02-11T09:43:43.321Z,23.46
2023-02-11T09:44:43.297Z,23.45
2023-02-11T09:45:43.321Z,23.41
2023-02-11T09:46:43.293Z,23.46
2023-02-11T09:47:43.296Z,23.41
2023-02-11T09:48:43.286Z,23.44
2023-02-11T09:49:43.287Z,23.37
2023-02-11T09:50:43.284Z,23.32
2023-02-11T09:51:43.282Z,23.37
2023-02-11T09:52:43.264Z,23.39
2023-02-11T09:53:43.271Z,23.42
2023-02-11T09:54:43.264Z,23.45
2023-02-11T09:55:43.251Z,23.32
2023-02-11T09:56:43.250Z,23.30
2023-02-11T09:57:43.241Z,23.26
2023-02-11T09:58:43.249Z,23.25
2023-02-11T09:59:43.238Z,23.25
2023-02-11T10:00:43.237Z,23.21
2023-02-11T10:01:43.253Z,23.27
2023-02-11T10:02:43.227Z,23.33
2023-02-11T10:03:44.094Z,23.32
2023-02-11T10:04:43.263Z,23.37
2023-02-11T10:05:43.221Z,23.36
2023-02-11T10:06:43.279Z,23.42
2023-02-11T10:07:43.223Z,23.35
2023-02-11T10:08:43.221Z,23.36
2023-02-11T10:09:43.223Z,23.30
2023-02-11T10:10:43.224Z,23.38
2023-02-11T10:11:43.235Z,23.30
2023-02-11T10:12:43.230Z,23.30
2023-02-11T10:13:43.226Z,23.30
2023-02-11T10:14:43.219Z,23.27
2023-02-11T10:15:43.262Z,23.37
2023-02-11T10:16:43.224Z,23.35
2023-02-11T10:17:43.214Z,23.30
2023-02-11T10:18:43.317Z,23.36
2023-02-11T10:19:43.210Z,23.37
2023-02-11T10:20:43.203Z,23.32
2023-02-11T10:21:43.205Z,23.22
2023-02-11T10:22:43.203Z,23.21
2023-02-11T10:23:43.200Z,23.26
2023-02-11T10:24:43.185Z,23.29
2023-02-11T10:25:45.218Z,23.30
2023-02-11T10:26:43.187Z,23.26
2023-02-11T10:27:43.170Z,23.26
2023-02-11T10:28:43.307Z,23.20
2023-02-11T10:29:43.157Z,23.13
2023-02-11T10:30:43.222Z,23.14
2023-02-11T10:31:43.198Z,23.17
2023-02-11T10:32:43.148Z,23.21
2023-02-11T10:33:43.179Z,23.17
2023-02-11T10:34:43.204Z,23.16
2023-02-11T10:35:43.240Z,23.14
2023-02-11T10:36:43.272Z,23.17
2023-02-11T10:37:44.623Z,23.23
2023-02-11T10:38:43.319Z,23.23
2023-02-11T10:39:43.340Z,23.14
2023-02-11T10:40:43.369Z,23.13
2023-02-11T10:41:43.395Z,23.17
2023-02-11T10:42:43.407Z,23.14
2023-02-11T10:43:43.442Z,23.16
2023-02-11T10:44:43.472Z,23.22
2023-02-11T10:45:43.498Z,23.11
2023-02-11T10:46:43.563Z,23.16
2023-02-11T10:47:43.570Z,23.16
2023-02-11T10:48:43.637Z,23.16
2023-02-11T10:49:43.622Z,23.14
2023-02-11T10:50:43.660Z,23.09
2023-02-11T10:51:43.677Z,23.10
2023-02-11T10:52:43.700Z,23.14
2023-02-11T10:53:43.731Z,23.13
2023-02-11T10:54:43.746Z,23.14
2023-02-11T10:55:43.768Z,23.18
2023-02-11T10:56:43.799Z,23.13
2023-02-11T10:57:43.847Z,23.16
2023-02-11T10:58:43.858Z,23.14
2023-02-11T10:59:43.883Z,23.13
2023-02-11T11:00:43.921Z,23.07
2023-02-11T11:01:44.046Z,23.14
2023-02-11T11:02:43.985Z,23.13
2023-02-11T11:03:44.015Z,23.17
2023-02-11T11:04:44.130Z,23.05
2023-02-11T11:05:44.066Z,23.05
2023-02-11T11:06:44.098Z,23.09
2023-02-11T11:07:44.131Z,23.02
2023-02-11T11:08:44.134Z,23.01
2023-02-11T11:09:44.161Z,23.04
2023-02-11T11:10:44.244Z,23.05
2023-02-11T11:11:44.219Z,23.06
2023-02-11T11:12:44.244Z,22.99
2023-02-11T11:13:44.252Z,22.94
2023-02-11T11:14:44.265Z,22.99
2023-02-11T11:15:44.298Z,22.92
2023-02-11T11:16:44.316Z,22.93
2023-02-11T11:17:44.340Z,22.98
2023-02-11T11:18:44.369Z,23.03
2023-02-11T11:19:44.404Z,22.96
2023-02-11T11:20:44.418Z,23.01
2023-02-11T12:00:45.148Z,23.00
2023-02-11T12:01:45.193Z,23.00
2023-02-11T12:02:45.238Z,22.98
2023-02-11T12:03:45.208Z,22.98
2023-02-11T12:04:45.226Z,22.97
2023-02-11T12:05:45.235Z,22.94
2023-02-11T12:06:45.259Z,22.95
2023-02-11T12:07:45.281Z,22.90
2023-02-11T12:08:45.305Z,22.92
2023-02-11T12:09:45.329Z,22.95
2023-02-11T12:10:45.349Z,23.00
2023-02-11T12:11:45.369Z,23.00
2023-02-11T12:12:46.893Z,22.95
2023-02-11T12:13:45.409Z,22.94
2023-02-11T12:14:45.422Z,22.90
2023-02-11T12:15:45.446Z,22.95
2023-02-11T12:16:45.547Z,22.94
2023-02-11T12:17:45.486Z,22.96
2023-02-11T12:18:47.443Z,22.95
2023-02-11T12:19:45.522Z,23.01
2023-02-11T12:20:45.538Z,22.96
2023-02-11T12:21:45.565Z,22.98
2023-02-11T12:22:45.589Z,22.95
2023-02-11T12:23:45.618Z,22.95
2023-02-11T12:24:45.649Z,22.90
2023-02-11T12:25:45.666Z,22.96
2023-02-11T12:26:45.680Z,22.92
2023-02-11T12:27:45.701Z,22.92
2023-02-11T12:28:45.721Z,22.96
2023-02-11T12:29:45.755Z,23.03
2023-02-11T12:30:45.857Z,22.99
2023-02-11T12:31:45.839Z,22.93
2023-02-11T12:32:45.827Z,22.95
2023-02-11T12:36:45.904Z,23.01
2023-02-11T12:37:45.941Z,22.96
2023-02-11T12:38:45.949Z,22.99
2023-02-11T12:39:46.060Z,23.01
2023-02-11T12:40:46.024Z,22.96
2023-02-11T12:41:46.039Z,22.92
2023-02-11T12:42:46.052Z,23.04
2023-02-11T12:43:46.066Z,23.01
2023-02-11T12:44:46.094Z,23.02
2023-02-11T12:45:46.141Z,23.01
2023-02-11T12:46:46.134Z,22.99
2023-02-11T12:47:46.167Z,23.02
2023-02-11T12:48:46.197Z,23.07
2023-02-11T12:49:46.229Z,22.99
2023-02-11T12:50:46.259Z,23.04
2023-02-11T12:51:46.273Z,23.04
2023-02-11T12:52:46.306Z,23.07
2023-02-11T12:53:46.338Z,23.05
2023-02-11T12:54:46.378Z,23.04
2023-02-11T12:55:46.405Z,23.04
2023-02-11T12:56:46.426Z,23.07
2023-02-11T12:57:46.464Z,23.01
2023-02-11T12:58:46.482Z,23.02
2023-02-11T12:59:46.508Z,23.04
2023-02-11T13:00:46.553Z,23.05
2023-02-11T13:01:46.562Z,23.09
2023-02-11T13:02:46.727Z,23.07
2023-02-11T13:03:46.635Z,23.09
2023-02-11T13:04:46.659Z,23.03
2023-02-11T13:05:46.680Z,23.09
2023-02-11T13:06:46.720Z,23.10
2023-02-11T13:07:46.745Z,23.09
2023-02-11T13:08:46.780Z,23.09
2023-02-11T13:09:46.814Z,23.07
2023-02-11T13:10:46.837Z,23.05
2023-02-11T13:11:46.860Z,23.11
2023-02-11T13:12:46.909Z,23.14
2023-02-11T13:13:46.938Z,23.07
2023-02-11T13:14:46.977Z,23.07
2023-02-11T13:15:47.006Z,23.10
2023-02-11T13:16:47.165Z,23.08
2023-02-11T13:17:47.070Z,23.11
2023-02-11T13:18:47.109Z,23.10
2023-02-11T13:19:47.146Z,23.08
2023-02-11T13:20:47.184Z,23.10
2023-02-11T13:21:47.216Z,23.07
2023-02-11T13:22:47.255Z,23.12
2023-02-11T13:23:47.290Z,23.10
2023-02-11T13:24:47.334Z,23.11
2023-02-11T13:25:47.369Z,23.13
2023-02-11T13:26:47.403Z,23.17
2023-02-11T13:27:47.461Z,23.08
2023-02-11T13:28:47.478Z,23.11
2023-02-11T13:29:47.514Z,23.12
2023-02-11T13:30:47.652Z,23.20
2023-02-11T13:31:47.672Z,23.14
2023-02-11T13:32:47.621Z,23.17
2023-02-11T13:33:47.647Z,23.15
2023-02-11T13:34:47.680Z,23.20
2023-02-11T13:35:47.717Z,23.17
2023-02-11T13:36:47.759Z,23.20
2023-02-11T13:37:47.801Z,23.15
2023-02-11T13:38:47.828Z,23.21
2023-02-11T13:39:47.879Z,23.21
2023-02-11T13:40:47.908Z,23.24
2023-02-11T13:41:48.902Z,23.21
2023-02-11T13:42:48.003Z,23.21
2023-02-11T13:43:48.021Z,23.21
2023-02-11T13:44:48.067Z,23.21
2023-02-11T13:45:48.138Z,23.27
2023-02-11T13:46:48.130Z,23.24
2023-02-11T13:47:49.806Z,23.27
2023-02-11T13:48:48.168Z,23.21
2023-02-11T13:49:48.169Z,23.26
2023-02-11T13:50:48.178Z,23.27
2023-02-11T13:51:48.168Z,23.27
2023-02-11T13:52:48.165Z,23.27
2023-02-11T14:54:48.169Z,23.52
2023-02-11T14:55:48.211Z,23.54
2023-02-11T14:56:48.271Z,23.56
2023-02-11T14:57:48.315Z,23.57
2023-02-11T14:58:48.352Z,23.54
2023-02-11T14:59:48.395Z,23.54
2023-02-11T15:00:48.556Z,23.56
2023-02-11T15:01:48.503Z,23.60
2023-02-11T15:02:48.629Z,23.51
2023-02-11T15:03:48.565Z,23.63
2023-02-11T15:04:48.617Z,23.58
2023-02-11T15:05:48.648Z,23.56
2023-02-11T15:06:48.699Z,23.54
2023-02-11T15:07:48.759Z,23.60
2023-02-11T15:08:48.808Z,23.58
2023-02-11T15:09:48.843Z,23.58
2023-02-11T15:10:49.220Z,23.64
2023-02-11T15:12:48.986Z,23.66
2023-02-11T15:13:49.027Z,23.64
2023-02-11T15:14:49.076Z,23.58
2023-02-11T17:13:55.151Z,24.16
2023-02-11T17:14:55.206Z,24.19
2023-02-11T17:15:55.603Z,24.16
2023-02-11T17:16:55.356Z,24.21
2023-02-11T17:17:55.398Z,24.16
2023-02-11T17:18:55.486Z,24.19
2023-02-11T17:19:55.608Z,24.23
2023-02-11T17:20:55.578Z,24.23
2023-02-11T17:21:55.662Z,24.20
2023-02-11T17:22:55.720Z,24.19
2023-02-11T17:23:55.773Z,24.21
2023-02-11T17:24:55.836Z,24.27
2023-02-11T17:25:55.892Z,24.23
2023-02-11T17:26:55.926Z,24.21
2023-02-11T17:27:56.028Z,24.28
2023-02-11T19:38:03.614Z,24.66
2023-02-11T19:54:05.295Z,24.67
2023-02-11T20:05:05.190Z,24.64
2023-02-11T20:06:05.257Z,24.67
2023-02-11T20:07:05.295Z,24.66
2023-02-11T20:08:05.368Z,24.69
2023-02-11T20:09:05.423Z,24.75
2023-02-11T20:10:05.515Z,24.66
2023-02-11T20:11:05.518Z,24.70
2023-02-11T20:12:05.560Z,24.69
2023-02-11T20:47:07.314Z,24.69
2023-02-11T20:48:07.334Z,24.70
2023-02-11T20:49:07.384Z,24.70
2023-02-11T20:50:07.410Z,24.71
2023-02-11T20:51:07.482Z,24.73
2023-02-11T20:52:07.547Z,24.77
2023-02-11T20:53:07.611Z,24.78
2023-02-11T20:54:07.660Z,24.75
2023-02-11T20:55:07.676Z,24.73
2023-02-11T20:56:07.709Z,24.77
2023-02-11T20:57:07.725Z,24.73
2023-02-11T20:58:07.744Z,24.73
2023-02-11T20:59:07.842Z,24.77
2023-02-11T21:00:07.809Z,24.77
2023-02-11T21:01:07.843Z,24.73
2023-02-11T21:02:07.914Z,24.74
2023-02-11T21:03:07.984Z,24.73
2023-02-11T21:04:07.971Z,24.74
2023-02-11T21:05:08.016Z,24.80
2023-02-11T21:06:08.054Z,24.76
2023-02-11T23:52:15.152Z,24.94
2023-02-11T23:53:15.181Z,24.94
2023-02-11T23:54:15.219Z,24.93
2023-02-11T23:55:15.246Z,24.96
2023-02-11T23:56:15.313Z,24.87
2023-02-11T23:57:15.389Z,24.91
2023-02-11T23:58:15.452Z,24.91
2023-02-11T23:59:15.497Z,24.91
