createdAt,value
2022-11-14T00:00:29.695Z,4.10
2022-11-14T00:02:59.856Z,4.10
2022-11-14T00:05:26.267Z,3.99
2022-11-14T00:07:52.620Z,3.97
2022-11-14T00:10:19.460Z,3.99
2022-11-14T00:12:46.105Z,3.94
2022-11-14T00:15:13.025Z,3.95
2022-11-14T00:17:39.810Z,4.04
2022-11-14T00:20:07.849Z,3.93
2022-11-14T00:22:34.423Z,3.98
2022-11-14T00:25:00.809Z,3.83
2022-11-14T00:27:27.196Z,3.80
2022-11-14T00:29:53.590Z,3.73
2022-11-14T00:32:20.197Z,3.69
2022-11-14T00:34:46.613Z,3.62
2022-11-14T00:37:13.031Z,3.60
2022-11-14T00:39:39.402Z,3.64
2022-11-14T00:42:05.966Z,3.67
2022-11-14T00:44:32.531Z,3.69
2022-11-14T00:46:58.920Z,3.76
2022-11-14T00:49:25.276Z,3.80
2022-11-14T00:51:51.644Z,3.66
2022-11-14T00:54:18.156Z,3.50
2022-11-14T00:56:44.509Z,3.65
2022-11-14T00:59:10.870Z,3.48
2022-11-14T01:01:37.222Z,3.52
2022-11-14T01:04:03.619Z,3.36
2022-11-14T01:06:29.985Z,3.38
2022-11-14T01:08:56.421Z,3.32
2022-11-14T01:11:23.249Z,3.27
2022-11-14T01:13:49.775Z,3.35
2022-11-14T01:16:16.237Z,3.05
2022-11-14T01:18:42.645Z,2.94
2022-11-14T01:21:11.355Z,3.22
2022-11-14T01:23:37.926Z,2.99
2022-11-14T01:26:09.657Z,2.98
2022-11-14T01:28:36.461Z,2.97
2022-11-14T01:31:11.086Z,2.91
2022-11-14T01:33:37.566Z,3.15
2022-11-14T01:36:04.336Z,3.18
2022-11-14T01:38:31.264Z,3.46
2022-11-14T01:40:58.147Z,3.10
2022-11-14T01:43:27.079Z,2.81
2022-11-14T01:46:04.419Z,2.74
2022-11-14T01:48:36.417Z,2.64
2022-11-14T01:51:25.916Z,2.66
2022-11-14T01:53:54.795Z,2.50
2022-11-14T01:56:43.189Z,2.42
2022-11-14T01:59:12.051Z,2.54
2022-11-14T02:01:42.506Z,2.68
2022-11-14T02:04:12.851Z,2.75
2022-11-14T02:06:41.810Z,2.59
2022-11-14T02:09:08.185Z,2.36
2022-11-14T02:11:40.456Z,2.50
2022-11-14T02:14:06.776Z,2.45
2022-11-14T02:16:33.305Z,2.19
2022-11-14T02:18:59.747Z,2.31
2022-11-14T02:21:26.135Z,2.26
2022-11-14T02:23:52.495Z,2.15
2022-11-14T02:26:20.080Z,2.14
2022-11-14T02:28:47.044Z,2.11
2022-11-14T02:31:14.373Z,2.22
2022-11-14T02:33:41.246Z,2.22
2022-11-14T02:36:08.059Z,2.31
2022-11-14T02:38:34.487Z,2.34
2022-11-14T02:41:00.966Z,2.39
2022-11-14T02:43:27.360Z,2.51
2022-11-14T02:45:53.744Z,2.33
2022-11-14T02:48:20.101Z,2.23
2022-11-14T02:50:48.905Z,2.34
2022-11-14T02:53:15.423Z,2.23
2022-11-14T02:55:41.801Z,2.15
2022-11-14T02:58:08.209Z,2.14
2022-11-14T03:00:34.692Z,2.10
2022-11-14T03:03:01.106Z,1.94
2022-11-14T03:05:27.562Z,2.06
2022-11-14T03:07:55.084Z,2.23
2022-11-14T03:10:22.945Z,2.23
2022-11-14T03:12:53.966Z,2.49
2022-11-14T03:15:20.342Z,2.47
2022-11-14T03:17:46.709Z,2.38
2022-11-14T03:20:13.078Z,2.29
2022-11-14T03:22:39.710Z,2.17
2022-11-14T03:25:06.364Z,2.20
2022-11-14T03:27:32.770Z,2.52
2022-11-14T03:29:59.137Z,2.17
2022-11-14T03:32:25.511Z,2.01
2022-11-14T03:34:51.881Z,2.09
2022-11-14T03:37:18.283Z,1.94
2022-11-14T03:39:44.672Z,1.84
2022-11-14T03:42:11.078Z,1.86
2022-11-14T03:44:37.441Z,1.87
2022-11-14T03:47:03.991Z,1.68
2022-11-14T03:49:30.415Z,1.89
2022-11-14T03:51:56.789Z,1.76
2022-11-14T03:54:23.149Z,1.84
2022-11-14T03:56:49.502Z,1.84
2022-11-14T03:59:15.900Z,1.85
2022-11-14T04:01:42.323Z,1.92
2022-11-14T04:04:08.719Z,1.85
2022-11-14T04:06:35.075Z,1.90
2022-11-14T04:09:01.459Z,1.89
2022-11-14T04:11:27.835Z,1.74
2022-11-14T04:13:54.305Z,1.78
2022-11-14T04:16:20.759Z,1.98
2022-11-14T04:18:47.111Z,2.09
2022-11-14T04:21:13.469Z,1.93
2022-11-14T04:23:39.827Z,1.89
2022-11-14T04:26:06.268Z,1.94
2022-11-14T04:28:32.852Z,1.81
2022-11-14T04:31:00.308Z,1.86
2022-11-14T04:33:26.871Z,1.86
2022-11-14T04:35:53.263Z,1.93
2022-11-14T04:38:19.693Z,1.92
2022-11-14T04:40:50.643Z,1.88
2022-11-14T04:43:17.326Z,1.90
2022-11-14T04:45:43.710Z,1.86
2022-11-14T04:48:10.244Z,1.69
2022-11-14T04:50:36.622Z,1.62
2022-11-14T04:53:03.028Z,1.49
2022-11-14T04:55:29.450Z,1.57
2022-11-14T04:57:57.481Z,1.79
2022-11-14T05:00:24.601Z,1.72
2022-11-14T05:02:51.216Z,1.52
2022-11-14T05:05:17.632Z,1.53
2022-11-14T05:07:43.994Z,1.35
2022-11-14T05:10:10.516Z,1.28
2022-11-14T05:12:36.960Z,1.23
2022-11-14T05:15:03.567Z,1.23
2022-11-14T05:17:29.975Z,1.18
2022-11-14T05:19:56.379Z,1.23
2022-11-14T05:22:22.771Z,1.26
2022-11-14T05:24:49.942Z,1.37
2022-11-14T05:27:16.320Z,1.64
2022-11-14T05:29:43.113Z,1.57
2022-11-14T05:32:15.069Z,1.51
2022-11-14T05:34:42.631Z,1.41
2022-11-14T05:37:09.041Z,1.29
2022-11-14T05:39:35.453Z,1.05
2022-11-14T05:42:01.798Z,1.06
2022-11-14T05:44:28.219Z,1.15
2022-11-14T05:46:54.569Z,1.32
2022-11-14T05:49:22.240Z,1.23
2022-11-14T05:51:48.765Z,1.21
2022-11-14T05:54:15.295Z,1.08
2022-11-14T05:56:41.661Z,1.09
2022-11-14T05:59:08.065Z,1.11
2022-11-14T06:01:34.620Z,1.10
2022-11-14T06:04:01.049Z,1.10
2022-11-14T06:06:27.406Z,1.06
2022-11-14T06:08:53.857Z,1.12
2022-11-14T06:11:21.275Z,1.09
2022-11-14T06:13:48.205Z,1.17
2022-11-14T06:16:16.782Z,1.42
2022-11-14T06:18:43.492Z,1.49
2022-11-14T06:21:15.586Z,1.33
2022-11-14T06:23:42.501Z,1.29
2022-11-14T06:26:24.780Z,1.23
2022-11-14T06:28:52.190Z,1.10
2022-11-14T06:31:19.688Z,1.01
2022-11-14T06:33:46.819Z,0.91
2022-11-14T06:36:13.408Z,1.17
2022-11-14T06:38:40.826Z,1.20
2022-11-14T06:41:15.073Z,1.17
2022-11-14T06:43:44.290Z,1.24
2022-11-14T06:46:12.872Z,1.42
2022-11-14T06:48:39.671Z,1.39
2022-11-14T06:51:06.487Z,1.48
2022-11-14T06:53:34.936Z,1.46
2022-11-14T06:56:04.088Z,1.55
2022-11-14T06:58:33.440Z,1.33
2022-11-14T07:01:07.134Z,1.34
2022-11-14T07:03:34.137Z,1.35
2022-11-14T07:06:01.223Z,1.26
2022-11-14T07:08:27.973Z,1.31
2022-11-14T07:10:54.343Z,1.60
2022-11-14T07:13:20.702Z,1.56
2022-11-14T07:15:53.701Z,1.47
2022-11-14T07:18:20.541Z,1.55
2022-11-14T07:20:47.261Z,1.61
2022-11-14T07:23:14.855Z,1.62
2022-11-14T07:25:41.706Z,1.77
2022-11-14T07:28:08.118Z,1.80
2022-11-14T07:30:34.842Z,1.90
2022-11-14T07:33:01.198Z,2.02
2022-11-14T07:35:27.576Z,2.16
2022-11-14T07:37:53.930Z,2.11
2022-11-14T07:40:20.378Z,2.07
2022-11-14T07:42:46.762Z,2.07
2022-11-14T07:45:13.197Z,2.14
2022-11-14T07:47:39.550Z,1.99
2022-11-14T07:50:06.236Z,2.08
2022-11-14T07:52:33.395Z,2.25
2022-11-14T07:54:59.757Z,2.16
2022-11-14T07:57:26.205Z,2.15
2022-11-14T07:59:52.590Z,2.29
2022-11-14T08:02:18.954Z,2.37
2022-11-14T08:04:45.328Z,2.29
2022-11-14T08:07:12.543Z,2.26
2022-11-14T08:09:39.020Z,2.22
2022-11-14T08:12:05.753Z,2.30
2022-11-14T08:14:32.169Z,2.35
2022-11-14T08:16:58.584Z,2.41
2022-11-14T08:19:24.968Z,2.45
2022-11-14T08:21:51.364Z,2.35
2022-11-14T08:24:17.762Z,2.56
2022-11-14T08:26:44.149Z,2.51
2022-11-14T08:29:10.538Z,2.60
2022-11-14T08:31:36.895Z,2.61
2022-11-14T08:34:03.383Z,2.67
2022-11-14T08:36:29.775Z,2.84
2022-11-14T08:39:01.558Z,2.93
2022-11-14T08:41:28.423Z,3.13
2022-11-14T08:43:54.795Z,3.13
2022-11-14T08:46:21.204Z,3.23
2022-11-14T08:48:48.236Z,3.42
2022-11-14T08:51:14.608Z,3.37
2022-11-14T08:53:41.073Z,3.48
2022-11-14T08:56:10.363Z,3.72
2022-11-14T08:58:36.730Z,3.75
2022-11-14T09:01:05.953Z,3.90
2022-11-14T09:03:32.878Z,4.16
2022-11-14T09:05:59.623Z,4.29
2022-11-14T09:08:26.085Z,4.38
2022-11-14T09:10:52.506Z,4.33
2022-11-14T09:13:18.931Z,4.67
2022-11-14T09:15:45.307Z,4.81
2022-11-14T09:18:12.179Z,4.99
2022-11-14T09:20:40.323Z,4.99
2022-11-14T09:23:07.080Z,5.18
2022-11-14T09:25:33.494Z,5.62
2022-11-14T09:28:04.362Z,5.53
2022-11-14T09:30:30.740Z,5.48
2022-11-14T09:33:02.094Z,5.89
2022-11-14T09:35:30.977Z,5.98
2022-11-14T09:38:08.453Z,6.01
2022-11-14T09:40:46.548Z,6.44
2022-11-14T09:43:39.227Z,6.60
2022-11-14T09:46:15.287Z,6.76
2022-11-14T09:48:41.693Z,7.08
2022-11-14T09:51:12.007Z,7.04
2022-11-14T09:53:50.217Z,7.34
2022-11-14T09:56:20.846Z,7.60
2022-11-14T09:58:47.217Z,7.93
2022-11-14T10:01:25.008Z,8.20
2022-11-14T10:03:59.459Z,8.45
2022-11-14T10:06:32.046Z,8.57
2022-11-14T10:09:06.156Z,8.73
2022-11-14T10:11:36.639Z,8.63
2022-11-14T10:14:41.463Z,8.65
2022-11-14T10:17:10.522Z,8.72
2022-11-14T10:19:55.676Z,8.91
2022-11-14T10:22:51.226Z,8.75
2022-11-14T10:25:23.519Z,8.69
2022-11-14T10:27:55.026Z,8.70
2022-11-14T10:30:23.319Z,8.77
2022-11-14T10:32:59.488Z,8.85
2022-11-14T10:35:46.004Z,8.83
2022-11-14T10:38:49.666Z,8.88
2022-11-14T10:41:34.477Z,8.81
2022-11-14T10:44:02.891Z,8.99
2022-11-14T10:46:36.945Z,8.85
2022-11-14T10:49:14.592Z,8.87
2022-11-14T10:51:46.911Z,8.79
2022-11-14T10:54:15.303Z,8.96
2022-11-14T10:56:49.557Z,8.80
2022-11-14T10:59:15.928Z,8.94
2022-11-14T11:01:44.659Z,9.12
2022-11-14T11:04:31.639Z,8.96
2022-11-14T11:07:37.425Z,8.97
2022-11-14T11:10:23.492Z,9.17
2022-11-14T11:12:51.781Z,9.22
2022-11-14T11:15:31.684Z,9.21
2022-11-14T11:18:06.195Z,9.15
2022-11-14T11:20:37.900Z,9.42
2022-11-14T11:23:10.350Z,9.60
2022-11-14T11:25:38.716Z,9.62
2022-11-14T11:28:16.824Z,9.56
2022-11-14T11:30:59.883Z,9.48
2022-11-14T11:33:34.342Z,9.62
2022-11-14T11:36:19.851Z,9.55
2022-11-14T11:38:47.297Z,9.34
2022-11-14T11:44:14.975Z,9.54
2022-11-14T11:46:48.362Z,9.34
2022-11-14T11:49:18.997Z,9.36
2022-11-14T11:51:46.120Z,9.38
2022-11-14T11:54:18.995Z,9.55
2022-11-14T11:56:47.494Z,9.58
2022-11-14T11:59:21.965Z,9.52
2022-11-14T12:01:48.439Z,9.78
2022-11-14T12:04:14.896Z,9.80
2022-11-14T12:06:46.402Z,9.87
2022-11-14T12:09:42.525Z,10.07
2022-11-14T12:12:23.907Z,9.79
2022-11-14T12:15:12.206Z,9.93
2022-11-14T12:18:26.085Z,10.06
2022-11-14T12:20:57.310Z,10.20
2022-11-14T12:24:14.237Z,10.21
2022-11-14T12:27:06.131Z,10.23
2022-11-14T12:29:41.088Z,10.49
2022-11-14T12:32:13.496Z,10.61
2022-11-14T12:34:42.150Z,10.68
2022-11-14T12:37:13.380Z,10.55
2022-11-14T12:39:39.794Z,10.40
2022-11-14T12:42:08.941Z,10.44
2022-11-14T12:44:39.484Z,10.30
2022-11-14T12:47:05.897Z,10.32
2022-11-14T12:49:47.494Z,10.41
2022-11-14T12:52:48.810Z,10.25
2022-11-14T12:55:18.163Z,10.11
2022-11-14T12:58:13.904Z,10.26
2022-11-14T13:00:46.339Z,10.28
2022-11-14T13:03:54.893Z,10.29
2022-11-14T13:06:28.296Z,10.25
2022-11-14T13:09:22.326Z,10.36
2022-11-14T13:12:07.323Z,10.32
2022-11-14T13:15:07.869Z,10.26
2022-11-14T13:17:52.885Z,10.61
2022-11-14T13:20:40.970Z,10.48
2022-11-14T13:23:30.317Z,10.57
2022-11-14T13:26:13.263Z,10.38
2022-11-14T13:28:48.700Z,10.73
2022-11-14T13:31:14.974Z,10.78
2022-11-14T13:33:53.000Z,11.05
2022-11-14T13:36:51.637Z,10.85
2022-11-14T13:39:30.156Z,10.84
2022-11-14T13:42:05.576Z,10.77
2022-11-14T13:45:06.610Z,10.80
2022-11-14T13:47:57.454Z,10.91
2022-11-14T13:50:31.248Z,10.60
2022-11-14T13:52:57.749Z,10.64
2022-11-14T13:55:35.825Z,10.49
2022-11-14T13:58:14.708Z,10.50
2022-11-14T14:00:53.302Z,10.49
2022-11-14T14:03:27.351Z,10.49
2022-11-14T14:06:16.848Z,10.53
2022-11-14T14:09:21.105Z,10.56
2022-11-14T14:12:12.270Z,10.54
2022-11-14T14:14:52.500Z,10.54
2022-11-14T14:17:27.784Z,10.62
2022-11-14T14:20:13.550Z,10.75
2022-11-14T14:22:58.412Z,10.69
2022-11-14T14:25:49.534Z,10.39
2022-11-14T14:28:31.527Z,10.57
2022-11-14T14:31:16.302Z,10.58
2022-11-14T14:33:44.755Z,10.48
2022-11-14T14:36:17.531Z,10.43
2022-11-14T14:38:44.183Z,10.52
2022-11-14T14:41:12.026Z,10.37
2022-11-14T14:43:41.706Z,10.38
2022-11-14T14:46:08.095Z,10.36
2022-11-14T14:48:36.585Z,10.33
2022-11-14T14:51:05.016Z,10.35
2022-11-14T14:53:35.615Z,10.39
2022-11-14T14:56:07.046Z,10.41
2022-11-14T14:58:35.170Z,10.45
2022-11-14T15:01:07.160Z,10.46
2022-11-14T15:03:37.745Z,10.55
2022-11-14T15:06:22.631Z,10.49
2022-11-14T15:08:49.456Z,10.47
2022-11-14T15:11:16.241Z,10.44
2022-11-14T15:13:43.034Z,10.33
2022-11-14T15:16:09.943Z,10.30
2022-11-14T15:18:36.920Z,10.38
2022-11-14T15:21:16.485Z,10.29
2022-11-14T15:23:42.967Z,10.33
2022-11-14T15:26:15.572Z,10.33
2022-11-14T15:28:42.058Z,10.26
2022-11-14T15:31:16.411Z,10.31
2022-11-14T15:33:43.106Z,10.20
2022-11-14T15:36:19.828Z,10.23
2022-11-14T15:39:23.404Z,10.26
2022-11-14T15:41:49.777Z,10.18
2022-11-14T15:44:32.900Z,10.01
2022-11-14T15:47:00.125Z,10.05
2022-11-14T15:49:27.318Z,10.06
2022-11-14T15:51:56.980Z,9.89
2022-11-14T15:54:34.153Z,9.91
2022-11-14T15:57:06.029Z,9.75
2022-11-14T15:59:32.480Z,9.81
2022-11-14T16:02:13.140Z,9.79
2022-11-14T16:04:44.431Z,9.78
2022-11-14T16:07:15.010Z,9.74
2022-11-14T16:09:41.876Z,9.73
2022-11-14T16:12:08.445Z,9.78
2022-11-14T16:14:34.932Z,9.53
2022-11-14T16:17:01.613Z,9.71
2022-11-14T16:19:28.250Z,9.82
2022-11-14T16:21:59.083Z,9.67
2022-11-14T16:24:29.756Z,9.62
2022-11-14T16:26:58.987Z,9.56
2022-11-14T16:29:25.523Z,9.42
2022-11-14T16:31:51.997Z,9.60
2022-11-14T16:34:21.154Z,9.45
2022-11-14T16:36:48.537Z,9.60
2022-11-14T16:39:15.152Z,9.59
2022-11-14T16:41:41.524Z,9.58
2022-11-14T16:44:13.181Z,9.51
2022-11-14T16:46:39.537Z,9.53
2022-11-14T16:49:05.959Z,9.54
2022-11-14T16:51:47.445Z,9.57
2022-11-14T16:54:16.321Z,9.50
2022-11-14T16:56:43.396Z,9.44
2022-11-14T16:59:10.422Z,9.42
2022-11-14T17:01:37.496Z,9.35
2022-11-14T17:04:04.295Z,9.49
2022-11-14T17:06:30.885Z,9.45
2022-11-14T17:08:58.044Z,9.40
2022-11-14T17:11:25.082Z,9.43
2022-11-14T17:13:52.193Z,9.32
2022-11-14T17:16:18.545Z,9.28
2022-11-14T17:18:44.901Z,9.26
2022-11-14T17:21:12.596Z,9.32
2022-11-14T17:23:39.007Z,9.33
2022-11-14T17:26:07.358Z,9.29
2022-11-14T17:28:34.488Z,9.18
2022-11-14T17:31:06.027Z,9.18
2022-11-14T17:33:32.865Z,9.13
2022-11-14T17:36:08.732Z,9.26
2022-11-14T17:38:36.511Z,9.25
2022-11-14T17:41:06.334Z,9.23
2022-11-14T17:43:38.674Z,9.24
2022-11-14T17:46:11.184Z,9.30
2022-11-14T17:48:41.911Z,9.32
2022-11-14T17:51:11.075Z,9.25
2022-11-14T17:53:37.509Z,9.22
2022-11-14T17:56:04.146Z,9.21
2022-11-14T17:58:31.814Z,9.25
2022-11-14T18:01:01.160Z,9.22
2022-11-14T18:03:28.216Z,9.18
2022-11-14T18:06:19.064Z,9.23
2022-11-14T18:08:45.907Z,9.25
2022-11-14T18:11:14.338Z,9.21
2022-11-14T18:13:41.287Z,9.19
2022-11-14T18:16:11.735Z,9.19
2022-11-14T18:18:38.578Z,9.20
2022-11-14T18:21:10.194Z,9.19
2022-11-14T18:23:38.496Z,9.24
2022-11-14T18:26:12.790Z,9.26
2022-11-14T18:28:39.565Z,9.21
2022-11-14T18:31:07.760Z,9.26
2022-11-14T18:33:35.737Z,9.30
2022-11-14T18:36:03.350Z,9.38
2022-11-14T18:38:32.174Z,9.34
2022-11-14T18:41:05.892Z,9.32
2022-11-14T18:43:33.240Z,9.35
2022-11-14T18:46:15.004Z,9.43
2022-11-14T18:48:44.931Z,9.37
2022-11-14T18:51:14.639Z,9.37
2022-11-14T18:53:41.221Z,9.34
2022-11-14T18:56:10.069Z,9.26
2022-11-14T18:58:39.563Z,8.94
2022-11-14T19:01:18.211Z,9.13
2022-11-14T19:03:44.670Z,9.31
2022-11-14T19:06:12.243Z,9.35
2022-11-14T19:08:39.534Z,9.41
2022-11-14T19:11:08.336Z,9.33
2022-11-14T19:13:34.881Z,9.38
2022-11-14T19:16:05.199Z,9.40
2022-11-14T19:18:32.185Z,9.43
2022-11-14T19:20:59.827Z,9.32
2022-11-14T19:23:26.623Z,9.34
2022-11-14T19:25:59.156Z,9.36
2022-11-14T19:28:25.859Z,9.42
2022-11-14T19:30:52.497Z,9.42
2022-11-14T19:33:19.571Z,9.41
2022-11-14T19:35:45.925Z,9.29
2022-11-14T19:38:13.445Z,9.30
2022-11-14T19:40:39.798Z,9.31
2022-11-14T19:43:07.258Z,9.33
2022-11-14T19:45:34.825Z,9.27
2022-11-14T19:48:01.565Z,9.29
2022-11-14T19:50:27.998Z,9.18
2022-11-14T19:52:54.377Z,9.20
2022-11-14T19:55:20.746Z,9.21
2022-11-14T19:57:47.132Z,9.16
2022-11-14T20:00:15.023Z,9.07
2022-11-14T20:02:41.474Z,9.12
2022-11-14T20:05:08.503Z,9.14
2022-11-14T20:07:37.801Z,9.18
2022-11-14T20:10:05.407Z,9.05
2022-11-14T20:12:32.622Z,9.06
2022-11-14T20:14:59.209Z,9.02
2022-11-14T20:17:25.703Z,8.95
2022-11-14T20:19:52.125Z,9.08
2022-11-14T20:22:18.949Z,8.83
2022-11-14T20:24:45.351Z,8.80
2022-11-14T20:27:11.857Z,8.76
2022-11-14T20:29:38.641Z,8.64
2022-11-14T20:32:05.350Z,8.52
2022-11-14T20:34:32.198Z,8.49
2022-11-14T20:37:13.867Z,8.44
2022-11-14T20:39:40.208Z,8.30
2022-11-14T20:42:06.754Z,8.25
2022-11-14T20:44:33.093Z,8.28
2022-11-14T20:46:59.442Z,8.24
2022-11-14T20:49:25.792Z,8.24
2022-11-14T20:51:52.343Z,8.07
2022-11-14T20:54:18.717Z,8.03
2022-11-14T20:56:45.057Z,8.01
2022-11-14T20:59:11.457Z,8.06
2022-11-14T21:01:43.439Z,8.04
2022-11-14T21:04:10.298Z,7.90
2022-11-14T21:06:36.677Z,7.90
2022-11-14T21:09:03.138Z,7.85
2022-11-14T21:11:29.495Z,7.91
2022-11-14T21:13:55.957Z,7.76
2022-11-14T21:16:24.282Z,7.91
2022-11-14T21:18:54.587Z,7.97
2022-11-14T21:21:23.618Z,8.19
2022-11-14T21:23:50.706Z,8.19
2022-11-14T21:26:22.956Z,8.31
2022-11-14T21:28:50.571Z,8.22
2022-11-14T21:31:22.931Z,8.22
2022-11-14T21:33:51.261Z,8.34
2022-11-14T21:39:04.739Z,8.34
2022-11-14T21:41:31.802Z,8.30
2022-11-14T21:44:00.141Z,8.24
2022-11-14T21:46:27.126Z,8.09
2022-11-14T21:48:55.311Z,8.00
2022-11-14T21:51:26.504Z,7.97
2022-11-14T21:53:55.308Z,8.08
2022-11-14T21:56:23.922Z,8.10
2022-11-14T21:58:50.640Z,8.17
2022-11-14T22:01:40.124Z,8.13
2022-11-14T22:04:13.565Z,8.14
2022-11-14T22:06:43.902Z,8.13
2022-11-14T22:09:10.522Z,8.26
2022-11-14T22:11:40.323Z,8.36
2022-11-14T22:14:07.207Z,8.39
2022-11-14T22:16:33.900Z,8.44
2022-11-14T22:19:05.048Z,8.46
2022-11-14T22:21:32.113Z,8.51
2022-11-14T22:23:58.624Z,8.55
2022-11-14T22:26:25.055Z,8.56
2022-11-14T22:28:51.402Z,8.50
2022-11-14T22:31:22.952Z,8.52
2022-11-14T22:33:52.952Z,8.51
2022-11-14T22:36:23.844Z,8.54
2022-11-14T22:38:51.782Z,8.69
2022-11-14T22:41:20.956Z,8.61
2022-11-14T22:43:47.444Z,8.57
2022-11-14T22:46:16.578Z,8.66
2022-11-14T22:48:44.063Z,8.66
2022-11-14T22:51:11.959Z,8.67
2022-11-14T22:53:38.609Z,8.60
2022-11-14T22:56:07.191Z,8.72
2022-11-14T22:58:35.889Z,8.71
2022-11-14T23:01:12.296Z,8.69
2022-11-14T23:03:40.094Z,8.76
2022-11-14T23:06:11.583Z,8.85
2022-11-14T23:08:38.663Z,8.61
2022-11-14T23:11:08.230Z,8.69
2022-11-14T23:13:38.679Z,8.55
2022-11-14T23:16:07.539Z,8.58
2022-11-14T23:18:34.006Z,8.63
2022-11-14T23:21:08.838Z,8.63
2022-11-14T23:23:35.415Z,8.68
2022-11-14T23:26:20.378Z,8.60
2022-11-14T23:28:46.742Z,8.64
2022-11-14T23:31:13.417Z,8.60
2022-11-14T23:33:39.763Z,8.64
2022-11-14T23:36:06.216Z,8.76
2022-11-14T23:38:32.613Z,8.78
2022-11-14T23:41:01.248Z,8.75
2022-11-14T23:43:28.765Z,8.73
2022-11-14T23:45:55.780Z,8.71
2022-11-14T23:48:22.557Z,8.82
2022-11-14T23:50:53.560Z,8.86
2022-11-14T23:53:20.188Z,8.99
2022-11-14T23:55:58.121Z,8.94
2022-11-14T23:58:25.472Z,8.91
