createdAt,value
2023-04-29T00:08:40.285Z,73.68
2023-04-29T00:18:40.273Z,73.56
2023-04-29T00:28:40.304Z,73.37
2023-04-29T00:38:40.351Z,73.35
2023-04-29T00:48:41.035Z,73.68
2023-04-29T00:58:41.294Z,74.06
2023-04-29T01:08:41.454Z,74.36
2023-04-29T01:18:42.202Z,74.71
2023-04-29T01:28:42.550Z,74.94
2023-04-29T01:38:43.137Z,75.11
2023-04-29T01:48:43.630Z,75.25
2023-04-29T01:58:48.698Z,75.39
2023-04-29T02:08:50.596Z,75.52
2023-04-29T02:18:50.918Z,75.63
2023-04-29T02:28:51.992Z,75.77
2023-04-29T02:38:54.356Z,76.01
2023-04-29T02:48:54.516Z,76.29
2023-04-29T02:58:54.540Z,76.47
2023-04-29T03:08:54.717Z,76.60
2023-04-29T03:18:54.761Z,76.73
2023-04-29T03:28:54.747Z,76.89
2023-04-29T03:38:55.102Z,76.95
2023-04-29T03:48:56.491Z,77.10
2023-04-29T03:58:57.478Z,77.24
2023-04-29T04:08:59.773Z,77.38
2023-04-29T04:18:59.840Z,77.60
2023-04-29T04:29:01.456Z,77.61
2023-04-29T04:39:01.788Z,77.68
2023-04-29T04:49:02.202Z,77.77
2023-04-29T04:59:03.261Z,77.86
2023-04-29T05:09:05.196Z,77.94
2023-04-29T05:19:07.683Z,77.85
2023-04-29T05:29:09.569Z,77.82
2023-04-29T05:39:10.356Z,77.89
2023-04-29T05:49:10.773Z,77.91
2023-04-29T05:59:14.136Z,77.69
2023-04-29T06:09:26.434Z,77.29
2023-04-29T06:19:18.964Z,77.60
2023-04-29T06:29:18.962Z,77.44
2023-04-29T06:39:26.678Z,77.40
2023-04-29T06:49:26.958Z,77.33
2023-04-29T06:59:26.773Z,77.15
2023-04-29T07:09:27.312Z,77.21
2023-04-29T07:19:27.973Z,76.46
2023-04-29T07:29:28.067Z,75.93
2023-04-29T07:39:30.112Z,75.22
2023-04-29T07:49:30.140Z,74.88
2023-04-29T07:59:30.498Z,74.96
2023-04-29T08:09:31.242Z,73.88
2023-04-29T08:19:31.884Z,73.33
2023-04-29T08:29:32.784Z,73.47
2023-04-29T08:39:35.899Z,74.19
2023-04-29T08:49:37.580Z,73.24
2023-04-29T08:59:37.977Z,72.85
2023-04-29T09:09:37.920Z,73.01
2023-04-29T09:19:37.977Z,73.33
2023-04-29T09:29:38.854Z,73.70
2023-04-29T09:39:38.964Z,73.64
2023-04-29T09:49:40.776Z,73.72
2023-04-29T09:59:41.063Z,73.93
2023-04-29T10:09:41.039Z,73.83
2023-04-29T10:19:41.034Z,73.77
2023-04-29T10:29:41.518Z,73.52
2023-04-29T10:39:42.062Z,73.11
2023-04-29T10:49:42.035Z,73.03
2023-04-29T10:59:42.130Z,72.83
2023-04-29T11:09:42.064Z,72.60
2023-04-29T11:19:42.186Z,71.60
2023-04-29T11:29:42.072Z,70.97
2023-04-29T11:39:42.119Z,69.84
2023-04-29T11:49:42.504Z,67.88
2023-04-29T11:59:42.458Z,67.04
2023-04-29T12:09:42.530Z,64.82
2023-04-29T12:19:43.564Z,62.99
2023-04-29T12:29:44.241Z,60.83
2023-04-29T12:39:47.233Z,58.91
2023-04-29T12:49:47.629Z,58.44
2023-04-29T12:59:51.309Z,56.17
2023-04-29T13:09:51.358Z,55.90
2023-04-29T13:19:52.399Z,57.03
2023-04-29T13:29:52.361Z,58.11
2023-04-29T13:39:57.243Z,58.54
2023-04-29T13:50:22.582Z,58.33
2023-04-29T13:59:57.219Z,58.11
2023-04-29T14:09:57.634Z,57.18
2023-04-29T14:19:57.669Z,56.36
2023-04-29T14:29:57.402Z,55.91
2023-04-29T14:39:57.433Z,56.06
2023-04-29T14:49:57.418Z,56.97
2023-04-29T14:59:57.510Z,57.03
2023-04-29T15:09:57.530Z,56.56
2023-04-29T15:19:57.524Z,56.41
2023-04-29T15:29:57.591Z,56.24
2023-04-29T15:39:57.887Z,56.39
2023-04-29T15:49:58.539Z,56.73
2023-04-29T15:59:58.690Z,56.39
2023-04-29T16:09:58.511Z,56.72
2023-04-29T16:19:58.644Z,56.99
2023-04-29T16:29:59.146Z,56.75
2023-04-29T16:40:00.008Z,56.94
2023-04-29T16:50:00.621Z,57.09
2023-04-29T17:00:00.629Z,57.81
2023-04-29T17:10:00.638Z,57.69
2023-04-29T17:20:00.648Z,57.81
2023-04-29T17:30:01.125Z,58.21
2023-04-29T17:40:01.681Z,58.76
2023-04-29T17:50:02.700Z,59.22
2023-04-29T18:00:05.046Z,59.93
2023-04-29T18:10:05.580Z,60.48
2023-04-29T18:20:06.152Z,61.01
2023-04-29T18:30:07.155Z,61.43
2023-04-29T18:40:07.727Z,61.96
2023-04-29T18:50:08.413Z,62.39
2023-04-29T19:00:08.791Z,62.94
2023-04-29T19:10:09.022Z,63.48
2023-04-29T19:20:09.639Z,64.01
2023-04-29T19:30:10.248Z,64.58
2023-04-29T19:40:10.821Z,65.09
2023-04-29T19:50:10.909Z,65.71
2023-04-29T20:00:13.102Z,66.26
2023-04-29T20:10:12.857Z,67.01
2023-04-29T20:20:12.850Z,67.65
2023-04-29T20:30:13.563Z,68.27
2023-04-29T20:40:14.034Z,69.00
2023-04-29T20:50:13.962Z,69.58
2023-04-29T21:00:14.627Z,70.09
2023-04-29T21:10:15.076Z,70.66
2023-04-29T21:20:16.577Z,71.10
2023-04-29T21:30:16.929Z,71.65
2023-04-29T21:40:18.366Z,72.17
2023-04-29T21:50:19.018Z,72.59
2023-04-29T22:00:21.754Z,72.96
2023-04-29T22:10:22.063Z,73.53
2023-04-29T22:20:25.087Z,73.95
2023-04-29T22:30:25.013Z,74.19
2023-04-29T22:40:25.108Z,74.21
2023-04-29T22:50:25.077Z,74.32
2023-04-29T23:00:25.664Z,74.37
2023-04-29T23:10:26.232Z,74.47
2023-04-29T23:20:26.101Z,74.58
2023-04-29T23:30:26.316Z,74.72
2023-04-29T23:40:26.229Z,74.83
2023-04-29T23:50:26.146Z,74.96
