createdAt,value
2023-01-08T00:01:49.275Z,67.1
2023-01-08T00:07:49.754Z,67.1
2023-01-08T00:13:49.203Z,67.3
2023-01-08T00:19:49.881Z,67.7
2023-01-08T00:25:49.252Z,67.8
2023-01-08T00:31:49.457Z,68
2023-01-08T00:37:49.913Z,68
2023-01-08T00:43:49.159Z,68
2023-01-08T00:49:49.880Z,68.2
2023-01-08T00:55:49.375Z,68.2
2023-01-08T01:01:49.569Z,68.3
2023-01-08T01:07:49.537Z,68.5
2023-01-08T01:13:49.557Z,68.6
2023-01-08T01:19:50.033Z,68.6
2023-01-08T01:25:49.334Z,69
2023-01-08T01:31:49.517Z,69
2023-01-08T01:37:49.391Z,69
2023-01-08T01:43:49.367Z,69.1
2023-01-08T01:49:49.672Z,69
2023-01-08T01:55:49.555Z,69
2023-01-08T02:01:50.242Z,69
2023-01-08T02:07:49.138Z,69.1
2023-01-08T02:13:49.264Z,69.2
2023-01-08T02:19:49.254Z,69.9
2023-01-08T02:25:49.652Z,70.2
2023-01-08T02:31:49.453Z,70.3
2023-01-08T02:37:49.288Z,70
2023-01-08T02:43:49.218Z,70
2023-01-08T02:49:49.035Z,70.3
2023-01-08T02:55:49.491Z,70.8
2023-01-08T03:01:49.709Z,71.3
2023-01-08T03:07:49.287Z,72
2023-01-08T03:13:49.380Z,72.3
2023-01-08T03:19:49.275Z,72.9
2023-01-08T03:25:49.321Z,73.1
2023-01-08T03:31:49.290Z,73.4
2023-01-08T03:37:49.376Z,73.7
2023-01-08T03:43:49.082Z,73.8
2023-01-08T03:49:49.529Z,74
2023-01-08T03:55:49.407Z,73.7
2023-01-08T04:01:49.484Z,73.6
2023-01-08T04:07:49.445Z,73.5
2023-01-08T04:13:49.439Z,73.6
2023-01-08T04:19:50.367Z,73
2023-01-08T04:25:49.274Z,72.4
2023-01-08T04:31:49.388Z,71.3
2023-01-08T04:37:49.648Z,70.5
2023-01-08T04:43:49.492Z,69.9
2023-01-08T04:49:49.816Z,69.7
2023-01-08T04:55:49.803Z,70.5
2023-01-08T05:01:49.967Z,70.3
2023-01-08T05:07:51.122Z,70.2
2023-01-08T05:13:51.418Z,70
2023-01-08T05:19:52.170Z,70.1
2023-01-08T05:25:52.913Z,70.4
2023-01-08T05:31:59.993Z,70.3
2023-01-08T05:37:54.901Z,70.1
2023-01-08T05:43:51.981Z,69.8
2023-01-08T05:49:51.987Z,70.1
2023-01-08T05:55:53.847Z,70.2
2023-01-08T06:01:49.837Z,70.3
2023-01-08T06:07:50.295Z,71.1
2023-01-08T06:13:49.353Z,71.3
2023-01-08T06:19:53.698Z,71.6
2023-01-08T06:25:51.408Z,71.5
2023-01-08T06:31:56.082Z,71.5
2023-01-08T06:37:50.595Z,71.4
2023-01-08T06:43:58.315Z,71.2
2023-01-08T06:49:52.603Z,71.3
2023-01-08T06:55:53.328Z,71.6
2023-01-08T07:01:51.604Z,71.8
2023-01-08T07:07:52.157Z,72.1
2023-01-08T07:13:51.391Z,72.4
2023-01-08T07:19:53.099Z,72.7
2023-01-08T07:26:01.336Z,72.5
2023-01-08T07:31:55.237Z,72.2
2023-01-08T07:37:49.753Z,72.1
2023-01-08T07:43:52.113Z,71.9
2023-01-08T07:49:52.424Z,71
2023-01-08T07:55:54.847Z,70.9
2023-01-08T08:01:58.465Z,70.8
2023-01-08T08:07:55.004Z,71
2023-01-08T08:13:56.839Z,71.8
2023-01-08T08:19:54.985Z,70.8
2023-01-08T08:25:50.382Z,72.1
2023-01-08T08:31:49.629Z,72.1
2023-01-08T08:37:50.248Z,72.5
2023-01-08T08:43:50.024Z,72.2
2023-01-08T08:49:54.045Z,72.7
2023-01-08T08:55:54.089Z,72.2
2023-01-08T09:01:53.609Z,72.5
2023-01-08T09:07:51.148Z,72.7
2023-01-08T09:13:49.690Z,72.7
2023-01-08T09:19:51.890Z,72.7
2023-01-08T09:25:50.176Z,72.8
2023-01-08T09:31:50.211Z,72.7
2023-01-08T09:37:50.768Z,70.5
2023-01-08T09:43:51.054Z,70
2023-01-08T09:49:51.081Z,68.2
2023-01-08T09:56:09.204Z,67
2023-01-08T10:01:55.101Z,67.2
2023-01-08T10:07:50.917Z,67.2
2023-01-08T10:13:53.220Z,67.3
2023-01-08T10:19:50.481Z,66.7
2023-01-08T10:25:50.569Z,66.7
2023-01-08T10:31:50.129Z,66.7
2023-01-08T10:37:49.287Z,66.5
2023-01-08T10:43:50.487Z,66.5
2023-01-08T10:49:51.556Z,66.6
2023-01-08T10:55:50.687Z,65.1
2023-01-08T11:01:59.849Z,64.8
2023-01-08T11:07:52.092Z,65.1
2023-01-08T11:13:55.340Z,65.7
2023-01-08T11:19:53.354Z,66.2
2023-01-08T11:25:50.212Z,66.2
2023-01-08T11:31:50.022Z,66.5
2023-01-08T11:37:49.168Z,66.8
2023-01-08T11:43:50.413Z,66.8
2023-01-08T11:52:49.133Z,66.9
2023-01-08T11:58:49.126Z,66.6
2023-01-08T12:10:49.291Z,63.5
2023-01-08T12:19:49.090Z,62.1
2023-01-08T12:28:49.128Z,62.1
2023-01-08T12:34:49.136Z,61
2023-01-08T12:40:49.975Z,60
2023-01-08T12:46:49.706Z,59.6
2023-01-08T12:52:50.124Z,58.6
2023-01-08T12:58:49.229Z,57.5
2023-01-08T13:04:49.466Z,57.5
2023-01-08T13:10:49.263Z,56.7
2023-01-08T13:16:52.256Z,55.8
2023-01-08T13:22:54.968Z,56.9
2023-01-08T13:28:52.212Z,57.5
2023-01-08T13:34:51.199Z,58.6
2023-01-08T13:40:53.199Z,60.5
2023-01-08T13:46:50.265Z,60.8
2023-01-08T13:52:51.337Z,60.8
2023-01-08T13:58:49.791Z,57.9
2023-01-08T14:04:50.221Z,56.1
2023-01-08T14:10:49.548Z,56.3
2023-01-08T14:16:53.550Z,57
2023-01-08T14:22:51.743Z,57.3
2023-01-08T14:28:54.851Z,57.4
2023-01-08T14:34:52.125Z,57.6
2023-01-08T14:40:49.818Z,57.7
2023-01-08T14:46:49.682Z,59.6
2023-01-08T14:52:51.960Z,60.5
2023-01-08T14:58:54.958Z,60.8
2023-01-08T15:04:50.743Z,60.4
2023-01-08T15:10:50.806Z,60.7
2023-01-08T15:16:49.682Z,60.9
2023-01-08T15:22:53.412Z,61.5
2023-01-08T15:28:54.475Z,62.2
2023-01-08T15:34:49.812Z,62.5
2023-01-08T15:40:52.618Z,63
2023-01-08T15:46:51.756Z,63.2
2023-01-08T15:52:50.898Z,63.6
2023-01-08T15:58:57.178Z,63.6
2023-01-08T16:04:54.278Z,63.8
2023-01-08T16:10:51.772Z,63.6
2023-01-08T16:16:50.682Z,63.4
2023-01-08T16:22:52.198Z,63.9
2023-01-08T16:28:53.801Z,63.9
2023-01-08T16:34:51.211Z,64.9
2023-01-08T16:40:49.628Z,64.4
2023-01-08T16:46:53.215Z,64.3
2023-01-08T16:52:52.722Z,64
2023-01-08T16:58:52.007Z,64.6
2023-01-08T17:04:53.412Z,64.3
2023-01-08T17:10:49.571Z,64.4
2023-01-08T17:16:54.572Z,64.4
2023-01-08T17:22:50.397Z,64.7
2023-01-08T17:28:51.042Z,65.3
2023-01-08T17:34:52.685Z,65.5
2023-01-08T17:40:57.100Z,65.7
2023-01-08T17:46:50.046Z,65.7
2023-01-08T17:52:51.376Z,65.8
2023-01-08T17:58:52.145Z,65.7
2023-01-08T18:04:49.917Z,65.7
2023-01-08T18:10:51.520Z,65.9
2023-01-08T18:16:54.971Z,66.3
2023-01-08T18:22:53.230Z,66.9
2023-01-08T18:28:53.540Z,67.5
2023-01-08T18:34:51.961Z,68
2023-01-08T18:40:52.966Z,67.9
2023-01-08T18:46:50.582Z,68.1
2023-01-08T18:52:53.460Z,68
2023-01-08T18:58:49.481Z,67.8
2023-01-08T19:04:50.543Z,67.6
2023-01-08T19:10:49.909Z,67.6
2023-01-08T19:16:53.129Z,67.6
2023-01-08T19:22:50.434Z,67.5
2023-01-08T19:28:51.211Z,67.7
2023-01-08T19:34:51.857Z,67.7
2023-01-08T19:40:50.646Z,68
2023-01-08T19:46:50.287Z,68.2
2023-01-08T19:52:49.656Z,68.3
2023-01-08T19:58:51.023Z,68.3
2023-01-08T20:04:57.853Z,68.3
2023-01-08T20:10:54.317Z,68.3
2023-01-08T20:16:54.986Z,68.3
2023-01-08T20:22:53.290Z,68.4
2023-01-08T20:28:50.553Z,68.4
2023-01-08T20:34:54.857Z,68.4
2023-01-08T20:40:52.729Z,68.5
2023-01-08T20:46:49.656Z,68.6
2023-01-08T20:52:52.132Z,68.6
2023-01-08T20:58:51.825Z,68.5
2023-01-08T21:04:54.710Z,68.3
2023-01-08T21:10:50.348Z,68.2
2023-01-08T21:16:52.201Z,68.2
2023-01-08T21:22:51.636Z,68
2023-01-08T21:28:53.050Z,68
2023-01-08T21:34:51.211Z,68
2023-01-08T21:40:53.002Z,67.8
2023-01-08T21:46:56.934Z,67.7
2023-01-08T21:52:53.021Z,67.8
2023-01-08T21:58:49.999Z,67.5
2023-01-08T22:04:55.412Z,67.6
2023-01-08T22:10:57.205Z,67.4
2023-01-08T22:16:52.228Z,67.4
2023-01-08T22:22:52.579Z,67.5
2023-01-08T22:28:52.450Z,68.2
2023-01-08T22:34:52.862Z,68.6
2023-01-08T22:40:56.212Z,69.7
2023-01-08T22:46:50.541Z,70.4
2023-01-08T22:52:49.897Z,72
2023-01-08T22:58:54.358Z,72.6
2023-01-08T23:04:55.075Z,73.1
2023-01-08T23:10:50.392Z,73.8
2023-01-08T23:16:54.751Z,74.5
2023-01-08T23:22:50.996Z,74.9
2023-01-08T23:28:50.100Z,75.2
2023-01-08T23:34:50.917Z,75.9
2023-01-08T23:40:50.830Z,76.5
2023-01-08T23:46:49.847Z,76.5
2023-01-08T23:52:49.472Z,76.7
2023-01-08T23:58:56.405Z,76.7
