createdAt,value
2022-12-20T00:00:16.660Z,0.00
2022-12-20T00:01:16.641Z,0.00
2022-12-20T00:02:16.748Z,0.00
2022-12-20T00:03:16.683Z,0.00
2022-12-20T00:04:16.631Z,0.00
2022-12-20T00:05:16.603Z,0.00
2022-12-20T00:06:16.574Z,0.00
2022-12-20T00:07:16.561Z,0.00
2022-12-20T00:08:16.570Z,0.00
2022-12-20T00:09:16.559Z,0.00
2022-12-20T00:10:16.587Z,0.00
2022-12-20T00:11:16.517Z,0.00
2022-12-20T00:12:16.500Z,0.00
2022-12-20T00:13:16.503Z,0.00
2022-12-20T00:14:16.511Z,0.00
2022-12-20T00:15:16.512Z,0.00
2022-12-20T00:16:16.475Z,0.00
2022-12-20T00:17:16.518Z,0.00
2022-12-20T00:18:16.524Z,0.00
2022-12-20T00:19:16.449Z,0.00
2022-12-20T00:20:16.441Z,0.00
2022-12-20T00:21:16.411Z,0.00
2022-12-20T00:22:16.412Z,0.00
2022-12-20T00:23:16.379Z,0.00
2022-12-20T00:24:22.179Z,0.00
2022-12-20T00:25:17.379Z,0.00
2022-12-20T00:26:16.368Z,0.00
2022-12-20T00:27:16.365Z,0.00
2022-12-20T00:28:16.327Z,0.00
2022-12-20T00:29:16.380Z,0.00
2022-12-20T00:30:16.327Z,0.00
2022-12-20T00:31:16.377Z,0.00
2022-12-20T00:32:16.301Z,0.00
2022-12-20T00:33:16.270Z,0.00
2022-12-20T00:34:16.266Z,0.00
2022-12-20T00:35:16.256Z,0.00
2022-12-20T00:36:16.261Z,0.00
2022-12-20T00:37:16.231Z,0.00
2022-12-20T00:38:16.216Z,0.00
2022-12-20T00:39:16.358Z,0.00
2022-12-20T00:40:16.207Z,0.00
2022-12-20T00:41:16.201Z,0.00
2022-12-20T00:42:16.172Z,0.00
2022-12-20T00:43:16.172Z,0.00
2022-12-20T00:44:16.147Z,0.00
2022-12-20T00:45:16.142Z,0.00
2022-12-20T00:46:16.191Z,0.00
2022-12-20T00:47:16.167Z,0.00
2022-12-20T00:48:16.186Z,0.00
2022-12-20T00:49:16.095Z,0.00
2022-12-20T00:50:16.103Z,0.00
2022-12-20T00:51:16.113Z,0.00
2022-12-20T00:52:16.078Z,0.00
2022-12-20T00:53:19.860Z,0.00
2022-12-20T00:54:16.039Z,0.00
2022-12-20T00:55:16.039Z,0.00
2022-12-20T00:56:16.056Z,0.00
2022-12-20T00:57:16.005Z,0.00
2022-12-20T00:58:16.004Z,0.00
2022-12-20T00:59:16.014Z,0.00
2022-12-20T01:00:15.972Z,0.00
2022-12-20T01:01:16.094Z,0.00
2022-12-20T01:02:16.081Z,0.00
2022-12-20T01:03:16.083Z,0.00
2022-12-20T01:04:15.955Z,0.00
2022-12-20T01:05:16.922Z,0.00
2022-12-20T01:06:15.924Z,0.00
2022-12-20T01:07:15.896Z,0.00
2022-12-20T01:08:15.880Z,0.00
2022-12-20T01:09:15.902Z,0.00
2022-12-20T01:10:15.882Z,0.00
2022-12-20T01:11:15.867Z,0.00
2022-12-20T01:12:15.867Z,0.00
2022-12-20T01:13:15.822Z,0.00
2022-12-20T01:14:23.907Z,0.00
2022-12-20T01:15:15.829Z,0.00
2022-12-20T01:16:15.877Z,0.00
2022-12-20T01:17:15.785Z,0.00
2022-12-20T01:18:15.785Z,0.00
2022-12-20T01:19:15.793Z,0.00
2022-12-20T01:20:15.773Z,0.00
2022-12-20T01:21:15.740Z,0.00
2022-12-20T01:22:15.744Z,0.00
2022-12-20T01:23:15.721Z,0.00
2022-12-20T01:24:15.707Z,0.00
2022-12-20T01:25:15.693Z,0.00
2022-12-20T01:26:15.684Z,0.00
2022-12-20T01:27:15.700Z,0.00
2022-12-20T01:28:15.673Z,0.00
2022-12-20T01:29:15.656Z,0.00
2022-12-20T01:30:15.639Z,0.00
2022-12-20T01:31:15.688Z,0.00
2022-12-20T01:32:15.732Z,0.00
2022-12-20T01:33:15.603Z,0.00
2022-12-20T01:34:15.624Z,0.00
2022-12-20T01:35:15.591Z,0.00
2022-12-20T01:36:15.615Z,0.00
2022-12-20T01:37:15.564Z,0.00
2022-12-20T01:38:15.552Z,0.00
2022-12-20T01:39:15.587Z,0.00
2022-12-20T01:40:15.531Z,0.00
2022-12-20T01:41:15.518Z,0.00
2022-12-20T01:42:15.504Z,0.00
2022-12-20T01:43:15.515Z,0.00
2022-12-20T01:44:15.490Z,0.00
2022-12-20T01:45:15.475Z,0.00
2022-12-20T01:46:15.515Z,0.00
2022-12-20T01:47:15.451Z,0.00
2022-12-20T01:48:15.450Z,0.00
2022-12-20T01:49:15.425Z,0.00
2022-12-20T01:50:15.420Z,0.00
2022-12-20T01:51:15.444Z,0.00
2022-12-20T01:52:15.437Z,0.00
2022-12-20T01:53:15.381Z,0.00
2022-12-20T01:54:15.365Z,0.00
2022-12-20T01:55:15.376Z,0.00
2022-12-20T01:56:15.360Z,0.00
2022-12-20T01:57:15.356Z,0.00
2022-12-20T01:58:15.341Z,0.00
2022-12-20T01:59:15.340Z,0.00
2022-12-20T02:00:15.322Z,0.00
2022-12-20T02:01:15.367Z,0.00
2022-12-20T02:02:15.447Z,0.00
2022-12-20T02:03:15.384Z,0.00
2022-12-20T02:04:15.259Z,0.00
2022-12-20T02:05:15.279Z,0.00
2022-12-20T02:06:15.249Z,0.00
2022-12-20T02:07:15.223Z,0.00
2022-12-20T02:08:15.236Z,0.00
2022-12-20T02:09:15.207Z,0.00
2022-12-20T02:10:15.191Z,0.00
2022-12-20T02:11:15.202Z,0.00
2022-12-20T02:12:15.178Z,0.00
2022-12-20T02:13:15.209Z,0.00
2022-12-20T02:14:15.152Z,0.00
2022-12-20T02:15:15.162Z,0.00
2022-12-20T02:16:15.241Z,0.00
2022-12-20T02:17:15.112Z,0.00
2022-12-20T02:18:15.157Z,0.00
2022-12-20T02:19:15.104Z,0.00
2022-12-20T02:20:15.087Z,0.00
2022-12-20T02:21:15.094Z,0.00
2022-12-20T02:22:15.073Z,0.00
2022-12-20T02:23:15.054Z,0.00
2022-12-20T02:24:15.061Z,0.00
2022-12-20T02:25:15.028Z,0.00
2022-12-20T02:26:15.044Z,0.00
2022-12-20T02:27:15.005Z,0.00
2022-12-20T02:28:14.991Z,0.00
2022-12-20T02:29:14.980Z,0.00
2022-12-20T02:30:14.964Z,0.00
2022-12-20T02:31:14.986Z,0.00
2022-12-20T02:32:14.975Z,0.00
2022-12-20T02:33:14.936Z,0.00
2022-12-20T02:34:14.944Z,0.00
2022-12-20T02:35:14.972Z,0.00
2022-12-20T02:36:14.949Z,0.00
2022-12-20T02:37:14.894Z,0.00
2022-12-20T02:38:14.887Z,0.00
2022-12-20T02:39:14.869Z,0.00
2022-12-20T02:40:14.895Z,0.00
2022-12-20T02:41:14.875Z,0.00
2022-12-20T02:42:14.838Z,0.00
2022-12-20T02:43:14.851Z,0.00
2022-12-20T02:44:14.816Z,0.00
2022-12-20T02:45:14.840Z,0.00
2022-12-20T02:46:14.903Z,0.00
2022-12-20T02:47:14.853Z,0.00
2022-12-20T02:48:14.821Z,0.00
2022-12-20T02:49:14.777Z,0.00
2022-12-20T02:50:14.743Z,0.00
2022-12-20T02:51:14.736Z,0.00
2022-12-20T02:52:14.729Z,0.00
2022-12-20T02:53:14.744Z,0.00
2022-12-20T02:54:14.709Z,0.00
2022-12-20T02:55:14.697Z,0.00
2022-12-20T02:56:14.719Z,0.00
2022-12-20T02:57:14.669Z,0.00
2022-12-20T02:58:14.688Z,0.00
2022-12-20T02:59:14.648Z,0.00
2022-12-20T03:00:14.644Z,0.00
2022-12-20T03:01:14.690Z,0.00
2022-12-20T03:02:14.819Z,0.00
2022-12-20T03:03:14.726Z,0.00
2022-12-20T03:04:14.608Z,0.00
2022-12-20T03:05:14.698Z,0.00
2022-12-20T03:06:14.592Z,0.00
2022-12-20T03:07:14.554Z,0.00
2022-12-20T03:08:14.571Z,0.00
2022-12-20T03:09:14.536Z,0.00
2022-12-20T03:10:14.557Z,0.00
2022-12-20T03:11:14.512Z,0.00
2022-12-20T03:12:14.519Z,0.00
2022-12-20T03:13:14.541Z,0.00
2022-12-20T03:14:14.482Z,0.00
2022-12-20T03:15:14.496Z,0.00
2022-12-20T03:16:14.582Z,0.00
2022-12-20T03:17:14.543Z,0.00
2022-12-20T03:18:14.458Z,0.00
2022-12-20T03:19:14.427Z,0.00
2022-12-20T03:20:14.414Z,0.00
2022-12-20T03:21:14.401Z,0.00
2022-12-20T03:22:14.389Z,0.00
2022-12-20T03:23:14.412Z,0.00
2022-12-20T03:24:14.370Z,0.00
2022-12-20T03:25:14.366Z,0.00
2022-12-20T03:26:14.373Z,0.00
2022-12-20T03:27:14.332Z,0.00
2022-12-20T03:28:14.351Z,0.00
2022-12-20T03:29:14.315Z,0.00
2022-12-20T03:30:14.337Z,0.00
2022-12-20T03:31:14.363Z,0.00
2022-12-20T03:32:14.292Z,0.00
2022-12-20T03:33:14.276Z,0.00
2022-12-20T03:34:14.348Z,0.00
2022-12-20T03:35:14.270Z,0.00
2022-12-20T03:36:14.239Z,0.00
2022-12-20T03:37:14.286Z,0.00
2022-12-20T03:38:14.327Z,0.00
2022-12-20T03:39:14.207Z,0.00
2022-12-20T03:40:14.257Z,0.00
2022-12-20T03:41:14.177Z,0.00
2022-12-20T03:42:14.166Z,0.00
2022-12-20T03:43:14.221Z,0.00
2022-12-20T03:44:14.220Z,0.00
2022-12-20T03:45:14.145Z,0.00
2022-12-20T03:46:14.217Z,0.00
2022-12-20T03:47:14.114Z,0.00
2022-12-20T03:48:14.104Z,0.00
2022-12-20T03:49:14.123Z,0.00
2022-12-20T03:50:14.083Z,0.00
2022-12-20T03:51:14.105Z,0.00
2022-12-20T03:52:14.060Z,0.00
2022-12-20T03:53:14.048Z,0.00
2022-12-20T03:54:14.035Z,0.00
2022-12-20T03:55:14.029Z,0.00
2022-12-20T03:56:14.060Z,0.00
2022-12-20T03:57:14.009Z,0.00
2022-12-20T03:58:14.012Z,0.00
2022-12-20T03:59:13.978Z,0.00
2022-12-20T04:00:14.131Z,0.00
2022-12-20T04:01:13.971Z,0.00
2022-12-20T04:02:14.215Z,0.00
2022-12-20T04:03:14.112Z,0.00
2022-12-20T04:04:13.968Z,0.00
2022-12-20T04:05:13.907Z,0.00
2022-12-20T04:06:13.908Z,0.00
2022-12-20T04:07:13.901Z,0.00
2022-12-20T04:08:13.908Z,0.00
2022-12-20T04:09:13.866Z,0.00
2022-12-20T04:10:13.879Z,0.00
2022-12-20T04:11:13.844Z,0.00
2022-12-20T04:12:13.850Z,0.00
2022-12-20T04:13:13.825Z,0.00
2022-12-20T04:14:13.819Z,0.00
2022-12-20T04:15:13.809Z,0.00
2022-12-20T04:16:13.961Z,0.00
2022-12-20T04:17:13.783Z,0.00
2022-12-20T04:18:13.773Z,0.00
2022-12-20T04:19:13.769Z,0.00
2022-12-20T04:20:13.764Z,0.00
2022-12-20T04:21:13.796Z,0.00
2022-12-20T04:22:13.721Z,0.00
2022-12-20T04:23:13.712Z,0.00
2022-12-20T04:24:13.708Z,0.00
2022-12-20T04:25:13.698Z,0.00
2022-12-20T04:26:13.705Z,0.00
2022-12-20T04:27:13.670Z,0.00
2022-12-20T04:28:13.698Z,0.00
2022-12-20T04:29:13.646Z,0.00
2022-12-20T04:30:13.651Z,0.00
2022-12-20T04:31:18.499Z,0.00
2022-12-20T04:32:14.632Z,0.00
2022-12-20T04:33:13.631Z,0.00
2022-12-20T04:34:13.592Z,0.00
2022-12-20T04:35:13.581Z,0.00
2022-12-20T04:36:13.596Z,0.00
2022-12-20T04:37:13.561Z,0.00
2022-12-20T04:38:13.551Z,0.00
2022-12-20T04:39:13.530Z,0.00
2022-12-20T04:40:13.633Z,0.00
2022-12-20T04:41:13.595Z,0.00
2022-12-20T04:42:13.502Z,0.00
2022-12-20T04:43:13.516Z,0.00
2022-12-20T04:44:13.521Z,0.00
2022-12-20T04:45:13.491Z,0.00
2022-12-20T04:46:13.503Z,0.00
2022-12-20T04:47:13.465Z,0.00
2022-12-20T04:48:46.050Z,0.00
2022-12-20T04:49:14.439Z,0.00
2022-12-20T04:50:13.420Z,0.00
2022-12-20T04:51:13.439Z,0.00
2022-12-20T04:52:13.400Z,0.00
2022-12-20T04:53:13.400Z,0.00
2022-12-20T04:54:13.378Z,0.00
2022-12-20T04:55:13.379Z,0.00
2022-12-20T04:56:13.353Z,0.00
2022-12-20T04:57:13.419Z,0.00
2022-12-20T04:58:13.330Z,0.00
2022-12-20T04:59:13.342Z,0.00
2022-12-20T05:00:13.345Z,0.00
2022-12-20T05:01:13.365Z,0.00
2022-12-20T05:02:13.515Z,0.00
2022-12-20T05:03:13.495Z,0.00
2022-12-20T05:04:13.345Z,0.00
2022-12-20T05:05:13.251Z,0.00
2022-12-20T05:06:13.253Z,0.00
2022-12-20T05:07:13.227Z,0.00
2022-12-20T05:08:13.222Z,0.00
2022-12-20T05:09:13.231Z,0.00
2022-12-20T05:10:13.226Z,0.00
2022-12-20T05:11:13.205Z,0.00
2022-12-20T05:12:13.183Z,0.00
2022-12-20T05:13:13.164Z,0.00
2022-12-20T05:14:13.167Z,0.00
2022-12-20T05:15:13.137Z,0.00
2022-12-20T05:16:13.182Z,0.00
2022-12-20T05:17:13.126Z,0.00
2022-12-20T05:18:13.128Z,0.00
2022-12-20T05:19:13.089Z,0.00
2022-12-20T05:20:13.118Z,0.00
2022-12-20T05:21:13.096Z,0.00
2022-12-20T05:22:13.059Z,0.00
2022-12-20T05:23:13.046Z,0.00
2022-12-20T05:24:13.037Z,0.00
2022-12-20T05:25:13.028Z,0.00
2022-12-20T05:26:13.014Z,0.00
2022-12-20T05:27:13.017Z,0.00
2022-12-20T05:28:13.021Z,0.00
2022-12-20T05:29:12.979Z,0.00
2022-12-20T05:30:12.973Z,0.00
2022-12-20T05:31:13.009Z,0.00
2022-12-20T05:32:12.973Z,0.00
2022-12-20T05:33:13.138Z,0.00
2022-12-20T05:34:12.944Z,0.00
2022-12-20T05:35:12.917Z,0.00
2022-12-20T05:36:12.934Z,0.00
2022-12-20T05:37:12.910Z,0.00
2022-12-20T05:38:12.905Z,0.00
2022-12-20T05:39:12.899Z,0.00
2022-12-20T05:40:12.854Z,0.00
2022-12-20T05:41:12.852Z,0.00
2022-12-20T05:42:12.836Z,0.00
2022-12-20T05:43:12.831Z,0.00
2022-12-20T05:44:12.831Z,0.00
2022-12-20T05:45:12.805Z,0.00
2022-12-20T05:46:12.861Z,0.00
2022-12-20T05:47:12.868Z,0.00
2022-12-20T05:48:12.770Z,0.00
2022-12-20T05:49:12.783Z,0.00
2022-12-20T05:50:18.728Z,0.00
2022-12-20T05:51:13.743Z,0.00
2022-12-20T05:52:12.792Z,0.00
2022-12-20T05:53:12.712Z,0.00
2022-12-20T05:54:12.702Z,0.00
2022-12-20T05:55:12.723Z,0.00
2022-12-20T05:56:12.687Z,0.00
2022-12-20T05:57:12.685Z,0.00
2022-12-20T05:58:12.675Z,0.00
2022-12-20T05:59:12.692Z,0.00
2022-12-20T06:00:12.636Z,0.00
2022-12-20T06:01:12.664Z,0.00
2022-12-20T06:02:12.798Z,0.00
2022-12-20T06:03:12.782Z,0.00
2022-12-20T06:04:12.717Z,0.00
2022-12-20T06:05:12.585Z,0.00
2022-12-20T06:06:14.940Z,0.00
2022-12-20T06:07:12.567Z,0.00
2022-12-20T06:08:12.580Z,0.00
2022-12-20T06:09:12.563Z,0.00
2022-12-20T06:10:12.529Z,0.00
2022-12-20T06:11:12.523Z,0.00
2022-12-20T06:12:12.504Z,0.00
2022-12-20T06:13:12.675Z,0.00
2022-12-20T06:14:12.511Z,0.00
2022-12-20T06:15:12.484Z,0.00
2022-12-20T06:16:12.544Z,0.00
2022-12-20T06:17:12.446Z,0.00
2022-12-20T06:18:12.440Z,0.00
2022-12-20T06:19:16.152Z,0.00
2022-12-20T06:20:13.436Z,0.00
2022-12-20T06:21:12.413Z,0.00
2022-12-20T06:22:12.403Z,0.00
2022-12-20T06:23:12.395Z,0.00
2022-12-20T06:24:12.397Z,0.00
2022-12-20T06:25:12.383Z,0.00
2022-12-20T06:26:12.373Z,0.00
2022-12-20T06:27:12.337Z,0.00
2022-12-20T06:28:12.333Z,0.00
2022-12-20T06:29:12.307Z,0.00
2022-12-20T06:30:12.297Z,0.00
2022-12-20T06:31:12.311Z,0.00
2022-12-20T06:32:12.344Z,0.00
2022-12-20T06:33:12.268Z,0.00
2022-12-20T06:34:12.262Z,0.00
2022-12-20T06:35:12.256Z,0.00
2022-12-20T06:36:12.245Z,0.00
2022-12-20T06:37:12.285Z,0.00
2022-12-20T06:38:12.222Z,0.00
2022-12-20T06:39:12.203Z,0.00
2022-12-20T06:40:12.205Z,0.00
2022-12-20T06:41:12.187Z,0.00
2022-12-20T06:42:12.188Z,0.00
2022-12-20T06:43:12.156Z,0.00
2022-12-20T06:44:12.143Z,0.00
2022-12-20T06:45:12.142Z,0.00
2022-12-20T06:46:12.211Z,0.00
2022-12-20T06:47:12.134Z,0.00
2022-12-20T06:48:12.171Z,0.00
2022-12-20T06:49:12.096Z,0.00
2022-12-20T06:50:12.074Z,0.00
2022-12-20T06:51:12.070Z,0.00
2022-12-20T06:52:12.099Z,0.00
2022-12-20T06:53:12.090Z,0.00
2022-12-20T06:54:12.032Z,0.00
2022-12-20T06:55:12.021Z,0.00
2022-12-20T06:56:12.030Z,0.00
2022-12-20T06:57:12.005Z,0.00
2022-12-20T06:58:12.015Z,0.00
2022-12-20T06:59:11.994Z,0.00
2022-12-20T07:00:11.983Z,0.00
2022-12-20T07:01:12.047Z,0.00
2022-12-20T07:02:12.245Z,0.00
2022-12-20T07:03:12.118Z,0.00
2022-12-20T07:04:11.942Z,0.00
2022-12-20T07:05:11.920Z,0.00
2022-12-20T07:06:11.930Z,0.00
2022-12-20T07:07:11.887Z,0.00
2022-12-20T07:08:11.887Z,0.00
2022-12-20T07:09:11.868Z,0.00
2022-12-20T07:10:11.892Z,0.00
2022-12-20T07:11:11.847Z,0.00
2022-12-20T07:12:11.877Z,0.00
2022-12-20T07:13:11.827Z,0.00
2022-12-20T07:14:11.825Z,0.00
2022-12-20T07:15:11.817Z,0.00
2022-12-20T07:16:11.839Z,0.00
2022-12-20T07:17:11.931Z,0.00
2022-12-20T07:18:11.781Z,0.00
2022-12-20T07:19:11.820Z,0.00
2022-12-20T07:20:14.032Z,0.00
2022-12-20T07:21:11.744Z,0.00
2022-12-20T07:22:11.729Z,0.00
2022-12-20T07:23:11.719Z,0.00
2022-12-20T07:24:11.722Z,0.00
2022-12-20T07:25:11.713Z,0.00
2022-12-20T07:26:11.710Z,0.00
2022-12-20T07:27:11.680Z,0.00
2022-12-20T07:28:11.675Z,0.00
2022-12-20T07:29:15.435Z,0.00
2022-12-20T07:30:11.665Z,0.00
2022-12-20T07:31:11.639Z,0.00
2022-12-20T07:32:11.678Z,0.00
2022-12-20T07:33:11.603Z,0.00
2022-12-20T07:34:11.625Z,0.00
2022-12-20T07:35:11.616Z,0.00
2022-12-20T07:36:13.094Z,0.00
2022-12-20T07:37:11.575Z,5.62
2022-12-20T07:38:11.726Z,5.62
2022-12-20T07:39:11.666Z,5.62
2022-12-20T07:40:11.692Z,5.62
2022-12-20T07:41:11.522Z,5.62
2022-12-20T07:42:11.707Z,5.62
2022-12-20T07:43:11.502Z,5.62
2022-12-20T07:44:11.837Z,5.62
2022-12-20T07:45:11.471Z,5.62
2022-12-20T07:46:11.543Z,5.62
2022-12-20T07:47:11.488Z,5.62
2022-12-20T07:48:16.463Z,5.62
2022-12-20T07:49:12.435Z,5.62
2022-12-20T07:50:13.344Z,5.62
2022-12-20T07:51:11.419Z,5.62
2022-12-20T07:52:11.437Z,5.62
2022-12-20T07:53:11.472Z,5.62
2022-12-20T07:54:11.400Z,5.62
2022-12-20T07:55:11.423Z,5.62
2022-12-20T07:56:11.354Z,5.62
2022-12-20T07:57:11.375Z,5.62
2022-12-20T07:58:11.351Z,5.62
2022-12-20T07:59:11.323Z,5.62
2022-12-20T08:00:11.326Z,5.62
2022-12-20T08:01:11.395Z,5.62
2022-12-20T08:02:11.530Z,5.62
2022-12-20T08:03:11.377Z,5.62
2022-12-20T08:04:11.389Z,5.62
2022-12-20T08:05:11.249Z,5.62
2022-12-20T08:06:11.239Z,5.62
2022-12-20T08:07:11.248Z,11.25
2022-12-20T08:08:11.211Z,11.25
2022-12-20T08:09:11.212Z,11.25
2022-12-20T08:10:11.203Z,11.25
2022-12-20T08:11:11.212Z,11.25
2022-12-20T08:12:11.194Z,11.25
2022-12-20T08:13:11.161Z,11.25
2022-12-20T08:14:11.157Z,11.25
2022-12-20T08:15:11.161Z,16.88
2022-12-20T08:16:11.150Z,16.88
2022-12-20T08:17:11.197Z,22.50
2022-12-20T08:18:11.147Z,28.12
2022-12-20T08:19:11.102Z,28.12
2022-12-20T08:20:11.098Z,33.75
2022-12-20T08:21:11.098Z,33.75
2022-12-20T08:22:11.056Z,33.75
2022-12-20T08:23:11.100Z,33.75
2022-12-20T08:24:11.057Z,33.75
2022-12-20T08:25:11.024Z,33.75
2022-12-20T08:26:11.011Z,33.75
2022-12-20T08:27:11.026Z,39.38
2022-12-20T08:28:10.993Z,39.38
2022-12-20T08:29:10.979Z,45.00
2022-12-20T08:30:10.969Z,45.00
2022-12-20T08:31:11.051Z,45.00
2022-12-20T08:32:10.984Z,45.00
2022-12-20T08:33:10.957Z,45.00
2022-12-20T08:34:10.929Z,45.00
2022-12-20T08:35:10.914Z,45.00
2022-12-20T08:36:10.899Z,45.00
2022-12-20T08:37:15.030Z,45.00
2022-12-20T08:38:10.889Z,50.62
2022-12-20T08:39:10.894Z,50.62
2022-12-20T08:40:10.883Z,50.62
2022-12-20T08:41:10.891Z,50.62
2022-12-20T08:42:10.829Z,50.62
2022-12-20T08:43:10.848Z,50.62
2022-12-20T08:44:10.830Z,50.62
2022-12-20T08:45:10.833Z,50.62
2022-12-20T08:46:10.870Z,50.62
2022-12-20T08:47:10.788Z,50.62
2022-12-20T08:48:10.821Z,50.62
2022-12-20T08:49:10.763Z,50.62
2022-12-20T08:50:10.776Z,45.00
2022-12-20T08:51:10.814Z,45.00
2022-12-20T08:52:10.766Z,45.00
2022-12-20T08:53:10.788Z,45.00
2022-12-20T08:54:10.828Z,45.00
2022-12-20T08:55:12.904Z,39.38
2022-12-20T08:56:10.690Z,39.38
2022-12-20T08:58:22.947Z,45.00
2022-12-20T08:59:22.923Z,39.38
2022-12-20T09:00:22.883Z,39.38
2022-12-20T09:01:22.973Z,39.38
2022-12-20T09:02:23.123Z,39.38
2022-12-20T09:03:22.928Z,39.38
2022-12-20T09:04:22.861Z,39.38
2022-12-20T09:05:22.852Z,39.38
2022-12-20T09:06:22.822Z,39.38
2022-12-20T09:07:22.818Z,39.38
2022-12-20T09:08:22.795Z,39.38
2022-12-20T09:09:22.799Z,39.38
2022-12-20T09:10:22.767Z,39.38
2022-12-20T09:11:22.766Z,39.38
2022-12-20T09:12:22.768Z,39.38
2022-12-20T09:13:22.773Z,39.38
2022-12-20T09:14:22.751Z,39.38
2022-12-20T09:15:22.725Z,39.38
2022-12-20T09:16:22.782Z,39.38
2022-12-20T09:17:22.710Z,39.38
2022-12-20T09:18:22.739Z,39.38
2022-12-20T09:19:22.742Z,45.00
2022-12-20T09:20:22.706Z,45.00
2022-12-20T09:21:22.652Z,50.62
2022-12-20T09:22:22.645Z,50.62
2022-12-20T09:23:22.663Z,50.62
2022-12-20T09:24:22.628Z,45.00
2022-12-20T09:25:22.666Z,39.38
2022-12-20T09:26:22.615Z,33.75
2022-12-20T09:27:22.585Z,33.75
2022-12-20T09:28:22.594Z,33.75
2022-12-20T09:29:28.147Z,33.75
2022-12-20T09:30:23.556Z,33.75
2022-12-20T09:31:22.625Z,33.75
2022-12-20T09:32:22.539Z,33.75
2022-12-20T09:33:22.584Z,33.75
2022-12-20T09:34:22.609Z,33.75
2022-12-20T09:35:23.384Z,33.75
2022-12-20T09:36:22.505Z,33.75
2022-12-20T09:37:22.532Z,33.75
2022-12-20T09:38:22.480Z,33.75
2022-12-20T09:39:22.458Z,33.75
2022-12-20T09:40:22.440Z,33.75
2022-12-20T09:41:23.017Z,33.75
2022-12-20T09:42:22.440Z,33.75
2022-12-20T09:43:22.422Z,33.75
2022-12-20T09:44:22.394Z,39.38
2022-12-20T09:45:22.398Z,39.38
2022-12-20T09:46:22.485Z,45.00
2022-12-20T09:47:22.377Z,45.00
2022-12-20T09:48:22.399Z,45.00
2022-12-20T09:49:22.344Z,50.62
2022-12-20T09:50:22.409Z,50.62
2022-12-20T09:51:22.378Z,50.62
2022-12-20T09:52:22.369Z,50.62
2022-12-20T09:53:22.330Z,56.25
2022-12-20T09:54:22.488Z,56.25
2022-12-20T09:55:22.323Z,56.25
2022-12-20T09:56:22.422Z,56.25
2022-12-20T09:57:22.250Z,50.62
2022-12-20T09:58:22.401Z,50.62
2022-12-20T09:59:22.242Z,56.25
2022-12-20T10:00:22.227Z,61.88
2022-12-20T10:01:25.250Z,67.50
2022-12-20T10:03:23.471Z,84.38
2022-12-20T10:04:22.428Z,90.00
2022-12-20T10:05:22.358Z,95.62
2022-12-20T10:06:22.158Z,95.62
2022-12-20T10:07:22.173Z,101.25
2022-12-20T10:08:22.125Z,106.88
2022-12-20T10:09:22.166Z,106.88
2022-12-20T10:10:22.117Z,106.88
2022-12-20T10:11:22.119Z,112.50
2022-12-20T10:12:22.137Z,106.88
2022-12-20T10:13:22.108Z,106.88
2022-12-20T10:14:22.091Z,101.25
2022-12-20T10:15:22.078Z,95.62
2022-12-20T10:16:22.095Z,95.62
2022-12-20T10:17:23.428Z,95.62
2022-12-20T10:18:22.025Z,90.00
2022-12-20T10:19:22.033Z,90.00
2022-12-20T10:20:22.035Z,90.00
2022-12-20T10:21:21.986Z,90.00
2022-12-20T10:22:21.983Z,90.00
2022-12-20T10:23:22.941Z,90.00
2022-12-20T10:24:21.986Z,95.62
2022-12-20T10:25:21.982Z,95.62
2022-12-20T10:26:21.951Z,101.25
2022-12-20T10:27:21.953Z,101.25
2022-12-20T10:28:21.923Z,101.25
2022-12-20T10:29:21.897Z,101.25
2022-12-20T10:30:21.911Z,112.50
2022-12-20T10:31:22.053Z,135.00
2022-12-20T10:32:21.871Z,135.00
2022-12-20T10:33:21.924Z,112.50
2022-12-20T10:34:21.884Z,101.25
2022-12-20T10:35:21.845Z,101.25
2022-12-20T10:36:21.852Z,95.62
2022-12-20T10:37:21.800Z,95.62
2022-12-20T10:38:21.791Z,95.62
2022-12-20T10:39:21.819Z,101.25
2022-12-20T10:40:21.766Z,101.25
2022-12-20T10:41:23.267Z,101.25
2022-12-20T10:42:21.748Z,101.25
2022-12-20T10:43:21.736Z,101.25
2022-12-20T10:44:21.740Z,95.62
2022-12-20T10:45:21.736Z,95.62
2022-12-20T10:46:21.763Z,95.62
2022-12-20T10:47:21.720Z,95.62
2022-12-20T10:48:21.673Z,95.62
2022-12-20T10:49:21.690Z,95.62
2022-12-20T10:50:21.665Z,90.00
2022-12-20T10:51:21.660Z,90.00
2022-12-20T10:52:21.634Z,90.00
2022-12-20T10:53:21.620Z,95.62
2022-12-20T10:54:21.629Z,90.00
2022-12-20T10:55:21.637Z,90.00
2022-12-20T10:56:21.603Z,84.38
2022-12-20T10:57:21.584Z,78.75
2022-12-20T10:58:21.588Z,78.75
2022-12-20T10:59:21.585Z,78.75
2022-12-20T11:00:21.561Z,84.38
2022-12-20T11:01:21.685Z,84.38
2022-12-20T11:02:21.713Z,90.00
2022-12-20T11:03:21.858Z,95.62
2022-12-20T11:04:21.580Z,95.62
2022-12-20T11:05:21.527Z,101.25
2022-12-20T11:06:21.519Z,101.25
2022-12-20T11:07:21.481Z,95.62
2022-12-20T11:08:44.427Z,90.00
2022-12-20T11:09:22.456Z,90.00
2022-12-20T11:10:21.572Z,84.38
2022-12-20T11:11:21.446Z,84.38
2022-12-20T11:12:21.411Z,84.38
2022-12-20T11:13:21.402Z,78.75
2022-12-20T11:14:21.387Z,73.12
2022-12-20T11:15:21.399Z,67.50
2022-12-20T11:16:22.410Z,67.50
2022-12-20T11:17:21.351Z,67.50
2022-12-20T11:18:21.348Z,67.50
2022-12-20T11:19:21.342Z,73.12
2022-12-20T11:20:21.478Z,73.12
2022-12-20T11:21:28.849Z,78.75
2022-12-20T11:22:21.316Z,84.38
2022-12-20T11:23:21.305Z,90.00
2022-12-20T11:24:21.285Z,95.62
2022-12-20T11:25:21.290Z,95.62
2022-12-20T11:26:21.273Z,95.62
2022-12-20T11:27:21.291Z,90.00
2022-12-20T11:28:21.229Z,84.38
2022-12-20T11:29:21.216Z,78.75
2022-12-20T11:30:21.234Z,73.12
2022-12-20T11:31:21.246Z,67.50
2022-12-20T11:32:21.191Z,61.88
2022-12-20T11:33:21.206Z,61.88
2022-12-20T11:34:21.168Z,61.88
2022-12-20T11:35:21.165Z,61.88
2022-12-20T11:36:21.153Z,67.50
2022-12-20T11:37:21.149Z,67.50
2022-12-20T11:38:21.122Z,67.50
2022-12-20T11:39:21.106Z,67.50
2022-12-20T11:40:21.106Z,67.50
2022-12-20T11:41:21.122Z,67.50
2022-12-20T11:42:21.089Z,61.88
2022-12-20T11:43:21.101Z,61.88
2022-12-20T11:44:26.292Z,61.88
2022-12-20T11:45:23.989Z,67.50
2022-12-20T11:46:21.110Z,67.50
2022-12-20T11:47:21.045Z,73.12
2022-12-20T11:48:21.005Z,78.75
2022-12-20T11:49:20.996Z,78.75
2022-12-20T11:50:20.985Z,84.38
2022-12-20T11:51:26.081Z,84.38
2022-12-20T11:52:21.957Z,78.75
2022-12-20T11:53:20.962Z,78.75
2022-12-20T11:54:20.937Z,73.12
2022-12-20T11:55:20.935Z,73.12
2022-12-20T11:56:20.965Z,73.12
2022-12-20T11:57:20.907Z,78.75
2022-12-20T11:58:21.361Z,78.75
2022-12-20T11:59:20.934Z,73.12
2022-12-20T12:00:20.888Z,73.12
2022-12-20T12:01:20.965Z,67.50
2022-12-20T12:02:21.043Z,61.88
2022-12-20T12:03:20.906Z,61.88
2022-12-20T12:04:20.863Z,61.88
2022-12-20T12:05:20.881Z,61.88
2022-12-20T12:06:20.827Z,56.25
2022-12-20T12:07:20.793Z,56.25
2022-12-20T12:08:20.778Z,50.62
2022-12-20T12:09:20.769Z,50.62
2022-12-20T12:10:20.821Z,50.62
2022-12-20T12:12:03.859Z,56.25
2022-12-20T12:12:21.734Z,56.25
2022-12-20T12:13:20.754Z,56.25
2022-12-20T12:14:20.728Z,56.25
2022-12-20T12:15:20.732Z,56.25
2022-12-20T12:16:20.719Z,56.25
2022-12-20T12:17:20.688Z,56.25
2022-12-20T12:18:20.680Z,56.25
2022-12-20T12:19:20.708Z,56.25
2022-12-20T12:20:20.668Z,50.62
2022-12-20T12:21:20.646Z,50.62
2022-12-20T12:22:20.689Z,56.25
2022-12-20T12:23:20.638Z,56.25
2022-12-20T12:24:20.610Z,56.25
2022-12-20T12:25:20.608Z,56.25
2022-12-20T12:26:20.582Z,56.25
2022-12-20T12:27:20.589Z,56.25
2022-12-20T12:28:20.580Z,56.25
2022-12-20T12:29:20.592Z,56.25
2022-12-20T12:30:20.535Z,61.88
2022-12-20T12:31:20.634Z,61.88
2022-12-20T12:32:20.560Z,61.88
2022-12-20T12:33:24.363Z,61.88
2022-12-20T12:34:21.514Z,56.25
2022-12-20T12:35:20.494Z,50.62
2022-12-20T12:36:20.488Z,45.00
2022-12-20T12:37:20.488Z,39.38
2022-12-20T12:38:20.445Z,33.75
2022-12-20T12:39:20.438Z,33.75
2022-12-20T12:40:20.457Z,33.75
2022-12-20T12:41:20.418Z,33.75
2022-12-20T12:42:20.427Z,28.12
2022-12-20T12:43:20.438Z,33.75
2022-12-20T12:44:20.441Z,33.75
2022-12-20T12:45:20.393Z,39.38
2022-12-20T12:46:20.497Z,39.38
2022-12-20T12:47:20.366Z,45.00
2022-12-20T12:48:20.329Z,45.00
2022-12-20T12:49:20.344Z,45.00
2022-12-20T12:50:20.340Z,45.00
2022-12-20T12:51:20.299Z,45.00
2022-12-20T12:52:20.307Z,45.00
2022-12-20T12:53:20.315Z,45.00
2022-12-20T12:54:20.275Z,45.00
2022-12-20T12:55:20.256Z,73.12
2022-12-20T12:56:42.684Z,45.00
2022-12-20T12:57:21.235Z,45.00
2022-12-20T12:58:20.249Z,45.00
2022-12-20T12:59:20.221Z,56.25
2022-12-20T13:00:20.200Z,50.62
2022-12-20T13:01:20.243Z,45.00
2022-12-20T13:02:20.433Z,45.00
2022-12-20T13:03:20.392Z,45.00
2022-12-20T13:04:20.156Z,45.00
2022-12-20T13:05:25.737Z,45.00
2022-12-20T13:06:21.132Z,50.62
2022-12-20T13:07:20.124Z,56.25
2022-12-20T13:08:20.110Z,50.62
2022-12-20T13:09:20.118Z,50.62