createdAt,value
2018-08-16T00:00:36.090Z,99.99
2018-08-16T00:01:36.114Z,99.99
2018-08-16T00:02:36.137Z,99.99
2018-08-16T00:03:36.159Z,99.99
2018-08-16T00:04:36.183Z,99.99
2018-08-16T00:05:50.868Z,99.99
2018-08-16T00:06:35.973Z,99.99
2018-08-16T00:07:36.253Z,99.99
2018-08-16T00:08:36.278Z,99.99
2018-08-16T00:09:36.307Z,99.99
2018-08-16T00:10:36.325Z,99.99
2018-08-16T00:11:36.348Z,99.99
2018-08-16T00:13:36.395Z,99.99
2018-08-16T00:14:36.421Z,99.99
2018-08-16T00:15:36.185Z,99.99
2018-08-16T00:16:36.208Z,99.99
2018-08-16T00:17:36.233Z,99.99
2018-08-16T00:18:36.518Z,99.99
2018-08-16T00:19:36.542Z,99.99
2018-08-16T00:20:36.565Z,99.99
2018-08-16T00:21:51.246Z,99.99
2018-08-16T00:22:36.616Z,99.99
2018-08-16T00:23:36.631Z,99.99
2018-08-16T00:24:36.659Z,99.99
2018-08-16T00:25:36.422Z,99.99
2018-08-16T00:26:36.445Z,99.99
2018-08-16T00:27:36.724Z,99.99
2018-08-16T00:28:36.749Z,99.99
2018-08-16T00:32:36.842Z,99.99
2018-08-16T00:33:36.868Z,99.99
2018-08-16T00:34:36.891Z,99.99
2018-08-16T00:35:36.918Z,99.99
2018-08-16T00:36:36.680Z,99.99
2018-08-16T00:37:51.622Z,99.99
2018-08-16T00:38:36.983Z,99.99
2018-08-16T00:39:37.010Z,99.99
2018-08-16T00:40:37.035Z,99.99
2018-08-16T00:41:36.798Z,99.99
2018-08-16T00:42:37.075Z,99.99
2018-08-16T00:43:37.100Z,99.99
2018-08-16T00:47:37.193Z,99.99
2018-08-16T00:48:37.222Z,99.99
2018-08-16T00:49:37.248Z,99.99
2018-08-16T00:50:37.274Z,99.99
2018-08-16T00:51:37.032Z,99.99
2018-08-16T00:52:37.313Z,99.99
2018-08-16T00:53:51.995Z,99.99
2018-08-16T00:54:37.359Z,99.99
2018-08-16T00:55:37.125Z,99.99
2018-08-16T00:56:37.146Z,99.99
2018-08-16T00:57:37.428Z,99.99
2018-08-16T00:58:37.455Z,99.99
2018-08-16T00:59:37.476Z,99.99
2018-08-16T01:00:37.497Z,99.99
2018-08-16T01:02:37.548Z,99.99
2018-08-16T01:04:37.333Z,99.99
2018-08-16T01:05:37.617Z,99.99
2018-08-16T01:06:37.642Z,99.99
2018-08-16T01:07:37.665Z,99.99
2018-08-16T01:08:52.345Z,99.99
2018-08-16T01:09:37.710Z,99.99
2018-08-16T01:10:37.728Z,99.99
2018-08-16T01:11:37.755Z,99.99
2018-08-16T01:12:37.790Z,99.99
2018-08-16T01:14:37.827Z,99.99
2018-08-16T01:15:37.854Z,99.99
2018-08-16T01:16:37.870Z,99.99
2018-08-16T01:17:37.896Z,99.99
2018-08-16T01:18:37.920Z,99.99
2018-08-16T01:19:37.942Z,99.99
2018-08-16T01:20:37.965Z,99.99
2018-08-16T01:21:37.986Z,99.99
2018-08-16T01:22:38.011Z,99.99
2018-08-16T01:23:38.033Z,99.99
2018-08-16T01:24:38.056Z,99.99
2018-08-16T01:25:38.082Z,99.99
2018-08-16T01:26:37.845Z,99.99
2018-08-16T01:27:37.869Z,99.99
2018-08-16T01:28:38.150Z,99.99
2018-08-16T01:29:38.175Z,99.99
2018-08-16T01:30:38.201Z,99.99
2018-08-16T01:31:37.960Z,99.99
2018-08-16T01:32:38.240Z,99.99
2018-08-16T01:35:38.462Z,99.99
2018-08-16T01:36:38.334Z,99.99
2018-08-16T01:37:38.356Z,99.99
2018-08-16T01:38:38.381Z,99.99
2018-08-16T01:39:38.147Z,99.99
2018-08-16T01:40:53.089Z,99.99
2018-08-16T01:41:38.468Z,99.99
2018-08-16T01:42:38.477Z,99.99
2018-08-16T01:43:38.496Z,99.99
2018-08-16T01:44:38.520Z,99.99
2018-08-16T01:45:38.541Z,99.99
2018-08-16T01:46:38.567Z,99.99
2018-08-16T01:47:38.591Z,99.99
2018-08-16T01:48:38.611Z,99.99
2018-08-16T01:49:38.640Z,99.99
2018-08-16T01:50:38.658Z,99.99
2018-08-16T01:51:38.424Z,99.99
2018-08-16T01:52:38.709Z,99.99
2018-08-16T01:53:38.727Z,99.99
2018-08-16T01:54:38.494Z,99.99
2018-08-16T01:55:38.779Z,99.99
2018-08-16T01:56:53.458Z,99.99
2018-08-16T01:57:38.824Z,99.99
2018-08-16T01:58:38.847Z,99.99
2018-08-16T01:59:38.866Z,99.99
2018-08-16T02:00:38.889Z,99.99
2018-08-16T02:01:38.912Z,99.99
2018-08-16T02:02:38.934Z,99.99
2018-08-16T02:03:38.962Z,99.99
2018-08-16T02:04:38.984Z,99.99
2018-08-16T02:05:39.007Z,99.99
2018-08-16T02:06:38.769Z,99.99
2018-08-16T02:07:39.049Z,99.99
2018-08-16T02:08:39.077Z,99.99
2018-08-16T02:09:39.096Z,99.99
2018-08-16T02:10:39.121Z,99.99
2018-08-16T02:11:39.143Z,99.99
2018-08-16T02:12:53.827Z,99.99
2018-08-16T02:13:39.189Z,99.99
2018-08-16T02:14:39.213Z,99.99
2018-08-16T02:15:39.236Z,99.99
2018-08-16T02:16:38.999Z,99.99
2018-08-16T02:17:39.281Z,99.99
2018-08-16T02:18:39.046Z,99.99
2018-08-16T02:19:39.328Z,99.99
2018-08-16T02:20:39.093Z,99.99
2018-08-16T02:22:39.397Z,99.99
2018-08-16T02:23:39.419Z,99.99
2018-08-16T02:24:39.445Z,99.99
2018-08-16T02:25:39.466Z,99.99
2018-08-16T02:26:39.489Z,99.99
2018-08-16T02:27:39.513Z,99.99
2018-08-16T02:28:54.196Z,99.99
2018-08-16T02:29:39.299Z,99.99
2018-08-16T02:30:39.586Z,99.99
2018-08-16T02:31:39.603Z,99.99
2018-08-16T02:32:39.637Z,99.99
2018-08-16T02:33:39.829Z,99.99
2018-08-16T02:34:39.673Z,99.99
2018-08-16T02:35:39.700Z,99.99
2018-08-16T02:36:39.718Z,99.99
2018-08-16T02:37:39.489Z,99.99
2018-08-16T02:38:39.762Z,99.99
2018-08-16T02:39:39.794Z,99.99
2018-08-16T02:40:39.810Z,99.99
2018-08-16T02:41:39.837Z,99.99
2018-08-16T02:42:39.863Z,99.99
2018-08-16T02:43:54.542Z,99.99
2018-08-16T02:44:39.644Z,99.99
2018-08-16T02:45:39.931Z,99.99
2018-08-16T02:46:39.956Z,99.99
2018-08-16T02:47:39.978Z,99.99
2018-08-16T02:48:39.998Z,99.99
2018-08-16T02:49:39.759Z,99.99
2018-08-16T02:50:40.041Z,99.99
2018-08-16T02:52:39.826Z,99.99
2018-08-16T02:53:40.108Z,99.99
2018-08-16T02:54:40.135Z,99.99
2018-08-16T02:55:40.256Z,99.99
2018-08-16T02:56:40.179Z,99.99
2018-08-16T02:57:40.202Z,99.99
2018-08-16T02:58:40.224Z,99.99
2018-08-16T02:59:40.247Z,99.99
2018-08-16T03:00:40.268Z,99.99
2018-08-16T03:01:40.293Z,99.99
2018-08-16T03:02:40.326Z,99.99
2018-08-16T03:03:40.338Z,99.99
2018-08-16T03:04:40.363Z,99.99
2018-08-16T03:05:40.383Z,99.99
2018-08-16T03:06:40.408Z,99.99
2018-08-16T03:07:40.172Z,99.99
2018-08-16T03:08:40.452Z,99.99
2018-08-16T03:09:40.478Z,99.99
2018-08-16T03:10:40.499Z,99.99
2018-08-16T03:11:40.263Z,99.99
2018-08-16T03:12:40.591Z,99.99
2018-08-16T03:13:40.567Z,99.99
2018-08-16T03:14:40.686Z,99.99
2018-08-16T03:15:55.275Z,99.99
2018-08-16T03:16:40.633Z,99.99
2018-08-16T03:17:40.660Z,99.99
2018-08-16T03:18:40.681Z,99.99
2018-08-16T03:19:40.703Z,99.99
2018-08-16T03:20:40.470Z,99.99
2018-08-16T03:21:40.749Z,99.99
2018-08-16T03:22:40.779Z,99.99
2018-08-16T03:23:40.795Z,99.99
2018-08-16T03:24:40.819Z,99.99
2018-08-16T03:25:40.843Z,99.99
2018-08-16T03:26:40.862Z,99.99
2018-08-16T03:27:40.886Z,99.99
2018-08-16T03:28:40.655Z,99.99
2018-08-16T03:29:40.932Z,99.99
2018-08-16T03:30:40.966Z,99.99
2018-08-16T03:31:55.639Z,99.99
2018-08-16T03:32:40.745Z,99.99
2018-08-16T03:33:41.024Z,99.99
2018-08-16T03:34:40.788Z,99.99
2018-08-16T03:35:41.071Z,99.99
2018-08-16T03:36:41.090Z,99.99
2018-08-16T03:37:41.113Z,99.99
2018-08-16T03:38:41.135Z,99.99
2018-08-16T03:39:41.159Z,99.99
2018-08-16T03:40:41.195Z,99.99
2018-08-16T03:41:41.204Z,99.99
2018-08-16T03:42:41.233Z,99.99
2018-08-16T03:43:41.251Z,99.99
2018-08-16T03:44:41.272Z,99.99
2018-08-16T03:45:41.042Z,99.99
2018-08-16T03:46:41.318Z,99.99
2018-08-16T03:47:56.003Z,99.99
2018-08-16T03:48:41.363Z,99.99
2018-08-16T03:49:41.393Z,99.99
2018-08-16T03:50:41.411Z,99.99
2018-08-16T03:51:41.434Z,99.99
2018-08-16T03:52:41.200Z,99.99
2018-08-16T03:53:41.221Z,99.99
2018-08-16T03:54:41.501Z,99.99
2018-08-16T03:55:41.523Z,99.99
2018-08-16T03:57:41.568Z,99.99
2018-08-16T03:58:41.591Z,99.99
2018-08-16T03:59:41.615Z,99.99
2018-08-16T04:00:41.639Z,99.99
2018-08-16T04:01:41.662Z,99.99
2018-08-16T04:02:41.685Z,99.99
2018-08-16T04:03:56.426Z,99.99
2018-08-16T04:04:41.733Z,99.99
2018-08-16T04:05:41.749Z,99.99
2018-08-16T04:06:41.774Z,99.99
2018-08-16T04:07:41.799Z,99.99
2018-08-16T04:08:41.817Z,99.99
2018-08-16T04:09:41.842Z,99.99
2018-08-16T04:10:41.606Z,99.99
2018-08-16T04:11:41.889Z,99.99
2018-08-16T04:12:41.654Z,99.99
2018-08-16T04:13:41.933Z,99.99
2018-08-16T04:14:41.956Z,99.99
2018-08-16T04:15:41.978Z,99.99
2018-08-16T04:16:42.000Z,99.99
2018-08-16T04:17:42.025Z,99.99
2018-08-16T04:18:56.709Z,99.99
2018-08-16T04:19:41.811Z,99.99
2018-08-16T04:20:42.191Z,99.99
2018-08-16T04:21:41.858Z,99.99
2018-08-16T04:22:42.136Z,99.99
2018-08-16T04:23:41.980Z,99.99
2018-08-16T04:24:42.182Z,99.99
2018-08-16T04:25:41.949Z,99.99
2018-08-16T04:27:42.257Z,99.99
2018-08-16T04:29:42.301Z,99.99
2018-08-16T04:30:42.319Z,99.99
2018-08-16T04:31:42.341Z,99.99
2018-08-16T04:32:42.367Z,99.99
2018-08-16T04:33:42.131Z,99.99
2018-08-16T04:34:42.501Z,99.99
2018-08-16T04:35:42.435Z,99.99
2018-08-16T04:36:42.460Z,99.99
2018-08-16T04:37:42.223Z,99.99
2018-08-16T04:38:42.502Z,99.99
2018-08-16T04:39:42.635Z,99.99
2018-08-16T04:40:42.547Z,99.99
2018-08-16T04:41:42.880Z,99.99
2018-08-16T04:42:42.596Z,99.99
2018-08-16T04:43:42.620Z,99.99
2018-08-16T04:45:42.669Z,99.99
2018-08-16T04:46:42.684Z,99.99
2018-08-16T04:47:42.709Z,99.99
2018-08-16T04:48:43.007Z,99.99
2018-08-16T04:49:42.757Z,99.99
2018-08-16T04:50:57.440Z,99.99
2018-08-16T04:51:42.804Z,99.99
2018-08-16T04:52:42.827Z,99.99
2018-08-16T04:53:42.592Z,99.99
2018-08-16T04:54:42.873Z,99.99
2018-08-16T04:55:42.895Z,99.99
2018-08-16T04:56:42.918Z,99.99
2018-08-16T04:57:42.942Z,99.99
2018-08-16T04:58:42.966Z,99.99
2018-08-16T04:59:42.992Z,96.61
2018-08-16T05:00:43.017Z,93.38
2018-08-16T05:01:43.041Z,90.26
2018-08-16T05:02:43.066Z,89.15
2018-08-16T05:03:43.090Z,86.73
2018-08-16T05:04:43.114Z,84.8
2018-08-16T05:05:43.140Z,83.4
2018-08-16T05:06:57.824Z,80.49
2018-08-16T05:07:43.187Z,78.59
2018-08-16T05:08:43.210Z,77
2018-08-16T05:09:43.237Z,75.29
2018-08-16T05:10:43.267Z,73.68
2018-08-16T05:11:43.288Z,73.04
2018-08-16T05:12:43.059Z,72.02
2018-08-16T05:13:43.344Z,71.11
2018-08-16T05:14:43.373Z,71.88
2018-08-16T05:15:43.400Z,71.98
2018-08-16T05:16:43.427Z,71.2
2018-08-16T05:17:43.454Z,70.86
2018-08-16T05:18:43.225Z,70.37
2018-08-16T05:19:43.509Z,69.73
2018-08-16T05:20:43.534Z,68.76
2018-08-16T05:21:43.568Z,68.21
2018-08-16T05:22:58.251Z,68.02
2018-08-16T05:23:43.418Z,66.99
2018-08-16T05:24:43.657Z,66.02
2018-08-16T05:25:43.417Z,66.34
2018-08-16T05:26:43.713Z,66.53
2018-08-16T05:27:43.738Z,65.56
2018-08-16T05:28:43.762Z,64.88
2018-08-16T05:29:43.795Z,64.69
2018-08-16T05:30:43.819Z,64.98
2018-08-16T05:31:44.014Z,64.4
2018-08-16T05:32:43.878Z,64.04
2018-08-16T05:33:43.908Z,64.2
2018-08-16T05:35:43.970Z,63.56
2018-08-16T05:36:43.999Z,63.85
2018-08-16T05:37:44.028Z,63.39
2018-08-16T05:38:58.720Z,62.42
2018-08-16T05:39:44.088Z,61.97
2018-08-16T05:40:44.116Z,61.09
2018-08-16T05:41:43.892Z,61.71
2018-08-16T05:42:44.176Z,60.64
2018-08-16T05:43:44.208Z,60.35
2018-08-16T05:44:44.246Z,60.74
2018-08-16T05:45:44.278Z,59.95
2018-08-16T05:46:44.300Z,59.69
2018-08-16T05:47:44.331Z,58.53
2018-08-16T05:48:44.366Z,58.5
2018-08-16T05:49:44.403Z,59.67
2018-08-16T05:51:44.455Z,60.41
2018-08-16T05:52:44.229Z,60.02
2018-08-16T05:53:59.182Z,58.5
2018-08-16T05:54:44.548Z,58.04
2018-08-16T05:55:44.581Z,56.81
2018-08-16T05:56:44.616Z,57.51
2018-08-16T05:57:44.644Z,55.86
2018-08-16T05:58:44.420Z,55.89
2018-08-16T05:59:44.707Z,54.94
2018-08-16T06:01:44.770Z,54.82
2018-08-16T06:02:44.801Z,54.85
2018-08-16T06:03:44.838Z,55.3
2018-08-16T06:04:44.873Z,54.62
2018-08-16T06:05:44.900Z,54.75
2018-08-16T06:06:44.933Z,55.13
2018-08-16T06:07:45.185Z,54.65
2018-08-16T06:08:45.039Z,53.87
2018-08-16T06:09:45.030Z,54.65
2018-08-16T06:10:45.061Z,54.55
2018-08-16T06:11:44.838Z,55.99
2018-08-16T06:12:45.126Z,55.47
2018-08-16T06:13:45.160Z,55.01
2018-08-16T06:14:45.198Z,55.6
2018-08-16T06:16:45.003Z,54.82
2018-08-16T06:17:45.292Z,55.21
2018-08-16T06:18:45.326Z,55.23
2018-08-16T06:19:45.359Z,54.72
2018-08-16T06:20:45.402Z,54.91
2018-08-16T06:21:45.426Z,54.85
2018-08-16T06:23:45.494Z,53.77
2018-08-16T06:24:45.524Z,53.77
2018-08-16T06:26:00.222Z,53.7
2018-08-16T06:26:45.598Z,53.21
2018-08-16T06:27:45.631Z,51.97
2018-08-16T06:28:45.667Z,51.41
2018-08-16T06:29:45.434Z,51.31
2018-08-16T06:30:45.469Z,51.04
2018-08-16T06:31:45.953Z,50.39
2018-08-16T06:32:45.797Z,50.32
2018-08-16T06:33:45.837Z,49.63
2018-08-16T06:35:45.898Z,49.51
2018-08-16T06:36:45.938Z,49.92
2018-08-16T06:37:45.976Z,48.65
2018-08-16T06:38:46.063Z,48.09
2018-08-16T06:39:46.033Z,47.82
2018-08-16T06:40:46.068Z,47.8
2018-08-16T06:42:00.767Z,47.82
2018-08-16T06:42:46.150Z,47.63
2018-08-16T06:43:46.172Z,47.14
2018-08-16T06:44:46.204Z,46.86
2018-08-16T06:45:46.242Z,47.16
2018-08-16T06:46:46.276Z,45.98
2018-08-16T06:47:46.307Z,45.52
2018-08-16T06:48:46.346Z,45.91
2018-08-16T06:49:46.121Z,46.86
2018-08-16T06:51:46.450Z,45.69
2018-08-16T06:52:46.682Z,46.03
2018-08-16T06:53:46.520Z,46.08
2018-08-16T06:54:46.557Z,46.37
2018-08-16T06:55:46.597Z,46.28
2018-08-16T06:56:46.638Z,46.55
2018-08-16T06:58:01.326Z,46.18
2018-08-16T06:58:46.703Z,45.72
2018-08-16T06:59:46.733Z,45.54
2018-08-16T07:00:46.769Z,45.54
2018-08-16T07:01:46.802Z,44.46
2018-08-16T07:02:46.837Z,44.38
2018-08-16T07:03:46.878Z,44.17
2018-08-16T07:04:47.029Z,43.9
2018-08-16T07:05:46.947Z,43.04
2018-08-16T07:06:46.982Z,43.23
2018-08-16T07:07:47.017Z,43.15
2018-08-16T07:08:47.058Z,41.88
2018-08-16T07:09:47.094Z,42.47
2018-08-16T07:10:47.123Z,42.08
2018-08-16T07:11:47.157Z,41.71
2018-08-16T07:12:47.196Z,41.51
2018-08-16T07:14:01.896Z,41.88
2018-08-16T07:14:47.010Z,41.41
2018-08-16T07:15:47.302Z,41.92
2018-08-16T07:16:47.339Z,43.13
2018-08-16T07:17:47.216Z,42.84
2018-08-16T07:18:47.534Z,42.66
2018-08-16T07:19:47.445Z,41.68
2018-08-16T07:20:47.486Z,41.31
2018-08-16T07:21:47.531Z,41.02
2018-08-16T07:23:47.590Z,41.31
2018-08-16T07:24:47.700Z,41.14
2018-08-16T07:25:47.405Z,40.35
2018-08-16T07:26:47.801Z,40.16
2018-08-16T07:27:47.740Z,40.27
2018-08-16T07:29:02.439Z,39.76
2018-08-16T07:29:47.813Z,39.78
2018-08-16T07:30:47.849Z,40.33
2018-08-16T07:31:47.881Z,41.02
2018-08-16T07:32:47.919Z,39.86
2018-08-16T07:33:47.954Z,40.72
2018-08-16T07:34:47.998Z,41.08
2018-08-16T07:35:47.771Z,41.66
2018-08-16T07:36:48.070Z,41.56
2018-08-16T07:37:48.099Z,41.56
2018-08-16T07:38:48.136Z,41.72
2018-08-16T07:39:48.172Z,41.64
2018-08-16T07:40:48.209Z,40.8
2018-08-16T07:41:48.248Z,40.9
2018-08-16T07:42:48.282Z,40.43
2018-08-16T07:43:48.317Z,39.86
2018-08-16T07:44:48.354Z,40.53
2018-08-16T07:45:48.938Z,40.43
2018-08-16T07:46:48.427Z,39.84
2018-08-16T07:48:48.502Z,39.47
2018-08-16T07:49:48.534Z,39.47
2018-08-16T07:50:48.573Z,39.37
2018-08-16T07:51:48.868Z,39.17
2018-08-16T07:52:48.643Z,38.9
2018-08-16T07:53:48.681Z,38.9
2018-08-16T07:54:48.717Z,39.07
2018-08-16T07:55:48.534Z,38.58
2018-08-16T07:56:48.786Z,38.11
2018-08-16T07:57:48.826Z,38.8
2018-08-16T07:58:48.862Z,38.4
2018-08-16T07:59:48.899Z,38.62
2018-08-16T08:01:03.600Z,38.58
2018-08-16T08:01:48.972Z,38.29
2018-08-16T08:02:49.014Z,38.8
2018-08-16T08:03:49.051Z,37.92
2018-08-16T08:04:48.826Z,38.01
2018-08-16T08:05:49.124Z,37.54
2018-08-16T08:06:49.156Z,37.15
2018-08-16T08:07:49.189Z,37.16
2018-08-16T08:08:49.003Z,36.28
2018-08-16T08:09:49.472Z,36.1
2018-08-16T08:10:49.039Z,36.61
2018-08-16T08:11:49.335Z,36.3
2018-08-16T08:12:49.369Z,36.71
2018-08-16T08:13:49.409Z,36.67
2018-08-16T08:14:49.446Z,36.77
2018-08-16T08:15:49.481Z,37.16
2018-08-16T08:17:04.181Z,37.84
2018-08-16T08:17:49.557Z,37.15
2018-08-16T08:18:49.591Z,37.63
2018-08-16T08:19:49.625Z,37.52
2018-08-16T08:20:49.405Z,37.42
2018-08-16T08:21:49.699Z,37.62
2018-08-16T08:22:49.736Z,38.98
2018-08-16T08:23:49.772Z,38.85
2018-08-16T08:24:49.808Z,39.25
2018-08-16T08:25:49.587Z,38.53
2018-08-16T08:26:49.903Z,38.84
2018-08-16T08:27:49.921Z,38.37
2018-08-16T08:28:49.694Z,37.13
2018-08-16T08:29:49.990Z,36.55
2018-08-16T08:30:50.036Z,36.85
2018-08-16T08:31:50.234Z,36.75
2018-08-16T08:33:04.765Z,37.23
2018-08-16T08:33:50.132Z,36.54
2018-08-16T08:34:50.168Z,36.75
2018-08-16T08:36:50.241Z,36.93
2018-08-16T08:38:50.440Z,37.13
2018-08-16T08:39:50.354Z,36.95
2018-08-16T08:40:50.126Z,35.78
2018-08-16T08:41:50.424Z,37.23
2018-08-16T08:42:50.459Z,36.24
2018-08-16T08:43:50.491Z,36.08
2018-08-16T08:44:50.530Z,36.47
2018-08-16T08:45:50.561Z,36.57
2018-08-16T08:46:50.599Z,36.08
2018-08-16T08:47:50.638Z,36.75
2018-08-16T08:49:05.334Z,35.78
2018-08-16T08:49:50.706Z,36.46
2018-08-16T08:50:50.741Z,35.85
2018-08-16T08:51:50.517Z,37.05
2018-08-16T08:52:50.811Z,37.32
2018-08-16T08:53:50.847Z,36.75
2018-08-16T08:54:50.883Z,36.67
2018-08-16T08:55:50.919Z,36.63
2018-08-16T08:56:50.954Z,36.83
2018-08-16T08:57:50.989Z,38.66
2018-08-16T08:59:51.059Z,37.6
2018-08-16T09:00:51.142Z,37.99
2018-08-16T09:01:51.131Z,37.52
2018-08-16T09:02:50.909Z,37.13
2018-08-16T09:04:05.867Z,37.13
2018-08-16T09:04:51.239Z,36.34
2018-08-16T09:05:51.272Z,37.23
2018-08-16T09:06:51.348Z,36.63
2018-08-16T09:07:51.344Z,36.08
2018-08-16T09:08:51.380Z,35.88
2018-08-16T09:09:51.415Z,35.57
2018-08-16T09:11:51.488Z,34.94
2018-08-16T09:12:51.521Z,34.66
2018-08-16T09:13:51.556Z,35.1
2018-08-16T09:14:51.706Z,35.1
2018-08-16T09:15:51.631Z,34.03
2018-08-16T09:16:51.660Z,33.17
2018-08-16T09:17:51.698Z,33.15
2018-08-16T09:18:51.742Z,33.86
2018-08-16T09:19:51.782Z,33.64
2018-08-16T09:20:51.804Z,33.26
2018-08-16T09:21:51.838Z,33.15
2018-08-16T09:22:51.875Z,33.94
2018-08-16T09:24:51.945Z,34.2
2018-08-16T09:25:52.079Z,34
2018-08-16T09:26:52.013Z,34.01
2018-08-16T09:27:51.791Z,33.33
2018-08-16T09:28:52.081Z,34.01
2018-08-16T09:29:52.122Z,34.2
2018-08-16T09:30:51.900Z,34.23
2018-08-16T09:31:52.191Z,34.01
2018-08-16T09:32:52.225Z,34.49
2018-08-16T09:33:52.259Z,34.11
2018-08-16T09:34:52.397Z,34.33
2018-08-16T09:36:06.992Z,34.53
2018-08-16T09:36:52.362Z,33.84
2018-08-16T09:37:52.400Z,33.7
2018-08-16T09:38:52.437Z,33.92
2018-08-16T09:39:52.677Z,33.43
2018-08-16T09:40:52.508Z,32.95
2018-08-16T09:41:52.280Z,32.67
2018-08-16T09:42:52.572Z,32.97
2018-08-16T09:43:52.606Z,33.07
2018-08-16T09:44:52.643Z,32.65
2018-08-16T09:45:52.677Z,32.08
2018-08-16T09:46:52.453Z,32.57
2018-08-16T09:47:52.746Z,33.26
2018-08-16T09:48:52.779Z,33.25
2018-08-16T09:49:52.820Z,33.15
2018-08-16T09:50:52.853Z,33.44
2018-08-16T09:52:07.547Z,32.76
2018-08-16T09:52:52.661Z,33.07
2018-08-16T09:53:52.954Z,33.05
2018-08-16T09:54:52.989Z,32.08
2018-08-16T09:55:53.022Z,32.79
2018-08-16T09:56:53.056Z,32.39
2018-08-16T09:57:53.090Z,32
2018-08-16T09:58:53.126Z,32.1
2018-08-16T09:59:53.158Z,31.98
2018-08-16T10:02:53.263Z,32.17
2018-08-16T10:03:53.299Z,32.17
2018-08-16T10:04:53.332Z,32.65
2018-08-16T10:05:53.366Z,32.07
2018-08-16T10:06:53.410Z,31.69
2018-08-16T10:08:08.098Z,31.1
2018-08-16T10:08:53.469Z,31.01
2018-08-16T10:09:53.503Z,31.2
2018-08-16T10:10:53.535Z,30.8
2018-08-16T10:11:53.579Z,31.18
2018-08-16T10:12:53.605Z,30.82
2018-08-16T10:14:53.674Z,30.9
2018-08-16T10:15:53.706Z,31
2018-08-16T10:16:53.762Z,32.18
2018-08-16T10:17:53.777Z,32.43
2018-08-16T10:18:53.810Z,32.05
2018-08-16T10:19:53.844Z,32.24
2018-08-16T10:20:54.035Z,32.04
2018-08-16T10:21:53.912Z,32.15
2018-08-16T10:22:53.950Z,32.14
2018-08-16T10:24:08.643Z,32.14
2018-08-16T10:24:54.013Z,33.22
2018-08-16T10:25:54.048Z,33.38
2018-08-16T10:26:54.134Z,34.54
2018-08-16T10:28:54.149Z,34.72
2018-08-16T10:29:54.187Z,34.15
2018-08-16T10:30:54.213Z,33.26
2018-08-16T10:32:54.281Z,32.98
2018-08-16T10:33:54.416Z,34.15
2018-08-16T10:34:54.348Z,34.42
2018-08-16T10:35:54.387Z,34.92
2018-08-16T10:36:54.418Z,35.39
2018-08-16T10:37:54.451Z,35.57
2018-08-16T10:39:09.147Z,36.24
2018-08-16T10:39:54.523Z,35.93
2018-08-16T10:40:54.550Z,35.25
2018-08-16T10:41:54.588Z,35.34
2018-08-16T10:42:54.617Z,35.45
2018-08-16T10:43:54.650Z,35.35
2018-08-16T10:44:54.685Z,35.75
2018-08-16T10:45:54.721Z,35.35
2018-08-16T10:47:54.782Z,35.45
2018-08-16T10:49:54.591Z,34.96
2018-08-16T10:50:54.880Z,35.16
2018-08-16T10:51:54.914Z,34.86
2018-08-16T10:52:54.689Z,34.86
2018-08-16T10:53:54.983Z,35.16
2018-08-16T10:54:55.016Z,35.53
2018-08-16T10:55:55.041Z,35.42
2018-08-16T10:56:55.078Z,35.52
2018-08-16T10:57:55.108Z,35.34
2018-08-16T10:58:55.141Z,35.22
2018-08-16T10:59:55.174Z,35.73
2018-08-16T11:00:55.207Z,35.24
2018-08-16T11:01:55.240Z,35.73
2018-08-16T11:02:55.272Z,35.34
2018-08-16T11:03:55.302Z,35.16
2018-08-16T11:04:55.336Z,34.47
2018-08-16T11:05:55.369Z,34.38
2018-08-16T11:06:55.142Z,34.38
2018-08-16T11:07:55.435Z,35.63
2018-08-16T11:08:55.471Z,35.13
2018-08-16T11:09:55.496Z,35.63
2018-08-16T11:11:10.191Z,34.47
2018-08-16T11:11:55.562Z,34.38
2018-08-16T11:12:55.592Z,34.38
2018-08-16T11:13:55.628Z,34.84
2018-08-16T11:14:55.655Z,34.38
2018-08-16T11:15:55.430Z,35.06
2018-08-16T11:16:55.721Z,36.02
2018-08-16T11:17:55.754Z,35.73
2018-08-16T11:18:55.910Z,35.44
2018-08-16T11:19:55.815Z,35.53
2018-08-16T11:21:55.878Z,35.99
2018-08-16T11:22:55.651Z,36.18
2018-08-16T11:23:55.682Z,35.69
2018-08-16T11:24:55.970Z,36.57
2018-08-16T11:25:56.004Z,36.57
2018-08-16T11:27:10.698Z,37.45
2018-08-16T11:27:56.067Z,38.2
2018-08-16T11:28:56.100Z,38.4
2018-08-16T11:29:56.133Z,38.38
2018-08-16T11:30:56.159Z,38.3
2018-08-16T11:31:55.934Z,38.01
2018-08-16T11:32:56.228Z,37.34
2018-08-16T11:33:56.252Z,37.43
2018-08-16T11:34:56.320Z,36.94
2018-08-16T11:35:56.315Z,36.94
2018-08-16T11:36:56.345Z,37.14
2018-08-16T11:37:56.199Z,36.55
2018-08-16T11:38:56.413Z,37.34
2018-08-16T11:39:56.181Z,37.43
2018-08-16T11:40:56.468Z,37.22
2018-08-16T11:41:56.499Z,37.71
2018-08-16T11:43:11.193Z,37.62
2018-08-16T11:43:56.303Z,37.63
2018-08-16T11:44:56.333Z,37.71
2018-08-16T11:45:56.623Z,38.3
2018-08-16T11:46:56.656Z,38.4
2018-08-16T11:47:56.684Z,37.81
2018-08-16T11:48:56.457Z,37.54
2018-08-16T11:49:56.745Z,37.83
2018-08-16T11:50:56.776Z,37.83
2018-08-16T11:51:56.809Z,37.54
2018-08-16T11:52:56.837Z,37.62
2018-08-16T11:53:56.866Z,38.2
2018-08-16T11:54:56.903Z,37.52
2018-08-16T11:55:56.928Z,37.71
2018-08-16T11:56:56.993Z,38.26
2018-08-16T11:57:56.987Z,38.48
2018-08-16T11:59:11.681Z,38.57
2018-08-16T11:59:57.050Z,38.38
2018-08-16T12:01:57.124Z,38.48
2018-08-16T12:02:57.145Z,38.67
2018-08-16T12:03:57.171Z,39.14
2018-08-16T12:04:57.201Z,39.41
2018-08-16T12:05:56.971Z,39.7
2018-08-16T12:06:57.003Z,38.84
2018-08-16T12:07:57.031Z,38.48
2018-08-16T12:08:57.322Z,38.57
2018-08-16T12:09:57.351Z,39.06
2018-08-16T12:10:57.123Z,38.75
2018-08-16T12:11:57.413Z,38.65
2018-08-16T12:12:57.184Z,38.09
2018-08-16T12:14:12.134Z,37.79
2018-08-16T12:14:57.569Z,37.32
2018-08-16T12:15:57.534Z,37.71
2018-08-16T12:16:57.562Z,37.04
2018-08-16T12:17:57.591Z,36.46
2018-08-16T12:18:57.620Z,37.14
2018-08-16T12:19:57.649Z,37.41
2018-08-16T12:20:57.469Z,37.41
2018-08-16T12:21:57.715Z,37.32
2018-08-16T12:22:57.741Z,37.62
2018-08-16T12:23:57.772Z,37.6
2018-08-16T12:24:57.800Z,37.5
2018-08-16T12:25:57.831Z,37.32
2018-08-16T12:26:57.603Z,37.32
2018-08-16T12:27:57.888Z,36.93
2018-08-16T12:28:58.028Z,37.12
2018-08-16T12:29:57.952Z,36.94
2018-08-16T12:30:57.722Z,36.46
2018-08-16T12:31:58.011Z,36.94
2018-08-16T12:32:57.782Z,36.46
2018-08-16T12:33:58.070Z,36.85
2018-08-16T12:34:58.326Z,37.41
2018-08-16T12:35:57.872Z,37.04
2018-08-16T12:36:58.159Z,37.41
2018-08-16T12:37:58.196Z,37.02
2018-08-16T12:38:58.220Z,37.04
2018-08-16T12:39:58.256Z,36.46
2018-08-16T12:40:58.033Z,36.94
2018-08-16T12:41:58.310Z,36.75
2018-08-16T12:42:58.341Z,37.04
2018-08-16T12:43:58.369Z,37.24
2018-08-16T12:44:58.399Z,37.14
2018-08-16T12:46:13.126Z,36.16
2018-08-16T12:46:58.206Z,36.36
2018-08-16T12:47:58.497Z,36.63
2018-08-16T12:48:58.527Z,36.44
2018-08-16T12:49:58.548Z,36.73
2018-08-16T12:50:58.578Z,37.12
2018-08-16T12:51:58.351Z,36.93
2018-08-16T12:52:58.640Z,37.22
2018-08-16T12:53:58.675Z,36.94
2018-08-16T12:54:58.701Z,37.14
2018-08-16T12:55:58.470Z,37.14
2018-08-16T12:56:58.768Z,37.34
2018-08-16T12:57:58.787Z,36.36
2018-08-16T12:58:58.818Z,36.75
2018-08-16T12:59:58.844Z,36.73
2018-08-16T13:00:58.875Z,37.02
2018-08-16T13:02:13.571Z,37.04
2018-08-16T13:02:58.936Z,37.14
2018-08-16T13:03:58.964Z,37.54
2018-08-16T13:04:58.996Z,37.04
2018-08-16T13:05:59.027Z,37.24
2018-08-16T13:06:59.058Z,37.04
2018-08-16T13:07:59.157Z,36.83
2018-08-16T13:08:59.420Z,37.52
2018-08-16T13:10:58.917Z,37.43
2018-08-16T13:11:59.205Z,37.24
2018-08-16T13:12:59.234Z,37.32
2018-08-16T13:13:59.266Z,37.71
2018-08-16T13:14:59.551Z,37.81
2018-08-16T13:15:59.329Z,38.3
2018-08-16T13:16:59.352Z,38.4
2018-08-16T13:18:14.046Z,38.38
2018-08-16T13:19:59.445Z,38.38
2018-08-16T13:20:59.475Z,38.75
2018-08-16T13:21:59.500Z,38.55
2018-08-16T13:22:59.534Z,37.99
2018-08-16T13:23:59.564Z,37.3
2018-08-16T13:24:59.591Z,38.09
2018-08-16T13:25:59.621Z,38.18
2018-08-16T13:26:59.654Z,38.28
2018-08-16T13:27:59.682Z,38.09
2018-08-16T13:28:59.712Z,38.26
2018-08-16T13:29:59.810Z,38.45
2018-08-16T13:30:59.775Z,38.26
2018-08-16T13:31:59.804Z,38.26
2018-08-16T13:32:59.582Z,38.26
2018-08-16T13:34:14.522Z,38.18
2018-08-16T13:34:59.631Z,37.3
2018-08-16T13:35:59.921Z,37.3
2018-08-16T13:36:59.982Z,36.91
2018-08-16T13:37:59.981Z,37.12