createdAt,value
2023-05-03T00:00:04.255Z,0.00
2023-05-03T00:01:03.543Z,0.00
2023-05-03T00:02:03.570Z,0.00
2023-05-03T00:03:03.537Z,0.00
2023-05-03T00:04:03.533Z,0.00
2023-05-03T00:05:04.775Z,0.00
2023-05-03T00:06:03.601Z,0.00
2023-05-03T00:07:03.494Z,0.00
2023-05-03T00:08:03.477Z,0.00
2023-05-03T00:09:03.493Z,0.00
2023-05-03T00:10:03.831Z,0.00
2023-05-03T00:11:03.418Z,0.00
2023-05-03T00:12:03.421Z,0.00
2023-05-03T00:13:03.570Z,0.00
2023-05-03T00:14:03.406Z,0.00
2023-05-03T00:15:03.389Z,0.00
2023-05-03T00:16:03.363Z,0.00
2023-05-03T00:17:03.359Z,0.00
2023-05-03T00:18:03.367Z,0.00
2023-05-03T00:19:03.344Z,0.00
2023-05-03T00:20:03.526Z,0.00
2023-05-03T00:21:03.303Z,0.00
2023-05-03T00:22:03.330Z,0.00
2023-05-03T00:23:03.298Z,0.00
2023-05-03T00:24:03.275Z,0.00
2023-05-03T00:25:03.281Z,0.00
2023-05-03T00:26:03.272Z,0.00
2023-05-03T00:27:03.290Z,0.00
2023-05-03T00:28:03.413Z,0.00
2023-05-03T00:29:03.222Z,0.00
2023-05-03T00:30:03.590Z,0.00
2023-05-03T00:31:03.259Z,0.00
2023-05-03T00:32:03.176Z,0.00
2023-05-03T00:33:03.226Z,0.00
2023-05-03T00:34:03.168Z,0.00
2023-05-03T00:35:03.153Z,0.00
2023-05-03T00:36:03.127Z,0.00
2023-05-03T00:37:03.150Z,0.00
2023-05-03T00:38:03.102Z,0.00
2023-05-03T00:39:03.128Z,0.00
2023-05-03T00:40:03.301Z,0.00
2023-05-03T00:41:03.108Z,0.00
2023-05-03T00:42:03.095Z,0.00
2023-05-03T00:43:03.119Z,0.00
2023-05-03T00:44:03.051Z,0.00
2023-05-03T00:45:03.065Z,0.00
2023-05-03T00:46:12.976Z,0.00
2023-05-03T00:47:04.074Z,0.00
2023-05-03T00:48:03.081Z,0.00
2023-05-03T00:49:03.026Z,0.00
2023-05-03T00:50:03.227Z,0.00
2023-05-03T00:51:02.977Z,0.00
2023-05-03T00:52:03.017Z,0.00
2023-05-03T00:53:02.956Z,0.00
2023-05-03T00:54:02.962Z,0.00
2023-05-03T00:55:03.270Z,0.00
2023-05-03T00:56:02.921Z,0.00
2023-05-03T00:57:02.903Z,0.00
2023-05-03T00:58:02.889Z,0.00
2023-05-03T00:59:02.888Z,0.00
2023-05-03T01:00:03.007Z,0.00
2023-05-03T01:01:02.890Z,0.00
2023-05-03T01:02:02.912Z,0.00
2023-05-03T01:03:02.960Z,0.00
2023-05-03T01:04:02.951Z,0.00
2023-05-03T01:05:02.824Z,0.00
2023-05-03T01:06:02.866Z,0.00
2023-05-03T01:07:02.797Z,0.00
2023-05-03T01:08:02.788Z,0.00
2023-05-03T01:09:02.768Z,0.00
2023-05-03T01:10:03.110Z,0.00
2023-05-03T01:11:02.759Z,0.00
2023-05-03T01:12:02.752Z,0.00
2023-05-03T01:13:02.819Z,0.00
2023-05-03T01:14:02.730Z,0.00
2023-05-03T01:15:02.700Z,0.00
2023-05-03T01:16:02.735Z,0.00
2023-05-03T01:17:02.689Z,0.00
2023-05-03T01:18:02.686Z,0.00
2023-05-03T01:19:02.670Z,0.00
2023-05-03T01:20:02.926Z,0.00
2023-05-03T01:21:02.638Z,0.00
2023-05-03T01:22:02.622Z,0.00
2023-05-03T01:23:02.607Z,0.00
2023-05-03T01:24:02.624Z,0.00
2023-05-03T01:25:02.597Z,0.00
2023-05-03T01:26:02.565Z,0.00
2023-05-03T01:27:02.592Z,0.00
2023-05-03T01:28:02.570Z,0.00
2023-05-03T01:29:02.548Z,0.00
2023-05-03T01:30:02.837Z,0.00
2023-05-03T01:31:02.516Z,0.00
2023-05-03T01:32:02.594Z,0.00
2023-05-03T01:33:02.625Z,0.00
2023-05-03T01:34:02.607Z,0.00
2023-05-03T01:35:02.471Z,0.00
2023-05-03T01:36:02.492Z,0.00
2023-05-03T01:37:02.492Z,0.00
2023-05-03T01:38:02.449Z,0.00
2023-05-03T01:39:02.463Z,0.00
2023-05-03T01:40:02.657Z,0.00
2023-05-03T01:41:02.413Z,0.00
2023-05-03T01:42:02.434Z,0.00
2023-05-03T01:43:02.392Z,0.00
2023-05-03T01:44:02.607Z,0.00
2023-05-03T01:45:02.398Z,0.00
2023-05-03T01:46:02.395Z,0.00
2023-05-03T01:47:02.356Z,0.00
2023-05-03T01:48:02.364Z,0.00
2023-05-03T01:49:02.343Z,0.00
2023-05-03T01:50:02.595Z,0.00
2023-05-03T01:51:02.296Z,0.00
2023-05-03T01:52:02.296Z,0.00
2023-05-03T01:53:02.305Z,0.00
2023-05-03T01:54:02.265Z,0.00
2023-05-03T01:55:02.276Z,0.00
2023-05-03T01:56:02.232Z,0.00
2023-05-03T01:57:02.229Z,0.00
2023-05-03T01:58:02.232Z,0.00
2023-05-03T01:59:02.232Z,0.00
2023-05-03T02:00:02.398Z,0.00
2023-05-03T02:01:02.224Z,0.00
2023-05-03T02:02:02.178Z,0.00
2023-05-03T02:03:02.237Z,0.00
2023-05-03T02:04:02.225Z,0.00
2023-05-03T02:05:02.176Z,0.00
2023-05-03T02:06:02.167Z,0.00
2023-05-03T02:07:02.124Z,0.00
2023-05-03T02:08:02.144Z,0.00
2023-05-03T02:09:02.149Z,0.00
2023-05-03T02:10:02.293Z,0.00
2023-05-03T02:11:02.106Z,0.00
2023-05-03T02:12:02.054Z,0.00
2023-05-03T02:13:02.093Z,0.00
2023-05-03T02:14:02.064Z,0.00
2023-05-03T02:15:02.152Z,0.00
2023-05-03T02:16:02.019Z,0.00
2023-05-03T02:17:02.342Z,0.00
2023-05-03T02:18:02.036Z,0.00
2023-05-03T02:19:02.943Z,0.00
2023-05-03T02:20:02.300Z,0.00
2023-05-03T02:21:02.016Z,0.00
2023-05-03T02:22:02.753Z,0.00
2023-05-03T02:23:02.120Z,0.00
2023-05-03T02:24:01.948Z,0.00
2023-05-03T02:25:01.929Z,0.00
2023-05-03T02:26:02.035Z,0.00
2023-05-03T02:27:01.901Z,0.00
2023-05-03T02:28:01.899Z,0.00
2023-05-03T02:29:01.895Z,0.00
2023-05-03T02:30:02.273Z,0.00
2023-05-03T02:31:01.986Z,0.00
2023-05-03T02:32:01.858Z,0.00
2023-05-03T02:33:01.868Z,0.00
2023-05-03T02:34:01.839Z,0.00
2023-05-03T02:35:01.807Z,0.00
2023-05-03T02:36:08.897Z,0.00
2023-05-03T02:37:01.901Z,0.00
2023-05-03T02:38:01.804Z,0.00
2023-05-03T02:39:01.787Z,0.00
2023-05-03T02:40:02.027Z,0.00
2023-05-03T02:41:01.755Z,0.00
2023-05-03T02:42:01.797Z,0.00
2023-05-03T02:43:01.745Z,0.00
2023-05-03T02:44:01.758Z,0.00
2023-05-03T02:45:01.711Z,0.00
2023-05-03T02:46:01.732Z,0.00
2023-05-03T02:47:01.694Z,0.00
2023-05-03T02:48:01.752Z,0.00
2023-05-03T02:49:01.663Z,0.00
2023-05-03T02:50:02.083Z,0.00
2023-05-03T02:51:01.636Z,0.00
2023-05-03T02:52:01.639Z,0.00
2023-05-03T02:53:01.655Z,0.00
2023-05-03T02:54:01.599Z,0.00
2023-05-03T02:55:01.583Z,0.00
2023-05-03T02:56:01.595Z,0.00
2023-05-03T02:57:01.615Z,0.00
2023-05-03T02:58:01.566Z,0.00
2023-05-03T02:59:01.573Z,0.00
2023-05-03T03:00:01.805Z,0.00
2023-05-03T03:01:01.530Z,0.00
2023-05-03T03:02:01.594Z,0.00
2023-05-03T03:03:01.584Z,0.00
2023-05-03T03:04:01.624Z,0.00
2023-05-03T03:05:01.532Z,0.00
2023-05-03T03:06:01.509Z,0.00
2023-05-03T03:07:01.474Z,0.00
2023-05-03T03:08:01.452Z,0.00
2023-05-03T03:09:01.484Z,0.00
2023-05-03T03:10:01.546Z,0.00
2023-05-03T03:11:01.433Z,0.00
2023-05-03T03:12:01.403Z,0.00
2023-05-03T03:13:01.397Z,0.00
2023-05-03T03:14:01.378Z,0.00
2023-05-03T03:15:01.397Z,0.00
2023-05-03T03:16:01.411Z,0.00
2023-05-03T03:17:01.364Z,0.00
2023-05-03T03:18:01.382Z,0.00
2023-05-03T03:19:01.347Z,0.00
2023-05-03T03:20:01.534Z,0.00
2023-05-03T03:21:01.327Z,0.00
2023-05-03T03:22:01.932Z,0.00
2023-05-03T03:23:01.290Z,0.00
2023-05-03T03:24:01.297Z,0.00
2023-05-03T03:25:01.293Z,4.00
2023-05-03T03:26:01.265Z,4.00
2023-05-03T03:27:01.273Z,4.00
2023-05-03T03:28:01.214Z,0.00
2023-05-03T03:29:01.240Z,4.00
2023-05-03T03:30:01.647Z,4.00
2023-05-03T03:31:01.212Z,4.00
2023-05-03T03:32:01.357Z,4.00
2023-05-03T03:33:01.287Z,4.00
2023-05-03T03:34:01.172Z,4.00
2023-05-03T03:35:01.184Z,4.00
2023-05-03T03:36:01.171Z,8.00
2023-05-03T03:37:01.142Z,4.00
2023-05-03T03:38:01.110Z,8.00
2023-05-03T03:39:01.134Z,8.00
2023-05-03T03:40:01.321Z,12.00
2023-05-03T03:41:01.104Z,12.00
2023-05-03T03:42:01.114Z,12.00
2023-05-03T03:43:01.077Z,12.00
2023-05-03T03:44:01.055Z,16.00
2023-05-03T03:45:01.068Z,20.00
2023-05-03T03:46:01.034Z,24.00
2023-05-03T03:47:01.072Z,28.00
2023-05-03T03:48:01.078Z,32.00
2023-05-03T03:49:01.007Z,32.00
2023-05-03T03:50:01.345Z,36.00
2023-05-03T03:51:00.988Z,40.00
2023-05-03T03:52:00.983Z,44.00
2023-05-03T03:53:00.997Z,48.00
2023-05-03T03:54:00.971Z,52.00
2023-05-03T03:55:00.939Z,60.00
2023-05-03T03:56:00.933Z,68.00
2023-05-03T03:57:00.935Z,68.00
2023-05-03T03:58:00.919Z,76.00
2023-05-03T03:59:00.900Z,84.00
2023-05-03T04:00:01.318Z,92.00
2023-05-03T04:01:00.870Z,96.00
2023-05-03T04:02:00.915Z,108.00
2023-05-03T04:03:00.864Z,116.00
2023-05-03T04:04:01.045Z,124.00
2023-05-03T04:05:00.842Z,132.00
2023-05-03T04:06:00.905Z,144.00
2023-05-03T04:07:00.801Z,152.00
2023-05-03T04:08:00.811Z,160.00
2023-05-03T04:09:00.809Z,172.00
2023-05-03T04:10:01.119Z,180.00
2023-05-03T04:11:01.080Z,196.00
2023-05-03T04:12:00.751Z,204.00
2023-05-03T04:13:00.774Z,216.00
2023-05-03T04:14:00.737Z,228.00
2023-05-03T04:15:00.740Z,240.00
2023-05-03T04:16:01.777Z,248.00
2023-05-03T04:17:00.804Z,264.00
2023-05-03T04:18:00.841Z,272.00
2023-05-03T04:19:00.798Z,288.00
2023-05-03T04:20:01.341Z,296.00
2023-05-03T04:21:00.779Z,308.00
2023-05-03T04:22:00.788Z,320.00
2023-05-03T04:23:00.859Z,332.00
2023-05-03T04:24:00.836Z,340.00
2023-05-03T04:25:00.779Z,352.00
2023-05-03T04:26:02.542Z,364.00
2023-05-03T04:27:00.775Z,376.00
2023-05-03T04:28:00.711Z,388.00
2023-05-03T04:29:00.815Z,396.00
2023-05-03T04:30:00.838Z,408.00
2023-05-03T04:31:00.642Z,420.00
2023-05-03T04:32:00.527Z,428.00
2023-05-03T04:33:00.563Z,440.00
2023-05-03T04:34:00.529Z,444.00
2023-05-03T04:35:00.522Z,452.00
2023-05-03T04:36:00.474Z,464.00
2023-05-03T04:37:00.477Z,472.00
2023-05-03T04:38:00.482Z,480.00
2023-05-03T04:39:00.456Z,488.00
2023-05-03T04:40:00.637Z,496.00
2023-05-03T04:41:00.422Z,500.00
2023-05-03T04:42:00.433Z,508.00
2023-05-03T04:43:00.409Z,516.00
2023-05-03T04:44:00.447Z,524.00
2023-05-03T04:45:00.371Z,532.00
2023-05-03T04:46:00.487Z,536.00
2023-05-03T04:47:00.372Z,540.00
2023-05-03T04:48:00.462Z,552.00
2023-05-03T04:49:00.354Z,552.00
2023-05-03T04:50:00.428Z,560.00
2023-05-03T04:51:00.851Z,568.00
2023-05-03T04:52:00.347Z,568.00
2023-05-03T04:53:00.317Z,576.00
2023-05-03T04:54:00.323Z,584.00
2023-05-03T04:55:00.289Z,584.00
2023-05-03T04:56:00.353Z,588.00
2023-05-03T04:57:00.245Z,596.00
2023-05-03T04:58:00.245Z,600.00
2023-05-03T04:59:00.233Z,600.00
2023-05-03T05:00:00.328Z,608.00
2023-05-03T05:01:00.198Z,612.00
2023-05-03T05:02:00.507Z,632.00
2023-05-03T05:03:00.336Z,644.00
2023-05-03T05:04:00.323Z,652.00
2023-05-03T05:05:01.164Z,660.00
2023-05-03T05:06:00.198Z,664.00
2023-05-03T05:07:00.176Z,672.00
2023-05-03T05:08:00.165Z,676.00
2023-05-03T05:09:00.115Z,684.00
2023-05-03T05:10:00.293Z,692.00
2023-05-03T05:11:00.183Z,700.00
2023-05-03T05:12:00.088Z,704.00
2023-05-03T05:13:00.072Z,716.00
2023-05-03T05:14:00.066Z,724.00
2023-05-03T05:15:00.085Z,728.00
2023-05-03T05:16:00.123Z,740.00
2023-05-03T05:17:00.107Z,752.00
2023-05-03T05:18:00.117Z,764.00
2023-05-03T05:19:00.002Z,772.00
2023-05-03T05:20:00.129Z,780.00
2023-05-03T05:20:59.977Z,788.00
2023-05-03T05:22:00.025Z,792.00
2023-05-03T05:22:59.954Z,804.00
2023-05-03T05:24:00.123Z,812.00
2023-05-03T05:24:59.924Z,820.00
2023-05-03T05:25:59.916Z,828.00
2023-05-03T05:26:59.926Z,836.00
2023-05-03T05:27:59.917Z,844.00
2023-05-03T05:28:59.880Z,848.00
2023-05-03T05:29:59.904Z,856.00
2023-05-03T05:31:00.498Z,864.00
2023-05-03T05:31:59.892Z,868.00
2023-05-03T05:32:59.921Z,876.00
2023-05-03T05:33:59.849Z,884.00
2023-05-03T05:34:59.830Z,892.00
2023-05-03T05:35:59.813Z,900.00
2023-05-03T05:36:59.823Z,892.00
2023-05-03T05:37:59.821Z,920.00
2023-05-03T05:38:59.790Z,924.00
2023-05-03T05:39:59.783Z,928.00
2023-05-03T05:40:59.754Z,932.00
2023-05-03T05:41:59.761Z,928.00
2023-05-03T05:42:59.869Z,956.00
2023-05-03T05:43:59.752Z,940.00
2023-05-03T05:44:59.714Z,972.00
2023-05-03T05:45:59.714Z,976.00
2023-05-03T05:46:59.719Z,976.00
2023-05-03T05:47:59.809Z,984.00
2023-05-03T05:48:59.705Z,988.00
2023-05-03T05:49:59.755Z,992.00
2023-05-03T05:50:59.932Z,996.00
2023-05-03T05:51:59.682Z,1000.00
2023-05-03T05:52:59.651Z,988.00
2023-05-03T05:53:59.636Z,992.00
2023-05-03T05:54:59.708Z,1008.00
2023-05-03T05:55:59.694Z,1020.00
2023-05-03T05:56:59.590Z,1028.00
2023-05-03T05:57:59.625Z,1040.00
2023-05-03T05:58:59.557Z,1044.00
2023-05-03T05:59:59.600Z,1052.00
2023-05-03T06:00:59.899Z,1060.00
2023-05-03T06:01:59.543Z,1060.00
2023-05-03T06:02:59.628Z,1068.00
2023-05-03T06:03:59.525Z,1072.00
2023-05-03T06:04:59.600Z,1080.00
2023-05-03T06:05:59.506Z,1084.00
2023-05-03T06:06:59.525Z,1080.00
2023-05-03T06:07:59.467Z,1092.00
2023-05-03T06:09:01.254Z,1096.00
2023-05-03T06:10:00.495Z,1100.00
2023-05-03T06:10:59.421Z,1104.00
2023-05-03T06:11:59.420Z,1108.00
2023-05-03T06:12:59.589Z,1112.00
2023-05-03T06:13:59.400Z,1116.00
2023-05-03T06:15:02.652Z,1120.00
2023-05-03T06:15:59.382Z,1124.00
2023-05-03T06:16:59.452Z,1128.00
2023-05-03T06:17:59.438Z,1136.00
2023-05-03T06:18:59.320Z,1136.00
2023-05-03T06:19:59.323Z,1144.00
2023-05-03T06:20:59.299Z,1144.00
2023-05-03T06:21:59.318Z,1152.00
2023-05-03T06:22:59.298Z,1156.00
2023-05-03T06:23:59.283Z,1156.00
2023-05-03T06:24:59.254Z,1164.00
2023-05-03T06:25:59.255Z,1168.00
2023-05-03T06:26:59.261Z,1168.00
2023-05-03T06:27:59.267Z,1176.00
2023-05-03T06:28:59.241Z,1180.00
2023-05-03T06:29:59.215Z,1184.00
2023-05-03T06:30:59.303Z,1188.00
2023-05-03T06:31:59.185Z,1196.00
2023-05-03T06:32:59.185Z,1196.00
2023-05-03T06:33:59.191Z,1200.00
2023-05-03T06:34:59.170Z,1204.00
2023-05-03T06:35:59.164Z,1208.00
2023-05-03T06:36:59.147Z,1216.00
2023-05-03T06:37:59.138Z,1220.00
2023-05-03T06:38:59.126Z,1228.00
2023-05-03T06:39:59.233Z,1228.00
2023-05-03T06:40:59.118Z,1236.00
2023-05-03T06:41:59.074Z,1240.00
2023-05-03T06:42:59.056Z,1244.00
2023-05-03T06:43:59.085Z,1248.00
2023-05-03T06:44:59.067Z,1252.00
2023-05-03T06:45:59.099Z,1256.00
2023-05-03T06:46:59.060Z,1264.00
2023-05-03T06:47:59.143Z,1268.00
2023-05-03T06:48:59.012Z,1276.00
2023-05-03T06:49:58.995Z,1280.00
2023-05-03T06:50:58.965Z,1288.00
2023-05-03T06:51:58.977Z,1292.00
2023-05-03T06:52:58.959Z,1296.00
2023-05-03T06:53:58.954Z,1304.00
2023-05-03T06:54:58.936Z,1304.00
2023-05-03T06:55:58.941Z,1308.00
2023-05-03T06:56:58.909Z,1316.00
2023-05-03T06:57:58.899Z,1320.00
2023-05-03T06:58:58.881Z,1328.00
2023-05-03T06:59:58.916Z,1332.00
2023-05-03T07:00:58.888Z,1336.00
2023-05-03T07:01:58.963Z,1344.00
2023-05-03T07:02:58.893Z,1352.00
2023-05-03T07:03:58.928Z,1356.00
2023-05-03T07:04:58.821Z,1364.00
2023-05-03T07:05:58.806Z,1368.00
2023-05-03T07:06:58.859Z,1372.00
2023-05-03T07:07:58.812Z,1380.00
2023-05-03T07:09:07.324Z,1392.00
2023-05-03T07:09:58.762Z,1400.00
2023-05-03T07:10:58.727Z,1412.00
2023-05-03T07:11:58.738Z,1428.00
2023-05-03T07:12:58.744Z,1440.00
2023-05-03T07:13:58.740Z,1452.00
2023-05-03T07:14:58.706Z,1456.00
2023-05-03T07:15:59.888Z,1460.00
2023-05-03T07:16:58.687Z,1464.00
2023-05-03T07:17:58.755Z,1476.00
2023-05-03T07:18:58.666Z,1496.00
2023-05-03T07:19:58.842Z,1516.00
2023-05-03T07:20:58.673Z,1536.00
2023-05-03T07:21:58.630Z,1556.00
2023-05-03T07:22:58.699Z,1572.00
2023-05-03T07:23:58.629Z,1588.00
2023-05-03T07:24:58.671Z,1612.00
2023-05-03T07:25:58.632Z,1632.00
2023-05-03T07:26:58.564Z,1652.00
2023-05-03T07:27:58.582Z,1668.00
2023-05-03T07:28:58.550Z,1668.00
2023-05-03T07:29:58.533Z,1688.00
2023-05-03T07:30:58.615Z,1684.00
2023-05-03T07:31:58.546Z,1720.00
2023-05-03T07:32:58.640Z,1716.00
2023-05-03T07:33:58.662Z,1720.00
2023-05-03T07:34:58.498Z,1728.00
2023-05-03T07:35:58.498Z,1736.00
2023-05-03T07:36:58.454Z,1716.00
2023-05-03T07:37:58.481Z,1744.00
2023-05-03T07:38:58.792Z,1760.00
2023-05-03T07:39:58.530Z,1768.00
2023-05-03T07:40:58.428Z,1764.00
2023-05-03T07:41:58.406Z,1776.00
2023-05-03T07:42:58.419Z,1796.00
2023-05-03T07:43:58.414Z,1732.00
2023-05-03T07:44:58.372Z,1808.00
2023-05-03T07:45:58.378Z,1764.00
2023-05-03T07:46:58.342Z,1772.00
2023-05-03T07:47:58.381Z,1808.00
2023-05-03T07:48:58.345Z,1820.00
2023-05-03T07:49:58.309Z,1852.00
2023-05-03T07:50:58.322Z,1840.00
2023-05-03T07:51:58.295Z,1844.00
2023-05-03T07:52:58.307Z,1860.00
2023-05-03T07:53:58.270Z,1852.00
2023-05-03T07:54:58.269Z,1820.00
2023-05-03T07:55:58.275Z,1820.00
2023-05-03T07:56:58.219Z,1820.00
2023-05-03T07:57:58.223Z,1880.00
2023-05-03T07:59:08.234Z,1904.00
2023-05-03T07:59:59.221Z,1892.00
2023-05-03T08:00:58.205Z,1876.00
2023-05-03T08:02:00.777Z,1824.00
2023-05-03T08:02:58.551Z,1740.00
2023-05-03T08:03:58.312Z,1908.00
2023-05-03T08:04:58.268Z,1920.00
2023-05-03T08:05:58.148Z,1924.00
2023-05-03T08:06:58.191Z,1916.00
2023-05-03T08:07:58.114Z,1936.00
2023-05-03T08:08:58.131Z,1972.00
2023-05-03T08:09:58.081Z,1972.00
2023-05-03T08:10:58.123Z,1908.00
2023-05-03T08:11:58.077Z,1960.00
2023-05-03T08:12:58.124Z,1908.00
2023-05-03T08:13:58.058Z,1972.00
2023-05-03T08:14:58.039Z,1980.00
2023-05-03T08:15:58.037Z,1968.00
2023-05-03T08:16:58.047Z,2084.00
2023-05-03T08:17:58.233Z,2184.00
2023-05-03T08:18:57.993Z,2192.00
2023-05-03T08:19:57.992Z,2400.00
2023-05-03T08:20:57.965Z,2520.00
2023-05-03T08:21:57.981Z,2464.00
2023-05-03T08:22:58.350Z,2360.00
2023-05-03T08:23:57.922Z,2232.00
2023-05-03T08:24:57.922Z,2276.00
2023-05-03T08:25:57.917Z,2256.00
2023-05-03T08:26:57.919Z,2252.00
2023-05-03T08:27:57.885Z,2308.00
2023-05-03T08:28:57.929Z,2220.00
2023-05-03T08:29:57.888Z,2200.00
2023-05-03T08:30:57.896Z,1780.00
2023-05-03T08:31:57.906Z,1972.00
2023-05-03T08:32:58.000Z,2216.00
2023-05-03T08:33:57.835Z,2288.00
2023-05-03T08:34:58.036Z,2384.00
2023-05-03T08:35:57.798Z,2284.00
2023-05-03T08:37:04.855Z,1632.00
2023-05-03T08:37:57.847Z,1984.00
2023-05-03T08:38:57.794Z,2152.00
2023-05-03T08:39:57.770Z,2140.00
2023-05-03T08:40:57.782Z,2192.00
2023-05-03T08:41:57.747Z,2188.00
2023-05-03T08:42:57.723Z,2140.00
2023-05-03T08:43:57.711Z,2120.00
2023-05-03T08:44:57.726Z,2108.00
2023-05-03T08:45:57.714Z,2096.00
2023-05-03T08:46:57.768Z,2108.00
2023-05-03T08:47:57.706Z,2156.00
2023-05-03T08:48:57.667Z,2204.00
2023-05-03T08:49:57.655Z,2240.00
2023-05-03T08:50:57.660Z,2220.00
2023-05-03T08:51:57.629Z,2204.00
2023-05-03T08:52:57.628Z,2236.00
2023-05-03T08:53:57.596Z,2288.00
2023-05-03T08:54:57.600Z,2224.00
2023-05-03T08:55:57.607Z,2248.00
2023-05-03T08:56:57.611Z,2164.00
2023-05-03T08:57:57.564Z,2308.00
2023-05-03T08:58:57.536Z,2288.00
2023-05-03T08:59:57.574Z,2264.00
2023-05-03T09:00:57.556Z,2260.00
2023-05-03T09:01:57.692Z,2280.00
2023-05-03T09:02:57.584Z,2280.00
2023-05-03T09:03:57.577Z,2288.00
2023-05-03T09:04:57.498Z,1912.00
2023-05-03T09:05:57.450Z,1888.00
2023-05-03T09:06:57.503Z,1988.00
2023-05-03T09:07:57.529Z,1584.00
2023-05-03T09:08:57.448Z,1732.00
2023-05-03T09:09:57.416Z,1580.00
2023-05-03T09:10:57.492Z,1620.00
2023-05-03T09:11:57.403Z,1740.00
2023-05-03T09:12:57.379Z,2384.00
2023-05-03T09:13:57.363Z,2392.00
2023-05-03T09:14:57.385Z,2376.00
2023-05-03T09:15:57.422Z,2392.00
2023-05-03T09:16:57.551Z,2444.00
2023-05-03T09:17:57.338Z,2348.00
2023-05-03T09:18:57.358Z,2400.00
2023-05-03T09:19:57.302Z,2256.00
2023-05-03T09:20:59.097Z,2388.00
2023-05-03T09:21:57.330Z,2412.00
2023-05-03T09:22:57.270Z,2432.00
2023-05-03T09:23:57.518Z,2456.00
2023-05-03T09:24:57.290Z,2500.00
2023-05-03T09:25:57.252Z,2552.00
2023-05-03T09:26:57.232Z,2508.00
2023-05-03T09:27:57.223Z,2624.00
2023-05-03T09:28:57.573Z,2660.00
2023-05-03T09:29:57.182Z,2600.00
2023-05-03T09:30:57.207Z,2488.00
2023-05-03T09:31:57.196Z,2580.00
2023-05-03T09:32:57.184Z,2544.00
2023-05-03T09:33:57.156Z,2568.00
2023-05-03T09:34:57.160Z,2540.00
2023-05-03T09:35:57.124Z,2512.00
2023-05-03T09:36:57.124Z,2472.00
2023-05-03T09:37:57.087Z,2428.00
2023-05-03T09:38:57.129Z,2360.00
2023-05-03T09:39:57.090Z,2308.00
2023-05-03T09:40:57.069Z,2304.00
2023-05-03T09:41:57.066Z,2280.00
2023-05-03T09:42:57.068Z,2284.00
2023-05-03T09:43:57.047Z,2300.00
2023-05-03T09:44:57.024Z,2268.00
2023-05-03T09:45:57.058Z,2260.00
2023-05-03T09:46:57.007Z,2280.00
2023-05-03T09:47:57.140Z,2300.00
2023-05-03T09:48:57.061Z,2296.00
2023-05-03T09:49:56.955Z,2288.00
2023-05-03T09:50:56.990Z,2300.00
2023-05-03T09:51:56.979Z,2316.00
2023-05-03T09:52:56.945Z,2332.00
2023-05-03T09:53:56.914Z,2372.00
2023-05-03T09:54:56.967Z,2368.00
2023-05-03T09:55:56.938Z,2368.00
2023-05-03T09:56:56.900Z,2380.00
2023-05-03T09:57:56.891Z,2380.00
2023-05-03T09:58:56.895Z,2384.00
2023-05-03T09:59:56.862Z,2404.00
2023-05-03T10:00:56.899Z,2404.00
2023-05-03T10:01:56.814Z,2400.00
2023-05-03T10:02:56.874Z,2404.00
2023-05-03T10:03:56.896Z,2396.00
2023-05-03T10:04:56.864Z,2408.00
2023-05-03T10:05:56.809Z,2408.00
2023-05-03T10:06:56.768Z,2420.00
2023-05-03T10:07:56.756Z,2320.00
2023-05-03T10:08:56.761Z,2328.00
2023-05-03T10:09:56.740Z,2424.00
2023-05-03T10:10:56.754Z,2412.00
2023-05-03T10:11:56.706Z,2404.00
2023-05-03T10:12:56.701Z,2416.00
2023-05-03T10:13:56.681Z,2420.00
2023-05-03T10:14:56.698Z,2408.00
2023-05-03T10:15:56.719Z,2420.00
2023-05-03T10:16:56.668Z,2416.00
2023-05-03T10:17:56.688Z,2412.00
2023-05-03T10:18:56.682Z,2416.00
2023-05-03T10:19:56.664Z,2376.00
2023-05-03T10:20:56.624Z,2424.00
2023-05-03T10:21:56.595Z,2440.00
2023-05-03T10:22:56.606Z,2432.00
2023-05-03T10:23:56.606Z,2440.00
2023-05-03T10:24:56.573Z,2428.00
2023-05-03T10:25:56.571Z,2416.00
2023-05-03T10:26:56.554Z,2424.00
2023-05-03T10:27:56.539Z,2400.00
2023-05-03T10:28:56.550Z,2436.00
2023-05-03T10:29:56.519Z,2436.00
2023-05-03T10:30:56.548Z,2440.00
2023-05-03T10:31:56.579Z,2444.00
2023-05-03T10:32:56.573Z,2464.00
2023-05-03T10:33:56.472Z,2476.00
2023-05-03T10:34:56.465Z,2488.00
2023-05-03T10:35:56.456Z,2456.00
2023-05-03T10:36:56.669Z,2508.00
2023-05-03T10:37:56.455Z,2524.00
2023-05-03T10:38:56.419Z,2528.00
2023-05-03T10:39:57.497Z,2516.00
2023-05-03T10:40:56.439Z,2556.00
2023-05-03T10:41:56.366Z,2564.00
2023-05-03T10:42:56.377Z,2576.00
2023-05-03T10:43:56.369Z,2584.00
2023-05-03T10:44:56.361Z,2592.00
2023-05-03T10:45:56.376Z,2588.00
2023-05-03T10:46:56.329Z,2584.00
2023-05-03T10:47:56.354Z,2592.00
2023-05-03T10:48:56.357Z,2596.00
2023-05-03T10:49:56.285Z,2572.00
2023-05-03T10:50:56.291Z,2568.00
2023-05-03T10:51:57.306Z,2620.00
2023-05-03T10:52:56.404Z,2608.00
2023-05-03T10:53:56.254Z,2632.00
2023-05-03T10:54:56.238Z,2592.00
2023-05-03T10:55:56.232Z,2640.00
2023-05-03T10:56:56.251Z,2656.00
2023-05-03T10:57:56.200Z,2672.00
2023-05-03T10:58:56.318Z,2648.00
2023-05-03T10:59:56.168Z,2652.00
2023-05-03T11:00:56.161Z,2596.00
2023-05-03T11:01:56.255Z,2688.00
2023-05-03T11:02:56.182Z,2760.00
2023-05-03T11:03:56.161Z,2764.00
2023-05-03T11:04:56.307Z,2708.00
2023-05-03T11:05:56.130Z,2724.00
2023-05-03T11:06:56.340Z,2668.00
2023-05-03T11:07:56.092Z,2684.00
2023-05-03T11:08:56.098Z,2676.00
2023-05-03T11:09:56.095Z,2672.00
2023-05-03T11:10:56.086Z,2656.00
2023-05-03T11:11:56.091Z,2688.00
2023-05-03T11:12:56.032Z,2748.00
2023-05-03T11:13:56.168Z,2768.00
2023-05-03T11:14:56.027Z,2836.00
2023-05-03T11:15:56.409Z,2824.00
2023-05-03T11:16:56.133Z,2764.00
2023-05-03T11:17:56.002Z,2764.00
2023-05-03T11:18:55.968Z,2868.00
2023-05-03T11:19:55.943Z,2736.00
2023-05-03T11:20:55.975Z,2792.00
2023-05-03T11:21:55.949Z,2780.00
2023-05-03T11:22:55.933Z,2788.00
2023-05-03T11:23:55.904Z,2884.00
2023-05-03T11:24:55.897Z,2916.00
2023-05-03T11:25:55.893Z,2900.00
2023-05-03T11:26:55.918Z,2916.00
2023-05-03T11:27:55.853Z,2932.00
2023-05-03T11:28:55.863Z,2940.00
2023-05-03T11:29:55.821Z,2948.00
2023-05-03T11:30:55.840Z,2944.00
2023-05-03T11:31:55.934Z,2980.00
2023-05-03T11:32:55.890Z,2976.00
2023-05-03T11:33:55.784Z,2964.00
2023-05-03T11:34:55.808Z,2952.00
2023-05-03T11:35:55.786Z,2968.00
2023-05-03T11:36:55.765Z,2952.00
2023-05-03T11:37:55.942Z,2996.00
2023-05-03T11:38:55.744Z,2996.00
2023-05-03T11:39:55.725Z,3036.00
2023-05-03T11:40:55.727Z,3036.00
2023-05-03T11:41:55.741Z,3040.00
2023-05-03T11:42:55.779Z,3004.00
2023-05-03T11:44:07.789Z,3012.00
2023-05-03T11:44:56.672Z,3012.00
2023-05-03T11:45:55.751Z,3020.00
2023-05-03T11:46:55.864Z,3028.00
2023-05-03T11:47:55.812Z,3044.00
2023-05-03T11:48:55.755Z,3036.00
2023-05-03T11:49:55.844Z,3056.00
2023-05-03T11:51:02.672Z,3064.00
2023-05-03T11:51:55.806Z,3028.00
2023-05-03T11:52:55.614Z,3112.00
2023-05-03T11:53:55.555Z,3128.00
2023-05-03T11:54:55.615Z,3140.00
2023-05-03T11:55:55.540Z,3084.00
2023-05-03T11:56:55.556Z,3100.00
2023-05-03T11:57:55.700Z,3132.00
2023-05-03T11:58:55.526Z,3144.00
2023-05-03T11:59:55.500Z,3152.00
2023-05-03T12:00:55.503Z,3192.00
2023-05-03T12:01:55.537Z,3204.00
2023-05-03T12:02:55.558Z,3196.00
2023-05-03T12:03:55.833Z,3204.00
2023-05-03T12:04:56.145Z,3240.00
2023-05-03T12:05:55.570Z,3232.00
2023-05-03T12:06:56.316Z,3208.00
2023-05-03T12:07:56.829Z,3208.00
2023-05-03T12:08:55.698Z,3220.00
2023-05-03T12:10:06.340Z,3192.00
2023-05-03T12:10:58.494Z,3208.00
2023-05-03T12:11:56.021Z,3196.00
2023-05-03T12:12:56.754Z,3232.00
2023-05-03T12:13:55.557Z,3232.00
2023-05-03T12:14:55.390Z,3240.00
2023-05-03T12:16:10.250Z,3260.00
2023-05-03T12:16:56.926Z,3272.00
2023-05-03T12:17:56.356Z,3256.00
2023-05-03T12:18:56.682Z,3252.00
2023-05-03T12:20:12.718Z,3264.00
2023-05-03T12:21:30.308Z,3264.00
2023-05-03T12:22:18.016Z,3264.00
2023-05-03T12:22:58.977Z,3264.00
2023-05-03T12:23:56.715Z,3296.00
2023-05-03T12:24:57.627Z,3304.00
2023-05-03T12:25:56.965Z,3316.00
2023-05-03T12:26:57.333Z,3344.00
2023-05-03T12:28:14.862Z,3364.00
2023-05-03T12:28:56.997Z,3388.00
2023-05-03T12:29:57.229Z,3392.00