createdAt,value
2023-01-22T00:01:04.489Z,20.67
2023-01-22T00:03:32.248Z,20.77
2023-01-22T00:05:59.964Z,23.27
2023-01-22T00:08:27.740Z,25.20
2023-01-22T00:10:55.538Z,18.23
2023-01-22T00:13:24.003Z,15.33
2023-01-22T00:15:51.888Z,15.93
2023-01-22T00:18:19.749Z,18.97
2023-01-22T00:20:48.562Z,12.00
2023-01-22T00:23:16.461Z,10.80
2023-01-22T00:25:44.156Z,16.43
2023-01-22T00:28:12.259Z,12.10
2023-01-22T00:30:39.947Z,18.37
2023-01-22T00:33:07.786Z,10.43
2023-01-22T00:35:36.356Z,12.67
2023-01-22T00:38:04.246Z,14.40
2023-01-22T00:40:33.242Z,10.30
2023-01-22T00:43:00.983Z,14.13
2023-01-22T00:45:30.676Z,20.03
2023-01-22T00:47:58.416Z,15.33
2023-01-22T00:50:26.153Z,19.47
2023-01-22T00:52:53.949Z,13.97
2023-01-22T00:55:21.630Z,13.73
2023-01-22T00:57:49.420Z,16.63
2023-01-22T01:00:18.490Z,17.97
2023-01-22T01:03:06.434Z,20.23
2023-01-22T01:05:34.199Z,20.63
2023-01-22T01:08:01.848Z,24.80
2023-01-22T01:10:29.613Z,29.60
2023-01-22T01:12:57.323Z,17.83
2023-01-22T01:15:25.250Z,21.60
2023-01-22T01:17:52.940Z,19.37
2023-01-22T01:20:20.810Z,18.27
2023-01-22T01:22:48.589Z,17.50
2023-01-22T01:25:16.411Z,17.97
2023-01-22T01:27:44.119Z,16.07
2023-01-22T01:30:12.094Z,30.17
2023-01-22T01:32:39.793Z,19.27
2023-01-22T01:35:07.988Z,21.70
2023-01-22T01:37:36.346Z,16.13
2023-01-22T01:40:04.573Z,25.67
2023-01-22T01:42:34.366Z,16.10
2023-01-22T01:45:28.518Z,18.83
2023-01-22T01:48:11.254Z,23.90
2023-01-22T01:50:42.494Z,18.47
2023-01-22T01:53:10.294Z,16.50
2023-01-22T01:55:37.975Z,33.13
2023-01-22T01:58:10.455Z,24.70
2023-01-22T02:00:38.311Z,18.80
2023-01-22T02:03:06.044Z,22.27
2023-01-22T02:05:37.019Z,23.67
2023-01-22T02:08:05.626Z,27.97
2023-01-22T02:10:33.588Z,28.03
2023-01-22T02:13:03.819Z,23.77
2023-01-22T02:15:31.579Z,29.73
2023-01-22T02:17:59.249Z,29.00
2023-01-22T02:20:27.055Z,28.17
2023-01-22T02:22:54.721Z,25.97
2023-01-22T02:25:22.595Z,19.93
2023-01-22T02:27:50.395Z,23.00
2023-01-22T02:30:21.455Z,32.30
2023-01-22T02:32:49.176Z,22.73
2023-01-22T02:35:17.190Z,28.27
2023-01-22T02:37:44.861Z,24.20
2023-01-22T02:40:13.098Z,17.87
2023-01-22T02:42:41.944Z,18.90
2023-01-22T02:45:10.143Z,20.50
2023-01-22T02:47:37.894Z,20.30
2023-01-22T02:50:06.901Z,23.23
2023-01-22T02:52:34.583Z,27.67
2023-01-22T02:55:02.345Z,26.90
2023-01-22T02:57:31.302Z,26.03
2023-01-22T02:59:59.122Z,25.67
2023-01-22T03:02:26.908Z,24.00
2023-01-22T03:05:03.315Z,27.40
2023-01-22T03:07:41.939Z,22.03
2023-01-22T03:10:15.793Z,23.43
2023-01-22T03:13:03.084Z,19.63
2023-01-22T03:15:49.319Z,19.40
2023-01-22T03:18:37.399Z,23.10
2023-01-22T03:21:18.635Z,25.03
2023-01-22T03:23:47.738Z,27.43
2023-01-22T03:26:16.112Z,19.60
2023-01-22T03:28:44.290Z,19.70
2023-01-22T03:31:12.772Z,23.53
2023-01-22T03:33:41.230Z,32.23
2023-01-22T03:36:11.331Z,30.47
2023-01-22T03:38:42.555Z,32.43
2023-01-22T03:41:15.608Z,25.17
2023-01-22T03:43:45.081Z,19.17
2023-01-22T03:46:17.754Z,20.63
2023-01-22T03:48:50.950Z,18.27
2023-01-22T03:51:18.928Z,33.77
2023-01-22T03:53:46.946Z,35.13
2023-01-22T03:56:17.270Z,36.13
2023-01-22T03:58:45.092Z,36.80
2023-01-22T04:01:15.743Z,23.53
2023-01-22T04:03:43.512Z,22.90
2023-01-22T04:06:12.658Z,20.57
2023-01-22T04:08:42.182Z,24.70
2023-01-22T04:11:11.099Z,29.27
2023-01-22T04:13:40.103Z,26.03
2023-01-22T04:16:08.917Z,28.13
2023-01-22T04:18:56.551Z,38.40
2023-01-22T04:21:50.639Z,22.00
2023-01-22T04:24:20.291Z,20.43
2023-01-22T04:26:49.005Z,21.90
2023-01-22T04:29:19.603Z,21.20
2023-01-22T04:31:47.680Z,23.50
2023-01-22T04:34:34.157Z,24.17
2023-01-22T04:37:13.987Z,24.90
2023-01-22T04:39:41.713Z,17.70
2023-01-22T04:42:11.174Z,20.87
2023-01-22T04:44:38.978Z,17.83
2023-01-22T04:47:08.672Z,20.33
2023-01-22T04:49:38.370Z,22.33
2023-01-22T04:52:11.632Z,15.10
2023-01-22T04:54:39.510Z,15.87
2023-01-22T04:57:08.535Z,14.33
2023-01-22T04:59:36.353Z,14.27
2023-01-22T05:02:04.181Z,13.47
2023-01-22T05:04:33.069Z,9.23
2023-01-22T05:07:01.040Z,11.30
2023-01-22T05:09:28.812Z,10.57
2023-01-22T05:12:00.603Z,14.20
2023-01-22T05:14:33.477Z,8.67
2023-01-22T05:17:02.603Z,14.77
2023-01-22T05:19:30.321Z,9.73
2023-01-22T05:21:58.409Z,6.73
2023-01-22T05:24:26.265Z,15.90
2023-01-22T05:26:54.447Z,11.13
2023-01-22T05:29:28.445Z,13.67
2023-01-22T05:32:08.423Z,13.40
2023-01-22T05:34:42.448Z,15.47
2023-01-22T05:37:12.983Z,15.27
2023-01-22T05:39:41.070Z,24.00
2023-01-22T05:42:14.668Z,14.37
2023-01-22T05:44:44.249Z,17.07
2023-01-22T05:47:13.479Z,14.83
2023-01-22T05:50:07.443Z,19.13
2023-01-22T05:52:36.506Z,21.87
2023-01-22T05:55:04.504Z,26.00
2023-01-22T05:57:39.175Z,24.03
2023-01-22T06:00:08.560Z,22.40
2023-01-22T06:02:44.319Z,17.67
2023-01-22T06:05:14.706Z,13.90
2023-01-22T06:07:43.601Z,22.83
2023-01-22T06:10:11.585Z,19.77
2023-01-22T06:12:45.995Z,10.53
2023-01-22T06:15:13.814Z,16.90
2023-01-22T06:17:46.762Z,9.37
2023-01-22T06:20:15.305Z,16.83
2023-01-22T06:22:43.111Z,13.23
2023-01-22T06:25:11.538Z,13.73
2023-01-22T06:27:59.166Z,11.37
2023-01-22T06:30:27.067Z,20.37
2023-01-22T06:32:55.723Z,14.30
2023-01-22T06:35:23.523Z,15.73
2023-01-22T06:37:51.823Z,14.37
2023-01-22T06:40:19.913Z,17.97
2023-01-22T06:42:49.612Z,17.90
2023-01-22T06:45:18.171Z,17.57
2023-01-22T06:47:51.363Z,17.13
2023-01-22T06:50:19.345Z,14.23
2023-01-22T06:52:47.287Z,19.03
2023-01-22T06:55:16.416Z,26.10
2023-01-22T06:57:44.325Z,21.47
2023-01-22T07:00:12.240Z,33.87
2023-01-22T07:02:41.109Z,24.87
2023-01-22T07:05:09.054Z,30.47
2023-01-22T07:07:36.761Z,28.63
2023-01-22T07:10:04.892Z,22.07
2023-01-22T07:12:32.685Z,20.13
2023-01-22T07:15:00.360Z,24.53
2023-01-22T07:17:28.129Z,57.03
2023-01-22T07:19:55.821Z,25.50
2023-01-22T07:22:23.677Z,24.93
2023-01-22T07:24:52.205Z,19.33
2023-01-22T07:27:19.971Z,16.33
2023-01-22T07:29:50.004Z,16.70
2023-01-22T07:32:17.775Z,21.67
2023-01-22T07:34:45.448Z,17.37
2023-01-22T07:37:13.159Z,15.73
2023-01-22T07:39:40.839Z,24.50
2023-01-22T07:42:08.616Z,18.93
2023-01-22T07:44:40.301Z,27.43
2023-01-22T07:47:08.025Z,25.87
2023-01-22T07:49:35.815Z,18.67
2023-01-22T07:52:03.653Z,15.90
2023-01-22T07:54:33.732Z,21.83
2023-01-22T07:57:01.407Z,17.43
2023-01-22T07:59:29.474Z,22.77
2023-01-22T08:01:57.286Z,21.77
2023-01-22T08:04:25.229Z,18.57
2023-01-22T08:06:52.915Z,25.43
2023-01-22T08:09:24.945Z,23.03
2023-01-22T08:11:53.117Z,35.20
2023-01-22T08:14:20.820Z,37.03
2023-01-22T08:16:48.574Z,32.63
2023-01-22T08:19:16.343Z,41.83
2023-01-22T08:21:44.036Z,46.73
2023-01-22T08:24:12.687Z,48.60
2023-01-22T08:26:40.394Z,52.53
2023-01-22T08:29:08.112Z,52.00
2023-01-22T08:31:35.862Z,37.30
2023-01-22T08:34:03.687Z,36.47
2023-01-22T08:36:31.408Z,35.43
2023-01-22T08:38:59.139Z,46.10
2023-01-22T08:41:26.834Z,43.07
2023-01-22T08:43:54.603Z,35.37
2023-01-22T08:46:22.361Z,34.40
2023-01-22T08:48:50.827Z,31.80
2023-01-22T08:51:18.654Z,39.53
2023-01-22T08:53:46.459Z,41.80
2023-01-22T08:56:14.167Z,43.97
2023-01-22T08:58:41.870Z,37.13
2023-01-22T09:01:15.987Z,28.77
2023-01-22T09:03:43.947Z,27.97
2023-01-22T09:06:11.699Z,37.53
2023-01-22T09:08:39.403Z,32.37
2023-01-22T09:11:07.131Z,33.73
2023-01-22T09:13:34.928Z,34.10
2023-01-22T09:16:02.672Z,49.03
2023-01-22T09:18:30.451Z,29.73
2023-01-22T09:20:59.611Z,40.93
2023-01-22T09:23:27.378Z,45.90
2023-01-22T09:25:55.066Z,48.43
2023-01-22T09:28:22.824Z,58.90
2023-01-22T09:30:50.661Z,60.60
2023-01-22T09:33:18.431Z,58.77
2023-01-22T09:35:46.082Z,51.97
2023-01-22T09:38:14.082Z,35.83
2023-01-22T09:40:44.499Z,40.30
2023-01-22T09:43:36.551Z,49.47
2023-01-22T09:46:06.829Z,56.60
2023-01-22T09:48:41.626Z,47.73
2023-01-22T09:51:13.198Z,41.87
2023-01-22T09:53:41.172Z,48.70
2023-01-22T09:56:14.863Z,47.73
2023-01-22T09:58:42.636Z,47.37
2023-01-22T10:01:10.320Z,47.17
2023-01-22T10:03:40.814Z,38.50
2023-01-22T10:06:14.606Z,45.93
2023-01-22T10:09:00.654Z,41.33
2023-01-22T10:11:28.422Z,52.57
2023-01-22T10:13:57.974Z,47.77
2023-01-22T10:16:25.763Z,49.90
2023-01-22T10:19:05.042Z,66.63
2023-01-22T10:21:34.694Z,48.50
2023-01-22T10:24:02.422Z,47.73
2023-01-22T10:26:36.414Z,43.27
2023-01-22T10:29:10.087Z,35.53
2023-01-22T10:31:42.574Z,34.00
2023-01-22T10:34:11.258Z,42.50
2023-01-22T10:36:38.957Z,41.70
2023-01-22T10:39:11.156Z,45.60
2023-01-22T10:41:40.111Z,55.30
2023-01-22T10:44:26.364Z,46.23
2023-01-22T10:46:54.794Z,43.27
2023-01-22T10:49:30.225Z,44.03
2023-01-22T10:51:59.108Z,41.47
2023-01-22T10:54:31.008Z,32.90
2023-01-22T10:57:37.072Z,39.53
2023-01-22T11:00:10.902Z,32.77
2023-01-22T11:02:41.241Z,38.80
2023-01-22T11:05:19.229Z,34.70
2023-01-22T11:07:48.532Z,34.80
2023-01-22T11:10:45.623Z,27.57
2023-01-22T11:13:39.037Z,28.50
2023-01-22T11:16:16.258Z,27.67
2023-01-22T11:18:54.569Z,22.27
2023-01-22T11:21:44.398Z,26.53
2023-01-22T11:24:14.418Z,24.80
2023-01-22T11:27:07.104Z,23.50
2023-01-22T11:29:45.387Z,23.63
2023-01-22T11:32:25.453Z,26.20
2023-01-22T11:35:34.959Z,20.87
2023-01-22T11:38:38.927Z,17.20
2023-01-22T11:41:13.119Z,21.00
2023-01-22T11:43:55.806Z,25.83
2023-01-22T11:47:04.418Z,16.53
2023-01-22T11:49:56.901Z,23.87
2023-01-22T11:52:41.021Z,32.73
2023-01-22T11:55:43.083Z,35.47
2023-01-22T11:58:35.116Z,45.80
2023-01-22T12:01:17.822Z,52.27
2023-01-22T12:03:53.062Z,50.80
2023-01-22T12:07:02.603Z,49.10
2023-01-22T12:09:56.862Z,66.37
2023-01-22T12:12:34.563Z,60.10
2023-01-22T12:15:20.830Z,61.97
2023-01-22T12:18:06.608Z,51.67
2023-01-22T12:20:49.285Z,54.13
2023-01-22T12:23:30.935Z,53.97
2023-01-22T12:26:15.077Z,49.13
2023-01-22T12:28:56.891Z,47.53
2023-01-22T12:31:34.630Z,40.97
2023-01-22T12:34:04.791Z,42.07
2023-01-22T12:36:32.706Z,42.30
2023-01-22T12:39:02.718Z,40.80
2023-01-22T12:41:51.947Z,41.63
2023-01-22T12:44:19.645Z,35.57
2023-01-22T12:47:07.516Z,29.23
2023-01-22T12:49:45.373Z,29.87
2023-01-22T12:52:32.537Z,22.40
2023-01-22T12:55:01.050Z,21.03
2023-01-22T12:57:41.511Z,20.73
2023-01-22T13:00:22.891Z,25.83
2023-01-22T13:02:50.811Z,34.33
2023-01-22T13:05:30.540Z,34.67
2023-01-22T13:08:24.005Z,26.93
2023-01-22T13:10:59.894Z,17.10
2023-01-22T13:13:27.503Z,23.07
2023-01-22T13:16:15.403Z,36.40
2023-01-22T13:18:55.906Z,46.67
2023-01-22T13:21:30.891Z,42.97
2023-01-22T13:24:03.210Z,77.47
2023-01-22T13:26:33.516Z,83.70
2023-01-22T13:29:03.851Z,58.00
2023-01-22T13:31:32.917Z,46.57
2023-01-22T13:34:08.810Z,41.00
2023-01-22T13:36:44.259Z,44.17
2023-01-22T13:39:37.990Z,44.83
2023-01-22T13:42:05.766Z,41.77
2023-01-22T13:44:37.977Z,19.70
2023-01-22T13:47:05.705Z,17.77
2023-01-22T13:49:35.689Z,38.93
2023-01-22T13:52:07.101Z,49.00
2023-01-22T13:54:43.060Z,28.63
2023-01-22T13:57:21.342Z,18.43
2023-01-22T13:59:56.405Z,24.17
2023-01-22T14:02:31.604Z,45.37
2023-01-22T14:04:59.464Z,47.00
2023-01-22T14:07:27.086Z,64.37
2023-01-22T14:09:55.021Z,52.37
2023-01-22T14:12:25.360Z,58.37
2023-01-22T14:14:53.889Z,62.93
2023-01-22T14:17:30.264Z,63.70
2023-01-22T14:19:58.119Z,65.27
2023-01-22T14:22:25.995Z,57.63
2023-01-22T14:24:53.872Z,54.70
2023-01-22T14:27:22.766Z,55.33
2023-01-22T14:29:50.619Z,55.90
2023-01-22T14:32:18.375Z,54.93
2023-01-22T14:34:46.101Z,63.07
2023-01-22T14:37:17.374Z,94.87
2023-01-22T14:39:45.153Z,97.10
2023-01-22T14:42:12.823Z,67.00
2023-01-22T14:44:40.558Z,70.80
2023-01-22T14:47:08.288Z,89.07
2023-01-22T14:49:35.976Z,79.57
2023-01-22T14:52:03.867Z,95.43
2023-01-22T14:54:31.612Z,143.03
2023-01-22T14:57:02.932Z,100.30
2023-01-22T14:59:30.880Z,140.20
2023-01-22T15:01:58.596Z,128.33
2023-01-22T15:04:26.554Z,136.53
2023-01-22T15:06:54.287Z,100.87
2023-01-22T15:09:21.995Z,62.93
2023-01-22T15:11:49.664Z,49.43
2023-01-22T15:14:17.399Z,50.03
2023-01-22T15:16:45.185Z,58.17
2023-01-22T15:19:12.927Z,64.30
2023-01-22T15:21:41.183Z,45.57
2023-01-22T15:24:09.263Z,53.33
2023-01-22T15:26:37.233Z,51.93
2023-01-22T15:29:06.351Z,43.73
2023-01-22T15:31:34.138Z,46.10
2023-01-22T15:34:02.224Z,48.97
2023-01-22T15:36:33.478Z,40.90
2023-01-22T15:39:01.220Z,32.20
2023-01-22T15:41:33.235Z,30.77
2023-01-22T15:44:01.987Z,30.50
2023-01-22T15:46:31.280Z,28.60
2023-01-22T15:48:59.849Z,27.87
2023-01-22T15:51:27.928Z,29.73
2023-01-22T15:54:00.289Z,28.77
2023-01-22T15:56:33.128Z,21.77
2023-01-22T15:59:01.003Z,25.40
2023-01-22T16:01:28.991Z,24.77
2023-01-22T16:03:56.885Z,23.77
2023-01-22T16:06:26.263Z,22.90
2023-01-22T16:08:55.069Z,23.50
2023-01-22T16:11:22.762Z,28.23
2023-01-22T16:13:50.500Z,35.87
2023-01-22T16:16:36.232Z,22.37
2023-01-22T16:19:05.807Z,19.27
2023-01-22T16:21:33.531Z,24.00
2023-01-22T16:24:01.464Z,19.73
2023-01-22T16:26:30.631Z,19.57
2023-01-22T16:28:59.290Z,23.70
2023-01-22T16:31:28.946Z,44.77
2023-01-22T16:33:58.132Z,50.47
2023-01-22T16:36:29.164Z,27.97
2023-01-22T16:38:56.988Z,21.17
2023-01-22T16:41:29.501Z,21.80
2023-01-22T16:44:01.747Z,15.93
2023-01-22T16:46:31.107Z,18.03
2023-01-22T16:49:03.876Z,14.27
2023-01-22T16:51:39.079Z,18.17
2023-01-22T16:54:07.391Z,43.87
2023-01-22T16:56:35.347Z,22.90
2023-01-22T16:59:03.165Z,21.43
2023-01-22T17:01:30.965Z,21.07
2023-01-22T17:03:58.773Z,14.30
2023-01-22T17:06:58.905Z,17.80
2023-01-22T17:09:31.440Z,18.53
2023-01-22T17:12:00.587Z,22.67
2023-01-22T17:14:29.813Z,20.13
2023-01-22T17:16:58.338Z,17.60
2023-01-22T17:19:26.266Z,19.07
2023-01-22T17:21:55.316Z,24.57
2023-01-22T17:24:23.173Z,20.83
2023-01-22T17:26:51.761Z,12.50
2023-01-22T17:29:19.631Z,13.87
2023-01-22T17:31:48.509Z,15.47
2023-01-22T17:34:16.740Z,10.50
2023-01-22T17:36:44.541Z,13.03
2023-01-22T17:39:14.545Z,14.20
2023-01-22T17:41:42.582Z,19.23
2023-01-22T17:44:10.607Z,16.87
2023-01-22T17:46:38.626Z,13.40
2023-01-22T17:49:06.444Z,13.93
2023-01-22T17:51:34.537Z,17.40
2023-01-22T17:54:03.261Z,14.53
2023-01-22T17:56:35.807Z,21.37
2023-01-22T17:59:05.445Z,13.77
2023-01-22T18:01:33.985Z,15.20
2023-01-22T18:04:03.434Z,9.63
2023-01-22T18:06:31.215Z,11.03
2023-01-22T18:08:59.163Z,10.80
2023-01-22T18:11:27.927Z,13.23
2023-01-22T18:13:57.217Z,15.33
2023-01-22T18:16:26.358Z,16.70
2023-01-22T18:18:54.582Z,16.00
2023-01-22T18:21:23.178Z,12.07
2023-01-22T18:23:51.040Z,17.13
2023-01-22T18:26:26.663Z,12.20
2023-01-22T18:28:55.904Z,11.20
2023-01-22T18:31:25.437Z,11.97
2023-01-22T18:33:54.334Z,12.20
2023-01-22T18:36:24.838Z,12.00
2023-01-22T18:38:52.797Z,13.70
2023-01-22T18:41:23.960Z,13.27
2023-01-22T18:43:56.228Z,13.40
2023-01-22T18:46:25.210Z,20.47
2023-01-22T18:48:54.811Z,16.60
2023-01-22T18:51:22.729Z,12.77
2023-01-22T18:53:50.620Z,15.03
2023-01-22T18:56:18.495Z,24.37
2023-01-22T18:58:46.373Z,25.67
2023-01-22T19:01:22.919Z,18.63
2023-01-22T19:03:52.298Z,13.87
2023-01-22T19:06:22.666Z,19.57
2023-01-22T19:08:57.145Z,21.13
2023-01-22T19:11:25.110Z,26.10
2023-01-22T19:13:53.789Z,52.47
2023-01-22T19:16:21.821Z,15.53
2023-01-22T19:18:56.543Z,14.97
2023-01-22T19:21:24.883Z,16.33
2023-01-22T19:23:57.637Z,14.27
2023-01-22T19:26:32.006Z,12.30
2023-01-22T19:29:01.994Z,13.03
2023-01-22T19:31:34.181Z,13.70
2023-01-22T19:34:02.362Z,10.70
2023-01-22T19:36:31.310Z,16.40
2023-01-22T19:39:00.017Z,19.00
2023-01-22T19:41:28.130Z,17.60
2023-01-22T19:43:57.019Z,13.80
2023-01-22T19:46:26.044Z,29.33
2023-01-22T19:48:54.119Z,24.20
2023-01-22T19:51:22.506Z,14.07
2023-01-22T19:53:50.396Z,19.80
2023-01-22T19:56:21.011Z,17.17
2023-01-22T19:58:49.006Z,15.47
2023-01-22T20:01:17.403Z,13.83
2023-01-22T20:03:45.223Z,19.33
2023-01-22T20:06:13.651Z,15.07
2023-01-22T20:08:41.372Z,14.90
2023-01-22T20:11:10.090Z,11.47
2023-01-22T20:13:37.976Z,19.23
2023-01-22T20:16:06.881Z,10.67
2023-01-22T20:18:34.744Z,14.97
2023-01-22T20:21:02.624Z,18.33
2023-01-22T20:23:30.393Z,18.63
2023-01-22T20:25:59.929Z,20.87
2023-01-22T20:28:27.623Z,27.03
2023-01-22T20:30:59.596Z,19.27
2023-01-22T20:33:27.669Z,22.70
2023-01-22T20:35:59.528Z,24.30
2023-01-22T20:38:27.663Z,34.80
2023-01-22T20:40:55.477Z,31.40
2023-01-22T20:43:23.171Z,32.50
2023-01-22T20:46:06.398Z,29.80
2023-01-22T20:48:34.441Z,32.27
2023-01-22T20:51:02.209Z,30.37
2023-01-22T20:53:30.116Z,26.53
2023-01-22T20:56:05.566Z,19.77
2023-01-22T20:58:33.707Z,15.73
2023-01-22T21:01:05.632Z,17.50
2023-01-22T21:03:33.597Z,25.40
2023-01-22T21:06:05.075Z,25.03
2023-01-22T21:08:32.766Z,32.80
2023-01-22T21:11:02.511Z,25.70
2023-01-22T21:13:30.235Z,24.87
2023-01-22T21:15:58.061Z,30.43
2023-01-22T21:18:25.796Z,26.03
2023-01-22T21:20:53.593Z,37.13
2023-01-22T21:23:21.293Z,26.33
2023-01-22T21:25:48.982Z,32.13
2023-01-22T21:28:16.685Z,26.63
2023-01-22T21:30:44.471Z,30.87
2023-01-22T21:33:12.176Z,28.33
2023-01-22T21:35:39.863Z,28.03
2023-01-22T21:38:07.598Z,33.90
2023-01-22T21:40:35.360Z,26.37
2023-01-22T21:43:21.865Z,35.67
2023-01-22T21:46:15.732Z,32.43
2023-01-22T21:48:43.455Z,27.97
2023-01-22T21:51:11.348Z,34.60
2023-01-22T21:53:39.111Z,26.53
2023-01-22T21:56:07.281Z,41.27
2023-01-22T21:58:34.970Z,36.60
2023-01-22T22:01:06.946Z,40.07
2023-01-22T22:03:35.181Z,41.87
2023-01-22T22:06:02.908Z,32.57
2023-01-22T22:08:30.574Z,31.77
2023-01-22T22:10:58.302Z,41.23
2023-01-22T22:13:25.997Z,31.23
2023-01-22T22:15:53.779Z,35.03
2023-01-22T22:18:21.486Z,31.73
2023-01-22T22:20:49.204Z,31.03
2023-01-22T22:23:16.919Z,38.67
2023-01-22T22:25:48.843Z,30.43
2023-01-22T22:28:17.726Z,32.20
2023-01-22T22:30:45.548Z,29.37
2023-01-22T22:33:13.282Z,45.97
2023-01-22T22:35:41.145Z,38.70
2023-01-22T22:38:08.808Z,31.63
2023-01-22T22:40:36.571Z,37.47
2023-01-22T22:43:04.295Z,40.63
2023-01-22T22:45:35.943Z,42.03
2023-01-22T22:48:03.954Z,31.17
2023-01-22T22:50:31.636Z,34.17
2023-01-22T22:52:59.292Z,26.20
2023-01-22T22:55:28.733Z,21.20
2023-01-22T22:57:56.398Z,23.63
2023-01-22T23:00:24.467Z,20.70
2023-01-22T23:02:52.142Z,22.37
2023-01-22T23:05:19.906Z,20.90
2023-01-22T23:07:47.599Z,22.17
2023-01-22T23:10:28.903Z,14.90
2023-01-22T23:13:01.340Z,13.03
2023-01-22T23:15:29.899Z,13.97
2023-01-22T23:17:58.099Z,10.37
2023-01-22T23:20:25.872Z,17.13
2023-01-22T23:22:55.283Z,23.00
2023-01-22T23:25:23.015Z,15.87
2023-01-22T23:27:51.150Z,19.83
2023-01-22T23:30:19.228Z,14.07
2023-01-22T23:32:47.135Z,16.57
2023-01-22T23:35:14.855Z,15.23
2023-01-22T23:37:42.540Z,17.63
2023-01-22T23:40:11.088Z,14.90
2023-01-22T23:42:38.813Z,15.07
2023-01-22T23:45:07.165Z,11.67
2023-01-22T23:47:34.838Z,11.70
2023-01-22T23:50:02.588Z,28.80
2023-01-22T23:52:30.253Z,18.53
2023-01-22T23:54:58.084Z,18.53
2023-01-22T23:57:25.812Z,24.40
2023-01-22T23:59:53.514Z,17.00
