createdAt,value
2023-02-11T00:00:40.888Z,1029.27
2023-02-11T00:01:41.052Z,1029.28
2023-02-11T00:02:41.249Z,1029.24
2023-02-11T00:03:41.423Z,1029.25
2023-02-11T00:04:41.535Z,1029.26
2023-02-11T00:05:41.702Z,1029.27
2023-02-11T00:06:41.887Z,1029.23
2023-02-11T00:07:42.064Z,1029.23
2023-02-11T00:08:42.227Z,1029.14
2023-02-11T00:09:42.439Z,1029.17
2023-02-11T00:10:42.601Z,1029.19
2023-02-11T00:11:42.789Z,1029.17
2023-02-11T00:12:42.952Z,1029.14
2023-02-11T00:13:43.140Z,1029.21
2023-02-11T00:14:43.301Z,1029.18
2023-02-11T00:15:43.480Z,1029.13
2023-02-11T00:16:43.745Z,1029.14
2023-02-11T00:17:43.850Z,1029.04
2023-02-11T00:18:43.975Z,1029.12
2023-02-11T00:19:44.188Z,1029.21
2023-02-11T00:20:44.325Z,1029.20
2023-02-11T00:21:44.480Z,1029.23
2023-02-11T00:22:44.776Z,1029.25
2023-02-11T00:23:44.832Z,1029.17
2023-02-11T00:24:44.997Z,1029.24
2023-02-11T00:25:45.179Z,1029.28
2023-02-11T00:26:45.355Z,1029.27
2023-02-11T00:27:45.517Z,1029.30
2023-02-11T00:28:45.705Z,1029.39
2023-02-11T00:29:45.871Z,1029.39
2023-02-11T00:30:46.103Z,1029.32
2023-02-11T00:31:46.307Z,1029.30
2023-02-11T00:32:46.366Z,1029.25
2023-02-11T00:33:46.564Z,1029.22
2023-02-11T00:34:46.712Z,1029.22
2023-02-11T00:35:46.872Z,1029.12
2023-02-11T00:36:47.032Z,1029.15
2023-02-11T00:37:47.200Z,1029.09
2023-02-11T00:38:47.388Z,1029.07
2023-02-11T00:39:47.552Z,1029.04
2023-02-11T00:40:47.692Z,1029.03
2023-02-11T00:41:47.888Z,1029.00
2023-02-11T00:42:48.029Z,1028.97
2023-02-11T00:43:48.218Z,1028.98
2023-02-11T00:44:48.371Z,1028.95
2023-02-11T00:45:48.830Z,1028.89
2023-02-11T00:46:48.707Z,1028.91
2023-02-11T00:47:48.872Z,1028.94
2023-02-11T00:48:49.051Z,1028.91
2023-02-11T00:49:49.213Z,1029.03
2023-02-11T00:50:49.371Z,1029.03
2023-02-11T00:51:49.563Z,1029.01
2023-02-11T00:52:49.729Z,1029.06
2023-02-11T00:53:49.921Z,1029.04
2023-02-11T00:54:50.080Z,1029.05
2023-02-11T00:55:50.637Z,1029.04
2023-02-11T00:56:50.415Z,1029.05
2023-02-11T00:57:50.598Z,1029.03
2023-02-11T00:58:50.785Z,1029.02
2023-02-11T00:59:50.942Z,1029.06
2023-02-11T01:00:51.113Z,1029.04
2023-02-11T01:01:51.371Z,1029.08
2023-02-11T01:02:51.458Z,1029.09
2023-02-11T01:03:51.630Z,1029.05
2023-02-11T01:04:51.818Z,1029.04
2023-02-11T01:05:52.273Z,1029.05
2023-02-11T01:06:52.114Z,1029.01
2023-02-11T01:07:52.308Z,1029.05
2023-02-11T01:08:52.468Z,1029.01
2023-02-11T01:09:52.632Z,1028.87
2023-02-11T01:10:52.789Z,1028.90
2023-02-11T01:11:52.966Z,1028.82
2023-02-11T01:12:53.135Z,1028.84
2023-02-11T01:13:53.305Z,1028.85
2023-02-11T01:14:53.464Z,1028.87
2023-02-11T01:15:53.880Z,1028.82
2023-02-11T01:16:53.823Z,1028.81
2023-02-11T01:17:54.000Z,1028.78
2023-02-11T01:18:54.157Z,1028.82
2023-02-11T01:19:54.355Z,1028.80
2023-02-11T01:20:54.511Z,1028.78
2023-02-11T01:21:54.692Z,1028.77
2023-02-11T01:22:54.952Z,1028.77
2023-02-11T01:23:55.013Z,1028.73
2023-02-11T01:24:55.172Z,1028.66
2023-02-11T01:25:55.349Z,1028.67
2023-02-11T01:26:55.522Z,1028.65
2023-02-11T01:27:55.718Z,1028.64
2023-02-11T01:28:55.864Z,1028.68
2023-02-11T01:29:56.039Z,1028.66
2023-02-11T01:30:56.262Z,1028.61
2023-02-11T01:31:56.420Z,1028.68
2023-02-11T01:32:56.524Z,1028.56
2023-02-11T01:33:56.715Z,1028.57
2023-02-11T01:34:56.874Z,1028.51
2023-02-11T01:35:57.092Z,1028.61
2023-02-11T01:36:57.208Z,1028.54
2023-02-11T01:37:57.468Z,1028.56
2023-02-11T01:38:57.560Z,1028.55
2023-02-11T01:39:57.730Z,1028.51
2023-02-11T01:40:57.907Z,1028.52
2023-02-11T01:41:58.058Z,1028.52
2023-02-11T01:42:58.219Z,1028.56
2023-02-11T01:43:58.392Z,1028.58
2023-02-11T01:44:58.559Z,1028.57
2023-02-11T01:45:58.863Z,1028.50
2023-02-11T01:46:58.897Z,1028.53
2023-02-11T01:47:59.068Z,1028.42
2023-02-11T01:48:59.308Z,1028.43
2023-02-11T01:49:59.399Z,1028.37
2023-02-11T01:50:59.586Z,1028.43
2023-02-11T01:51:59.740Z,1028.30
2023-02-11T01:52:59.898Z,1028.32
2023-02-11T01:54:00.088Z,1028.33
2023-02-11T01:55:00.231Z,1028.26
2023-02-11T01:56:00.425Z,1028.31
2023-02-11T01:57:00.565Z,1028.20
2023-02-11T01:58:00.769Z,1028.23
2023-02-11T01:59:00.933Z,1028.28
2023-02-11T02:00:01.110Z,1028.15
2023-02-11T02:01:01.271Z,1028.17
2023-02-11T02:02:01.489Z,1028.15
2023-02-11T02:03:01.602Z,1028.15
2023-02-11T02:04:01.827Z,1028.15
2023-02-11T02:05:01.972Z,1028.12
2023-02-11T02:06:02.145Z,1028.12
2023-02-11T02:07:02.302Z,1028.16
2023-02-11T02:08:02.480Z,1028.07
2023-02-11T02:09:02.648Z,1028.10
2023-02-11T02:10:02.821Z,1028.13
2023-02-11T02:11:03.026Z,1027.99
2023-02-11T02:12:03.172Z,1028.08
2023-02-11T02:13:03.355Z,1028.05
2023-02-11T02:14:03.508Z,1027.97
2023-02-11T02:15:03.666Z,1028.00
2023-02-11T02:16:03.886Z,1027.97
2023-02-11T02:17:04.022Z,1027.98
2023-02-11T02:18:04.196Z,1028.10
2023-02-11T02:19:04.370Z,1027.97
2023-02-11T02:20:04.531Z,1027.93
2023-02-11T02:21:04.701Z,1027.87
2023-02-11T02:22:04.869Z,1027.82
2023-02-11T02:23:05.055Z,1027.73
2023-02-11T02:24:05.222Z,1027.70
2023-02-11T02:25:05.389Z,1027.70
2023-02-11T02:26:05.563Z,1027.73
2023-02-11T02:27:05.720Z,1027.78
2023-02-11T02:28:05.974Z,1027.71
2023-02-11T02:29:06.063Z,1027.75
2023-02-11T02:30:06.231Z,1027.80
2023-02-11T02:31:06.501Z,1027.76
2023-02-11T02:32:06.590Z,1027.76
2023-02-11T02:33:21.580Z,1027.79
2023-02-11T02:34:07.924Z,1027.67
2023-02-11T02:35:07.090Z,1027.67
2023-02-11T02:36:07.251Z,1027.68
2023-02-11T02:37:07.404Z,1027.65
2023-02-11T02:38:07.582Z,1027.65
2023-02-11T02:39:07.757Z,1027.67
2023-02-11T02:40:07.916Z,1027.67
2023-02-11T02:41:08.107Z,1027.71
2023-02-11T02:42:08.254Z,1027.65
2023-02-11T02:43:08.413Z,1027.73
2023-02-11T02:44:08.595Z,1027.72
2023-02-11T02:45:08.755Z,1027.70
2023-02-11T02:46:08.955Z,1027.75
2023-02-11T02:47:09.102Z,1027.69
2023-02-11T02:48:09.291Z,1027.68
2023-02-11T02:49:09.506Z,1027.66
2023-02-11T02:50:09.641Z,1027.66
2023-02-11T02:51:09.797Z,1027.69
2023-02-11T02:52:09.977Z,1027.75
2023-02-11T02:53:10.131Z,1027.69
2023-02-11T02:54:10.341Z,1027.71
2023-02-11T02:55:10.491Z,1027.69
2023-02-11T02:56:10.652Z,1027.69
2023-02-11T02:57:10.851Z,1027.58
2023-02-11T02:58:11.014Z,1027.61
2023-02-11T02:59:11.196Z,1027.67
2023-02-11T03:00:11.349Z,1027.62
2023-02-11T03:01:11.582Z,1027.60
2023-02-11T03:02:11.707Z,1027.61
2023-02-11T03:03:11.880Z,1027.66
2023-02-11T03:04:12.063Z,1027.58
2023-02-11T03:05:12.237Z,1027.64
2023-02-11T03:06:12.415Z,1027.53
2023-02-11T03:07:12.568Z,1027.50
2023-02-11T03:08:12.736Z,1027.50
2023-02-11T03:09:12.904Z,1027.47
2023-02-11T03:10:13.066Z,1027.43
2023-02-11T03:11:13.224Z,1027.49
2023-02-11T03:12:13.396Z,1027.50
2023-02-11T03:13:13.567Z,1027.47
2023-02-11T03:14:13.753Z,1027.52
2023-02-11T03:15:13.936Z,1027.44
2023-02-11T03:16:14.160Z,1027.44
2023-02-11T03:17:14.254Z,1027.39
2023-02-11T03:18:14.415Z,1027.43
2023-02-11T03:19:14.614Z,1027.48
2023-02-11T03:20:14.770Z,1027.47
2023-02-11T03:21:14.924Z,1027.44
2023-02-11T03:22:15.110Z,1027.43
2023-02-11T03:23:15.260Z,1027.46
2023-02-11T03:24:15.447Z,1027.46
2023-02-11T03:25:15.630Z,1027.43
2023-02-11T03:26:15.787Z,1027.46
2023-02-11T03:27:15.947Z,1027.50
2023-02-11T03:28:16.203Z,1027.52
2023-02-11T03:29:16.352Z,1027.42
2023-02-11T03:30:16.486Z,1027.53
2023-02-11T03:31:16.742Z,1027.43
2023-02-11T03:32:16.972Z,1027.42
2023-02-11T03:33:17.018Z,1027.49
2023-02-11T03:34:17.196Z,1027.47
2023-02-11T03:35:17.360Z,1027.48
2023-02-11T03:36:17.528Z,1027.46
2023-02-11T03:37:17.687Z,1027.53
2023-02-11T03:38:17.853Z,1027.46
2023-02-11T03:39:18.029Z,1027.50
2023-02-11T03:40:18.192Z,1027.52
2023-02-11T03:41:18.362Z,1027.50
2023-02-11T03:42:18.520Z,1027.57
2023-02-11T03:43:18.708Z,1027.51
2023-02-11T03:44:18.870Z,1027.50
2023-02-11T03:45:19.046Z,1027.48
2023-02-11T03:46:19.271Z,1027.46
2023-02-11T03:47:19.375Z,1027.46
2023-02-11T03:48:19.531Z,1027.45
2023-02-11T03:49:19.701Z,1027.38
2023-02-11T03:50:19.861Z,1027.45
2023-02-11T03:51:20.030Z,1027.44
2023-02-11T03:52:20.223Z,1027.47
2023-02-11T03:53:20.376Z,1027.46
2023-02-11T03:54:20.568Z,1027.51
2023-02-11T03:55:20.726Z,1027.47
2023-02-11T03:56:20.884Z,1027.54
2023-02-11T03:57:21.052Z,1027.51
2023-02-11T03:58:21.230Z,1027.56
2023-02-11T03:59:21.411Z,1027.53
2023-02-11T04:00:21.581Z,1027.57
2023-02-11T04:01:21.781Z,1027.53
2023-02-11T04:02:21.924Z,1027.50
2023-02-11T04:03:22.166Z,1027.51
2023-02-11T04:04:22.273Z,1027.50
2023-02-11T04:05:22.446Z,1027.61
2023-02-11T04:06:22.620Z,1027.49
2023-02-11T04:07:22.778Z,1027.48
2023-02-11T04:08:22.941Z,1027.47
2023-02-11T04:09:23.129Z,1027.47
2023-02-11T04:10:23.285Z,1027.48
2023-02-11T04:11:23.466Z,1027.42
2023-02-11T04:12:23.612Z,1027.42
2023-02-11T04:13:23.779Z,1027.46
2023-02-11T04:14:23.971Z,1027.41
2023-02-11T04:15:24.155Z,1027.36
2023-02-11T04:16:24.378Z,1027.35
2023-02-11T04:17:24.511Z,1027.41
2023-02-11T04:18:24.696Z,1027.39
2023-02-11T04:19:24.863Z,1027.42
2023-02-11T04:20:25.048Z,1027.39
2023-02-11T04:21:25.217Z,1027.46
2023-02-11T04:22:25.388Z,1027.43
2023-02-11T04:23:25.571Z,1027.47
2023-02-11T04:24:25.739Z,1027.54
2023-02-11T04:25:25.904Z,1027.50
2023-02-11T04:26:26.069Z,1027.49
2023-02-11T04:27:26.259Z,1027.49
2023-02-11T04:28:26.470Z,1027.48
2023-02-11T04:29:26.603Z,1027.61
2023-02-11T04:30:26.780Z,1027.51
2023-02-11T04:31:27.072Z,1027.56
2023-02-11T04:32:27.135Z,1027.55
2023-02-11T04:33:27.331Z,1027.62
2023-02-11T04:34:27.462Z,1027.49
2023-02-11T04:35:27.653Z,1027.52
2023-02-11T04:36:27.833Z,1027.49
2023-02-11T04:37:27.998Z,1027.46
2023-02-11T04:38:28.162Z,1027.48
2023-02-11T04:39:28.332Z,1027.46
2023-02-11T04:40:28.522Z,1027.46
2023-02-11T04:41:28.702Z,1027.43
2023-02-11T04:42:28.881Z,1027.43
2023-02-11T04:43:29.034Z,1027.44
2023-02-11T04:44:29.220Z,1027.42
2023-02-11T04:45:29.383Z,1027.45
2023-02-11T04:46:29.660Z,1027.41
2023-02-11T04:47:29.746Z,1027.40
2023-02-11T04:48:29.897Z,1027.37
2023-02-11T04:49:30.088Z,1027.34
2023-02-11T04:50:30.223Z,1027.30
2023-02-11T04:51:30.440Z,1027.28
2023-02-11T04:52:30.585Z,1027.29
2023-02-11T04:53:30.745Z,1027.31
2023-02-11T04:54:30.928Z,1027.31
2023-02-11T04:55:31.089Z,1027.25
2023-02-11T04:56:31.291Z,1027.25
2023-02-11T04:57:31.452Z,1027.27
2023-02-11T04:58:31.620Z,1027.19
2023-02-11T04:59:31.807Z,1027.23
2023-02-11T05:00:32.011Z,1027.17
2023-02-11T05:01:32.208Z,1027.25
2023-02-11T05:02:32.294Z,1027.19
2023-02-11T05:03:32.482Z,1027.18
2023-02-11T05:04:32.649Z,1027.20
2023-02-11T05:05:32.802Z,1027.18
2023-02-11T05:06:32.981Z,1027.21
2023-02-11T05:07:33.143Z,1027.16
2023-02-11T05:08:33.309Z,1027.21
2023-02-11T05:09:33.492Z,1027.15
2023-02-11T05:10:33.658Z,1027.13
2023-02-11T05:11:33.831Z,1027.13
2023-02-11T05:12:34.008Z,1027.12
2023-02-11T05:13:34.172Z,1027.17
2023-02-11T05:14:34.330Z,1027.08
2023-02-11T05:15:34.519Z,1027.05
2023-02-11T05:16:34.719Z,1027.01
2023-02-11T05:17:34.880Z,1027.07
2023-02-11T05:18:35.045Z,1027.02
2023-02-11T05:19:35.223Z,1027.03
2023-02-11T05:20:35.406Z,1027.01
2023-02-11T05:21:35.571Z,1027.02
2023-02-11T05:22:35.737Z,1026.98
2023-02-11T05:23:35.927Z,1026.96
2023-02-11T05:24:36.084Z,1027.00
2023-02-11T05:25:36.311Z,1026.95
2023-02-11T05:26:36.442Z,1026.95
2023-02-11T05:27:36.616Z,1026.97
2023-02-11T05:28:36.849Z,1026.98
2023-02-11T05:29:36.971Z,1026.97
2023-02-11T05:30:37.194Z,1026.93
2023-02-11T05:31:37.307Z,1026.92
2023-02-11T05:32:37.483Z,1026.91
2023-02-11T05:33:37.655Z,1026.96
2023-02-11T05:34:37.835Z,1026.90
2023-02-11T05:35:38.016Z,1026.91
2023-02-11T05:36:38.152Z,1026.87
2023-02-11T05:37:38.380Z,1026.87
2023-02-11T05:38:38.507Z,1026.89
2023-02-11T05:39:38.666Z,1026.90
2023-02-11T05:40:38.840Z,1026.90
2023-02-11T05:41:39.016Z,1026.84
2023-02-11T05:42:39.166Z,1026.83
2023-02-11T05:43:39.349Z,1026.83
2023-02-11T05:44:39.512Z,1026.83
2023-02-11T05:45:39.706Z,1026.78
2023-02-11T05:46:39.946Z,1026.72
2023-02-11T05:47:40.099Z,1026.71
2023-02-11T05:48:40.245Z,1026.71
2023-02-11T05:49:40.416Z,1026.62
2023-02-11T05:50:40.597Z,1026.57
2023-02-11T05:51:40.766Z,1026.62
2023-02-11T05:52:40.959Z,1026.55
2023-02-11T05:53:41.131Z,1026.59
2023-02-11T05:54:41.306Z,1026.57
2023-02-11T05:55:41.476Z,1026.57
2023-02-11T05:56:44.421Z,1026.55
2023-02-11T05:57:41.828Z,1026.54
2023-02-11T05:58:41.996Z,1026.59
2023-02-11T05:59:42.175Z,1026.56
2023-02-11T06:00:42.340Z,1026.56
2023-02-11T06:01:42.528Z,1026.57
2023-02-11T06:02:42.749Z,1026.58
2023-02-11T06:03:43.079Z,1026.55
2023-02-11T06:04:43.050Z,1026.56
2023-02-11T06:05:43.224Z,1026.56
2023-02-11T06:06:43.381Z,1026.55
2023-02-11T06:07:43.569Z,1026.62
2023-02-11T06:08:43.739Z,1026.60
2023-02-11T06:09:43.912Z,1026.61
2023-02-11T06:10:44.070Z,1026.62
2023-02-11T06:11:44.277Z,1026.71
2023-02-11T06:12:44.439Z,1026.69
2023-02-11T06:13:44.631Z,1026.65
2023-02-11T06:14:44.796Z,1026.63
2023-02-11T06:15:45.021Z,1026.67
2023-02-11T06:16:45.140Z,1026.72
2023-02-11T06:17:45.307Z,1026.82
2023-02-11T06:18:45.529Z,1026.80
2023-02-11T06:19:45.651Z,1026.78
2023-02-11T06:20:45.774Z,1026.76
2023-02-11T06:21:45.952Z,1026.73
2023-02-11T06:22:46.138Z,1026.69
2023-02-11T06:23:46.312Z,1026.65
2023-02-11T06:25:00.776Z,1026.81
2023-02-11T06:25:47.647Z,1026.81
2023-02-11T06:26:46.816Z,1026.85
2023-02-11T06:27:46.977Z,1026.79
2023-02-11T06:28:47.157Z,1026.75
2023-02-11T06:29:47.364Z,1026.71
2023-02-11T06:30:47.520Z,1026.75
2023-02-11T06:31:47.796Z,1026.66
2023-02-11T06:32:48.037Z,1026.68
2023-02-11T06:33:48.031Z,1026.61
2023-02-11T06:34:48.227Z,1026.65
2023-02-11T06:35:48.618Z,1026.62
2023-02-11T06:36:48.545Z,1026.68
2023-02-11T06:37:48.719Z,1026.65
2023-02-11T06:38:48.884Z,1026.78
2023-02-11T06:39:49.065Z,1026.76
2023-02-11T06:40:49.236Z,1026.73
2023-02-11T06:41:49.424Z,1026.74
2023-02-11T06:42:49.601Z,1026.70
2023-02-11T06:43:49.794Z,1026.70
2023-02-11T06:44:49.916Z,1026.70
2023-02-11T06:45:50.317Z,1026.68
2023-02-11T06:46:50.371Z,1026.66
2023-02-11T06:47:50.434Z,1026.63
2023-02-11T06:48:50.596Z,1026.67
2023-02-11T06:49:50.799Z,1026.65
2023-02-11T06:50:50.962Z,1026.62
2023-02-11T06:51:51.135Z,1026.69
2023-02-11T06:52:51.331Z,1026.66
2023-02-11T06:53:51.503Z,1026.64
2023-02-11T06:54:51.652Z,1026.67
2023-02-11T06:55:52.177Z,1026.63
2023-02-11T06:56:52.044Z,1026.60
2023-02-11T06:57:52.201Z,1026.63
2023-02-11T06:58:52.409Z,1026.59
2023-02-11T06:59:52.568Z,1026.64
2023-02-11T07:00:52.748Z,1026.60
2023-02-11T07:01:52.998Z,1026.59
2023-02-11T07:02:53.165Z,1026.67
2023-02-11T07:03:53.284Z,1026.68
2023-02-11T07:04:53.430Z,1026.64
2023-02-11T07:05:53.619Z,1026.69
2023-02-11T07:06:53.816Z,1026.79
2023-02-11T07:07:54.104Z,1026.72
2023-02-11T07:08:54.169Z,1026.76
2023-02-11T07:09:54.320Z,1026.73
2023-02-11T07:10:54.508Z,1026.69
2023-02-11T07:11:54.716Z,1026.73
2023-02-11T07:12:56.998Z,1026.69
2023-02-11T07:13:55.063Z,1026.69
2023-02-11T07:14:55.244Z,1026.71
2023-02-11T07:15:55.443Z,1026.70
2023-02-11T07:16:55.597Z,1026.67
2023-02-11T07:17:55.761Z,1026.66
2023-02-11T07:18:55.903Z,1026.68
2023-02-11T07:19:56.086Z,1026.69
2023-02-11T07:20:56.271Z,1026.54
2023-02-11T07:21:56.473Z,1026.54
2023-02-11T07:22:56.636Z,1026.54
2023-02-11T07:23:56.823Z,1026.59
2023-02-11T07:24:56.960Z,1026.58
2023-02-11T07:25:57.122Z,1026.53
2023-02-11T07:26:57.296Z,1026.50
2023-02-11T07:27:57.489Z,1026.52
2023-02-11T07:28:57.605Z,1026.47
2023-02-11T07:29:57.799Z,1026.51
2023-02-11T07:30:58.019Z,1026.53
2023-02-11T07:31:58.198Z,1026.49
2023-02-11T07:32:58.338Z,1026.52
2023-02-11T07:33:58.517Z,1026.46
2023-02-11T07:34:58.761Z,1026.51
2023-02-11T07:35:58.883Z,1026.55
2023-02-11T07:36:59.089Z,1026.47
2023-02-11T07:37:59.261Z,1026.48
2023-02-11T07:38:59.428Z,1026.46
2023-02-11T07:39:59.583Z,1026.45
2023-02-11T07:40:59.766Z,1026.38
2023-02-11T07:41:59.986Z,1026.39
2023-02-11T07:43:00.143Z,1026.32
2023-02-11T07:44:00.299Z,1026.29
2023-02-11T07:45:00.499Z,1026.24
2023-02-11T07:46:00.677Z,1026.30
2023-02-11T07:47:00.921Z,1026.24
2023-02-11T07:48:01.031Z,1026.20
2023-02-11T07:49:01.206Z,1026.26
2023-02-11T07:50:01.345Z,1026.40
2023-02-11T07:51:01.545Z,1026.37
2023-02-11T07:52:01.698Z,1026.40
2023-02-11T07:53:01.872Z,1026.40
2023-02-11T07:54:02.088Z,1026.46
2023-02-11T07:55:04.720Z,1026.49
2023-02-11T07:56:02.413Z,1026.48
2023-02-11T07:57:02.571Z,1026.46
2023-02-11T07:58:02.734Z,1026.40
2023-02-11T07:59:02.905Z,1026.38
2023-02-11T08:00:03.059Z,1026.48
2023-02-11T08:01:03.314Z,1026.49
2023-02-11T08:02:03.420Z,1026.50
2023-02-11T08:03:03.563Z,1026.44
2023-02-11T08:04:03.723Z,1026.54
2023-02-11T08:05:03.919Z,1026.60
2023-02-11T08:06:04.121Z,1026.47
2023-02-11T08:07:04.262Z,1026.47
2023-02-11T08:08:04.424Z,1026.44
2023-02-11T08:09:04.616Z,1026.47
2023-02-11T08:10:04.779Z,1026.37
2023-02-11T08:11:04.947Z,1026.40
2023-02-11T08:12:05.104Z,1026.47
2023-02-11T08:13:05.304Z,1026.34
2023-02-11T08:14:05.455Z,1026.35
2023-02-11T08:15:05.636Z,1026.30
2023-02-11T08:16:05.879Z,1026.30
2023-02-11T08:17:05.956Z,1026.32
2023-02-11T08:18:06.132Z,1026.30
2023-02-11T08:19:06.324Z,1026.33
2023-02-11T08:20:08.492Z,1026.37
2023-02-11T08:21:06.694Z,1026.43
2023-02-11T08:22:06.846Z,1026.55
2023-02-11T08:23:07.008Z,1026.45
2023-02-11T08:24:07.181Z,1026.48
2023-02-11T08:25:07.343Z,1026.58
2023-02-11T08:26:07.507Z,1026.65
2023-02-11T08:27:07.683Z,1026.76
2023-02-11T08:28:07.842Z,1026.67
2023-02-11T08:29:08.033Z,1026.73
2023-02-11T08:30:08.163Z,1026.67
2023-02-11T08:31:08.420Z,1026.72
2023-02-11T08:32:08.582Z,1026.76
2023-02-11T08:33:08.717Z,1026.88
2023-02-11T08:34:08.925Z,1026.84
2023-02-11T08:35:09.070Z,1026.82
2023-02-11T08:36:09.260Z,1026.76
2023-02-11T08:37:09.432Z,1026.81
2023-02-11T08:38:09.634Z,1026.89
2023-02-11T08:39:19.206Z,1026.89
2023-02-11T08:40:10.934Z,1026.87
2023-02-11T08:41:10.109Z,1026.89
2023-02-11T08:42:10.261Z,1026.82
2023-02-11T08:43:10.459Z,1026.87
2023-02-11T08:44:10.626Z,1026.93
2023-02-11T08:45:10.772Z,1026.89
2023-02-11T08:46:11.008Z,1026.94
2023-02-11T08:47:11.161Z,1026.94
2023-02-11T08:48:11.343Z,1026.94
2023-02-11T08:49:11.509Z,1026.99
2023-02-11T08:50:11.662Z,1027.04
2023-02-11T08:51:11.852Z,1027.01
2023-02-11T08:52:11.987Z,1027.03
2023-02-11T08:53:12.197Z,1027.00
2023-02-11T08:54:12.367Z,1027.03
2023-02-11T08:55:12.511Z,1027.05
2023-02-11T08:56:13.579Z,1027.09
2023-02-11T08:57:12.881Z,1027.07
2023-02-11T08:58:13.034Z,1027.06
2023-02-11T08:59:13.201Z,1027.01
2023-02-11T09:00:13.347Z,1026.94
2023-02-11T09:01:13.617Z,1026.80
2023-02-11T09:02:13.740Z,1026.82
2023-02-11T09:03:13.914Z,1026.82
2023-02-11T09:04:14.088Z,1026.80
2023-02-11T09:05:14.210Z,1026.76
2023-02-11T09:06:14.370Z,1026.73
2023-02-11T09:07:14.556Z,1026.82
2023-02-11T09:08:14.720Z,1026.71
2023-02-11T09:09:14.873Z,1026.68
2023-02-11T09:10:15.040Z,1026.63
2023-02-11T09:11:15.234Z,1026.65
2023-02-11T09:12:15.423Z,1026.60
2023-02-11T09:13:15.550Z,1026.61
2023-02-11T09:14:15.754Z,1026.55
2023-02-11T09:15:15.895Z,1026.62
2023-02-11T09:16:16.092Z,1026.54
2023-02-11T09:17:16.252Z,1026.68
2023-02-11T09:18:16.416Z,1026.58
2023-02-11T09:19:16.596Z,1026.76
2023-02-11T09:20:16.749Z,1026.63
2023-02-11T09:21:16.927Z,1026.59
2023-02-11T09:22:17.102Z,1026.56
2023-02-11T09:23:18.626Z,1026.59
2023-02-11T09:24:17.450Z,1026.60
2023-02-11T09:25:17.604Z,1026.62
2023-02-11T09:26:17.794Z,1026.69
2023-02-11T09:27:17.982Z,1026.72
2023-02-11T09:28:18.135Z,1026.77
2023-02-11T09:29:18.306Z,1026.74
2023-02-11T09:30:18.473Z,1026.77
2023-02-11T09:31:18.814Z,1026.78
2023-02-11T09:32:18.838Z,1026.79
2023-02-11T09:33:19.031Z,1026.88
2023-02-11T09:34:19.196Z,1026.87
2023-02-11T09:35:19.370Z,1026.92
2023-02-11T09:36:19.532Z,1026.98
2023-02-11T09:37:19.708Z,1026.97
2023-02-11T09:38:19.846Z,1026.97
2023-02-11T09:39:20.011Z,1026.95
2023-02-11T09:40:20.188Z,1026.95
2023-02-11T09:41:20.336Z,1026.92
2023-02-11T09:42:20.531Z,1026.95
2023-02-11T09:43:20.710Z,1026.85
2023-02-11T09:44:20.894Z,1026.96
2023-02-11T09:45:21.067Z,1026.82
2023-02-11T09:46:21.281Z,1026.88
2023-02-11T09:47:21.389Z,1026.78
2023-02-11T09:48:21.568Z,1026.91
2023-02-11T09:49:21.742Z,1026.81
2023-02-11T09:50:21.906Z,1026.82
2023-02-11T09:51:22.084Z,1026.83
2023-02-11T09:52:22.232Z,1026.78
2023-02-11T09:53:22.402Z,1026.91
2023-02-11T09:54:22.562Z,1026.79
2023-02-11T09:55:22.741Z,1026.89
2023-02-11T09:56:22.907Z,1026.84
2023-02-11T09:57:28.676Z,1026.93
2023-02-11T09:58:24.246Z,1026.97
2023-02-11T09:59:23.416Z,1027.02
2023-02-11T10:00:23.605Z,1026.99
2023-02-11T10:01:23.793Z,1027.01
2023-02-11T10:02:23.915Z,1027.10
2023-02-11T10:03:24.080Z,1027.16
2023-02-11T10:04:24.297Z,1027.20
2023-02-11T10:05:24.418Z,1027.22
2023-02-11T10:06:24.585Z,1027.18
2023-02-11T10:07:24.760Z,1027.23
2023-02-11T10:08:24.938Z,1027.31
2023-02-11T10:09:25.114Z,1027.24
2023-02-11T10:10:25.298Z,1027.35
2023-02-11T10:11:31.739Z,1027.28
2023-02-11T10:12:26.591Z,1027.32
2023-02-11T10:13:25.790Z,1027.29
2023-02-11T10:14:25.951Z,1027.36
2023-02-11T10:15:26.149Z,1027.36
2023-02-11T10:16:26.301Z,1027.33
2023-02-11T10:17:26.472Z,1027.31
2023-02-11T10:18:26.652Z,1027.33
2023-02-11T10:19:26.832Z,1027.28
2023-02-11T10:20:26.995Z,1027.28
2023-02-11T10:21:27.177Z,1027.31
2023-02-11T10:22:27.343Z,1027.36
2023-02-11T10:23:27.533Z,1027.39
2023-02-11T10:24:27.704Z,1027.32
2023-02-11T10:25:27.868Z,1027.27
2023-02-11T10:26:28.032Z,1027.23
2023-02-11T10:27:28.193Z,1027.20
2023-02-11T10:28:28.402Z,1027.19
2023-02-11T10:29:28.523Z,1027.17
2023-02-11T10:30:28.727Z,1027.15
2023-02-11T10:31:28.960Z,1027.18
2023-02-11T10:32:29.039Z,1027.18
2023-02-11T10:33:29.226Z,1027.20
2023-02-11T10:34:29.399Z,1027.18
2023-02-11T10:35:29.561Z,1027.14
2023-02-11T10:36:29.716Z,1027.15
2023-02-11T10:37:29.915Z,1027.15
2023-02-11T10:38:30.047Z,1027.03
2023-02-11T10:39:30.225Z,1027.11
2023-02-11T10:40:30.379Z,1027.15
2023-02-11T10:41:30.564Z,1027.20
2023-02-11T10:42:30.747Z,1027.11
2023-02-11T10:43:30.908Z,1027.22
2023-02-11T10:44:31.072Z,1027.24
2023-02-11T10:45:31.235Z,1027.29
2023-02-11T10:46:31.427Z,1027.35
2023-02-11T10:47:31.585Z,1027.35
2023-02-11T10:48:31.762Z,1027.28
2023-02-11T10:49:31.920Z,1027.23
2023-02-11T10:50:32.116Z,1027.15
2023-02-11T10:51:32.256Z,1027.09
2023-02-11T10:52:32.418Z,1027.02
2023-02-11T10:53:32.591Z,1026.99
2023-02-11T10:54:32.762Z,1027.09
2023-02-11T10:55:32.930Z,1027.06
2023-02-11T10:56:33.103Z,1027.04
2023-02-11T10:57:33.268Z,1027.08
2023-02-11T10:58:33.426Z,1027.13
2023-02-11T10:59:33.609Z,1027.20
2023-02-11T11:00:33.795Z,1027.15
2023-02-11T11:01:33.992Z,1027.19
2023-02-11T11:02:34.101Z,1027.25
2023-02-11T11:03:34.284Z,1027.27
2023-02-11T11:04:34.511Z,1027.25
2023-02-11T11:05:34.602Z,1027.26
2023-02-11T11:06:34.772Z,1027.17
2023-02-11T11:07:34.933Z,1027.11
2023-02-11T11:08:35.130Z,1027.12
2023-02-11T11:09:35.294Z,1027.06
2023-02-11T11:10:35.468Z,1027.04
2023-02-11T11:11:35.643Z,1026.99
2023-02-11T11:12:35.816Z,1026.95
2023-02-11T11:13:36.010Z,1026.91
2023-02-11T11:14:36.144Z,1026.87
2023-02-11T11:15:36.360Z,1026.93
2023-02-11T11:16:36.490Z,1026.88
2023-02-11T11:17:36.665Z,1026.95
2023-02-11T11:18:36.834Z,1026.93
2023-02-11T11:19:36.994Z,1026.96
2023-02-11T11:20:37.155Z,1027.07
2023-02-11T11:21:37.333Z,1027.09
2023-02-11T11:22:37.492Z,1027.05
2023-02-11T11:23:38.645Z,1027.03
2023-02-11T11:24:37.816Z,1027.02
2023-02-11T11:25:37.986Z,1026.98
2023-02-11T11:26:38.149Z,1027.01
2023-02-11T11:27:38.349Z,1026.84
2023-02-11T11:28:38.477Z,1026.90
2023-02-11T11:29:38.648Z,1026.91
2023-02-11T11:30:38.842Z,1027.01
2023-02-11T11:31:39.068Z,1027.00
2023-02-11T11:32:39.176Z,1027.02
2023-02-11T11:33:39.354Z,1026.98
2023-02-11T11:34:39.506Z,1027.02
2023-02-11T11:35:39.677Z,1027.01
2023-02-11T11:36:39.847Z,1026.95
2023-02-11T11:37:40.026Z,1026.89
2023-02-11T11:38:40.243Z,1026.95
2023-02-11T11:39:40.366Z,1027.04
2023-02-11T11:40:40.534Z,1026.93
2023-02-11T11:41:40.718Z,1026.98
2023-02-11T11:42:40.884Z,1026.96
2023-02-11T11:43:41.054Z,1027.01
2023-02-11T11:44:41.217Z,1026.94
2023-02-11T11:45:41.388Z,1026.96
2023-02-11T11:46:41.639Z,1027.01
2023-02-11T11:47:41.725Z,1026.96
2023-02-11T11:48:41.898Z,1026.99
2023-02-11T11:49:42.069Z,1026.99
2023-02-11T11:50:42.235Z,1026.98
2023-02-11T11:51:42.414Z,1026.97
2023-02-11T11:52:42.558Z,1027.04
2023-02-11T11:53:42.724Z,1027.09
2023-02-11T11:54:42.899Z,1027.08
2023-02-11T11:55:43.076Z,1027.08
2023-02-11T11:56:43.243Z,1027.08
2023-02-11T11:57:43.407Z,1027.14
2023-02-11T11:58:43.576Z,1027.13
2023-02-11T11:59:43.783Z,1027.04
2023-02-11T12:00:43.925Z,1027.05
2023-02-11T12:01:44.122Z,1026.98
2023-02-11T12:02:44.286Z,1026.97
2023-02-11T12:03:44.428Z,1027.05
2023-02-11T12:04:44.588Z,1026.94
2023-02-11T12:05:44.768Z,1026.98
2023-02-11T12:06:44.938Z,1027.00
2023-02-11T12:07:45.109Z,1027.04