createdAt,value
2023-04-28T00:01:21.081Z,7.03
2023-04-28T00:06:24.108Z,5.77
2023-04-28T00:11:27.031Z,5.67
2023-04-28T00:16:29.991Z,6.60
2023-04-28T00:21:33.058Z,5.43
2023-04-28T00:26:36.117Z,5.47
2023-04-28T00:31:39.130Z,5.40
2023-04-28T00:36:42.827Z,4.30
2023-04-28T00:41:45.930Z,9.33
2023-04-28T00:46:48.751Z,5.20
2023-04-28T00:51:51.881Z,3.27
2023-04-28T00:56:55.228Z,3.90
2023-04-28T01:01:59.925Z,5.13
2023-04-28T01:07:03.156Z,6.07
2023-04-28T01:12:06.638Z,3.40
2023-04-28T01:17:10.880Z,6.13
2023-04-28T01:22:16.254Z,5.97
2023-04-28T01:27:19.197Z,8.30
2023-04-28T01:32:22.401Z,3.10
2023-04-28T01:37:25.529Z,3.73
2023-04-28T01:42:28.531Z,4.53
2023-04-28T01:47:32.122Z,4.67
2023-04-28T01:52:35.187Z,3.10
2023-04-28T01:57:37.997Z,6.87
2023-04-28T02:02:41.493Z,4.90
2023-04-28T02:07:44.605Z,3.67
2023-04-28T02:12:47.624Z,4.07
2023-04-28T02:17:50.597Z,5.77
2023-04-28T02:22:53.537Z,7.50
2023-04-28T02:27:57.410Z,6.30
2023-04-28T02:33:00.574Z,5.97
2023-04-28T02:38:03.785Z,8.13
2023-04-28T02:43:06.754Z,7.83
2023-04-28T02:48:09.786Z,10.63
2023-04-28T02:53:13.226Z,7.70
2023-04-28T02:58:18.099Z,7.57
2023-04-28T03:03:21.558Z,7.30
2023-04-28T03:08:26.068Z,7.03
2023-04-28T03:13:30.135Z,6.60
2023-04-28T03:18:33.632Z,7.40
2023-04-28T03:23:37.005Z,5.67
2023-04-28T03:28:39.831Z,6.53
2023-04-28T03:33:45.705Z,5.87
2023-04-28T03:38:48.671Z,4.80
2023-04-28T03:43:53.379Z,6.37
2023-04-28T03:48:56.312Z,6.93
2023-04-28T03:53:59.419Z,6.37
2023-04-28T03:59:02.553Z,6.10
2023-04-28T04:04:05.769Z,6.47
2023-04-28T04:09:09.106Z,5.33
2023-04-28T04:14:12.036Z,6.80
2023-04-28T04:19:15.064Z,9.83
2023-04-28T04:24:18.223Z,6.33
2023-04-28T04:29:21.702Z,7.67
2023-04-28T04:34:24.614Z,5.70
2023-04-28T04:39:27.663Z,6.93
2023-04-28T04:44:30.673Z,6.60
2023-04-28T04:49:33.773Z,8.03
2023-04-28T04:54:36.743Z,12.40
2023-04-28T04:59:39.778Z,10.60
2023-04-28T05:04:42.816Z,10.50
2023-04-28T05:09:45.747Z,9.87
2023-04-28T05:14:48.740Z,7.53
2023-04-28T05:19:52.164Z,7.93
2023-04-28T05:24:55.128Z,11.10
2023-04-28T05:30:00.011Z,11.67
2023-04-28T05:35:03.320Z,9.70
2023-04-28T05:40:08.013Z,8.50
2023-04-28T05:45:11.896Z,13.13
2023-04-28T05:50:14.885Z,9.23
2023-04-28T05:55:18.387Z,5.37
2023-04-28T06:00:22.297Z,12.53
2023-04-28T06:05:26.942Z,9.87
2023-04-28T06:10:30.117Z,7.50
2023-04-28T06:15:33.984Z,5.03
2023-04-28T06:20:37.214Z,6.33
2023-04-28T06:25:40.440Z,9.00
2023-04-28T06:30:43.429Z,7.90
2023-04-28T06:35:46.487Z,9.33
2023-04-28T06:40:49.476Z,6.40
2023-04-28T06:45:52.479Z,5.63
2023-04-28T06:50:55.569Z,6.07
2023-04-28T06:55:58.548Z,6.83
2023-04-28T07:01:04.032Z,8.07
2023-04-28T07:06:07.322Z,6.37
2023-04-28T07:11:10.389Z,7.87
2023-04-28T07:16:13.482Z,9.17
2023-04-28T07:21:17.859Z,6.97
2023-04-28T07:26:21.314Z,6.07
2023-04-28T07:31:26.254Z,4.13
2023-04-28T07:36:29.261Z,5.33
2023-04-28T07:41:39.712Z,5.97
2023-04-28T07:46:42.972Z,7.63
2023-04-28T07:51:46.701Z,8.20
2023-04-28T07:56:53.504Z,5.50
2023-04-28T08:01:56.827Z,5.90
2023-04-28T08:07:00.967Z,7.87
2023-04-28T08:12:04.179Z,6.50
2023-04-28T08:17:06.914Z,4.93
2023-04-28T08:22:09.826Z,6.35
2023-04-28T08:27:13.038Z,4.75
2023-04-28T08:32:16.358Z,6.57
2023-04-28T08:37:19.708Z,5.70
2023-04-28T08:42:22.802Z,12.90
2023-04-28T08:47:36.935Z,6.95
2023-04-28T08:52:42.696Z,5.40
2023-04-28T08:57:49.515Z,6.95
2023-04-28T09:02:52.941Z,8.63
2023-04-28T09:07:56.430Z,5.93
2023-04-28T09:12:59.444Z,5.18
2023-04-28T09:18:05.158Z,5.88
2023-04-28T09:23:22.395Z,5.85
2023-04-28T09:28:25.899Z,8.18
2023-04-28T09:33:28.944Z,6.75
2023-04-28T09:38:32.045Z,7.88
2023-04-28T09:43:36.101Z,6.05
2023-04-28T09:48:39.323Z,6.40
2023-04-28T09:53:42.413Z,5.40
2023-04-28T09:58:48.158Z,6.55
2023-04-28T10:03:53.329Z,6.22
2023-04-28T10:08:58.847Z,6.53
2023-04-28T10:14:02.509Z,5.07
2023-04-28T10:19:05.854Z,8.93
2023-04-28T10:24:18.375Z,7.65
2023-04-28T10:29:27.951Z,5.25
2023-04-28T10:34:31.509Z,4.03
2023-04-28T10:39:35.175Z,5.57
2023-04-28T10:44:43.999Z,4.45
2023-04-28T10:49:58.733Z,5.88
2023-04-28T10:55:36.817Z,5.28
2023-04-28T11:00:41.054Z,9.10
2023-04-28T11:06:29.029Z,6.95
2023-04-28T11:11:36.425Z,12.18
2023-04-28T11:17:03.710Z,4.70
2023-04-28T11:22:14.099Z,5.47
2023-04-28T11:27:28.077Z,6.70
2023-04-28T11:32:34.078Z,5.53
2023-04-28T11:37:37.127Z,5.35
2023-04-28T11:42:49.067Z,5.55
2023-04-28T11:47:52.282Z,4.57
2023-04-28T11:52:55.220Z,4.07
2023-04-28T11:58:27.940Z,4.50
2023-04-28T12:03:31.066Z,7.18
2023-04-28T12:08:34.275Z,4.15
2023-04-28T12:13:38.550Z,4.60
2023-04-28T12:19:02.664Z,5.93
2023-04-28T12:24:20.840Z,4.85
2023-04-28T12:29:41.075Z,3.90
2023-04-28T12:34:46.938Z,6.22
2023-04-28T12:39:50.103Z,5.35
2023-04-28T12:44:53.090Z,4.60
2023-04-28T12:49:56.545Z,4.63
2023-04-28T12:55:00.473Z,5.97
2023-04-28T13:00:04.304Z,4.53
2023-04-28T13:05:10.105Z,4.53
2023-04-28T13:10:13.820Z,5.20
2023-04-28T13:15:17.132Z,4.05
2023-04-28T13:20:20.201Z,5.40
2023-04-28T13:25:23.491Z,6.35
2023-04-28T13:30:27.837Z,5.45
2023-04-28T13:35:30.822Z,4.40
2023-04-28T13:40:35.013Z,6.20
2023-04-28T13:45:37.996Z,4.32
2023-04-28T13:50:41.024Z,9.30
2023-04-28T13:55:44.413Z,5.45
2023-04-28T14:00:47.409Z,4.00
2023-04-28T14:05:56.358Z,3.95
2023-04-28T14:10:59.428Z,5.30
2023-04-28T14:16:02.674Z,4.18
2023-04-28T14:21:08.429Z,6.03
2023-04-28T14:26:11.777Z,12.73
2023-04-28T14:31:14.796Z,6.90
2023-04-28T14:36:17.807Z,3.05
2023-04-28T14:41:21.182Z,8.15
2023-04-28T14:46:24.378Z,3.78
2023-04-28T14:51:27.938Z,8.88
2023-04-28T14:56:32.685Z,4.07
2023-04-28T15:01:36.833Z,5.13
2023-04-28T15:06:40.196Z,4.45
2023-04-28T15:11:43.288Z,8.50
2023-04-28T15:16:47.957Z,5.18
2023-04-28T15:21:51.028Z,5.82
2023-04-28T15:26:54.377Z,5.45
2023-04-28T15:31:58.087Z,6.60
2023-04-28T15:37:01.745Z,2.90
2023-04-28T15:42:05.252Z,7.38
2023-04-28T15:47:09.040Z,8.43
2023-04-28T15:52:13.030Z,7.18
2023-04-28T15:57:16.091Z,5.28
2023-04-28T16:02:21.456Z,10.82
2023-04-28T16:07:24.576Z,4.15
2023-04-28T16:12:27.405Z,3.80
2023-04-28T16:17:31.127Z,6.55
2023-04-28T16:22:35.486Z,7.60
2023-04-28T16:27:40.636Z,12.18
2023-04-28T16:32:43.821Z,4.20
2023-04-28T16:37:47.142Z,5.35
2023-04-28T16:42:50.051Z,6.10
2023-04-28T16:47:53.113Z,7.93
2023-04-28T16:52:56.321Z,10.02
2023-04-28T16:58:00.015Z,4.70
2023-04-28T17:03:03.154Z,4.38
2023-04-28T17:08:06.396Z,8.27
2023-04-28T17:13:10.223Z,6.38
2023-04-28T17:18:13.222Z,3.85
2023-04-28T17:23:16.196Z,6.47
2023-04-28T17:28:19.126Z,5.65
2023-04-28T17:33:22.655Z,7.50
2023-04-28T17:38:25.732Z,6.63
2023-04-28T17:43:29.512Z,7.63
2023-04-28T17:48:32.816Z,11.93
2023-04-28T17:53:37.503Z,14.07
2023-04-28T17:58:40.837Z,10.85
2023-04-28T18:03:43.683Z,7.22
2023-04-28T18:08:47.249Z,9.60
2023-04-28T18:13:50.515Z,9.35
2023-04-28T18:18:53.644Z,10.57
2023-04-28T18:23:56.529Z,10.48
2023-04-28T18:28:59.836Z,14.20
2023-04-28T18:34:04.080Z,9.60
2023-04-28T18:39:09.034Z,9.10
2023-04-28T18:44:14.057Z,6.73
2023-04-28T18:49:17.124Z,5.63
2023-04-28T18:54:20.216Z,4.70
2023-04-28T18:59:23.507Z,5.73
2023-04-28T19:04:26.778Z,10.20
2023-04-28T19:09:29.783Z,6.57
2023-04-28T19:14:33.987Z,9.90
2023-04-28T19:19:37.481Z,9.53
2023-04-28T19:24:40.549Z,9.17
2023-04-28T19:29:43.616Z,8.30
2023-04-28T19:34:48.306Z,10.27
2023-04-28T19:39:52.026Z,7.87
2023-04-28T19:44:58.062Z,5.63
2023-04-28T19:50:01.496Z,6.10
2023-04-28T19:55:04.845Z,6.20
2023-04-28T20:00:08.928Z,6.17
2023-04-28T20:05:12.800Z,7.57
2023-04-28T20:10:15.776Z,5.83
2023-04-28T20:15:19.421Z,9.23
2023-04-28T20:20:23.511Z,5.87
2023-04-28T20:25:27.850Z,7.73
2023-04-28T20:30:30.886Z,8.17
2023-04-28T20:35:34.316Z,14.40
2023-04-28T20:40:37.587Z,11.27
2023-04-28T20:45:42.325Z,10.23
2023-04-28T20:50:45.901Z,12.77
2023-04-28T20:55:50.253Z,11.50
2023-04-28T21:00:53.435Z,9.73
2023-04-28T21:05:56.490Z,12.93
2023-04-28T21:10:59.463Z,11.67
2023-04-28T21:16:02.208Z,12.43
2023-04-28T21:21:05.264Z,12.43
2023-04-28T21:26:08.692Z,10.90
2023-04-28T21:31:11.646Z,10.63
2023-04-28T21:36:15.776Z,9.63
2023-04-28T21:41:18.830Z,9.57
2023-04-28T21:46:21.925Z,9.97
2023-04-28T21:51:25.262Z,11.93
2023-04-28T21:56:28.953Z,9.20
2023-04-28T22:01:32.465Z,8.13
2023-04-28T22:06:36.172Z,13.53
2023-04-28T22:11:39.197Z,10.40
2023-04-28T22:16:42.389Z,12.83
2023-04-28T22:21:45.426Z,12.33
2023-04-28T22:26:48.407Z,13.13
2023-04-28T22:31:52.518Z,15.93
2023-04-28T22:36:55.506Z,20.17
2023-04-28T22:41:58.578Z,21.10
2023-04-28T22:47:02.497Z,25.57
2023-04-28T22:52:23.382Z,24.20
2023-04-28T22:57:26.542Z,23.07
2023-04-28T23:02:29.923Z,25.07
2023-04-28T23:07:32.819Z,21.50
2023-04-28T23:12:35.829Z,20.57
2023-04-28T23:17:38.924Z,21.70
2023-04-28T23:22:41.915Z,16.30
2023-04-28T23:27:44.938Z,18.53
2023-04-28T23:33:05.899Z,32.23
2023-04-28T23:38:27.154Z,17.38
2023-04-28T23:43:30.620Z,18.53
2023-04-28T23:48:51.679Z,25.73
2023-04-28T23:53:54.857Z,16.97
2023-04-28T23:58:57.892Z,18.53
