createdAt,value
2022-08-14T00:01:23.975Z,98766.06
2022-08-14T00:03:53.401Z,98770.09
2022-08-14T00:06:25.595Z,98770.91
2022-08-14T00:08:58.964Z,98769.31
2022-08-14T00:11:31.309Z,98768.34
2022-08-14T00:14:01.423Z,98759.88
2022-08-14T00:16:41.784Z,98760.63
2022-08-14T00:19:19.701Z,98760.34
2022-08-14T00:21:50.008Z,98760.31
2022-08-14T00:24:23.293Z,98759.81
2022-08-14T00:26:56.239Z,98760.75
2022-08-14T00:29:25.298Z,98756.34
2022-08-14T00:31:56.388Z,98754.56
2022-08-14T00:34:37.243Z,98747.75
2022-08-14T00:37:11.432Z,98751.69
2022-08-14T00:39:40.640Z,98752.56
2022-08-14T00:42:21.051Z,98756.72
2022-08-14T00:44:48.383Z,98747.13
2022-08-14T00:47:16.582Z,98751.47
2022-08-14T00:49:43.730Z,98741.53
2022-08-14T00:52:17.758Z,98729.84
2022-08-14T00:54:47.799Z,98727.66
2022-08-14T00:57:14.837Z,98721.09
2022-08-14T00:59:41.458Z,98719.41
2022-08-14T01:02:09.204Z,98712.06
2022-08-14T01:04:53.942Z,98717.94
2022-08-14T01:07:22.897Z,98719.84
2022-08-14T01:10:05.116Z,98710.03
2022-08-14T01:12:33.713Z,98705.31
2022-08-14T01:15:09.315Z,98707.69
2022-08-14T01:17:54.860Z,98708.31
2022-08-14T01:20:41.270Z,98702.88
2022-08-14T01:23:16.233Z,98703.97
2022-08-14T01:25:51.810Z,98703.22
2022-08-14T01:28:46.803Z,98701.88
2022-08-14T01:31:14.420Z,98699.41
2022-08-14T01:35:15.845Z,98701.22
2022-08-14T01:36:38.912Z,98700.22
2022-08-14T01:39:13.155Z,98696.13
2022-08-14T01:41:43.440Z,98692.28
2022-08-14T01:44:33.530Z,98699.59
2022-08-14T01:47:21.386Z,98694.03
2022-08-14T01:49:59.663Z,98693.75
2022-08-14T01:52:34.319Z,98698.28
2022-08-14T01:55:18.963Z,98696.19
2022-08-14T01:58:00.851Z,98692.91
2022-08-14T02:00:36.292Z,98685.50
2022-08-14T02:03:04.291Z,98685.06
2022-08-14T02:05:38.086Z,98689.97
2022-08-14T02:08:09.798Z,98675.00
2022-08-14T02:10:47.138Z,98671.84
2022-08-14T02:13:16.835Z,98668.91
2022-08-14T02:15:45.752Z,98658.56
2022-08-14T02:18:15.483Z,98664.88
2022-08-14T02:20:42.590Z,98668.72
2022-08-14T02:23:09.369Z,98669.13
2022-08-14T02:25:38.570Z,98665.44
2022-08-14T02:28:24.310Z,98674.09
2022-08-14T02:30:53.113Z,98664.47
2022-08-14T02:33:21.239Z,98663.53
2022-08-14T02:35:52.953Z,98664.34
2022-08-14T02:38:30.192Z,98665.59
2022-08-14T02:41:01.033Z,98666.78
2022-08-14T02:43:36.547Z,98670.78
2022-08-14T02:46:03.512Z,98665.47
2022-08-14T02:49:01.918Z,98659.81
2022-08-14T02:51:23.361Z,98659.19
2022-08-14T02:53:51.931Z,98657.53
2022-08-14T02:56:30.756Z,98658.19
2022-08-14T02:59:08.392Z,98651.09
2022-08-14T03:01:43.851Z,98648.97
2022-08-14T03:04:20.389Z,98651.56
2022-08-14T03:06:56.915Z,98648.44
2022-08-14T03:10:24.231Z,98645.78
2022-08-14T03:12:30.955Z,98640.63
2022-08-14T03:14:59.138Z,98638.53
2022-08-14T03:17:26.845Z,98636.03
2022-08-14T03:19:58.830Z,98639.38
2022-08-14T03:22:27.801Z,98628.38
2022-08-14T03:24:57.215Z,98635.47
2022-08-14T03:27:26.585Z,98630.31
2022-08-14T03:30:05.585Z,98634.72
2022-08-14T03:32:41.524Z,98635.66
2022-08-14T03:35:09.513Z,98635.06
2022-08-14T03:39:10.345Z,98638.53
2022-08-14T03:40:25.125Z,98634.16
2022-08-14T03:42:52.074Z,98625.09
2022-08-14T03:45:34.390Z,98625.50
2022-08-14T03:48:30.116Z,98621.09
2022-08-14T03:50:59.553Z,98624.31
2022-08-14T03:53:28.131Z,98617.44
2022-08-14T03:55:58.947Z,98615.25
2022-08-14T03:58:35.288Z,98615.78
2022-08-14T04:01:04.277Z,98615.75
2022-08-14T04:03:33.133Z,98611.38
2022-08-14T04:06:01.640Z,98602.78
2022-08-14T04:08:31.684Z,98598.31
2022-08-14T04:11:02.751Z,98595.44
2022-08-14T04:13:34.131Z,98592.38
2022-08-14T04:16:12.615Z,98589.72
2022-08-14T04:18:42.277Z,98591.78
2022-08-14T04:21:10.547Z,98586.47
2022-08-14T04:23:39.626Z,98590.66
2022-08-14T04:26:15.089Z,98583.81
2022-08-14T04:29:08.307Z,98579.88
2022-08-14T04:33:00.366Z,98579.00
2022-08-14T04:34:29.292Z,98577.94
2022-08-14T04:37:21.945Z,98581.06
2022-08-14T04:40:10.146Z,98576.44
2022-08-14T04:42:55.995Z,98574.16
2022-08-14T04:45:24.106Z,98573.97
2022-08-14T04:48:10.694Z,98569.19
2022-08-14T04:50:59.752Z,98571.31
2022-08-14T04:53:35.510Z,98571.38
2022-08-14T04:56:06.184Z,98568.22
2022-08-14T04:58:56.013Z,98574.25
2022-08-14T05:01:22.489Z,98571.53
2022-08-14T05:03:50.597Z,98578.28
2022-08-14T05:06:37.678Z,98572.22
2022-08-14T05:09:05.148Z,98579.22
2022-08-14T05:11:36.793Z,98579.94
2022-08-14T05:14:17.083Z,98566.16
2022-08-14T05:16:50.848Z,98566.56
2022-08-14T05:19:26.866Z,98570.16
2022-08-14T05:22:17.836Z,98569.09
2022-08-14T05:24:51.256Z,98565.47
2022-08-14T05:27:22.620Z,98571.38
2022-08-14T05:29:56.697Z,98569.03
2022-08-14T05:32:27.159Z,98562.59
2022-08-14T05:34:58.995Z,98556.44
2022-08-14T05:37:28.154Z,98556.97
2022-08-14T05:39:55.388Z,98558.91
2022-08-14T05:42:29.180Z,98551.19
2022-08-14T05:44:59.435Z,98547.19
2022-08-14T05:47:28.813Z,98546.22
2022-08-14T05:50:01.911Z,98538.41
2022-08-14T05:52:39.247Z,98541.72
2022-08-14T05:55:11.151Z,98537.75
2022-08-14T05:57:51.488Z,98541.09
2022-08-14T06:00:24.935Z,98526.72
2022-08-14T06:02:59.969Z,98540.69
2022-08-14T06:05:28.880Z,98531.22
2022-08-14T06:07:57.415Z,98543.88
2022-08-14T06:10:25.208Z,98524.53
2022-08-14T06:12:56.614Z,98528.59
2022-08-14T06:15:29.682Z,98520.69
2022-08-14T06:17:58.928Z,98511.53
2022-08-14T06:20:26.508Z,98519.38
2022-08-14T06:22:55.259Z,98510.16
2022-08-14T06:25:23.624Z,98505.44
2022-08-14T06:27:51.682Z,98509.44
2022-08-14T06:30:24.010Z,98499.72
2022-08-14T06:32:57.523Z,98499.09
2022-08-14T06:35:24.537Z,98494.41
2022-08-14T06:37:58.478Z,98490.13
2022-08-14T06:40:34.236Z,98493.75
2022-08-14T06:43:04.998Z,98492.06
2022-08-14T06:45:36.233Z,98488.50
2022-08-14T06:48:06.327Z,98497.50
2022-08-14T06:50:39.699Z,98494.03
2022-08-14T06:53:07.335Z,98492.41
2022-08-14T06:55:34.103Z,98484.00
2022-08-14T06:58:04.433Z,98500.56
2022-08-14T07:00:41.171Z,98492.16
2022-08-14T07:03:31.066Z,98500.56
2022-08-14T07:05:58.532Z,98508.69
2022-08-14T07:08:29.459Z,98518.06
2022-08-14T07:11:00.075Z,98502.41
2022-08-14T07:13:27.610Z,98498.47
2022-08-14T07:15:58.507Z,98498.84
2022-08-14T07:18:32.858Z,98499.31
2022-08-14T07:21:01.309Z,98494.19
2022-08-14T07:23:28.150Z,98495.78
2022-08-14T07:25:59.348Z,98501.25
2022-08-14T07:28:30.090Z,98496.81
2022-08-14T07:31:04.866Z,98494.59
2022-08-14T07:33:39.350Z,98498.84
2022-08-14T07:36:26.646Z,98492.19
2022-08-14T07:38:56.415Z,98487.28
2022-08-14T07:41:33.959Z,98485.22
2022-08-14T07:44:32.366Z,98494.88
2022-08-14T07:46:49.557Z,98493.78
2022-08-14T07:49:17.982Z,98492.63
2022-08-14T07:51:45.602Z,98502.28
2022-08-14T07:54:16.708Z,98507.28
2022-08-14T07:56:53.977Z,98505.19
2022-08-14T07:59:40.947Z,98502.41
2022-08-14T08:02:16.987Z,98502.75
2022-08-14T08:04:47.222Z,98498.88
2022-08-14T08:07:16.547Z,98495.66
2022-08-14T08:09:53.173Z,98499.59
2022-08-14T08:12:26.244Z,98499.00
2022-08-14T08:15:02.900Z,98505.59
2022-08-14T08:17:34.338Z,98497.25
2022-08-14T08:20:01.852Z,98493.44
2022-08-14T08:22:32.433Z,98493.78
2022-08-14T08:24:59.354Z,98496.19
2022-08-14T08:27:27.389Z,98484.09
2022-08-14T08:30:04.248Z,98494.06
2022-08-14T08:32:41.477Z,98480.44
2022-08-14T08:35:18.522Z,98472.88
2022-08-14T08:37:45.095Z,98476.97
2022-08-14T08:40:31.661Z,98482.88
2022-08-14T08:42:59.321Z,98473.22
2022-08-14T08:45:27.841Z,98465.91
2022-08-14T08:47:55.193Z,98454.09
2022-08-14T08:53:02.527Z,98464.28
2022-08-14T08:55:32.191Z,98464.06
2022-08-14T08:58:12.583Z,98457.91
2022-08-14T09:00:48.859Z,98454.31
2022-08-14T09:03:20.486Z,98450.97
2022-08-14T09:05:56.686Z,98458.06
2022-08-14T09:08:31.746Z,98451.97
2022-08-14T09:11:19.514Z,98443.38
2022-08-14T09:13:50.503Z,98431.16
2022-08-14T09:16:21.082Z,98434.84
2022-08-14T09:18:48.542Z,98432.75
2022-08-14T09:21:16.389Z,98439.53
2022-08-14T09:24:25.974Z,98431.75
2022-08-14T09:26:30.023Z,98440.59
2022-08-14T09:28:59.189Z,98420.34
2022-08-14T09:31:28.772Z,98427.56
2022-08-14T09:34:31.218Z,98427.00
2022-08-14T09:37:20.918Z,98420.28
2022-08-14T09:40:20.798Z,98423.31
2022-08-14T09:43:03.707Z,98414.03
2022-08-14T09:45:53.137Z,98416.78
2022-08-14T09:48:30.022Z,98415.31
2022-08-14T09:54:18.540Z,98411.72
2022-08-14T09:56:56.780Z,98404.53
2022-08-14T09:59:25.550Z,98407.06
2022-08-14T10:01:55.431Z,98406.41
2022-08-14T10:04:33.962Z,98398.22
2022-08-14T10:07:03.490Z,98400.16
2022-08-14T10:09:33.368Z,98403.41
2022-08-14T10:12:04.294Z,98393.91
2022-08-14T10:14:36.608Z,98398.44
2022-08-14T10:17:06.243Z,98394.72
2022-08-14T10:19:35.759Z,98389.75
2022-08-14T10:23:12.612Z,98386.03
2022-08-14T10:24:54.761Z,98386.03
2022-08-14T10:27:24.893Z,98379.22
2022-08-14T10:30:03.807Z,98379.72
2022-08-14T10:32:40.286Z,98378.13
2022-08-14T10:35:17.673Z,98387.81
2022-08-14T10:37:50.893Z,98377.28
2022-08-14T10:40:38.035Z,98378.38
2022-08-14T10:43:23.089Z,98374.16
2022-08-14T10:47:36.954Z,98363.28
2022-08-14T10:49:04.367Z,98361.25
2022-08-14T10:51:35.374Z,98364.59
2022-08-14T10:54:16.890Z,98356.53
2022-08-14T10:56:57.745Z,98353.00
2022-08-14T10:59:31.251Z,98352.31
2022-08-14T11:02:02.875Z,98349.28
2022-08-14T11:04:30.708Z,98354.47
2022-08-14T11:06:58.640Z,98349.22
2022-08-14T11:09:26.633Z,98346.13
2022-08-14T11:12:34.223Z,98347.44
2022-08-14T11:14:59.441Z,98334.28
2022-08-14T11:17:33.009Z,98337.59
2022-08-14T11:20:01.419Z,98334.59
2022-08-14T11:22:52.813Z,98325.06
2022-08-14T11:25:23.830Z,98333.16
2022-08-14T11:27:53.026Z,98333.00
2022-08-14T11:30:51.264Z,98331.16
2022-08-14T11:33:11.838Z,98322.38
2022-08-14T11:35:47.165Z,98323.97
2022-08-14T11:38:16.945Z,98318.13
2022-08-14T11:40:43.918Z,98315.31
2022-08-14T11:43:15.277Z,98320.19
2022-08-14T11:45:48.673Z,98307.75
2022-08-14T11:49:02.799Z,98298.91
2022-08-14T11:51:17.843Z,98294.72
2022-08-14T11:53:51.399Z,98295.72
2022-08-14T11:56:18.653Z,98297.78
2022-08-14T11:58:54.477Z,98295.25
2022-08-14T12:01:28.473Z,98292.69
2022-08-14T12:03:59.172Z,98293.94
2022-08-14T12:06:39.314Z,98296.53
2022-08-14T12:09:08.609Z,98290.00
2022-08-14T12:11:47.360Z,98288.53
2022-08-14T12:14:29.854Z,98284.94
2022-08-14T12:17:09.653Z,98277.66
2022-08-14T12:19:50.959Z,98265.34
2022-08-14T12:22:40.135Z,98270.69
2022-08-14T12:25:20.235Z,98264.72
2022-08-14T12:27:53.536Z,98272.06
2022-08-14T12:30:36.025Z,98257.63
2022-08-14T12:33:21.136Z,98256.09
2022-08-14T12:35:51.308Z,98252.19
2022-08-14T12:38:43.802Z,98250.31
2022-08-14T12:41:20.753Z,98238.69
2022-08-14T12:43:55.782Z,98238.25
2022-08-14T12:46:30.391Z,98226.31
2022-08-14T12:48:58.989Z,98225.59
2022-08-14T12:51:27.641Z,98231.22
2022-08-14T12:53:59.634Z,98211.97
2022-08-14T12:56:33.140Z,98210.09
2022-08-14T12:59:02.304Z,98212.69
2022-08-14T13:01:31.496Z,98205.75
2022-08-14T13:04:21.627Z,98217.44
2022-08-14T13:06:50.761Z,98215.00
2022-08-14T13:09:18.998Z,98216.16
2022-08-14T13:11:59.165Z,98203.09
2022-08-14T13:14:47.749Z,98207.84
2022-08-14T13:17:15.341Z,98208.16
2022-08-14T13:19:45.625Z,98207.66
2022-08-14T13:22:19.509Z,98191.69
2022-08-14T13:25:00.068Z,98189.47
2022-08-14T13:27:27.478Z,98188.28
2022-08-14T13:29:57.580Z,98191.56
2022-08-14T13:32:25.356Z,98170.97
2022-08-14T13:34:52.781Z,98174.91
2022-08-14T13:37:19.607Z,98176.19
2022-08-14T13:39:56.147Z,98179.03
2022-08-14T13:42:30.238Z,98173.41
2022-08-14T13:44:59.843Z,98163.19
2022-08-14T13:47:30.309Z,98163.91
2022-08-14T13:50:02.678Z,98153.97
2022-08-14T13:52:59.220Z,98153.97
2022-08-14T13:55:29.052Z,98144.72
2022-08-14T13:58:04.389Z,98145.28
2022-08-14T14:00:53.414Z,98150.16
2022-08-14T14:03:25.120Z,98138.56
2022-08-14T14:05:54.288Z,98135.69
2022-08-14T14:08:43.450Z,98133.13
2022-08-14T14:11:10.214Z,98124.88
2022-08-14T14:13:42.031Z,98126.31
2022-08-14T14:16:21.998Z,98116.38
2022-08-14T14:18:56.185Z,98116.31
2022-08-14T14:21:28.660Z,98106.25
2022-08-14T14:23:56.318Z,98112.81
2022-08-14T14:26:24.660Z,98117.41
2022-08-14T14:28:56.562Z,98120.88
2022-08-14T14:31:29.614Z,98111.00
2022-08-14T14:34:00.455Z,98109.28
2022-08-14T14:36:34.350Z,98104.84
2022-08-14T14:39:07.066Z,98102.66
2022-08-14T14:41:44.354Z,98102.25
2022-08-14T14:44:13.591Z,98091.22
2022-08-14T14:46:49.984Z,98096.53
2022-08-14T14:49:21.694Z,98083.19
2022-08-14T14:51:51.073Z,98086.06
2022-08-14T14:54:30.278Z,98080.03
2022-08-14T14:57:00.144Z,98079.31
2022-08-14T14:59:29.658Z,98067.28
2022-08-14T15:02:06.227Z,98070.03
2022-08-14T15:04:43.479Z,98068.25
2022-08-14T15:07:10.702Z,98061.22
2022-08-14T15:09:39.247Z,98062.72
2022-08-14T15:12:34.149Z,98058.88
2022-08-14T15:14:58.052Z,98052.38
2022-08-14T15:17:41.217Z,98052.38
2022-08-14T15:20:17.556Z,98044.97
2022-08-14T15:22:57.511Z,98046.19
2022-08-14T15:25:24.328Z,98042.06
2022-08-14T15:27:54.635Z,98042.22
2022-08-14T15:30:24.286Z,98039.50
2022-08-14T15:32:51.381Z,98038.16
2022-08-14T15:35:22.207Z,98044.19
2022-08-14T15:37:49.978Z,98040.03
2022-08-14T15:40:22.869Z,98024.13
2022-08-14T15:42:49.524Z,98026.94
2022-08-14T15:45:17.280Z,98027.13
2022-08-14T15:47:44.319Z,98030.16
2022-08-14T15:50:12.969Z,98025.88
2022-08-14T15:52:41.449Z,98023.41
2022-08-14T15:55:15.502Z,98016.50
2022-08-14T15:58:01.358Z,98015.22
2022-08-14T16:00:51.932Z,98020.63
2022-08-14T16:03:27.226Z,98020.22
2022-08-14T16:06:15.612Z,98014.91
2022-08-14T16:08:58.618Z,98011.72
2022-08-14T16:11:28.784Z,98009.84
2022-08-14T16:14:00.932Z,98007.41
2022-08-14T16:16:49.872Z,98001.09
2022-08-14T16:19:19.063Z,97993.06
2022-08-14T16:22:01.554Z,97998.22
2022-08-14T16:24:33.383Z,97990.44
2022-08-14T16:27:01.473Z,97988.44
2022-08-14T16:29:32.848Z,97988.19
2022-08-14T16:32:32.957Z,97997.34
2022-08-14T16:34:53.395Z,97998.75
2022-08-14T16:37:23.325Z,97998.03
2022-08-14T16:39:58.487Z,97994.09
2022-08-14T16:42:39.302Z,97989.66
2022-08-14T16:45:18.411Z,97983.06
2022-08-14T16:47:47.884Z,97993.75
2022-08-14T16:50:43.362Z,97978.59
2022-08-14T16:53:07.213Z,97980.00
2022-08-14T16:55:35.265Z,97974.59
2022-08-14T16:58:21.516Z,97983.88
2022-08-14T17:00:53.993Z,97981.03
2022-08-14T17:03:20.573Z,97976.59
2022-08-14T17:05:48.172Z,97967.22
2022-08-14T17:08:33.396Z,97973.41
2022-08-14T17:11:10.004Z,97966.25
2022-08-14T17:13:59.511Z,97962.69
2022-08-14T17:16:37.559Z,97961.75
2022-08-14T17:19:13.670Z,97962.75
2022-08-14T17:21:42.055Z,97966.19
2022-08-14T17:24:56.493Z,97958.53
2022-08-14T17:27:03.903Z,97953.25
2022-08-14T17:29:33.931Z,97954.91
2022-08-14T17:32:22.140Z,97957.44
2022-08-14T17:34:55.257Z,97958.69
2022-08-14T17:37:40.848Z,97955.50
2022-08-14T17:40:25.888Z,97957.78
2022-08-14T17:43:01.688Z,97953.59
2022-08-14T17:45:41.151Z,97955.38
2022-08-14T17:49:14.401Z,97955.00
2022-08-14T17:51:12.216Z,97957.16
2022-08-14T17:53:39.149Z,97953.75
2022-08-14T17:56:20.760Z,97957.44
2022-08-14T17:58:49.433Z,97963.72
2022-08-14T18:01:23.544Z,97958.91
2022-08-14T18:03:53.891Z,97963.25
2022-08-14T18:06:39.413Z,97965.84
2022-08-14T18:09:25.497Z,97966.72
2022-08-14T18:11:55.296Z,97970.31
2022-08-14T18:14:32.205Z,97965.09
2022-08-14T18:17:01.513Z,97966.84
2022-08-14T18:19:30.732Z,97963.59
2022-08-14T18:21:59.619Z,97968.75
2022-08-14T18:24:29.625Z,97969.25
2022-08-14T18:27:11.884Z,97968.72
2022-08-14T18:29:54.959Z,97969.72
2022-08-14T18:32:27.874Z,97968.47
2022-08-14T18:35:00.508Z,97969.94
2022-08-14T18:37:28.533Z,97980.75
2022-08-14T18:40:16.197Z,97964.56
2022-08-14T18:43:02.179Z,97967.19
2022-08-14T18:45:41.365Z,97965.72
2022-08-14T18:48:16.981Z,97965.47
2022-08-14T18:50:52.253Z,97961.97
2022-08-14T18:53:19.959Z,97971.88
2022-08-14T18:56:00.011Z,97976.31
2022-08-14T18:58:45.207Z,97982.19
2022-08-14T19:01:26.243Z,97978.41
2022-08-14T19:03:59.298Z,97985.88
2022-08-14T19:06:37.658Z,97991.19
2022-08-14T19:09:05.641Z,97989.47
2022-08-14T19:11:32.594Z,97991.81
2022-08-14T19:14:05.291Z,97998.72
2022-08-14T19:16:37.131Z,97994.28
2022-08-14T19:19:06.759Z,98000.19
2022-08-14T19:21:39.915Z,97997.59
2022-08-14T19:24:27.726Z,98001.47
2022-08-14T19:27:23.568Z,97998.88
2022-08-14T19:30:19.416Z,97997.59
2022-08-14T19:32:50.786Z,97991.91
2022-08-14T19:35:24.999Z,97997.41
2022-08-14T19:38:32.936Z,97997.88
2022-08-14T19:40:58.969Z,97993.97
2022-08-14T19:43:56.500Z,97991.47
2022-08-14T19:46:39.512Z,97996.88
2022-08-14T19:49:02.295Z,97994.09
2022-08-14T19:51:32.875Z,97987.06
2022-08-14T19:54:13.560Z,97987.69
2022-08-14T19:56:42.656Z,97989.03
2022-08-14T19:59:16.641Z,97985.75
2022-08-14T20:01:44.812Z,97991.72
2022-08-14T20:04:47.194Z,97985.31
2022-08-14T20:07:08.842Z,97987.06
2022-08-14T20:11:11.121Z,97990.06
2022-08-14T20:12:35.565Z,97980.69
2022-08-14T20:15:17.780Z,97982.78
2022-08-14T20:17:52.395Z,97985.84
2022-08-14T20:20:30.640Z,97981.81
2022-08-14T20:22:58.879Z,97974.28
2022-08-14T20:25:37.407Z,97976.34
2022-08-14T20:28:30.666Z,97987.22
2022-08-14T20:31:14.455Z,97984.00
2022-08-14T20:34:06.164Z,97987.16
2022-08-14T20:36:37.788Z,97987.91
2022-08-14T20:39:09.359Z,97975.44
2022-08-14T20:41:51.173Z,97983.00
2022-08-14T20:44:40.936Z,97975.78
2022-08-14T20:47:13.484Z,97973.84
2022-08-14T20:49:41.495Z,97976.47
2022-08-14T20:52:19.765Z,97973.63
2022-08-14T20:54:51.451Z,97966.97
2022-08-14T20:57:18.947Z,97974.88
2022-08-14T20:59:53.029Z,97966.66
2022-08-14T21:02:34.418Z,97964.94
2022-08-14T21:05:16.489Z,97963.59
2022-08-14T21:07:50.796Z,97960.78
2022-08-14T21:10:35.426Z,97961.25
2022-08-14T21:13:26.489Z,97963.91
2022-08-14T21:15:57.154Z,97960.13
2022-08-14T21:18:30.527Z,97962.16
2022-08-14T21:21:01.063Z,97955.50
2022-08-14T21:23:54.686Z,97959.38
2022-08-14T21:26:51.163Z,97962.09
2022-08-14T21:29:15.963Z,97949.09
2022-08-14T21:31:55.687Z,97949.22
2022-08-14T21:34:31.367Z,97953.53
2022-08-14T21:37:09.185Z,97942.84
2022-08-14T21:39:37.809Z,97936.78
2022-08-14T21:42:06.084Z,97932.19
2022-08-14T21:44:42.763Z,97936.66
2022-08-14T21:47:11.950Z,97937.19
2022-08-14T21:49:40.153Z,97937.31
2022-08-14T21:52:51.903Z,97932.00
2022-08-14T21:55:09.598Z,97929.50
2022-08-14T21:57:56.652Z,97931.44
2022-08-14T22:00:35.326Z,97927.75
2022-08-14T22:03:10.091Z,97935.00
2022-08-14T22:05:39.399Z,97929.06
2022-08-14T22:08:11.956Z,97931.78
2022-08-14T22:10:42.331Z,97933.16
2022-08-14T22:13:11.354Z,97927.66
2022-08-14T22:15:39.735Z,97923.44
2022-08-14T22:18:20.651Z,97925.59
2022-08-14T22:20:53.475Z,97925.59
2022-08-14T22:23:21.717Z,97923.44
2022-08-14T22:25:51.106Z,97919.53
2022-08-14T22:28:23.094Z,97923.53
2022-08-14T22:30:55.039Z,97918.69
2022-08-14T22:33:26.685Z,97918.16
2022-08-14T22:35:58.571Z,97918.81
2022-08-14T22:38:35.895Z,97917.94
2022-08-14T22:41:26.668Z,97913.31
2022-08-14T22:43:59.225Z,97907.38
2022-08-14T22:46:26.316Z,97917.44
2022-08-14T22:48:53.923Z,97908.81
2022-08-14T22:51:26.031Z,97908.81
2022-08-14T22:53:58.098Z,97908.97
2022-08-14T22:56:30.123Z,97897.09
2022-08-14T22:59:09.593Z,97896.63
2022-08-14T23:01:56.594Z,97897.31
2022-08-14T23:04:35.194Z,97888.25
2022-08-14T23:07:22.249Z,97886.34
2022-08-14T23:10:32.595Z,97886.16
2022-08-14T23:12:54.664Z,97885.75
2022-08-14T23:15:24.180Z,97875.47
2022-08-14T23:17:55.453Z,97870.63
2022-08-14T23:20:23.117Z,97875.56
2022-08-14T23:22:52.612Z,97875.25
2022-08-14T23:25:57.333Z,97870.09
2022-08-14T23:28:34.940Z,97867.72
2022-08-14T23:31:08.159Z,97869.25
2022-08-14T23:33:36.691Z,97861.81
2022-08-14T23:36:28.218Z,97869.66
2022-08-14T23:39:00.251Z,97856.06
2022-08-14T23:41:26.817Z,97856.06
2022-08-14T23:44:13.760Z,97855.19
2022-08-14T23:46:41.863Z,97856.75
2022-08-14T23:49:12.616Z,97849.19
2022-08-14T23:51:39.442Z,97847.03
2022-08-14T23:54:49.056Z,97842.06
2022-08-14T23:57:02.709Z,97841.41
2022-08-14T23:59:31.599Z,97842.78
