createdAt,value
2019-03-24T00:00:22.361Z,0.00
2019-03-24T00:01:22.292Z,0.00
2019-03-24T00:02:32.248Z,0.00
2019-03-24T00:03:22.166Z,0.00
2019-03-24T00:04:22.102Z,0.00
2019-03-24T00:05:22.036Z,0.00
2019-03-24T00:06:21.970Z,0.00
2019-03-24T00:07:21.933Z,0.00
2019-03-24T00:08:21.844Z,0.00
2019-03-24T00:09:21.782Z,0.00
2019-03-24T00:10:21.713Z,0.00
2019-03-24T00:11:21.651Z,0.00
2019-03-24T00:12:21.597Z,0.00
2019-03-24T00:13:21.525Z,0.00
2019-03-24T00:14:21.463Z,0.00
2019-03-24T00:15:26.120Z,0.00
2019-03-24T00:16:22.347Z,0.00
2019-03-24T00:17:21.294Z,0.00
2019-03-24T00:18:31.232Z,0.00
2019-03-24T00:19:21.145Z,0.00
2019-03-24T00:20:21.077Z,0.00
2019-03-24T00:21:21.008Z,0.00
2019-03-24T00:22:20.970Z,0.00
2019-03-24T00:23:20.874Z,0.00
2019-03-24T00:24:20.805Z,0.00
2019-03-24T00:25:20.746Z,0.00
2019-03-24T00:26:20.683Z,0.00
2019-03-24T00:27:20.615Z,0.00
2019-03-24T00:28:20.556Z,0.00
2019-03-24T00:29:20.486Z,0.00
2019-03-24T00:30:20.421Z,0.00
2019-03-24T00:31:20.361Z,0.00
2019-03-24T00:32:20.301Z,0.00
2019-03-24T00:33:20.247Z,0.00
2019-03-24T00:34:30.192Z,0.00
2019-03-24T00:35:20.130Z,0.00
2019-03-24T00:36:20.067Z,0.00
2019-03-24T00:37:19.995Z,0.00
2019-03-24T00:38:19.939Z,0.00
2019-03-24T00:39:19.889Z,0.00
2019-03-24T00:40:19.820Z,0.00
2019-03-24T00:41:19.744Z,0.00
2019-03-24T00:42:19.677Z,0.00
2019-03-24T00:43:19.621Z,0.00
2019-03-24T00:44:19.544Z,0.00
2019-03-24T00:45:19.479Z,0.00
2019-03-24T00:46:19.421Z,0.00
2019-03-24T00:47:19.377Z,0.00
2019-03-24T00:48:19.302Z,0.00
2019-03-24T00:49:19.251Z,0.00
2019-03-24T00:50:29.182Z,0.00
2019-03-24T00:51:19.117Z,0.00
2019-03-24T00:52:19.046Z,0.00
2019-03-24T00:53:18.975Z,0.00
2019-03-24T00:54:18.906Z,0.00
2019-03-24T00:55:18.857Z,0.00
2019-03-24T00:56:18.785Z,0.00
2019-03-24T00:57:18.730Z,0.00
2019-03-24T00:58:18.670Z,0.00
2019-03-24T00:59:18.607Z,0.00
2019-03-24T01:00:18.549Z,0.00
2019-03-24T01:01:18.485Z,0.00
2019-03-24T01:02:18.412Z,0.00
2019-03-24T01:03:18.792Z,0.00
2019-03-24T01:04:18.292Z,0.00
2019-03-24T01:05:18.206Z,0.00
2019-03-24T01:06:28.172Z,0.00
2019-03-24T01:07:18.076Z,0.00
2019-03-24T01:08:18.032Z,0.00
2019-03-24T01:09:17.942Z,0.00
2019-03-24T01:10:17.882Z,0.00
2019-03-24T01:11:17.813Z,0.00
2019-03-24T01:12:17.745Z,0.00
2019-03-24T01:13:17.699Z,0.00
2019-03-24T01:14:17.604Z,0.00
2019-03-24T01:15:17.550Z,0.00
2019-03-24T01:16:17.479Z,0.00
2019-03-24T01:17:17.410Z,0.00
2019-03-24T01:18:17.356Z,0.00
2019-03-24T01:19:17.268Z,0.00
2019-03-24T01:20:17.202Z,0.00
2019-03-24T01:21:17.140Z,0.00
2019-03-24T01:22:27.094Z,0.00
2019-03-24T01:23:17.017Z,0.00
2019-03-24T01:24:16.954Z,0.00
2019-03-24T01:25:16.889Z,0.00
2019-03-24T01:26:16.829Z,0.00
2019-03-24T01:27:16.767Z,0.00
2019-03-24T01:28:16.704Z,0.00
2019-03-24T01:29:16.670Z,0.00
2019-03-24T01:30:16.582Z,0.00
2019-03-24T01:31:16.509Z,0.00
2019-03-24T01:32:16.448Z,0.00
2019-03-24T01:33:16.385Z,0.00
2019-03-24T01:34:16.325Z,0.00
2019-03-24T01:35:16.254Z,0.00
2019-03-24T01:36:16.209Z,0.00
2019-03-24T01:37:16.126Z,0.00
2019-03-24T01:38:26.073Z,0.00
2019-03-24T01:39:15.995Z,0.00
2019-03-24T01:40:15.941Z,0.00
2019-03-24T01:41:15.862Z,0.00
2019-03-24T01:42:15.801Z,0.00
2019-03-24T01:43:15.746Z,0.00
2019-03-24T01:44:15.683Z,0.00
2019-03-24T01:45:15.638Z,0.00
2019-03-24T01:46:15.569Z,0.00
2019-03-24T01:47:15.509Z,0.00
2019-03-24T01:48:15.451Z,0.00
2019-03-24T01:49:15.381Z,0.00
2019-03-24T01:50:15.308Z,0.00
2019-03-24T01:51:15.241Z,0.00
2019-03-24T01:52:15.160Z,0.00
2019-03-24T01:53:15.103Z,0.00
2019-03-24T01:54:25.058Z,0.00
2019-03-24T01:55:14.964Z,0.00
2019-03-24T01:56:14.905Z,0.00
2019-03-24T01:57:14.842Z,0.00
2019-03-24T01:58:14.780Z,0.00
2019-03-24T01:59:14.783Z,0.00
2019-03-24T02:00:14.645Z,0.00
2019-03-24T02:01:14.580Z,0.00
2019-03-24T02:02:14.517Z,0.00
2019-03-24T02:03:14.454Z,0.00
2019-03-24T02:04:14.388Z,0.00
2019-03-24T02:05:14.325Z,0.00
2019-03-24T02:06:14.258Z,0.00
2019-03-24T02:07:14.195Z,0.00
2019-03-24T02:08:14.131Z,0.00
2019-03-24T02:09:14.063Z,0.00
2019-03-24T02:10:24.015Z,0.00
2019-03-24T02:11:13.937Z,0.00
2019-03-24T02:12:13.882Z,0.00
2019-03-24T02:13:13.809Z,0.00
2019-03-24T02:14:13.733Z,0.00
2019-03-24T02:15:13.688Z,0.00
2019-03-24T02:16:13.615Z,0.00
2019-03-24T02:17:13.540Z,0.00
2019-03-24T02:18:13.479Z,0.00
2019-03-24T02:19:13.406Z,0.00
2019-03-24T02:20:13.352Z,0.00
2019-03-24T02:21:13.268Z,0.00
2019-03-24T02:22:13.204Z,0.00
2019-03-24T02:23:13.134Z,0.00
2019-03-24T02:24:13.068Z,0.00
2019-03-24T02:25:12.999Z,0.00
2019-03-24T02:26:22.943Z,0.00
2019-03-24T02:27:12.917Z,0.00
2019-03-24T02:28:12.803Z,0.00
2019-03-24T02:29:12.737Z,0.00
2019-03-24T02:30:12.691Z,0.00
2019-03-24T02:31:12.620Z,0.00
2019-03-24T02:32:12.549Z,0.00
2019-03-24T02:33:12.483Z,0.00
2019-03-24T02:34:12.405Z,0.00
2019-03-24T02:35:12.344Z,0.00
2019-03-24T02:36:12.268Z,0.00
2019-03-24T02:37:12.207Z,0.00
2019-03-24T02:38:12.138Z,0.00
2019-03-24T02:39:12.072Z,0.00
2019-03-24T02:40:12.026Z,0.00
2019-03-24T02:41:11.950Z,0.00
2019-03-24T02:42:21.891Z,0.00
2019-03-24T02:43:11.798Z,0.00
2019-03-24T02:44:11.739Z,0.00
2019-03-24T02:45:11.707Z,0.00
2019-03-24T02:46:23.703Z,0.00
2019-03-24T02:47:12.528Z,0.00
2019-03-24T02:48:11.467Z,0.00
2019-03-24T02:49:11.403Z,0.00
2019-03-24T02:50:11.342Z,0.00
2019-03-24T02:51:11.291Z,0.00
2019-03-24T02:52:11.203Z,0.00
2019-03-24T02:53:11.141Z,0.00
2019-03-24T02:54:11.075Z,0.00
2019-03-24T02:55:11.020Z,0.00
2019-03-24T02:56:10.952Z,0.00
2019-03-24T02:57:10.887Z,0.00
2019-03-24T02:58:20.843Z,0.00
2019-03-24T02:59:10.763Z,0.00
2019-03-24T03:00:10.703Z,0.00
2019-03-24T03:01:10.639Z,0.00
2019-03-24T03:02:10.591Z,0.00
2019-03-24T03:03:10.530Z,0.00
2019-03-24T03:04:10.436Z,0.00
2019-03-24T03:05:10.368Z,0.00
2019-03-24T03:06:10.298Z,0.00
2019-03-24T03:07:10.239Z,0.00
2019-03-24T03:08:10.175Z,0.00
2019-03-24T03:09:10.107Z,0.00
2019-03-24T03:10:10.040Z,0.00
2019-03-24T03:11:10.018Z,0.00
2019-03-24T03:12:09.917Z,0.00
2019-03-24T03:13:09.839Z,0.00
2019-03-24T03:14:19.799Z,0.00
2019-03-24T03:15:09.744Z,0.00
2019-03-24T03:16:09.640Z,0.00
2019-03-24T03:17:09.566Z,0.00
2019-03-24T03:18:09.499Z,0.00
2019-03-24T03:19:09.434Z,0.00
2019-03-24T03:20:09.366Z,0.00
2019-03-24T03:21:09.311Z,0.00
2019-03-24T03:22:09.235Z,0.00
2019-03-24T03:23:09.165Z,0.00
2019-03-24T03:24:09.104Z,0.00
2019-03-24T03:25:09.040Z,0.00
2019-03-24T03:26:09.013Z,0.00
2019-03-24T03:27:08.950Z,0.00
2019-03-24T03:28:08.853Z,0.00
2019-03-24T03:29:08.782Z,0.00
2019-03-24T03:30:18.731Z,0.00
2019-03-24T03:31:08.657Z,0.00
2019-03-24T03:32:08.597Z,0.00
2019-03-24T03:33:08.512Z,0.00
2019-03-24T03:34:08.443Z,0.00
2019-03-24T03:35:08.393Z,0.00
2019-03-24T03:36:08.312Z,0.00
2019-03-24T03:37:08.247Z,0.00
2019-03-24T03:38:08.177Z,0.00
2019-03-24T03:39:08.108Z,0.00
2019-03-24T03:40:08.090Z,0.00
2019-03-24T03:41:08.028Z,0.00
2019-03-24T03:42:07.926Z,0.00
2019-03-24T03:43:07.857Z,0.00
2019-03-24T03:44:07.801Z,0.00
2019-03-24T03:45:07.724Z,0.00
2019-03-24T03:46:17.683Z,0.00
2019-03-24T03:47:07.593Z,0.00
2019-03-24T03:48:07.520Z,0.00
2019-03-24T03:49:07.461Z,0.00
2019-03-24T03:50:07.381Z,0.00
2019-03-24T03:51:07.321Z,0.00
2019-03-24T03:52:07.263Z,0.00
2019-03-24T03:53:07.200Z,0.00
2019-03-24T03:54:07.098Z,0.00
2019-03-24T03:55:07.030Z,0.00
2019-03-24T03:56:06.962Z,0.00
2019-03-24T03:57:07.180Z,0.00
2019-03-24T03:58:06.821Z,0.00
2019-03-24T03:59:06.760Z,0.00
2019-03-24T04:00:06.716Z,0.00
2019-03-24T04:01:06.629Z,0.00
2019-03-24T04:02:16.647Z,0.00
2019-03-24T04:03:06.502Z,0.00
2019-03-24T04:04:06.435Z,0.00
2019-03-24T04:05:06.394Z,0.00
2019-03-24T04:06:06.303Z,0.00
2019-03-24T04:07:06.239Z,0.00
2019-03-24T04:08:06.178Z,0.00
2019-03-24T04:09:06.116Z,0.00
2019-03-24T04:10:06.052Z,0.00
2019-03-24T04:11:05.990Z,0.00
2019-03-24T04:12:05.924Z,0.00
2019-03-24T04:13:05.873Z,0.00
2019-03-24T04:14:05.788Z,0.00
2019-03-24T04:15:05.744Z,0.00
2019-03-24T04:16:05.669Z,0.00
2019-03-24T04:17:07.817Z,0.00
2019-03-24T04:18:15.568Z,0.00
2019-03-24T04:19:05.505Z,0.00
2019-03-24T04:20:05.429Z,0.00
2019-03-24T04:21:05.372Z,0.00
2019-03-24T04:22:05.358Z,0.00
2019-03-24T04:23:05.274Z,0.00
2019-03-24T04:24:05.178Z,0.00
2019-03-24T04:25:05.155Z,0.00
2019-03-24T04:26:05.053Z,0.00
2019-03-24T04:27:04.996Z,0.00
2019-03-24T04:28:04.982Z,0.00
2019-03-24T04:29:04.876Z,0.00
2019-03-24T04:30:04.815Z,0.00
2019-03-24T04:31:04.756Z,0.00
2019-03-24T04:32:04.690Z,0.00
2019-03-24T04:33:04.638Z,0.00
2019-03-24T04:34:14.568Z,0.00
2019-03-24T04:35:04.487Z,0.00
2019-03-24T04:36:04.417Z,0.00
2019-03-24T04:37:04.349Z,0.00
2019-03-24T04:38:04.292Z,0.00
2019-03-24T04:39:04.234Z,0.00
2019-03-24T04:40:04.161Z,0.00
2019-03-24T04:41:04.099Z,0.00
2019-03-24T04:42:04.036Z,0.00
2019-03-24T04:43:03.975Z,0.00
2019-03-24T04:44:03.920Z,0.00
2019-03-24T04:45:03.850Z,0.00
2019-03-24T04:46:03.770Z,0.00
2019-03-24T04:47:03.700Z,0.00
2019-03-24T04:48:03.639Z,0.00
2019-03-24T04:49:03.589Z,0.00
2019-03-24T04:50:13.528Z,0.00
2019-03-24T04:51:03.516Z,0.00
2019-03-24T04:52:03.401Z,0.00
2019-03-24T04:53:03.341Z,0.00
2019-03-24T04:54:03.290Z,0.00
2019-03-24T04:55:03.210Z,0.00
2019-03-24T04:56:03.156Z,0.00
2019-03-24T04:57:03.099Z,0.00
2019-03-24T04:58:03.024Z,0.00
2019-03-24T04:59:02.999Z,0.00
2019-03-24T05:00:02.916Z,0.00
2019-03-24T05:01:02.836Z,0.00
2019-03-24T05:02:02.781Z,0.00
2019-03-24T05:03:02.717Z,0.00
2019-03-24T05:04:02.667Z,0.00
2019-03-24T05:05:02.619Z,0.00
2019-03-24T05:06:12.561Z,0.00
2019-03-24T05:07:02.482Z,0.00
2019-03-24T05:08:02.428Z,0.00
2019-03-24T05:09:02.360Z,0.00
2019-03-24T05:10:02.304Z,0.00
2019-03-24T05:11:02.246Z,0.00
2019-03-24T05:12:02.197Z,0.00
2019-03-24T05:13:02.126Z,0.00
2019-03-24T05:14:02.069Z,0.00
2019-03-24T05:15:02.017Z,0.00
2019-03-24T05:16:01.955Z,0.00
2019-03-24T05:17:01.902Z,0.00
2019-03-24T05:18:01.836Z,0.00
2019-03-24T05:19:01.779Z,0.00
2019-03-24T05:20:01.733Z,0.00
2019-03-24T05:21:01.662Z,0.00
2019-03-24T05:22:11.622Z,0.00
2019-03-24T05:23:01.544Z,0.00
2019-03-24T05:24:01.486Z,0.00
2019-03-24T05:25:01.429Z,0.00
2019-03-24T05:26:01.371Z,0.00
2019-03-24T05:27:01.312Z,0.00
2019-03-24T05:28:01.263Z,0.00
2019-03-24T05:29:01.206Z,0.00
2019-03-24T05:30:01.163Z,0.00
2019-03-24T05:31:01.097Z,0.00
2019-03-24T05:32:01.042Z,0.00
2019-03-24T05:33:00.979Z,0.00
2019-03-24T05:34:00.911Z,0.00
2019-03-24T05:35:00.865Z,0.00
2019-03-24T05:36:00.791Z,0.00
2019-03-24T05:37:00.734Z,0.00
2019-03-24T05:38:10.679Z,0.00
2019-03-24T05:39:00.606Z,0.00
2019-03-24T05:40:00.574Z,0.00
2019-03-24T05:41:00.485Z,0.00
2019-03-24T05:42:00.436Z,0.00
2019-03-24T05:43:00.382Z,0.00
2019-03-24T05:44:00.333Z,0.00
2019-03-24T05:45:00.327Z,0.00
2019-03-24T05:46:00.214Z,0.00
2019-03-24T05:47:00.154Z,0.00
2019-03-24T05:48:00.088Z,0.00
2019-03-24T05:49:00.025Z,0.00
2019-03-24T05:49:59.968Z,0.00
2019-03-24T05:50:59.906Z,0.00
2019-03-24T05:51:59.850Z,0.00
2019-03-24T05:52:59.839Z,0.00
2019-03-24T05:54:09.747Z,0.00
2019-03-24T05:54:59.677Z,0.00
2019-03-24T05:55:59.620Z,0.00
2019-03-24T05:56:59.565Z,0.00
2019-03-24T05:57:59.493Z,0.00
2019-03-24T05:58:59.430Z,0.00
2019-03-24T05:59:59.416Z,0.00
2019-03-24T06:00:59.311Z,0.00
2019-03-24T06:01:59.253Z,0.00
2019-03-24T06:02:59.195Z,0.00
2019-03-24T06:03:59.124Z,0.00
2019-03-24T06:04:59.084Z,0.00
2019-03-24T06:05:59.015Z,0.00
2019-03-24T06:06:58.957Z,0.00
2019-03-24T06:07:58.886Z,0.00
2019-03-24T06:08:58.838Z,0.00
2019-03-24T06:10:08.765Z,0.00
2019-03-24T06:10:58.716Z,0.00
2019-03-24T06:11:58.656Z,0.00
2019-03-24T06:12:58.579Z,5.62
2019-03-24T06:13:58.517Z,5.62
2019-03-24T06:14:58.473Z,5.62
2019-03-24T06:15:58.393Z,5.62
2019-03-24T06:16:58.331Z,5.62
2019-03-24T06:17:58.292Z,5.62
2019-03-24T06:18:58.218Z,5.62
2019-03-24T06:19:58.163Z,5.62
2019-03-24T06:20:58.103Z,5.62
2019-03-24T06:21:58.043Z,5.62
2019-03-24T06:22:57.976Z,5.62
2019-03-24T06:23:57.913Z,5.62
2019-03-24T06:24:57.863Z,5.62
2019-03-24T06:26:07.820Z,5.62
2019-03-24T06:26:57.732Z,5.62
2019-03-24T06:27:57.667Z,5.62
2019-03-24T06:28:57.607Z,5.62
2019-03-24T06:29:57.545Z,5.62
2019-03-24T06:30:57.490Z,5.62
2019-03-24T06:31:57.430Z,5.62
2019-03-24T06:32:57.373Z,5.62
2019-03-24T06:33:57.313Z,5.62
2019-03-24T06:34:57.248Z,5.62
2019-03-24T06:35:57.190Z,5.62
2019-03-24T06:36:57.130Z,5.62
2019-03-24T06:37:57.073Z,5.62
2019-03-24T06:38:57.006Z,5.62
2019-03-24T06:39:56.950Z,5.62
2019-03-24T06:40:56.885Z,5.62
2019-03-24T06:42:06.855Z,5.62
2019-03-24T06:42:56.778Z,5.62
2019-03-24T06:43:56.715Z,5.62
2019-03-24T06:44:56.665Z,5.62
2019-03-24T06:45:56.585Z,5.62
2019-03-24T06:46:56.531Z,5.62
2019-03-24T06:47:58.100Z,5.62
2019-03-24T06:48:56.399Z,5.62
2019-03-24T06:49:56.332Z,11.25
2019-03-24T06:50:56.272Z,11.25
2019-03-24T06:51:56.225Z,11.25
2019-03-24T06:52:56.141Z,11.25
2019-03-24T06:53:56.088Z,11.25
2019-03-24T06:54:56.027Z,11.25
2019-03-24T06:55:55.980Z,11.25
2019-03-24T06:56:55.918Z,11.25
2019-03-24T06:58:05.862Z,11.25
2019-03-24T06:58:55.790Z,11.25
2019-03-24T06:59:55.748Z,11.25
2019-03-24T07:00:55.667Z,16.88
2019-03-24T07:01:55.643Z,16.88
2019-03-24T07:02:55.548Z,16.88
2019-03-24T07:03:55.490Z,16.88
2019-03-24T07:04:55.422Z,22.50
2019-03-24T07:05:55.359Z,22.50
2019-03-24T07:06:55.301Z,22.50
2019-03-24T07:07:55.242Z,22.50
2019-03-24T07:08:55.188Z,22.50
2019-03-24T07:09:55.104Z,22.50
2019-03-24T07:10:55.061Z,22.50
2019-03-24T07:11:54.972Z,22.50
2019-03-24T07:12:54.907Z,22.50
2019-03-24T07:14:04.848Z,22.50
2019-03-24T07:14:54.771Z,22.50
2019-03-24T07:15:54.710Z,50.62
2019-03-24T07:16:54.646Z,90.00
2019-03-24T07:17:54.579Z,129.38
2019-03-24T07:18:54.510Z,157.50
2019-03-24T07:19:54.442Z,151.88
2019-03-24T07:20:54.376Z,146.25
2019-03-24T07:21:54.301Z,101.25
2019-03-24T07:22:54.236Z,39.38
2019-03-24T07:23:54.158Z,45.00
2019-03-24T07:24:54.088Z,73.12
2019-03-24T07:25:54.029Z,61.88
2019-03-24T07:26:53.954Z,33.75
2019-03-24T07:27:53.887Z,28.12
2019-03-24T07:28:53.812Z,28.12
2019-03-24T07:30:03.748Z,28.12
2019-03-24T07:30:53.660Z,45.00
2019-03-24T07:31:53.591Z,28.12
2019-03-24T07:32:53.537Z,28.12
2019-03-24T07:33:53.443Z,95.62
2019-03-24T07:34:53.360Z,163.12
2019-03-24T07:35:53.271Z,202.50
2019-03-24T07:36:53.187Z,208.12
2019-03-24T07:37:53.107Z,208.12
2019-03-24T07:38:53.017Z,241.88
2019-03-24T07:39:52.931Z,247.50
2019-03-24T07:40:52.827Z,258.75
2019-03-24T07:41:52.739Z,258.75
2019-03-24T07:42:52.634Z,247.50
2019-03-24T07:43:52.523Z,247.50
2019-03-24T07:44:52.422Z,241.88
2019-03-24T07:46:02.336Z,213.75
2019-03-24T07:46:52.235Z,213.75
2019-03-24T07:47:52.144Z,213.75
2019-03-24T07:48:52.026Z,129.38
2019-03-24T07:49:51.924Z,56.25
2019-03-24T07:50:51.828Z,28.12
2019-03-24T07:51:51.733Z,33.75
2019-03-24T07:52:51.642Z,33.75
2019-03-24T07:53:51.561Z,33.75
2019-03-24T07:54:51.470Z,33.75
2019-03-24T07:55:51.384Z,28.12
2019-03-24T07:56:51.296Z,33.75
2019-03-24T07:57:51.213Z,33.75
2019-03-24T07:58:51.143Z,33.75
2019-03-24T07:59:51.071Z,33.75
2019-03-24T08:00:50.975Z,33.75
2019-03-24T08:02:00.911Z,28.12
2019-03-24T08:02:51.427Z,28.12
2019-03-24T08:03:50.783Z,28.12
2019-03-24T08:04:50.684Z,28.12
2019-03-24T08:05:50.595Z,28.12
2019-03-24T08:06:50.518Z,33.75
2019-03-24T08:07:50.438Z,33.75
2019-03-24T08:08:50.370Z,33.75
2019-03-24T08:09:50.296Z,33.75
2019-03-24T08:10:50.212Z,33.75
2019-03-24T08:11:50.143Z,33.75
2019-03-24T08:12:50.126Z,16.88
2019-03-24T08:13:53.919Z,16.88
2019-03-24T08:14:49.916Z,16.88
2019-03-24T08:15:49.815Z,16.88
2019-03-24T08:16:49.733Z,16.88
2019-03-24T08:17:59.695Z,16.88
2019-03-24T08:18:49.591Z,22.50
2019-03-24T08:19:49.501Z,22.50
2019-03-24T08:20:49.425Z,22.50
2019-03-24T08:21:49.352Z,22.50
2019-03-24T08:22:49.268Z,22.50
2019-03-24T08:23:49.193Z,22.50
2019-03-24T08:24:49.123Z,22.50
2019-03-24T08:25:49.050Z,22.50
2019-03-24T08:26:48.979Z,22.50
2019-03-24T08:27:48.906Z,22.50
2019-03-24T08:28:48.847Z,22.50
2019-03-24T08:29:48.770Z,22.50
2019-03-24T08:30:48.684Z,22.50
2019-03-24T08:31:48.616Z,22.50
2019-03-24T08:32:48.542Z,22.50
2019-03-24T08:33:58.494Z,22.50
2019-03-24T08:34:48.582Z,22.50
2019-03-24T08:35:48.312Z,22.50
2019-03-24T08:36:48.235Z,22.50
2019-03-24T08:37:48.191Z,22.50
2019-03-24T08:38:48.092Z,22.50
2019-03-24T08:39:48.020Z,22.50
2019-03-24T08:40:47.956Z,16.88
2019-03-24T08:41:47.869Z,22.50
2019-03-24T08:42:47.793Z,22.50
2019-03-24T08:43:47.713Z,16.88
2019-03-24T08:44:47.670Z,22.50
2019-03-24T08:45:47.561Z,22.50
2019-03-24T08:46:47.484Z,22.50
2019-03-24T08:47:47.405Z,22.50
2019-03-24T08:48:47.327Z,22.50
2019-03-24T08:49:57.266Z,22.50
2019-03-24T08:50:47.184Z,22.50
2019-03-24T08:51:47.101Z,22.50
2019-03-24T08:52:47.028Z,16.88
2019-03-24T08:53:46.941Z,22.50
2019-03-24T08:54:46.891Z,22.50
2019-03-24T08:55:46.790Z,22.50
2019-03-24T08:56:46.718Z,16.88
2019-03-24T08:57:46.647Z,22.50
2019-03-24T08:58:46.575Z,22.50
2019-03-24T08:59:46.529Z,22.50
2019-03-24T09:00:46.437Z,22.50
2019-03-24T09:01:46.366Z,22.50
2019-03-24T09:02:46.294Z,22.50
2019-03-24T09:03:46.221Z,22.50
2019-03-24T09:04:46.169Z,22.50
2019-03-24T09:05:56.086Z,22.50
2019-03-24T09:06:46.002Z,22.50
2019-03-24T09:07:45.928Z,22.50
2019-03-24T09:08:45.859Z,22.50
2019-03-24T09:09:45.789Z,22.50
2019-03-24T09:10:45.710Z,22.50
2019-03-24T09:11:45.634Z,22.50
2019-03-24T09:12:45.558Z,22.50
2019-03-24T09:13:45.482Z,16.88
2019-03-24T09:14:45.427Z,22.50
2019-03-24T09:15:45.345Z,22.50
2019-03-24T09:16:45.268Z,22.50
2019-03-24T09:17:45.271Z,22.50
2019-03-24T09:18:52.594Z,22.50
2019-03-24T09:19:46.042Z,22.50
2019-03-24T09:20:44.992Z,22.50
2019-03-24T09:21:54.902Z,22.50
2019-03-24T09:22:44.810Z,22.50
2019-03-24T09:23:44.734Z,22.50
2019-03-24T09:24:44.673Z,22.50
2019-03-24T09:25:44.597Z,22.50
2019-03-24T09:26:44.518Z,22.50
2019-03-24T09:27:44.437Z,22.50
2019-03-24T09:28:44.363Z,22.50
2019-03-24T09:29:44.290Z,22.50
2019-03-24T09:30:44.229Z,22.50
2019-03-24T09:31:44.138Z,22.50
2019-03-24T09:32:44.057Z,22.50
2019-03-24T09:33:43.981Z,22.50
2019-03-24T09:34:43.909Z,22.50
2019-03-24T09:35:43.862Z,22.50
2019-03-24T09:36:43.776Z,22.50
2019-03-24T09:37:53.688Z,22.50
2019-03-24T09:38:43.594Z,22.50
2019-03-24T09:39:43.517Z,22.50
2019-03-24T09:40:43.449Z,22.50
2019-03-24T09:41:43.360Z,22.50
2019-03-24T09:42:43.282Z,22.50
2019-03-24T09:43:43.200Z,22.50
2019-03-24T09:44:43.119Z,22.50
2019-03-24T09:45:43.053Z,22.50
2019-03-24T09:46:42.966Z,22.50
2019-03-24T09:47:42.887Z,22.50
2019-03-24T09:48:42.808Z,22.50
2019-03-24T09:49:42.747Z,22.50
2019-03-24T09:50:42.680Z,22.50
2019-03-24T09:51:42.558Z,22.50
2019-03-24T09:52:42.485Z,22.50
2019-03-24T09:53:52.430Z,22.50
2019-03-24T09:54:42.336Z,22.50
2019-03-24T09:55:42.283Z,16.88
2019-03-24T09:56:42.182Z,16.88
2019-03-24T09:57:42.107Z,22.50
2019-03-24T09:58:42.032Z,22.50
2019-03-24T09:59:41.953Z,22.50
2019-03-24T10:00:41.877Z,16.88
2019-03-24T10:01:41.807Z,22.50
2019-03-24T10:02:41.715Z,22.50
2019-03-24T10:03:41.637Z,22.50
2019-03-24T10:04:41.558Z,22.50
2019-03-24T10:05:41.484Z,16.88
2019-03-24T10:06:41.413Z,16.88
2019-03-24T10:07:41.320Z,16.88
2019-03-24T10:08:47.087Z,16.88
2019-03-24T10:09:52.178Z,16.88
2019-03-24T10:10:41.076Z,16.88
2019-03-24T10:11:41.006Z,16.88
2019-03-24T10:12:40.909Z,16.88
2019-03-24T10:13:40.836Z,16.88
2019-03-24T10:14:40.754Z,22.50
2019-03-24T10:15:40.677Z,16.88
2019-03-24T10:16:40.615Z,16.88
2019-03-24T10:17:40.523Z,16.88
2019-03-24T10:18:40.448Z,16.88
2019-03-24T10:19:40.370Z,16.88
2019-03-24T10:20:40.293Z,16.88
2019-03-24T10:21:40.233Z,16.88
2019-03-24T10:22:40.128Z,16.88
2019-03-24T10:23:40.051Z,16.88
2019-03-24T10:24:39.970Z,16.88
2019-03-24T10:25:49.910Z,16.88
2019-03-24T10:26:39.827Z,16.88
2019-03-24T10:27:39.743Z,16.88
2019-03-24T10:28:39.657Z,16.88
2019-03-24T10:29:39.587Z,16.88
2019-03-24T10:30:39.530Z,16.88
2019-03-24T10:31:39.457Z,16.88
2019-03-24T10:32:39.360Z,16.88
2019-03-24T10:33:39.285Z,16.88
2019-03-24T10:34:39.206Z,16.88
2019-03-24T10:35:39.128Z,16.88
2019-03-24T10:36:39.049Z,16.88
2019-03-24T10:37:38.973Z,16.88
2019-03-24T10:38:38.893Z,16.88
2019-03-24T10:39:38.811Z,16.88
2019-03-24T10:40:38.730Z,16.88
2019-03-24T10:41:48.668Z,16.88
2019-03-24T10:42:38.575Z,16.88
2019-03-24T10:43:38.494Z,16.88
2019-03-24T10:44:40.376Z,16.88
2019-03-24T10:45:38.329Z,16.88
2019-03-24T10:46:38.251Z,16.88
2019-03-24T10:47:38.178Z,16.88
2019-03-24T10:48:38.087Z,16.88
2019-03-24T10:49:38.008Z,16.88
2019-03-24T10:50:37.929Z,16.88
2019-03-24T10:51:37.858Z,16.88
2019-03-24T10:52:37.781Z,16.88
2019-03-24T10:53:37.704Z,16.88
2019-03-24T10:54:37.620Z,16.88
2019-03-24T10:55:37.530Z,16.88
2019-03-24T10:56:37.442Z,16.88
2019-03-24T10:57:47.376Z,16.88
2019-03-24T10:58:37.284Z,16.88
2019-03-24T10:59:37.213Z,16.88
2019-03-24T11:00:37.120Z,16.88
2019-03-24T11:01:37.039Z,16.88
2019-03-24T12:51:23.021Z,11.25
2019-03-24T12:52:22.956Z,11.25
2019-03-24T12:53:22.917Z,11.25
2019-03-24T12:54:25.366Z,11.25
2019-03-24T12:55:22.830Z,11.25
2019-03-24T12:56:22.804Z,11.25
2019-03-24T12:57:22.729Z,11.25
2019-03-24T12:58:22.674Z,11.25
2019-03-24T12:59:22.615Z,11.25
2019-03-24T13:00:22.556Z,11.25
2019-03-24T13:01:22.526Z,11.25
2019-03-24T13:02:22.433Z,5.62
2019-03-24T13:03:22.373Z,5.62
2019-03-24T13:04:22.309Z,5.62
2019-03-24T13:05:22.246Z,5.62
2019-03-24T13:06:22.220Z,5.62
2019-03-24T13:07:22.115Z,5.62
2019-03-24T13:08:22.042Z,5.62
2019-03-24T13:09:21.972Z,5.62
2019-03-24T13:10:21.920Z,5.62
2019-03-24T13:11:21.841Z,5.62
2019-03-24T13:12:21.779Z,5.62
2019-03-24T13:13:21.708Z,5.62
2019-03-24T13:14:21.642Z,5.62
2019-03-24T13:15:21.575Z,5.62
2019-03-24T13:16:21.500Z,5.62
2019-03-24T13:17:31.461Z,5.62
2019-03-24T13:18:21.376Z,5.62
2019-03-24T13:19:21.316Z,5.62
2019-03-24T13:20:36.535Z,11.25
2019-03-24T13:21:22.172Z,5.62
2019-03-24T13:22:21.096Z,5.62
2019-03-24T13:23:21.016Z,5.62
2019-03-24T13:24:20.945Z,5.62
2019-03-24T13:25:20.877Z,5.62
2019-03-24T13:26:20.808Z,5.62
2019-03-24T13:27:20.740Z,5.62
2019-03-24T13:28:20.655Z,5.62
2019-03-24T13:29:20.594Z,5.62
2019-03-24T13:30:20.501Z,5.62
2019-03-24T13:31:20.437Z,11.25
2019-03-24T13:32:20.377Z,11.25
2019-03-24T13:33:30.292Z,5.62
2019-03-24T13:34:20.200Z,5.62
2019-03-24T13:35:20.116Z,5.62
2019-03-24T13:36:20.070Z,5.62
2019-03-24T13:37:19.994Z,5.62
2019-03-24T13:38:19.891Z,5.62
2019-03-24T13:39:19.813Z,5.62
2019-03-24T13:40:19.736Z,5.62
2019-03-24T13:41:19.667Z,5.62
2019-03-24T13:42:19.596Z,5.62
2019-03-24T13:43:19.503Z,5.62
2019-03-24T13:44:19.422Z,5.62
2019-03-24T13:45:19.339Z,5.62
2019-03-24T13:46:19.264Z,5.62
2019-03-24T13:47:19.195Z,5.62
2019-03-24T13:48:19.107Z,5.62
2019-03-24T13:49:29.036Z,5.62
2019-03-24T13:50:18.954Z,5.62
2019-03-24T13:51:18.867Z,5.62
2019-03-24T13:52:18.799Z,5.62
2019-03-24T13:53:18.719Z,5.62
2019-03-24T13:54:18.630Z,5.62
2019-03-24T13:55:18.552Z,5.62
2019-03-24T13:56:18.477Z,5.62
2019-03-24T13:57:18.396Z,5.62
2019-03-24T13:58:18.323Z,5.62
2019-03-24T13:59:18.232Z,5.62
2019-03-24T14:00:18.162Z,5.62
2019-03-24T14:01:18.091Z,5.62
2019-03-24T14:02:17.988Z,5.62
2019-03-24T14:03:17.919Z,5.62
2019-03-24T14:04:17.835Z,5.62
2019-03-24T14:05:27.773Z,5.62
2019-03-24T14:06:17.684Z,5.62
2019-03-24T14:07:17.614Z,5.62
2019-03-24T14:08:17.570Z,5.62
2019-03-24T14:09:17.453Z,5.62
2019-03-24T14:10:17.368Z,5.62
2019-03-24T14:11:17.285Z,5.62
2019-03-24T14:12:17.208Z,5.62
2019-03-24T14:13:17.147Z,5.62
2019-03-24T14:14:17.049Z,5.62
2019-03-24T14:15:16.967Z,5.62
2019-03-24T14:16:16.887Z,5.62
2019-03-24T14:17:16.795Z,5.62
2019-03-24T14:18:16.713Z,5.62
2019-03-24T14:19:16.635Z,5.62
2019-03-24T14:20:16.552Z,5.62
2019-03-24T14:21:26.496Z,5.62
2019-03-24T14:22:16.398Z,5.62
2019-03-24T14:23:16.324Z,5.62
2019-03-24T14:24:16.224Z,5.62
2019-03-24T14:25:16.143Z,5.62
2019-03-24T14:26:16.062Z,5.62
2019-03-24T14:27:15.981Z,5.62
2019-03-24T14:28:15.907Z,5.62
2019-03-24T14:29:15.808Z,5.62
2019-03-24T14:30:15.733Z,5.62
2019-03-24T14:31:15.646Z,5.62
2019-03-24T14:32:15.575Z,5.62
2019-03-24T14:33:15.501Z,5.62
2019-03-24T14:34:15.409Z,5.62
2019-03-24T14:35:15.324Z,5.62
2019-03-24T14:36:15.240Z,5.62
2019-03-24T14:37:25.168Z,5.62
2019-03-24T14:38:15.092Z,5.62
2019-03-24T14:39:15.005Z,5.62
2019-03-24T14:40:14.909Z,5.62
2019-03-24T14:41:14.818Z,5.62
2019-03-24T14:42:14.753Z,5.62
2019-03-24T14:43:14.662Z,5.62
2019-03-24T14:44:14.562Z,5.62
2019-03-24T14:45:14.478Z,5.62
2019-03-24T14:46:14.420Z,5.62
2019-03-24T14:47:14.317Z,5.62
2019-03-24T14:48:14.254Z,5.62
2019-03-24T14:49:14.155Z,5.62
2019-03-24T14:50:14.080Z,5.62
2019-03-24T14:51:14.006Z,5.62
2019-03-24T14:52:13.936Z,5.62
2019-03-24T14:53:23.863Z,5.62
2019-03-24T14:54:13.761Z,5.62
2019-03-24T14:55:13.681Z,5.62
2019-03-24T14:56:13.612Z,5.62