createdAt,value
2017-02-17T00:00:21.330Z,0
2017-02-17T00:01:34.479Z,0
2017-02-17T00:02:47.623Z,0
2017-02-17T00:04:00.225Z,0
2017-02-17T00:05:27.366Z,0
2017-02-17T00:06:54.514Z,0
2017-02-17T00:08:07.845Z,0
2017-02-17T00:09:20.447Z,0
2017-02-17T00:10:33.613Z,0
2017-02-17T00:11:46.746Z,0
2017-02-17T00:13:00.102Z,0
2017-02-17T00:14:13.249Z,0
2017-02-17T00:15:25.851Z,0
2017-02-17T00:16:38.992Z,0
2017-02-17T00:17:51.585Z,0
2017-02-17T00:19:04.917Z,0
2017-02-17T00:20:17.500Z,0
2017-02-17T00:21:44.646Z,0
2017-02-17T00:22:57.820Z,0
2017-02-17T00:24:10.595Z,0
2017-02-17T00:25:37.738Z,0
2017-02-17T00:27:04.906Z,0
2017-02-17T00:28:18.071Z,0
2017-02-17T00:29:30.658Z,0
2017-02-17T00:30:43.799Z,0
2017-02-17T00:31:56.966Z,0
2017-02-17T00:33:10.104Z,0
2017-02-17T00:34:23.446Z,0
2017-02-17T00:35:36.600Z,0
2017-02-17T00:36:49.740Z,0
2017-02-17T00:38:02.904Z,0
2017-02-17T00:39:16.038Z,0
2017-02-17T00:40:28.824Z,0
2017-02-17T00:41:41.994Z,0
2017-02-17T00:42:55.139Z,0
2017-02-17T00:44:08.280Z,0
2017-02-17T00:45:20.153Z,0
2017-02-17T00:46:32.859Z,0
2017-02-17T00:47:46.150Z,0
2017-02-17T00:48:59.453Z,0
2017-02-17T00:50:12.761Z,0
2017-02-17T00:51:24.901Z,0
2017-02-17T00:52:38.175Z,0
2017-02-17T00:53:50.879Z,0
2017-02-17T00:55:04.172Z,0
2017-02-17T00:56:16.651Z,0
2017-02-17T00:57:29.377Z,0
2017-02-17T00:58:42.664Z,0
2017-02-17T00:59:55.941Z,0
2017-02-17T01:01:09.214Z,0
2017-02-17T01:02:22.137Z,0
2017-02-17T01:03:35.408Z,0
2017-02-17T01:04:48.713Z,0
2017-02-17T01:06:01.999Z,0
2017-02-17T01:07:15.487Z,0
2017-02-17T01:08:28.770Z,0
2017-02-17T01:09:42.038Z,0
2017-02-17T01:10:55.332Z,0
2017-02-17T01:12:08.645Z,0
2017-02-17T01:13:21.359Z,0
2017-02-17T01:14:34.662Z,0
2017-02-17T01:15:47.944Z,0
2017-02-17T01:17:01.222Z,0
2017-02-17T01:18:28.693Z,0
2017-02-17T01:19:41.998Z,0
2017-02-17T01:20:55.281Z,0
2017-02-17T01:22:08.017Z,0
2017-02-17T01:23:21.304Z,0
2017-02-17T01:24:34.580Z,0
2017-02-17T01:25:47.863Z,0
2017-02-17T01:27:01.156Z,0
2017-02-17T01:28:13.890Z,0
2017-02-17T01:29:26.243Z,0
2017-02-17T01:30:39.421Z,0
2017-02-17T01:31:52.578Z,0
2017-02-17T01:33:05.717Z,0
2017-02-17T01:34:18.859Z,0
2017-02-17T01:35:31.989Z,0
2017-02-17T01:36:44.569Z,0
2017-02-17T01:37:57.730Z,0
2017-02-17T01:39:10.312Z,0
2017-02-17T01:40:23.771Z,0
2017-02-17T01:41:36.943Z,0
2017-02-17T01:42:50.095Z,0
2017-02-17T01:44:16.673Z,0
2017-02-17T01:45:29.459Z,0
2017-02-17T01:46:42.620Z,0
2017-02-17T01:47:55.776Z,0
2017-02-17T01:49:08.915Z,0
2017-02-17T01:50:21.507Z,0
2017-02-17T01:51:34.673Z,0
2017-02-17T01:52:47.843Z,0
2017-02-17T01:54:00.998Z,0
2017-02-17T01:55:13.574Z,0
2017-02-17T01:56:26.746Z,0
2017-02-17T01:57:39.355Z,0
2017-02-17T01:58:52.493Z,0
2017-02-17T02:00:05.633Z,0
2017-02-17T02:01:18.214Z,0
2017-02-17T02:02:31.664Z,0
2017-02-17T02:03:44.819Z,0
2017-02-17T02:04:57.960Z,0
2017-02-17T02:06:10.545Z,0
2017-02-17T02:07:23.443Z,0
2017-02-17T02:08:36.588Z,0
2017-02-17T02:09:49.731Z,0
2017-02-17T02:11:02.890Z,0
2017-02-17T02:12:29.691Z,0
2017-02-17T02:13:42.833Z,0
2017-02-17T02:14:55.967Z,0
2017-02-17T02:16:09.105Z,0
2017-02-17T02:17:21.678Z,0
2017-02-17T02:18:34.842Z,0
2017-02-17T02:20:01.982Z,0
2017-02-17T02:21:15.127Z,0
2017-02-17T02:22:28.313Z,0
2017-02-17T02:23:41.672Z,0
2017-02-17T02:25:08.264Z,0
2017-02-17T02:26:20.836Z,0
2017-02-17T02:27:33.446Z,0
2017-02-17T02:28:46.603Z,0
2017-02-17T02:29:59.757Z,0
2017-02-17T02:31:12.905Z,0
2017-02-17T02:32:24.955Z,0
2017-02-17T02:33:38.085Z,0
2017-02-17T02:34:50.688Z,0
2017-02-17T02:36:03.833Z,0
2017-02-17T02:37:30.985Z,0
2017-02-17T02:38:44.327Z,0
2017-02-17T02:40:11.480Z,0
2017-02-17T02:41:24.641Z,0
2017-02-17T02:42:37.788Z,0
2017-02-17T02:43:50.610Z,0
2017-02-17T02:45:03.197Z,0
2017-02-17T02:46:15.795Z,0
2017-02-17T02:47:28.942Z,0
2017-02-17T02:48:42.081Z,0
2017-02-17T02:49:55.422Z,0
2017-02-17T02:51:08.555Z,0
2017-02-17T02:52:21.703Z,0
2017-02-17T02:53:34.833Z,0
2017-02-17T02:54:47.979Z,0
2017-02-17T02:56:00.582Z,0
2017-02-17T02:57:13.731Z,0
2017-02-17T02:58:26.317Z,0
2017-02-17T02:59:39.474Z,0
2017-02-17T03:00:52.964Z,0
2017-02-17T03:02:20.217Z,0
2017-02-17T03:03:32.945Z,0
2017-02-17T03:04:46.229Z,0
2017-02-17T03:05:59.501Z,0
2017-02-17T03:07:12.238Z,0
2017-02-17T03:08:24.389Z,0
2017-02-17T03:09:37.687Z,0
2017-02-17T03:10:50.979Z,0
2017-02-17T03:12:04.271Z,0
2017-02-17T03:13:16.980Z,0
2017-02-17T03:14:30.266Z,0
2017-02-17T03:15:43.546Z,0
2017-02-17T03:16:56.824Z,0
2017-02-17T03:18:10.097Z,0
2017-02-17T03:19:23.394Z,0
2017-02-17T03:20:36.695Z,0
2017-02-17T03:21:50.169Z,0
2017-02-17T03:23:03.468Z,0
2017-02-17T03:24:16.761Z,0
2017-02-17T03:25:30.037Z,0
2017-02-17T03:26:43.311Z,0
2017-02-17T03:27:56.806Z,0
2017-02-17T03:29:09.516Z,0
2017-02-17T03:30:22.792Z,0
2017-02-17T03:31:36.072Z,0
2017-02-17T03:32:49.564Z,0
2017-02-17T03:34:02.841Z,0
2017-02-17T03:35:16.143Z,0
2017-02-17T03:36:29.433Z,0
2017-02-17T03:37:42.723Z,0
2017-02-17T03:38:56.011Z,0
2017-02-17T03:40:09.342Z,0
2017-02-17T03:41:22.619Z,0
2017-02-17T03:42:35.900Z,0
2017-02-17T03:43:49.384Z,0
2017-02-17T03:45:02.541Z,0
2017-02-17T03:46:15.113Z,0
2017-02-17T03:47:27.702Z,0
2017-02-17T03:48:40.863Z,0
2017-02-17T03:49:54.400Z,0
2017-02-17T03:51:21.554Z,0
2017-02-17T03:52:34.717Z,0
2017-02-17T03:53:47.867Z,0
2017-02-17T03:55:01.198Z,0
2017-02-17T03:56:13.804Z,0
2017-02-17T03:57:26.982Z,0
2017-02-17T04:00:07.309Z,0
2017-02-17T04:01:19.340Z,0
2017-02-17T04:02:31.926Z,0
2017-02-17T04:03:45.081Z,0
2017-02-17T04:04:58.418Z,0
2017-02-17T04:06:10.446Z,0
2017-02-17T04:07:23.025Z,0
2017-02-17T04:08:36.177Z,0
2017-02-17T04:09:49.321Z,0
2017-02-17T04:11:01.904Z,0
2017-02-17T04:12:15.035Z,0
2017-02-17T04:13:27.076Z,0
2017-02-17T04:14:40.251Z,0
2017-02-17T04:15:53.614Z,0
2017-02-17T04:17:06.200Z,0
2017-02-17T04:18:19.361Z,0
2017-02-17T04:19:31.933Z,0
2017-02-17T04:20:45.089Z,0
2017-02-17T04:21:58.475Z,0
2017-02-17T04:23:11.625Z,0
2017-02-17T04:24:24.791Z,0
2017-02-17T04:25:37.978Z,0
2017-02-17T04:26:51.112Z,0
2017-02-17T04:28:04.271Z,0
2017-02-17T04:29:17.405Z,0
2017-02-17T04:30:30.665Z,0
2017-02-17T04:31:43.963Z,0
2017-02-17T04:32:57.240Z,0
2017-02-17T04:34:10.524Z,0
2017-02-17T04:35:23.823Z,0
2017-02-17T04:36:36.557Z,0
2017-02-17T04:37:50.145Z,0
2017-02-17T04:39:03.423Z,0
2017-02-17T04:40:16.726Z,0
2017-02-17T04:41:29.997Z,0
2017-02-17T04:44:10.743Z,0
2017-02-17T04:45:24.008Z,0
2017-02-17T04:46:51.257Z,0
2017-02-17T04:48:18.517Z,0
2017-02-17T04:49:31.530Z,0
2017-02-17T04:50:44.805Z,0
2017-02-17T04:51:58.099Z,0
2017-02-17T04:53:11.394Z,0
2017-02-17T04:54:24.313Z,0
2017-02-17T04:55:37.596Z,0
2017-02-17T04:56:50.877Z,0
2017-02-17T04:58:04.148Z,0
2017-02-17T04:59:16.847Z,0
2017-02-17T05:00:29.592Z,0
2017-02-17T05:01:42.869Z,0
2017-02-17T05:02:56.150Z,0
2017-02-17T05:04:09.430Z,0
2017-02-17T05:05:23.009Z,0
2017-02-17T05:06:36.318Z,0
2017-02-17T05:07:49.628Z,0
2017-02-17T05:10:29.935Z,0
2017-02-17T05:11:57.189Z,0
2017-02-17T05:13:09.903Z,0
2017-02-17T05:14:23.183Z,0
2017-02-17T05:15:36.473Z,0
2017-02-17T05:16:49.744Z,0
2017-02-17T05:18:03.029Z,0
2017-02-17T05:19:15.734Z,0
2017-02-17T05:20:28.740Z,0
2017-02-17T05:21:41.473Z,0
2017-02-17T05:22:54.755Z,0
2017-02-17T05:24:07.490Z,0
2017-02-17T05:25:20.193Z,0
2017-02-17T05:28:00.739Z,0
2017-02-17T05:29:14.024Z,0
2017-02-17T05:30:26.737Z,0
2017-02-17T05:31:40.216Z,0
2017-02-17T05:33:07.461Z,0
2017-02-17T05:34:20.158Z,0
2017-02-17T05:35:33.432Z,0
2017-02-17T05:36:46.931Z,0
2017-02-17T05:38:00.223Z,0
2017-02-17T05:39:13.533Z,0
2017-02-17T05:40:25.684Z,0
2017-02-17T05:41:38.956Z,0
2017-02-17T05:42:52.232Z,0
2017-02-17T05:44:05.566Z,0
2017-02-17T05:45:18.846Z,0
2017-02-17T05:46:31.598Z,0
2017-02-17T05:47:45.183Z,0
2017-02-17T05:48:58.490Z,0
2017-02-17T05:50:11.769Z,0
2017-02-17T05:51:24.474Z,0
2017-02-17T05:52:38.066Z,0
2017-02-17T05:53:51.364Z,0
2017-02-17T05:55:04.646Z,0
2017-02-17T05:56:17.931Z,0
2017-02-17T05:57:45.392Z,0
2017-02-17T05:58:58.673Z,0
2017-02-17T06:00:11.847Z,0
2017-02-17T06:01:24.993Z,0
2017-02-17T06:02:37.574Z,0
2017-02-17T06:03:50.954Z,0
2017-02-17T06:05:04.101Z,0
2017-02-17T06:06:17.266Z,0
2017-02-17T06:07:30.420Z,0
2017-02-17T06:08:43.884Z,0
2017-02-17T06:09:57.014Z,0
2017-02-17T06:11:10.147Z,0
2017-02-17T06:12:23.291Z,0
2017-02-17T06:13:36.437Z,0
2017-02-17T06:14:49.875Z,0
2017-02-17T06:16:03.016Z,0
2017-02-17T06:17:16.174Z,0
2017-02-17T06:18:29.324Z,0
2017-02-17T06:19:42.127Z,0
2017-02-17T06:20:55.259Z,0
2017-02-17T06:22:07.837Z,0
2017-02-17T06:23:20.441Z,0
2017-02-17T06:24:33.011Z,0
2017-02-17T06:25:46.151Z,0
2017-02-17T06:26:59.309Z,0
2017-02-17T06:28:12.459Z,0
2017-02-17T06:29:25.596Z,0
2017-02-17T06:30:38.389Z,0
2017-02-17T06:32:19.566Z,0
2017-02-17T06:33:32.181Z,0
2017-02-17T06:34:44.774Z,0
2017-02-17T06:35:58.230Z,0
2017-02-17T06:37:11.398Z,0
2017-02-17T06:38:24.552Z,0
2017-02-17T06:39:37.703Z,0
2017-02-17T06:40:51.043Z,0
2017-02-17T06:42:04.184Z,0
2017-02-17T06:44:44.495Z,0
2017-02-17T06:45:57.636Z,0
2017-02-17T06:47:10.785Z,0
2017-02-17T06:48:23.926Z,0
2017-02-17T06:49:36.507Z,0
2017-02-17T06:50:49.936Z,0
2017-02-17T06:52:03.121Z,0
2017-02-17T06:53:16.259Z,0
2017-02-17T06:54:29.418Z,0
2017-02-17T06:55:42.600Z,0
2017-02-17T06:56:55.974Z,0
2017-02-17T06:58:09.112Z,0
2017-02-17T06:59:21.694Z,0
2017-02-17T07:00:34.849Z,0
2017-02-17T07:01:48.196Z,0
2017-02-17T07:03:01.335Z,0
2017-02-17T07:04:14.485Z,0
2017-02-17T07:05:27.624Z,0
2017-02-17T07:06:40.786Z,0
2017-02-17T07:07:54.207Z,0
2017-02-17T07:09:07.355Z,0
2017-02-17T07:10:20.485Z,0
2017-02-17T07:11:33.636Z,0
2017-02-17T07:12:46.478Z,0
2017-02-17T07:13:59.619Z,0
2017-02-17T07:15:12.772Z,0
2017-02-17T07:16:24.821Z,0
2017-02-17T07:17:37.968Z,0
2017-02-17T07:18:51.399Z,0
2017-02-17T07:20:03.974Z,0
2017-02-17T07:21:16.559Z,0
2017-02-17T07:22:29.723Z,0
2017-02-17T07:23:43.165Z,0
2017-02-17T07:24:55.769Z,0
2017-02-17T07:26:07.803Z,0
2017-02-17T07:27:19.843Z,0
2017-02-17T07:28:32.974Z,0
2017-02-17T07:29:46.305Z,0
2017-02-17T07:30:59.440Z,0
2017-02-17T07:32:12.013Z,0
2017-02-17T07:33:25.155Z,0
2017-02-17T07:34:38.500Z,0
2017-02-17T07:35:51.639Z,0
2017-02-17T07:38:31.926Z,0
2017-02-17T07:39:45.261Z,0
2017-02-17T07:40:58.424Z,0
2017-02-17T07:42:11.575Z,0
2017-02-17T07:43:24.166Z,0
2017-02-17T07:44:37.301Z,0
2017-02-17T07:45:50.760Z,0
2017-02-17T07:47:03.909Z,0
2017-02-17T07:48:17.055Z,0
2017-02-17T07:49:30.223Z,0
2017-02-17T07:50:43.007Z,0
2017-02-17T07:51:56.147Z,0
2017-02-17T07:53:09.277Z,0
2017-02-17T07:54:22.453Z,0
2017-02-17T07:55:35.618Z,0
2017-02-17T07:56:48.444Z,0
2017-02-17T07:58:01.616Z,0
2017-02-17T07:59:14.761Z,0
2017-02-17T08:00:41.920Z,0
2017-02-17T08:01:55.316Z,0
2017-02-17T08:03:08.469Z,0
2017-02-17T08:04:21.622Z,0
2017-02-17T08:05:34.204Z,0
2017-02-17T08:06:47.595Z,0
2017-02-17T08:08:00.752Z,0
2017-02-17T08:09:13.883Z,0
2017-02-17T08:10:27.027Z,0
2017-02-17T08:11:40.176Z,0
2017-02-17T08:12:53.564Z,0
2017-02-17T08:14:06.716Z,0
2017-02-17T08:15:18.853Z,0
2017-02-17T08:16:32.140Z,0
2017-02-17T08:17:45.708Z,0
2017-02-17T08:18:58.442Z,0
2017-02-17T08:20:11.153Z,0
2017-02-17T08:21:23.872Z,0
2017-02-17T08:22:36.579Z,0
2017-02-17T08:23:50.069Z,0
2017-02-17T08:25:03.352Z,0
2017-02-17T08:26:16.623Z,0
2017-02-17T08:27:29.896Z,0
2017-02-17T08:28:42.910Z,0
2017-02-17T08:29:56.187Z,0
2017-02-17T08:31:09.465Z,0
2017-02-17T08:32:22.768Z,0
2017-02-17T08:33:36.063Z,0
2017-02-17T08:34:49.536Z,0
2017-02-17T08:36:02.854Z,0
2017-02-17T08:37:16.158Z,0
2017-02-17T08:38:28.864Z,0
2017-02-17T08:39:41.772Z,0
2017-02-17T08:40:55.046Z,0
2017-02-17T08:42:08.317Z,0
2017-02-17T08:43:21.040Z,0
2017-02-17T08:44:34.364Z,0
2017-02-17T08:45:47.852Z,0
2017-02-17T08:47:01.129Z,0
2017-02-17T08:48:14.411Z,0
2017-02-17T08:49:27.138Z,0
2017-02-17T08:50:40.159Z,0
2017-02-17T08:51:53.430Z,0
2017-02-17T08:53:06.701Z,0
2017-02-17T08:54:19.406Z,0
2017-02-17T08:55:32.698Z,0
2017-02-17T08:56:45.711Z,0
2017-02-17T08:57:58.988Z,0
2017-02-17T08:59:12.269Z,0
2017-02-17T09:00:25.419Z,0
2017-02-17T09:01:38.196Z,0
2017-02-17T09:02:51.354Z,0
2017-02-17T09:04:04.506Z,0
2017-02-17T09:05:17.109Z,0
2017-02-17T09:06:30.256Z,0
2017-02-17T09:07:43.702Z,0
2017-02-17T09:08:56.843Z,0
2017-02-17T09:10:10.005Z,0
2017-02-17T09:11:23.132Z,0
2017-02-17T09:12:36.536Z,0
2017-02-17T09:13:49.677Z,0
2017-02-17T09:15:02.857Z,0
2017-02-17T09:16:15.436Z,0
2017-02-17T09:17:28.569Z,0
2017-02-17T09:18:41.903Z,0
2017-02-17T09:20:07.936Z,0
2017-02-17T09:21:20.518Z,0
2017-02-17T09:22:33.659Z,0
2017-02-17T09:23:47.026Z,0
2017-02-17T09:25:00.167Z,0
2017-02-17T09:26:27.308Z,0
2017-02-17T09:27:40.446Z,0
2017-02-17T09:28:53.803Z,0
2017-02-17T09:30:06.964Z,0
2017-02-17T09:31:18.424Z,5
2017-02-17T09:32:31.577Z,5
2017-02-17T09:33:44.918Z,5
2017-02-17T09:34:58.067Z,5
2017-02-17T09:36:10.637Z,5
2017-02-17T09:37:23.791Z,5
2017-02-17T09:38:36.920Z,5
2017-02-17T09:39:50.356Z,5
2017-02-17T09:41:03.498Z,5
2017-02-17T09:42:16.650Z,5
2017-02-17T09:43:29.806Z,5
2017-02-17T09:44:42.698Z,5
2017-02-17T09:45:55.971Z,5
2017-02-17T09:47:23.225Z,5
2017-02-17T09:48:36.528Z,5
2017-02-17T09:50:03.792Z,5
2017-02-17T09:51:16.500Z,5
2017-02-17T09:52:29.230Z,5
2017-02-17T09:53:41.955Z,5
2017-02-17T09:54:54.659Z,5
2017-02-17T09:56:07.611Z,5
2017-02-17T09:57:20.314Z,5
2017-02-17T09:58:33.613Z,5
2017-02-17T09:59:46.912Z,5
2017-02-17T10:01:14.378Z,5
2017-02-17T10:02:27.665Z,5
2017-02-17T10:03:40.944Z,5
2017-02-17T10:04:54.279Z,5
2017-02-17T10:06:07.765Z,5
2017-02-17T10:07:21.057Z,5
2017-02-17T10:08:34.346Z,5
2017-02-17T10:09:47.631Z,5
2017-02-17T10:11:00.919Z,5
2017-02-17T10:12:13.925Z,5
2017-02-17T10:13:27.223Z,5
2017-02-17T10:14:40.518Z,5
2017-02-17T10:15:53.811Z,5
2017-02-17T10:17:07.321Z,5
2017-02-17T10:18:20.598Z,5
2017-02-17T10:19:33.884Z,5
2017-02-17T10:20:47.177Z,5
2017-02-17T10:22:00.473Z,10
2017-02-17T10:23:14.038Z,10
2017-02-17T10:24:27.306Z,10
2017-02-17T10:25:40.586Z,10
2017-02-17T10:26:53.291Z,10
2017-02-17T10:28:06.767Z,10
2017-02-17T10:29:34.020Z,10
2017-02-17T10:30:47.175Z,10
2017-02-17T10:32:00.316Z,10
2017-02-17T10:33:13.654Z,10
2017-02-17T10:34:26.234Z,10
2017-02-17T10:35:39.373Z,10
2017-02-17T10:36:52.527Z,10
2017-02-17T10:38:05.934Z,10
2017-02-17T10:39:19.067Z,10
2017-02-17T10:40:32.200Z,10
2017-02-17T10:41:45.350Z,10
2017-02-17T10:42:58.496Z,10
2017-02-17T10:44:11.891Z,10
2017-02-17T10:45:24.500Z,10
2017-02-17T10:46:37.647Z,10
2017-02-17T10:47:50.229Z,10
2017-02-17T10:49:17.676Z,10
2017-02-17T10:50:30.811Z,10
2017-02-17T10:51:43.949Z,10
2017-02-17T10:52:56.544Z,10
2017-02-17T10:54:09.687Z,10
2017-02-17T10:55:23.130Z,10
2017-02-17T10:56:36.267Z,10
2017-02-17T10:57:49.430Z,10
2017-02-17T10:59:02.624Z,10
2017-02-17T11:00:15.411Z,10
2017-02-17T11:01:28.587Z,10
2017-02-17T11:04:08.956Z,10
2017-02-17T11:05:36.137Z,10
2017-02-17T11:06:49.326Z,10
2017-02-17T11:08:02.532Z,10
2017-02-17T11:09:15.805Z,10
2017-02-17T11:10:28.538Z,10
2017-02-17T11:11:41.591Z,10
2017-02-17T11:12:54.904Z,10
2017-02-17T11:14:08.267Z,10
2017-02-17T11:15:21.150Z,10
2017-02-17T11:16:34.419Z,10
2017-02-17T11:17:47.967Z,10
2017-02-17T11:19:00.898Z,10
2017-02-17T11:20:13.954Z,10
2017-02-17T11:21:26.996Z,10
2017-02-17T11:22:40.840Z,10
2017-02-17T11:23:54.495Z,10
2017-02-17T11:25:08.174Z,10
2017-02-17T11:26:21.738Z,10
2017-02-17T11:27:35.317Z,10
2017-02-17T11:28:48.598Z,10
2017-02-17T11:30:01.880Z,10
2017-02-17T11:31:15.161Z,10
2017-02-17T11:32:28.448Z,10
2017-02-17T11:33:41.731Z,10
2017-02-17T11:34:55.014Z,10
2017-02-17T11:36:07.733Z,15
2017-02-17T11:37:21.009Z,15
2017-02-17T11:38:34.286Z,15
2017-02-17T11:39:47.572Z,15
2017-02-17T11:41:00.856Z,15
2017-02-17T11:42:13.579Z,15
2017-02-17T11:43:26.300Z,15
2017-02-17T11:44:39.925Z,15
2017-02-17T11:45:53.205Z,15
2017-02-17T11:47:06.491Z,15
2017-02-17T11:48:33.746Z,15
2017-02-17T11:50:00.693Z,15
2017-02-17T11:51:13.995Z,15
2017-02-17T11:52:26.181Z,15
2017-02-17T11:53:39.653Z,15
2017-02-17T11:54:53.469Z,15
2017-02-17T11:56:07.012Z,15
2017-02-17T11:57:19.421Z,15
2017-02-17T11:58:33.011Z,15
2017-02-17T11:59:45.770Z,15
2017-02-17T12:00:58.914Z,15
2017-02-17T12:02:10.953Z,15
2017-02-17T12:03:22.992Z,15
2017-02-17T12:04:36.127Z,15
2017-02-17T12:05:49.593Z,15
2017-02-17T12:07:02.742Z,15
2017-02-17T12:08:15.889Z,15
2017-02-17T12:09:29.051Z,15
2017-02-17T12:10:42.532Z,20
2017-02-17T12:11:55.119Z,20
2017-02-17T12:13:08.264Z,20
2017-02-17T12:14:20.288Z,20
2017-02-17T12:15:33.031Z,20
2017-02-17T12:17:00.545Z,20
2017-02-17T12:18:13.877Z,20
2017-02-17T12:19:27.077Z,20
2017-02-17T12:22:35.640Z,20
2017-02-17T12:23:48.801Z,20
2017-02-17T12:25:01.413Z,20
2017-02-17T12:26:14.589Z,20
2017-02-17T12:27:28.067Z,20
2017-02-17T12:28:41.274Z,20
2017-02-17T12:29:54.470Z,20
2017-02-17T12:31:07.686Z,20
2017-02-17T12:32:20.341Z,20
2017-02-17T12:33:33.317Z,20
2017-02-17T12:34:46.590Z,20
2017-02-17T12:35:59.969Z,20
2017-02-17T12:37:12.763Z,20
2017-02-17T12:38:40.353Z,25
2017-02-17T12:39:53.813Z,30
2017-02-17T12:41:07.256Z,30
2017-02-17T12:42:20.669Z,30
2017-02-17T12:43:33.747Z,30
2017-02-17T12:44:46.547Z,35
2017-02-17T12:46:13.959Z,40
2017-02-17T12:47:26.592Z,40
2017-02-17T12:48:40.109Z,45
2017-02-17T12:49:53.269Z,50
2017-02-17T12:51:06.426Z,50
2017-02-17T12:52:19.582Z,55
2017-02-17T12:53:32.723Z,55
2017-02-17T12:54:45.865Z,55
2017-02-17T12:55:59.013Z,55
2017-02-17T12:57:12.197Z,55
2017-02-17T12:58:25.350Z,60
2017-02-17T12:59:38.171Z,60
2017-02-17T13:00:51.313Z,60
2017-02-17T13:02:02.787Z,60
2017-02-17T13:03:15.376Z,65
2017-02-17T13:04:28.543Z,65
2017-02-17T13:05:41.895Z,65
2017-02-17T13:06:55.070Z,65
2017-02-17T13:08:07.663Z,65
2017-02-17T13:09:20.244Z,65
2017-02-17T13:10:33.051Z,65
2017-02-17T13:11:46.222Z,70
2017-02-17T13:12:59.385Z,70
2017-02-17T13:14:11.410Z,70
2017-02-17T13:15:24.549Z,70
2017-02-17T13:16:37.727Z,70
2017-02-17T13:17:50.887Z,70
2017-02-17T13:19:04.047Z,70
2017-02-17T13:20:16.638Z,75
2017-02-17T13:21:29.789Z,70
2017-02-17T13:22:55.838Z,75
2017-02-17T13:24:08.981Z,75
2017-02-17T13:26:49.470Z,75
2017-02-17T13:28:02.622Z,75
2017-02-17T13:29:15.244Z,75
2017-02-17T13:30:28.423Z,75
2017-02-17T13:31:41.860Z,75
2017-02-17T13:32:55.030Z,75
2017-02-17T13:34:08.181Z,75
2017-02-17T13:35:20.233Z,75
2017-02-17T13:36:33.400Z,75
2017-02-17T13:37:46.776Z,75
2017-02-17T13:38:59.963Z,75
2017-02-17T13:40:26.561Z,75
2017-02-17T13:41:39.168Z,75
2017-02-17T13:42:52.153Z,75
2017-02-17T13:44:05.296Z,75
2017-02-17T13:45:18.450Z,75
2017-02-17T13:48:12.963Z,75
2017-02-17T13:49:26.128Z,75
2017-02-17T13:50:39.292Z,75
2017-02-17T13:51:52.459Z,75
2017-02-17T13:53:05.606Z,75
2017-02-17T13:54:18.763Z,75
2017-02-17T13:55:45.402Z,75
2017-02-17T13:56:58.594Z,75
2017-02-17T13:58:11.752Z,70
2017-02-17T13:59:24.926Z,75
2017-02-17T14:00:38.082Z,70
2017-02-17T14:01:51.247Z,70
2017-02-17T14:03:03.868Z,75
2017-02-17T14:04:15.923Z,75
2017-02-17T14:05:28.541Z,75
2017-02-17T14:06:41.687Z,80
2017-02-17T14:07:54.832Z,80
2017-02-17T14:09:08.309Z,75
2017-02-17T14:10:21.475Z,75
2017-02-17T14:11:34.690Z,75
2017-02-17T14:14:14.673Z,75
2017-02-17T14:15:28.245Z,75
2017-02-17T14:16:41.798Z,75
2017-02-17T14:17:55.267Z,80
2017-02-17T14:19:08.375Z,65
2017-02-17T14:22:02.850Z,80
2017-02-17T14:23:16.458Z,80
2017-02-17T14:24:30.080Z,75
2017-02-17T14:25:57.780Z,75
2017-02-17T14:27:11.378Z,80
2017-02-17T14:28:24.983Z,70
2017-02-17T14:29:38.856Z,75
2017-02-17T14:30:52.641Z,75
2017-02-17T14:32:05.990Z,75
2017-02-17T14:33:32.695Z,75
2017-02-17T14:34:45.974Z,75
2017-02-17T14:35:59.453Z,75
2017-02-17T14:37:12.193Z,75
2017-02-17T14:38:25.490Z,75
2017-02-17T14:39:38.789Z,75
2017-02-17T14:40:51.798Z,75
2017-02-17T14:42:05.077Z,70
2017-02-17T14:43:18.380Z,75
2017-02-17T14:44:31.680Z,75
2017-02-17T14:45:44.975Z,75
2017-02-17T14:46:58.477Z,75
2017-02-17T14:48:10.640Z,75
2017-02-17T14:49:23.361Z,75
2017-02-17T14:50:36.639Z,75
2017-02-17T14:51:50.245Z,75
2017-02-17T14:53:03.526Z,75
2017-02-17T14:54:15.720Z,65
2017-02-17T14:55:29.021Z,75
2017-02-17T14:56:41.749Z,75
2017-02-17T14:57:54.669Z,75
2017-02-17T14:59:08.005Z,75
2017-02-17T15:00:21.202Z,75
2017-02-17T15:01:33.812Z,75
2017-02-17T15:02:47.338Z,75
2017-02-17T15:04:00.495Z,75
2017-02-17T15:05:13.655Z,75
2017-02-17T15:06:26.261Z,75
2017-02-17T15:07:39.417Z,75
2017-02-17T15:08:52.820Z,75
2017-02-17T15:10:05.980Z,75
2017-02-17T15:11:19.132Z,70
2017-02-17T15:12:31.732Z,75
2017-02-17T15:13:45.247Z,75
2017-02-17T15:14:57.853Z,75
2017-02-17T15:16:11.001Z,75
2017-02-17T15:17:23.591Z,75
2017-02-17T15:18:36.740Z,75
2017-02-17T15:19:49.898Z,75
2017-02-17T15:21:03.048Z,40
2017-02-17T15:22:16.198Z,70
2017-02-17T15:23:29.344Z,25
2017-02-17T15:24:42.516Z,30
2017-02-17T15:25:55.129Z,25
2017-02-17T15:27:08.285Z,70
2017-02-17T15:28:35.460Z,60
2017-02-17T15:29:48.051Z,65
2017-02-17T15:31:01.203Z,55
2017-02-17T15:32:14.348Z,60
2017-02-17T15:33:27.484Z,60
2017-02-17T15:34:40.634Z,60
2017-02-17T15:36:08.086Z,60
2017-02-17T15:37:20.671Z,60
2017-02-17T15:38:33.831Z,55
2017-02-17T15:40:00.998Z,55
2017-02-17T15:41:14.511Z,55
2017-02-17T15:42:27.685Z,55
2017-02-17T15:43:40.830Z,55
2017-02-17T15:44:53.981Z,55
2017-02-17T15:46:07.343Z,55
2017-02-17T15:47:20.504Z,25
2017-02-17T15:48:33.665Z,25
2017-02-17T15:49:46.815Z,40
2017-02-17T15:50:58.884Z,55
2017-02-17T15:52:11.798Z,55
2017-02-17T15:53:24.416Z,50
2017-02-17T15:54:37.620Z,50
2017-02-17T15:55:50.212Z,45
2017-02-17T15:57:03.363Z,45
2017-02-17T15:58:16.517Z,45
2017-02-17T15:59:29.112Z,40
2017-02-17T16:02:09.711Z,40
2017-02-17T16:03:22.292Z,40
2017-02-17T16:04:35.457Z,40
2017-02-17T16:05:48.609Z,40
2017-02-17T16:07:01.753Z,45
2017-02-17T16:08:15.120Z,20
2017-02-17T16:09:28.258Z,20
2017-02-17T16:10:41.428Z,25
2017-02-17T16:12:08.042Z,50
2017-02-17T16:13:21.181Z,50
2017-02-17T16:14:34.346Z,50
2017-02-17T16:15:47.491Z,50
2017-02-17T16:17:00.666Z,50
2017-02-17T16:18:13.815Z,45
2017-02-17T16:19:26.958Z,45
2017-02-17T16:20:40.117Z,25
2017-02-17T16:21:52.728Z,45
2017-02-17T16:23:05.877Z,45
2017-02-17T16:24:19.348Z,45
2017-02-17T16:25:32.491Z,45
2017-02-17T16:26:45.631Z,45
2017-02-17T16:27:58.212Z,40
2017-02-17T16:29:11.107Z,40
2017-02-17T16:30:23.686Z,40
2017-02-17T16:31:36.858Z,40
2017-02-17T16:32:49.453Z,40
2017-02-17T16:34:02.592Z,40
2017-02-17T16:35:15.986Z,40
2017-02-17T16:36:29.137Z,40
2017-02-17T16:37:42.296Z,40
2017-02-17T16:38:55.438Z,40
2017-02-17T16:40:08.798Z,45
2017-02-17T16:41:21.952Z,45
2017-02-17T16:42:35.100Z,45
2017-02-17T16:43:47.698Z,45
2017-02-17T16:45:00.286Z,45
2017-02-17T16:46:14.008Z,45
2017-02-17T16:47:26.587Z,40
2017-02-17T16:48:39.732Z,40
2017-02-17T16:49:52.904Z,40
2017-02-17T16:51:06.247Z,40
2017-02-17T16:52:19.422Z,25
2017-02-17T16:53:32.563Z,35
2017-02-17T16:54:45.215Z,30
2017-02-17T16:55:57.815Z,35
2017-02-17T16:57:11.233Z,35
2017-02-17T16:58:38.505Z,40
2017-02-17T16:59:51.660Z,40
2017-02-17T17:01:18.815Z,40
2017-02-17T17:02:32.176Z,25
2017-02-17T17:03:44.779Z,35
2017-02-17T17:04:57.926Z,25
2017-02-17T17:06:10.520Z,25
2017-02-17T17:07:23.347Z,30
2017-02-17T17:08:35.932Z,40
2017-02-17T17:09:49.106Z,35
2017-02-17T17:11:02.252Z,30
2017-02-17T17:12:14.289Z,40
2017-02-17T17:13:27.438Z,35
2017-02-17T17:14:54.649Z,30
2017-02-17T17:16:07.934Z,30
2017-02-17T17:17:19.502Z,30
2017-02-17T17:18:32.995Z,30
2017-02-17T17:19:46.287Z,30
2017-02-17T17:20:59.582Z,30
2017-02-17T17:22:12.298Z,35
2017-02-17T17:23:25.030Z,45
2017-02-17T17:26:05.590Z,40
2017-02-17T17:27:18.866Z,40
2017-02-17T17:28:32.139Z,40
2017-02-17T17:29:58.834Z,40
2017-02-17T17:31:12.160Z,40
2017-02-17T17:32:24.325Z,40
2017-02-17T17:33:37.808Z,40
2017-02-17T17:34:49.944Z,40
2017-02-17T17:36:03.234Z,35
2017-02-17T17:37:30.497Z,35
2017-02-17T17:38:43.794Z,35
2017-02-17T17:39:57.071Z,35
2017-02-17T17:41:10.366Z,25
2017-02-17T17:42:22.523Z,20
2017-02-17T17:43:35.824Z,20
2017-02-17T17:44:49.122Z,20
2017-02-17T17:46:02.404Z,25
2017-02-17T17:47:15.686Z,25
2017-02-17T17:48:28.977Z,25
2017-02-17T17:49:42.257Z,25
2017-02-17T17:50:55.547Z,25
2017-02-17T17:52:08.863Z,40
2017-02-17T17:53:21.573Z,40
2017-02-17T17:54:35.102Z,25
2017-02-17T17:55:47.832Z,25
2017-02-17T17:58:27.825Z,40
2017-02-17T17:59:41.152Z,45
2017-02-17T18:00:54.307Z,45
2017-02-17T18:02:07.467Z,50
2017-02-17T18:03:20.635Z,30
2017-02-17T18:04:33.786Z,25
2017-02-17T18:05:47.150Z,25
2017-02-17T18:06:59.785Z,25
2017-02-17T18:08:12.372Z,25
2017-02-17T18:09:25.513Z,25
2017-02-17T18:10:38.855Z,25
2017-02-17T18:11:52.002Z,25
2017-02-17T18:13:05.154Z,25
2017-02-17T18:14:17.182Z,25
2017-02-17T18:15:30.329Z,25
2017-02-17T18:16:43.771Z,25
2017-02-17T18:17:56.919Z,25