createdAt,value
2018-08-16T00:02:19.859Z,99.90
2018-08-16T00:04:46.766Z,99.90
2018-08-16T00:07:13.636Z,99.90
2018-08-16T00:09:40.556Z,99.90
2018-08-16T00:12:07.424Z,99.90
2018-08-16T00:14:34.607Z,99.90
2018-08-16T00:17:01.483Z,99.90
2018-08-16T00:19:28.395Z,99.90
2018-08-16T00:21:55.264Z,99.90
2018-08-16T00:24:22.180Z,99.90
2018-08-16T00:26:49.078Z,99.90
2018-08-16T00:29:16.055Z,99.90
2018-08-16T00:31:43.110Z,99.90
2018-08-16T00:34:10.028Z,99.90
2018-08-16T00:36:37.281Z,99.90
2018-08-16T00:39:05.359Z,99.90
2018-08-16T00:41:32.231Z,99.90
2018-08-16T00:43:59.148Z,99.90
2018-08-16T00:46:26.019Z,99.90
2018-08-16T00:48:52.936Z,99.90
2018-08-16T00:51:19.812Z,99.90
2018-08-16T00:53:47.027Z,99.90
2018-08-16T00:56:13.935Z,99.90
2018-08-16T00:58:40.844Z,99.90
2018-08-16T01:01:07.707Z,99.90
2018-08-16T01:03:35.431Z,99.90
2018-08-16T01:06:03.316Z,99.90
2018-08-16T01:08:31.166Z,99.90
2018-08-16T01:10:58.076Z,99.90
2018-08-16T01:13:24.948Z,99.90
2018-08-16T01:15:51.851Z,99.90
2018-08-16T01:18:19.028Z,99.90
2018-08-16T01:20:45.927Z,99.90
2018-08-16T01:23:12.836Z,99.90
2018-08-16T01:25:39.755Z,99.90
2018-08-16T01:28:06.628Z,99.90
2018-08-16T01:30:33.507Z,99.90
2018-08-16T01:33:00.411Z,99.90
2018-08-16T01:35:27.305Z,99.90
2018-08-16T01:37:54.214Z,99.90
2018-08-16T01:40:21.138Z,99.90
2018-08-16T01:42:48.053Z,99.90
2018-08-16T01:45:14.912Z,99.90
2018-08-16T01:47:41.826Z,99.90
2018-08-16T01:50:08.794Z,99.90
2018-08-16T01:52:35.667Z,99.90
2018-08-16T01:55:02.595Z,99.90
2018-08-16T01:57:29.475Z,99.90
2018-08-16T01:59:56.341Z,99.90
2018-08-16T02:02:23.251Z,99.90
2018-08-16T02:04:50.124Z,99.90
2018-08-16T02:07:17.374Z,99.90
2018-08-16T02:09:44.244Z,99.90
2018-08-16T02:12:11.448Z,99.90
2018-08-16T02:14:38.393Z,99.90
2018-08-16T02:17:05.315Z,99.90
2018-08-16T02:19:32.491Z,99.90
2018-08-16T02:21:59.745Z,99.90
2018-08-16T02:24:26.684Z,99.90
2018-08-16T02:26:53.564Z,99.90
2018-08-16T02:29:20.471Z,99.90
2018-08-16T02:31:47.448Z,99.90
2018-08-16T02:34:14.289Z,99.90
2018-08-16T02:36:41.164Z,99.90
2018-08-16T02:39:08.575Z,99.90
2018-08-16T02:41:35.570Z,99.90
2018-08-16T02:44:02.463Z,99.90
2018-08-16T02:46:29.431Z,99.90
2018-08-16T02:48:56.355Z,99.90
2018-08-16T02:51:23.228Z,99.90
2018-08-16T02:53:50.140Z,99.90
2018-08-16T02:56:17.331Z,99.90
2018-08-16T02:58:44.200Z,99.90
2018-08-16T03:01:11.138Z,99.90
2018-08-16T03:03:38.047Z,99.90
2018-08-16T03:06:05.089Z,99.90
2018-08-16T03:08:31.963Z,99.90
2018-08-16T03:10:58.875Z,99.90
2018-08-16T03:13:25.743Z,99.90
2018-08-16T03:15:52.652Z,99.90
2018-08-16T03:18:19.532Z,99.90
2018-08-16T03:20:46.692Z,99.90
2018-08-16T03:23:13.559Z,99.90
2018-08-16T03:25:40.517Z,99.90
2018-08-16T03:28:07.490Z,99.90
2018-08-16T03:30:34.420Z,99.90
2018-08-16T03:33:01.292Z,99.90
2018-08-16T03:35:28.163Z,99.90
2018-08-16T03:37:55.082Z,99.90
2018-08-16T03:40:21.995Z,99.90
2018-08-16T03:42:49.026Z,99.90
2018-08-16T03:45:15.927Z,99.90
2018-08-16T03:47:42.834Z,99.90
2018-08-16T03:50:09.697Z,99.90
2018-08-16T03:52:36.972Z,99.90
2018-08-16T03:55:03.886Z,99.90
2018-08-16T03:57:30.815Z,99.90
2018-08-16T03:59:57.723Z,99.90
2018-08-16T04:02:24.639Z,99.90
2018-08-16T04:04:51.847Z,99.90
2018-08-16T04:07:18.708Z,99.90
2018-08-16T04:09:45.625Z,99.90
2018-08-16T04:12:12.491Z,99.90
2018-08-16T04:14:39.359Z,99.90
2018-08-16T04:17:06.524Z,99.90
2018-08-16T04:19:33.674Z,99.90
2018-08-16T04:22:00.828Z,99.90
2018-08-16T04:24:27.739Z,99.90
2018-08-16T04:26:54.611Z,99.90
2018-08-16T04:29:21.524Z,99.90
2018-08-16T04:31:48.694Z,99.90
2018-08-16T04:34:15.608Z,99.90
2018-08-16T04:36:42.526Z,99.90
2018-08-16T04:39:10.444Z,99.90
2018-08-16T04:41:37.609Z,99.90
2018-08-16T04:44:04.516Z,99.90
2018-08-16T04:46:31.438Z,99.90
2018-08-16T04:48:58.348Z,99.90
2018-08-16T04:51:25.216Z,99.90
2018-08-16T04:53:52.176Z,99.90
2018-08-16T04:56:19.048Z,99.90
2018-08-16T04:58:45.921Z,99.90
2018-08-16T05:01:12.875Z,99.90
2018-08-16T05:03:39.769Z,99.90
2018-08-16T05:06:06.690Z,99.90
2018-08-16T05:08:33.612Z,99.90
2018-08-16T05:11:00.705Z,99.90
2018-08-16T05:13:27.624Z,99.90
2018-08-16T05:15:54.496Z,99.90
2018-08-16T05:18:21.468Z,99.90
2018-08-16T05:20:48.343Z,99.90
2018-08-16T05:23:15.260Z,99.90
2018-08-16T05:25:42.175Z,99.90
2018-08-16T05:28:09.080Z,99.90
2018-08-16T05:30:35.947Z,99.90
2018-08-16T05:33:02.855Z,99.90
2018-08-16T05:35:29.811Z,99.90
2018-08-16T05:37:56.719Z,99.90
2018-08-16T05:40:23.618Z,99.90
2018-08-16T05:42:50.531Z,99.90
2018-08-16T05:45:17.419Z,99.90
2018-08-16T05:47:44.329Z,99.90
2018-08-16T05:50:12.272Z,99.90
2018-08-16T05:52:39.416Z,99.90
2018-08-16T05:55:06.763Z,99.90
2018-08-16T05:57:33.680Z,99.90
2018-08-16T06:00:00.700Z,99.90
2018-08-16T06:02:27.748Z,99.90
2018-08-16T06:04:55.110Z,99.90
2018-08-16T06:07:22.019Z,99.90
2018-08-16T06:09:48.951Z,99.90
2018-08-16T06:12:15.823Z,99.90
2018-08-16T06:14:42.691Z,99.90
2018-08-16T06:17:09.827Z,99.90
2018-08-16T06:19:36.699Z,99.90
2018-08-16T06:22:03.623Z,99.90
2018-08-16T06:24:30.551Z,99.90
2018-08-16T06:26:57.420Z,99.90
2018-08-16T06:29:24.320Z,99.90
2018-08-16T06:31:51.187Z,99.90
2018-08-16T06:34:18.414Z,99.90
2018-08-16T06:36:45.324Z,99.50
2018-08-16T06:39:13.068Z,98.70
2018-08-16T06:41:40.620Z,97.50
2018-08-16T06:44:07.683Z,95.50
2018-08-16T06:46:34.795Z,94.80
2018-08-16T06:49:01.668Z,93.60
2018-08-16T06:51:28.591Z,92.80
2018-08-16T06:53:55.734Z,92.50
2018-08-16T06:56:22.686Z,91.60
2018-08-16T06:58:49.589Z,92.10
2018-08-16T07:01:16.508Z,91.70
2018-08-16T07:03:43.427Z,90.70
2018-08-16T07:06:10.299Z,88.70
2018-08-16T07:08:37.165Z,86.50
2018-08-16T07:11:04.092Z,86.80
2018-08-16T07:13:31.032Z,86.80
2018-08-16T07:15:57.952Z,86.60
2018-08-16T07:18:24.815Z,82.70
2018-08-16T07:20:51.685Z,80.00
2018-08-16T07:23:18.715Z,83.30
2018-08-16T07:25:45.584Z,81.40
2018-08-16T07:28:12.448Z,80.10
2018-08-16T07:30:39.407Z,76.80
2018-08-16T07:33:06.270Z,76.60
2018-08-16T07:35:33.172Z,73.50
2018-08-16T07:38:00.079Z,71.60
2018-08-16T07:40:26.948Z,72.00
2018-08-16T07:42:53.843Z,72.10
2018-08-16T07:45:20.708Z,70.20
2018-08-16T07:47:47.622Z,70.20
2018-08-16T07:50:14.495Z,66.50
2018-08-16T07:52:42.343Z,66.40
2018-08-16T07:55:10.303Z,64.90
2018-08-16T07:57:37.267Z,63.60
2018-08-16T08:00:05.506Z,63.40
2018-08-16T08:02:32.883Z,62.90
2018-08-16T08:04:59.752Z,60.70
2018-08-16T08:07:26.678Z,61.70
2018-08-16T08:09:53.617Z,60.40
2018-08-16T08:12:20.503Z,59.10
2018-08-16T08:14:47.419Z,58.70
2018-08-16T08:17:14.291Z,58.20
2018-08-16T08:24:33.784Z,57.40
2018-08-16T08:27:00.679Z,54.50
2018-08-16T08:29:27.583Z,53.50
2018-08-16T08:31:54.699Z,52.30
2018-08-16T08:34:21.608Z,51.70
2018-08-16T08:36:54.124Z,51.50
2018-08-16T08:39:21.027Z,51.30
2018-08-16T08:41:47.882Z,51.00
2018-08-16T08:44:20.619Z,50.10
2018-08-16T08:46:48.851Z,49.50
2018-08-16T08:49:15.743Z,47.40
2018-08-16T08:51:42.664Z,47.10
2018-08-16T08:54:15.060Z,46.80
2018-08-16T08:56:47.875Z,45.90
2018-08-16T08:59:15.027Z,45.60
2018-08-16T09:01:41.891Z,45.50
2018-08-16T09:04:08.800Z,45.60
2018-08-16T09:06:35.671Z,44.60
2018-08-16T09:09:02.939Z,45.10
2018-08-16T09:11:35.756Z,44.70
2018-08-16T09:14:08.435Z,46.20
2018-08-16T09:16:38.517Z,44.90
2018-08-16T09:19:06.112Z,44.80
2018-08-16T09:21:33.564Z,45.00
2018-08-16T09:24:00.859Z,44.80
2018-08-16T09:26:33.647Z,44.90
2018-08-16T09:29:00.546Z,45.10
2018-08-16T09:31:33.187Z,44.60
2018-08-16T09:34:33.315Z,44.40
2018-08-16T09:37:00.224Z,45.00
2018-08-16T09:39:27.234Z,44.40
2018-08-16T09:41:54.055Z,44.70
2018-08-16T09:44:20.929Z,43.90
2018-08-16T09:46:54.968Z,43.70
2018-08-16T09:49:21.838Z,44.40
2018-08-16T09:51:48.868Z,43.20
2018-08-16T09:54:16.123Z,43.80
2018-08-16T10:01:35.576Z,43.10
2018-08-16T10:04:03.024Z,42.70
2018-08-16T10:06:29.976Z,42.50
2018-08-16T10:08:57.151Z,42.50
2018-08-16T10:11:24.468Z,42.50
2018-08-16T10:13:51.560Z,42.00
2018-08-16T10:16:18.428Z,41.40
2018-08-16T10:18:45.340Z,41.30
2018-08-16T10:21:12.205Z,42.60
2018-08-16T10:23:39.178Z,42.00
2018-08-16T10:26:06.096Z,42.60
2018-08-16T10:28:33.005Z,42.80
2018-08-16T10:30:59.867Z,42.30
2018-08-16T10:33:26.890Z,42.40
2018-08-16T10:35:53.768Z,41.70
2018-08-16T10:38:20.635Z,42.50
2018-08-16T10:40:47.555Z,42.70
2018-08-16T10:43:14.523Z,42.60
2018-08-16T10:45:41.432Z,42.20
2018-08-16T10:48:08.569Z,42.10
2018-08-16T10:50:35.547Z,41.90
2018-08-16T10:53:02.416Z,42.40
2018-08-16T10:55:29.487Z,41.70
2018-08-16T10:57:56.460Z,42.20
2018-08-16T11:00:23.323Z,42.10
2018-08-16T11:02:50.199Z,43.00
2018-08-16T11:05:17.299Z,41.10
2018-08-16T11:07:44.159Z,40.80
2018-08-16T11:10:11.054Z,40.80
2018-08-16T11:12:38.120Z,40.10
2018-08-16T11:15:05.180Z,40.00
2018-08-16T11:17:32.055Z,39.60
2018-08-16T11:19:58.977Z,39.80
2018-08-16T11:22:25.940Z,39.90
2018-08-16T11:24:52.851Z,40.60
2018-08-16T11:27:20.036Z,40.70
2018-08-16T11:29:46.909Z,40.90
2018-08-16T11:32:13.827Z,40.40
2018-08-16T11:34:40.691Z,40.80
2018-08-16T11:37:07.559Z,40.50
2018-08-16T11:39:34.480Z,41.60
2018-08-16T11:42:01.355Z,41.20
2018-08-16T11:44:28.355Z,41.30
2018-08-16T11:46:55.323Z,41.60
2018-08-16T11:49:22.216Z,41.30
2018-08-16T11:51:49.231Z,41.00
2018-08-16T11:54:16.128Z,41.60
2018-08-16T11:56:42.999Z,41.10
2018-08-16T11:59:10.055Z,40.20
2018-08-16T12:01:36.965Z,40.90
2018-08-16T12:04:03.843Z,40.80
2018-08-16T12:06:30.817Z,40.80
2018-08-16T12:08:57.681Z,40.80
2018-08-16T12:11:24.641Z,41.20
2018-08-16T12:13:51.519Z,41.00
2018-08-16T12:16:18.427Z,40.60
2018-08-16T12:18:45.343Z,40.30
2018-08-16T12:21:12.291Z,40.00
2018-08-16T12:23:39.161Z,39.60
2018-08-16T12:26:06.260Z,39.80
2018-08-16T12:28:33.177Z,39.50
2018-08-16T12:31:00.043Z,39.50
2018-08-16T12:33:26.972Z,39.40
2018-08-16T12:35:53.848Z,40.30
2018-08-16T12:38:20.720Z,40.00
2018-08-16T12:40:50.108Z,39.90
2018-08-16T12:43:14.571Z,40.70
2018-08-16T12:45:41.670Z,39.80
2018-08-16T12:48:08.647Z,39.10
2018-08-16T12:50:35.519Z,37.90
2018-08-16T12:53:02.423Z,38.30
2018-08-16T12:55:29.340Z,39.60
2018-08-16T12:57:56.211Z,39.70
2018-08-16T13:00:23.129Z,39.80
2018-08-16T13:02:50.047Z,40.90
2018-08-16T13:05:17.143Z,40.40
2018-08-16T13:07:44.164Z,40.50
2018-08-16T13:10:11.608Z,40.50
2018-08-16T13:12:38.515Z,39.90
2018-08-16T13:15:06.315Z,39.80
2018-08-16T13:17:33.132Z,39.70
2018-08-16T13:20:00.044Z,39.20
2018-08-16T13:22:27.156Z,39.20
2018-08-16T13:24:54.070Z,39.60
2018-08-16T13:27:20.936Z,40.90
2018-08-16T13:29:47.994Z,40.70
2018-08-16T13:32:15.139Z,40.30
2018-08-16T13:34:42.005Z,39.80
2018-08-16T13:37:08.945Z,39.90
2018-08-16T13:39:35.861Z,40.40
2018-08-16T13:42:02.728Z,40.10
2018-08-16T13:44:29.639Z,39.00
2018-08-16T13:46:56.503Z,38.90
2018-08-16T13:49:23.390Z,38.50
2018-08-16T13:51:50.263Z,39.00
2018-08-16T13:54:17.176Z,38.30
2018-08-16T13:56:44.047Z,38.60
2018-08-16T13:59:10.920Z,38.90
2018-08-16T14:01:37.900Z,39.30
2018-08-16T14:04:04.778Z,40.20
2018-08-16T14:06:31.695Z,39.70
2018-08-16T14:08:58.612Z,39.40
2018-08-16T14:11:32.447Z,38.90
2018-08-16T14:13:59.372Z,39.00
2018-08-16T14:16:26.239Z,39.00
2018-08-16T14:18:53.115Z,39.20
2018-08-16T14:21:20.026Z,39.10
2018-08-16T14:23:46.938Z,38.90
2018-08-16T14:26:13.857Z,39.10
2018-08-16T14:28:40.719Z,39.60
2018-08-16T14:31:07.631Z,40.20
2018-08-16T14:33:34.503Z,40.00
2018-08-16T14:36:01.603Z,39.70
2018-08-16T14:38:28.488Z,39.00
2018-08-16T14:40:55.418Z,38.70
2018-08-16T14:43:22.292Z,38.80
2018-08-16T14:45:49.164Z,39.10
2018-08-16T14:48:16.085Z,40.10
2018-08-16T14:50:42.959Z,40.50
2018-08-16T14:53:10.123Z,40.80
2018-08-16T14:55:37.132Z,40.60
2018-08-16T14:58:04.227Z,40.70
2018-08-16T15:00:31.147Z,40.00
2018-08-16T15:02:58.216Z,40.20
2018-08-16T15:05:25.091Z,39.30
2018-08-16T15:07:52.003Z,39.60
2018-08-16T15:10:18.876Z,39.80
2018-08-16T15:12:45.820Z,40.40
2018-08-16T15:15:12.693Z,41.00
2018-08-16T15:17:39.608Z,40.80
2018-08-16T15:20:06.819Z,40.60
2018-08-16T15:22:33.743Z,40.30
2018-08-16T15:25:00.907Z,40.00
2018-08-16T15:27:27.815Z,40.40
2018-08-16T15:29:54.712Z,40.90
2018-08-16T15:32:21.856Z,40.80
2018-08-16T15:34:48.751Z,40.20
2018-08-16T15:37:15.667Z,40.20
2018-08-16T15:39:42.543Z,40.00
2018-08-16T15:42:09.408Z,40.40
2018-08-16T15:44:36.620Z,40.60
2018-08-16T15:47:03.703Z,40.80
2018-08-16T15:49:30.611Z,41.00
2018-08-16T15:51:57.478Z,40.80
2018-08-16T15:54:24.386Z,40.80
2018-08-16T15:56:51.528Z,40.40
2018-08-16T15:59:18.500Z,41.00
2018-08-16T16:01:45.397Z,41.20
2018-08-16T16:04:12.448Z,41.70
2018-08-16T16:06:39.393Z,41.80
2018-08-16T16:09:06.810Z,41.30
2018-08-16T16:11:34.048Z,41.90
2018-08-16T16:14:00.951Z,41.70
2018-08-16T16:16:27.820Z,41.70
2018-08-16T16:18:54.691Z,41.80
2018-08-16T16:21:21.891Z,41.80
2018-08-16T16:23:48.795Z,42.20
2018-08-16T16:26:15.688Z,42.20
2018-08-16T16:28:42.632Z,42.60
2018-08-16T16:31:09.560Z,42.90
2018-08-16T16:33:36.435Z,43.00
2018-08-16T16:36:03.352Z,43.10
2018-08-16T16:38:30.353Z,43.50
2018-08-16T16:40:57.252Z,44.00
2018-08-16T16:43:24.171Z,44.00
2018-08-16T16:45:51.039Z,44.40
2018-08-16T16:48:18.019Z,45.00
2018-08-16T16:50:44.891Z,45.40
2018-08-16T16:53:11.804Z,45.90
2018-08-16T16:55:38.674Z,46.70
2018-08-16T16:58:05.892Z,47.00
2018-08-16T17:00:32.759Z,47.40
2018-08-16T17:02:59.627Z,48.20
2018-08-16T17:05:26.544Z,48.90
2018-08-16T17:07:53.472Z,49.30
2018-08-16T17:10:20.356Z,49.80
2018-08-16T17:12:47.235Z,50.60
2018-08-16T17:15:14.139Z,50.30
2018-08-16T17:17:41.299Z,50.70
2018-08-16T17:20:09.323Z,51.30
2018-08-16T17:22:36.231Z,51.70
2018-08-16T17:25:03.212Z,51.30
2018-08-16T17:27:30.092Z,50.90
2018-08-16T17:29:56.999Z,51.20
2018-08-16T17:32:23.868Z,51.80
2018-08-16T17:34:50.784Z,52.00
2018-08-16T17:37:17.646Z,51.60
2018-08-16T17:39:44.661Z,52.00
2018-08-16T17:42:11.779Z,52.70
2018-08-16T17:44:38.700Z,52.80
2018-08-16T17:47:05.614Z,52.80
2018-08-16T17:49:32.497Z,52.90
2018-08-16T17:51:59.418Z,53.10
2018-08-16T17:54:26.359Z,53.20
2018-08-16T17:56:53.271Z,53.50
2018-08-16T17:59:20.427Z,53.90
2018-08-16T18:01:47.352Z,54.00
2018-08-16T18:04:14.495Z,54.20
2018-08-16T18:06:41.411Z,55.40
2018-08-16T18:09:08.280Z,55.70
2018-08-16T18:11:35.174Z,56.00
2018-08-16T18:14:02.108Z,56.50
2018-08-16T18:16:29.032Z,56.60
2018-08-16T18:18:55.898Z,57.10
2018-08-16T18:21:22.883Z,57.00
2018-08-16T18:23:49.884Z,57.70
2018-08-16T18:26:16.771Z,58.00
2018-08-16T18:28:43.725Z,58.90
2018-08-16T18:31:10.973Z,58.90
2018-08-16T18:33:37.960Z,59.50
2018-08-16T18:36:04.943Z,59.40
2018-08-16T18:38:31.796Z,60.10
2018-08-16T18:40:58.717Z,60.60
2018-08-16T18:43:25.590Z,61.60
2018-08-16T18:45:52.488Z,61.40
2018-08-16T18:48:19.406Z,62.20
2018-08-16T18:50:46.352Z,62.00
2018-08-16T18:53:13.252Z,62.20
2018-08-16T18:55:40.281Z,62.60
2018-08-16T18:58:07.196Z,63.00
2018-08-16T19:00:34.085Z,63.30
2018-08-16T19:03:01.090Z,63.50
2018-08-16T19:05:28.078Z,63.90
2018-08-16T19:07:54.908Z,64.10
2018-08-16T19:10:21.855Z,64.60
2018-08-16T19:12:48.758Z,64.70
2018-08-16T19:15:15.675Z,65.00
2018-08-16T19:17:42.759Z,65.30
2018-08-16T19:20:09.666Z,65.40
2018-08-16T19:22:36.576Z,65.80
2018-08-16T19:25:04.550Z,66.50
2018-08-16T19:27:31.468Z,66.10
2018-08-16T19:29:58.524Z,66.20
2018-08-16T19:32:25.324Z,66.40
2018-08-16T19:34:52.245Z,66.50
2018-08-16T19:37:19.208Z,66.70
2018-08-16T19:39:46.120Z,66.90
2018-08-16T19:42:12.988Z,67.10
2018-08-16T19:44:40.210Z,67.40
2018-08-16T19:47:07.169Z,67.50
2018-08-16T19:49:34.039Z,67.90
2018-08-16T19:52:01.076Z,68.00
2018-08-16T19:54:28.036Z,68.20
2018-08-16T19:56:54.944Z,68.00
2018-08-16T19:59:22.087Z,68.40
2018-08-16T20:01:49.032Z,68.40
2018-08-16T20:04:15.904Z,68.60
2018-08-16T20:06:42.843Z,68.70
2018-08-16T20:09:10.524Z,68.80
2018-08-16T20:11:37.678Z,68.70
2018-08-16T20:14:04.551Z,68.20
2018-08-16T20:16:31.459Z,69.50
2018-08-16T20:18:58.382Z,68.80
2018-08-16T20:21:25.252Z,68.60
2018-08-16T20:23:52.115Z,68.60
2018-08-16T20:26:19.028Z,68.60
2018-08-16T20:28:46.143Z,68.70
2018-08-16T20:31:13.010Z,68.80
2018-08-16T20:33:40.521Z,68.90
2018-08-16T20:36:07.455Z,69.00
2018-08-16T20:38:34.332Z,69.00
2018-08-16T20:41:01.231Z,69.10
2018-08-16T20:43:28.095Z,69.20
2018-08-16T20:45:55.012Z,69.50
2018-08-16T20:48:21.882Z,68.90
2018-08-16T20:50:48.787Z,69.20
2018-08-16T20:53:15.656Z,69.30
2018-08-16T20:55:42.572Z,69.40
2018-08-16T20:58:09.511Z,69.40
2018-08-16T21:00:36.456Z,69.80
2018-08-16T21:03:03.325Z,69.90
2018-08-16T21:05:30.252Z,69.90
2018-08-16T21:07:57.123Z,70.00
2018-08-16T21:10:23.996Z,70.10
2018-08-16T21:12:50.907Z,70.20
2018-08-16T21:15:17.783Z,70.00
2018-08-16T21:17:45.096Z,70.50
2018-08-16T21:20:11.967Z,70.30
2018-08-16T21:22:38.880Z,70.40
2018-08-16T21:25:06.387Z,70.20
2018-08-16T21:27:33.330Z,70.30
2018-08-16T21:30:00.198Z,70.10
2018-08-16T21:32:27.072Z,70.20
2018-08-16T21:34:53.989Z,70.00
2018-08-16T21:37:20.859Z,70.00
2018-08-16T21:39:47.775Z,70.80
2018-08-16T21:42:14.688Z,70.20
2018-08-16T21:44:41.604Z,70.00
2018-08-16T21:47:08.699Z,70.00
2018-08-16T21:49:35.615Z,69.80
2018-08-16T21:52:02.546Z,69.90
2018-08-16T21:54:29.487Z,69.80
2018-08-16T21:56:56.356Z,69.70
2018-08-16T21:59:23.323Z,69.70
2018-08-16T22:01:50.196Z,69.80
2018-08-16T22:04:17.067Z,69.90
2018-08-16T22:06:49.690Z,70.00
2018-08-16T22:09:16.615Z,69.80
2018-08-16T22:11:43.531Z,69.90
2018-08-16T22:14:10.648Z,69.70
2018-08-16T22:16:37.568Z,69.60
2018-08-16T22:19:04.752Z,69.50
2018-08-16T22:21:31.615Z,69.50
2018-08-16T22:23:58.511Z,69.60
2018-08-16T22:26:25.423Z,69.50
2018-08-16T22:28:52.329Z,69.70
2018-08-16T22:31:19.237Z,69.60
2018-08-16T22:33:46.103Z,69.40
2018-08-16T22:36:12.968Z,69.30
2018-08-16T22:38:39.884Z,69.10
2018-08-16T22:41:06.791Z,68.80
2018-08-16T22:43:33.672Z,68.80
2018-08-16T22:46:00.585Z,69.00
2018-08-16T22:48:27.531Z,68.70
2018-08-16T22:50:54.439Z,68.60
2018-08-16T22:53:21.311Z,68.90
2018-08-16T22:55:48.223Z,69.20
2018-08-16T22:58:15.180Z,69.70
2018-08-16T23:00:42.134Z,70.00
2018-08-16T23:03:09.101Z,70.10
2018-08-16T23:05:35.968Z,70.30
2018-08-16T23:08:02.884Z,70.50
2018-08-16T23:10:29.757Z,70.30
2018-08-16T23:12:56.645Z,70.50
2018-08-16T23:15:23.556Z,70.20
2018-08-16T23:17:50.415Z,70.30
2018-08-16T23:20:17.332Z,70.30
2018-08-16T23:22:44.192Z,70.20
2018-08-16T23:25:11.096Z,70.40
2018-08-16T23:27:37.972Z,70.50
2018-08-16T23:30:07.394Z,70.60
2018-08-16T23:32:34.287Z,70.70
2018-08-16T23:35:01.183Z,71.20
2018-08-16T23:37:28.096Z,71.70
2018-08-16T23:39:54.957Z,71.90
2018-08-16T23:42:21.871Z,72.90
2018-08-16T23:44:48.740Z,73.80
2018-08-16T23:47:20.022Z,74.40
2018-08-16T23:49:47.062Z,74.70
2018-08-16T23:52:13.923Z,74.90
2018-08-16T23:54:41.095Z,75.20
2018-08-16T23:57:07.960Z,75.70
2018-08-16T23:59:34.944Z,76.00
