createdAt,value
2023-02-16T00:02:57.262Z,8.67
2023-02-16T00:07:48.977Z,9.13
2023-02-16T00:12:59.303Z,8.20
2023-02-16T00:17:50.964Z,7.77
2023-02-16T00:22:42.950Z,7.93
2023-02-16T00:27:35.123Z,7.97
2023-02-16T00:32:27.018Z,8.37
2023-02-16T00:37:18.896Z,8.53
2023-02-16T00:42:21.949Z,8.03
2023-02-16T00:47:28.544Z,8.40
2023-02-16T00:52:39.361Z,7.57
2023-02-16T00:57:37.829Z,7.87
2023-02-16T01:02:29.519Z,8.30
2023-02-16T01:07:39.599Z,8.20
2023-02-16T01:12:31.461Z,8.07
2023-02-16T01:17:24.605Z,7.90
2023-02-16T01:22:17.037Z,8.20
2023-02-16T01:27:13.563Z,8.30
2023-02-16T01:32:05.570Z,7.63
2023-02-16T01:36:57.450Z,8.50
2023-02-16T01:42:27.759Z,8.37
2023-02-16T01:47:37.010Z,9.60
2023-02-16T01:52:43.151Z,9.00
2023-02-16T01:57:46.758Z,9.37
2023-02-16T02:02:52.504Z,9.77
2023-02-16T02:08:04.318Z,10.13
2023-02-16T02:13:16.716Z,10.07
2023-02-16T02:18:08.605Z,10.27
2023-02-16T02:23:33.668Z,10.10
2023-02-16T02:28:58.116Z,9.87
2023-02-16T02:34:48.801Z,9.53
2023-02-16T02:45:24.075Z,9.17
2023-02-16T02:51:02.926Z,9.83
2023-02-16T02:56:16.976Z,9.93
2023-02-16T03:01:11.828Z,10.03
2023-02-16T03:06:13.761Z,9.87
2023-02-16T03:17:26.119Z,10.53
2023-02-16T03:22:36.507Z,11.20
2023-02-16T03:27:53.907Z,10.47
2023-02-16T03:32:47.562Z,10.07
2023-02-16T03:37:43.357Z,10.30
2023-02-16T03:42:35.121Z,10.47
2023-02-16T03:47:26.839Z,11.00
2023-02-16T03:52:18.677Z,10.87
2023-02-16T03:57:10.424Z,10.53
2023-02-16T04:02:02.146Z,11.27
2023-02-16T04:06:53.872Z,10.50
2023-02-16T04:12:04.029Z,11.53
2023-02-16T04:16:56.747Z,10.43
2023-02-16T04:21:48.505Z,11.57
2023-02-16T04:26:40.172Z,11.23
2023-02-16T04:31:32.000Z,10.97
2023-02-16T04:36:23.769Z,11.53
2023-02-16T04:41:15.495Z,11.70
2023-02-16T04:46:07.175Z,11.37
2023-02-16T04:50:58.887Z,10.73
2023-02-16T04:55:51.008Z,10.97
2023-02-16T05:57:19.461Z,11.63
2023-02-16T09:01:28.530Z,10.20
2023-02-16T09:48:37.352Z,9.90
2023-02-16T10:37:21.138Z,9.93
2023-02-16T10:42:48.533Z,10.80
2023-02-16T11:40:20.488Z,12.27
2023-02-16T12:30:17.752Z,12.70
2023-02-16T13:51:50.822Z,11.07
2023-02-16T14:43:55.133Z,11.97
2023-02-16T14:55:27.932Z,12.17
2023-02-16T16:29:56.025Z,14.97
2023-02-16T17:52:40.419Z,14.40
2023-02-16T18:18:01.624Z,14.47
2023-02-16T20:20:47.917Z,17.03
2023-02-16T20:56:26.384Z,15.37
2023-02-16T21:27:06.755Z,15.53
2023-02-16T21:42:12.079Z,15.47
2023-02-16T21:52:30.542Z,14.10
2023-02-16T22:17:50.225Z,14.67
2023-02-16T22:38:38.748Z,14.67
2023-02-16T23:09:23.114Z,13.93
2023-02-16T23:14:19.439Z,14.90
2023-02-16T23:19:15.418Z,13.57
2023-02-16T23:29:15.491Z,13.50
2023-02-16T23:34:09.149Z,13.90
2023-02-16T23:39:05.658Z,13.80
2023-02-16T23:44:01.659Z,13.83
2023-02-16T23:48:55.152Z,13.40
2023-02-16T23:53:47.237Z,13.00
2023-02-16T23:58:43.347Z,13.60
