createdAt,value
2017-08-11T09:12:58.172Z,1018.14
2017-08-11T09:12:58.745Z,1018.14
2017-08-11T09:12:59.339Z,1018.16
2017-08-11T09:12:59.940Z,1018.15
2017-08-11T09:13:00.544Z,1018.15
2017-08-11T09:13:01.151Z,1018.15
2017-08-11T09:13:01.744Z,1018.15
2017-08-11T09:13:02.340Z,1018.12
2017-08-11T09:13:56.823Z,1018.08
2017-08-11T09:13:57.416Z,1018.09
2017-08-11T09:13:58.017Z,1018.12
2017-08-11T09:13:58.623Z,1018.11
2017-08-11T09:13:59.219Z,1018.11
2017-08-11T09:13:59.824Z,1018.12
2017-08-11T09:14:00.420Z,1018.09
2017-08-11T09:14:01.019Z,1018.13
2017-08-11T09:14:54.477Z,1018.07
2017-08-11T09:14:55.077Z,1018.08
2017-08-11T09:14:55.676Z,1018.04
2017-08-11T09:14:56.276Z,1018.08
2017-08-11T09:14:56.873Z,1018.09
2017-08-11T09:14:57.469Z,1018.10
2017-08-11T09:14:58.075Z,1018.06
2017-08-11T09:14:58.673Z,1018.08
2017-08-11T09:15:52.132Z,1018.07
2017-08-11T09:15:52.729Z,1018.06
2017-08-11T09:15:53.329Z,1018.07
2017-08-11T09:15:53.925Z,1018.07
2017-08-11T09:15:54.525Z,1018.08
2017-08-11T09:15:55.125Z,1018.10
2017-08-11T09:15:55.728Z,1018.04
2017-08-11T09:15:56.327Z,1018.07
2017-08-11T09:16:51.317Z,1018.11
2017-08-11T09:16:51.909Z,1018.12
2017-08-11T09:16:52.511Z,1018.10
2017-08-11T09:16:53.111Z,1018.09
2017-08-11T09:16:53.712Z,1018.08
2017-08-11T09:16:54.312Z,1018.12
2017-08-11T09:16:54.912Z,1018.10
2017-08-11T09:17:48.483Z,1018.06
2017-08-11T09:17:49.052Z,1018.04
2017-08-11T09:17:49.653Z,1018.07
2017-08-11T09:17:50.256Z,1018.09
2017-08-11T09:17:50.853Z,1018.07
2017-08-11T09:17:51.455Z,1018.06
2017-08-11T09:17:52.051Z,1018.07
2017-08-11T09:17:52.656Z,1018.10
2017-08-11T09:18:47.130Z,1018.03
2017-08-11T09:18:47.730Z,1018.02
2017-08-11T09:18:48.331Z,1018.03
2017-08-11T09:18:48.924Z,1017.98
2017-08-11T09:18:49.531Z,1018.03
2017-08-11T09:18:50.124Z,1018.03
2017-08-11T09:18:50.728Z,1018.03
2017-08-11T09:18:51.323Z,1018.03
2017-08-11T09:19:44.787Z,1017.99
2017-08-11T09:19:45.376Z,1017.97
2017-08-11T09:19:45.980Z,1017.96
2017-08-11T09:19:46.580Z,1018.01
2017-08-11T09:19:47.179Z,1017.97
2017-08-11T09:19:47.783Z,1017.98
2017-08-11T09:19:48.386Z,1017.98
2017-08-11T09:19:48.980Z,1017.98
2017-08-11T09:20:42.440Z,1017.98
2017-08-11T09:20:43.029Z,1017.95
2017-08-11T09:20:43.629Z,1017.96
2017-08-11T09:20:44.229Z,1017.93
2017-08-11T09:20:44.836Z,1017.95
2017-08-11T09:20:45.427Z,1017.94
2017-08-11T09:20:46.029Z,1017.95
2017-08-11T09:20:46.634Z,1017.95
2017-08-11T09:21:40.594Z,1017.95
2017-08-11T09:21:41.198Z,1017.96
2017-08-11T09:21:41.796Z,1017.94
2017-08-11T09:21:42.393Z,1017.95
2017-08-11T09:21:42.991Z,1017.93
2017-08-11T09:21:43.590Z,1017.94
2017-08-11T09:21:44.195Z,1017.94
2017-08-11T09:22:38.662Z,1017.97
2017-08-11T09:22:39.255Z,1017.96
2017-08-11T09:22:39.856Z,1017.99
2017-08-11T09:22:40.455Z,1017.98
2017-08-11T09:22:41.059Z,1017.98
2017-08-11T09:22:41.652Z,1017.96
2017-08-11T09:22:42.259Z,1017.97
2017-08-11T09:22:42.852Z,1017.98
2017-08-11T09:23:36.330Z,1017.95
2017-08-11T09:23:36.909Z,1017.98
2017-08-11T09:23:37.511Z,1017.95
2017-08-11T09:23:38.111Z,1017.95
2017-08-11T09:23:38.709Z,1017.99
2017-08-11T09:23:39.311Z,1017.93
2017-08-11T09:23:39.910Z,1018.00
2017-08-11T09:23:40.510Z,1017.92
2017-08-11T09:24:33.968Z,1018.01
2017-08-11T09:24:34.565Z,1017.99
2017-08-11T09:24:35.160Z,1018.02
2017-08-11T09:24:35.761Z,1018.00
2017-08-11T09:24:36.361Z,1017.97
2017-08-11T09:24:36.957Z,1018.02
2017-08-11T09:24:37.560Z,1018.00
2017-08-11T09:24:38.160Z,1018.01
2017-08-11T09:25:31.615Z,1018.01
2017-08-11T09:25:32.214Z,1018.02
2017-08-11T09:25:32.808Z,1017.98
2017-08-11T09:25:33.411Z,1017.98
2017-08-11T09:25:34.015Z,1017.99
2017-08-11T09:25:34.607Z,1018.01
2017-08-11T09:25:35.212Z,1017.98
2017-08-11T09:25:35.811Z,1018.03
2017-08-11T09:26:29.271Z,1018.01
2017-08-11T09:26:29.868Z,1018.01
2017-08-11T09:26:30.461Z,1018.01
2017-08-11T09:26:31.060Z,1018.01
2017-08-11T09:26:31.664Z,1018.02
2017-08-11T09:26:32.264Z,1018.05
2017-08-11T09:26:32.859Z,1018.06
2017-08-11T09:26:33.466Z,1018.06
2017-08-11T09:27:26.919Z,1018.00
2017-08-11T09:27:27.515Z,1018.01
2017-08-11T09:27:28.112Z,1018.01
2017-08-11T09:27:28.712Z,1018.03
2017-08-11T09:27:29.314Z,1017.98
2017-08-11T09:27:29.913Z,1017.99
2017-08-11T09:27:30.518Z,1017.99
2017-08-11T09:27:31.118Z,1018.00
2017-08-11T09:28:25.616Z,1018.04
2017-08-11T09:28:26.192Z,1018.03
2017-08-11T09:28:26.791Z,1018.00
2017-08-11T09:28:27.390Z,1018.03
2017-08-11T09:28:27.991Z,1018.02
2017-08-11T09:28:28.592Z,1017.99
2017-08-11T09:28:29.190Z,1018.00
2017-08-11T09:28:29.795Z,1018.00
2017-08-11T09:29:24.270Z,1018.03
2017-08-11T09:29:24.874Z,1018.03
2017-08-11T09:29:25.463Z,1018.01
2017-08-11T09:29:26.066Z,1018.06
2017-08-11T09:29:26.665Z,1018.01
2017-08-11T09:29:27.269Z,1018.05
2017-08-11T09:29:27.865Z,1018.01
2017-08-11T09:29:28.462Z,1018.06
2017-08-11T09:30:22.944Z,1018.01
2017-08-11T09:30:23.541Z,1018.05
2017-08-11T09:30:24.143Z,1018.03
2017-08-11T09:30:24.743Z,1017.99
2017-08-11T09:30:25.341Z,1018.00
2017-08-11T09:30:25.941Z,1018.00
2017-08-11T09:30:26.541Z,1018.01
2017-08-11T09:30:27.137Z,1018.03
2017-08-11T09:31:21.621Z,1018.04
2017-08-11T09:31:22.214Z,1018.05
2017-08-11T09:31:22.816Z,1018.03
2017-08-11T09:31:23.412Z,1018.03
2017-08-11T09:31:24.022Z,1018.04
2017-08-11T09:31:24.613Z,1018.01
2017-08-11T09:31:25.216Z,1018.01
2017-08-11T09:31:25.819Z,1018.03
2017-08-11T09:50:23.203Z,1018.19
2017-08-11T09:50:23.777Z,1018.17
2017-08-11T09:50:24.374Z,1018.16
2017-08-11T09:50:24.978Z,1018.18
2017-08-11T09:50:25.576Z,1018.15
2017-08-11T09:50:26.177Z,1018.16
2017-08-11T09:50:26.773Z,1018.20
2017-08-11T09:50:27.382Z,1018.15
2017-08-11T09:51:21.861Z,1018.14
2017-08-11T09:51:22.454Z,1018.13
2017-08-11T09:51:23.058Z,1018.15
2017-08-11T09:51:23.654Z,1018.11
2017-08-11T09:51:24.253Z,1018.11
2017-08-11T09:51:24.851Z,1018.09
2017-08-11T09:51:25.458Z,1018.12
2017-08-11T09:51:26.054Z,1018.10
2017-08-11T09:52:20.535Z,1018.10
2017-08-11T09:52:21.134Z,1018.09
2017-08-11T09:52:21.732Z,1018.13
2017-08-11T09:52:22.330Z,1018.07
2017-08-11T09:52:22.929Z,1018.11
2017-08-11T09:52:23.531Z,1018.12
2017-08-11T09:52:24.126Z,1018.12
2017-08-11T09:52:24.734Z,1018.11
2017-08-11T09:53:18.188Z,1018.04
2017-08-11T09:53:18.784Z,1018.03
2017-08-11T09:53:19.390Z,1018.06
2017-08-11T09:53:19.984Z,1018.07
2017-08-11T09:53:20.581Z,1018.07
2017-08-11T09:53:21.191Z,1018.06
2017-08-11T09:53:21.784Z,1018.05
2017-08-11T09:53:22.385Z,1018.05
2017-08-11T09:54:16.889Z,1018.06
2017-08-11T09:54:17.472Z,1018.05
2017-08-11T09:54:18.054Z,1018.05
2017-08-11T09:54:18.663Z,1018.05
2017-08-11T09:54:19.258Z,1018.06
2017-08-11T09:54:19.854Z,1018.03
2017-08-11T09:54:20.452Z,1018.05
2017-08-11T09:54:21.052Z,1018.05
2017-08-11T09:55:14.515Z,1018.01
2017-08-11T09:55:15.110Z,1018.03
2017-08-11T09:55:15.709Z,1018.04
2017-08-11T09:55:16.314Z,1018.03
2017-08-11T09:55:16.911Z,1017.98
2017-08-11T09:55:17.511Z,1018.01
2017-08-11T09:55:18.109Z,1018.03
2017-08-11T09:55:18.710Z,1018.01
2017-08-11T09:56:12.169Z,1018.01
2017-08-11T09:56:12.759Z,1018.00
2017-08-11T09:56:13.363Z,1017.99
2017-08-11T09:56:13.966Z,1018.02
2017-08-11T09:56:14.561Z,1018.01
2017-08-11T09:56:15.165Z,1018.01
2017-08-11T09:56:15.766Z,1018.02
2017-08-11T09:56:16.364Z,1018.02
2017-08-11T09:57:10.844Z,1018.07
2017-08-11T09:57:11.442Z,1018.07
2017-08-11T09:57:12.036Z,1018.04
2017-08-11T09:57:12.635Z,1018.05
2017-08-11T09:57:13.233Z,1018.06
2017-08-11T09:57:13.837Z,1018.08
2017-08-11T09:57:14.432Z,1018.05
2017-08-11T09:57:15.038Z,1018.07
2017-08-11T09:58:09.520Z,1018.05
2017-08-11T09:58:10.118Z,1018.09
2017-08-11T09:58:10.717Z,1018.02
2017-08-11T09:58:11.318Z,1018.04
2017-08-11T09:58:11.916Z,1018.06
2017-08-11T09:58:12.513Z,1018.06
2017-08-11T09:58:13.112Z,1018.06
2017-08-11T09:58:13.719Z,1018.04
2017-08-11T09:59:08.194Z,1018.04
2017-08-11T09:59:08.786Z,1018.05
2017-08-11T09:59:09.394Z,1018.01
2017-08-11T09:59:09.990Z,1018.02
2017-08-11T09:59:10.593Z,1018.05
2017-08-11T09:59:11.189Z,1018.02
2017-08-11T09:59:11.789Z,1018.05
2017-08-11T09:59:12.394Z,1018.09
2017-08-11T10:00:07.175Z,1018.03
2017-08-11T10:00:07.689Z,1018.05
2017-08-11T10:00:08.283Z,1018.04
2017-08-11T10:00:08.891Z,1018.08
2017-08-11T10:00:09.489Z,1018.05
2017-08-11T10:00:10.085Z,1018.05
2017-08-11T10:00:10.690Z,1018.06
2017-08-11T10:00:11.285Z,1018.05
2017-08-11T10:01:05.343Z,1018.04
2017-08-11T10:01:05.935Z,1018.03
2017-08-11T10:01:06.537Z,1018.04
2017-08-11T10:01:07.134Z,1018.03
2017-08-11T10:01:07.737Z,1018.07
2017-08-11T10:01:08.340Z,1018.04
2017-08-11T10:01:08.940Z,1018.05
2017-08-11T10:01:09.533Z,1018.03
2017-08-11T10:02:04.016Z,1018.07
2017-08-11T10:02:04.614Z,1018.06
2017-08-11T10:02:05.207Z,1018.07
2017-08-11T10:02:05.811Z,1018.08
2017-08-11T10:02:06.411Z,1018.04
2017-08-11T10:02:07.014Z,1018.05
2017-08-11T10:02:07.617Z,1018.06
2017-08-11T10:02:08.216Z,1018.07
2017-08-11T10:03:02.692Z,1018.02
2017-08-11T10:03:03.284Z,1018.02
2017-08-11T10:03:03.887Z,1018.04
2017-08-11T10:03:04.485Z,1018.03
2017-08-11T10:03:05.087Z,1018.03
2017-08-11T10:03:05.732Z,1018.02
2017-08-11T10:03:06.293Z,1018.01
2017-08-11T10:03:06.887Z,1018.02
2017-08-11T10:04:00.341Z,1018.00
2017-08-11T10:04:00.938Z,1017.96
2017-08-11T10:04:01.584Z,1017.97
2017-08-11T10:04:02.141Z,1017.97
2017-08-11T10:04:02.778Z,1017.97
2017-08-11T10:04:03.388Z,1017.97
2017-08-11T10:04:03.988Z,1017.99
2017-08-11T10:04:04.544Z,1017.99
2017-08-11T10:04:57.998Z,1017.96
2017-08-11T10:04:58.589Z,1017.95
2017-08-11T10:04:59.191Z,1017.99
2017-08-11T10:04:59.796Z,1017.95
2017-08-11T10:05:00.387Z,1017.96
2017-08-11T10:05:00.994Z,1017.96
2017-08-11T10:05:01.592Z,1017.94
2017-08-11T10:05:02.189Z,1017.97
2017-08-11T10:05:55.673Z,1017.92
2017-08-11T10:05:56.239Z,1017.93
2017-08-11T10:05:56.840Z,1017.91
2017-08-11T10:05:57.439Z,1017.90
2017-08-11T10:05:58.043Z,1017.95
2017-08-11T10:05:58.644Z,1017.94
2017-08-11T10:05:59.247Z,1017.90
2017-08-11T10:05:59.843Z,1017.94
2017-08-11T10:06:53.302Z,1017.93
2017-08-11T10:06:53.891Z,1017.90
2017-08-11T10:06:54.498Z,1017.93
2017-08-11T10:06:55.093Z,1017.95
2017-08-11T10:06:55.699Z,1017.94
2017-08-11T10:06:56.296Z,1017.95
2017-08-11T10:06:56.893Z,1017.94
2017-08-11T10:06:57.493Z,1017.92
2017-08-11T10:07:50.951Z,1017.98
2017-08-11T10:07:51.548Z,1017.93
2017-08-11T10:07:52.147Z,1017.94
2017-08-11T10:07:52.746Z,1017.97
2017-08-11T10:07:53.345Z,1017.94
2017-08-11T10:07:53.948Z,1017.96
2017-08-11T10:07:54.549Z,1017.95
2017-08-11T10:07:55.150Z,1017.96
2017-08-11T10:08:49.625Z,1017.95
2017-08-11T10:08:50.224Z,1017.98
2017-08-11T10:08:50.820Z,1017.95
2017-08-11T10:08:51.420Z,1017.94
2017-08-11T10:08:52.018Z,1017.97
2017-08-11T10:08:52.616Z,1017.91
2017-08-11T10:08:53.225Z,1017.97
2017-08-11T10:08:53.821Z,1017.97
2017-08-11T10:09:48.297Z,1017.97
2017-08-11T10:09:48.900Z,1017.96
2017-08-11T10:09:49.495Z,1017.96
2017-08-11T10:09:50.092Z,1017.98
2017-08-11T10:09:50.697Z,1017.97
2017-08-11T10:09:51.296Z,1017.98
2017-08-11T10:09:51.900Z,1017.96
2017-08-11T10:09:52.496Z,1018.00
2017-08-11T10:10:47.002Z,1017.96
2017-08-11T10:10:47.576Z,1018.01
2017-08-11T10:10:48.169Z,1018.00
2017-08-11T10:10:48.776Z,1017.98
2017-08-11T10:10:49.371Z,1017.98
2017-08-11T10:10:49.969Z,1017.98
2017-08-11T10:10:50.569Z,1017.98
2017-08-11T10:10:51.173Z,1017.96
2017-08-11T10:11:44.632Z,1017.98
2017-08-11T10:11:45.226Z,1017.99
2017-08-11T10:11:45.828Z,1017.99
2017-08-11T10:11:46.421Z,1017.99
2017-08-11T10:11:47.027Z,1017.98
2017-08-11T10:11:47.625Z,1017.99
2017-08-11T10:11:48.231Z,1017.99
2017-08-11T10:11:48.828Z,1017.96
2017-08-11T10:12:42.277Z,1018.01
2017-08-11T10:12:42.878Z,1017.99
2017-08-11T10:12:43.473Z,1017.99
2017-08-11T10:12:44.076Z,1017.99
2017-08-11T10:12:44.678Z,1017.95
2017-08-11T10:12:45.277Z,1017.98
2017-08-11T10:12:45.873Z,1018.01
2017-08-11T10:12:46.482Z,1018.01
2017-08-11T10:13:39.935Z,1018.00
2017-08-11T10:13:40.527Z,1017.99
2017-08-11T10:13:41.127Z,1018.00
2017-08-11T10:13:41.724Z,1017.98
2017-08-11T10:13:42.335Z,1017.98
2017-08-11T10:13:42.927Z,1017.97
2017-08-11T10:13:43.528Z,1018.01
2017-08-11T10:13:44.127Z,1018.00
2017-08-11T10:14:38.603Z,1018.00
2017-08-11T10:14:39.201Z,1017.97
2017-08-11T10:14:39.803Z,1018.01
2017-08-11T10:14:40.407Z,1017.99
2017-08-11T10:14:41.004Z,1017.98
2017-08-11T10:14:41.608Z,1017.98
2017-08-11T10:14:42.203Z,1018.01
2017-08-11T10:14:42.804Z,1018.00
2017-08-11T10:15:37.280Z,1018.00
2017-08-11T10:15:37.883Z,1018.00
2017-08-11T10:15:38.476Z,1018.01
2017-08-11T10:15:39.074Z,1018.02
2017-08-11T10:15:39.678Z,1018.00
2017-08-11T10:15:40.282Z,1018.02
2017-08-11T10:15:40.877Z,1018.02
2017-08-11T10:15:41.476Z,1017.99
2017-08-11T10:16:34.963Z,1018.03
2017-08-11T10:16:35.531Z,1018.03
2017-08-11T10:16:36.134Z,1018.01
2017-08-11T10:16:36.731Z,1018.04
2017-08-11T10:16:37.335Z,1018.05
2017-08-11T10:16:37.933Z,1018.04
2017-08-11T10:16:38.536Z,1018.00
2017-08-11T10:16:39.131Z,1017.98
2017-08-11T10:17:32.587Z,1018.08
2017-08-11T10:17:33.185Z,1018.09
2017-08-11T10:17:33.787Z,1018.08
2017-08-11T10:17:34.382Z,1018.07
2017-08-11T10:17:34.987Z,1018.07
2017-08-11T10:17:35.590Z,1018.11
2017-08-11T10:17:36.186Z,1018.09
2017-08-11T10:17:36.778Z,1018.06
2017-08-11T10:18:30.238Z,1018.01
2017-08-11T10:18:30.835Z,1018.00
2017-08-11T10:18:31.434Z,1018.01
2017-08-11T10:18:32.033Z,1018.00
2017-08-11T10:18:32.638Z,1018.01
2017-08-11T10:18:33.235Z,1017.99
2017-08-11T10:18:33.837Z,1018.03
2017-08-11T10:18:34.437Z,1018.00
2017-08-11T10:19:27.887Z,1018.00
2017-08-11T10:19:28.486Z,1018.00
2017-08-11T10:19:29.085Z,1018.03
2017-08-11T10:19:29.690Z,1018.01
2017-08-11T10:19:30.285Z,1018.01
2017-08-11T10:19:30.880Z,1018.02
2017-08-11T10:19:31.485Z,1018.00
2017-08-11T10:19:32.089Z,1017.99
2017-08-11T10:20:25.545Z,1017.95
2017-08-11T10:20:26.134Z,1017.99
2017-08-11T10:20:26.738Z,1017.97
2017-08-11T10:20:27.338Z,1017.98
2017-08-11T10:20:27.941Z,1017.96
2017-08-11T10:20:28.539Z,1017.96
2017-08-11T10:20:29.138Z,1018.01
2017-08-11T10:20:29.739Z,1017.98
2017-08-11T10:21:24.252Z,1017.98
2017-08-11T10:21:24.813Z,1017.96
2017-08-11T10:21:25.412Z,1017.99
2017-08-11T10:21:26.016Z,1018.00
2017-08-11T10:21:26.612Z,1018.01
2017-08-11T10:21:27.211Z,1018.02
2017-08-11T10:21:27.815Z,1017.96
2017-08-11T10:21:28.412Z,1017.98
2017-08-11T10:22:23.403Z,1017.98
2017-08-11T10:22:24.001Z,1017.96
2017-08-11T10:22:24.596Z,1017.96
2017-08-11T10:22:25.202Z,1017.94
2017-08-11T10:22:25.796Z,1017.97
2017-08-11T10:22:26.396Z,1017.96
2017-08-11T10:23:20.438Z,1017.95
2017-08-11T10:23:21.043Z,1017.97
2017-08-11T10:23:21.635Z,1017.99
2017-08-11T10:23:22.241Z,1017.96
2017-08-11T10:23:22.841Z,1017.98
2017-08-11T10:23:23.442Z,1017.95
2017-08-11T10:23:24.036Z,1017.96
2017-08-11T10:23:24.641Z,1017.96
2017-08-11T10:24:19.120Z,1017.94
2017-08-11T10:24:19.716Z,1017.94
2017-08-11T10:24:20.311Z,1017.98
2017-08-11T10:24:20.909Z,1017.95
2017-08-11T10:24:21.513Z,1017.94
2017-08-11T10:24:22.116Z,1017.98
2017-08-11T10:24:22.712Z,1017.96
2017-08-11T10:24:23.312Z,1017.94
2017-08-11T10:25:17.796Z,1017.95
2017-08-11T10:25:18.384Z,1017.94
2017-08-11T10:25:18.989Z,1017.95
2017-08-11T10:25:19.592Z,1017.96
2017-08-11T10:25:20.186Z,1017.95
2017-08-11T10:25:20.789Z,1017.94
2017-08-11T10:25:21.386Z,1017.96
2017-08-11T10:25:21.984Z,1017.96
2017-08-11T10:26:16.467Z,1017.95
2017-08-11T10:26:17.065Z,1017.96
2017-08-11T10:26:17.664Z,1017.93
2017-08-11T10:26:18.260Z,1017.97
2017-08-11T10:26:18.860Z,1017.91
2017-08-11T10:26:19.463Z,1017.95
2017-08-11T10:26:20.065Z,1017.96
2017-08-11T10:26:20.665Z,1017.95
2017-08-11T10:27:14.142Z,1017.94
2017-08-11T10:27:14.716Z,1017.94
2017-08-11T10:27:15.321Z,1017.93
2017-08-11T10:27:15.918Z,1017.97
2017-08-11T10:27:16.518Z,1017.95
2017-08-11T10:27:17.116Z,1017.97
2017-08-11T10:27:17.717Z,1017.99
2017-08-11T10:27:18.317Z,1017.93
2017-08-11T10:28:11.773Z,1017.96
2017-08-11T10:28:12.367Z,1017.94
2017-08-11T10:28:12.979Z,1017.96
2017-08-11T10:28:13.573Z,1017.97
2017-08-11T10:28:14.169Z,1017.97
2017-08-11T10:28:14.771Z,1017.93
2017-08-11T10:28:15.371Z,1017.98
2017-08-11T10:28:15.971Z,1017.95
2017-08-11T10:29:09.428Z,1017.95
2017-08-11T10:29:10.022Z,1017.95
2017-08-11T10:29:10.617Z,1017.98
2017-08-11T10:29:11.221Z,1017.95
2017-08-11T10:29:11.825Z,1017.92
2017-08-11T10:29:12.421Z,1017.95
2017-08-11T10:29:13.023Z,1017.95
2017-08-11T10:29:13.619Z,1017.97
2017-08-11T10:30:07.075Z,1017.96
2017-08-11T10:30:07.676Z,1017.94
2017-08-11T10:30:08.273Z,1017.95
2017-08-11T10:30:08.873Z,1017.93
2017-08-11T10:30:09.473Z,1017.95
2017-08-11T10:30:10.068Z,1017.91
2017-08-11T10:30:10.668Z,1017.96
2017-08-11T10:30:11.274Z,1017.96
2017-08-11T10:31:04.723Z,1017.96
2017-08-11T10:31:05.323Z,1017.98
2017-08-11T10:31:05.920Z,1017.96
2017-08-11T10:31:06.525Z,1017.99
2017-08-11T10:31:07.122Z,1017.97
2017-08-11T10:31:07.726Z,1017.96
2017-08-11T10:31:08.323Z,1017.98
2017-08-11T10:31:08.926Z,1017.99
2017-08-11T10:32:03.438Z,1017.97
2017-08-11T10:32:03.996Z,1017.96
2017-08-11T10:32:04.602Z,1017.95
2017-08-11T10:32:05.195Z,1017.99
2017-08-11T10:32:05.802Z,1017.98
2017-08-11T10:32:06.395Z,1017.97
2017-08-11T10:32:06.994Z,1017.98
2017-08-11T10:32:07.598Z,1017.94
2017-08-11T10:33:02.076Z,1017.98
2017-08-11T10:33:02.673Z,1017.96
2017-08-11T10:33:03.275Z,1017.96
2017-08-11T10:33:03.871Z,1017.99
2017-08-11T10:33:04.473Z,1017.99
2017-08-11T10:33:05.075Z,1017.94
2017-08-11T10:33:05.675Z,1017.95
2017-08-11T10:33:06.271Z,1018.00
2017-08-11T10:34:00.759Z,1018.01
2017-08-11T10:34:01.355Z,1018.01
2017-08-11T10:34:01.950Z,1017.99
2017-08-11T10:34:02.545Z,1018.00
2017-08-11T10:34:03.151Z,1018.01
2017-08-11T10:34:03.751Z,1018.02
2017-08-11T10:34:04.349Z,1018.01
2017-08-11T10:34:04.950Z,1017.99
2017-08-11T10:34:58.414Z,1018.01
2017-08-11T10:34:58.999Z,1018.01
2017-08-11T10:34:59.609Z,1018.01
2017-08-11T10:35:00.201Z,1018.01
2017-08-11T10:35:00.800Z,1018.02
2017-08-11T10:35:01.405Z,1018.02
2017-08-11T10:35:02.005Z,1018.00
2017-08-11T10:35:02.601Z,1018.01
2017-08-11T10:35:57.084Z,1018.03
2017-08-11T10:35:57.674Z,1018.01
2017-08-11T10:35:58.281Z,1018.03
2017-08-11T10:35:58.877Z,1018.03
2017-08-11T10:35:59.472Z,1018.01
2017-08-11T10:36:00.072Z,1018.03
2017-08-11T10:36:00.674Z,1018.00
2017-08-11T10:36:01.274Z,1018.02
2017-08-11T10:36:55.752Z,1018.02
2017-08-11T10:36:56.355Z,1018.01
2017-08-11T10:36:56.958Z,1018.03
2017-08-11T10:36:57.552Z,1018.05
2017-08-11T10:36:58.153Z,1018.01
2017-08-11T10:36:58.756Z,1018.01
2017-08-11T10:36:59.350Z,1018.00
2017-08-11T10:36:59.954Z,1018.00
2017-08-11T10:37:53.427Z,1018.01
2017-08-11T10:37:54.001Z,1018.02
2017-08-11T10:37:54.610Z,1018.03
2017-08-11T10:37:55.209Z,1017.99
2017-08-11T10:37:55.805Z,1018.04
2017-08-11T10:37:56.403Z,1018.03
2017-08-11T10:37:57.009Z,1018.00
2017-08-11T10:37:57.605Z,1018.01
2017-08-11T10:38:52.083Z,1018.03
2017-08-11T10:38:52.685Z,1018.06
2017-08-11T10:38:53.281Z,1018.04
2017-08-11T10:38:53.879Z,1018.02
2017-08-11T10:38:54.476Z,1018.02
2017-08-11T10:38:55.080Z,1018.04
2017-08-11T10:38:55.683Z,1018.04
2017-08-11T10:38:56.280Z,1018.01
2017-08-11T10:39:49.736Z,1018.02
2017-08-11T10:39:50.336Z,1018.01
2017-08-11T10:39:50.933Z,1018.00
2017-08-11T10:39:51.531Z,1018.01
2017-08-11T10:39:52.130Z,1018.02
2017-08-11T10:39:52.770Z,1018.01
2017-08-11T10:39:53.327Z,1018.01
2017-08-11T10:39:53.933Z,1018.02
2017-08-11T10:40:47.387Z,1018.01
2017-08-11T10:40:47.979Z,1018.02
2017-08-11T10:40:48.583Z,1018.02
2017-08-11T10:40:49.184Z,1018.05
2017-08-11T10:40:49.787Z,1018.04
2017-08-11T10:40:50.383Z,1018.05
2017-08-11T10:40:50.988Z,1018.02
2017-08-11T10:40:51.610Z,1018.03
2017-08-11T10:41:45.040Z,1018.06
2017-08-11T10:41:45.636Z,1018.02
2017-08-11T10:41:46.235Z,1018.03
2017-08-11T10:41:46.835Z,1018.05
2017-08-11T10:41:47.436Z,1018.05
2017-08-11T10:41:48.036Z,1018.05
2017-08-11T10:41:48.636Z,1018.02
2017-08-11T10:41:49.235Z,1018.04
2017-08-11T10:42:42.691Z,1018.05
2017-08-11T10:42:43.289Z,1018.03
2017-08-11T10:42:43.888Z,1018.02
2017-08-11T10:42:44.490Z,1018.02
2017-08-11T10:42:45.088Z,1018.05
2017-08-11T10:42:45.688Z,1018.05
2017-08-11T10:42:46.291Z,1018.04
2017-08-11T10:42:46.886Z,1018.05
2017-08-11T10:43:41.387Z,1018.08
2017-08-11T10:43:41.962Z,1018.05
2017-08-11T10:43:42.558Z,1018.06
2017-08-11T10:43:43.161Z,1018.08
2017-08-11T10:43:43.762Z,1018.05
2017-08-11T10:43:44.361Z,1018.06
2017-08-11T10:43:44.964Z,1018.06
2017-08-11T10:43:45.559Z,1018.06
2017-08-11T10:44:40.038Z,1018.06
2017-08-11T10:44:40.638Z,1018.08
2017-08-11T10:44:41.235Z,1018.04
2017-08-11T10:44:41.841Z,1018.06
2017-08-11T10:44:42.433Z,1018.09
2017-08-11T10:44:43.041Z,1018.09
2017-08-11T10:44:43.637Z,1018.06
2017-08-11T10:44:44.236Z,1018.09
2017-08-11T10:45:37.694Z,1018.08
2017-08-11T10:45:38.294Z,1018.08
2017-08-11T10:45:38.891Z,1018.04
2017-08-11T10:45:39.495Z,1018.07
2017-08-11T10:45:40.090Z,1018.06
2017-08-11T10:45:40.693Z,1018.09
2017-08-11T10:45:41.289Z,1018.06
2017-08-11T10:45:41.889Z,1018.06
2017-08-11T10:46:35.342Z,1018.07
2017-08-11T10:46:35.944Z,1018.05
2017-08-11T10:46:36.555Z,1018.07
2017-08-11T10:46:37.144Z,1018.05
2017-08-11T10:46:37.741Z,1018.06
2017-08-11T10:46:38.337Z,1018.03
2017-08-11T10:46:38.942Z,1018.07
2017-08-11T10:46:39.544Z,1018.07
2017-08-11T12:57:16.397Z,1016.84
2017-08-11T12:57:16.978Z,1016.85
2017-08-11T12:57:17.578Z,1016.82
2017-08-11T12:57:18.173Z,1016.87
2017-08-11T12:57:18.773Z,1016.86
2017-08-11T12:57:19.369Z,1016.90
2017-08-11T12:57:19.972Z,1016.86
2017-08-11T12:57:20.572Z,1016.90
2017-08-11T12:58:15.083Z,1016.82
2017-08-11T12:58:15.666Z,1016.80
2017-08-11T12:58:16.254Z,1016.86
2017-08-11T12:58:16.854Z,1016.86
2017-08-11T12:58:17.450Z,1016.84
2017-08-11T12:58:18.051Z,1016.83
2017-08-11T12:58:18.647Z,1016.83
2017-08-11T12:58:19.257Z,1016.82
2017-08-11T12:59:25.510Z,1016.84
2017-08-11T12:59:26.100Z,1016.86
2017-08-11T12:59:26.704Z,1016.83
2017-08-11T12:59:27.300Z,1016.83
2017-08-11T12:59:27.912Z,1016.85
2017-08-11T12:59:28.499Z,1016.88
2017-08-11T12:59:29.099Z,1016.85
2017-08-11T12:59:29.704Z,1016.89
2017-08-11T13:00:24.182Z,1016.90
2017-08-11T13:00:24.783Z,1016.92
2017-08-11T13:00:25.379Z,1016.90
2017-08-11T13:00:25.978Z,1016.89
2017-08-11T13:00:26.578Z,1016.90
2017-08-11T13:00:27.184Z,1016.90
2017-08-11T13:00:27.779Z,1016.89
2017-08-11T13:00:28.377Z,1016.92
2017-08-11T13:01:22.858Z,1016.90
2017-08-11T13:01:23.452Z,1016.92
2017-08-11T13:01:24.058Z,1016.89
2017-08-11T13:01:24.655Z,1016.91
2017-08-11T13:01:25.251Z,1016.89
2017-08-11T13:01:25.850Z,1016.85
2017-08-11T13:01:26.449Z,1016.90
2017-08-11T13:01:27.054Z,1016.89
2017-08-11T13:02:21.542Z,1016.89
2017-08-11T13:02:22.131Z,1016.90
2017-08-11T13:02:22.728Z,1016.91
2017-08-11T13:02:23.335Z,1016.89
2017-08-11T13:02:23.951Z,1016.91
2017-08-11T13:02:24.530Z,1016.90
2017-08-11T13:02:25.130Z,1016.90
2017-08-11T13:02:25.729Z,1016.85
2017-08-11T13:03:20.237Z,1016.94
2017-08-11T13:03:20.806Z,1016.98
2017-08-11T13:03:21.406Z,1016.96
2017-08-11T13:03:22.003Z,1016.95
2017-08-11T13:03:22.609Z,1016.97
2017-08-11T13:03:23.222Z,1016.90
2017-08-11T13:03:23.805Z,1016.90
2017-08-11T13:03:24.409Z,1016.89
2017-08-11T13:04:18.885Z,1016.84
2017-08-11T13:04:19.487Z,1016.89
2017-08-11T13:04:20.079Z,1016.86
2017-08-11T13:04:20.684Z,1016.86
2017-08-11T13:04:21.282Z,1016.87
2017-08-11T13:04:21.877Z,1016.89
2017-08-11T13:04:22.496Z,1016.86
2017-08-11T13:04:23.082Z,1016.87
2017-08-11T13:05:59.035Z,1016.85
2017-08-11T13:05:59.627Z,1016.88
2017-08-11T13:06:00.225Z,1016.87
2017-08-11T13:06:00.827Z,1016.87
2017-08-11T13:06:01.427Z,1016.85
2017-08-11T13:06:02.023Z,1016.84
2017-08-11T13:06:02.624Z,1016.88
2017-08-11T13:06:03.227Z,1016.84
2017-08-11T13:06:56.685Z,1016.82
2017-08-11T13:06:57.283Z,1016.83
2017-08-11T13:06:57.884Z,1016.83
2017-08-11T13:06:58.485Z,1016.86
2017-08-11T13:06:59.078Z,1016.85
2017-08-11T13:06:59.684Z,1016.86
2017-08-11T13:07:00.277Z,1016.84
2017-08-11T13:07:00.881Z,1016.84
2017-08-11T13:07:54.338Z,1016.81
2017-08-11T13:07:54.937Z,1016.82
2017-08-11T13:07:55.537Z,1016.83
2017-08-11T13:07:56.134Z,1016.82
2017-08-11T13:07:56.737Z,1016.81
2017-08-11T13:07:57.328Z,1016.81
2017-08-11T13:07:57.933Z,1016.79
2017-08-11T13:07:58.538Z,1016.80
2017-08-11T13:08:53.035Z,1016.82
2017-08-11T13:08:53.604Z,1016.83
2017-08-11T13:08:54.210Z,1016.78
2017-08-11T13:08:54.811Z,1016.81
2017-08-11T13:08:55.409Z,1016.81
2017-08-11T13:08:56.017Z,1016.82
2017-08-11T13:08:56.611Z,1016.81
2017-08-11T13:08:57.208Z,1016.81
2017-08-11T13:09:50.665Z,1016.78
2017-08-11T13:09:51.263Z,1016.80