createdAt,value
2023-03-26T00:00:13.000Z,5.999999999999998
2023-03-26T00:00:43.000Z,5.888888888888889
2023-03-26T00:01:13.000Z,5.999999999999998
2023-03-26T00:01:40.000Z,5.999999999999998
2023-03-26T00:02:03.000Z,5.999999999999998
2023-03-26T00:02:33.000Z,5.999999999999998
2023-03-26T00:02:50.000Z,5.999999999999998
2023-03-26T00:03:23.000Z,5.999999999999998
2023-03-26T00:03:53.000Z,5.999999999999998
2023-03-26T00:04:28.000Z,5.999999999999998
2023-03-26T00:04:53.000Z,5.999999999999998
2023-03-26T00:05:15.000Z,5.999999999999998
2023-03-26T00:05:43.000Z,5.999999999999998
2023-03-26T00:06:18.000Z,5.999999999999998
2023-03-26T00:06:43.000Z,5.999999999999998
2023-03-26T00:07:08.000Z,6.111111111111111
2023-03-26T00:07:36.000Z,6.111111111111111
2023-03-26T00:07:59.000Z,6.111111111111111
2023-03-26T00:08:28.000Z,5.999999999999998
2023-03-26T00:08:58.000Z,6.111111111111111
2023-03-26T00:09:33.000Z,6.111111111111111
2023-03-26T00:10:03.000Z,6.111111111111111
2023-03-26T00:10:33.000Z,6.111111111111111
2023-03-26T00:11:08.000Z,6.111111111111111
2023-03-26T00:11:36.000Z,6.111111111111111
2023-03-26T00:11:58.000Z,6.111111111111111
2023-03-26T00:12:28.000Z,6.111111111111111
2023-03-26T00:12:43.000Z,6.111111111111111
2023-03-26T00:13:13.000Z,6.111111111111111
2023-03-26T00:13:33.000Z,6.111111111111111
2023-03-26T00:14:04.000Z,6.111111111111111
2023-03-26T00:14:33.000Z,6.111111111111111
2023-03-26T00:14:49.000Z,6.111111111111111
2023-03-26T00:15:23.000Z,6.111111111111111
2023-03-26T00:15:38.000Z,6.111111111111111
2023-03-26T00:16:13.000Z,6.111111111111111
2023-03-26T00:16:43.000Z,6.111111111111111
2023-03-26T00:17:13.000Z,6.111111111111111
2023-03-26T00:17:39.000Z,6.111111111111111
2023-03-26T00:18:03.000Z,6.222222222222224
2023-03-26T00:18:33.000Z,6.222222222222224
2023-03-26T00:18:50.000Z,6.222222222222224
2023-03-26T00:19:23.000Z,6.111111111111111
2023-03-26T00:20:01.000Z,6.111111111111111
2023-03-26T00:20:28.000Z,6.111111111111111
2023-03-26T00:20:53.000Z,6.222222222222224
2023-03-26T00:21:15.000Z,6.222222222222224
2023-03-26T00:21:43.000Z,6.222222222222224
2023-03-26T00:22:06.000Z,6.222222222222224
2023-03-26T00:22:33.000Z,6.222222222222224
2023-03-26T00:22:59.000Z,6.222222222222224
2023-03-26T00:23:24.000Z,6.222222222222224
2023-03-26T00:23:48.000Z,6.222222222222224
2023-03-26T00:24:13.000Z,6.222222222222224
2023-03-26T00:24:38.000Z,6.222222222222224
2023-03-26T00:25:08.000Z,6.222222222222224
2023-03-26T00:25:34.000Z,6.277777777777776
2023-03-26T00:26:00.000Z,6.277777777777776
2023-03-26T00:26:38.000Z,6.277777777777776
2023-03-26T00:27:08.000Z,6.277777777777776
2023-03-26T00:27:38.000Z,6.277777777777776
2023-03-26T00:28:13.000Z,6.277777777777776
2023-03-26T00:28:43.000Z,6.277777777777776
2023-03-26T00:29:13.000Z,6.222222222222224
2023-03-26T00:29:40.000Z,6.222222222222224
2023-03-26T00:30:03.000Z,6.222222222222224
2023-03-26T00:30:33.000Z,6.277777777777776
2023-03-26T00:31:08.000Z,6.277777777777776
2023-03-26T00:31:38.000Z,6.277777777777776
2023-03-26T00:32:13.000Z,6.277777777777776
2023-03-26T00:32:44.000Z,6.277777777777776
2023-03-26T00:33:18.000Z,6.277777777777776
2023-03-26T00:33:41.000Z,6.277777777777776
2023-03-26T00:34:00.000Z,6.277777777777776
2023-03-26T00:34:28.000Z,6.277777777777776
2023-03-26T00:34:54.000Z,6.277777777777776
2023-03-26T00:35:20.000Z,6.277777777777776
2023-03-26T00:35:48.000Z,6.277777777777776
2023-03-26T00:36:13.000Z,6.277777777777776
2023-03-26T00:36:43.000Z,6.277777777777776
2023-03-26T00:37:13.000Z,6.277777777777776
2023-03-26T00:37:40.000Z,6.277777777777776
2023-03-26T00:38:03.000Z,6.277777777777776
2023-03-26T00:38:33.000Z,6.277777777777776
2023-03-26T00:39:08.000Z,6.277777777777776
2023-03-26T00:39:38.000Z,6.277777777777776
2023-03-26T00:40:13.000Z,6.277777777777776
2023-03-26T00:40:43.000Z,6.277777777777776
2023-03-26T00:41:13.000Z,6.277777777777776
2023-03-26T00:41:40.000Z,6.277777777777776
2023-03-26T00:42:13.000Z,6.277777777777776
2023-03-26T00:42:34.000Z,6.277777777777776
2023-03-26T00:43:08.000Z,6.277777777777776
2023-03-26T00:43:38.000Z,6.277777777777776
2023-03-26T00:44:13.000Z,6.277777777777776
2023-03-26T00:44:43.000Z,6.277777777777776
2023-03-26T00:45:13.000Z,6.277777777777776
2023-03-26T00:45:40.000Z,6.277777777777776
2023-03-26T00:46:03.000Z,6.277777777777776
2023-03-26T00:46:33.000Z,6.277777777777776
2023-03-26T00:47:08.000Z,6.277777777777776
2023-03-26T00:47:38.000Z,6.277777777777776
2023-03-26T00:48:13.000Z,6.277777777777776
2023-03-26T00:48:40.000Z,6.277777777777776
2023-03-26T00:48:56.000Z,6.277777777777776
2023-03-26T00:49:13.000Z,6.277777777777776
2023-03-26T00:49:41.000Z,6.277777777777776
2023-03-26T00:50:03.000Z,6.277777777777776
2023-03-26T00:50:33.000Z,6.277777777777776
2023-03-26T00:51:08.000Z,6.277777777777776
2023-03-26T00:51:38.000Z,6.277777777777776
2023-03-26T00:52:13.000Z,6.277777777777776
2023-03-26T00:52:43.000Z,6.277777777777776
2023-03-26T00:53:13.000Z,6.277777777777776
2023-03-26T00:53:40.000Z,6.277777777777776
2023-03-26T00:54:03.000Z,6.277777777777776
2023-03-26T00:54:33.000Z,6.277777777777776
2023-03-26T00:55:18.000Z,6.277777777777776
2023-03-26T00:55:48.000Z,6.277777777777776
2023-03-26T00:56:13.000Z,6.277777777777776
2023-03-26T00:56:43.000Z,6.277777777777776
2023-03-26T00:57:13.000Z,6.388888888888889
2023-03-26T00:57:40.000Z,6.388888888888889
2023-03-26T00:58:03.000Z,6.388888888888889
2023-03-26T00:58:33.000Z,6.388888888888889
2023-03-26T00:59:08.000Z,6.388888888888889
2023-03-26T00:59:38.000Z,6.388888888888889
2023-03-26T01:00:13.000Z,6.388888888888889
2023-03-26T01:00:43.000Z,6.388888888888889
2023-03-26T01:01:13.000Z,6.388888888888889
2023-03-26T01:01:40.000Z,6.388888888888889
2023-03-26T01:02:13.000Z,6.388888888888889
2023-03-26T01:02:43.000Z,6.388888888888889
2023-03-26T01:03:08.000Z,6.222222222222224
2023-03-26T01:03:36.000Z,6.222222222222224
2023-03-26T01:03:59.000Z,6.222222222222224
2023-03-26T01:04:24.000Z,6.222222222222224
2023-03-26T01:04:53.000Z,6.222222222222224
2023-03-26T01:05:23.000Z,6.222222222222224
2023-03-26T01:05:49.000Z,6.222222222222224
2023-03-26T01:06:16.000Z,6.222222222222224
2023-03-26T01:06:43.000Z,6.222222222222224
2023-03-26T01:07:08.000Z,6.222222222222224
2023-03-26T01:07:36.000Z,6.222222222222224
2023-03-26T01:07:59.000Z,6.222222222222224
2023-03-26T01:08:24.000Z,6.222222222222224
2023-03-26T01:08:53.000Z,6.222222222222224
2023-03-26T01:09:15.000Z,6.222222222222224
2023-03-26T01:09:43.000Z,6.222222222222224
2023-03-26T01:10:06.000Z,6.222222222222224
2023-03-26T01:10:33.000Z,6.222222222222224
2023-03-26T01:11:08.000Z,6.222222222222224
2023-03-26T01:11:38.000Z,6.222222222222224
2023-03-26T01:12:13.000Z,6.222222222222224
2023-03-26T01:12:43.000Z,6.222222222222224
2023-03-26T01:13:13.000Z,6.222222222222224
2023-03-26T01:13:40.000Z,6.222222222222224
2023-03-26T01:14:03.000Z,6.222222222222224
2023-03-26T01:14:34.000Z,6.222222222222224
2023-03-26T01:15:08.000Z,6.222222222222224
2023-03-26T01:15:38.000Z,6.222222222222224
2023-03-26T01:16:23.000Z,6.222222222222224
2023-03-26T01:16:53.000Z,6.222222222222224
2023-03-26T01:17:23.000Z,6.222222222222224
2023-03-26T01:17:48.000Z,6.222222222222224
2023-03-26T01:18:18.000Z,6.222222222222224
2023-03-26T01:18:43.000Z,6.222222222222224
2023-03-26T01:19:08.000Z,6.222222222222224
2023-03-26T01:19:38.000Z,6.222222222222224
2023-03-26T01:20:13.000Z,6.222222222222224
2023-03-26T01:20:43.000Z,6.222222222222224
2023-03-26T01:21:13.000Z,6.222222222222224
2023-03-26T01:21:40.000Z,6.222222222222224
2023-03-26T01:22:03.000Z,6.222222222222224
2023-03-26T01:22:33.000Z,6.222222222222224
2023-03-26T01:23:08.000Z,6.222222222222224
2023-03-26T01:23:36.000Z,6.222222222222224
2023-03-26T01:23:59.000Z,6.222222222222224
2023-03-26T01:24:29.000Z,6.222222222222224
2023-03-26T01:24:53.000Z,6.222222222222224
2023-03-26T01:25:15.000Z,6.222222222222224
2023-03-26T01:25:43.000Z,6.222222222222224
2023-03-26T01:26:05.000Z,6.222222222222224
2023-03-26T01:26:34.000Z,6.222222222222224
2023-03-26T01:27:08.000Z,6.222222222222224
2023-03-26T01:27:48.000Z,6.222222222222224
2023-03-26T01:28:13.000Z,6.222222222222224
2023-03-26T01:28:38.000Z,6.222222222222224
2023-03-26T01:29:08.000Z,6.222222222222224
2023-03-26T01:29:34.000Z,6.222222222222224
2023-03-26T01:30:00.000Z,6.222222222222224
2023-03-26T01:30:28.000Z,6.222222222222224
2023-03-26T01:30:55.000Z,6.222222222222224
2023-03-26T01:31:24.000Z,6.222222222222224
2023-03-26T01:31:48.000Z,6.222222222222224
2023-03-26T01:32:13.000Z,6.222222222222224
2023-03-26T01:32:38.000Z,6.222222222222224
2023-03-26T01:32:58.000Z,6.222222222222224
2023-03-26T01:33:43.000Z,6.222222222222224
2023-03-26T01:34:13.000Z,6.222222222222224
2023-03-26T01:34:33.000Z,6.222222222222224
2023-03-26T01:35:08.000Z,6.222222222222224
2023-03-26T01:35:38.000Z,6.222222222222224
2023-03-26T01:36:13.000Z,6.222222222222224
2023-03-26T01:36:43.000Z,6.222222222222224
2023-03-26T01:37:13.000Z,6.222222222222224
2023-03-26T01:37:40.000Z,6.222222222222224
2023-03-26T01:38:03.000Z,6.222222222222224
2023-03-26T01:38:38.000Z,6.222222222222224
2023-03-26T01:39:08.000Z,6.222222222222224
2023-03-26T01:39:38.000Z,6.222222222222224
2023-03-26T01:40:13.000Z,5.999999999999998
2023-03-26T01:40:43.000Z,5.999999999999998
2023-03-26T01:41:13.000Z,5.999999999999998
2023-03-26T01:41:40.000Z,5.999999999999998
2023-03-26T01:42:03.000Z,5.999999999999998
2023-03-26T01:42:33.000Z,6.111111111111111
2023-03-26T01:42:50.000Z,6.111111111111111
2023-03-26T01:43:23.000Z,6.111111111111111
2023-03-26T01:43:44.000Z,6.111111111111111
2023-03-26T01:44:13.000Z,6.111111111111111
2023-03-26T01:44:53.000Z,6.111111111111111
2023-03-26T01:45:16.000Z,6.111111111111111
2023-03-26T01:45:43.000Z,6.111111111111111
2023-03-26T01:46:03.000Z,6.111111111111111
2023-03-26T01:46:33.000Z,6.111111111111111
2023-03-26T01:47:08.000Z,6.111111111111111
2023-03-26T01:47:38.000Z,6.111111111111111
2023-03-26T01:48:13.000Z,6.111111111111111
2023-03-26T01:48:43.000Z,6.111111111111111
2023-03-26T01:49:13.000Z,6.111111111111111
2023-03-26T01:49:40.000Z,6.111111111111111
2023-03-26T01:50:03.000Z,6.111111111111111
2023-03-26T01:50:33.000Z,6.111111111111111
2023-03-26T01:51:08.000Z,6.111111111111111
2023-03-26T01:51:39.000Z,6.111111111111111
2023-03-26T01:52:13.000Z,6.111111111111111
2023-03-26T01:52:43.000Z,6.111111111111111
2023-03-26T01:53:13.000Z,6.111111111111111
2023-03-26T01:53:40.000Z,6.111111111111111
2023-03-26T01:54:04.000Z,6.111111111111111
2023-03-26T01:54:33.000Z,6.111111111111111
2023-03-26T01:55:08.000Z,6.111111111111111
2023-03-26T01:55:38.000Z,6.111111111111111
2023-03-26T01:56:13.000Z,6.111111111111111
2023-03-26T01:56:43.000Z,6.111111111111111
2023-03-26T01:57:13.000Z,6.111111111111111
2023-03-26T01:57:40.000Z,6.111111111111111
2023-03-26T01:58:00.000Z,6.111111111111111
2023-03-26T01:58:28.000Z,5.888888888888889
2023-03-26T01:58:55.000Z,5.888888888888889
2023-03-26T01:59:20.000Z,6.111111111111111
2023-03-26T01:59:48.000Z,6.111111111111111
2023-03-26T02:00:13.000Z,6.111111111111111
2023-03-26T02:00:43.000Z,6.111111111111111
2023-03-26T02:01:13.000Z,6.111111111111111
2023-03-26T02:01:40.000Z,6.111111111111111
2023-03-26T02:02:03.000Z,6.111111111111111
2023-03-26T02:02:33.000Z,6.111111111111111
2023-03-26T02:03:08.000Z,5.888888888888889
2023-03-26T02:03:38.000Z,5.888888888888889
2023-03-26T02:04:13.000Z,5.888888888888889
2023-03-26T02:04:43.000Z,5.888888888888889
2023-03-26T02:05:13.000Z,6.111111111111111
2023-03-26T02:05:40.000Z,6.111111111111111
2023-03-26T02:06:03.000Z,6.111111111111111
2023-03-26T02:06:43.000Z,6.111111111111111
2023-03-26T02:07:08.000Z,6.111111111111111
2023-03-26T02:07:38.000Z,6.111111111111111
2023-03-26T02:08:13.000Z,5.888888888888889
2023-03-26T02:08:43.000Z,5.888888888888889
2023-03-26T02:09:13.000Z,6.111111111111111
2023-03-26T02:09:40.000Z,6.111111111111111
2023-03-26T02:10:03.000Z,6.111111111111111
2023-03-26T02:10:33.000Z,6.111111111111111
2023-03-26T02:11:08.000Z,6.111111111111111
2023-03-26T02:11:38.000Z,6.111111111111111
2023-03-26T02:12:13.000Z,6.111111111111111
2023-03-26T02:12:44.000Z,6.111111111111111
2023-03-26T02:13:18.000Z,6.111111111111111
2023-03-26T02:13:41.000Z,5.999999999999998
2023-03-26T02:14:00.000Z,5.777777777777777
2023-03-26T02:14:28.000Z,5.777777777777777
2023-03-26T02:14:54.000Z,5.888888888888889
2023-03-26T02:15:20.000Z,5.888888888888889
2023-03-26T02:15:48.000Z,5.888888888888889
2023-03-26T02:16:13.000Z,5.888888888888889
2023-03-26T02:16:38.000Z,5.888888888888889
2023-03-26T02:17:08.000Z,5.888888888888889
2023-03-26T02:17:34.000Z,5.888888888888889
2023-03-26T02:18:00.000Z,5.888888888888889
2023-03-26T02:18:28.000Z,5.888888888888889
2023-03-26T02:18:54.000Z,5.888888888888889
2023-03-26T02:19:24.000Z,5.888888888888889
2023-03-26T02:19:59.000Z,5.888888888888889
2023-03-26T02:20:28.000Z,5.888888888888889
2023-03-26T02:20:58.000Z,5.888888888888889
2023-03-26T02:21:33.000Z,5.888888888888889
2023-03-26T02:22:03.000Z,5.888888888888889
2023-03-26T02:22:33.000Z,5.888888888888889
2023-03-26T02:23:08.000Z,5.777777777777777
2023-03-26T02:23:38.000Z,5.777777777777777
2023-03-26T02:24:13.000Z,5.777777777777777
2023-03-26T02:24:43.000Z,5.777777777777777
2023-03-26T02:25:23.000Z,5.777777777777777
2023-03-26T02:25:48.000Z,5.777777777777777
2023-03-26T02:26:18.000Z,5.777777777777777
2023-03-26T02:26:43.000Z,5.777777777777777
2023-03-26T02:27:08.000Z,5.777777777777777
2023-03-26T02:27:38.000Z,5.777777777777777
2023-03-26T02:28:13.000Z,5.777777777777777
2023-03-26T02:28:43.000Z,5.777777777777777
2023-03-26T02:29:13.000Z,5.999999999999998
2023-03-26T02:29:40.000Z,5.999999999999998
2023-03-26T02:30:03.000Z,5.999999999999998
2023-03-26T02:30:33.000Z,5.999999999999998
2023-03-26T02:31:08.000Z,5.999999999999998
2023-03-26T02:31:48.000Z,5.999999999999998
2023-03-26T02:32:13.000Z,5.999999999999998
2023-03-26T02:32:38.000Z,5.999999999999998
2023-03-26T02:32:58.000Z,5.999999999999998
2023-03-26T02:33:33.000Z,5.999999999999998
2023-03-26T02:34:03.000Z,5.999999999999998
2023-03-26T02:34:33.000Z,5.999999999999998
2023-03-26T02:35:08.000Z,5.999999999999998
2023-03-26T02:35:38.000Z,5.999999999999998
2023-03-26T02:36:13.000Z,5.999999999999998
2023-03-26T02:36:43.000Z,5.999999999999998
2023-03-26T02:37:13.000Z,5.999999999999998
2023-03-26T02:37:40.000Z,5.999999999999998
2023-03-26T02:38:03.000Z,5.999999999999998
2023-03-26T02:38:43.000Z,5.999999999999998
2023-03-26T02:39:08.000Z,5.777777777777777
2023-03-26T02:39:36.000Z,5.777777777777777
2023-03-26T02:39:59.000Z,5.999999999999998
2023-03-26T02:40:24.000Z,5.999999999999998
2023-03-26T02:40:53.000Z,5.999999999999998
2023-03-26T02:41:16.000Z,5.999999999999998
2023-03-26T02:41:43.000Z,5.999999999999998
2023-03-26T02:42:06.000Z,5.999999999999998
2023-03-26T02:42:33.000Z,5.777777777777777
2023-03-26T02:42:59.000Z,5.777777777777777
2023-03-26T02:43:24.000Z,5.999999999999998
2023-03-26T02:43:48.000Z,5.999999999999998
2023-03-26T02:44:13.000Z,5.999999999999998
2023-03-26T02:44:43.000Z,5.999999999999998
2023-03-26T02:45:13.000Z,5.888888888888889
2023-03-26T02:45:39.000Z,5.888888888888889
2023-03-26T02:46:03.000Z,5.888888888888889
2023-03-26T02:46:34.000Z,5.888888888888889
2023-03-26T02:47:08.000Z,5.888888888888889
2023-03-26T02:47:38.000Z,5.888888888888889
2023-03-26T02:48:13.000Z,5.888888888888889
2023-03-26T02:48:43.000Z,5.888888888888889
2023-03-26T02:49:13.000Z,5.888888888888889
2023-03-26T02:49:39.000Z,5.888888888888889
2023-03-26T02:50:00.000Z,5.888888888888889
2023-03-26T02:50:28.000Z,5.888888888888889
2023-03-26T02:50:54.000Z,5.888888888888889
2023-03-26T02:51:20.000Z,5.888888888888889
2023-03-26T02:51:48.000Z,5.888888888888889
2023-03-26T02:52:13.000Z,5.888888888888889
2023-03-26T02:52:38.000Z,5.888888888888889
2023-03-26T02:53:08.000Z,5.888888888888889
2023-03-26T02:53:34.000Z,5.888888888888889
2023-03-26T02:54:03.000Z,5.888888888888889
2023-03-26T02:54:33.000Z,5.888888888888889
2023-03-26T02:55:09.000Z,5.777777777777777
2023-03-26T02:55:38.000Z,5.777777777777777
2023-03-26T02:56:13.000Z,5.777777777777777
2023-03-26T02:56:43.000Z,5.777777777777777
2023-03-26T02:57:13.000Z,5.777777777777777
2023-03-26T02:57:33.000Z,5.777777777777777
2023-03-26T02:58:03.000Z,5.777777777777777
2023-03-26T02:58:33.000Z,5.777777777777777
2023-03-26T02:58:50.000Z,5.777777777777777
2023-03-26T02:59:33.000Z,5.777777777777777
2023-03-26T02:59:58.000Z,5.777777777777777
2023-03-26T03:00:28.000Z,5.777777777777777
2023-03-26T03:00:43.000Z,5.777777777777777
2023-03-26T03:01:13.000Z,5.777777777777777
2023-03-26T03:01:40.000Z,5.777777777777777
2023-03-26T03:02:03.000Z,5.999999999999998
2023-03-26T03:02:33.000Z,5.888888888888889
2023-03-26T03:02:50.000Z,5.888888888888889
2023-03-26T03:03:23.000Z,5.888888888888889
2023-03-26T03:03:58.000Z,5.888888888888889
2023-03-26T03:04:28.000Z,5.888888888888889
2023-03-26T03:04:58.000Z,5.888888888888889
2023-03-26T03:05:33.000Z,5.888888888888889
2023-03-26T03:06:03.000Z,5.888888888888889
2023-03-26T03:06:33.000Z,5.888888888888889
2023-03-26T03:06:49.000Z,5.888888888888889
2023-03-26T03:07:23.000Z,5.888888888888889
2023-03-26T03:07:45.000Z,5.888888888888889
2023-03-26T03:08:13.000Z,5.888888888888889
2023-03-26T03:08:43.000Z,5.888888888888889
2023-03-26T03:09:13.000Z,5.888888888888889
2023-03-26T03:09:40.000Z,5.888888888888889
2023-03-26T03:10:03.000Z,5.888888888888889
2023-03-26T03:10:33.000Z,5.888888888888889
2023-03-26T03:11:08.000Z,5.999999999999998
2023-03-26T03:11:48.000Z,5.999999999999998
2023-03-26T03:12:13.000Z,5.888888888888889
2023-03-26T03:12:43.000Z,5.888888888888889
2023-03-26T03:13:13.000Z,5.888888888888889
2023-03-26T03:13:40.000Z,5.888888888888889
2023-03-26T03:14:03.000Z,5.888888888888889
2023-03-26T03:14:33.000Z,5.888888888888889
2023-03-26T03:15:08.000Z,5.888888888888889
2023-03-26T03:15:48.000Z,5.888888888888889
2023-03-26T03:16:13.000Z,5.888888888888889
2023-03-26T03:16:43.000Z,5.888888888888889
2023-03-26T03:17:13.000Z,5.999999999999998
2023-03-26T03:17:40.000Z,5.999999999999998
2023-03-26T03:18:03.000Z,5.999999999999998
2023-03-26T03:18:38.000Z,5.999999999999998
2023-03-26T03:19:18.000Z,5.999999999999998
2023-03-26T03:19:48.000Z,5.999999999999998
2023-03-26T03:20:13.000Z,5.999999999999998
2023-03-26T03:20:38.000Z,5.999999999999998
2023-03-26T03:21:08.000Z,5.999999999999998
2023-03-26T03:21:34.000Z,5.999999999999998
2023-03-26T03:22:00.000Z,5.999999999999998
2023-03-26T03:22:28.000Z,5.999999999999998
2023-03-26T03:22:55.000Z,5.999999999999998
2023-03-26T03:23:20.000Z,6.111111111111111
2023-03-26T03:23:48.000Z,6.111111111111111
2023-03-26T03:24:13.000Z,5.888888888888889
2023-03-26T03:24:38.000Z,5.888888888888889
2023-03-26T03:24:58.000Z,5.888888888888889
2023-03-26T03:25:33.000Z,5.888888888888889
2023-03-26T03:26:03.000Z,5.888888888888889
2023-03-26T03:26:33.000Z,5.888888888888889
2023-03-26T03:27:08.000Z,5.888888888888889
2023-03-26T03:27:38.000Z,5.888888888888889
2023-03-26T03:28:13.000Z,5.888888888888889
2023-03-26T03:28:43.000Z,5.888888888888889
2023-03-26T03:29:13.000Z,5.888888888888889
2023-03-26T03:29:40.000Z,5.888888888888889
2023-03-26T03:30:03.000Z,5.888888888888889
2023-03-26T03:30:33.000Z,6.111111111111111
2023-03-26T03:31:18.000Z,6.111111111111111
2023-03-26T03:31:39.000Z,6.111111111111111
2023-03-26T03:32:13.000Z,6.111111111111111
2023-03-26T03:32:43.000Z,6.111111111111111
2023-03-26T03:33:13.000Z,6.111111111111111
2023-03-26T03:33:40.000Z,6.111111111111111
2023-03-26T03:34:03.000Z,6.111111111111111
2023-03-26T03:34:33.000Z,5.888888888888889
2023-03-26T03:35:08.000Z,5.888888888888889
2023-03-26T03:35:38.000Z,5.888888888888889
2023-03-26T03:36:13.000Z,5.888888888888889
2023-03-26T03:36:43.000Z,5.999999999999998
2023-03-26T03:37:13.000Z,5.999999999999998
2023-03-26T03:37:39.000Z,5.999999999999998
2023-03-26T03:38:03.000Z,5.999999999999998
2023-03-26T03:38:33.000Z,5.999999999999998
2023-03-26T03:39:08.000Z,5.999999999999998
2023-03-26T03:39:38.000Z,5.999999999999998
2023-03-26T03:40:13.000Z,5.999999999999998
2023-03-26T03:40:43.000Z,5.999999999999998
2023-03-26T03:41:13.000Z,5.999999999999998
2023-03-26T03:41:40.000Z,5.999999999999998
2023-03-26T03:42:03.000Z,5.888888888888889
2023-03-26T03:42:33.000Z,5.888888888888889
2023-03-26T03:43:08.000Z,5.888888888888889
2023-03-26T03:43:48.000Z,5.888888888888889
2023-03-26T03:44:13.000Z,5.888888888888889
2023-03-26T03:44:43.000Z,5.888888888888889
2023-03-26T03:45:13.000Z,5.888888888888889
2023-03-26T03:45:39.000Z,5.888888888888889
2023-03-26T03:46:03.000Z,5.888888888888889
2023-03-26T03:46:33.000Z,5.888888888888889
2023-03-26T03:47:08.000Z,5.888888888888889
2023-03-26T03:47:38.000Z,5.888888888888889
2023-03-26T03:48:13.000Z,5.888888888888889
2023-03-26T03:48:43.000Z,5.888888888888889
2023-03-26T03:49:13.000Z,5.888888888888889
2023-03-26T03:49:40.000Z,5.888888888888889
2023-03-26T03:50:03.000Z,5.888888888888889
2023-03-26T03:50:43.000Z,5.888888888888889
2023-03-26T03:51:08.000Z,5.777777777777777
2023-03-26T03:51:38.000Z,5.777777777777777
2023-03-26T03:52:13.000Z,5.777777777777777
2023-03-26T03:52:43.000Z,5.777777777777777
2023-03-26T03:53:13.000Z,5.777777777777777
2023-03-26T03:53:40.000Z,5.777777777777777
2023-03-26T03:54:03.000Z,5.777777777777777
2023-03-26T03:54:33.000Z,5.888888888888889
2023-03-26T03:55:08.000Z,5.888888888888889
2023-03-26T03:55:38.000Z,5.888888888888889
2023-03-26T03:56:13.000Z,5.888888888888889
2023-03-26T03:56:44.000Z,5.888888888888889
2023-03-26T03:57:18.000Z,5.777777777777777
2023-03-26T03:57:41.000Z,5.777777777777777
2023-03-26T03:58:00.000Z,5.777777777777777
2023-03-26T03:58:28.000Z,5.777777777777777
2023-03-26T03:58:55.000Z,5.777777777777777
2023-03-26T03:59:23.000Z,5.777777777777777
2023-03-26T03:59:58.000Z,5.777777777777777
2023-03-26T04:00:28.000Z,5.777777777777777
2023-03-26T04:00:58.000Z,5.7222222222222205
2023-03-26T04:01:33.000Z,5.7222222222222205
2023-03-26T04:02:03.000Z,5.7222222222222205
2023-03-26T04:02:33.000Z,5.7222222222222205
2023-03-26T04:03:08.000Z,5.7222222222222205
2023-03-26T04:03:38.000Z,5.7222222222222205
2023-03-26T04:04:13.000Z,5.7222222222222205
2023-03-26T04:04:43.000Z,5.7222222222222205
2023-03-26T04:05:13.000Z,5.7222222222222205
2023-03-26T04:05:40.000Z,5.7222222222222205
2023-03-26T04:06:03.000Z,5.611111111111112
2023-03-26T04:06:33.000Z,5.611111111111112
2023-03-26T04:07:08.000Z,5.611111111111112
2023-03-26T04:07:38.000Z,5.499999999999999
2023-03-26T04:08:13.000Z,5.7222222222222205
2023-03-26T04:08:43.000Z,5.7222222222222205
2023-03-26T04:09:13.000Z,5.7222222222222205
2023-03-26T04:09:40.000Z,5.7222222222222205
2023-03-26T04:10:03.000Z,5.7222222222222205
2023-03-26T04:10:33.000Z,5.7222222222222205
2023-03-26T04:11:18.000Z,5.7222222222222205
2023-03-26T04:11:48.000Z,5.7222222222222205
2023-03-26T04:12:13.000Z,5.7222222222222205
2023-03-26T04:12:38.000Z,5.7222222222222205
2023-03-26T04:13:08.000Z,5.7222222222222205
2023-03-26T04:13:34.000Z,5.7222222222222205
2023-03-26T04:14:00.000Z,5.7222222222222205
2023-03-26T04:14:28.000Z,5.7222222222222205
2023-03-26T04:14:54.000Z,5.7222222222222205
2023-03-26T04:15:20.000Z,5.7222222222222205
2023-03-26T04:15:48.000Z,5.7222222222222205
2023-03-26T04:16:13.000Z,5.7222222222222205
2023-03-26T04:16:38.000Z,5.7222222222222205
2023-03-26T04:17:08.000Z,5.7222222222222205
2023-03-26T04:17:34.000Z,5.7222222222222205
2023-03-26T04:18:00.000Z,5.7222222222222205
2023-03-26T04:18:33.000Z,5.7222222222222205
2023-03-26T04:19:08.000Z,5.777777777777777
2023-03-26T04:19:38.000Z,5.611111111111112
2023-03-26T04:20:13.000Z,5.611111111111112
2023-03-26T04:20:43.000Z,5.611111111111112
2023-03-26T04:21:13.000Z,5.611111111111112
2023-03-26T04:21:40.000Z,5.611111111111112
2023-03-26T04:22:03.000Z,5.611111111111112
2023-03-26T04:22:33.000Z,5.611111111111112
2023-03-26T04:23:09.000Z,5.611111111111112
2023-03-26T04:23:38.000Z,5.611111111111112
2023-03-26T04:24:13.000Z,5.611111111111112
2023-03-26T04:24:43.000Z,5.611111111111112
2023-03-26T04:25:14.000Z,5.611111111111112
2023-03-26T04:25:40.000Z,5.611111111111112
2023-03-26T04:26:03.000Z,5.611111111111112
2023-03-26T04:26:33.000Z,5.611111111111112
2023-03-26T04:27:08.000Z,5.499999999999999
2023-03-26T04:27:38.000Z,5.499999999999999