createdAt,value
2019-04-05T00:00:15.546Z,5.35
2019-04-05T00:01:15.510Z,5.38
2019-04-05T00:02:15.501Z,5.32
2019-04-05T00:03:15.565Z,5.30
2019-04-05T00:04:15.493Z,5.35
2019-04-05T00:05:15.469Z,5.29
2019-04-05T00:06:15.456Z,5.35
2019-04-05T00:07:15.787Z,5.30
2019-04-05T00:08:15.444Z,5.30
2019-04-05T00:09:15.450Z,5.30
2019-04-05T00:10:15.425Z,5.32
2019-04-05T00:11:15.663Z,5.32
2019-04-05T00:12:15.428Z,5.30
2019-04-05T00:13:15.384Z,5.29
2019-04-05T00:14:15.373Z,5.23
2019-04-05T00:15:16.144Z,5.26
2019-04-05T00:16:15.344Z,5.29
2019-04-05T00:17:15.935Z,5.33
2019-04-05T00:18:17.066Z,5.32
2019-04-05T00:19:15.342Z,5.29
2019-04-05T00:20:15.311Z,5.30
2019-04-05T00:21:15.300Z,5.33
2019-04-05T00:22:15.286Z,5.28
2019-04-05T00:23:15.271Z,5.29
2019-04-05T00:24:15.283Z,5.30
2019-04-05T00:25:15.254Z,5.25
2019-04-05T00:26:15.246Z,5.38
2019-04-05T00:27:15.854Z,5.30
2019-04-05T00:28:15.253Z,5.30
2019-04-05T00:29:15.209Z,5.28
2019-04-05T00:30:15.224Z,5.23
2019-04-05T00:31:15.277Z,5.29
2019-04-05T00:32:15.181Z,5.33
2019-04-05T00:33:15.178Z,5.20
2019-04-05T00:34:15.189Z,5.26
2019-04-05T00:35:15.147Z,5.21
2019-04-05T00:36:15.150Z,5.20
2019-04-05T00:37:17.966Z,5.21
2019-04-05T00:38:15.186Z,5.25
2019-04-05T00:39:15.126Z,5.21
2019-04-05T00:40:15.122Z,5.20
2019-04-05T00:41:15.084Z,5.18
2019-04-05T00:42:15.180Z,5.11
2019-04-05T00:43:15.060Z,5.18
2019-04-05T00:44:15.054Z,5.20
2019-04-05T00:45:27.183Z,5.11
2019-04-05T00:46:16.033Z,5.23
2019-04-05T00:47:15.020Z,5.15
2019-04-05T00:48:15.850Z,5.18
2019-04-05T00:49:15.053Z,5.11
2019-04-05T00:50:15.007Z,5.10
2019-04-05T00:51:14.982Z,5.15
2019-04-05T00:52:14.969Z,5.12
2019-04-05T00:53:14.956Z,5.14
2019-04-05T00:54:14.955Z,5.11
2019-04-05T00:55:14.952Z,5.15
2019-04-05T00:56:15.459Z,5.17
2019-04-05T00:57:14.924Z,5.07
2019-04-05T00:58:14.943Z,5.08
2019-04-05T00:59:14.902Z,5.08
2019-04-05T01:00:14.899Z,5.11
2019-04-05T01:01:14.874Z,5.07
2019-04-05T01:02:14.860Z,5.17
2019-04-05T01:03:14.920Z,5.17
2019-04-05T01:04:14.840Z,5.18
2019-04-05T01:05:14.845Z,5.08
2019-04-05T01:06:14.817Z,5.15
2019-04-05T01:07:14.802Z,5.11
2019-04-05T01:08:14.796Z,5.11
2019-04-05T01:09:14.785Z,5.08
2019-04-05T01:10:14.808Z,5.11
2019-04-05T01:11:14.766Z,5.12
2019-04-05T01:12:14.920Z,5.17
2019-04-05T01:13:14.742Z,5.15
2019-04-05T01:14:14.763Z,5.18
2019-04-05T01:15:14.718Z,5.17
2019-04-05T01:16:14.740Z,5.15
2019-04-05T01:17:24.443Z,5.15
2019-04-05T01:18:15.686Z,5.04
2019-04-05T01:19:15.384Z,5.07
2019-04-05T01:20:14.663Z,5.05
2019-04-05T01:21:14.706Z,5.05
2019-04-05T01:22:14.648Z,5.10
2019-04-05T01:23:14.668Z,5.00
2019-04-05T01:24:14.627Z,5.02
2019-04-05T01:25:14.628Z,5.04
2019-04-05T01:26:14.602Z,5.02
2019-04-05T01:27:14.608Z,5.04
2019-04-05T01:28:14.581Z,5.02
2019-04-05T01:29:14.574Z,4.97
2019-04-05T01:30:14.566Z,4.97
2019-04-05T01:31:14.571Z,4.99
2019-04-05T01:32:14.556Z,4.89
2019-04-05T01:33:14.526Z,4.92
2019-04-05T01:34:14.522Z,4.87
2019-04-05T01:35:14.591Z,4.93
2019-04-05T01:36:15.347Z,4.94
2019-04-05T01:37:17.447Z,4.92
2019-04-05T01:38:14.475Z,4.86
2019-04-05T01:39:14.471Z,4.87
2019-04-05T01:40:14.453Z,4.87
2019-04-05T01:41:14.446Z,4.90
2019-04-05T01:42:14.460Z,4.87
2019-04-05T01:43:14.646Z,4.90
2019-04-05T01:44:14.419Z,4.86
2019-04-05T01:45:14.411Z,4.87
2019-04-05T01:46:14.390Z,4.86
2019-04-05T01:47:14.454Z,4.89
2019-04-05T01:48:14.390Z,4.84
2019-04-05T01:49:14.390Z,4.80
2019-04-05T01:50:14.346Z,4.75
2019-04-05T01:51:14.335Z,4.80
2019-04-05T01:52:14.329Z,4.84
2019-04-05T01:53:14.345Z,4.84
2019-04-05T01:54:14.302Z,4.90
2019-04-05T01:55:14.295Z,4.84
2019-04-05T01:56:14.282Z,4.87
2019-04-05T01:57:14.274Z,4.78
2019-04-05T01:58:14.266Z,4.84
2019-04-05T01:59:14.573Z,4.86
2019-04-05T02:00:14.242Z,4.82
2019-04-05T02:01:14.240Z,4.77
2019-04-05T02:02:14.416Z,4.74
2019-04-05T02:03:14.243Z,4.77
2019-04-05T02:04:14.840Z,4.71
2019-04-05T02:05:14.249Z,4.78
2019-04-05T02:06:14.188Z,4.77
2019-04-05T02:07:14.238Z,4.84
2019-04-05T02:08:14.155Z,4.80
2019-04-05T02:09:14.146Z,4.84
2019-04-05T02:10:14.139Z,4.82
2019-04-05T02:11:14.127Z,4.87
2019-04-05T02:12:14.139Z,4.93
2019-04-05T02:13:14.102Z,4.87
2019-04-05T02:14:14.093Z,4.75
2019-04-05T02:15:14.095Z,4.84
2019-04-05T02:16:14.075Z,4.73
2019-04-05T02:17:14.065Z,4.82
2019-04-05T02:18:14.066Z,4.77
2019-04-05T02:19:14.081Z,4.84
2019-04-05T02:20:14.032Z,4.84
2019-04-05T02:21:14.111Z,4.89
2019-04-05T02:22:14.210Z,4.90
2019-04-05T02:23:14.201Z,4.87
2019-04-05T02:24:13.996Z,4.87
2019-04-05T02:25:13.974Z,4.90
2019-04-05T02:26:13.967Z,4.93
2019-04-05T02:27:13.957Z,4.89
2019-04-05T02:28:14.006Z,4.87
2019-04-05T02:29:13.951Z,4.92
2019-04-05T02:30:13.932Z,4.94
2019-04-05T02:31:13.908Z,4.96
2019-04-05T02:32:14.233Z,4.93
2019-04-05T02:33:15.613Z,4.92
2019-04-05T02:34:13.880Z,4.94
2019-04-05T02:35:13.969Z,4.86
2019-04-05T02:36:13.862Z,4.97
2019-04-05T02:37:13.885Z,4.92
2019-04-05T02:38:13.842Z,4.87
2019-04-05T02:39:13.934Z,4.87
2019-04-05T02:40:16.636Z,4.92
2019-04-05T02:41:14.179Z,4.90
2019-04-05T02:42:13.818Z,4.90
2019-04-05T02:43:13.785Z,4.92
2019-04-05T02:44:13.843Z,4.92
2019-04-05T02:45:13.812Z,4.90
2019-04-05T02:46:23.277Z,4.87
2019-04-05T02:47:14.746Z,4.87
2019-04-05T02:48:13.737Z,4.92
2019-04-05T02:49:13.720Z,4.93
2019-04-05T02:50:13.692Z,4.89
2019-04-05T02:51:13.690Z,4.90
2019-04-05T02:52:14.271Z,4.93
2019-04-05T02:53:13.695Z,4.93
2019-04-05T02:54:13.737Z,4.87
2019-04-05T02:55:13.639Z,4.90
2019-04-05T02:56:13.638Z,4.87
2019-04-05T02:57:13.638Z,4.96
2019-04-05T02:58:13.633Z,4.94
2019-04-05T02:59:13.601Z,4.89
2019-04-05T03:00:13.594Z,4.92
2019-04-05T03:01:13.601Z,4.90
2019-04-05T03:02:13.591Z,4.94
2019-04-05T03:03:13.555Z,4.87
2019-04-05T03:04:13.543Z,4.90
2019-04-05T03:05:13.537Z,4.94
2019-04-05T03:06:13.530Z,4.94
2019-04-05T03:07:13.544Z,4.87
2019-04-05T03:08:13.497Z,4.93
2019-04-05T03:09:13.491Z,4.89
2019-04-05T03:10:13.495Z,4.93
2019-04-05T03:11:13.476Z,4.90
2019-04-05T03:12:13.478Z,4.89
2019-04-05T03:13:13.470Z,4.90
2019-04-05T03:14:13.438Z,4.89
2019-04-05T03:15:13.453Z,4.94
2019-04-05T03:16:13.414Z,4.90
2019-04-05T03:17:13.413Z,4.84
2019-04-05T03:18:13.415Z,4.90
2019-04-05T03:19:13.396Z,4.90
2019-04-05T03:20:13.381Z,4.90
2019-04-05T03:21:13.387Z,4.89
2019-04-05T03:22:13.377Z,4.93
2019-04-05T03:23:13.369Z,4.92
2019-04-05T03:24:13.351Z,4.90
2019-04-05T03:25:13.324Z,4.97
2019-04-05T03:26:13.315Z,4.92
2019-04-05T03:27:13.302Z,4.93
2019-04-05T03:28:13.290Z,4.97
2019-04-05T03:29:13.302Z,4.94
2019-04-05T03:30:13.275Z,4.96
2019-04-05T03:31:13.270Z,5.00
2019-04-05T03:32:13.252Z,4.93
2019-04-05T03:33:13.237Z,4.94
2019-04-05T03:34:13.250Z,4.87
2019-04-05T03:35:13.271Z,4.93
2019-04-05T03:36:13.219Z,4.90
2019-04-05T03:37:13.214Z,4.87
2019-04-05T03:38:13.222Z,4.96
2019-04-05T03:39:13.183Z,4.89
2019-04-05T03:40:14.166Z,4.92
2019-04-05T03:41:13.162Z,4.96
2019-04-05T03:42:13.152Z,4.94
2019-04-05T03:43:13.136Z,4.99
2019-04-05T03:44:13.169Z,4.94
2019-04-05T03:45:13.108Z,4.89
2019-04-05T03:46:13.115Z,4.89
2019-04-05T03:47:13.089Z,4.93
2019-04-05T03:48:13.084Z,4.99
2019-04-05T03:49:13.067Z,4.87
2019-04-05T03:50:13.084Z,4.90
2019-04-05T03:51:13.418Z,4.92
2019-04-05T03:52:13.038Z,4.90
2019-04-05T03:53:13.052Z,4.92
2019-04-05T03:54:13.029Z,4.94
2019-04-05T03:55:13.029Z,4.90
2019-04-05T03:56:12.999Z,4.86
2019-04-05T03:57:12.981Z,4.89
2019-04-05T03:58:12.968Z,4.89
2019-04-05T03:59:13.015Z,4.87
2019-04-05T04:00:12.951Z,4.89
2019-04-05T04:01:12.961Z,4.89
2019-04-05T04:02:12.929Z,4.78
2019-04-05T04:03:12.924Z,4.86
2019-04-05T04:04:12.906Z,4.90
2019-04-05T04:05:12.912Z,4.90
2019-04-05T04:06:12.910Z,4.86
2019-04-05T04:07:12.871Z,4.87
2019-04-05T04:08:12.863Z,4.86
2019-04-05T04:09:12.853Z,4.78
2019-04-05T04:10:12.840Z,4.84
2019-04-05T04:11:12.832Z,4.78
2019-04-05T04:12:12.839Z,4.75
2019-04-05T04:13:12.808Z,4.77
2019-04-05T04:14:12.801Z,4.80
2019-04-05T04:15:14.166Z,4.82
2019-04-05T04:16:12.784Z,4.74
2019-04-05T04:17:13.641Z,4.74
2019-04-05T04:18:12.772Z,4.73
2019-04-05T04:19:12.766Z,4.71
2019-04-05T04:20:12.731Z,4.74
2019-04-05T04:21:12.723Z,4.80
2019-04-05T04:22:12.714Z,4.77
2019-04-05T04:23:12.722Z,4.84
2019-04-05T04:24:12.697Z,4.75
2019-04-05T04:25:12.708Z,4.71
2019-04-05T04:26:12.686Z,4.75
2019-04-05T04:27:12.660Z,4.75
2019-04-05T04:28:12.703Z,4.70
2019-04-05T04:29:12.642Z,4.77
2019-04-05T04:30:12.640Z,4.75
2019-04-05T04:31:12.636Z,4.75
2019-04-05T04:32:12.618Z,4.71
2019-04-05T04:33:12.615Z,4.71
2019-04-05T04:34:12.589Z,4.84
2019-04-05T04:35:12.576Z,4.80
2019-04-05T04:36:13.197Z,4.84
2019-04-05T04:37:12.585Z,4.89
2019-04-05T04:38:12.548Z,4.84
2019-04-05T04:39:12.536Z,4.84
2019-04-05T04:40:12.517Z,4.82
2019-04-05T04:41:12.531Z,4.90
2019-04-05T04:42:12.531Z,4.89
2019-04-05T04:43:12.499Z,4.94
2019-04-05T04:44:12.477Z,4.90
2019-04-05T04:45:13.079Z,4.90
2019-04-05T04:46:12.480Z,4.87
2019-04-05T04:47:25.775Z,4.93
2019-04-05T04:48:13.462Z,4.93
2019-04-05T04:49:12.440Z,4.94
2019-04-05T04:50:12.426Z,4.92
2019-04-05T04:51:12.450Z,4.90
2019-04-05T04:52:12.414Z,4.93
2019-04-05T04:53:12.386Z,4.97
2019-04-05T04:54:20.294Z,4.93
2019-04-05T04:55:12.372Z,4.89
2019-04-05T04:56:12.356Z,5.04
2019-04-05T04:57:12.373Z,4.96
2019-04-05T04:58:12.354Z,4.99
2019-04-05T04:59:12.343Z,4.96
2019-04-05T05:00:14.410Z,5.00
2019-04-05T05:01:12.425Z,5.05
2019-04-05T05:02:21.243Z,5.05
2019-04-05T05:03:12.627Z,5.02
2019-04-05T05:04:14.393Z,5.08
2019-04-05T05:05:12.333Z,5.05
2019-04-05T05:06:12.284Z,5.08
2019-04-05T05:07:12.234Z,5.04
2019-04-05T05:08:12.454Z,5.00
2019-04-05T05:09:12.212Z,5.08
2019-04-05T05:10:12.280Z,5.07
2019-04-05T05:11:14.704Z,5.08
2019-04-05T05:12:12.294Z,5.07
2019-04-05T05:13:12.167Z,5.05
2019-04-05T05:14:13.012Z,5.02
2019-04-05T05:15:12.152Z,5.05
2019-04-05T05:16:12.134Z,5.10
2019-04-05T05:17:12.125Z,5.04
2019-04-05T05:18:12.441Z,5.11
2019-04-05T05:19:12.161Z,5.14
2019-04-05T05:20:12.270Z,5.11
2019-04-05T05:21:12.653Z,5.17
2019-04-05T05:22:13.297Z,5.17
2019-04-05T05:23:12.169Z,5.14
2019-04-05T05:24:12.336Z,5.12
2019-04-05T05:25:12.241Z,5.11
2019-04-05T05:26:12.056Z,5.20
2019-04-05T05:27:12.156Z,5.12
2019-04-05T05:28:13.373Z,5.15
2019-04-05T05:29:12.771Z,5.17
2019-04-05T05:30:12.110Z,5.23
2019-04-05T05:31:11.977Z,5.21
2019-04-05T05:32:12.026Z,5.21
2019-04-05T05:33:11.957Z,5.23
2019-04-05T05:34:12.209Z,5.23
2019-04-05T05:35:11.961Z,5.20
2019-04-05T05:36:12.023Z,5.25
2019-04-05T05:37:12.022Z,5.25
2019-04-05T05:38:12.050Z,5.25
2019-04-05T05:39:11.969Z,5.26
2019-04-05T05:40:11.884Z,5.28
2019-04-05T05:41:12.276Z,5.28
2019-04-05T05:42:12.006Z,5.26
2019-04-05T05:43:11.971Z,5.32
2019-04-05T05:44:11.926Z,5.25
2019-04-05T05:45:11.882Z,5.25
2019-04-05T05:46:11.974Z,5.33
2019-04-05T05:47:11.976Z,5.30
2019-04-05T05:48:11.846Z,5.32
2019-04-05T05:49:11.897Z,5.35
2019-04-05T05:50:11.942Z,5.28
2019-04-05T05:51:11.810Z,5.30
2019-04-05T05:52:11.759Z,5.23
2019-04-05T05:53:11.749Z,5.29
2019-04-05T05:54:11.745Z,5.35
2019-04-05T05:55:11.714Z,5.35
2019-04-05T05:56:11.709Z,5.30
2019-04-05T05:57:11.714Z,5.33
2019-04-05T05:58:11.716Z,5.30
2019-04-05T05:59:11.708Z,5.36
2019-04-05T06:00:11.667Z,5.33
2019-04-05T06:01:11.659Z,5.36
2019-04-05T06:02:11.645Z,5.43
2019-04-05T06:03:12.038Z,5.43
2019-04-05T06:04:12.849Z,5.50
2019-04-05T06:05:18.322Z,5.35
2019-04-05T06:06:11.598Z,5.44
2019-04-05T06:07:11.586Z,5.46
2019-04-05T06:08:11.580Z,5.46
2019-04-05T06:09:14.853Z,5.59
2019-04-05T06:10:11.561Z,5.56
2019-04-05T06:11:11.550Z,5.56
2019-04-05T06:12:11.541Z,5.51
2019-04-05T06:13:11.546Z,5.57
2019-04-05T06:14:11.532Z,5.64
2019-04-05T06:15:11.501Z,5.59
2019-04-05T06:16:11.490Z,5.64
2019-04-05T06:17:11.498Z,5.68
2019-04-05T06:18:12.670Z,5.66
2019-04-05T06:19:11.483Z,5.71
2019-04-05T06:20:11.451Z,5.72
2019-04-05T06:21:11.436Z,5.79
2019-04-05T06:22:11.430Z,5.80
2019-04-05T06:23:11.419Z,5.83
2019-04-05T06:24:11.435Z,5.80
2019-04-05T06:25:11.416Z,5.82
2019-04-05T06:26:11.382Z,5.86
2019-04-05T06:27:11.375Z,5.90
2019-04-05T06:28:11.387Z,5.83
2019-04-05T06:29:11.475Z,5.97
2019-04-05T06:30:11.376Z,6.04
2019-04-05T06:31:11.389Z,6.02
2019-04-05T06:32:11.378Z,6.08
2019-04-05T06:33:11.317Z,6.11
2019-04-05T06:34:11.298Z,6.12
2019-04-05T06:35:11.291Z,6.09
2019-04-05T06:36:11.283Z,6.09
2019-04-05T06:37:11.267Z,6.08
2019-04-05T06:38:11.284Z,6.20
2019-04-05T06:39:11.255Z,6.04
2019-04-05T06:40:11.233Z,6.11
2019-04-05T06:41:11.218Z,6.17
2019-04-05T06:42:11.214Z,6.17
2019-04-05T06:43:11.204Z,6.17
2019-04-05T06:44:11.217Z,6.20
2019-04-05T06:45:11.184Z,6.20
2019-04-05T06:46:11.172Z,6.14
2019-04-05T06:47:11.158Z,6.19
2019-04-05T06:48:19.119Z,6.26
2019-04-05T06:49:12.170Z,6.20
2019-04-05T06:50:11.142Z,6.14
2019-04-05T06:51:11.181Z,6.14
2019-04-05T06:52:11.101Z,6.28
2019-04-05T06:53:11.090Z,6.22
2019-04-05T06:54:11.087Z,6.22
2019-04-05T06:55:11.093Z,6.22
2019-04-05T06:56:11.062Z,6.30
2019-04-05T06:57:11.054Z,6.20
2019-04-05T06:58:11.047Z,6.22
2019-04-05T06:59:11.028Z,6.24
2019-04-05T07:00:11.035Z,6.31
2019-04-05T07:01:11.005Z,6.35
2019-04-05T07:02:11.012Z,6.44
2019-04-05T07:03:13.559Z,6.35
2019-04-05T07:04:11.432Z,6.52
2019-04-05T07:05:12.373Z,6.49
2019-04-05T07:06:10.993Z,6.57
2019-04-05T07:07:10.958Z,6.45
2019-04-05T07:08:10.965Z,6.38
2019-04-05T07:09:10.926Z,6.44
2019-04-05T07:10:10.985Z,6.52
2019-04-05T07:11:10.904Z,6.57
2019-04-05T07:12:10.917Z,6.57
2019-04-05T07:13:10.888Z,6.49
2019-04-05T07:14:10.879Z,6.51
2019-04-05T07:15:10.856Z,6.54
2019-04-05T07:16:11.217Z,6.51
2019-04-05T07:17:10.838Z,6.46
2019-04-05T07:18:10.820Z,6.42
2019-04-05T07:19:10.856Z,6.54
2019-04-05T07:20:10.902Z,6.57
2019-04-05T07:21:10.788Z,6.54
2019-04-05T07:22:10.815Z,6.66
2019-04-05T07:23:10.775Z,6.74
2019-04-05T07:24:10.769Z,6.72
2019-04-05T07:25:10.749Z,6.64
2019-04-05T07:26:10.740Z,6.70
2019-04-05T07:27:11.061Z,6.74
2019-04-05T07:28:11.120Z,6.69
2019-04-05T07:29:10.734Z,6.70
2019-04-05T07:30:10.751Z,6.67
2019-04-05T07:31:10.695Z,6.81
2019-04-05T07:32:10.702Z,6.74
2019-04-05T07:33:10.685Z,6.82
2019-04-05T07:34:10.653Z,6.70
2019-04-05T07:35:10.667Z,6.69
2019-04-05T07:36:10.631Z,6.77
2019-04-05T07:37:10.623Z,6.70
2019-04-05T07:38:10.603Z,6.87
2019-04-05T07:39:10.599Z,6.87
2019-04-05T07:40:10.587Z,7.00
2019-04-05T07:41:10.597Z,6.97
2019-04-05T07:42:10.564Z,7.13
2019-04-05T07:43:10.557Z,6.97
2019-04-05T07:44:10.543Z,6.99
2019-04-05T07:45:10.546Z,7.06
2019-04-05T07:46:10.553Z,6.92
2019-04-05T07:47:10.512Z,6.84
2019-04-05T07:48:10.586Z,6.87
2019-04-05T07:49:10.491Z,6.88
2019-04-05T07:50:10.485Z,6.93
2019-04-05T07:51:10.502Z,6.84
2019-04-05T07:52:12.932Z,6.93
2019-04-05T07:53:10.454Z,6.89
2019-04-05T07:54:10.494Z,6.78
2019-04-05T07:55:10.424Z,6.77
2019-04-05T07:56:10.430Z,6.81
2019-04-05T07:57:10.404Z,6.85
2019-04-05T07:58:10.396Z,6.82
2019-04-05T07:59:10.384Z,6.85
2019-04-05T08:00:10.378Z,6.77
2019-04-05T08:01:10.380Z,6.78
2019-04-05T08:02:10.370Z,6.82
2019-04-05T08:03:10.338Z,6.84
2019-04-05T08:04:10.330Z,6.81
2019-04-05T08:05:10.317Z,6.89
2019-04-05T08:06:10.311Z,6.89
2019-04-05T08:07:10.297Z,6.87
2019-04-05T08:08:10.331Z,6.87
2019-04-05T08:09:10.282Z,6.93
2019-04-05T08:10:10.286Z,6.82
2019-04-05T08:11:10.251Z,6.92
2019-04-05T08:12:10.263Z,6.88
2019-04-05T08:13:10.234Z,7.00
2019-04-05T08:14:10.251Z,6.93
2019-04-05T08:15:10.230Z,6.93
2019-04-05T08:16:10.197Z,6.85
2019-04-05T08:17:10.206Z,6.87
2019-04-05T08:18:10.179Z,6.89
2019-04-05T08:19:10.168Z,6.88
2019-04-05T08:20:10.157Z,6.93
2019-04-05T08:21:10.151Z,6.89
2019-04-05T08:22:10.158Z,6.87
2019-04-05T08:23:10.153Z,6.82
2019-04-05T08:24:10.110Z,6.82
2019-04-05T08:25:10.100Z,6.87
2019-04-05T08:26:10.099Z,6.85
2019-04-05T08:27:10.098Z,6.87
2019-04-05T08:28:10.069Z,6.92
2019-04-05T08:29:10.055Z,6.92
2019-04-05T08:30:10.052Z,6.99
2019-04-05T08:31:11.081Z,6.84
2019-04-05T08:32:14.720Z,6.93
2019-04-05T08:33:11.017Z,6.92
2019-04-05T08:34:10.002Z,6.92
2019-04-05T08:35:09.996Z,6.85
2019-04-05T08:36:10.002Z,6.97
2019-04-05T08:37:09.988Z,6.92
2019-04-05T08:38:09.966Z,6.85
2019-04-05T08:39:09.959Z,6.92
2019-04-05T08:40:09.942Z,6.89
2019-04-05T08:41:09.936Z,6.95
2019-04-05T08:42:10.992Z,6.88
2019-04-05T08:43:09.906Z,6.92
2019-04-05T08:44:09.898Z,6.96
2019-04-05T08:45:09.893Z,7.02
2019-04-05T08:46:09.875Z,6.89
2019-04-05T08:47:09.882Z,6.93
2019-04-05T08:48:09.855Z,7.02
2019-04-05T08:49:11.323Z,7.21
2019-04-05T08:50:09.836Z,7.21
2019-04-05T08:51:09.825Z,7.06
2019-04-05T08:52:09.862Z,7.17
2019-04-05T08:53:09.810Z,7.23
2019-04-05T08:54:09.789Z,7.28
2019-04-05T08:55:09.785Z,7.32
2019-04-05T08:56:09.787Z,7.42
2019-04-05T08:57:09.765Z,7.50
2019-04-05T08:58:09.799Z,7.54
2019-04-05T08:59:09.737Z,7.63
2019-04-05T09:00:09.725Z,7.57
2019-04-05T09:01:09.717Z,7.67
2019-04-05T09:02:09.707Z,7.70
2019-04-05T09:03:11.983Z,7.66
2019-04-05T09:04:09.682Z,7.54
2019-04-05T09:05:09.681Z,7.51
2019-04-05T09:06:09.656Z,7.63
2019-04-05T09:07:12.067Z,7.69
2019-04-05T09:08:10.493Z,7.70
2019-04-05T09:09:09.790Z,7.70
2019-04-05T09:10:09.907Z,7.66
2019-04-05T09:11:09.835Z,7.63
2019-04-05T09:12:09.621Z,7.73
2019-04-05T09:13:09.730Z,7.66
2019-04-05T09:14:09.593Z,7.69
2019-04-05T09:15:09.589Z,7.69
2019-04-05T09:16:11.733Z,7.66
2019-04-05T09:17:09.545Z,7.69
2019-04-05T09:18:09.547Z,7.79
2019-04-05T09:19:09.522Z,7.91
2019-04-05T09:20:09.507Z,8.00
2019-04-05T09:21:10.223Z,8.00
2019-04-05T09:22:09.494Z,8.18
2019-04-05T09:23:09.498Z,8.13
2019-04-05T09:24:09.505Z,8.16
2019-04-05T09:25:09.458Z,8.19
2019-04-05T09:26:09.446Z,8.19
2019-04-05T09:27:09.434Z,8.23
2019-04-05T09:28:09.428Z,8.23
2019-04-05T09:29:09.595Z,8.16
2019-04-05T09:30:09.422Z,8.01
2019-04-05T09:31:09.410Z,8.08
2019-04-05T09:32:09.382Z,8.10
2019-04-05T09:33:09.368Z,8.06
2019-04-05T09:34:09.361Z,7.90
2019-04-05T09:35:09.386Z,7.90
2019-04-05T09:36:09.348Z,7.90
2019-04-05T09:37:09.333Z,7.95
2019-04-05T09:38:09.329Z,7.88
2019-04-05T09:39:12.639Z,7.87
2019-04-05T09:40:10.301Z,7.75
2019-04-05T09:41:09.279Z,7.67
2019-04-05T09:42:09.276Z,7.70
2019-04-05T09:43:09.262Z,7.48
2019-04-05T09:44:09.249Z,7.45
2019-04-05T09:45:09.286Z,7.33
2019-04-05T09:46:09.226Z,7.39
2019-04-05T09:47:09.217Z,7.31
2019-04-05T09:48:09.208Z,7.23
2019-04-05T09:49:09.205Z,7.10
2019-04-05T09:50:09.203Z,7.05
2019-04-05T09:51:09.257Z,7.05
2019-04-05T09:52:09.176Z,7.07
2019-04-05T09:53:09.156Z,7.14
2019-04-05T09:54:09.146Z,7.06
2019-04-05T09:55:09.161Z,7.15
2019-04-05T09:56:09.121Z,7.24
2019-04-05T09:57:09.224Z,7.18
2019-04-05T09:58:10.210Z,7.28
2019-04-05T09:59:09.418Z,7.36
2019-04-05T10:00:09.655Z,7.36
2019-04-05T10:01:09.403Z,7.47
2019-04-05T10:02:09.898Z,7.53
2019-04-05T10:03:09.319Z,7.72
2019-04-05T10:04:09.773Z,7.67
2019-04-05T10:05:09.081Z,7.90
2019-04-05T10:06:09.249Z,7.85
2019-04-05T10:07:09.093Z,7.83
2019-04-05T10:08:09.007Z,7.94
2019-04-05T10:09:09.041Z,8.05
2019-04-05T10:10:08.990Z,8.09
2019-04-05T10:11:08.969Z,8.10
2019-04-05T10:12:08.951Z,8.09
2019-04-05T10:13:09.952Z,8.23
2019-04-05T10:14:08.946Z,8.34
2019-04-05T10:15:08.916Z,8.45
2019-04-05T10:16:08.993Z,8.36
2019-04-05T10:17:08.913Z,8.46
2019-04-05T10:18:09.849Z,8.53
2019-04-05T10:19:08.890Z,8.52
2019-04-05T10:20:08.867Z,8.53
2019-04-05T10:21:08.853Z,8.44
2019-04-05T10:22:08.835Z,8.52
2019-04-05T10:23:08.844Z,8.46
2019-04-05T10:24:08.829Z,8.45
2019-04-05T10:25:08.807Z,8.36
2019-04-05T10:26:08.811Z,8.41
2019-04-05T10:27:08.835Z,8.38
2019-04-05T10:28:08.799Z,8.30
2019-04-05T10:29:08.768Z,8.20
2019-04-05T10:30:08.874Z,8.08
2019-04-05T10:31:10.248Z,8.10
2019-04-05T10:32:08.739Z,8.05
2019-04-05T10:33:08.716Z,8.05
2019-04-05T10:34:08.734Z,8.05
2019-04-05T10:35:08.703Z,7.82
2019-04-05T10:36:09.274Z,7.87
2019-04-05T10:37:08.672Z,7.72
2019-04-05T10:38:08.669Z,7.67
2019-04-05T10:39:08.687Z,7.56
2019-04-05T10:40:08.690Z,7.53
2019-04-05T10:41:08.635Z,7.53
2019-04-05T10:42:08.645Z,7.53
2019-04-05T10:43:08.650Z,7.47
2019-04-05T10:44:08.603Z,7.58
2019-04-05T10:45:08.615Z,7.69
2019-04-05T10:46:08.577Z,7.70
2019-04-05T10:47:08.576Z,7.85
2019-04-05T10:48:08.558Z,7.98
2019-04-05T10:49:08.543Z,8.10
2019-04-05T10:50:08.556Z,8.06
2019-04-05T10:51:08.547Z,8.16
2019-04-05T10:52:08.515Z,8.36
2019-04-05T10:53:08.522Z,8.31
2019-04-05T10:54:09.580Z,8.42
2019-04-05T10:55:08.507Z,8.41
2019-04-05T10:56:08.479Z,8.34
2019-04-05T10:57:08.601Z,8.31
2019-04-05T10:58:08.445Z,8.36
2019-04-05T10:59:08.447Z,8.20
2019-04-05T11:00:08.444Z,8.05
2019-04-05T11:01:08.424Z,8.05
2019-04-05T11:02:08.430Z,8.01
2019-04-05T11:03:08.396Z,8.01
2019-04-05T11:04:08.385Z,8.00
2019-04-05T11:05:08.398Z,7.98
2019-04-05T11:06:08.359Z,8.00
2019-04-05T11:07:08.351Z,7.98
2019-04-05T11:08:08.360Z,7.79
2019-04-05T11:09:08.337Z,7.82
2019-04-05T11:10:08.330Z,7.82
2019-04-05T11:11:08.338Z,7.82
2019-04-05T11:12:08.712Z,7.85
2019-04-05T11:13:08.290Z,7.90
2019-04-05T11:14:14.033Z,7.85
2019-04-05T11:15:09.299Z,7.85
2019-04-05T11:16:08.279Z,7.94
2019-04-05T11:17:08.252Z,7.95
2019-04-05T11:18:08.244Z,7.93
2019-04-05T11:19:08.220Z,7.98
2019-04-05T11:20:20.722Z,7.98
2019-04-05T11:21:09.229Z,7.98
2019-04-05T11:22:08.196Z,7.95
2019-04-05T11:23:08.286Z,7.93
2019-04-05T11:24:08.188Z,7.90
2019-04-05T11:25:08.153Z,7.83
2019-04-05T11:26:08.194Z,7.90
2019-04-05T11:27:08.137Z,7.83
2019-04-05T11:28:08.155Z,7.95
2019-04-05T11:29:08.149Z,7.98
2019-04-05T11:30:08.098Z,7.95
2019-04-05T11:31:08.108Z,8.05
2019-04-05T11:32:08.079Z,8.03
2019-04-05T11:33:08.193Z,8.03
2019-04-05T11:34:08.068Z,7.94
2019-04-05T11:35:08.053Z,7.94
2019-04-05T11:36:08.072Z,8.01
2019-04-05T11:37:08.032Z,7.98
2019-04-05T11:38:08.023Z,7.98
2019-04-05T11:39:08.018Z,7.95
2019-04-05T11:40:08.004Z,7.95
2019-04-05T11:41:07.989Z,7.90
2019-04-05T11:42:08.134Z,7.95
2019-04-05T11:43:09.192Z,7.98
2019-04-05T11:44:08.792Z,7.97
2019-04-05T11:45:08.478Z,7.93
2019-04-05T11:46:08.035Z,7.83
2019-04-05T11:47:08.030Z,7.97
2019-04-05T11:48:08.043Z,7.97
2019-04-05T11:49:08.145Z,8.01
2019-04-05T11:50:08.956Z,8.05
2019-04-05T11:51:08.271Z,8.06
2019-04-05T11:52:08.083Z,8.10
2019-04-05T11:53:07.858Z,8.05
2019-04-05T11:54:07.845Z,8.19
2019-04-05T11:55:07.872Z,8.05
2019-04-05T11:56:14.455Z,8.03
2019-04-05T11:57:08.854Z,8.03
2019-04-05T11:58:07.803Z,8.03
2019-04-05T11:59:07.788Z,7.97
2019-04-05T12:00:07.778Z,8.06
2019-04-05T12:01:07.774Z,8.01
2019-04-05T12:02:07.755Z,8.06
2019-04-05T12:03:09.722Z,8.08
2019-04-05T12:04:07.733Z,8.08
2019-04-05T12:05:07.736Z,8.13
2019-04-05T12:06:07.727Z,8.18
2019-04-05T12:07:07.703Z,8.19
2019-04-05T12:08:07.722Z,8.19
2019-04-05T12:09:07.977Z,8.09
2019-04-05T12:10:07.669Z,8.13
2019-04-05T12:11:07.670Z,8.09
2019-04-05T12:12:07.665Z,8.05
2019-04-05T12:13:07.672Z,8.09
2019-04-05T12:14:07.622Z,8.08
2019-04-05T12:15:07.614Z,8.05
2019-04-05T12:16:10.371Z,8.03
2019-04-05T12:17:09.716Z,8.03
2019-04-05T12:18:07.583Z,8.01
2019-04-05T12:19:07.596Z,8.09
2019-04-05T12:20:07.568Z,8.10
2019-04-05T12:21:07.556Z,8.12
2019-04-05T12:22:09.178Z,8.18
2019-04-05T12:23:07.525Z,8.19
2019-04-05T12:24:07.561Z,8.18
2019-04-05T12:25:07.517Z,8.13
2019-04-05T12:26:07.501Z,8.08
2019-04-05T12:27:07.513Z,8.09
2019-04-05T12:28:10.430Z,8.19
2019-04-05T12:29:07.461Z,8.13
2019-04-05T12:30:07.455Z,8.09
2019-04-05T12:31:07.458Z,8.03
2019-04-05T12:32:07.439Z,8.05
2019-04-05T12:33:14.017Z,8.05
2019-04-05T12:34:08.404Z,8.00
2019-04-05T12:35:08.508Z,7.93
2019-04-05T12:36:07.388Z,7.90
2019-04-05T12:37:07.378Z,7.83
2019-04-05T12:38:07.397Z,7.85
2019-04-05T12:39:08.267Z,7.73
2019-04-05T12:40:09.621Z,7.87
2019-04-05T12:41:10.677Z,7.82
2019-04-05T12:42:07.399Z,7.97
2019-04-05T12:43:07.319Z,7.98
2019-04-05T12:44:07.339Z,7.95
2019-04-05T12:45:07.296Z,8.00
2019-04-05T12:46:07.278Z,7.98
2019-04-05T12:47:07.266Z,8.03
2019-04-05T12:48:07.288Z,8.06
2019-04-05T12:49:07.248Z,8.09
2019-04-05T12:50:07.236Z,8.09
2019-04-05T12:51:07.235Z,8.12
2019-04-05T12:52:07.552Z,8.05
2019-04-05T12:53:07.654Z,8.09
2019-04-05T12:54:08.105Z,8.08
2019-04-05T12:55:07.195Z,8.16
2019-04-05T12:56:07.168Z,8.12
2019-04-05T12:57:07.158Z,8.05
2019-04-05T12:58:09.808Z,8.15
2019-04-05T12:59:07.138Z,8.15
2019-04-05T13:00:07.128Z,8.18
2019-04-05T13:01:08.502Z,8.20
2019-04-05T13:02:07.111Z,8.19
2019-04-05T13:03:07.120Z,8.20
2019-04-05T13:04:07.086Z,8.24
2019-04-05T13:05:07.095Z,8.31
2019-04-05T13:06:07.057Z,8.30
2019-04-05T13:07:07.051Z,8.31
2019-04-05T13:08:07.054Z,8.27
2019-04-05T13:09:07.040Z,8.30
2019-04-05T13:10:07.037Z,8.19
2019-04-05T13:11:07.015Z,8.20
2019-04-05T13:12:07.003Z,8.23
2019-04-05T13:13:07.013Z,8.18
2019-04-05T13:14:06.986Z,8.12
2019-04-05T13:15:13.776Z,8.06
2019-04-05T13:16:10.796Z,8.09
2019-04-05T13:17:06.946Z,8.03
2019-04-05T13:18:06.964Z,8.03