createdAt,value
2019-01-30T00:02:00.108Z,67.07
2019-01-30T00:05:02.255Z,72.00
2019-01-30T00:08:04.418Z,68.80
2019-01-30T00:11:06.416Z,65.87
2019-01-30T00:14:08.426Z,69.80
2019-01-30T00:17:10.341Z,64.80
2019-01-30T00:20:12.546Z,68.67
2019-01-30T00:23:14.507Z,70.23
2019-01-30T00:26:16.587Z,73.53
2019-01-30T00:29:18.527Z,77.80
2019-01-30T00:32:20.459Z,71.57
2019-01-30T00:35:23.434Z,60.33
2019-01-30T00:38:26.234Z,61.83
2019-01-30T00:41:28.185Z,59.27
2019-01-30T00:44:30.153Z,64.50
2019-01-30T00:47:32.110Z,62.53
2019-01-30T00:50:34.303Z,56.93
2019-01-30T00:53:36.152Z,60.80
2019-01-30T00:56:39.254Z,61.40
2019-01-30T00:59:41.230Z,58.23
2019-01-30T01:02:43.300Z,55.67
2019-01-30T01:05:45.266Z,58.13
2019-01-30T01:08:47.221Z,58.80
2019-01-30T01:11:49.227Z,55.70
2019-01-30T01:14:51.147Z,54.77
2019-01-30T01:17:53.183Z,54.30
2019-01-30T01:20:55.223Z,57.23
2019-01-30T01:23:57.215Z,56.70
2019-01-30T01:26:59.528Z,58.90
2019-01-30T01:30:01.552Z,57.90
2019-01-30T01:33:03.479Z,59.07
2019-01-30T01:36:05.384Z,58.63
2019-01-30T01:39:07.354Z,61.43
2019-01-30T01:42:10.253Z,67.70
2019-01-30T01:45:15.503Z,64.07
2019-01-30T01:48:17.425Z,65.80
2019-01-30T01:51:19.788Z,64.07
2019-01-30T01:54:22.578Z,68.27
2019-01-30T01:57:24.670Z,69.13
2019-01-30T02:00:35.322Z,63.93
2019-01-30T02:03:30.555Z,71.30
2019-01-30T02:06:32.610Z,67.43
2019-01-30T02:09:34.623Z,71.90
2019-01-30T02:12:36.514Z,68.53
2019-01-30T02:15:38.507Z,68.53
2019-01-30T02:18:40.427Z,69.20
2019-01-30T02:21:42.387Z,70.07
2019-01-30T02:24:44.319Z,67.80
2019-01-30T02:27:46.301Z,68.27
2019-01-30T02:30:48.208Z,70.53
2019-01-30T02:33:50.143Z,67.70
2019-01-30T02:36:57.913Z,69.50
2019-01-30T02:39:59.908Z,66.43
2019-01-30T02:43:01.865Z,66.53
2019-01-30T02:46:03.830Z,65.77
2019-01-30T02:49:05.762Z,64.03
2019-01-30T02:52:07.718Z,66.90
2019-01-30T02:55:12.351Z,72.20
2019-01-30T02:58:14.912Z,68.47
2019-01-30T03:01:16.871Z,70.07
2019-01-30T03:04:19.951Z,69.37
2019-01-30T03:07:21.864Z,68.13
2019-01-30T03:10:23.893Z,71.07
2019-01-30T03:13:26.065Z,74.53
2019-01-30T03:16:27.981Z,71.63
2019-01-30T03:19:29.903Z,74.73
2019-01-30T03:22:31.815Z,71.90
2019-01-30T03:25:33.756Z,68.57
2019-01-30T03:28:35.839Z,76.40
2019-01-30T03:31:37.871Z,76.90
2019-01-30T03:34:39.916Z,75.47
2019-01-30T03:37:41.855Z,72.07
2019-01-30T03:40:44.183Z,70.13
2019-01-30T03:43:46.108Z,72.47
2019-01-30T03:46:48.071Z,75.50
2019-01-30T03:49:49.959Z,74.27
2019-01-30T03:52:51.915Z,77.03
2019-01-30T03:55:53.899Z,75.47
2019-01-30T03:58:55.948Z,78.60
2019-01-30T04:01:57.857Z,78.93
2019-01-30T04:04:59.831Z,81.03
2019-01-30T04:08:01.794Z,81.50
2019-01-30T04:11:03.911Z,80.63
2019-01-30T04:14:05.835Z,84.67
2019-01-30T04:17:08.292Z,86.40
2019-01-30T04:20:13.633Z,86.00
2019-01-30T04:23:17.440Z,89.90
2019-01-30T04:26:21.195Z,87.13
2019-01-30T04:29:23.196Z,89.33
2019-01-30T04:32:26.299Z,86.20
2019-01-30T04:35:28.599Z,78.77
2019-01-30T04:38:30.591Z,85.77
2019-01-30T04:41:32.553Z,82.07
2019-01-30T04:44:34.499Z,90.67
2019-01-30T04:47:36.461Z,85.97
2019-01-30T04:50:38.421Z,87.23
2019-01-30T04:53:40.863Z,92.30
2019-01-30T04:56:42.794Z,89.73
2019-01-30T04:59:44.916Z,85.67
2019-01-30T05:02:49.080Z,87.63
2019-01-30T05:05:51.030Z,81.43
2019-01-30T05:08:55.884Z,91.87
2019-01-30T05:11:57.941Z,91.70
2019-01-30T05:14:59.881Z,87.40
2019-01-30T05:18:01.813Z,77.43
2019-01-30T05:21:03.773Z,81.60
2019-01-30T05:24:05.729Z,78.80
2019-01-30T05:27:07.676Z,89.37
2019-01-30T05:30:19.514Z,85.83
2019-01-30T05:33:21.458Z,91.43
2019-01-30T05:36:23.399Z,88.83
2019-01-30T05:39:25.425Z,103.57
2019-01-30T05:42:27.386Z,96.70
2019-01-30T05:45:29.426Z,85.17
2019-01-30T05:48:31.402Z,83.03
2019-01-30T05:51:33.335Z,87.90
2019-01-30T05:54:35.308Z,82.27
2019-01-30T05:57:37.266Z,85.10
2019-01-30T06:00:41.246Z,83.23
2019-01-30T06:03:44.634Z,90.33
2019-01-30T06:06:46.599Z,90.93
2019-01-30T06:09:48.539Z,81.00
2019-01-30T06:12:50.510Z,76.83
2019-01-30T06:15:52.553Z,74.60
2019-01-30T06:18:54.554Z,74.00
2019-01-30T06:21:56.510Z,78.17
2019-01-30T06:24:58.521Z,70.50
2019-01-30T06:28:00.526Z,67.67
2019-01-30T06:31:02.569Z,71.57
2019-01-30T06:34:04.516Z,73.43
2019-01-30T06:37:06.503Z,72.87
2019-01-30T06:40:12.097Z,71.43
2019-01-30T06:43:14.070Z,73.80
2019-01-30T06:46:16.058Z,73.83
2019-01-30T06:49:18.553Z,79.13
2019-01-30T06:52:20.472Z,70.60
2019-01-30T06:55:22.569Z,61.47
2019-01-30T06:58:24.595Z,77.30
2019-01-30T07:01:26.699Z,73.63
2019-01-30T07:04:28.663Z,72.47
2019-01-30T07:07:30.635Z,65.27
2019-01-30T07:10:32.601Z,61.10
2019-01-30T07:13:34.595Z,62.43
2019-01-30T07:16:36.544Z,63.13
2019-01-30T07:19:38.464Z,60.27
2019-01-30T07:22:40.545Z,60.23
2019-01-30T07:25:42.555Z,61.63
2019-01-30T07:28:44.534Z,61.87
2019-01-30T07:31:46.585Z,60.73
2019-01-30T07:34:48.615Z,61.70
2019-01-30T07:37:50.542Z,57.47
2019-01-30T07:40:52.554Z,65.50
2019-01-30T07:43:54.482Z,69.80
2019-01-30T07:46:57.141Z,61.67
2019-01-30T07:49:59.520Z,55.97
2019-01-30T07:53:01.501Z,57.20
2019-01-30T07:56:03.613Z,55.60
2019-01-30T07:59:05.594Z,52.80
2019-01-30T08:02:07.727Z,58.97
2019-01-30T08:05:09.905Z,49.87
2019-01-30T08:08:12.855Z,51.70
2019-01-30T08:11:14.784Z,48.77
2019-01-30T08:14:16.705Z,47.97
2019-01-30T08:17:21.030Z,43.27
2019-01-30T08:20:23.404Z,43.93
2019-01-30T08:23:25.742Z,42.50
2019-01-30T08:26:28.063Z,39.70
2019-01-30T08:29:30.140Z,38.83
2019-01-30T08:32:32.643Z,36.30
2019-01-30T08:35:34.790Z,35.27
2019-01-30T08:38:40.866Z,37.57
2019-01-30T08:41:44.779Z,37.37
2019-01-30T08:44:48.069Z,37.50
2019-01-30T08:47:50.062Z,39.47
2019-01-30T08:50:52.076Z,39.83
2019-01-30T08:53:54.104Z,39.00
2019-01-30T08:56:57.160Z,36.73
2019-01-30T08:59:59.193Z,43.53
2019-01-30T09:03:01.307Z,36.83
2019-01-30T09:06:03.390Z,39.30
2019-01-30T09:09:07.638Z,36.27
2019-01-30T09:12:09.553Z,37.23
2019-01-30T09:15:14.429Z,34.57
2019-01-30T09:18:16.396Z,36.53
2019-01-30T09:21:18.316Z,33.20
2019-01-30T09:24:20.305Z,34.33
2019-01-30T09:27:24.254Z,35.93
2019-01-30T09:30:32.202Z,35.47
2019-01-30T09:33:34.164Z,35.53
2019-01-30T09:36:36.079Z,28.50
2019-01-30T09:39:37.994Z,33.90
2019-01-30T09:42:40.003Z,33.53
2019-01-30T09:45:41.925Z,24.57
2019-01-30T09:48:45.039Z,31.53
2019-01-30T09:51:47.134Z,31.30
2019-01-30T09:54:49.069Z,34.20
2019-01-30T09:57:51.214Z,35.67
2019-01-30T10:00:53.395Z,35.00
2019-01-30T10:03:55.559Z,32.50
2019-01-30T10:06:57.501Z,31.57
2019-01-30T10:09:59.526Z,31.23
2019-01-30T10:13:01.587Z,33.20
2019-01-30T10:16:03.646Z,31.97
2019-01-30T10:19:05.671Z,30.53
2019-01-30T10:22:07.596Z,28.60
2019-01-30T10:25:09.842Z,29.63
2019-01-30T10:28:16.752Z,33.97
2019-01-30T10:31:15.820Z,30.13
2019-01-30T10:34:17.819Z,31.80
2019-01-30T10:37:19.799Z,30.50
2019-01-30T10:40:21.731Z,32.70
2019-01-30T10:43:23.745Z,31.47
2019-01-30T10:46:25.760Z,35.27
2019-01-30T10:49:27.716Z,36.87
2019-01-30T10:52:29.630Z,35.63
2019-01-30T10:55:33.449Z,37.17
2019-01-30T10:58:35.384Z,41.27
2019-01-30T11:01:37.546Z,42.07
2019-01-30T11:04:39.563Z,41.03
2019-01-30T11:07:41.635Z,43.67
2019-01-30T11:10:43.555Z,43.07
2019-01-30T11:13:45.504Z,35.97
2019-01-30T11:16:47.477Z,40.00
2019-01-30T11:19:49.420Z,39.67
2019-01-30T11:22:53.518Z,45.30
2019-01-30T11:25:57.003Z,36.30
2019-01-30T11:28:59.070Z,41.40
2019-01-30T11:32:00.984Z,37.00
2019-01-30T11:35:04.942Z,40.30
2019-01-30T11:38:08.880Z,39.57
2019-01-30T11:41:11.073Z,39.00
2019-01-30T11:44:12.983Z,37.17
2019-01-30T11:47:15.000Z,38.43
2019-01-30T11:50:17.038Z,36.50
2019-01-30T11:53:19.206Z,29.93
2019-01-30T11:56:21.225Z,36.93
2019-01-30T11:59:23.145Z,30.77
2019-01-30T12:02:25.105Z,35.17
2019-01-30T12:05:27.319Z,32.67
2019-01-30T12:08:29.475Z,31.63
2019-01-30T12:11:31.636Z,33.93
2019-01-30T12:14:33.943Z,36.43
2019-01-30T12:17:36.035Z,33.83
2019-01-30T12:20:38.050Z,31.23
2019-01-30T12:23:40.170Z,31.40
2019-01-30T12:26:42.229Z,30.23
2019-01-30T12:29:44.190Z,30.80
2019-01-30T12:32:47.253Z,31.20
2019-01-30T12:35:49.242Z,28.83
2019-01-30T12:38:51.137Z,30.07
2019-01-30T12:41:53.082Z,30.33
2019-01-30T12:44:55.126Z,32.17
2019-01-30T12:47:57.833Z,30.80
2019-01-30T12:50:59.800Z,19.00
2019-01-30T12:54:01.763Z,28.30
2019-01-30T12:57:03.828Z,29.23
2019-01-30T13:00:21.600Z,25.80
2019-01-30T13:03:23.556Z,27.57
2019-01-30T13:06:25.603Z,24.47
2019-01-30T13:09:28.580Z,23.63
2019-01-30T13:12:30.798Z,25.53
2019-01-30T13:15:32.743Z,26.93
2019-01-30T13:18:34.776Z,27.53
2019-01-30T13:21:36.794Z,23.50
2019-01-30T13:24:38.753Z,23.73
2019-01-30T13:27:40.767Z,22.97
2019-01-30T13:30:43.777Z,25.40
2019-01-30T13:33:46.074Z,21.73
2019-01-30T13:36:48.025Z,24.43
2019-01-30T13:39:50.032Z,22.63
2019-01-30T13:42:51.945Z,25.97
2019-01-30T13:45:53.910Z,25.43
2019-01-30T13:48:55.914Z,25.63
2019-01-30T13:51:57.999Z,20.90
2019-01-30T13:54:59.928Z,26.67
2019-01-30T13:58:01.907Z,25.93
2019-01-30T14:01:04.061Z,26.37
2019-01-30T14:04:05.996Z,30.87
2019-01-30T14:07:08.134Z,34.03
2019-01-30T14:10:11.328Z,32.20
2019-01-30T14:13:13.316Z,28.93
2019-01-30T14:16:15.279Z,33.17
2019-01-30T14:19:17.339Z,34.07
2019-01-30T14:22:19.598Z,33.50
2019-01-30T14:25:21.686Z,34.57
2019-01-30T14:28:23.719Z,31.17
2019-01-30T14:31:25.690Z,34.00
2019-01-30T14:34:27.656Z,33.67
2019-01-30T14:37:29.646Z,31.33
2019-01-30T14:40:31.703Z,31.80
2019-01-30T14:43:33.762Z,32.67
2019-01-30T14:46:35.798Z,33.87
2019-01-30T14:49:37.881Z,31.27
2019-01-30T14:52:39.847Z,34.17
2019-01-30T14:55:41.878Z,34.20
2019-01-30T14:58:45.243Z,33.30
2019-01-30T15:01:48.254Z,33.77
2019-01-30T15:04:50.265Z,35.67
2019-01-30T15:07:52.473Z,35.60
2019-01-30T15:10:54.499Z,36.70
2019-01-30T15:13:56.506Z,36.63
2019-01-30T15:16:58.523Z,37.30
2019-01-30T15:20:00.664Z,35.93
2019-01-30T15:23:04.338Z,38.77
2019-01-30T15:26:06.276Z,39.17
2019-01-30T15:29:08.192Z,39.10
2019-01-30T15:32:10.245Z,40.93
2019-01-30T15:35:12.706Z,39.83
2019-01-30T15:38:14.721Z,42.43
2019-01-30T15:41:16.656Z,37.97
2019-01-30T15:44:18.655Z,47.90
2019-01-30T15:47:20.644Z,41.97
2019-01-30T15:50:34.762Z,40.00
2019-01-30T15:53:36.798Z,40.13
2019-01-30T15:56:38.918Z,41.40
2019-01-30T15:59:40.832Z,44.43
2019-01-30T16:02:44.437Z,46.87
2019-01-30T16:05:46.669Z,48.33
2019-01-30T16:08:49.376Z,50.40
2019-01-30T16:11:51.377Z,50.47
2019-01-30T16:14:53.339Z,62.80
2019-01-30T16:17:55.277Z,54.73
2019-01-30T16:20:57.452Z,55.67
2019-01-30T16:23:59.338Z,58.20
2019-01-30T16:27:01.238Z,59.13
2019-01-30T16:30:09.573Z,66.73
2019-01-30T16:33:17.208Z,84.30
2019-01-30T16:36:27.609Z,75.83
2019-01-30T16:39:31.240Z,94.30
2019-01-30T16:42:33.178Z,92.40
2019-01-30T16:45:35.209Z,98.77
2019-01-30T16:48:37.191Z,73.90
2019-01-30T16:51:39.237Z,74.10
2019-01-30T16:54:41.215Z,61.43
2019-01-30T16:57:43.641Z,65.23
2019-01-30T17:00:46.734Z,78.53
2019-01-30T17:03:48.833Z,73.93
2019-01-30T17:06:51.238Z,60.70
2019-01-30T17:09:53.327Z,57.27
2019-01-30T17:12:55.392Z,64.63
2019-01-30T17:15:57.598Z,69.10
2019-01-30T17:18:59.594Z,72.23
2019-01-30T17:22:01.555Z,76.77
2019-01-30T17:25:08.231Z,77.90
2019-01-30T17:28:10.163Z,77.83
2019-01-30T17:31:12.189Z,72.03
2019-01-30T17:34:14.156Z,63.73
2019-01-30T17:37:16.809Z,65.03
2019-01-30T17:40:27.523Z,59.93
2019-01-30T17:43:29.473Z,59.17
2019-01-30T17:46:31.382Z,66.30
2019-01-30T17:49:33.328Z,61.83
2019-01-30T17:52:35.310Z,63.53
2019-01-30T17:55:37.334Z,69.10
2019-01-30T17:58:39.367Z,65.57
2019-01-30T18:01:41.302Z,55.20
2019-01-30T18:04:48.151Z,70.13
2019-01-30T18:07:50.571Z,63.70
2019-01-30T18:10:52.550Z,62.00
2019-01-30T18:13:59.398Z,65.27
2019-01-30T18:17:02.823Z,54.70
2019-01-30T18:20:09.110Z,60.87
2019-01-30T18:23:11.233Z,62.83
2019-01-30T18:26:16.813Z,61.17
2019-01-30T18:29:18.817Z,58.83
2019-01-30T18:32:22.349Z,56.67
2019-01-30T18:35:24.648Z,51.53
2019-01-30T18:38:29.345Z,58.00
2019-01-30T18:41:31.924Z,63.97
2019-01-30T18:44:36.143Z,68.73
2019-01-30T18:47:38.340Z,62.83
2019-01-30T18:50:40.743Z,62.30
2019-01-30T18:53:44.150Z,72.97
2019-01-30T18:56:48.250Z,71.10
2019-01-30T18:59:50.636Z,59.77
2019-01-30T19:02:56.052Z,61.07
2019-01-30T19:05:57.967Z,54.77
2019-01-30T19:08:59.987Z,76.17
2019-01-30T19:12:02.300Z,100.87
2019-01-30T19:15:11.100Z,68.27
2019-01-30T19:18:13.223Z,59.73
2019-01-30T19:21:15.212Z,56.20
2019-01-30T19:24:19.887Z,58.40
2019-01-30T19:27:22.465Z,60.23
2019-01-30T19:30:29.864Z,58.53
2019-01-30T19:33:31.792Z,57.93
2019-01-30T19:36:35.186Z,58.23
2019-01-30T19:39:37.337Z,58.00
2019-01-30T19:42:39.328Z,61.17
2019-01-30T19:45:43.178Z,61.53
2019-01-30T19:48:47.991Z,61.30
2019-01-30T19:51:50.283Z,61.37
2019-01-30T19:54:54.300Z,59.37
2019-01-30T19:57:56.471Z,63.20
2019-01-30T20:00:58.942Z,63.17
2019-01-30T20:04:03.473Z,68.07
2019-01-30T20:07:14.402Z,69.43
2019-01-30T20:10:17.553Z,65.23
2019-01-30T20:13:19.753Z,70.03
2019-01-30T20:16:22.858Z,70.93
2019-01-30T20:19:27.230Z,77.70
2019-01-30T20:22:31.407Z,79.53
2019-01-30T20:25:43.865Z,82.30
2019-01-30T20:28:44.970Z,84.43
2019-01-30T20:31:54.055Z,85.00
2019-01-30T20:34:57.878Z,91.10
2019-01-30T20:38:01.623Z,89.80
2019-01-30T20:41:05.647Z,90.67
2019-01-30T20:44:07.841Z,92.70
2019-01-30T20:47:10.273Z,95.77
2019-01-30T20:50:19.940Z,96.00
2019-01-30T20:53:21.949Z,102.03
2019-01-30T20:56:27.503Z,96.47
2019-01-30T20:59:36.103Z,97.27
2019-01-30T21:02:38.548Z,102.77
2019-01-30T21:05:40.637Z,96.20
2019-01-30T21:08:44.417Z,97.97
2019-01-30T21:11:46.389Z,103.10
2019-01-30T21:14:51.843Z,99.00
2019-01-30T21:17:53.824Z,104.17
2019-01-30T21:20:56.423Z,114.37
2019-01-30T21:23:58.409Z,125.33
2019-01-30T21:27:01.104Z,95.93
2019-01-30T21:30:06.800Z,101.67
2019-01-30T21:33:08.966Z,100.23
2019-01-30T21:36:11.984Z,102.20
2019-01-30T21:39:14.315Z,106.57
2019-01-30T21:42:18.097Z,110.33
2019-01-30T21:45:21.957Z,101.70
2019-01-30T21:48:25.045Z,98.03
2019-01-30T21:51:27.412Z,101.00
2019-01-30T21:54:33.622Z,100.40
2019-01-30T21:57:35.656Z,96.33
2019-01-30T22:00:38.629Z,98.00
2019-01-30T22:03:43.871Z,96.40
2019-01-30T22:06:46.292Z,96.63
2019-01-30T22:09:48.261Z,94.33
2019-01-30T22:12:50.221Z,108.27
2019-01-30T22:15:52.322Z,98.30
2019-01-30T22:18:54.261Z,102.27
2019-01-30T22:21:56.174Z,112.77
2019-01-30T22:24:58.154Z,104.37
2019-01-30T22:28:01.298Z,99.47
2019-01-30T22:31:03.397Z,99.77
2019-01-30T22:34:09.671Z,97.07
2019-01-30T22:37:13.907Z,92.70
2019-01-30T22:40:15.924Z,94.47
2019-01-30T22:43:17.911Z,91.37
2019-01-30T22:46:19.890Z,96.70
2019-01-30T22:49:21.888Z,97.63
2019-01-30T22:52:23.890Z,102.23
2019-01-30T22:55:25.849Z,97.67
2019-01-30T22:58:27.814Z,103.30
2019-01-30T23:01:33.414Z,98.30
2019-01-30T23:04:42.208Z,95.37
2019-01-30T23:07:47.648Z,92.90
2019-01-30T23:11:02.236Z,97.17
2019-01-30T23:14:04.647Z,101.00
2019-01-30T23:17:22.290Z,112.97
2019-01-30T23:20:24.859Z,119.33
2019-01-30T23:23:33.428Z,121.43
2019-01-30T23:26:38.997Z,109.20
2019-01-30T23:30:07.276Z,114.87
2019-01-30T23:33:32.493Z,104.10
2019-01-30T23:36:58.274Z,109.93
2019-01-30T23:40:03.899Z,107.80
2019-01-30T23:43:15.864Z,107.43
2019-01-30T23:46:30.306Z,104.73
2019-01-30T23:50:10.829Z,105.80
2019-01-30T23:53:46.309Z,106.23
2019-01-30T23:56:57.697Z,114.13
