createdAt,value
2023-01-11T00:01:51.046Z,58.50
2023-01-11T00:04:18.566Z,58.66
2023-01-11T00:06:46.203Z,59.13
2023-01-11T00:09:13.413Z,58.29
2023-01-11T00:11:40.712Z,58.87
2023-01-11T00:14:07.961Z,59.37
2023-01-11T00:16:35.341Z,59.12
2023-01-11T00:19:02.779Z,59.81
2023-01-11T00:21:30.056Z,60.76
2023-01-11T00:23:57.255Z,60.47
2023-01-11T00:26:24.629Z,60.33
2023-01-11T00:28:52.842Z,61.09
2023-01-11T00:31:20.184Z,61.56
2023-01-11T00:33:47.370Z,61.90
2023-01-11T00:36:14.677Z,61.90
2023-01-11T00:38:46.508Z,62.52
2023-01-11T00:41:35.772Z,63.46
2023-01-11T00:44:22.229Z,63.89
2023-01-11T00:47:08.309Z,64.05
2023-01-11T00:49:35.715Z,64.67
2023-01-11T00:52:05.648Z,64.76
2023-01-11T00:54:33.008Z,65.60
2023-01-11T00:57:00.260Z,65.84
2023-01-11T00:59:27.580Z,65.75
2023-01-11T01:01:54.871Z,66.26
2023-01-11T01:04:22.105Z,66.54
2023-01-11T01:06:49.346Z,67.11
2023-01-11T01:09:16.712Z,67.07
2023-01-11T01:11:43.947Z,67.42
2023-01-11T01:14:28.639Z,67.55
2023-01-11T01:16:57.793Z,67.69
2023-01-11T01:19:27.765Z,67.49
2023-01-11T01:21:58.732Z,67.25
2023-01-11T01:24:28.272Z,67.28
2023-01-11T01:26:56.014Z,67.55
2023-01-11T01:29:23.557Z,68.18
2023-01-11T01:31:50.959Z,67.65
2023-01-11T01:34:18.227Z,68.24
2023-01-11T01:36:45.476Z,68.38
2023-01-11T01:39:13.911Z,68.89
2023-01-11T01:41:41.162Z,68.90
2023-01-11T01:44:46.180Z,68.71
2023-01-11T01:47:13.788Z,68.79
2023-01-11T01:49:41.063Z,69.13
2023-01-11T01:52:08.402Z,69.46
2023-01-11T01:54:36.892Z,69.87
2023-01-11T01:57:09.632Z,69.87
2023-01-11T01:59:36.910Z,69.56
2023-01-11T02:02:04.158Z,69.33
2023-01-11T02:04:37.492Z,69.07
2023-01-11T02:07:08.955Z,68.88
2023-01-11T02:09:52.451Z,68.60
2023-01-11T02:12:19.769Z,68.61
2023-01-11T02:14:47.443Z,69.04
2023-01-11T02:17:14.846Z,69.21
2023-01-11T02:20:09.932Z,69.29
2023-01-11T02:23:11.095Z,69.43
2023-01-11T02:25:51.689Z,68.94
2023-01-11T02:28:27.397Z,69.34
2023-01-11T02:31:15.906Z,68.76
2023-01-11T02:34:10.878Z,68.78
2023-01-11T02:36:51.119Z,69.10
2023-01-11T02:39:32.533Z,69.77
2023-01-11T02:42:30.492Z,70.14
2023-01-11T02:45:13.786Z,69.92
2023-01-11T02:48:00.511Z,70.08
2023-01-11T02:50:53.173Z,70.55
2023-01-11T02:53:31.185Z,70.75
2023-01-11T02:55:59.858Z,70.52
2023-01-11T02:58:28.828Z,70.85
2023-01-11T03:00:56.216Z,70.89
2023-01-11T03:03:24.946Z,70.84
2023-01-11T03:05:54.797Z,70.03
2023-01-11T03:08:25.039Z,69.77
2023-01-11T03:11:48.187Z,69.96
2023-01-11T03:14:24.345Z,70.64
2023-01-11T03:16:55.708Z,71.12
2023-01-11T03:19:40.201Z,71.28
2023-01-11T03:22:42.894Z,71.47
2023-01-11T03:25:33.242Z,71.29
2023-01-11T03:28:31.692Z,70.80
2023-01-11T03:31:06.882Z,70.74
2023-01-11T03:33:40.328Z,70.43
2023-01-11T03:36:15.394Z,70.75
2023-01-11T03:39:16.457Z,71.16
2023-01-11T03:41:43.826Z,71.20
2023-01-11T03:44:11.652Z,70.93
2023-01-11T03:46:42.211Z,70.40
2023-01-11T03:49:12.556Z,70.55
2023-01-11T03:51:45.303Z,71.18
2023-01-11T03:54:15.440Z,71.17
2023-01-11T03:57:13.516Z,70.74
2023-01-11T03:59:41.136Z,70.91
2023-01-11T04:02:29.935Z,71.33
2023-01-11T04:04:57.255Z,71.45
2023-01-11T04:07:24.572Z,71.86
2023-01-11T04:09:51.894Z,71.83
2023-01-11T04:12:19.122Z,72.11
2023-01-11T04:14:46.420Z,72.03
2023-01-11T04:17:13.658Z,72.13
2023-01-11T04:19:40.992Z,71.61
2023-01-11T04:22:08.224Z,71.51
2023-01-11T04:24:35.519Z,71.91
2023-01-11T04:27:02.763Z,72.03
2023-01-11T04:29:30.057Z,71.97
2023-01-11T04:31:57.623Z,71.86
2023-01-11T04:34:24.972Z,71.67
2023-01-11T04:36:52.211Z,71.53
2023-01-11T04:39:19.555Z,71.49
2023-01-11T04:42:05.616Z,71.28
2023-01-11T04:44:32.916Z,71.43
2023-01-11T04:47:00.233Z,71.03
2023-01-11T04:49:27.555Z,71.30
2023-01-11T04:51:54.787Z,71.07
2023-01-11T04:54:22.397Z,71.20
2023-01-11T04:56:49.656Z,71.31
2023-01-11T04:59:17.023Z,71.41
2023-01-11T05:01:44.272Z,71.32
2023-01-11T05:04:13.508Z,71.33
2023-01-11T05:06:41.008Z,72.05
2023-01-11T05:09:15.108Z,72.27
2023-01-11T05:11:42.600Z,72.65
2023-01-11T05:14:09.967Z,72.62
2023-01-11T05:16:37.582Z,72.44
2023-01-11T05:19:05.167Z,72.10
2023-01-11T05:21:34.542Z,72.14
2023-01-11T05:24:03.478Z,71.82
2023-01-11T05:26:34.621Z,71.72
2023-01-11T05:29:04.475Z,72.00
2023-01-11T05:31:32.521Z,72.01
2023-01-11T05:34:00.182Z,70.98
2023-01-11T05:36:27.893Z,70.44
2023-01-11T05:38:55.992Z,69.87
2023-01-11T05:41:24.297Z,69.98
2023-01-11T05:44:10.737Z,69.50
2023-01-11T05:46:38.887Z,69.65
2023-01-11T05:49:06.186Z,69.96
2023-01-11T05:51:33.687Z,70.03
2023-01-11T05:54:01.855Z,70.07
2023-01-11T05:56:29.794Z,70.50
2023-01-11T05:58:57.414Z,70.76
2023-01-11T06:01:25.241Z,71.08
2023-01-11T06:03:52.584Z,71.81
2023-01-11T06:06:21.328Z,72.05
2023-01-11T06:08:48.835Z,72.34
2023-01-11T06:11:16.440Z,71.90
2023-01-11T06:13:43.779Z,72.16
2023-01-11T06:16:15.971Z,71.79
2023-01-11T06:18:45.123Z,71.74
2023-01-11T06:21:12.756Z,71.64
2023-01-11T06:23:45.258Z,72.10
2023-01-11T06:26:15.273Z,71.69
2023-01-11T06:28:45.427Z,71.11
2023-01-11T06:31:14.846Z,71.46
2023-01-11T06:33:44.113Z,72.05
2023-01-11T06:36:15.272Z,71.81
2023-01-11T06:38:49.959Z,71.81
2023-01-11T06:41:20.901Z,71.84
2023-01-11T06:43:54.699Z,71.92
2023-01-11T06:46:25.637Z,71.95
2023-01-11T06:48:58.046Z,71.96
2023-01-11T06:51:27.446Z,71.92
2023-01-11T06:54:01.824Z,71.90
2023-01-11T06:56:35.621Z,71.89
2023-01-11T06:59:12.558Z,72.21
2023-01-11T07:01:48.261Z,72.55
2023-01-11T07:04:27.307Z,71.78
2023-01-11T07:07:14.219Z,70.51
2023-01-11T07:09:52.260Z,69.88
2023-01-11T07:12:40.975Z,68.67
2023-01-11T07:15:31.217Z,67.24
2023-01-11T07:18:22.182Z,66.59
2023-01-11T07:21:09.627Z,65.91
2023-01-11T07:23:53.323Z,66.49
2023-01-11T07:26:43.431Z,67.53
2023-01-11T07:36:24.183Z,67.44
2023-01-11T07:39:05.651Z,63.51
2023-01-11T07:42:04.617Z,60.69
2023-01-11T07:44:53.579Z,58.92
2023-01-11T07:47:39.898Z,58.16
2023-01-11T07:50:28.168Z,56.49
2023-01-11T07:53:02.681Z,56.05
2023-01-11T07:55:34.546Z,55.49
2023-01-11T07:58:13.440Z,54.89
2023-01-11T08:00:43.315Z,54.66
2023-01-11T08:03:17.179Z,54.18
2023-01-11T08:05:54.035Z,53.62
2023-01-11T08:08:59.735Z,58.22
2023-01-11T08:12:18.065Z,60.82
2023-01-11T08:15:00.011Z,63.22
2023-01-11T08:17:30.352Z,63.53
2023-01-11T08:19:59.362Z,65.18
2023-01-11T08:22:30.311Z,65.95
2023-01-11T08:24:59.079Z,66.14
2023-01-11T08:27:26.751Z,65.65
2023-01-11T08:29:54.594Z,65.62
2023-01-11T08:32:22.185Z,65.89
2023-01-11T08:34:49.741Z,66.08
2023-01-11T08:37:17.576Z,66.31
2023-01-11T08:39:45.340Z,66.06
2023-01-11T08:42:13.266Z,65.94
2023-01-11T08:44:41.488Z,66.06
2023-01-11T08:47:09.520Z,65.92
2023-01-11T08:49:36.986Z,65.35
2023-01-11T08:52:05.400Z,65.15
2023-01-11T08:54:33.279Z,64.92
2023-01-11T08:57:00.988Z,64.73
2023-01-11T08:59:28.498Z,64.81
2023-01-11T09:01:59.275Z,64.25
2023-01-11T09:04:41.206Z,64.13
2023-01-11T09:07:13.049Z,64.01
2023-01-11T09:09:41.941Z,64.26
2023-01-11T09:12:09.726Z,64.32
2023-01-11T09:14:38.154Z,63.85
2023-01-11T09:17:05.736Z,63.87
2023-01-11T09:19:36.540Z,63.13
2023-01-11T09:22:07.184Z,62.88
2023-01-11T09:24:37.809Z,62.17
2023-01-11T09:27:05.546Z,62.03
2023-01-11T09:29:36.227Z,61.87
2023-01-11T09:32:06.581Z,61.04
2023-01-11T09:34:35.958Z,60.43
2023-01-11T09:37:12.480Z,60.13
2023-01-11T09:39:41.975Z,57.35
2023-01-11T09:42:41.546Z,57.14
2023-01-11T09:45:24.574Z,56.76
2023-01-11T09:48:04.790Z,56.10
2023-01-11T09:50:36.209Z,56.42
2023-01-11T09:53:11.021Z,55.54
2023-01-11T09:55:49.805Z,55.30
2023-01-11T09:58:43.946Z,54.69
2023-01-11T10:01:17.479Z,54.22
2023-01-11T10:04:12.202Z,53.85
2023-01-11T10:07:07.433Z,54.17
2023-01-11T10:18:39.107Z,54.58
2023-01-11T10:19:37.737Z,53.77
2023-01-11T10:22:29.216Z,53.83
2023-01-11T10:25:03.678Z,54.05
2023-01-11T10:27:59.739Z,53.40
2023-01-11T10:31:43.118Z,53.47
2023-01-11T10:34:47.902Z,52.90
2023-01-11T10:37:38.622Z,53.18
2023-01-11T10:43:45.532Z,51.02
2023-01-11T10:46:27.260Z,50.06
2023-01-11T10:49:40.181Z,49.61
2023-01-11T10:55:52.745Z,49.70
2023-01-11T10:59:04.777Z,50.03
2023-01-11T11:06:02.689Z,49.33
2023-01-11T11:09:01.622Z,48.99
2023-01-11T11:11:54.785Z,47.76
2023-01-11T11:14:35.390Z,47.74
2023-01-11T11:17:28.015Z,47.47
2023-01-11T11:19:55.808Z,47.67
2023-01-11T11:22:23.571Z,48.45
2023-01-11T11:24:51.156Z,47.43
2023-01-11T11:27:37.423Z,48.86
2023-01-11T11:30:12.641Z,48.56
2023-01-11T11:32:43.167Z,48.82
2023-01-11T11:35:33.547Z,48.72
2023-01-11T11:38:01.261Z,49.61
2023-01-11T11:40:35.687Z,49.67
2023-01-11T11:43:21.786Z,48.66
2023-01-11T11:45:54.877Z,48.33
2023-01-11T11:48:23.513Z,46.97
2023-01-11T11:50:51.411Z,47.77
2023-01-11T11:53:34.258Z,46.66
2023-01-11T11:56:21.418Z,45.91
2023-01-11T11:58:52.143Z,46.23
2023-01-11T12:01:40.708Z,46.23
2023-01-11T12:04:16.439Z,44.63
2023-01-11T12:06:44.613Z,45.17
2023-01-11T12:09:17.739Z,44.61
2023-01-11T12:11:46.940Z,44.55
2023-01-11T12:14:26.494Z,44.81
2023-01-11T12:16:53.988Z,44.34
2023-01-11T12:19:30.793Z,44.25
2023-01-11T12:22:18.723Z,45.39
2023-01-11T12:25:04.577Z,46.03
2023-01-11T12:27:35.087Z,45.18
2023-01-11T12:30:08.011Z,44.31
2023-01-11T12:33:00.626Z,43.92
2023-01-11T12:35:40.794Z,44.66
2023-01-11T12:38:29.381Z,44.89
2023-01-11T12:41:21.582Z,45.45
2023-01-11T12:43:58.826Z,45.72
2023-01-11T12:46:43.768Z,45.74
2023-01-11T12:49:39.831Z,45.67
2023-01-11T12:52:28.955Z,45.50
2023-01-11T12:55:04.337Z,46.45
2023-01-11T12:57:42.294Z,46.96
2023-01-11T13:00:27.083Z,46.93
2023-01-11T13:03:48.501Z,47.27
2023-01-11T13:06:28.708Z,47.52
2023-01-11T13:09:07.871Z,47.77
2023-01-11T13:11:50.514Z,48.32
2023-01-11T13:14:26.314Z,47.67
2023-01-11T13:17:04.503Z,47.55
2023-01-11T13:20:01.453Z,47.20
2023-01-11T13:22:30.707Z,48.25
2023-01-11T13:24:58.321Z,48.16
2023-01-11T13:27:25.899Z,47.94
2023-01-11T13:29:56.479Z,48.73
2023-01-11T13:32:37.138Z,48.86
2023-01-11T13:35:26.630Z,49.28
2023-01-11T13:37:59.586Z,48.97
2023-01-11T13:40:32.995Z,48.97
2023-01-11T13:43:19.999Z,49.01
2023-01-11T13:46:28.085Z,49.18
2023-01-11T13:48:57.362Z,49.44
2023-01-11T13:51:41.663Z,49.69
2023-01-11T13:54:13.655Z,50.05
2023-01-11T13:56:42.153Z,50.12
2023-01-11T13:59:15.265Z,50.56
2023-01-11T14:01:47.564Z,50.81
2023-01-11T14:04:34.300Z,50.71
2023-01-11T14:07:29.095Z,50.57
2023-01-11T14:10:28.884Z,51.60
2023-01-11T14:12:59.091Z,51.07
2023-01-11T14:15:47.783Z,50.18
2023-01-11T14:18:25.694Z,50.32
2023-01-11T14:21:02.191Z,50.29
2023-01-11T14:23:35.434Z,51.51
2023-01-11T14:26:35.349Z,51.09
2023-01-11T14:29:05.969Z,51.38
2023-01-11T14:31:39.265Z,51.64
2023-01-11T14:34:31.542Z,51.65
2023-01-11T14:37:02.000Z,51.66
2023-01-11T14:39:54.189Z,52.33
2023-01-11T14:42:35.720Z,52.39
2023-01-11T14:45:13.302Z,52.49
2023-01-11T14:48:28.645Z,52.55
2023-01-11T14:51:07.780Z,53.11
2023-01-11T14:53:43.547Z,53.28
2023-01-11T14:56:55.642Z,53.50
2023-01-11T14:59:32.067Z,54.21
2023-01-11T15:02:05.471Z,54.50
2023-01-11T15:04:51.480Z,54.98
2023-01-11T15:07:28.996Z,54.07
2023-01-11T15:09:58.108Z,55.45
2023-01-11T15:12:38.855Z,55.51
2023-01-11T15:15:17.522Z,55.37
2023-01-11T15:18:03.433Z,56.15
2023-01-11T15:20:30.976Z,56.78
2023-01-11T15:23:02.997Z,56.55
2023-01-11T15:25:34.153Z,56.97
2023-01-11T15:28:04.820Z,57.15
2023-01-11T15:30:32.250Z,57.41
2023-01-11T15:33:17.730Z,56.78
2023-01-11T15:35:57.332Z,57.12
2023-01-11T15:38:52.306Z,57.35
2023-01-11T15:41:56.441Z,57.73
2023-01-11T15:44:51.632Z,58.05
2023-01-11T15:47:37.932Z,58.05
2023-01-11T15:50:09.622Z,59.04
2023-01-11T15:53:12.268Z,59.70
2023-01-11T15:56:09.809Z,58.77
2023-01-11T15:59:04.496Z,59.10
2023-01-11T16:01:32.340Z,59.42
2023-01-11T16:04:21.004Z,59.63
2023-01-11T16:06:58.318Z,59.33
2023-01-11T16:09:47.552Z,58.88
2023-01-11T16:12:33.661Z,59.64
2023-01-11T16:15:38.516Z,59.17
2023-01-11T16:18:18.050Z,58.88
2023-01-11T16:20:51.600Z,58.36
2023-01-11T16:23:20.793Z,58.76
2023-01-11T16:25:51.356Z,59.39
2023-01-11T16:28:18.636Z,58.61
2023-01-11T16:30:46.737Z,58.76
2023-01-11T16:33:26.289Z,59.16
2023-01-11T16:36:13.619Z,59.19
2023-01-11T16:38:47.421Z,59.73
2023-01-11T16:41:15.200Z,60.96
2023-01-11T16:43:54.516Z,60.51
2023-01-11T16:47:00.732Z,60.03
2023-01-11T16:49:28.074Z,61.03
2023-01-11T16:51:57.530Z,61.17
2023-01-11T16:54:34.813Z,60.70
2023-01-11T16:57:02.236Z,60.36
2023-01-11T16:59:34.997Z,60.45
2023-01-11T17:02:05.796Z,60.74
2023-01-11T17:04:37.389Z,61.00
2023-01-11T17:07:27.601Z,61.07
2023-01-11T17:10:22.315Z,61.25
2023-01-11T17:13:03.115Z,60.86
2023-01-11T17:15:43.985Z,60.74
2023-01-11T17:18:11.521Z,61.22
2023-01-11T17:20:38.831Z,60.72
2023-01-11T17:23:06.415Z,60.77
2023-01-11T17:25:44.398Z,61.28
2023-01-11T17:28:17.935Z,61.87
2023-01-11T17:30:45.852Z,62.34
2023-01-11T17:33:31.962Z,62.50
2023-01-11T17:35:59.616Z,62.37
2023-01-11T17:38:27.419Z,62.91
2023-01-11T17:40:57.748Z,63.17
2023-01-11T17:43:44.636Z,62.84
2023-01-11T17:46:19.748Z,62.98
2023-01-11T17:48:55.066Z,62.43
2023-01-11T17:51:26.601Z,62.56
2023-01-11T17:53:53.999Z,62.61
2023-01-11T17:56:34.457Z,62.85
2023-01-11T17:59:21.588Z,62.72
2023-01-11T18:01:59.798Z,62.58
2023-01-11T18:04:27.476Z,62.77
2023-01-11T18:06:56.105Z,62.77
2023-01-11T18:09:26.713Z,62.46
2023-01-11T18:11:54.400Z,62.51
2023-01-11T18:14:27.086Z,62.53
2023-01-11T18:17:02.060Z,62.16
2023-01-11T18:19:49.784Z,62.50
2023-01-11T18:22:32.714Z,62.93
2023-01-11T18:25:01.098Z,63.08
2023-01-11T18:27:33.006Z,63.62
2023-01-11T18:30:06.651Z,64.00
2023-01-11T18:32:41.219Z,63.93
2023-01-11T18:35:18.933Z,64.10
2023-01-11T18:37:47.007Z,64.24
2023-01-11T18:40:15.207Z,64.90
2023-01-11T18:42:42.690Z,65.00
2023-01-11T18:45:11.195Z,64.95
2023-01-11T18:47:38.528Z,64.96
2023-01-11T18:50:06.096Z,64.97
2023-01-11T18:52:33.444Z,65.04
2023-01-11T18:55:00.699Z,65.11
2023-01-11T18:57:27.989Z,64.81
2023-01-11T18:59:55.655Z,64.68
2023-01-11T19:02:24.184Z,64.46
2023-01-11T19:04:52.445Z,64.04
2023-01-11T19:07:19.879Z,64.27
2023-01-11T19:09:47.186Z,63.74
2023-01-11T19:12:14.832Z,63.13
2023-01-11T19:14:42.331Z,62.58
2023-01-11T19:17:12.212Z,63.01
2023-01-11T19:19:39.587Z,62.52
2023-01-11T19:22:07.144Z,62.05
2023-01-11T19:24:34.407Z,61.71
2023-01-11T19:27:02.054Z,61.41
2023-01-11T19:29:29.504Z,61.05
2023-01-11T19:31:56.911Z,61.04
2023-01-11T19:34:24.285Z,60.37
2023-01-11T19:36:51.802Z,60.55
2023-01-11T19:39:19.215Z,60.68
2023-01-11T19:42:00.032Z,59.82
2023-01-11T19:44:30.308Z,60.31
2023-01-11T19:47:10.482Z,60.59
2023-01-11T19:49:39.933Z,60.50
2023-01-11T19:52:13.544Z,61.33
2023-01-11T19:54:42.372Z,61.44
2023-01-11T19:57:19.005Z,61.03
2023-01-11T19:59:46.995Z,60.95
2023-01-11T20:02:15.059Z,61.60
2023-01-11T20:04:42.542Z,61.01
2023-01-11T20:07:10.473Z,60.85
2023-01-11T20:09:38.070Z,61.44
2023-01-11T20:12:06.071Z,61.81
2023-01-11T20:14:34.262Z,61.84
2023-01-11T20:17:01.595Z,62.78
2023-01-11T20:19:29.035Z,63.31
2023-01-11T20:21:56.657Z,63.36
2023-01-11T20:24:30.233Z,63.93
2023-01-11T20:27:00.095Z,64.08
2023-01-11T20:29:27.527Z,65.27
2023-01-11T20:31:55.103Z,65.31
2023-01-11T20:34:22.503Z,65.49
2023-01-11T20:36:50.710Z,66.06
2023-01-11T20:39:17.999Z,66.49
2023-01-11T20:41:48.699Z,66.39
2023-01-11T20:44:24.446Z,66.74
2023-01-11T20:46:52.311Z,67.33
2023-01-11T20:49:19.702Z,68.39
2023-01-11T20:51:47.116Z,68.99
2023-01-11T20:54:14.578Z,70.29
2023-01-11T20:56:42.148Z,70.97
2023-01-11T21:01:37.555Z,71.61
2023-01-11T21:04:06.920Z,71.87
2023-01-11T21:06:36.419Z,72.51
2023-01-11T21:09:04.199Z,72.44
2023-01-11T21:11:31.900Z,73.52
2023-01-11T21:13:59.743Z,73.70
2023-01-11T21:16:28.144Z,73.62
2023-01-11T21:18:59.699Z,74.16
2023-01-11T21:21:28.248Z,75.28
2023-01-11T21:23:56.668Z,75.34
2023-01-11T21:26:24.190Z,75.72
2023-01-11T21:28:59.547Z,76.06
2023-01-11T21:31:31.789Z,75.92
2023-01-11T21:33:59.278Z,75.57
2023-01-11T21:36:27.759Z,75.21
2023-01-11T21:38:56.847Z,75.51
2023-01-11T21:41:47.272Z,76.63
2023-01-11T21:44:15.341Z,77.47
2023-01-11T21:46:42.989Z,77.76
2023-01-11T21:49:10.837Z,78.08
2023-01-11T21:51:38.499Z,78.34
2023-01-11T21:54:10.195Z,78.52
2023-01-11T21:56:37.677Z,78.27
2023-01-11T21:59:04.939Z,78.29
2023-01-11T22:01:32.331Z,78.15
2023-01-11T22:03:59.850Z,78.34
2023-01-11T22:06:27.231Z,78.21
2023-01-11T22:08:54.643Z,78.69
2023-01-11T22:11:21.959Z,79.66
2023-01-11T22:13:49.287Z,79.23
2023-01-11T22:16:17.615Z,79.31
2023-01-11T22:18:45.271Z,79.90
2023-01-11T22:21:14.409Z,79.90
2023-01-11T22:23:41.957Z,80.18
2023-01-11T22:26:11.562Z,80.32
2023-01-11T22:28:57.713Z,80.14
2023-01-11T22:31:25.851Z,81.21
2023-01-11T22:33:53.298Z,81.07
2023-01-11T22:36:20.923Z,80.67
2023-01-11T22:38:48.153Z,81.56
2023-01-11T22:41:15.653Z,80.60
2023-01-11T22:43:43.242Z,79.52
2023-01-11T22:46:15.129Z,79.44
2023-01-11T22:48:42.707Z,79.95
2023-01-11T22:51:10.445Z,80.29
2023-01-11T22:53:38.896Z,79.88
2023-01-11T22:56:06.687Z,80.37
2023-01-11T22:58:36.035Z,80.63
2023-01-11T23:01:13.815Z,80.84
2023-01-11T23:03:41.593Z,81.59
2023-01-11T23:06:09.249Z,81.29
2023-01-11T23:08:43.366Z,81.15
2023-01-11T23:11:38.365Z,81.78
2023-01-11T23:14:07.669Z,81.66
2023-01-11T23:16:35.370Z,81.93
2023-01-11T23:19:03.400Z,82.38
2023-01-11T23:21:30.884Z,82.28
2023-01-11T23:23:58.292Z,82.76
2023-01-11T23:26:25.534Z,82.69
2023-01-11T23:28:53.012Z,83.16
2023-01-11T23:31:21.697Z,83.67
2023-01-11T23:33:53.881Z,83.72
2023-01-11T23:36:22.114Z,83.85
2023-01-11T23:38:49.578Z,84.64
2023-01-11T23:41:36.872Z,84.21
2023-01-11T23:44:09.326Z,84.51
2023-01-11T23:46:55.785Z,84.44
2023-01-11T23:49:24.785Z,84.31
2023-01-11T23:51:52.313Z,83.89
2023-01-11T23:54:19.658Z,83.90
2023-01-11T23:56:46.922Z,83.90
2023-01-11T23:59:14.302Z,84.39
