createdAt,value
2023-04-18T00:02:03.328Z,97.10
2023-04-18T00:04:35.172Z,97.00
2023-04-18T00:07:05.638Z,96.85
2023-04-18T00:09:35.501Z,97.37
2023-04-18T00:12:06.138Z,97.08
2023-04-18T00:14:39.122Z,97.39
2023-04-18T00:17:12.217Z,97.40
2023-04-18T00:19:44.390Z,97.91
2023-04-18T00:22:15.625Z,97.38
2023-04-18T00:24:45.692Z,97.63
2023-04-18T00:27:19.678Z,97.62
2023-04-18T00:29:50.856Z,97.28
2023-04-18T00:32:21.045Z,97.52
2023-04-18T00:34:51.141Z,97.16
2023-04-18T00:37:22.074Z,96.47
2023-04-18T00:39:54.966Z,96.46
2023-04-18T00:42:27.221Z,96.95
2023-04-18T00:44:57.288Z,97.16
2023-04-18T00:47:27.537Z,96.81
2023-04-18T00:49:58.379Z,97.13
2023-04-18T00:52:29.971Z,96.97
2023-04-18T00:55:00.160Z,96.70
2023-04-18T00:57:32.134Z,97.02
2023-04-18T01:00:11.571Z,96.85
2023-04-18T01:02:42.867Z,96.88
2023-04-18T01:05:13.139Z,97.13
2023-04-18T01:07:43.387Z,97.61
2023-04-18T01:10:13.496Z,97.47
2023-04-18T01:13:17.154Z,97.67
2023-04-18T01:15:49.372Z,97.77
2023-04-18T01:18:20.331Z,98.41
2023-04-18T01:20:54.456Z,98.58
2023-04-18T01:23:24.678Z,98.37
2023-04-18T01:25:54.749Z,98.11
2023-04-18T01:28:24.665Z,98.15
2023-04-18T01:30:55.609Z,98.08
2023-04-18T01:33:26.335Z,97.88
2023-04-18T01:35:56.390Z,97.99
2023-04-18T01:38:26.609Z,97.76
2023-04-18T01:40:56.840Z,97.82
2023-04-18T01:43:26.542Z,97.59
2023-04-18T01:45:56.260Z,97.71
2023-04-18T01:48:26.610Z,98.14
2023-04-18T01:50:56.198Z,97.95
2023-04-18T01:53:27.063Z,97.98
2023-04-18T01:55:58.799Z,97.86
2023-04-18T01:58:29.193Z,98.20
2023-04-18T02:00:59.519Z,97.99
2023-04-18T02:03:30.452Z,98.38
2023-04-18T02:06:03.063Z,98.24
2023-04-18T02:08:36.616Z,98.49
2023-04-18T02:11:09.619Z,98.66
2023-04-18T02:13:39.861Z,98.35
2023-04-18T02:16:18.889Z,98.64
2023-04-18T02:18:49.063Z,98.98
2023-04-18T02:21:19.122Z,99.00
2023-04-18T02:23:52.290Z,99.02
2023-04-18T02:26:24.935Z,98.89
2023-04-18T02:28:54.789Z,98.85
2023-04-18T02:31:24.576Z,98.93
2023-04-18T02:33:54.699Z,98.97
2023-04-18T02:36:24.677Z,99.06
2023-04-18T02:38:54.564Z,99.17
2023-04-18T02:41:24.691Z,98.28
2023-04-18T02:43:57.148Z,98.95
2023-04-18T02:46:27.551Z,98.99
2023-04-18T02:48:57.525Z,98.96
2023-04-18T02:51:27.974Z,99.31
2023-04-18T02:54:00.583Z,99.80
2023-04-18T02:56:41.194Z,99.58
2023-04-18T02:59:20.378Z,99.50
2023-04-18T03:02:02.631Z,99.47
2023-04-18T03:04:33.899Z,99.28
2023-04-18T03:07:07.145Z,99.07
2023-04-18T03:09:39.884Z,99.75
2023-04-18T03:12:19.264Z,99.66
2023-04-18T03:14:49.986Z,99.71
2023-04-18T03:17:19.817Z,99.77
2023-04-18T03:19:51.522Z,99.76
2023-04-18T03:22:23.237Z,99.82
2023-04-18T03:24:58.995Z,99.99
2023-04-18T03:27:44.730Z,99.99
2023-04-18T03:30:19.311Z,99.99
2023-04-18T03:32:57.135Z,99.99
2023-04-18T03:35:27.297Z,99.99
2023-04-18T03:37:57.829Z,99.73
2023-04-18T03:40:31.812Z,99.97
2023-04-18T03:43:09.213Z,99.98
2023-04-18T03:45:39.565Z,99.99
2023-04-18T03:48:09.608Z,99.86
2023-04-18T03:50:44.341Z,99.95
2023-04-18T03:53:15.623Z,99.99
2023-04-18T03:55:46.309Z,99.84
2023-04-18T03:58:24.583Z,99.69
2023-04-18T04:00:55.536Z,99.92
2023-04-18T04:03:26.191Z,99.81
2023-04-18T04:05:57.133Z,99.53
2023-04-18T04:08:28.245Z,99.99
2023-04-18T04:10:58.840Z,99.90
2023-04-18T04:13:29.383Z,99.72
2023-04-18T04:16:00.267Z,99.99
2023-04-18T04:18:33.375Z,99.99
2023-04-18T04:21:05.443Z,99.99
2023-04-18T04:23:53.595Z,99.99
2023-04-18T04:26:35.699Z,99.99
2023-04-18T04:29:12.131Z,99.99
2023-04-18T04:31:44.344Z,99.99
2023-04-18T04:34:15.647Z,99.99
2023-04-18T04:36:46.057Z,99.99
2023-04-18T04:39:19.783Z,99.99
2023-04-18T04:42:10.859Z,99.99
2023-04-18T04:44:56.331Z,99.99
2023-04-18T04:47:27.243Z,99.99
2023-04-18T04:49:57.237Z,99.99
2023-04-18T04:52:27.680Z,99.99
2023-04-18T04:54:57.468Z,99.99
2023-04-18T04:57:28.794Z,99.99
2023-04-18T04:59:58.858Z,99.99
2023-04-18T05:02:31.981Z,99.99
2023-04-18T05:05:02.177Z,99.99
2023-04-18T05:07:32.946Z,99.99
2023-04-18T05:10:02.555Z,99.99
2023-04-18T05:12:32.549Z,99.99
2023-04-18T05:15:02.549Z,99.99
2023-04-18T05:17:32.390Z,99.99
2023-04-18T05:20:02.484Z,99.99
2023-04-18T05:22:32.579Z,99.99
2023-04-18T05:25:02.654Z,99.99
2023-04-18T05:27:32.661Z,99.99
2023-04-18T05:30:02.440Z,99.99
2023-04-18T05:32:32.665Z,99.99
2023-04-18T05:35:02.540Z,99.99
2023-04-18T05:37:32.663Z,99.99
2023-04-18T05:40:02.588Z,99.99
2023-04-18T05:42:32.723Z,99.99
2023-04-18T05:45:02.865Z,99.99
2023-04-18T05:47:34.705Z,99.99
2023-04-18T05:50:04.964Z,99.99
2023-04-18T05:52:35.226Z,99.99
2023-04-18T05:55:05.485Z,99.99
2023-04-18T05:57:36.026Z,99.99
2023-04-18T06:00:12.491Z,99.99
2023-04-18T06:02:42.624Z,99.99
2023-04-18T06:05:14.145Z,99.99
2023-04-18T06:07:44.742Z,99.99
2023-04-18T06:10:14.644Z,99.99
2023-04-18T06:12:44.810Z,99.99
2023-04-18T06:15:14.377Z,99.99
2023-04-18T06:17:44.145Z,99.99
2023-04-18T06:20:14.464Z,99.99
2023-04-18T06:22:44.910Z,99.99
2023-04-18T06:25:15.009Z,99.99
2023-04-18T06:27:45.014Z,99.99
2023-04-18T06:30:16.204Z,99.99
2023-04-18T06:32:46.636Z,99.99
2023-04-18T06:35:16.363Z,99.99
2023-04-18T06:37:46.254Z,99.99
2023-04-18T06:40:16.320Z,99.99
2023-04-18T06:42:46.511Z,99.99
2023-04-18T06:45:16.534Z,99.99
2023-04-18T06:47:47.117Z,99.99
2023-04-18T06:50:17.080Z,99.99
2023-04-18T06:52:47.085Z,99.99
2023-04-18T06:55:17.252Z,99.99
2023-04-18T06:57:47.768Z,99.99
2023-04-18T07:00:17.894Z,99.99
2023-04-18T07:02:48.048Z,99.99
2023-04-18T07:05:18.228Z,99.99
2023-04-18T07:07:48.359Z,99.99
2023-04-18T07:10:18.502Z,99.99
2023-04-18T07:12:48.759Z,99.99
2023-04-18T07:15:18.868Z,99.99
2023-04-18T07:17:48.918Z,99.99
2023-04-18T07:20:18.954Z,99.99
2023-04-18T07:22:50.339Z,99.99
2023-04-18T07:25:20.608Z,99.99
2023-04-18T07:27:51.747Z,99.99
2023-04-18T07:30:21.851Z,99.99
2023-04-18T07:32:52.558Z,99.99
2023-04-18T07:35:22.841Z,99.99
2023-04-18T07:37:54.081Z,99.99
2023-04-18T07:40:24.306Z,99.99
2023-04-18T07:42:55.216Z,99.99
2023-04-18T07:45:25.362Z,99.99
2023-04-18T07:47:55.482Z,99.99
2023-04-18T07:50:25.992Z,99.99
2023-04-18T07:52:56.815Z,99.99
2023-04-18T07:55:26.974Z,99.99
2023-04-18T07:57:57.057Z,99.99
2023-04-18T08:00:27.985Z,99.99
2023-04-18T08:02:59.872Z,99.99
2023-04-18T08:05:30.081Z,99.99
2023-04-18T08:08:00.258Z,99.99
2023-04-18T08:10:30.467Z,99.99
2023-04-18T08:13:02.071Z,99.99
2023-04-18T08:15:33.552Z,99.99
2023-04-18T08:18:04.102Z,99.99
2023-04-18T08:20:35.482Z,99.99
2023-04-18T08:23:08.528Z,99.99
2023-04-18T08:25:39.140Z,99.99
2023-04-18T08:28:09.784Z,99.99
2023-04-18T08:30:40.021Z,99.99
2023-04-18T08:33:10.175Z,99.99
2023-04-18T08:35:40.114Z,99.99
2023-04-18T08:38:10.142Z,99.99
2023-04-18T08:40:40.422Z,99.99
2023-04-18T08:43:10.841Z,99.99
2023-04-18T08:45:41.840Z,99.99
2023-04-18T08:48:16.337Z,99.99
2023-04-18T08:50:47.249Z,99.99
2023-04-18T08:53:37.266Z,99.99
2023-04-18T08:56:11.600Z,99.99
2023-04-18T08:58:41.930Z,99.99
2023-04-18T09:01:12.394Z,99.99
2023-04-18T09:03:45.148Z,99.99
2023-04-18T09:06:20.101Z,99.99
2023-04-18T09:09:13.264Z,99.99
2023-04-18T09:11:43.623Z,99.99
2023-04-18T09:14:27.040Z,99.99
2023-04-18T09:16:57.460Z,99.99
2023-04-18T09:19:27.191Z,99.99
2023-04-18T09:22:02.122Z,99.99
2023-04-18T09:24:33.560Z,99.99
2023-04-18T09:27:05.260Z,99.99
2023-04-18T09:29:47.496Z,99.99
2023-04-18T09:32:26.263Z,99.99
2023-04-18T09:35:04.363Z,99.99
2023-04-18T09:37:34.825Z,99.99
2023-04-18T09:40:19.656Z,99.99
2023-04-18T09:42:50.022Z,99.99
2023-04-18T09:45:20.212Z,99.99
2023-04-18T09:47:50.574Z,99.99
2023-04-18T09:50:21.933Z,99.99
2023-04-18T09:52:52.025Z,99.99
2023-04-18T09:55:22.330Z,99.99
2023-04-18T09:57:54.740Z,99.99
2023-04-18T10:00:28.631Z,99.99
2023-04-18T10:03:11.330Z,99.99
2023-04-18T10:05:42.453Z,99.99
2023-04-18T10:08:14.263Z,99.99
2023-04-18T10:10:45.589Z,99.99
2023-04-18T10:13:16.178Z,99.99
2023-04-18T10:15:46.335Z,99.99
2023-04-18T10:18:20.294Z,99.99
2023-04-18T10:20:50.379Z,99.99
2023-04-18T10:23:41.760Z,99.99
2023-04-18T10:26:12.939Z,99.99
2023-04-18T10:28:59.997Z,99.99
2023-04-18T10:31:31.112Z,99.99
2023-04-18T10:34:05.758Z,99.99
2023-04-18T10:36:37.153Z,99.99
2023-04-18T10:39:24.549Z,99.99
2023-04-18T10:41:54.950Z,99.99
2023-04-18T10:44:25.289Z,99.99
2023-04-18T10:46:55.321Z,99.99
2023-04-18T10:49:32.542Z,99.99
2023-04-18T10:52:05.571Z,99.99
2023-04-18T10:54:53.812Z,99.99
2023-04-18T10:57:24.017Z,99.99
2023-04-18T10:59:55.884Z,99.99
2023-04-18T11:02:30.846Z,99.99
2023-04-18T11:05:03.080Z,99.99
2023-04-18T11:07:41.243Z,99.99
2023-04-18T11:10:11.801Z,99.99
2023-04-18T11:12:43.162Z,99.99
2023-04-18T11:15:13.844Z,99.99
2023-04-18T11:17:43.890Z,99.99
2023-04-18T11:20:16.216Z,99.99
2023-04-18T11:22:48.653Z,99.99
2023-04-18T11:25:20.317Z,99.60
2023-04-18T11:27:56.312Z,99.67
2023-04-18T11:30:26.656Z,99.31
2023-04-18T11:32:57.144Z,99.25
2023-04-18T11:35:26.911Z,99.32
2023-04-18T11:37:57.268Z,98.38
2023-04-18T11:40:26.986Z,98.14
2023-04-18T11:42:57.085Z,99.35
2023-04-18T11:45:27.543Z,98.59
2023-04-18T11:47:59.498Z,98.14
2023-04-18T11:50:29.638Z,98.06
2023-04-18T11:52:59.654Z,98.34
2023-04-18T11:55:29.611Z,97.84
2023-04-18T11:58:01.244Z,97.10
2023-04-18T12:00:38.800Z,97.15
2023-04-18T12:03:19.977Z,97.38
2023-04-18T12:05:50.790Z,96.36
2023-04-18T12:08:22.470Z,96.90
2023-04-18T12:10:53.934Z,96.07
2023-04-18T12:13:32.788Z,96.13
2023-04-18T12:16:04.146Z,96.38
2023-04-18T12:18:34.214Z,96.53
2023-04-18T12:21:07.026Z,95.46
2023-04-18T12:23:43.507Z,96.59
2023-04-18T12:26:24.057Z,96.74
2023-04-18T12:28:57.002Z,96.41
2023-04-18T12:31:29.749Z,96.53
2023-04-18T12:34:01.154Z,96.02
2023-04-18T12:36:32.046Z,95.81
2023-04-18T12:39:02.182Z,95.33
2023-04-18T12:41:32.330Z,94.52
2023-04-18T12:44:02.385Z,93.16
2023-04-18T12:46:32.938Z,93.89
2023-04-18T12:49:03.029Z,93.06
2023-04-18T12:51:33.133Z,92.47
2023-04-18T12:54:03.252Z,94.04
2023-04-18T12:56:33.329Z,93.11
2023-04-18T12:59:03.369Z,93.67
2023-04-18T13:01:33.564Z,90.51
2023-04-18T13:04:11.862Z,91.68
2023-04-18T13:06:43.311Z,92.48
2023-04-18T13:09:13.730Z,92.80
2023-04-18T13:11:44.050Z,91.92
2023-04-18T13:14:14.226Z,91.31
2023-04-18T13:16:44.441Z,91.41
2023-04-18T13:19:14.729Z,91.94
2023-04-18T13:21:44.523Z,91.53
2023-04-18T13:24:14.284Z,89.45
2023-04-18T13:26:44.350Z,90.35
2023-04-18T13:29:14.534Z,89.74
2023-04-18T13:31:44.369Z,90.12
2023-04-18T13:34:14.060Z,89.02
2023-04-18T13:36:45.089Z,89.83
2023-04-18T13:39:16.639Z,88.81
2023-04-18T13:41:46.906Z,87.39
2023-04-18T13:44:16.865Z,86.45
2023-04-18T13:46:46.930Z,85.47
2023-04-18T13:49:16.975Z,84.55
2023-04-18T13:51:47.904Z,85.61
2023-04-18T13:54:18.094Z,84.97
2023-04-18T13:56:48.159Z,85.75
2023-04-18T13:59:18.135Z,87.23
2023-04-18T14:01:48.496Z,86.57
2023-04-18T14:04:19.495Z,86.42
2023-04-18T14:06:50.412Z,87.88
2023-04-18T14:09:20.506Z,88.31
2023-04-18T14:11:52.131Z,87.72
2023-04-18T14:14:24.469Z,86.82
2023-04-18T14:16:55.152Z,87.62
2023-04-18T14:19:25.293Z,85.98
2023-04-18T14:21:55.407Z,85.69
2023-04-18T14:24:25.421Z,85.01
2023-04-18T14:26:56.006Z,85.34
2023-04-18T14:29:26.044Z,84.40
2023-04-18T14:31:56.128Z,83.29
2023-04-18T14:34:26.286Z,82.43
2023-04-18T14:36:57.404Z,81.05
2023-04-18T14:39:27.484Z,82.92
2023-04-18T14:41:58.792Z,83.30
2023-04-18T14:44:28.933Z,83.35
2023-04-18T14:46:59.045Z,82.10
2023-04-18T14:49:29.172Z,80.83
2023-04-18T14:51:59.267Z,80.81
2023-04-18T14:54:30.472Z,79.64
2023-04-18T14:57:02.643Z,80.69
2023-04-18T14:59:32.677Z,78.12
2023-04-18T15:02:02.658Z,77.54
2023-04-18T15:05:08.701Z,78.57
2023-04-18T15:07:39.442Z,76.90
2023-04-18T15:10:09.958Z,76.99
2023-04-18T15:12:40.779Z,78.93
2023-04-18T15:15:11.298Z,77.03
2023-04-18T15:17:41.777Z,76.98
2023-04-18T15:20:12.169Z,74.83
2023-04-18T15:22:42.225Z,75.40
2023-04-18T15:25:13.534Z,74.11
2023-04-18T15:27:44.270Z,74.94
2023-04-18T15:30:14.824Z,73.28
2023-04-18T15:32:45.380Z,70.75
2023-04-18T15:35:15.595Z,73.03
2023-04-18T15:37:45.732Z,73.60
2023-04-18T15:40:17.333Z,70.98
2023-04-18T15:42:47.693Z,71.51
2023-04-18T15:45:17.807Z,68.89
2023-04-18T15:47:47.795Z,70.43
2023-04-18T15:50:17.975Z,66.99
2023-04-18T15:52:47.596Z,70.51
2023-04-18T15:55:17.466Z,72.19
2023-04-18T15:57:48.019Z,68.66
2023-04-18T16:00:21.836Z,64.94
2023-04-18T16:02:51.903Z,65.36
2023-04-18T16:05:21.498Z,68.53
2023-04-18T16:07:51.628Z,67.36
2023-04-18T16:10:21.699Z,66.78
2023-04-18T16:12:51.530Z,65.28
2023-04-18T16:15:21.296Z,65.23
2023-04-18T16:17:51.017Z,62.88
2023-04-18T16:20:20.631Z,63.93
2023-04-18T16:22:50.536Z,61.60
2023-04-18T16:25:21.892Z,64.49
2023-04-18T16:27:52.083Z,63.99
2023-04-18T16:30:22.946Z,64.46
2023-04-18T16:32:53.354Z,63.69
2023-04-18T16:35:23.584Z,61.43
2023-04-18T16:37:53.679Z,58.02
2023-04-18T16:40:23.521Z,59.77
2023-04-18T16:42:53.918Z,62.97
2023-04-18T16:45:23.856Z,61.76
2023-04-18T16:47:53.662Z,54.80
2023-04-18T16:50:24.053Z,57.39
2023-04-18T16:52:54.079Z,58.70
2023-04-18T16:55:23.771Z,58.54
2023-04-18T16:57:53.444Z,59.43
2023-04-18T17:00:22.942Z,63.48
2023-04-18T17:02:53.157Z,59.90
2023-04-18T17:05:24.908Z,60.40
2023-04-18T17:07:57.368Z,60.58
2023-04-18T17:10:27.694Z,55.81
2023-04-18T17:12:57.906Z,58.90
2023-04-18T17:15:28.562Z,59.74
2023-04-18T17:18:01.332Z,62.90
2023-04-18T17:20:31.592Z,63.84
2023-04-18T17:23:01.562Z,63.66
2023-04-18T17:25:31.666Z,64.99
2023-04-18T17:28:03.355Z,66.88
2023-04-18T17:30:33.734Z,67.54
2023-04-18T17:33:03.521Z,68.90
2023-04-18T17:35:33.674Z,68.99
2023-04-18T17:38:03.647Z,68.90
2023-04-18T17:40:33.690Z,65.98
2023-04-18T17:43:03.508Z,65.86
2023-04-18T17:45:33.673Z,67.25
2023-04-18T17:48:04.317Z,66.99
2023-04-18T17:50:37.956Z,59.37
2023-04-18T17:53:08.113Z,54.33
2023-04-18T17:55:37.653Z,54.93
2023-04-18T17:58:07.616Z,50.90
2023-04-18T18:00:37.648Z,49.70
2023-04-18T18:03:09.907Z,49.20
2023-04-18T18:05:40.723Z,53.56
2023-04-18T18:08:10.664Z,48.40
2023-04-18T18:10:40.937Z,47.18
2023-04-18T18:13:11.146Z,47.74
2023-04-18T18:15:41.210Z,45.24
2023-04-18T18:18:11.305Z,46.80
2023-04-18T18:20:44.364Z,46.39
2023-04-18T18:23:14.433Z,45.35
2023-04-18T18:25:44.308Z,44.11
2023-04-18T18:28:19.805Z,48.62
2023-04-18T18:30:49.942Z,52.96
2023-04-18T18:33:20.132Z,53.02
2023-04-18T18:35:50.384Z,49.23
2023-04-18T18:38:20.472Z,52.67
2023-04-18T18:40:50.533Z,52.84
2023-04-18T18:43:20.515Z,53.51
2023-04-18T18:45:50.386Z,52.87
2023-04-18T18:48:21.596Z,55.35
2023-04-18T18:50:52.629Z,52.49
2023-04-18T18:53:22.573Z,52.81
2023-04-18T18:55:52.454Z,55.64
2023-04-18T18:58:22.715Z,55.58
2023-04-18T19:00:52.986Z,58.89
2023-04-18T19:03:23.871Z,60.55
2023-04-18T19:05:53.996Z,63.65
2023-04-18T19:08:24.225Z,63.01
2023-04-18T19:10:54.555Z,63.49
2023-04-18T19:13:25.248Z,64.87
2023-04-18T19:15:55.316Z,64.95
2023-04-18T19:18:25.166Z,64.78
2023-04-18T19:20:54.652Z,66.13
2023-04-18T19:23:26.337Z,64.78
2023-04-18T19:25:56.482Z,66.47
2023-04-18T19:28:27.213Z,66.50
2023-04-18T19:30:57.395Z,66.57
2023-04-18T19:33:27.729Z,66.76
2023-04-18T19:35:57.748Z,66.17
2023-04-18T19:38:27.661Z,67.32
2023-04-18T19:40:57.290Z,67.46
2023-04-18T19:43:26.933Z,68.04
2023-04-18T19:45:57.120Z,68.57
2023-04-18T19:48:27.280Z,66.91
2023-04-18T19:50:58.465Z,66.68
2023-04-18T19:53:28.719Z,68.18
2023-04-18T19:55:59.030Z,67.60
2023-04-18T19:58:47.748Z,67.38
2023-04-18T20:01:20.023Z,67.90
2023-04-18T20:03:50.397Z,68.64
2023-04-18T20:06:21.251Z,67.58
2023-04-18T20:08:51.267Z,68.50
2023-04-18T20:11:25.367Z,67.86
2023-04-18T20:13:57.065Z,69.45
2023-04-18T20:16:27.190Z,70.50
2023-04-18T20:18:57.673Z,71.22
2023-04-18T20:21:28.378Z,70.71
2023-04-18T20:24:00.377Z,73.02
2023-04-18T20:26:30.584Z,72.89
2023-04-18T20:29:00.209Z,72.50
2023-04-18T20:31:29.844Z,72.11
2023-04-18T20:33:59.918Z,70.57
2023-04-18T20:36:32.293Z,71.37
2023-04-18T20:39:04.889Z,71.92
2023-04-18T20:41:35.843Z,72.05
2023-04-18T20:44:11.153Z,72.16
2023-04-18T20:46:42.122Z,72.88
2023-04-18T20:49:12.855Z,73.18
2023-04-18T20:51:43.017Z,73.34
2023-04-18T20:54:13.499Z,73.41
2023-04-18T20:56:43.761Z,73.36
2023-04-18T20:59:13.549Z,74.43
2023-04-18T21:01:43.701Z,74.95
2023-04-18T21:04:14.100Z,77.19
2023-04-18T21:06:44.621Z,77.31
2023-04-18T21:09:14.845Z,77.83
2023-04-18T21:11:45.292Z,77.62
2023-04-18T21:14:15.965Z,78.55
2023-04-18T21:16:46.262Z,78.99
2023-04-18T21:19:16.354Z,78.88
2023-04-18T21:21:46.502Z,78.64
2023-04-18T21:24:17.153Z,79.49
2023-04-18T21:26:47.239Z,79.52
2023-04-18T21:29:17.268Z,77.61
2023-04-18T21:31:48.438Z,77.51
2023-04-18T21:34:20.008Z,76.68
2023-04-18T21:36:50.122Z,77.23
2023-04-18T21:39:20.138Z,76.84
2023-04-18T21:41:50.125Z,75.96
2023-04-18T21:44:20.232Z,76.69
2023-04-18T21:46:50.280Z,76.17
2023-04-18T21:49:20.510Z,75.32
2023-04-18T21:51:53.172Z,75.29
2023-04-18T21:54:23.101Z,75.50
2023-04-18T21:56:53.101Z,74.65
2023-04-18T21:59:23.163Z,75.75
2023-04-18T22:01:53.204Z,75.11
2023-04-18T22:04:26.964Z,75.11
2023-04-18T22:06:57.921Z,75.87
2023-04-18T22:09:28.041Z,75.23
2023-04-18T22:11:58.006Z,74.43
2023-04-18T22:14:29.631Z,74.40
2023-04-18T22:17:02.854Z,74.05
2023-04-18T22:19:32.885Z,74.96
2023-04-18T22:22:02.862Z,75.11
2023-04-18T22:24:32.852Z,74.71
2023-04-18T22:27:03.885Z,74.60
2023-04-18T22:29:33.888Z,75.13
2023-04-18T22:32:03.898Z,73.98
2023-04-18T22:34:33.934Z,74.44
2023-04-18T22:37:03.977Z,73.90
2023-04-18T22:39:33.981Z,73.67
2023-04-18T22:42:03.932Z,73.38
2023-04-18T22:44:33.981Z,73.95
2023-04-18T22:47:04.383Z,73.13
2023-04-18T22:49:34.458Z,74.08
2023-04-18T22:52:04.676Z,75.29
2023-04-18T23:02:21.984Z,75.22
2023-04-18T23:04:52.290Z,75.30
2023-04-18T23:07:22.188Z,74.69
2023-04-18T23:09:52.207Z,75.32
2023-04-18T23:12:22.295Z,74.81
2023-04-18T23:14:52.382Z,74.87
2023-04-18T23:17:23.281Z,74.36
2023-04-18T23:19:53.261Z,75.35
2023-04-18T23:22:25.183Z,75.15
2023-04-18T23:24:55.182Z,75.78
2023-04-18T23:27:25.297Z,75.46
2023-04-18T23:29:58.598Z,75.19
2023-04-18T23:32:29.955Z,74.25
2023-04-18T23:34:59.329Z,75.13
2023-04-18T23:37:29.050Z,73.94
2023-04-18T23:40:00.701Z,72.40
2023-04-18T23:42:30.730Z,72.94
2023-04-18T23:45:00.593Z,73.45
2023-04-18T23:47:30.719Z,72.45
2023-04-18T23:50:00.606Z,71.47
2023-04-18T23:52:30.370Z,70.72
2023-04-18T23:55:03.810Z,71.79
2023-04-18T23:57:34.957Z,73.37
