createdAt,value
2023-05-21T00:00:30.383Z,16.09
2023-05-21T00:02:59.482Z,16.07
2023-05-21T00:05:26.916Z,16.04
2023-05-21T00:07:55.008Z,15.99
2023-05-21T00:10:22.399Z,15.96
2023-05-21T00:12:49.832Z,15.94
2023-05-21T00:15:16.945Z,15.93
2023-05-21T00:17:44.619Z,15.91
2023-05-21T00:20:13.136Z,15.86
2023-05-21T00:22:42.439Z,15.84
2023-05-21T00:25:11.817Z,15.83
2023-05-21T00:27:38.938Z,15.80
2023-05-21T00:30:07.108Z,15.76
2023-05-21T00:32:34.606Z,15.72
2023-05-21T00:35:01.755Z,15.69
2023-05-21T00:37:33.011Z,15.67
2023-05-21T00:40:01.797Z,15.62
2023-05-21T00:42:30.627Z,15.61
2023-05-21T00:44:57.961Z,15.57
2023-05-21T00:47:27.042Z,15.55
2023-05-21T00:49:54.548Z,15.53
2023-05-21T00:52:23.114Z,15.52
2023-05-21T00:54:51.135Z,15.48
2023-05-21T00:57:23.323Z,15.46
2023-05-21T00:59:53.183Z,15.41
2023-05-21T01:02:20.586Z,15.41
2023-05-21T01:04:48.008Z,15.39
2023-05-21T01:07:15.108Z,15.37
2023-05-21T01:09:43.254Z,15.35
2023-05-21T01:12:11.562Z,15.32
2023-05-21T01:14:40.019Z,15.27
2023-05-21T01:17:10.408Z,15.25
2023-05-21T01:19:38.294Z,15.26
2023-05-21T01:22:08.211Z,15.22
2023-05-21T01:24:37.873Z,15.18
2023-05-21T01:27:07.838Z,15.16
2023-05-21T01:29:34.988Z,15.13
2023-05-21T01:32:14.050Z,15.14
2023-05-21T01:35:02.838Z,15.15
2023-05-21T01:38:03.868Z,15.13
2023-05-21T01:40:38.341Z,15.10
2023-05-21T01:43:07.708Z,15.09
2023-05-21T01:45:39.520Z,15.07
2023-05-21T01:48:09.065Z,15.06
2023-05-21T01:50:39.375Z,15.05
2023-05-21T01:53:06.495Z,15.06
2023-05-21T01:55:34.112Z,15.04
2023-05-21T01:58:02.496Z,15.03
2023-05-21T02:00:30.905Z,15.03
2023-05-21T02:02:58.785Z,15.02
2023-05-21T02:05:26.219Z,15.01
2023-05-21T02:07:53.396Z,15.02
2023-05-21T02:10:20.658Z,15.00
2023-05-21T02:12:47.978Z,15.01
2023-05-21T02:15:17.927Z,15.00
2023-05-21T02:17:46.561Z,15.00
2023-05-21T02:20:14.568Z,15.01
2023-05-21T02:22:45.109Z,15.00
2023-05-21T02:25:15.893Z,14.99
2023-05-21T02:27:44.526Z,14.98
2023-05-21T02:30:13.738Z,14.97
2023-05-21T02:32:43.154Z,14.96
2023-05-21T02:35:12.560Z,14.93
2023-05-21T02:37:40.693Z,14.92
2023-05-21T02:40:10.185Z,14.90
2023-05-21T02:42:40.183Z,14.89
2023-05-21T02:45:13.571Z,14.90
2023-05-21T02:47:41.186Z,14.86
2023-05-21T02:50:09.689Z,14.87
2023-05-21T02:52:36.720Z,14.87
2023-05-21T02:55:04.153Z,14.85
2023-05-21T02:57:31.251Z,14.83
2023-05-21T02:59:58.284Z,14.81
2023-05-21T03:02:25.394Z,14.81
2023-05-21T03:04:52.502Z,14.81
2023-05-21T03:07:20.022Z,14.78
2023-05-21T03:09:47.437Z,14.77
2023-05-21T03:12:14.571Z,14.78
2023-05-21T03:14:46.440Z,14.78
2023-05-21T03:17:17.462Z,14.78
2023-05-21T03:19:45.151Z,14.77
2023-05-21T03:22:12.319Z,14.77
2023-05-21T03:24:41.376Z,14.76
2023-05-21T03:27:08.526Z,14.76
2023-05-21T03:29:36.173Z,14.76
2023-05-21T03:32:03.581Z,14.76
2023-05-21T03:34:31.251Z,14.74
2023-05-21T03:36:58.416Z,14.73
2023-05-21T03:39:25.546Z,14.74
2023-05-21T03:41:52.635Z,14.73
2023-05-21T03:44:19.695Z,14.72
2023-05-21T03:46:46.912Z,14.73
2023-05-21T03:49:14.736Z,14.74
2023-05-21T03:51:41.777Z,14.74
2023-05-21T03:54:08.890Z,14.75
2023-05-21T03:56:35.975Z,14.74
2023-05-21T03:59:03.053Z,14.76
2023-05-21T04:01:30.755Z,14.78
2023-05-21T04:03:57.950Z,14.79
2023-05-21T04:06:25.238Z,14.82
2023-05-21T04:08:52.400Z,14.84
2023-05-21T04:11:19.441Z,14.87
2023-05-21T04:13:48.163Z,14.88
2023-05-21T04:16:19.291Z,14.91
2023-05-21T04:18:47.536Z,14.93
2023-05-21T04:21:14.704Z,14.97
2023-05-21T04:23:41.843Z,15.01
2023-05-21T04:26:08.900Z,15.06
2023-05-21T04:28:36.425Z,15.12
2023-05-21T04:31:03.531Z,15.16
2023-05-21T04:33:30.592Z,15.22
2023-05-21T04:35:59.047Z,15.26
2023-05-21T04:38:26.106Z,15.31
2023-05-21T04:40:53.618Z,15.33
2023-05-21T04:43:26.540Z,15.37
2023-05-21T04:45:57.199Z,15.40
2023-05-21T04:48:25.623Z,15.47
2023-05-21T04:50:53.709Z,15.49
2023-05-21T04:53:20.916Z,15.54
2023-05-21T04:55:48.184Z,15.59
2023-05-21T04:58:18.380Z,15.62
2023-05-21T05:00:50.766Z,15.67
2023-05-21T05:03:18.158Z,15.73
2023-05-21T05:05:45.911Z,15.78
2023-05-21T05:08:15.812Z,15.85
2023-05-21T05:10:43.337Z,15.92
2023-05-21T05:13:10.581Z,15.97
2023-05-21T05:15:37.890Z,16.05
2023-05-21T05:18:06.619Z,16.15
2023-05-21T05:20:33.693Z,16.23
2023-05-21T05:23:00.865Z,16.28
2023-05-21T05:25:27.883Z,16.39
2023-05-21T05:27:54.925Z,16.49
2023-05-21T05:30:22.018Z,16.56
2023-05-21T05:32:49.088Z,16.66
2023-05-21T05:35:16.180Z,16.75
2023-05-21T05:37:43.265Z,16.84
2023-05-21T05:40:11.044Z,16.96
2023-05-21T05:42:38.092Z,17.06
2023-05-21T05:45:05.883Z,17.13
2023-05-21T05:47:33.097Z,17.23
2023-05-21T05:50:00.204Z,17.33
2023-05-21T05:52:27.309Z,17.44
2023-05-21T05:54:54.376Z,17.54
2023-05-21T05:57:21.399Z,17.62
2023-05-21T05:59:48.541Z,17.69
2023-05-21T06:02:15.965Z,17.81
2023-05-21T06:04:43.376Z,17.90
2023-05-21T06:07:11.518Z,17.98
2023-05-21T06:09:39.074Z,18.04
2023-05-21T06:12:07.628Z,18.06
2023-05-21T06:14:34.992Z,18.12
2023-05-21T06:17:02.084Z,18.20
2023-05-21T06:19:29.290Z,18.26
2023-05-21T06:21:56.455Z,18.36
2023-05-21T06:24:23.578Z,18.42
2023-05-21T06:26:50.776Z,18.46
2023-05-21T06:29:18.151Z,18.53
2023-05-21T06:31:45.208Z,18.61
2023-05-21T06:34:12.422Z,18.69
2023-05-21T06:36:39.699Z,18.76
2023-05-21T06:39:06.963Z,18.88
2023-05-21T06:41:34.139Z,19.00
2023-05-21T06:44:01.494Z,19.13
2023-05-21T06:46:28.654Z,19.27
2023-05-21T06:48:56.138Z,19.40
2023-05-21T06:51:23.241Z,19.53
2023-05-21T06:53:51.047Z,19.62
2023-05-21T06:56:18.529Z,19.72
2023-05-21T06:58:45.955Z,19.93
2023-05-21T07:01:13.089Z,20.13
2023-05-21T07:03:40.386Z,20.25
2023-05-21T07:06:07.733Z,20.38
2023-05-21T07:08:34.959Z,20.51
2023-05-21T07:11:02.208Z,20.66
2023-05-21T07:13:30.194Z,20.76
2023-05-21T07:15:57.389Z,20.87
2023-05-21T07:18:24.425Z,20.94
2023-05-21T07:20:51.500Z,20.97
2023-05-21T07:23:18.571Z,20.92
2023-05-21T07:25:45.678Z,20.84
2023-05-21T07:28:12.844Z,20.85
2023-05-21T07:30:39.930Z,20.94
2023-05-21T07:33:07.183Z,21.00
2023-05-21T07:35:34.456Z,21.15
2023-05-21T07:38:01.642Z,21.25
2023-05-21T07:40:28.803Z,21.33
2023-05-21T07:42:56.331Z,21.48
2023-05-21T07:45:23.433Z,21.64
2023-05-21T07:47:50.839Z,21.78
2023-05-21T07:50:18.120Z,21.85
2023-05-21T07:52:45.204Z,21.89
2023-05-21T07:55:12.529Z,21.96
2023-05-21T07:57:39.739Z,22.09
2023-05-21T08:00:09.690Z,22.23
2023-05-21T08:02:37.365Z,22.34
2023-05-21T08:05:05.055Z,22.43
2023-05-21T08:07:32.666Z,22.57
2023-05-21T08:10:01.074Z,22.66
2023-05-21T08:12:29.682Z,22.77
2023-05-21T08:14:59.287Z,22.83
2023-05-21T08:17:28.433Z,22.75
2023-05-21T08:19:55.514Z,22.67
2023-05-21T08:22:22.692Z,22.61
2023-05-21T08:24:49.895Z,22.56
2023-05-21T08:29:44.417Z,22.54
2023-05-21T08:32:11.625Z,22.59
2023-05-21T08:34:39.157Z,22.57
2023-05-21T08:37:06.217Z,22.52
2023-05-21T08:42:22.580Z,22.61
2023-05-21T08:45:01.071Z,22.64
2023-05-21T08:47:34.371Z,22.55
2023-05-21T08:50:04.520Z,22.56
2023-05-21T08:52:34.912Z,22.63
2023-05-21T08:55:06.431Z,22.70
2023-05-21T08:57:33.655Z,22.75
2023-05-21T09:00:01.995Z,22.79
2023-05-21T09:02:34.343Z,22.80
2023-05-21T09:05:03.602Z,22.87
2023-05-21T09:07:34.341Z,22.88
2023-05-21T09:10:08.822Z,22.92
2023-05-21T09:12:36.569Z,22.98
2023-05-21T09:15:04.541Z,23.06
2023-05-21T09:17:31.879Z,23.17
2023-05-21T09:20:14.783Z,23.22
2023-05-21T09:22:47.708Z,23.20
2023-05-21T09:25:18.098Z,23.26
2023-05-21T09:27:45.390Z,23.26
2023-05-21T09:30:17.871Z,23.26
2023-05-21T09:32:46.321Z,23.28
2023-05-21T09:35:16.429Z,23.30
2023-05-21T09:37:47.560Z,23.23
2023-05-21T09:40:20.730Z,23.23
2023-05-21T09:42:50.577Z,23.20
2023-05-21T09:45:25.519Z,23.24
2023-05-21T09:47:56.131Z,23.36
2023-05-21T09:50:31.575Z,23.50
2023-05-21T09:52:58.820Z,23.61
2023-05-21T09:55:27.067Z,23.63
2023-05-21T09:57:54.428Z,23.73
2023-05-21T10:00:27.995Z,23.85
2023-05-21T10:02:58.114Z,23.93
2023-05-21T10:05:28.306Z,24.01
2023-05-21T10:08:02.533Z,24.17
2023-05-21T10:10:31.969Z,24.24
2023-05-21T10:13:09.032Z,24.22
2023-05-21T10:15:45.593Z,24.26
2023-05-21T10:18:14.038Z,24.05
2023-05-21T10:20:43.618Z,24.10
2023-05-21T10:23:11.213Z,24.17
2023-05-21T10:25:38.373Z,24.26
2023-05-21T10:28:07.128Z,24.39
2023-05-21T10:30:36.362Z,24.51
2023-05-21T10:33:05.723Z,24.68
2023-05-21T10:35:34.536Z,24.80
2023-05-21T10:38:05.146Z,24.91
2023-05-21T10:40:32.381Z,25.05
2023-05-21T10:43:20.718Z,25.23
2023-05-21T10:46:40.601Z,25.36
2023-05-21T10:49:16.281Z,25.43
2023-05-21T10:51:48.813Z,25.50
2023-05-21T10:54:44.439Z,25.68
2023-05-21T10:57:47.253Z,25.87
2023-05-21T11:00:18.341Z,25.77
2023-05-21T11:02:46.142Z,25.87
2023-05-21T11:05:14.357Z,25.93
2023-05-21T11:07:57.662Z,25.95
2023-05-21T11:10:41.115Z,26.00
2023-05-21T11:13:14.385Z,26.01
2023-05-21T11:15:59.805Z,26.02
2023-05-21T11:18:35.891Z,25.99
2023-05-21T11:21:22.667Z,26.02
2023-05-21T11:24:02.434Z,25.93
2023-05-21T11:26:52.578Z,25.78
2023-05-21T11:29:47.309Z,25.71
2023-05-21T11:32:15.726Z,25.74
2023-05-21T11:34:47.889Z,25.92
2023-05-21T11:37:23.133Z,26.01
2023-05-21T11:39:51.586Z,26.07
2023-05-21T11:42:33.518Z,26.15
2023-05-21T11:45:02.989Z,26.17
2023-05-21T11:47:32.219Z,26.08
2023-05-21T11:50:02.279Z,26.08
2023-05-21T11:52:31.742Z,26.10
2023-05-21T11:54:59.987Z,26.07
2023-05-21T11:57:32.194Z,26.11
2023-05-21T12:00:02.405Z,26.20
2023-05-21T12:02:33.426Z,26.30
2023-05-21T12:05:03.965Z,26.34
2023-05-21T12:07:31.428Z,26.38
2023-05-21T12:09:58.808Z,26.38
2023-05-21T12:12:33.078Z,26.40
2023-05-21T12:15:10.389Z,26.47
2023-05-21T12:17:37.698Z,26.55
2023-05-21T12:20:08.210Z,26.68
2023-05-21T12:22:40.733Z,26.82
2023-05-21T12:25:08.647Z,26.93
2023-05-21T12:27:37.204Z,27.02
2023-05-21T12:30:05.045Z,27.17
2023-05-21T12:32:32.466Z,27.40
2023-05-21T12:34:59.589Z,27.46
2023-05-21T12:37:35.561Z,27.38
2023-05-21T12:40:12.027Z,27.40
2023-05-21T12:42:40.234Z,27.59
2023-05-21T12:45:08.988Z,27.94
2023-05-21T12:47:36.828Z,28.21
2023-05-21T12:50:11.696Z,28.49
2023-05-21T12:52:43.191Z,28.65
2023-05-21T12:55:14.966Z,28.47
2023-05-21T12:57:43.906Z,28.25
2023-05-21T13:00:12.065Z,28.24
2023-05-21T13:02:41.314Z,28.20
2023-05-21T13:05:11.516Z,28.39
2023-05-21T13:07:41.003Z,28.69
2023-05-21T13:10:09.038Z,29.10
2023-05-21T13:12:36.634Z,29.47
2023-05-21T13:15:09.211Z,29.65
2023-05-21T13:17:36.339Z,29.66
2023-05-21T13:20:16.494Z,29.73
2023-05-21T13:22:50.011Z,29.96
2023-05-21T13:25:21.215Z,29.84
2023-05-21T13:27:53.664Z,29.78
2023-05-21T13:30:22.527Z,29.78
2023-05-21T13:32:49.744Z,29.79
2023-05-21T13:35:17.532Z,29.55
2023-05-21T13:37:45.422Z,29.15
2023-05-21T13:40:15.778Z,28.96
2023-05-21T13:42:45.126Z,28.95
2023-05-21T13:45:15.653Z,28.93
2023-05-21T13:47:44.369Z,28.96
2023-05-21T13:50:12.004Z,28.96
2023-05-21T13:52:39.334Z,28.86
2023-05-21T13:55:07.404Z,28.99
2023-05-21T13:57:34.671Z,29.33
2023-05-21T14:00:01.994Z,29.61
2023-05-21T14:02:29.528Z,29.79
2023-05-21T14:04:57.320Z,29.96
2023-05-21T14:07:24.404Z,29.96
2023-05-21T14:09:52.385Z,29.96
2023-05-21T14:12:19.549Z,29.90
2023-05-21T14:14:49.684Z,29.83
2023-05-21T14:17:18.282Z,29.78
2023-05-21T14:19:45.325Z,29.73
2023-05-21T14:22:12.419Z,29.70
2023-05-21T14:24:39.604Z,29.72
2023-05-21T14:27:06.878Z,29.70
2023-05-21T14:29:33.877Z,29.58
2023-05-21T14:32:01.016Z,29.51
2023-05-21T14:34:28.189Z,29.55
2023-05-21T14:36:55.311Z,29.70
2023-05-21T14:39:22.389Z,29.86
2023-05-21T14:41:51.332Z,29.98
2023-05-21T14:44:18.420Z,30.12
2023-05-21T14:46:45.502Z,30.22
2023-05-21T14:49:13.265Z,30.48
2023-05-21T14:51:40.844Z,30.79
2023-05-21T14:54:07.870Z,31.07
2023-05-21T14:56:34.890Z,31.26
2023-05-21T14:59:01.940Z,31.46
2023-05-21T15:01:29.029Z,31.65
2023-05-21T15:03:58.432Z,31.77
2023-05-21T15:06:25.588Z,31.71
2023-05-21T15:08:52.757Z,31.70
2023-05-21T15:11:19.826Z,31.80
2023-05-21T15:13:46.905Z,32.00
2023-05-21T15:16:14.132Z,32.16
2023-05-21T15:18:41.146Z,32.32
2023-05-21T15:21:08.750Z,32.44
2023-05-21T15:23:35.736Z,32.51
2023-05-21T15:26:02.806Z,32.57
2023-05-21T15:28:29.835Z,32.71
2023-05-21T15:30:56.966Z,32.87
2023-05-21T15:33:24.048Z,32.86
2023-05-21T15:35:51.251Z,32.83
2023-05-21T15:38:18.397Z,32.88
2023-05-21T15:40:45.488Z,32.84
2023-05-21T15:43:12.515Z,32.95
2023-05-21T15:45:39.686Z,32.99
2023-05-21T15:48:07.391Z,32.73
2023-05-21T15:50:35.800Z,32.69
2023-05-21T15:53:04.776Z,32.85
2023-05-21T15:55:35.059Z,33.03
2023-05-21T15:58:03.745Z,33.18
2023-05-21T16:00:30.782Z,33.41
2023-05-21T16:02:58.124Z,33.55
2023-05-21T16:05:26.090Z,33.79
2023-05-21T16:07:53.171Z,33.98
2023-05-21T16:10:23.774Z,34.01
2023-05-21T16:12:51.142Z,33.90
2023-05-21T16:15:18.226Z,33.99
2023-05-21T16:17:45.467Z,34.00
2023-05-21T16:20:13.124Z,34.03
2023-05-21T16:22:40.670Z,34.16
2023-05-21T16:25:08.725Z,34.12
2023-05-21T16:27:36.272Z,34.20
2023-05-21T16:30:04.156Z,34.09
2023-05-21T16:32:31.237Z,33.82
2023-05-21T16:34:58.421Z,33.51
2023-05-21T16:37:27.094Z,33.80
2023-05-21T16:39:54.315Z,34.03
2023-05-21T16:42:21.424Z,34.22
2023-05-21T16:44:48.690Z,34.48
2023-05-21T16:47:15.965Z,34.63
2023-05-21T16:49:42.971Z,34.80
2023-05-21T16:52:10.126Z,34.94
2023-05-21T16:54:37.393Z,35.07
2023-05-21T16:57:04.604Z,35.18
2023-05-21T16:59:31.783Z,35.27
2023-05-21T17:01:59.084Z,35.28
2023-05-21T17:04:26.494Z,35.30
2023-05-21T17:06:53.576Z,34.92
2023-05-21T17:09:20.794Z,34.12
2023-05-21T17:11:47.874Z,33.92
2023-05-21T17:14:23.332Z,33.96
2023-05-21T17:17:00.022Z,34.02
2023-05-21T17:19:27.261Z,34.07
2023-05-21T17:21:57.617Z,34.27
2023-05-21T17:24:25.257Z,34.39
2023-05-21T17:26:53.845Z,34.51
2023-05-21T17:29:23.260Z,34.45
2023-05-21T17:31:50.407Z,34.41
2023-05-21T17:34:18.032Z,34.43
2023-05-21T17:36:45.184Z,34.45
2023-05-21T17:39:12.573Z,34.43
2023-05-21T17:41:39.796Z,34.44
2023-05-21T17:44:06.833Z,34.48
2023-05-21T17:46:34.314Z,34.53
2023-05-21T17:49:02.600Z,34.22
2023-05-21T17:51:29.619Z,33.73
2023-05-21T17:53:56.660Z,33.22
2023-05-21T17:56:23.767Z,32.72
2023-05-21T17:58:51.396Z,32.23
2023-05-21T18:01:19.506Z,31.79
2023-05-21T18:03:47.129Z,31.36
2023-05-21T18:06:14.392Z,31.07
2023-05-21T18:08:41.591Z,30.86
2023-05-21T18:11:10.509Z,30.69
2023-05-21T18:13:37.727Z,30.49
2023-05-21T18:16:05.889Z,30.35
2023-05-21T18:18:33.044Z,30.17
2023-05-21T18:21:00.381Z,29.97
2023-05-21T18:23:28.871Z,29.83
2023-05-21T18:25:56.562Z,29.67
2023-05-21T18:28:23.762Z,29.51
2023-05-21T18:30:50.938Z,29.34
2023-05-21T18:33:18.025Z,29.22
2023-05-21T18:35:45.226Z,29.11
2023-05-21T18:38:12.987Z,28.97
2023-05-21T18:40:40.081Z,28.84
2023-05-21T18:43:07.207Z,28.69
2023-05-21T18:45:34.658Z,28.55
2023-05-21T18:48:03.166Z,28.35
2023-05-21T18:50:31.786Z,28.27
2023-05-21T18:52:59.044Z,28.20
2023-05-21T18:55:26.481Z,28.10
2023-05-21T18:57:55.633Z,27.99
2023-05-21T19:00:23.102Z,27.89
2023-05-21T19:02:50.161Z,27.75
2023-05-21T19:05:17.559Z,27.60
2023-05-21T19:07:44.796Z,27.43
2023-05-21T19:10:12.631Z,27.29
2023-05-21T19:12:41.881Z,27.14
2023-05-21T19:15:10.035Z,27.00
2023-05-21T19:17:39.089Z,26.83
2023-05-21T19:20:10.458Z,26.71
2023-05-21T19:22:37.828Z,26.56
2023-05-21T19:25:05.487Z,26.43
2023-05-21T19:27:32.595Z,26.28
2023-05-21T19:29:59.666Z,26.17
2023-05-21T19:32:26.798Z,26.05
2023-05-21T19:34:53.807Z,25.95
2023-05-21T19:37:20.894Z,25.78
2023-05-21T19:39:50.017Z,25.64
2023-05-21T19:42:21.380Z,25.43
2023-05-21T19:44:48.685Z,25.21
2023-05-21T19:47:15.823Z,25.03
2023-05-21T19:49:43.090Z,24.88
2023-05-21T19:52:10.540Z,24.76
2023-05-21T19:54:37.642Z,24.62
2023-05-21T19:57:05.084Z,24.49
2023-05-21T19:59:32.188Z,24.37
2023-05-21T20:01:59.385Z,24.25
2023-05-21T20:04:26.781Z,24.14
2023-05-21T20:06:53.970Z,24.02
2023-05-21T20:09:21.205Z,23.96
2023-05-21T20:11:48.354Z,23.84
2023-05-21T20:14:15.560Z,23.76
2023-05-21T20:16:42.785Z,23.66
2023-05-21T20:19:10.868Z,23.59
2023-05-21T20:21:38.072Z,23.53
2023-05-21T20:24:05.808Z,23.44
2023-05-21T20:26:35.303Z,23.38
2023-05-21T20:29:02.426Z,23.28
2023-05-21T20:31:29.714Z,23.23
2023-05-21T20:33:56.867Z,23.14
2023-05-21T20:36:26.266Z,23.08
2023-05-21T20:38:53.330Z,23.05
2023-05-21T20:41:20.365Z,22.99
2023-05-21T20:43:47.667Z,22.90
2023-05-21T20:46:17.489Z,22.83
2023-05-21T20:48:44.701Z,22.70
2023-05-21T20:51:12.223Z,22.57
2023-05-21T20:53:39.194Z,22.43
2023-05-21T20:56:08.040Z,22.33
2023-05-21T20:58:36.599Z,22.22
2023-05-21T21:01:03.694Z,22.11
2023-05-21T21:03:33.896Z,22.03
2023-05-21T21:06:01.246Z,21.95
2023-05-21T21:08:28.268Z,21.85
2023-05-21T21:10:55.316Z,21.78
2023-05-21T21:13:22.324Z,21.69
2023-05-21T21:15:49.408Z,21.60
2023-05-21T21:18:16.840Z,21.52
2023-05-21T21:20:49.409Z,21.46
2023-05-21T21:23:16.665Z,21.40
2023-05-21T21:25:43.850Z,21.33
2023-05-21T21:28:11.029Z,21.27
2023-05-21T21:30:41.369Z,21.22
2023-05-21T21:33:08.914Z,21.16
2023-05-21T21:35:36.045Z,21.10
2023-05-21T21:38:04.981Z,21.04
2023-05-21T21:40:32.145Z,20.98
2023-05-21T21:42:59.227Z,20.92
2023-05-21T21:45:26.329Z,20.87
2023-05-21T21:47:53.404Z,20.83
2023-05-21T21:50:20.509Z,20.79
2023-05-21T21:52:48.913Z,20.73
2023-05-21T21:55:16.136Z,20.70
2023-05-21T21:57:43.203Z,20.64
2023-05-21T22:00:20.931Z,20.56
2023-05-21T22:02:48.085Z,20.51
2023-05-21T22:05:15.318Z,20.50
2023-05-21T22:07:46.471Z,20.47
2023-05-21T22:10:17.418Z,20.41
2023-05-21T22:12:46.191Z,20.36
2023-05-21T22:15:28.766Z,20.33
2023-05-21T22:17:56.039Z,20.28
2023-05-21T22:20:23.354Z,20.21
2023-05-21T22:22:50.610Z,20.15
2023-05-21T22:25:17.783Z,20.09
2023-05-21T22:27:45.036Z,20.06
2023-05-21T22:30:12.591Z,20.04
2023-05-21T22:32:39.803Z,19.98
2023-05-21T22:35:07.990Z,19.96
2023-05-21T22:37:37.258Z,19.91
2023-05-21T22:40:09.223Z,19.89
2023-05-21T22:42:36.572Z,19.86
2023-05-21T22:45:04.300Z,19.84
2023-05-21T22:47:32.270Z,19.78
2023-05-21T22:50:00.726Z,19.76
2023-05-21T22:52:28.761Z,19.75
2023-05-21T22:54:57.863Z,19.72
2023-05-21T22:57:24.968Z,19.69
2023-05-21T22:59:51.946Z,19.66
2023-05-21T23:02:19.151Z,19.66
2023-05-21T23:04:46.443Z,19.63
2023-05-21T23:07:13.664Z,19.58
2023-05-21T23:09:41.083Z,19.56
2023-05-21T23:12:10.044Z,19.51
2023-05-21T23:14:37.037Z,19.48
2023-05-21T23:17:04.525Z,19.43
2023-05-21T23:19:32.974Z,19.40
2023-05-21T23:22:00.479Z,19.35
2023-05-21T23:24:29.356Z,19.31
2023-05-21T23:27:01.698Z,19.28
2023-05-21T23:29:30.370Z,19.26
2023-05-21T23:31:57.879Z,19.23
2023-05-21T23:34:25.588Z,19.22
2023-05-21T23:36:52.941Z,19.19
2023-05-21T23:39:20.000Z,19.15
2023-05-21T23:41:47.241Z,19.12
2023-05-21T23:44:15.423Z,19.05
2023-05-21T23:46:45.709Z,19.04
2023-05-21T23:49:12.784Z,18.99
2023-05-21T23:51:40.091Z,18.96
2023-05-21T23:54:08.125Z,18.94
2023-05-21T23:56:35.269Z,18.90
2023-05-21T23:59:02.313Z,18.81
