createdAt,value
2022-08-17T08:23:12.484Z,16.40
2022-08-17T08:26:27.345Z,14.63
2022-08-17T08:29:49.697Z,15.50
2022-08-17T08:32:28.787Z,14.63
2022-08-17T08:35:18.116Z,16.73
2022-08-17T08:40:54.982Z,14.13
2022-08-17T08:43:45.778Z,15.40
2022-08-17T08:46:35.813Z,18.80
2022-08-17T08:53:12.737Z,16.15
2022-08-17T08:55:53.362Z,16.05
2022-08-17T08:58:50.797Z,15.32
2022-08-17T09:01:49.984Z,15.27
2022-08-17T09:05:10.700Z,15.63
2022-08-17T09:07:35.379Z,16.30
2022-08-17T09:10:17.385Z,16.35
2022-08-17T09:12:54.513Z,24.40
2022-08-17T09:15:28.783Z,15.40
2022-08-17T09:19:00.122Z,17.25
2022-08-17T09:21:08.543Z,17.73
2022-08-17T09:24:05.178Z,15.63
2022-08-17T09:27:09.917Z,14.00
2022-08-17T09:29:44.141Z,14.77
2022-08-17T09:32:44.267Z,16.27
2022-08-17T09:35:23.284Z,16.40
2022-08-17T09:38:23.669Z,17.23
2022-08-17T09:41:10.186Z,15.02
2022-08-17T09:43:39.025Z,16.52
2022-08-17T09:46:29.535Z,16.35
2022-08-17T09:49:24.643Z,17.95
2022-08-17T09:52:08.686Z,17.25
2022-08-17T09:54:40.676Z,15.07
2022-08-17T09:57:32.457Z,16.33
2022-08-17T10:00:32.654Z,16.70
2022-08-17T10:03:26.802Z,17.23
2022-08-17T10:06:22.170Z,18.33
2022-08-17T10:09:10.118Z,15.43
2022-08-17T10:12:17.099Z,18.10
2022-08-17T10:14:55.360Z,16.10
2022-08-17T10:17:30.107Z,17.30
2022-08-17T10:20:10.901Z,16.33
2022-08-17T10:23:16.100Z,17.00
2022-08-17T10:26:04.955Z,16.52
2022-08-17T10:28:54.573Z,16.02
2022-08-17T10:31:35.448Z,14.73
2022-08-17T10:34:41.119Z,16.02
2022-08-17T10:37:35.673Z,15.18
2022-08-17T10:40:32.955Z,15.13
2022-08-17T10:44:36.671Z,13.93
2022-08-17T10:46:52.840Z,14.40
2022-08-17T10:49:21.721Z,14.80
2022-08-17T10:51:55.284Z,16.02
2022-08-17T10:54:26.918Z,13.93
2022-08-17T10:56:59.712Z,15.38
2022-08-17T10:59:36.477Z,15.70
2022-08-17T11:02:27.991Z,14.52
2022-08-17T11:05:34.734Z,14.45
2022-08-17T11:08:31.639Z,14.10
2022-08-17T11:11:25.847Z,14.88
2022-08-17T11:14:24.459Z,14.18
2022-08-17T11:17:07.521Z,15.63
2022-08-17T11:20:06.304Z,13.63
2022-08-17T11:22:51.501Z,13.68
2022-08-17T11:25:44.238Z,14.63
2022-08-17T11:28:21.241Z,20.15
2022-08-17T11:31:01.649Z,14.80
2022-08-17T11:33:29.737Z,14.52
2022-08-17T11:36:25.462Z,15.55
2022-08-17T11:39:22.250Z,15.02
2022-08-17T11:42:45.492Z,14.93
2022-08-17T11:45:51.558Z,14.98
2022-08-17T11:48:46.154Z,15.32
2022-08-17T11:51:35.000Z,16.55
2022-08-17T11:54:32.391Z,15.00
2022-08-17T11:57:22.625Z,15.85
2022-08-17T12:00:00.930Z,14.10
2022-08-17T12:02:32.550Z,15.10
2022-08-17T12:05:12.908Z,15.35
2022-08-17T12:07:47.319Z,14.25
2022-08-17T12:10:22.353Z,14.77
2022-08-17T12:12:54.775Z,14.38
2022-08-17T12:15:32.295Z,15.80
2022-08-17T12:18:01.977Z,14.80
2022-08-17T12:20:34.686Z,15.48
2022-08-17T12:23:20.892Z,15.38
2022-08-17T12:25:52.756Z,14.93
2022-08-17T12:28:32.922Z,13.68
2022-08-17T12:31:08.461Z,14.93
2022-08-17T12:33:42.681Z,13.63
2022-08-17T12:36:15.410Z,14.25
2022-08-17T12:39:13.025Z,16.10
2022-08-17T12:41:47.326Z,14.98
2022-08-17T12:44:16.852Z,17.42
2022-08-17T12:47:21.984Z,13.00
2022-08-17T12:49:54.626Z,14.57
2022-08-17T12:52:27.391Z,14.95
2022-08-17T12:55:07.454Z,14.70
2022-08-17T12:57:43.416Z,14.27
2022-08-17T13:00:12.886Z,15.13
2022-08-17T13:02:47.726Z,17.05
2022-08-17T13:05:28.216Z,15.18
2022-08-17T13:07:58.633Z,14.18
2022-08-17T13:10:33.104Z,14.70
2022-08-17T13:13:06.740Z,16.85
2022-08-17T13:15:44.747Z,14.80
2022-08-17T13:18:34.983Z,13.38
2022-08-17T13:23:32.436Z,14.98
2022-08-17T13:26:07.479Z,15.95
2022-08-17T13:28:37.338Z,14.85
2022-08-17T13:34:24.524Z,14.20
2022-08-17T13:37:26.864Z,14.32
2022-08-17T13:39:56.527Z,17.63
2022-08-17T13:42:51.799Z,14.45
2022-08-17T13:45:35.094Z,16.38
2022-08-17T13:48:12.436Z,13.88
2022-08-17T13:50:56.852Z,13.68
2022-08-17T13:53:47.632Z,14.32
2022-08-17T13:56:38.587Z,13.77
2022-08-17T13:59:14.077Z,13.63
2022-08-17T14:01:53.427Z,13.95
2022-08-17T14:04:28.917Z,13.38
2022-08-17T14:07:02.818Z,13.57
2022-08-17T14:09:37.533Z,12.38
2022-08-17T14:12:10.864Z,13.05
2022-08-17T14:14:39.671Z,14.98
2022-08-17T14:17:08.006Z,13.73
2022-08-17T14:19:36.739Z,14.27
2022-08-17T14:22:09.062Z,14.23
2022-08-17T14:24:44.713Z,13.55
2022-08-17T14:27:12.909Z,13.35
2022-08-17T14:29:41.536Z,13.95
2022-08-17T14:32:22.129Z,13.55
2022-08-17T14:34:50.212Z,13.70
2022-08-17T14:37:18.994Z,13.77
2022-08-17T14:39:47.213Z,12.70
2022-08-17T14:42:15.828Z,13.60
2022-08-17T14:44:44.103Z,11.88
2022-08-17T14:47:15.179Z,13.23
2022-08-17T14:49:47.491Z,12.25
2022-08-17T14:52:22.054Z,12.90
2022-08-17T14:54:52.063Z,12.38
2022-08-17T15:00:05.107Z,13.48
2022-08-17T15:02:55.373Z,12.27
2022-08-17T15:05:26.584Z,12.68
2022-08-17T15:07:54.822Z,12.95
2022-08-17T15:10:25.796Z,18.42
2022-08-17T15:12:54.197Z,13.88
2022-08-17T15:15:22.282Z,43.92
2022-08-17T15:17:52.135Z,20.92
2022-08-17T15:20:23.975Z,27.95
2022-08-17T15:22:55.894Z,17.58
2022-08-17T15:25:26.337Z,16.83
2022-08-17T15:27:56.175Z,13.95
2022-08-17T15:30:26.400Z,13.43
2022-08-17T15:32:56.925Z,13.10
2022-08-17T15:35:29.067Z,12.15
2022-08-17T15:38:11.227Z,15.43
2022-08-17T15:40:47.016Z,15.25
2022-08-17T15:43:26.515Z,18.40
2022-08-17T15:46:03.625Z,13.50
2022-08-17T15:48:42.727Z,15.23
2022-08-17T15:51:36.301Z,12.98
2022-08-17T15:54:19.354Z,12.63
2022-08-17T15:56:50.996Z,12.60
2022-08-17T15:59:19.682Z,13.95
2022-08-17T16:03:01.562Z,11.35
2022-08-17T16:04:38.010Z,12.32
2022-08-17T16:07:11.111Z,12.32
2022-08-17T16:09:39.397Z,11.93
2022-08-17T16:12:16.613Z,12.75
2022-08-17T16:14:46.399Z,12.13
2022-08-17T16:17:29.667Z,11.43
2022-08-17T16:20:03.591Z,11.13
2022-08-17T16:22:37.838Z,10.95
2022-08-17T16:25:17.160Z,11.88
2022-08-17T16:27:46.478Z,11.63
2022-08-17T16:30:17.751Z,11.68
2022-08-17T16:32:47.030Z,11.30
2022-08-17T16:35:19.471Z,11.18
2022-08-17T16:37:47.808Z,11.68
2022-08-17T16:40:17.367Z,11.05
2022-08-17T16:42:48.653Z,10.80
2022-08-17T16:45:20.176Z,11.77
2022-08-17T16:47:50.762Z,11.73
2022-08-17T16:50:22.652Z,11.60
2022-08-17T16:52:52.869Z,11.35
2022-08-17T16:55:22.952Z,11.13
2022-08-17T16:57:51.048Z,10.57
2022-08-17T17:00:20.246Z,11.18
2022-08-17T17:02:52.288Z,10.48
2022-08-17T17:05:58.073Z,11.43
2022-08-17T17:08:44.721Z,10.90
2022-08-17T17:11:16.451Z,11.73
2022-08-17T17:13:51.002Z,11.57
2022-08-17T17:16:49.207Z,11.48
2022-08-17T17:19:42.964Z,11.25
2022-08-17T17:22:11.244Z,11.32
2022-08-17T17:24:49.973Z,10.93
2022-08-17T17:27:18.760Z,11.77
2022-08-17T17:30:10.994Z,11.52
2022-08-17T17:32:45.518Z,12.25
2022-08-17T17:35:24.400Z,11.68
2022-08-17T17:37:57.593Z,11.52
2022-08-17T17:40:42.483Z,12.45
2022-08-17T17:43:37.662Z,11.98
2022-08-17T17:46:28.278Z,12.95
2022-08-17T17:48:58.768Z,12.10
2022-08-17T17:52:05.222Z,19.38
2022-08-17T17:54:51.077Z,11.98
2022-08-17T17:57:30.999Z,11.73
2022-08-17T18:00:13.128Z,13.75
2022-08-17T18:03:19.054Z,13.02
2022-08-17T18:06:06.070Z,13.98
2022-08-17T18:08:36.807Z,13.93
2022-08-17T18:11:24.601Z,14.23
2022-08-17T18:14:16.119Z,14.20
2022-08-17T18:16:45.242Z,13.48
2022-08-17T18:19:21.980Z,13.32
2022-08-17T18:22:08.625Z,15.25
2022-08-17T18:24:46.431Z,14.93
2022-08-17T18:27:32.530Z,13.70
2022-08-17T18:30:08.670Z,13.38
2022-08-17T18:32:41.163Z,13.95
2022-08-17T18:35:12.824Z,14.65
2022-08-17T18:37:58.031Z,15.23
2022-08-17T18:40:33.333Z,14.57
2022-08-17T18:43:03.330Z,16.13
2022-08-17T18:45:55.677Z,14.57
2022-08-17T18:48:25.499Z,14.48
2022-08-17T18:50:57.560Z,13.48
2022-08-17T18:53:34.297Z,17.80
2022-08-17T18:56:31.303Z,29.75
2022-08-17T18:59:04.588Z,15.00
2022-08-17T19:02:15.997Z,17.40
2022-08-17T19:05:00.207Z,17.70
2022-08-17T19:10:46.223Z,17.05
2022-08-17T19:13:23.913Z,17.02
2022-08-17T19:16:11.874Z,15.60
2022-08-17T19:18:44.661Z,17.27
2022-08-17T19:22:04.007Z,18.20
2022-08-17T19:24:35.524Z,19.95
2022-08-17T19:27:33.670Z,16.58
2022-08-17T19:30:13.876Z,16.88
2022-08-17T19:32:42.783Z,16.55
2022-08-17T19:35:17.118Z,15.70
2022-08-17T19:38:12.770Z,17.00
2022-08-17T19:41:02.194Z,17.75
2022-08-17T19:43:57.641Z,20.48
2022-08-17T19:46:50.703Z,17.75
2022-08-17T19:49:59.756Z,19.85
2022-08-17T19:52:46.749Z,16.15
2022-08-17T19:55:59.663Z,19.33
2022-08-17T19:58:56.808Z,18.67
2022-08-17T20:01:38.217Z,19.85
2022-08-17T20:04:31.734Z,18.70
2022-08-17T20:07:07.594Z,18.58
2022-08-17T20:09:43.949Z,20.65
2022-08-17T20:12:18.269Z,21.38
2022-08-17T20:14:57.720Z,17.45
2022-08-17T20:17:31.063Z,21.10
2022-08-17T20:20:24.010Z,20.80
2022-08-17T20:23:05.963Z,20.45
2022-08-17T20:25:52.866Z,19.70
2022-08-17T20:28:30.905Z,21.23
2022-08-17T20:30:59.229Z,20.10
2022-08-17T20:33:30.086Z,18.52
2022-08-17T20:36:20.027Z,20.30
2022-08-17T20:38:47.855Z,20.40
2022-08-17T20:41:17.385Z,21.83
2022-08-17T20:43:51.762Z,20.67
2022-08-17T20:47:01.977Z,20.27
2022-08-17T20:49:35.728Z,21.55
2022-08-17T20:52:09.335Z,22.88
2022-08-17T20:54:45.327Z,22.13
2022-08-17T20:57:39.708Z,22.13
2022-08-17T21:00:18.146Z,20.70
2022-08-17T21:02:50.508Z,22.67
2022-08-17T21:05:39.212Z,22.58
2022-08-17T21:08:20.326Z,22.15
2022-08-17T21:10:48.497Z,23.38
2022-08-17T21:13:16.103Z,24.98
2022-08-17T21:16:19.773Z,23.85
2022-08-17T21:19:44.430Z,22.33
2022-08-17T21:22:29.451Z,23.45
2022-08-17T21:25:22.456Z,25.75
2022-08-17T21:28:34.238Z,22.45
2022-08-17T21:31:09.186Z,23.52
2022-08-17T21:33:40.482Z,22.42
2022-08-17T21:36:15.654Z,24.25
2022-08-17T21:38:57.438Z,23.60
2022-08-17T21:41:27.495Z,24.27
2022-08-17T21:44:32.959Z,23.60
2022-08-17T21:47:26.735Z,24.95
2022-08-17T21:49:56.214Z,23.13
2022-08-17T21:52:27.105Z,22.95
2022-08-17T21:55:02.582Z,25.80
2022-08-17T21:57:32.270Z,27.77
2022-08-17T22:00:16.274Z,27.88
2022-08-17T22:02:55.523Z,27.98
2022-08-17T22:05:36.555Z,28.35
2022-08-17T22:08:23.534Z,28.13
2022-08-17T22:11:01.343Z,30.65
2022-08-17T22:13:30.033Z,29.08
2022-08-17T22:16:27.915Z,31.80
2022-08-17T22:18:59.435Z,32.30
2022-08-17T22:21:27.710Z,27.08
2022-08-17T22:24:06.130Z,29.48
2022-08-17T22:27:01.880Z,29.95
2022-08-17T22:29:56.981Z,29.55
2022-08-17T22:32:41.626Z,29.98
2022-08-17T22:35:36.842Z,29.55
2022-08-17T22:38:19.918Z,29.77
2022-08-17T22:40:51.014Z,30.38
2022-08-17T22:43:25.899Z,29.13
2022-08-17T22:45:58.679Z,32.30
2022-08-17T22:48:29.761Z,30.48
2022-08-17T22:51:14.144Z,32.78
2022-08-17T22:54:21.505Z,30.25
2022-08-17T22:57:20.102Z,33.92
2022-08-17T22:59:53.932Z,36.22
2022-08-17T23:02:30.784Z,34.50
2022-08-17T23:05:12.066Z,33.13
2022-08-17T23:07:40.609Z,32.22
2022-08-17T23:12:40.083Z,30.92
2022-08-17T23:15:19.346Z,31.90
2022-08-17T23:17:46.982Z,33.42
2022-08-17T23:20:16.059Z,33.33
2022-08-17T23:22:52.209Z,34.70
2022-08-17T23:25:30.301Z,30.20
2022-08-17T23:28:01.887Z,32.17
2022-08-17T23:30:37.053Z,40.30
2022-08-17T23:33:07.689Z,34.67
2022-08-17T23:35:38.920Z,36.17
2022-08-17T23:38:10.948Z,33.17
2022-08-17T23:43:17.597Z,37.17
2022-08-17T23:45:57.637Z,37.08
2022-08-17T23:48:30.359Z,33.92
2022-08-17T23:51:34.731Z,35.33
2022-08-17T23:54:12.838Z,35.22
2022-08-17T23:56:49.456Z,35.22
2022-08-17T23:59:20.326Z,39.63
