createdAt,value
2017-07-30T00:00:32.995Z,16.3
2017-07-30T00:01:33.760Z,16.32
2017-07-30T00:02:33.594Z,16.34
2017-07-30T00:03:33.289Z,16.36
2017-07-30T00:04:33.285Z,16.4
2017-07-30T00:05:32.949Z,16.42
2017-07-30T00:06:34.282Z,16.4
2017-07-30T00:07:32.635Z,16.4
2017-07-30T00:08:32.623Z,16.4
2017-07-30T00:09:33.257Z,16.47
2017-07-30T00:10:34.487Z,16.49
2017-07-30T00:11:32.929Z,16.49
2017-07-30T00:12:33.266Z,16.55
2017-07-30T00:13:33.731Z,16.52
2017-07-30T00:14:32.937Z,16.63
2017-07-30T00:15:32.596Z,16.59
2017-07-30T00:16:32.914Z,16.67
2017-07-30T00:17:33.176Z,16.67
2017-07-30T00:18:33.227Z,16.72
2017-07-30T00:19:32.928Z,16.7
2017-07-30T00:20:33.219Z,16.72
2017-07-30T00:21:34.053Z,16.77
2017-07-30T00:22:33.217Z,16.81
2017-07-30T00:23:32.889Z,16.8
2017-07-30T00:24:32.563Z,16.8
2017-07-30T00:25:33.753Z,16.82
2017-07-30T00:26:32.926Z,16.84
2017-07-30T00:27:33.222Z,16.88
2017-07-30T00:28:33.192Z,16.85
2017-07-30T00:29:33.715Z,16.87
2017-07-30T00:30:33.180Z,16.9
2017-07-30T00:31:32.876Z,16.87
2017-07-30T00:32:33.355Z,16.84
2017-07-30T00:33:33.186Z,16.72
2017-07-30T00:34:33.196Z,16.81
2017-07-30T00:35:32.872Z,16.76
2017-07-30T00:36:34.149Z,16.77
2017-07-30T00:37:32.835Z,16.74
2017-07-30T00:38:32.830Z,16.82
2017-07-30T00:39:33.102Z,16.81
2017-07-30T00:40:33.644Z,16.81
2017-07-30T00:41:32.503Z,16.76
2017-07-30T00:42:32.834Z,16.77
2017-07-30T00:43:32.499Z,16.77
2017-07-30T00:44:32.610Z,16.77
2017-07-30T00:45:34.059Z,16.8
2017-07-30T00:46:32.806Z,16.74
2017-07-30T00:47:33.146Z,16.74
2017-07-30T00:48:33.117Z,16.76
2017-07-30T00:49:34.267Z,16.81
2017-07-30T00:50:32.470Z,16.73
2017-07-30T00:51:33.123Z,16.8
2017-07-30T00:52:32.782Z,16.81
2017-07-30T00:53:33.475Z,16.87
2017-07-30T00:54:32.775Z,16.87
2017-07-30T00:55:33.106Z,16.95
2017-07-30T00:56:33.094Z,16.87
2017-07-30T00:57:33.085Z,16.92
2017-07-30T00:58:32.790Z,16.91
2017-07-30T00:59:33.736Z,16.91
2017-07-30T01:00:33.829Z,16.88
2017-07-30T01:01:33.081Z,17
2017-07-30T01:02:33.075Z,17.07
2017-07-30T01:03:32.476Z,16.99
2017-07-30T01:04:33.067Z,17
2017-07-30T01:05:32.739Z,17
2017-07-30T01:06:33.395Z,16.95
2017-07-30T01:07:33.066Z,16.9
2017-07-30T01:08:33.051Z,16.94
2017-07-30T01:09:33.060Z,16.97
2017-07-30T01:10:33.180Z,17.06
2017-07-30T01:11:32.393Z,17.06
2017-07-30T01:12:33.452Z,17
2017-07-30T01:13:32.725Z,17.07
2017-07-30T01:14:32.764Z,17.1
2017-07-30T01:15:33.044Z,17.07
2017-07-30T01:16:33.018Z,17.07
2017-07-30T01:17:33.580Z,17.18
2017-07-30T01:18:32.916Z,17.1
2017-07-30T01:19:32.711Z,17.18
2017-07-30T01:20:32.692Z,17.18
2017-07-30T01:21:33.019Z,17.12
2017-07-30T01:22:33.014Z,17.1
2017-07-30T01:23:33.012Z,17.17
2017-07-30T01:24:33.475Z,17.07
2017-07-30T01:25:33.910Z,17.09
2017-07-30T01:26:33.861Z,17.13
2017-07-30T01:27:33.100Z,17.05
2017-07-30T01:28:32.982Z,17.18
2017-07-30T01:29:32.656Z,17.13
2017-07-30T01:30:32.653Z,17.13
2017-07-30T01:31:32.994Z,17.18
2017-07-30T01:32:33.395Z,17.12
2017-07-30T01:33:33.375Z,17.22
2017-07-30T01:34:33.148Z,17.07
2017-07-30T01:35:33.259Z,17.09
2017-07-30T01:36:33.855Z,17.09
2017-07-30T01:37:32.309Z,17.06
2017-07-30T01:38:32.971Z,17.12
2017-07-30T01:39:32.624Z,17.15
2017-07-30T01:40:32.953Z,17.02
2017-07-30T01:41:32.965Z,17.12
2017-07-30T01:42:33.871Z,17.05
2017-07-30T01:43:33.932Z,17.1
2017-07-30T01:44:32.610Z,17.12
2017-07-30T01:45:32.280Z,17.06
2017-07-30T01:46:32.931Z,17.06
2017-07-30T01:47:32.952Z,17.03
2017-07-30T01:48:32.924Z,17.02
2017-07-30T01:49:33.897Z,17.13
2017-07-30T01:50:33.229Z,17.03
2017-07-30T01:51:33.281Z,17.09
2017-07-30T01:52:32.936Z,17.09
2017-07-30T01:53:32.925Z,17.1
2017-07-30T01:54:32.897Z,17
2017-07-30T01:55:32.891Z,17.05
2017-07-30T01:56:32.891Z,17.06
2017-07-30T01:57:33.840Z,17.12
2017-07-30T01:58:33.816Z,17.18
2017-07-30T01:59:32.576Z,17.13
2017-07-30T02:00:32.878Z,17.13
2017-07-30T02:01:32.877Z,17.07
2017-07-30T02:02:32.863Z,17.1
2017-07-30T02:03:32.868Z,17.07
2017-07-30T02:04:33.913Z,17.03
2017-07-30T02:05:33.795Z,16.92
2017-07-30T02:06:33.301Z,16.95
2017-07-30T02:07:32.541Z,16.97
2017-07-30T02:08:32.846Z,16.95
2017-07-30T02:09:32.854Z,16.94
2017-07-30T02:10:32.836Z,16.82
2017-07-30T02:11:33.143Z,16.94
2017-07-30T02:12:33.682Z,16.9
2017-07-30T02:13:33.358Z,16.95
2017-07-30T02:14:32.824Z,16.85
2017-07-30T02:15:32.503Z,16.92
2017-07-30T02:16:34.029Z,16.91
2017-07-30T02:17:32.824Z,16.85
2017-07-30T02:18:32.495Z,16.84
2017-07-30T02:19:32.820Z,16.88
2017-07-30T02:20:32.507Z,16.87
2017-07-30T02:21:32.181Z,16.81
2017-07-30T02:22:32.508Z,16.87
2017-07-30T02:23:32.918Z,16.87
2017-07-30T02:24:33.678Z,16.73
2017-07-30T02:25:33.586Z,16.76
2017-07-30T02:26:32.793Z,16.8
2017-07-30T02:27:32.462Z,16.73
2017-07-30T02:28:32.469Z,16.84
2017-07-30T02:29:32.790Z,16.84
2017-07-30T02:30:32.463Z,16.81
2017-07-30T02:31:32.770Z,16.84
2017-07-30T02:32:32.761Z,16.82
2017-07-30T02:33:33.384Z,16.77
2017-07-30T02:34:33.164Z,16.82
2017-07-30T02:35:33.376Z,16.82
2017-07-30T02:36:32.439Z,16.87
2017-07-30T02:37:32.748Z,16.9
2017-07-30T02:38:32.426Z,16.85
2017-07-30T02:39:33.452Z,16.85
2017-07-30T02:40:32.747Z,16.95
2017-07-30T02:41:32.739Z,16.99
2017-07-30T02:42:32.999Z,16.84
2017-07-30T02:43:33.224Z,16.97
2017-07-30T02:44:32.885Z,16.99
2017-07-30T02:45:32.404Z,17.03
2017-07-30T02:46:32.734Z,16.99
2017-07-30T02:47:33.021Z,16.99
2017-07-30T02:48:32.888Z,17.07
2017-07-30T02:49:32.524Z,17.05
2017-07-30T02:50:33.072Z,17.07
2017-07-30T02:51:32.709Z,17.03
2017-07-30T02:52:32.384Z,17.02
2017-07-30T02:53:32.811Z,17.07
2017-07-30T02:54:32.056Z,17
2017-07-30T02:55:32.368Z,17
2017-07-30T02:56:33.156Z,17
2017-07-30T02:57:32.359Z,17.03
2017-07-30T02:58:32.680Z,16.95
2017-07-30T02:59:33.148Z,16.95
2017-07-30T03:00:32.375Z,16.95
2017-07-30T03:01:32.663Z,16.92
2017-07-30T03:02:32.042Z,16.84
2017-07-30T03:03:33.618Z,16.84
2017-07-30T03:04:32.674Z,16.85
2017-07-30T03:05:32.727Z,16.8
2017-07-30T03:06:32.354Z,16.77
2017-07-30T03:07:33.437Z,16.73
2017-07-30T03:08:32.650Z,16.66
2017-07-30T03:09:33.012Z,16.72
2017-07-30T03:10:32.163Z,16.59
2017-07-30T03:11:32.644Z,16.59
2017-07-30T03:12:32.673Z,16.57
2017-07-30T03:13:33.292Z,16.59
2017-07-30T03:14:32.790Z,16.59
2017-07-30T03:15:32.303Z,16.67
2017-07-30T03:16:32.625Z,16.65
2017-07-30T03:17:32.986Z,16.69
2017-07-30T03:18:32.624Z,16.63
2017-07-30T03:19:32.297Z,16.63
2017-07-30T03:20:32.281Z,16.65
2017-07-30T03:21:32.618Z,16.69
2017-07-30T03:22:32.280Z,16.69
2017-07-30T03:23:32.300Z,16.62
2017-07-30T03:24:32.586Z,16.66
2017-07-30T03:25:32.279Z,16.63
2017-07-30T03:26:32.587Z,16.58
2017-07-30T03:27:32.609Z,16.58
2017-07-30T03:28:32.282Z,16.55
2017-07-30T03:29:32.573Z,16.59
2017-07-30T03:30:32.576Z,16.48
2017-07-30T03:31:32.600Z,16.45
2017-07-30T03:32:31.918Z,16.51
2017-07-30T03:33:32.557Z,16.52
2017-07-30T03:34:32.558Z,16.39
2017-07-30T03:35:32.574Z,16.45
2017-07-30T03:36:32.249Z,16.42
2017-07-30T03:37:32.559Z,16.39
2017-07-30T03:38:31.898Z,16.33
2017-07-30T03:39:32.240Z,16.36
2017-07-30T03:40:32.560Z,16.34
2017-07-30T03:41:32.533Z,16.37
2017-07-30T03:42:31.884Z,16.36
2017-07-30T03:43:32.521Z,16.39
2017-07-30T03:44:32.518Z,16.37
2017-07-30T03:45:32.522Z,16.34
2017-07-30T03:46:32.511Z,16.32
2017-07-30T03:47:32.524Z,16.45
2017-07-30T03:48:32.506Z,16.42
2017-07-30T03:49:32.521Z,16.39
2017-07-30T03:50:32.495Z,16.4
2017-07-30T03:51:32.499Z,16.42
2017-07-30T03:52:32.189Z,16.42
2017-07-30T03:53:32.487Z,16.39
2017-07-30T03:54:32.165Z,16.33
2017-07-30T03:55:32.479Z,16.42
2017-07-30T03:56:32.506Z,16.45
2017-07-30T03:57:32.472Z,16.47
2017-07-30T03:58:32.472Z,16.55
2017-07-30T03:59:32.480Z,16.48
2017-07-30T04:00:32.148Z,16.48
2017-07-30T04:01:32.156Z,16.52
2017-07-30T04:02:32.134Z,16.48
2017-07-30T04:03:32.158Z,16.51
2017-07-30T04:04:32.121Z,16.45
2017-07-30T04:05:31.805Z,16.59
2017-07-30T04:06:32.445Z,16.65
2017-07-30T04:07:32.117Z,16.55
2017-07-30T04:08:32.115Z,16.65
2017-07-30T04:09:32.442Z,16.67
2017-07-30T04:10:32.427Z,16.69
2017-07-30T04:11:32.431Z,16.67
2017-07-30T04:12:32.122Z,16.72
2017-07-30T04:13:32.092Z,16.82
2017-07-30T04:14:32.095Z,16.77
2017-07-30T04:15:32.099Z,16.87
2017-07-30T04:16:32.428Z,16.95
2017-07-30T04:17:32.400Z,16.95
2017-07-30T04:18:32.098Z,16.95
2017-07-30T04:19:32.091Z,16.95
2017-07-30T04:20:32.392Z,17
2017-07-30T04:21:32.081Z,16.92
2017-07-30T04:22:32.408Z,16.97
2017-07-30T04:23:31.744Z,16.97
2017-07-30T04:24:32.421Z,16.9
2017-07-30T04:25:32.379Z,17.09
2017-07-30T04:26:32.368Z,17
2017-07-30T04:27:32.050Z,17.12
2017-07-30T04:28:32.039Z,17.03
2017-07-30T04:29:32.038Z,17.06
2017-07-30T04:30:32.044Z,17.17
2017-07-30T04:31:32.031Z,17.15
2017-07-30T04:32:32.349Z,17.06
2017-07-30T04:33:32.027Z,17.15
2017-07-30T04:34:32.034Z,17.12
2017-07-30T04:35:32.031Z,17.13
2017-07-30T04:36:32.334Z,17.15
2017-07-30T04:37:32.349Z,17.2
2017-07-30T04:38:32.005Z,17.24
2017-07-30T04:39:32.336Z,17.28
2017-07-30T04:40:32.338Z,17.24
2017-07-30T04:41:32.320Z,17.25
2017-07-30T04:42:32.327Z,17.3
2017-07-30T04:43:31.998Z,17.27
2017-07-30T04:44:31.984Z,17.27
2017-07-30T04:45:31.988Z,17.27
2017-07-30T04:46:31.982Z,17.35
2017-07-30T04:47:32.298Z,17.47
2017-07-30T04:48:32.298Z,17.32
2017-07-30T04:49:32.298Z,17.45
2017-07-30T04:50:32.315Z,17.58
2017-07-30T04:51:32.290Z,17.52
2017-07-30T04:52:32.286Z,17.55
2017-07-30T04:53:32.306Z,17.65
2017-07-30T04:54:32.297Z,17.66
2017-07-30T04:55:31.955Z,17.79
2017-07-30T04:56:32.326Z,17.8
2017-07-30T04:57:32.300Z,17.86
2017-07-30T04:58:31.957Z,17.86
2017-07-30T04:59:32.274Z,17.87
2017-07-30T05:00:32.259Z,17.98
2017-07-30T05:01:32.256Z,17.98
2017-07-30T05:02:32.260Z,17.99
2017-07-30T05:03:31.609Z,18.03
2017-07-30T05:04:31.933Z,18.08
2017-07-30T05:05:32.247Z,18.16
2017-07-30T05:06:31.940Z,18.19
2017-07-30T05:07:31.923Z,18.21
2017-07-30T05:08:32.269Z,18.19
2017-07-30T05:09:32.264Z,18.31
2017-07-30T05:10:32.233Z,18.29
2017-07-30T05:11:31.914Z,18.41
2017-07-30T05:12:32.243Z,18.41
2017-07-30T05:13:32.245Z,18.54
2017-07-30T05:14:31.901Z,18.49
2017-07-30T05:15:32.217Z,18.61
2017-07-30T05:16:32.218Z,18.6
2017-07-30T05:17:32.213Z,18.66
2017-07-30T05:18:32.211Z,18.6
2017-07-30T05:19:31.890Z,18.66
2017-07-30T05:20:31.883Z,18.68
2017-07-30T05:21:31.884Z,18.74
2017-07-30T05:22:32.202Z,18.76
2017-07-30T05:23:31.894Z,18.72
2017-07-30T05:24:31.916Z,18.79
2017-07-30T05:25:32.192Z,18.79
2017-07-30T05:26:31.894Z,18.97
2017-07-30T05:27:31.548Z,18.9
2017-07-30T05:28:32.189Z,19.02
2017-07-30T05:29:32.196Z,18.96
2017-07-30T05:30:31.861Z,19.02
2017-07-30T05:31:32.198Z,18.97
2017-07-30T05:32:32.212Z,19.07
2017-07-30T05:33:32.174Z,19.15
2017-07-30T05:34:32.197Z,19.17
2017-07-30T05:35:32.177Z,19.3
2017-07-30T05:36:32.178Z,19.2
2017-07-30T05:37:32.172Z,19.2
2017-07-30T05:38:32.171Z,19.24
2017-07-30T05:39:31.844Z,19.32
2017-07-30T05:40:32.164Z,19.28
2017-07-30T05:41:31.854Z,19.35
2017-07-30T05:42:32.162Z,19.38
2017-07-30T05:43:31.831Z,19.34
2017-07-30T05:44:32.174Z,19.38
2017-07-30T05:45:32.182Z,19.42
2017-07-30T05:46:31.857Z,19.47
2017-07-30T05:47:32.159Z,19.38
2017-07-30T05:48:32.150Z,19.52
2017-07-30T05:49:32.175Z,19.5
2017-07-30T05:50:32.153Z,19.47
2017-07-30T05:51:31.824Z,19.53
2017-07-30T05:52:31.824Z,19.53
2017-07-30T05:53:32.175Z,19.45
2017-07-30T05:54:31.497Z,19.53
2017-07-30T05:55:31.817Z,19.53
2017-07-30T05:56:32.163Z,19.57
2017-07-30T05:57:31.493Z,19.6
2017-07-30T05:58:32.132Z,19.52
2017-07-30T05:59:31.829Z,19.63
2017-07-30T06:00:32.134Z,19.47
2017-07-30T06:01:32.161Z,19.65
2017-07-30T06:02:32.150Z,19.74
2017-07-30T06:03:31.824Z,19.64
2017-07-30T06:04:31.821Z,19.65
2017-07-30T06:05:32.136Z,19.82
2017-07-30T06:06:31.827Z,19.9
2017-07-30T06:07:31.810Z,19.82
2017-07-30T06:08:32.136Z,20.01
2017-07-30T06:09:31.818Z,20
2017-07-30T06:10:31.800Z,19.92
2017-07-30T06:11:31.479Z,20
2017-07-30T06:12:31.803Z,19.98
2017-07-30T06:13:32.113Z,19.95
2017-07-30T06:14:32.108Z,19.98
2017-07-30T06:15:32.116Z,20.05
2017-07-30T06:16:32.115Z,20.01
2017-07-30T06:17:32.111Z,20.07
2017-07-30T06:18:32.111Z,20.05
2017-07-30T06:19:31.796Z,20.07
2017-07-30T06:20:32.106Z,20.07
2017-07-30T06:21:31.785Z,20.15
2017-07-30T06:22:31.780Z,20.18
2017-07-30T06:23:31.798Z,20.22
2017-07-30T06:24:31.799Z,20.32
2017-07-30T06:25:32.117Z,20.32
2017-07-30T06:26:32.097Z,20.35
2017-07-30T06:27:32.102Z,20.38
2017-07-30T06:28:32.120Z,20.44
2017-07-30T06:29:31.788Z,20.42
2017-07-30T06:30:32.114Z,20.56
2017-07-30T06:31:31.778Z,20.6
2017-07-30T06:32:32.096Z,20.6
2017-07-30T06:33:32.116Z,20.61
2017-07-30T06:34:31.797Z,20.67
2017-07-30T06:35:32.092Z,20.67
2017-07-30T06:36:32.094Z,20.74
2017-07-30T06:37:31.772Z,20.9
2017-07-30T06:38:31.769Z,21
2017-07-30T06:39:31.448Z,21.11
2017-07-30T06:40:32.094Z,21.16
2017-07-30T06:41:31.766Z,21.21
2017-07-30T06:42:31.773Z,21.16
2017-07-30T06:43:32.093Z,21.25
2017-07-30T06:44:32.091Z,21.3
2017-07-30T06:45:31.450Z,21.52
2017-07-30T06:46:32.105Z,21.77
2017-07-30T06:47:32.090Z,22.04
2017-07-30T06:48:31.788Z,22.04
2017-07-30T06:49:31.767Z,22.46
2017-07-30T06:50:32.133Z,22.97
2017-07-30T06:51:32.091Z,23.64
2017-07-30T06:52:31.787Z,24.22
2017-07-30T06:53:32.106Z,24.46
2017-07-30T06:54:32.089Z,25
2017-07-30T06:55:32.096Z,25.63
2017-07-30T06:56:31.776Z,26.54
2017-07-30T06:57:31.772Z,27.27
2017-07-30T06:58:31.778Z,28.01
2017-07-30T06:59:31.511Z,28.58
2017-07-30T07:00:31.787Z,29.06
2017-07-30T07:01:31.785Z,29.5
2017-07-30T07:02:32.137Z,29.84
2017-07-30T07:03:31.794Z,30.21
2017-07-30T07:04:31.818Z,30.42
2017-07-30T07:05:31.815Z,30.66
2017-07-30T07:06:31.805Z,30.81
2017-07-30T07:07:32.125Z,30.84
2017-07-30T07:08:31.826Z,30.85
2017-07-30T07:09:32.137Z,31.04
2017-07-30T07:10:31.823Z,31.18
2017-07-30T07:11:31.826Z,31.56
2017-07-30T07:12:31.834Z,31.72
2017-07-30T07:13:31.841Z,31.68
2017-07-30T07:14:32.168Z,31.75
2017-07-30T07:15:32.182Z,31.68
2017-07-30T07:16:32.183Z,31.65
2017-07-30T07:17:31.855Z,31.91
2017-07-30T07:18:31.879Z,32.05
2017-07-30T07:19:32.212Z,32.32
2017-07-30T07:20:31.879Z,32.42
2017-07-30T07:21:32.212Z,32.34
2017-07-30T07:22:32.217Z,32.37
2017-07-30T07:23:31.925Z,32.42
2017-07-30T07:24:31.912Z,32.57
2017-07-30T07:25:31.600Z,32.68
2017-07-30T07:26:32.247Z,32.8
2017-07-30T07:27:32.251Z,33.02
2017-07-30T07:28:31.942Z,33.29
2017-07-30T07:29:31.629Z,33.39
2017-07-30T07:30:31.958Z,33.46
2017-07-30T07:31:31.977Z,33.71
2017-07-30T07:32:32.302Z,33.69
2017-07-30T07:33:31.991Z,33.84
2017-07-30T07:34:32.309Z,34.11
2017-07-30T07:35:32.336Z,34.12
2017-07-30T07:36:31.686Z,34.22
2017-07-30T07:37:32.338Z,34.36
2017-07-30T07:38:32.352Z,34.46
2017-07-30T07:39:32.365Z,34.64
2017-07-30T07:40:32.382Z,34.51
2017-07-30T07:41:32.379Z,34.39
2017-07-30T07:42:32.063Z,34.43
2017-07-30T07:43:32.076Z,34.55
2017-07-30T07:44:32.084Z,34.52
2017-07-30T07:45:31.773Z,34.34
2017-07-30T07:46:32.099Z,34.43
2017-07-30T07:47:32.120Z,34.34
2017-07-30T07:48:32.136Z,34.48
2017-07-30T07:49:32.488Z,34.56
2017-07-30T07:50:32.464Z,34.84
2017-07-30T07:51:32.076Z,34.9
2017-07-30T07:52:32.496Z,34.94
2017-07-30T07:53:32.485Z,34.89
2017-07-30T07:54:31.881Z,34.83
2017-07-30T07:55:32.507Z,34.58
2017-07-30T07:56:32.218Z,34.45
2017-07-30T07:57:32.539Z,34.46
2017-07-30T07:58:31.898Z,34.26
2017-07-30T07:59:32.230Z,34.14
2017-07-30T08:00:32.245Z,34.19
2017-07-30T08:01:32.259Z,34.08
2017-07-30T08:02:31.932Z,33.87
2017-07-30T08:03:32.262Z,33.73
2017-07-30T08:04:32.588Z,33.61
2017-07-30T08:05:32.293Z,33.5
2017-07-30T08:06:32.625Z,33.24
2017-07-30T08:07:32.294Z,33.06
2017-07-30T08:08:32.617Z,32.71
2017-07-30T08:09:32.644Z,32.23
2017-07-30T08:10:32.650Z,31.93
2017-07-30T08:11:32.662Z,31.72
2017-07-30T08:12:32.329Z,31.25
2017-07-30T08:13:32.657Z,30.67
2017-07-30T08:14:32.708Z,30.16
2017-07-30T08:15:32.668Z,29.57
2017-07-30T08:16:32.679Z,29.06
2017-07-30T08:17:32.741Z,28.61
2017-07-30T08:18:32.051Z,28.26
2017-07-30T08:19:32.708Z,27.81
2017-07-30T08:20:32.717Z,27.69
2017-07-30T08:21:32.705Z,27.42
2017-07-30T08:22:32.736Z,27.42
2017-07-30T08:23:32.423Z,27.28
2017-07-30T08:24:32.720Z,27.27
2017-07-30T08:25:32.744Z,27.26
2017-07-30T08:26:32.416Z,27.19
2017-07-30T08:27:32.422Z,27.11
2017-07-30T08:28:32.768Z,27.04
2017-07-30T08:29:32.110Z,26.89
2017-07-30T08:30:32.761Z,26.91
2017-07-30T08:31:32.760Z,26.84
2017-07-30T08:32:32.784Z,26.87
2017-07-30T08:33:32.491Z,26.9
2017-07-30T08:34:32.776Z,26.9
2017-07-30T08:35:32.462Z,26.89
2017-07-30T08:36:32.819Z,26.91
2017-07-30T08:37:32.797Z,26.91
2017-07-30T08:38:32.794Z,26.9
2017-07-30T08:39:32.478Z,26.89
2017-07-30T08:40:32.805Z,26.86
2017-07-30T08:41:32.823Z,26.9
2017-07-30T08:42:32.832Z,26.81
2017-07-30T08:43:32.835Z,26.87
2017-07-30T08:44:32.868Z,26.97
2017-07-30T08:45:32.849Z,26.93
2017-07-30T08:46:32.849Z,26.94
2017-07-30T08:47:32.862Z,27
2017-07-30T08:48:32.853Z,27.04
2017-07-30T08:49:32.887Z,27.08
2017-07-30T08:50:32.847Z,27.15
2017-07-30T08:51:32.866Z,27.09
2017-07-30T08:52:32.243Z,27.12
2017-07-30T08:53:32.864Z,27.27
2017-07-30T08:54:32.554Z,27.31
2017-07-30T08:55:32.552Z,27.27
2017-07-30T08:56:32.572Z,27.27
2017-07-30T08:57:32.898Z,27.24
2017-07-30T08:58:32.248Z,27.3
2017-07-30T08:59:32.570Z,27.27
2017-07-30T09:00:32.589Z,27.3
2017-07-30T09:01:32.597Z,27.41
2017-07-30T09:02:32.907Z,27.33
2017-07-30T09:03:32.909Z,27.46
2017-07-30T09:04:32.923Z,27.43
2017-07-30T09:05:32.611Z,27.62
2017-07-30T09:06:32.924Z,27.65
2017-07-30T09:07:32.929Z,27.71
2017-07-30T09:08:32.928Z,27.74
2017-07-30T09:09:32.936Z,27.69
2017-07-30T09:10:32.945Z,27.71
2017-07-30T09:11:32.945Z,27.71
2017-07-30T09:12:32.947Z,27.65
2017-07-30T09:13:32.633Z,27.79
2017-07-30T09:14:32.956Z,27.79
2017-07-30T09:15:32.965Z,27.89
2017-07-30T09:16:32.646Z,27.83
2017-07-30T09:17:32.351Z,27.86
2017-07-30T09:18:32.991Z,27.86
2017-07-30T09:19:33.010Z,27.99
2017-07-30T09:20:32.990Z,28.06
2017-07-30T09:21:32.998Z,28.11
2017-07-30T09:22:32.993Z,28.17
2017-07-30T09:23:33.009Z,28.11
2017-07-30T09:24:33.002Z,28.16
2017-07-30T09:25:33.008Z,28.2
2017-07-30T09:26:32.692Z,28.17
2017-07-30T09:27:32.697Z,28.17
2017-07-30T09:28:33.017Z,28.16
2017-07-30T09:29:32.728Z,28.17
2017-07-30T09:30:32.708Z,28.16
2017-07-30T09:31:32.718Z,28.17
2017-07-30T09:32:33.057Z,28.16
2017-07-30T09:33:32.942Z,28.2
2017-07-30T09:34:33.052Z,28.16
2017-07-30T09:35:33.064Z,28.2
2017-07-30T09:36:33.059Z,28.2
2017-07-30T09:37:32.425Z,28.3
2017-07-30T09:38:33.069Z,28.39
2017-07-30T09:39:33.073Z,28.41
2017-07-30T09:40:32.760Z,28.49
2017-07-30T09:41:33.089Z,28.43
2017-07-30T09:42:33.087Z,28.49
2017-07-30T09:43:33.110Z,28.53
2017-07-30T09:44:32.777Z,28.55
2017-07-30T09:45:33.125Z,28.7
2017-07-30T09:46:33.109Z,28.78
2017-07-30T09:47:33.124Z,28.85
2017-07-30T09:48:33.144Z,28.83
2017-07-30T09:49:32.803Z,28.86
2017-07-30T09:50:33.155Z,28.94
2017-07-30T09:51:32.834Z,28.98
2017-07-30T09:52:33.138Z,29.13
2017-07-30T09:53:33.157Z,29.08
2017-07-30T09:54:32.845Z,29.29
2017-07-30T09:55:33.172Z,29.24
2017-07-30T09:56:33.163Z,29.17
2017-07-30T09:57:32.859Z,29.21
2017-07-30T09:58:33.169Z,29.21
2017-07-30T09:59:32.860Z,29.24
2017-07-30T10:00:33.184Z,29.32
2017-07-30T10:01:32.863Z,29.2
2017-07-30T10:02:33.188Z,29.24
2017-07-30T10:03:32.555Z,29.29
2017-07-30T10:04:32.901Z,29.42
2017-07-30T10:05:32.887Z,29.26
2017-07-30T10:06:33.213Z,29.28
2017-07-30T10:07:32.897Z,29.23
2017-07-30T10:08:33.245Z,29.26
2017-07-30T10:09:33.224Z,29.23
2017-07-30T10:10:33.231Z,29.36
2017-07-30T10:11:32.923Z,29.21
2017-07-30T10:12:33.244Z,29.3
2017-07-30T10:13:32.932Z,29.23
2017-07-30T10:14:33.252Z,29.26
2017-07-30T10:15:32.944Z,29.26
2017-07-30T10:16:33.269Z,29.23
2017-07-30T10:17:33.270Z,29.2
2017-07-30T10:18:33.277Z,29.24
2017-07-30T10:19:32.965Z,29.32
2017-07-30T10:20:32.977Z,29.39
2017-07-30T10:21:33.307Z,29.45
2017-07-30T10:22:33.311Z,29.4
2017-07-30T10:23:32.990Z,29.4
2017-07-30T10:24:33.312Z,29.5
2017-07-30T10:25:32.695Z,29.4
2017-07-30T10:26:33.020Z,29.3
2017-07-30T10:27:33.328Z,29.36
2017-07-30T10:28:33.331Z,29.23
2017-07-30T10:29:33.035Z,29.08
2017-07-30T10:30:33.354Z,29.06
2017-07-30T10:31:33.030Z,29.05
2017-07-30T10:32:33.352Z,29.11
2017-07-30T10:33:33.368Z,29.1
2017-07-30T10:34:33.044Z,29.11
2017-07-30T10:35:33.049Z,29.23
2017-07-30T10:36:33.384Z,29.1
2017-07-30T10:37:33.402Z,29.13
2017-07-30T10:38:33.391Z,28.95
2017-07-30T10:39:33.401Z,28.67
2017-07-30T10:40:33.425Z,28.54
2017-07-30T10:41:33.413Z,28.31
2017-07-30T10:42:33.414Z,28.18
2017-07-30T10:43:33.417Z,28.2
2017-07-30T10:44:33.115Z,28.16
2017-07-30T10:45:33.425Z,28.23
2017-07-30T10:46:33.432Z,28.36
2017-07-30T10:47:32.797Z,28.55
2017-07-30T10:48:33.449Z,28.65
2017-07-30T10:49:33.449Z,28.79
2017-07-30T10:50:33.155Z,28.75
2017-07-30T10:51:33.468Z,28.85
2017-07-30T10:52:32.826Z,28.92
2017-07-30T10:53:33.149Z,28.95
2017-07-30T10:54:33.471Z,29.01
2017-07-30T10:55:33.511Z,29.1
2017-07-30T10:56:33.491Z,29.13
2017-07-30T10:57:33.488Z,29.17
2017-07-30T10:58:33.542Z,29.32
2017-07-30T10:59:33.178Z,29.3
2017-07-30T11:00:33.197Z,29.28
2017-07-30T11:01:33.188Z,29.3
2017-07-30T11:02:33.213Z,29.42
2017-07-30T11:03:32.898Z,29.5
2017-07-30T11:04:33.528Z,29.5
2017-07-30T11:05:33.211Z,29.51
2017-07-30T11:06:33.219Z,29.45
2017-07-30T11:07:33.240Z,29.39
2017-07-30T11:08:33.555Z,29.45
2017-07-30T11:09:33.559Z,29.51
2017-07-30T11:10:33.557Z,29.61
2017-07-30T11:11:33.281Z,29.61
2017-07-30T11:12:33.570Z,29.67
2017-07-30T11:13:33.576Z,29.65
2017-07-30T11:14:33.272Z,29.7
2017-07-30T11:15:33.270Z,29.65
2017-07-30T11:16:32.959Z,29.76
2017-07-30T11:17:33.283Z,29.72
2017-07-30T11:18:33.286Z,29.7
2017-07-30T11:19:33.613Z,29.7
2017-07-30T11:20:33.648Z,29.77
2017-07-30T11:21:33.641Z,29.72
2017-07-30T11:22:33.644Z,29.84
2017-07-30T11:23:33.315Z,29.84
2017-07-30T11:24:33.331Z,29.95
2017-07-30T11:25:33.334Z,30.1
2017-07-30T11:26:33.341Z,30.21
2017-07-30T11:27:33.344Z,30.18
2017-07-30T11:28:33.355Z,30.11
2017-07-30T11:29:33.668Z,30.14
2017-07-30T11:30:33.694Z,30.06
2017-07-30T11:31:33.374Z,29.94
2017-07-30T11:32:33.692Z,29.72
2017-07-30T11:33:33.383Z,29.54
2017-07-30T11:34:33.380Z,29.26
2017-07-30T11:35:33.386Z,29.13
2017-07-30T11:36:33.393Z,29.02
2017-07-30T11:37:33.400Z,28.98
2017-07-30T11:38:33.403Z,28.97
2017-07-30T11:39:33.730Z,29.03
2017-07-30T11:40:33.750Z,28.98
2017-07-30T11:41:33.744Z,29.05
2017-07-30T11:42:33.768Z,29.32
2017-07-30T11:43:33.445Z,29.4
2017-07-30T11:44:33.446Z,29.47
2017-07-30T11:45:33.461Z,29.65
2017-07-30T11:46:33.809Z,29.85
2017-07-30T11:47:33.465Z,29.89
2017-07-30T11:48:33.787Z,29.91
2017-07-30T11:49:33.802Z,29.84
2017-07-30T11:50:33.479Z,29.82
2017-07-30T11:51:33.801Z,29.76
2017-07-30T11:52:33.485Z,29.73
2017-07-30T11:53:33.492Z,29.77
2017-07-30T11:54:33.581Z,29.69
2017-07-30T11:55:33.521Z,29.79
2017-07-30T11:56:33.509Z,29.73
2017-07-30T11:57:33.846Z,29.75
2017-07-30T11:58:33.522Z,29.75
2017-07-30T11:59:33.547Z,29.66
2017-07-30T12:00:33.871Z,29.73
2017-07-30T12:01:33.561Z,29.84
2017-07-30T12:02:33.544Z,29.91
2017-07-30T12:03:33.888Z,30.02
2017-07-30T12:04:33.558Z,30.07
2017-07-30T12:05:33.562Z,30.1
2017-07-30T12:06:33.570Z,30.16
2017-07-30T12:07:33.576Z,30.16
2017-07-30T12:08:33.943Z,30.19
2017-07-30T12:09:33.908Z,30.04
2017-07-30T12:10:33.913Z,30.18
2017-07-30T12:11:33.921Z,30.21
2017-07-30T12:12:33.944Z,30.06
2017-07-30T12:13:33.293Z,30.04
2017-07-30T12:14:33.621Z,29.91
2017-07-30T12:15:33.951Z,29.89
2017-07-30T12:16:33.632Z,29.91
2017-07-30T12:17:33.957Z,29.76
2017-07-30T12:18:33.663Z,29.92
2017-07-30T12:19:33.650Z,29.87
2017-07-30T12:20:33.986Z,29.91
2017-07-30T12:21:33.663Z,29.91
2017-07-30T12:22:33.991Z,29.85
2017-07-30T12:23:33.673Z,29.81
2017-07-30T12:24:34.022Z,29.63
2017-07-30T12:25:34.037Z,29.6
2017-07-30T12:26:34.016Z,29.61
2017-07-30T12:27:33.715Z,29.45
2017-07-30T12:28:34.056Z,29.38
2017-07-30T12:29:34.032Z,29.28
2017-07-30T12:30:34.041Z,29.33
2017-07-30T12:31:34.084Z,29.2
2017-07-30T12:32:33.412Z,29.26
2017-07-30T12:33:34.055Z,29.29
2017-07-30T12:34:34.064Z,29.23
2017-07-30T12:35:34.067Z,29.29
2017-07-30T12:36:34.069Z,29.29
2017-07-30T12:37:33.777Z,29.28
2017-07-30T12:38:34.120Z,29.26
2017-07-30T12:39:33.469Z,29.11
2017-07-30T12:40:33.777Z,29.03
2017-07-30T12:41:34.111Z,29.06
2017-07-30T12:42:33.790Z,29.06
2017-07-30T12:43:33.813Z,29.03
2017-07-30T12:44:34.121Z,29.03
2017-07-30T12:45:34.131Z,29.08
2017-07-30T12:46:33.493Z,29.11
2017-07-30T12:47:33.495Z,29.08
2017-07-30T12:48:34.177Z,29.26
2017-07-30T12:49:34.151Z,29.11
2017-07-30T12:50:34.171Z,29.11
2017-07-30T12:51:34.172Z,29.05
2017-07-30T12:52:33.857Z,29.06
2017-07-30T12:53:33.855Z,29.18
2017-07-30T12:54:33.854Z,29.29
2017-07-30T12:55:33.544Z,29.21
2017-07-30T12:56:33.867Z,29.13