createdAt,value
2018-06-20T00:00:17.328Z,2.83
2018-06-20T00:02:46.647Z,2.40
2018-06-20T00:05:15.932Z,2.93
2018-06-20T00:07:46.244Z,2.60
2018-06-20T00:10:15.520Z,3.20
2018-06-20T00:12:44.805Z,2.30
2018-06-20T00:15:14.059Z,3.23
2018-06-20T00:17:43.381Z,2.80
2018-06-20T00:20:12.636Z,2.73
2018-06-20T00:22:41.912Z,2.90
2018-06-20T00:25:11.204Z,3.00
2018-06-20T00:27:40.489Z,3.40
2018-06-20T00:30:09.735Z,3.30
2018-06-20T00:32:39.066Z,2.93
2018-06-20T00:35:08.320Z,2.40
2018-06-20T00:37:37.598Z,2.90
2018-06-20T00:40:06.920Z,3.00
2018-06-20T00:42:36.184Z,2.60
2018-06-20T00:45:05.490Z,2.80
2018-06-20T00:47:34.774Z,2.60
2018-06-20T00:50:04.123Z,3.20
2018-06-20T00:52:33.410Z,2.60
2018-06-20T00:55:02.679Z,2.43
2018-06-20T00:57:31.983Z,3.57
2018-06-20T01:00:01.267Z,3.10
2018-06-20T01:02:30.538Z,3.03
2018-06-20T01:04:59.831Z,2.97
2018-06-20T01:07:29.113Z,2.60
2018-06-20T01:09:59.476Z,3.50
2018-06-20T01:12:28.729Z,3.40
2018-06-20T01:14:58.037Z,3.80
2018-06-20T01:17:27.295Z,2.93
2018-06-20T01:19:56.594Z,2.83
2018-06-20T01:22:25.846Z,2.90
2018-06-20T01:24:55.152Z,3.17
2018-06-20T01:27:24.432Z,2.60
2018-06-20T01:29:53.728Z,2.30
2018-06-20T01:32:23.054Z,3.20
2018-06-20T01:34:52.352Z,3.17
2018-06-20T01:37:21.625Z,3.30
2018-06-20T01:39:50.919Z,3.67
2018-06-20T01:42:20.159Z,2.63
2018-06-20T01:44:49.437Z,2.70
2018-06-20T01:47:18.715Z,3.33
2018-06-20T01:49:47.995Z,3.03
2018-06-20T01:52:17.289Z,3.00
2018-06-20T01:54:46.544Z,3.37
2018-06-20T01:57:15.833Z,3.20
2018-06-20T01:59:45.093Z,3.30
2018-06-20T02:02:14.360Z,3.10
2018-06-20T02:04:43.657Z,3.13
2018-06-20T02:07:12.909Z,3.20
2018-06-20T02:09:42.174Z,3.50
2018-06-20T02:12:11.433Z,3.20
2018-06-20T02:14:40.696Z,3.10
2018-06-20T02:17:09.963Z,3.30
2018-06-20T02:19:39.232Z,3.60
2018-06-20T02:22:08.521Z,3.37
2018-06-20T02:24:37.799Z,3.10
2018-06-20T02:27:07.057Z,3.33
2018-06-20T02:29:36.306Z,3.27
2018-06-20T02:32:05.620Z,2.90
2018-06-20T02:34:34.872Z,3.20
2018-06-20T02:37:04.162Z,3.37
2018-06-20T02:39:33.416Z,3.30
2018-06-20T02:42:02.681Z,3.37
2018-06-20T02:44:31.951Z,3.53
2018-06-20T02:47:01.220Z,3.57
2018-06-20T02:49:30.457Z,3.30
2018-06-20T02:51:59.738Z,3.60
2018-06-20T02:54:29.263Z,3.30
2018-06-20T02:56:58.493Z,3.30
2018-06-20T02:59:27.739Z,4.07
2018-06-20T03:01:56.974Z,3.97
2018-06-20T03:04:26.235Z,2.87
2018-06-20T03:06:55.482Z,3.40
2018-06-20T03:09:31.061Z,3.60
2018-06-20T03:12:01.239Z,3.73
2018-06-20T03:14:30.540Z,4.37
2018-06-20T03:16:59.807Z,3.80
2018-06-20T03:19:30.047Z,4.73
2018-06-20T03:21:59.681Z,3.90
2018-06-20T03:24:28.625Z,3.80
2018-06-20T03:26:57.728Z,4.33
2018-06-20T03:29:26.978Z,4.37
2018-06-20T03:31:55.884Z,4.40
2018-06-20T03:34:25.010Z,3.57
2018-06-20T03:36:54.250Z,3.73
2018-06-20T03:39:23.489Z,4.53
2018-06-20T03:41:52.754Z,3.67
2018-06-20T03:44:21.986Z,4.23
2018-06-20T03:46:51.246Z,4.30
2018-06-20T03:49:20.502Z,3.37
2018-06-20T03:51:49.851Z,3.40
2018-06-20T03:54:19.095Z,4.93
2018-06-20T03:56:48.317Z,3.47
2018-06-20T03:59:17.557Z,3.97
2018-06-20T04:01:46.794Z,3.90
2018-06-20T04:04:16.043Z,4.27
2018-06-20T04:06:45.277Z,4.17
2018-06-20T04:09:14.567Z,4.00
2018-06-20T04:11:44.229Z,3.47
2018-06-20T04:14:13.657Z,4.33
2018-06-20T04:16:42.862Z,4.10
2018-06-20T04:19:12.078Z,3.83
2018-06-20T04:21:41.263Z,4.60
2018-06-20T04:24:10.477Z,4.13
2018-06-20T04:26:39.716Z,4.40
2018-06-20T04:29:08.950Z,4.67
2018-06-20T04:31:38.153Z,4.17
2018-06-20T04:34:07.501Z,4.87
2018-06-20T04:36:36.725Z,4.50
2018-06-20T04:39:08.324Z,4.03
2018-06-20T04:41:37.554Z,4.57
2018-06-20T04:44:06.745Z,4.80
2018-06-20T04:46:35.953Z,4.87
2018-06-20T04:49:05.149Z,4.83
2018-06-20T04:51:34.367Z,5.03
2018-06-20T04:54:03.637Z,5.07
2018-06-20T04:56:32.849Z,5.60
2018-06-20T04:59:07.897Z,5.77
2018-06-20T05:01:37.347Z,6.00
2018-06-20T05:04:06.549Z,6.63
2018-06-20T05:06:35.769Z,6.60
2018-06-20T05:09:11.121Z,6.10
2018-06-20T05:11:40.329Z,6.50
2018-06-20T05:14:09.540Z,5.00
2018-06-20T05:16:38.752Z,6.20
2018-06-20T05:19:07.946Z,6.20
2018-06-20T05:21:37.174Z,5.67
2018-06-20T05:24:06.409Z,6.40
2018-06-20T05:26:35.659Z,5.57
2018-06-20T05:29:04.850Z,5.20
2018-06-20T05:31:34.073Z,4.90
2018-06-20T05:34:03.277Z,4.80
2018-06-20T05:36:32.520Z,6.03
2018-06-20T05:39:01.722Z,5.20
2018-06-20T05:41:30.939Z,6.27
2018-06-20T05:44:00.120Z,5.30
2018-06-20T05:46:29.336Z,5.83
2018-06-20T05:48:58.561Z,5.57
2018-06-20T05:51:27.756Z,6.50
2018-06-20T05:53:56.991Z,4.33
2018-06-20T05:56:26.361Z,4.27
2018-06-20T05:58:55.568Z,4.60
2018-06-20T06:01:24.754Z,5.03
2018-06-20T06:03:54.006Z,4.83
2018-06-20T06:06:23.200Z,5.37
2018-06-20T06:08:52.464Z,4.77
2018-06-20T06:11:21.646Z,4.90
2018-06-20T06:13:50.873Z,5.67
2018-06-20T06:16:20.074Z,5.30
2018-06-20T06:18:49.302Z,4.63
2018-06-20T06:21:18.492Z,5.20
2018-06-20T06:23:47.702Z,5.20
2018-06-20T06:26:18.902Z,5.50
2018-06-20T06:28:48.108Z,5.47
2018-06-20T06:31:17.328Z,4.63
2018-06-20T06:33:46.606Z,5.60
2018-06-20T06:36:15.820Z,4.83
2018-06-20T06:38:45.028Z,5.30
2018-06-20T06:41:14.205Z,5.33
2018-06-20T06:43:43.441Z,4.57
2018-06-20T06:46:12.635Z,5.03
2018-06-20T06:48:41.846Z,5.57
2018-06-20T06:51:11.030Z,5.37
2018-06-20T06:53:40.250Z,5.10
2018-06-20T06:56:09.454Z,5.27
2018-06-20T06:58:38.657Z,4.17
2018-06-20T07:01:07.879Z,4.50
2018-06-20T07:03:37.110Z,4.47
2018-06-20T07:06:06.310Z,4.90
2018-06-20T07:08:35.551Z,5.00
2018-06-20T07:11:04.734Z,4.87
2018-06-20T07:13:33.962Z,4.67
2018-06-20T07:16:03.173Z,4.57
2018-06-20T07:18:32.389Z,4.27
2018-06-20T07:21:01.594Z,3.90
2018-06-20T07:23:30.799Z,4.00
2018-06-20T07:25:59.964Z,4.50
2018-06-20T07:28:29.174Z,3.67
2018-06-20T07:30:58.376Z,4.40
2018-06-20T07:33:27.595Z,4.23
2018-06-20T07:35:56.549Z,3.50
2018-06-20T07:38:25.571Z,3.90
2018-06-20T07:40:54.766Z,4.33
2018-06-20T07:43:23.986Z,4.03
2018-06-20T07:45:52.860Z,3.63
2018-06-20T07:48:21.942Z,3.90
2018-06-20T07:50:51.141Z,4.23
2018-06-20T07:53:20.346Z,3.33
2018-06-20T07:55:49.548Z,4.07
2018-06-20T07:59:22.483Z,3.67
2018-06-20T08:02:08.293Z,4.00
2018-06-20T08:04:42.723Z,3.40
2018-06-20T08:07:17.358Z,3.03
2018-06-20T08:09:51.857Z,3.20
2018-06-20T08:12:26.513Z,3.10
2018-06-20T08:15:01.009Z,3.50
2018-06-20T08:19:38.702Z,3.23
2018-06-20T08:22:07.920Z,3.00
2018-06-20T08:24:41.986Z,2.77
2018-06-20T08:27:11.197Z,2.80
2018-06-20T08:29:40.438Z,2.50
2018-06-20T08:32:09.654Z,3.43
2018-06-20T08:34:38.886Z,2.43
2018-06-20T08:37:08.088Z,2.70
2018-06-20T08:39:37.317Z,2.63
2018-06-20T08:42:06.569Z,2.43
2018-06-20T08:44:35.820Z,2.60
2018-06-20T08:47:05.225Z,2.40
2018-06-20T08:49:34.487Z,2.83
2018-06-20T08:52:03.688Z,2.40
2018-06-20T08:54:32.919Z,2.70
2018-06-20T08:57:02.105Z,1.80
2018-06-20T08:59:31.469Z,1.73
2018-06-20T09:02:00.349Z,1.83
2018-06-20T09:04:34.839Z,2.40
2018-06-20T09:07:09.271Z,2.37
2018-06-20T09:09:43.911Z,2.00
2018-06-20T09:12:18.569Z,2.77
2018-06-20T09:15:54.785Z,1.73
2018-06-20T09:18:29.393Z,2.13
2018-06-20T09:20:58.646Z,2.03
2018-06-20T09:23:27.869Z,2.17
2018-06-20T09:25:57.117Z,2.03
2018-06-20T09:28:26.358Z,2.53
2018-06-20T09:30:55.602Z,2.07
2018-06-20T09:33:24.797Z,1.67
2018-06-20T09:35:54.023Z,1.70
2018-06-20T09:38:23.229Z,1.40
2018-06-20T09:40:52.457Z,2.00
2018-06-20T09:43:21.685Z,2.00
2018-06-20T09:45:50.922Z,2.80
2018-06-20T09:48:20.116Z,2.00
2018-06-20T09:50:54.721Z,2.07
2018-06-20T09:53:23.954Z,1.60
2018-06-20T09:55:53.217Z,1.97
2018-06-20T09:58:22.493Z,2.13
2018-06-20T10:00:57.102Z,2.07
2018-06-20T10:03:31.520Z,1.77
2018-06-20T10:06:06.235Z,2.03
2018-06-20T10:08:40.598Z,2.07
2018-06-20T10:11:15.260Z,2.97
2018-06-20T10:13:45.166Z,2.57
2018-06-20T10:16:14.458Z,1.93
2018-06-20T10:18:43.721Z,2.00
2018-06-20T10:21:13.063Z,1.50
2018-06-20T10:23:42.270Z,1.97
2018-06-20T10:26:11.541Z,2.13
2018-06-20T10:28:40.782Z,2.27
2018-06-20T10:31:10.032Z,2.50
2018-06-20T10:33:40.276Z,2.00
2018-06-20T10:36:09.509Z,1.83
2018-06-20T10:38:38.738Z,2.33
2018-06-20T10:41:07.988Z,1.80
2018-06-20T10:43:37.224Z,1.73
2018-06-20T10:46:11.917Z,1.83
2018-06-20T10:48:41.149Z,1.97
2018-06-20T10:51:10.413Z,1.73
2018-06-20T10:53:39.697Z,1.90
2018-06-20T10:56:08.942Z,1.93
2018-06-20T10:58:43.503Z,1.50
2018-06-20T11:01:18.195Z,2.27
2018-06-20T11:04:56.086Z,1.60
2018-06-20T11:07:30.651Z,1.70
2018-06-20T11:10:05.069Z,1.80
2018-06-20T11:12:39.531Z,1.60
2018-06-20T11:15:08.721Z,2.00
2018-06-20T11:17:37.937Z,1.93
2018-06-20T11:20:12.562Z,2.20
2018-06-20T11:22:41.774Z,1.90
2018-06-20T11:25:10.955Z,1.97
2018-06-20T11:27:40.195Z,1.30
2018-06-20T11:30:10.285Z,1.60
2018-06-20T11:32:39.498Z,1.57
2018-06-20T11:35:08.669Z,1.57
2018-06-20T11:37:37.905Z,1.33
2018-06-20T11:40:07.125Z,1.30
2018-06-20T11:42:36.413Z,1.47
2018-06-20T11:45:05.615Z,1.80
2018-06-20T11:47:40.529Z,1.43
2018-06-20T11:50:10.621Z,1.90
2018-06-20T11:52:45.139Z,1.70
2018-06-20T11:55:19.705Z,1.60
2018-06-20T11:57:48.912Z,1.53
2018-06-20T12:00:23.446Z,1.70
2018-06-20T12:02:57.913Z,1.40
2018-06-20T12:05:32.434Z,1.50
2018-06-20T12:08:07.115Z,1.37
2018-06-20T12:10:41.429Z,1.57
2018-06-20T12:14:14.212Z,1.40
2018-06-20T12:16:47.429Z,1.50
2018-06-20T12:19:22.666Z,1.40
2018-06-20T12:21:57.320Z,1.20
2018-06-20T12:24:32.824Z,1.40
2018-06-20T12:27:07.269Z,1.30
2018-06-20T12:29:41.889Z,1.57
2018-06-20T12:32:16.447Z,1.27
2018-06-20T12:34:50.949Z,1.43
2018-06-20T12:37:25.609Z,1.77
2018-06-20T12:40:01.927Z,1.60
2018-06-20T12:42:36.305Z,1.80
2018-06-20T12:45:09.134Z,1.20
2018-06-20T12:47:43.629Z,1.30
2018-06-20T12:50:29.377Z,1.47
2018-06-20T12:52:58.611Z,1.50
2018-06-20T12:55:27.860Z,1.23
2018-06-20T12:57:57.180Z,1.67
2018-06-20T13:00:26.421Z,1.40
2018-06-20T13:02:55.634Z,1.53
2018-06-20T13:05:24.567Z,1.67
2018-06-20T13:07:53.665Z,1.37
2018-06-20T13:10:22.901Z,1.30
2018-06-20T13:12:52.107Z,1.10
2018-06-20T13:15:21.334Z,1.40
2018-06-20T13:17:50.557Z,1.00
2018-06-20T13:20:19.801Z,1.60
2018-06-20T13:22:49.051Z,1.30
2018-06-20T13:25:18.289Z,1.03
2018-06-20T13:27:48.295Z,1.10
2018-06-20T13:30:17.543Z,1.20
2018-06-20T13:32:51.980Z,1.00
2018-06-20T13:35:29.733Z,1.37
2018-06-20T13:38:04.343Z,1.13
2018-06-20T13:40:38.849Z,1.40
2018-06-20T13:43:13.462Z,1.40
2018-06-20T13:45:48.142Z,1.10
2018-06-20T13:48:22.854Z,1.17
2018-06-20T13:50:52.114Z,1.00
2018-06-20T13:53:21.321Z,1.43
2018-06-20T13:55:50.572Z,1.27
2018-06-20T13:58:19.484Z,1.30
2018-06-20T14:00:48.581Z,1.30
2018-06-20T14:03:21.522Z,1.10
2018-06-20T14:05:50.735Z,1.40
2018-06-20T14:08:19.926Z,1.50
2018-06-20T14:10:49.193Z,0.90
2018-06-20T14:13:18.405Z,1.50
2018-06-20T14:15:47.614Z,1.13
2018-06-20T14:18:16.804Z,1.40
2018-06-20T14:21:55.011Z,1.40
2018-06-20T14:24:27.441Z,1.40
2018-06-20T14:26:56.352Z,1.40
2018-06-20T14:29:29.412Z,1.13
2018-06-20T14:32:03.873Z,1.50
2018-06-20T14:34:38.498Z,0.93
2018-06-20T14:37:16.709Z,1.30
2018-06-20T14:39:51.162Z,1.20
2018-06-20T14:42:25.666Z,1.57
2018-06-20T14:45:58.751Z,1.10
2018-06-20T14:48:27.962Z,1.50
2018-06-20T14:50:57.173Z,1.37
2018-06-20T14:53:26.373Z,1.20
2018-06-20T14:55:55.584Z,1.40
2018-06-20T14:58:24.994Z,1.40
2018-06-20T15:00:54.279Z,1.40
2018-06-20T15:03:23.440Z,1.30
2018-06-20T15:05:56.069Z,0.93
2018-06-20T15:08:25.249Z,1.43
2018-06-20T15:10:54.545Z,1.33
2018-06-20T15:13:23.741Z,1.40
2018-06-20T15:15:52.958Z,1.60
2018-06-20T15:18:22.137Z,1.77
2018-06-20T15:20:51.342Z,1.70
2018-06-20T15:23:20.525Z,1.60
2018-06-20T15:25:54.977Z,1.50
2018-06-20T15:28:29.475Z,1.47
2018-06-20T15:31:04.157Z,1.73
2018-06-20T15:33:38.605Z,1.57
2018-06-20T15:36:13.057Z,1.43
2018-06-20T15:38:42.245Z,1.47
2018-06-20T15:41:11.479Z,1.20
2018-06-20T15:43:40.677Z,1.63
2018-06-20T15:46:09.857Z,1.53
2018-06-20T15:48:39.085Z,1.60
2018-06-20T15:51:08.302Z,1.50
2018-06-20T15:53:37.536Z,1.73
2018-06-20T15:56:07.794Z,1.50
2018-06-20T15:58:37.013Z,1.30
2018-06-20T16:01:06.244Z,1.47
2018-06-20T16:03:35.485Z,1.50
2018-06-20T16:06:04.719Z,1.93
2018-06-20T16:08:38.185Z,1.53
2018-06-20T16:11:07.402Z,1.97
2018-06-20T16:13:36.641Z,1.73
2018-06-20T16:16:05.866Z,1.60
2018-06-20T16:18:35.081Z,1.83
2018-06-20T16:23:14.766Z,2.07
2018-06-20T16:25:49.451Z,1.90
2018-06-20T16:29:28.951Z,2.27
2018-06-20T16:31:58.179Z,2.03
2018-06-20T16:34:51.732Z,1.90
2018-06-20T16:37:22.036Z,1.90
2018-06-20T16:39:51.211Z,1.87
2018-06-20T16:42:27.431Z,2.03
2018-06-20T16:44:56.631Z,1.50
2018-06-20T16:47:33.480Z,2.33
2018-06-20T16:50:02.715Z,1.70
2018-06-20T16:52:32.942Z,1.83
2018-06-20T16:55:04.296Z,2.33
2018-06-20T16:57:46.761Z,1.90
2018-06-20T17:00:19.037Z,1.87
2018-06-20T17:02:48.137Z,2.20
2018-06-20T17:05:19.421Z,2.00
2018-06-20T17:07:48.649Z,1.40
2018-06-20T17:10:20.199Z,1.73
2018-06-20T17:12:55.707Z,1.60
2018-06-20T17:15:30.309Z,1.70
2018-06-20T17:18:04.894Z,1.70
2018-06-20T17:20:39.334Z,2.13
2018-06-20T17:23:13.889Z,2.10
2018-06-20T17:25:43.109Z,2.40
2018-06-20T17:28:14.375Z,2.00
2018-06-20T17:30:43.610Z,2.30
2018-06-20T17:33:15.625Z,2.30
2018-06-20T17:35:44.702Z,1.83
2018-06-20T17:38:13.987Z,1.70
2018-06-20T17:40:48.066Z,2.10
2018-06-20T17:43:31.034Z,2.20
2018-06-20T17:46:00.259Z,2.30
2018-06-20T17:48:29.563Z,2.20
2018-06-20T17:50:58.876Z,1.67
2018-06-20T17:53:28.072Z,2.10
2018-06-20T17:55:57.395Z,2.20
2018-06-20T17:58:26.681Z,2.17
2018-06-20T18:01:01.118Z,2.37
2018-06-20T18:03:42.712Z,2.23
2018-06-20T18:06:17.281Z,2.03
2018-06-20T18:08:51.893Z,1.97
2018-06-20T18:11:26.586Z,1.70
2018-06-20T18:14:01.205Z,2.10
2018-06-20T18:16:35.803Z,2.60
2018-06-20T18:19:06.099Z,1.97
2018-06-20T18:21:36.365Z,1.87
2018-06-20T18:24:05.581Z,2.63
2018-06-20T18:26:35.973Z,2.33
2018-06-20T18:29:05.206Z,2.37
2018-06-20T18:31:34.465Z,2.40
2018-06-20T18:34:03.746Z,2.43
2018-06-20T18:36:33.092Z,2.20
2018-06-20T18:41:58.069Z,1.70
2018-06-20T18:44:27.271Z,2.17
2018-06-20T18:46:57.555Z,2.13
2018-06-20T18:49:26.826Z,2.07
2018-06-20T18:51:56.086Z,2.23
2018-06-20T18:54:25.361Z,2.30
2018-06-20T18:56:54.583Z,2.80
2018-06-20T18:59:29.199Z,2.10
2018-06-20T19:02:03.811Z,2.60
2018-06-20T19:06:43.572Z,2.90
2018-06-20T19:09:20.661Z,2.30
2018-06-20T19:11:50.032Z,2.33
2018-06-20T19:14:20.285Z,2.40
2018-06-20T19:16:52.696Z,3.03
2018-06-20T19:19:22.968Z,2.80
2018-06-20T19:21:57.850Z,2.47
2018-06-20T19:24:27.078Z,2.70
2018-06-20T19:26:56.368Z,2.70
2018-06-20T19:29:25.618Z,2.67
2018-06-20T19:31:54.815Z,2.73
2018-06-20T19:34:24.026Z,3.33
2018-06-20T19:36:53.284Z,3.00
2018-06-20T19:39:28.095Z,3.07
2018-06-20T19:41:57.173Z,2.60
2018-06-20T19:44:35.406Z,2.40
2018-06-20T19:47:06.054Z,3.10
2018-06-20T19:49:35.260Z,2.67
2018-06-20T19:52:04.474Z,3.77
2018-06-20T19:54:33.713Z,2.73
2018-06-20T19:57:02.951Z,2.63
2018-06-20T19:59:32.181Z,2.53
2018-06-20T20:02:01.374Z,2.47
2018-06-20T20:04:30.651Z,2.60
2018-06-20T20:07:00.118Z,3.53
2018-06-20T20:09:30.583Z,2.60
2018-06-20T20:12:03.178Z,2.60
2018-06-20T20:14:32.103Z,2.40
2018-06-20T20:17:00.886Z,2.80
2018-06-20T20:19:29.984Z,2.63
2018-06-20T20:21:59.210Z,3.30
2018-06-20T20:24:28.466Z,2.83
2018-06-20T20:26:57.668Z,3.00
2018-06-20T20:29:26.886Z,3.00
2018-06-20T20:31:56.120Z,2.90
2018-06-20T20:34:25.342Z,2.80
2018-06-20T20:36:54.566Z,2.90
2018-06-20T20:39:23.797Z,2.87
2018-06-20T20:41:53.034Z,2.40
2018-06-20T20:44:22.250Z,2.37
2018-06-20T20:46:51.491Z,3.80
2018-06-20T20:49:20.773Z,3.10
2018-06-20T20:51:49.958Z,3.40
2018-06-20T20:54:19.152Z,2.53
2018-06-20T20:56:48.376Z,2.90
2018-06-20T20:59:17.541Z,3.13
2018-06-20T21:01:46.786Z,3.03
2018-06-20T21:04:16.025Z,3.00
2018-06-20T21:06:45.236Z,3.30
2018-06-20T21:09:14.433Z,3.93
2018-06-20T21:11:43.720Z,3.57
2018-06-20T21:14:12.914Z,3.60
2018-06-20T21:16:42.146Z,3.20
2018-06-20T21:19:11.345Z,3.50
2018-06-20T21:21:40.509Z,3.67
2018-06-20T21:24:09.721Z,2.83
2018-06-20T21:26:38.912Z,3.50
2018-06-20T21:29:08.234Z,3.33
2018-06-20T21:31:37.444Z,3.33
2018-06-20T21:34:06.637Z,3.30
2018-06-20T21:36:35.829Z,3.50
2018-06-20T21:39:07.734Z,3.47
2018-06-20T21:41:36.927Z,3.87
2018-06-20T21:44:06.194Z,4.00
2018-06-20T21:46:35.188Z,3.87
2018-06-20T21:49:04.301Z,3.03
2018-06-20T21:51:34.061Z,3.80
2018-06-20T21:54:03.270Z,3.53
2018-06-20T21:56:32.501Z,3.70
2018-06-20T21:59:01.713Z,3.57
2018-06-20T22:01:30.953Z,3.97
2018-06-20T22:04:00.217Z,3.50
2018-06-20T22:06:29.426Z,3.90
2018-06-20T22:08:58.642Z,3.67
2018-06-20T22:11:32.002Z,3.60
2018-06-20T22:14:01.258Z,3.90
2018-06-20T22:16:30.494Z,3.90
2018-06-20T22:18:59.719Z,3.83
2018-06-20T22:21:29.269Z,3.00
2018-06-20T22:23:58.857Z,3.60
2018-06-20T22:26:28.120Z,3.80
2018-06-20T22:28:57.328Z,3.80
2018-06-20T22:31:26.564Z,3.50
2018-06-20T22:33:55.798Z,3.47
2018-06-20T22:36:25.029Z,4.77
2018-06-20T22:38:54.246Z,3.70
2018-06-20T22:41:23.558Z,3.67
2018-06-20T22:43:52.702Z,4.27
2018-06-20T22:46:21.944Z,4.10
2018-06-20T22:48:51.153Z,4.43
2018-06-20T22:51:20.420Z,4.50
2018-06-20T22:53:49.681Z,4.27
2018-06-20T22:56:18.929Z,4.30
2018-06-20T22:58:48.149Z,4.30
2018-06-20T23:01:17.386Z,4.33
2018-06-20T23:03:46.599Z,5.07
2018-06-20T23:06:15.839Z,4.80
2018-06-20T23:08:45.036Z,4.60
2018-06-20T23:11:14.250Z,4.63
2018-06-20T23:13:43.449Z,4.03
2018-06-20T23:16:12.663Z,4.23
2018-06-20T23:18:41.859Z,4.80
2018-06-20T23:21:11.043Z,4.40
2018-06-20T23:23:40.285Z,5.07
2018-06-20T23:26:09.465Z,4.30
2018-06-20T23:28:38.710Z,4.97
2018-06-20T23:31:08.007Z,3.97
2018-06-20T23:33:37.221Z,4.57
2018-06-20T23:36:06.448Z,5.13
2018-06-20T23:38:35.641Z,4.60
2018-06-20T23:41:04.835Z,4.40
2018-06-20T23:43:34.029Z,5.10
2018-06-20T23:46:03.242Z,4.80
2018-06-20T23:48:32.458Z,5.10
2018-06-20T23:51:01.661Z,4.50
2018-06-20T23:53:30.860Z,5.80
2018-06-20T23:56:00.082Z,4.70
2018-06-20T23:58:32.914Z,5.07
