createdAt,value
2024-02-27T00:00:23.666Z,100.00
2024-02-27T00:02:52.728Z,100.00
2024-02-27T00:05:20.536Z,100.00
2024-02-27T00:07:48.271Z,100.00
2024-02-27T00:10:16.038Z,100.00
2024-02-27T00:12:43.838Z,100.00
2024-02-27T00:15:11.576Z,100.00
2024-02-27T00:17:39.384Z,100.00
2024-02-27T00:20:09.542Z,100.00
2024-02-27T00:22:37.257Z,100.00
2024-02-27T00:25:05.512Z,100.00
2024-02-27T00:27:33.256Z,100.00
2024-02-27T00:30:00.943Z,100.00
2024-02-27T00:32:28.643Z,100.00
2024-02-27T00:34:56.310Z,100.00
2024-02-27T00:37:25.284Z,100.00
2024-02-27T00:39:54.482Z,100.00
2024-02-27T00:42:22.131Z,100.00
2024-02-27T00:44:49.699Z,100.00
2024-02-27T00:47:17.260Z,100.00
2024-02-27T00:49:44.920Z,100.00
2024-02-27T00:52:12.477Z,100.00
2024-02-27T00:54:41.460Z,100.00
2024-02-27T00:57:09.138Z,100.00
2024-02-27T00:59:36.761Z,100.00
2024-02-27T01:02:04.318Z,100.00
2024-02-27T01:04:33.715Z,100.00
2024-02-27T01:07:01.601Z,100.00
2024-02-27T01:09:29.530Z,100.00
2024-02-27T01:11:58.538Z,100.00
2024-02-27T01:14:26.174Z,100.00
2024-02-27T01:16:53.979Z,100.00
2024-02-27T01:19:21.895Z,100.00
2024-02-27T01:21:49.574Z,100.00
2024-02-27T01:24:17.178Z,100.00
2024-02-27T01:26:44.800Z,100.00
2024-02-27T01:29:13.900Z,100.00
2024-02-27T01:31:41.525Z,100.00
2024-02-27T01:34:09.248Z,100.00
2024-02-27T01:36:36.870Z,100.00
2024-02-27T01:39:05.625Z,100.00
2024-02-27T01:41:33.520Z,100.00
2024-02-27T01:44:01.220Z,100.00
2024-02-27T01:46:31.494Z,100.00
2024-02-27T01:48:59.582Z,100.00
2024-02-27T01:51:27.817Z,100.00
2024-02-27T01:53:58.665Z,100.00
2024-02-27T01:56:26.843Z,100.00
2024-02-27T01:58:55.746Z,100.00
2024-02-27T02:01:24.183Z,100.00
2024-02-27T02:03:55.198Z,100.00
2024-02-27T02:06:23.008Z,100.00
2024-02-27T02:08:50.734Z,100.00
2024-02-27T02:11:18.512Z,100.00
2024-02-27T02:13:46.469Z,100.00
2024-02-27T02:16:15.406Z,100.00
2024-02-27T02:18:43.211Z,100.00
2024-02-27T02:21:12.283Z,100.00
2024-02-27T02:23:40.729Z,100.00
2024-02-27T02:26:08.494Z,100.00
2024-02-27T02:28:36.130Z,100.00
2024-02-27T02:31:04.076Z,100.00
2024-02-27T02:33:31.935Z,100.00
2024-02-27T02:35:59.708Z,100.00
2024-02-27T02:38:28.685Z,100.00
2024-02-27T02:40:56.430Z,100.00
2024-02-27T02:43:24.052Z,100.00
2024-02-27T02:45:51.772Z,100.00
2024-02-27T02:48:19.592Z,100.00
2024-02-27T02:50:48.238Z,100.00
2024-02-27T02:53:15.928Z,100.00
2024-02-27T02:55:46.788Z,100.00
2024-02-27T02:58:14.341Z,100.00
2024-02-27T03:00:42.119Z,100.00
2024-02-27T03:03:09.777Z,100.00
2024-02-27T03:05:38.085Z,100.00
2024-02-27T03:08:06.070Z,100.00
2024-02-27T03:10:33.800Z,100.00
2024-02-27T03:13:02.975Z,100.00
2024-02-27T03:15:31.610Z,100.00
2024-02-27T03:17:59.459Z,100.00
2024-02-27T03:20:28.357Z,100.00
2024-02-27T03:22:55.922Z,100.00
2024-02-27T03:25:23.480Z,100.00
2024-02-27T03:27:51.170Z,100.00
2024-02-27T03:30:20.460Z,100.00
2024-02-27T03:32:48.348Z,100.00
2024-02-27T03:35:16.193Z,100.00
2024-02-27T03:37:44.381Z,100.00
2024-02-27T03:40:12.387Z,100.00
2024-02-27T03:42:40.116Z,100.00
2024-02-27T03:45:10.010Z,100.00
2024-02-27T03:47:39.154Z,100.00
2024-02-27T03:50:07.802Z,100.00
2024-02-27T03:52:35.574Z,100.00
2024-02-27T03:55:03.549Z,100.00
2024-02-27T03:57:31.164Z,100.00
2024-02-27T03:59:58.895Z,100.00
2024-02-27T04:02:26.511Z,100.00
2024-02-27T04:04:55.590Z,100.00
2024-02-27T04:07:23.235Z,100.00
2024-02-27T04:09:50.818Z,100.00
2024-02-27T04:12:18.400Z,100.00
2024-02-27T04:14:46.084Z,100.00
2024-02-27T04:17:13.690Z,100.00
2024-02-27T04:19:41.521Z,100.00
2024-02-27T04:22:10.840Z,100.00
2024-02-27T04:24:38.444Z,100.00
2024-02-27T04:27:06.443Z,100.00
2024-02-27T04:29:34.097Z,100.00
2024-02-27T04:32:01.794Z,100.00
2024-02-27T04:34:29.573Z,100.00
2024-02-27T04:36:58.027Z,100.00
2024-02-27T04:39:29.882Z,100.00
2024-02-27T04:41:57.642Z,100.00
2024-02-27T04:44:25.214Z,100.00
2024-02-27T04:46:52.891Z,100.00
2024-02-27T04:49:20.538Z,100.00
2024-02-27T04:51:49.834Z,100.00
2024-02-27T04:54:18.196Z,100.00
2024-02-27T04:56:47.184Z,100.00
2024-02-27T04:59:14.885Z,100.00
2024-02-27T05:01:42.441Z,100.00
2024-02-27T05:04:10.067Z,100.00
2024-02-27T05:06:37.759Z,100.00
2024-02-27T05:09:05.477Z,100.00
2024-02-27T05:11:33.105Z,100.00
2024-02-27T05:14:02.452Z,100.00
2024-02-27T05:16:30.287Z,100.00
2024-02-27T05:18:58.004Z,100.00
2024-02-27T05:21:25.693Z,100.00
2024-02-27T05:23:53.271Z,100.00
2024-02-27T05:26:20.917Z,100.00
2024-02-27T05:28:48.554Z,100.00
2024-02-27T05:31:26.105Z,100.00
2024-02-27T05:33:54.733Z,100.00
2024-02-27T05:36:22.602Z,100.00
2024-02-27T05:38:51.577Z,100.00
2024-02-27T05:41:18.980Z,100.00
2024-02-27T05:43:46.881Z,100.00
2024-02-27T05:46:14.896Z,100.00
2024-02-27T05:48:44.511Z,100.00
2024-02-27T05:51:12.630Z,100.00
2024-02-27T05:53:40.365Z,100.00
2024-02-27T05:56:08.133Z,100.00
2024-02-27T05:58:36.006Z,100.00
2024-02-27T06:01:03.893Z,100.00
2024-02-27T06:03:31.568Z,100.00
2024-02-27T06:06:01.838Z,100.00
2024-02-27T06:08:29.629Z,100.00
2024-02-27T06:10:57.260Z,100.00
2024-02-27T06:13:26.400Z,100.00
2024-02-27T06:15:55.519Z,100.00
2024-02-27T06:18:23.214Z,100.00
2024-02-27T06:21:09.411Z,100.00
2024-02-27T06:23:38.446Z,100.00
2024-02-27T06:26:09.677Z,100.00
2024-02-27T06:28:37.294Z,100.00
2024-02-27T06:31:05.322Z,100.00
2024-02-27T06:33:32.998Z,100.00
2024-02-27T06:36:00.738Z,100.00
2024-02-27T06:38:28.346Z,100.00
2024-02-27T06:40:57.408Z,100.00
2024-02-27T06:43:26.236Z,100.00
2024-02-27T06:45:53.825Z,100.00
2024-02-27T06:48:21.693Z,100.00
2024-02-27T06:50:52.854Z,100.00
2024-02-27T06:53:20.648Z,100.00
2024-02-27T06:55:49.352Z,100.00
2024-02-27T06:58:18.752Z,100.00
2024-02-27T07:00:46.739Z,100.00
2024-02-27T07:03:14.444Z,100.00
2024-02-27T07:05:52.251Z,100.00
2024-02-27T07:08:21.452Z,100.00
2024-02-27T07:10:49.299Z,100.00
2024-02-27T07:13:18.846Z,100.00
2024-02-27T07:15:48.014Z,100.00
2024-02-27T07:18:17.552Z,100.00
2024-02-27T07:20:46.426Z,100.00
2024-02-27T07:23:14.470Z,100.00
2024-02-27T07:25:42.338Z,100.00
2024-02-27T07:28:16.898Z,100.00
2024-02-27T07:30:51.355Z,100.00
2024-02-27T07:33:19.368Z,100.00
2024-02-27T07:35:47.098Z,100.00
2024-02-27T07:38:14.724Z,100.00
2024-02-27T07:40:42.376Z,100.00
2024-02-27T07:43:10.059Z,100.00
2024-02-27T07:45:37.848Z,100.00
2024-02-27T07:48:07.663Z,100.00
2024-02-27T07:50:35.337Z,100.00
2024-02-27T07:53:03.223Z,100.00
2024-02-27T07:55:30.849Z,100.00
2024-02-27T07:57:58.480Z,100.00
2024-02-27T08:00:26.315Z,100.00
2024-02-27T08:02:54.062Z,100.00
2024-02-27T08:05:27.081Z,100.00
2024-02-27T08:07:54.798Z,100.00
2024-02-27T08:10:22.436Z,100.00
2024-02-27T08:12:50.005Z,100.00
2024-02-27T08:15:17.824Z,100.00
2024-02-27T08:17:45.554Z,100.00
2024-02-27T08:20:13.587Z,100.00
2024-02-27T08:22:42.724Z,100.00
2024-02-27T08:25:10.737Z,100.00
2024-02-27T08:27:38.535Z,100.00
2024-02-27T08:30:07.651Z,100.00
2024-02-27T08:32:35.469Z,100.00
2024-02-27T08:35:03.917Z,100.00
2024-02-27T08:37:31.658Z,100.00
2024-02-27T08:40:00.882Z,100.00
2024-02-27T08:42:28.613Z,100.00
2024-02-27T08:44:56.276Z,100.00
2024-02-27T08:47:24.047Z,100.00
2024-02-27T08:49:52.112Z,100.00
2024-02-27T08:52:19.782Z,100.00
2024-02-27T08:54:47.628Z,100.00
2024-02-27T08:57:17.082Z,100.00
2024-02-27T08:59:47.592Z,100.00
2024-02-27T09:02:15.482Z,100.00
2024-02-27T09:04:43.711Z,100.00
2024-02-27T09:07:12.755Z,100.00
2024-02-27T09:09:40.842Z,100.00
2024-02-27T09:12:10.702Z,100.00
2024-02-27T09:14:40.411Z,100.00
2024-02-27T09:17:08.198Z,100.00
2024-02-27T09:19:36.060Z,100.00
2024-02-27T09:22:04.069Z,100.00
2024-02-27T09:24:31.888Z,100.00
2024-02-27T09:27:02.128Z,100.00
2024-02-27T09:29:31.479Z,100.00
2024-02-27T09:32:00.746Z,100.00
2024-02-27T09:34:28.510Z,100.00
2024-02-27T09:36:56.290Z,100.00
2024-02-27T09:39:24.991Z,100.00
2024-02-27T09:41:59.840Z,100.00
2024-02-27T09:44:27.793Z,100.00
2024-02-27T09:46:56.082Z,100.00
2024-02-27T09:49:36.545Z,100.00
2024-02-27T09:52:11.654Z,100.00
2024-02-27T09:54:39.816Z,100.00
2024-02-27T09:57:08.442Z,100.00
2024-02-27T09:59:38.367Z,100.00
2024-02-27T10:02:09.781Z,100.00
2024-02-27T10:04:40.234Z,100.00
2024-02-27T10:07:12.129Z,100.00
2024-02-27T10:09:42.226Z,100.00
2024-02-27T10:12:11.716Z,100.00
2024-02-27T10:14:40.345Z,100.00
2024-02-27T10:17:08.938Z,100.00
2024-02-27T10:19:39.769Z,100.00
2024-02-27T10:22:07.784Z,100.00
2024-02-27T10:24:36.041Z,100.00
2024-02-27T10:27:08.699Z,100.00
2024-02-27T10:29:37.163Z,100.00
2024-02-27T10:32:07.497Z,100.00
2024-02-27T10:34:35.297Z,100.00
2024-02-27T10:37:05.856Z,100.00
2024-02-27T10:39:34.542Z,100.00
2024-02-27T10:42:02.481Z,100.00
2024-02-27T10:44:30.459Z,100.00
2024-02-27T10:47:00.761Z,100.00
2024-02-27T10:49:29.500Z,100.00
2024-02-27T10:52:01.442Z,100.00
2024-02-27T10:54:32.710Z,98.30
2024-02-27T10:57:01.600Z,99.63
2024-02-27T10:59:32.842Z,96.32
2024-02-27T11:02:01.588Z,96.26
2024-02-27T11:04:33.751Z,98.24
2024-02-27T11:07:04.993Z,96.15
2024-02-27T11:09:36.084Z,93.39
2024-02-27T11:12:04.970Z,95.00
2024-02-27T11:14:39.011Z,94.12
2024-02-27T11:17:11.741Z,94.13
2024-02-27T11:19:45.342Z,94.53
2024-02-27T11:22:14.014Z,95.93
2024-02-27T11:24:43.096Z,93.65
2024-02-27T11:27:13.011Z,95.20
2024-02-27T11:29:41.259Z,92.64
2024-02-27T11:32:09.309Z,89.46
2024-02-27T11:34:37.091Z,88.35
2024-02-27T11:37:09.205Z,88.29
2024-02-27T11:39:37.282Z,88.13
2024-02-27T11:42:09.260Z,86.80
2024-02-27T11:45:03.290Z,85.57
2024-02-27T11:47:36.305Z,85.97
2024-02-27T11:50:04.837Z,87.52
2024-02-27T11:52:35.132Z,89.07
2024-02-27T11:55:07.256Z,90.10
2024-02-27T11:57:37.953Z,91.97
2024-02-27T12:00:08.981Z,88.73
2024-02-27T12:02:37.224Z,89.51
2024-02-27T12:05:09.180Z,87.29
2024-02-27T12:07:36.958Z,86.91
2024-02-27T12:10:10.477Z,86.74
2024-02-27T12:12:41.074Z,86.69
2024-02-27T12:15:10.809Z,85.14
2024-02-27T12:17:38.810Z,85.05
2024-02-27T12:20:10.604Z,85.73
2024-02-27T12:22:39.459Z,84.45
2024-02-27T12:25:07.573Z,84.66
2024-02-27T12:27:39.391Z,85.79
2024-02-27T12:30:11.704Z,86.21
2024-02-27T12:32:43.431Z,85.62
2024-02-27T12:35:13.291Z,84.46
2024-02-27T12:37:41.821Z,83.91
2024-02-27T12:40:12.888Z,83.32
2024-02-27T12:42:41.795Z,82.37
2024-02-27T12:45:13.294Z,80.38
2024-02-27T12:47:42.984Z,82.71
2024-02-27T12:50:12.209Z,84.52
2024-02-27T12:52:41.990Z,82.95
2024-02-27T12:55:11.161Z,83.62
2024-02-27T12:57:39.163Z,83.23
2024-02-27T13:00:10.531Z,82.49
2024-02-27T13:02:42.611Z,80.30
2024-02-27T13:05:11.744Z,80.60
2024-02-27T13:07:40.631Z,78.32
2024-02-27T13:10:09.069Z,78.61
2024-02-27T13:12:36.844Z,79.17
2024-02-27T13:15:05.122Z,79.16
2024-02-27T13:17:32.880Z,78.97
2024-02-27T13:20:02.128Z,78.65
2024-02-27T13:22:29.773Z,78.50
2024-02-27T13:24:57.751Z,78.94
2024-02-27T13:27:25.493Z,79.73
2024-02-27T13:29:54.904Z,80.03
2024-02-27T13:32:22.486Z,79.66
2024-02-27T13:34:50.254Z,81.79
2024-02-27T13:37:19.384Z,80.58
2024-02-27T13:39:47.136Z,80.22
2024-02-27T13:42:15.134Z,80.62
2024-02-27T13:44:42.858Z,80.58
2024-02-27T13:47:11.910Z,82.18
2024-02-27T13:49:39.997Z,82.01
2024-02-27T13:52:08.020Z,80.52
2024-02-27T13:54:39.377Z,81.60
2024-02-27T13:57:07.396Z,81.81
2024-02-27T13:59:35.036Z,85.75
2024-02-27T14:02:02.847Z,81.81
2024-02-27T14:04:30.729Z,82.35
2024-02-27T14:06:59.840Z,81.84
2024-02-27T14:09:27.478Z,82.71
2024-02-27T14:11:57.031Z,82.84
2024-02-27T14:14:24.774Z,81.73
2024-02-27T14:16:52.475Z,81.56
2024-02-27T14:19:20.149Z,80.56
2024-02-27T14:21:47.865Z,80.26
2024-02-27T14:24:15.516Z,79.54
2024-02-27T14:26:43.332Z,78.95
2024-02-27T14:29:12.324Z,79.13
2024-02-27T14:31:40.397Z,79.63
2024-02-27T14:34:08.322Z,79.67
2024-02-27T14:36:36.257Z,79.98
2024-02-27T14:39:04.037Z,79.56
2024-02-27T14:41:31.868Z,79.46
2024-02-27T14:43:59.564Z,80.19
2024-02-27T14:46:29.166Z,83.62
2024-02-27T14:48:56.984Z,85.01
2024-02-27T14:51:25.608Z,85.67
2024-02-27T14:53:53.274Z,87.19
2024-02-27T14:56:20.873Z,87.19
2024-02-27T14:58:48.633Z,87.97
2024-02-27T15:01:16.432Z,88.68
2024-02-27T15:03:45.640Z,89.39
2024-02-27T15:06:13.868Z,89.57
2024-02-27T15:08:41.574Z,89.83
2024-02-27T15:11:09.344Z,88.91
2024-02-27T15:13:37.054Z,90.58
2024-02-27T15:16:05.021Z,91.24
2024-02-27T15:18:32.646Z,91.48
2024-02-27T15:21:05.226Z,91.45
2024-02-27T15:23:32.982Z,92.32
2024-02-27T15:26:00.886Z,91.04
2024-02-27T15:28:29.361Z,91.12
2024-02-27T15:30:57.132Z,91.07
2024-02-27T15:33:25.041Z,91.28
2024-02-27T15:35:52.694Z,91.26
2024-02-27T15:38:21.696Z,91.18
2024-02-27T15:40:49.308Z,91.05
2024-02-27T15:43:16.907Z,90.22
2024-02-27T15:45:44.546Z,91.59
2024-02-27T15:48:12.407Z,91.12
2024-02-27T15:50:40.117Z,91.03
2024-02-27T15:53:07.762Z,91.59
2024-02-27T15:55:36.872Z,91.85
2024-02-27T15:58:04.746Z,92.46
2024-02-27T16:00:32.551Z,92.33
2024-02-27T16:03:05.810Z,92.30
2024-02-27T16:05:34.008Z,92.42
2024-02-27T16:08:01.705Z,92.96
2024-02-27T16:10:29.386Z,92.67
2024-02-27T16:12:58.769Z,94.10
2024-02-27T16:15:26.470Z,94.63
2024-02-27T16:17:54.310Z,93.21
2024-02-27T16:20:21.950Z,93.04
2024-02-27T16:22:49.527Z,92.53
2024-02-27T16:25:17.116Z,92.54
2024-02-27T16:27:44.766Z,92.04
2024-02-27T16:30:16.267Z,92.72
2024-02-27T16:32:46.441Z,93.00
2024-02-27T16:35:14.236Z,92.99
2024-02-27T16:37:41.926Z,94.21
2024-02-27T16:40:10.452Z,95.53
2024-02-27T16:42:38.174Z,95.06
2024-02-27T16:45:06.780Z,95.73
2024-02-27T16:47:38.896Z,96.15
2024-02-27T16:50:07.453Z,96.39
2024-02-27T16:52:35.204Z,96.94
2024-02-27T16:55:03.069Z,96.87
2024-02-27T16:57:30.840Z,97.40
2024-02-27T16:59:58.512Z,96.30
2024-02-27T17:02:26.193Z,96.57
2024-02-27T17:04:55.321Z,96.74
2024-02-27T17:07:23.714Z,96.99
2024-02-27T17:09:51.482Z,97.55
2024-02-27T17:12:19.221Z,99.03
2024-02-27T17:14:46.850Z,98.93
2024-02-27T17:17:14.737Z,98.18
2024-02-27T17:19:42.508Z,99.28
2024-02-27T17:22:11.502Z,98.83
2024-02-27T17:24:39.266Z,98.21
2024-02-27T17:27:07.550Z,98.15
2024-02-27T17:29:35.406Z,98.84
2024-02-27T17:32:03.625Z,98.88
2024-02-27T17:34:31.393Z,99.80
2024-02-27T17:36:59.142Z,98.33
2024-02-27T17:39:28.267Z,98.92
2024-02-27T17:41:55.895Z,99.28
2024-02-27T17:44:24.559Z,99.17
2024-02-27T17:46:52.198Z,100.00
2024-02-27T17:49:20.116Z,99.95
2024-02-27T17:51:47.872Z,99.94
2024-02-27T17:54:15.605Z,100.00
2024-02-27T17:56:46.803Z,100.00
2024-02-27T17:59:15.664Z,100.00
2024-02-27T18:01:43.329Z,100.00
2024-02-27T18:04:11.107Z,100.00
2024-02-27T18:06:38.953Z,100.00
2024-02-27T18:09:06.725Z,100.00
2024-02-27T18:11:34.436Z,100.00
2024-02-27T18:14:03.473Z,100.00
2024-02-27T18:16:31.129Z,100.00
2024-02-27T18:18:58.946Z,100.00
2024-02-27T18:21:26.749Z,100.00
2024-02-27T18:23:54.345Z,100.00
2024-02-27T18:26:22.008Z,100.00
2024-02-27T18:28:49.612Z,100.00
2024-02-27T18:31:25.432Z,100.00
2024-02-27T18:33:53.442Z,100.00
2024-02-27T18:36:21.303Z,100.00
2024-02-27T18:38:48.926Z,100.00
2024-02-27T18:41:16.581Z,100.00
2024-02-27T18:43:44.310Z,100.00
2024-02-27T18:46:13.562Z,100.00
2024-02-27T18:48:42.800Z,100.00
2024-02-27T18:51:11.781Z,100.00
2024-02-27T18:53:40.987Z,100.00
2024-02-27T18:56:08.936Z,100.00
2024-02-27T18:58:36.625Z,100.00
2024-02-27T19:01:05.302Z,100.00
2024-02-27T19:03:33.112Z,100.00
2024-02-27T19:06:04.645Z,100.00
2024-02-27T19:08:32.231Z,100.00
2024-02-27T19:11:08.510Z,100.00
2024-02-27T19:13:37.307Z,100.00
2024-02-27T19:16:05.217Z,100.00
2024-02-27T19:18:33.757Z,100.00
2024-02-27T19:21:01.424Z,100.00
2024-02-27T19:23:29.082Z,100.00
2024-02-27T19:25:56.973Z,100.00
2024-02-27T19:28:26.016Z,100.00
2024-02-27T19:30:53.721Z,100.00
2024-02-27T19:33:21.477Z,100.00
2024-02-27T19:35:49.184Z,100.00
2024-02-27T19:38:19.383Z,100.00
2024-02-27T19:40:47.789Z,100.00
2024-02-27T19:43:16.297Z,100.00
2024-02-27T19:45:46.216Z,100.00
2024-02-27T19:48:14.195Z,100.00
2024-02-27T19:50:41.851Z,100.00
2024-02-27T19:53:09.500Z,100.00
2024-02-27T19:55:38.765Z,100.00
2024-02-27T19:58:06.629Z,100.00
2024-02-27T20:00:34.800Z,100.00
2024-02-27T20:03:04.476Z,100.00
2024-02-27T20:05:32.267Z,100.00
2024-02-27T20:07:59.823Z,100.00
2024-02-27T20:10:27.455Z,100.00
2024-02-27T20:12:55.135Z,100.00
2024-02-27T20:15:22.789Z,100.00
2024-02-27T20:17:50.874Z,100.00
2024-02-27T20:20:20.136Z,100.00
2024-02-27T20:22:48.127Z,100.00
2024-02-27T20:25:15.787Z,100.00
2024-02-27T20:27:46.868Z,100.00
2024-02-27T20:30:14.811Z,100.00
2024-02-27T20:32:42.733Z,100.00
2024-02-27T20:35:10.325Z,100.00
2024-02-27T20:37:39.358Z,100.00
2024-02-27T20:40:10.316Z,100.00
2024-02-27T20:42:38.007Z,100.00
2024-02-27T20:45:06.964Z,100.00
2024-02-27T20:47:34.572Z,100.00
2024-02-27T20:50:02.677Z,100.00
2024-02-27T20:52:31.411Z,100.00
2024-02-27T20:55:00.609Z,100.00
2024-02-27T20:57:31.954Z,100.00
2024-02-27T21:00:07.270Z,100.00
2024-02-27T21:02:34.943Z,100.00
2024-02-27T21:05:02.816Z,100.00
2024-02-27T21:07:30.425Z,100.00
2024-02-27T21:10:03.199Z,100.00
2024-02-27T21:12:31.230Z,100.00
2024-02-27T21:15:01.502Z,100.00
2024-02-27T21:17:30.620Z,100.00
2024-02-27T21:19:58.427Z,100.00
2024-02-27T21:22:26.209Z,100.00
2024-02-27T21:24:54.364Z,100.00
2024-02-27T21:27:23.621Z,100.00
2024-02-27T21:29:51.307Z,100.00
2024-02-27T21:32:19.141Z,100.00
2024-02-27T21:34:46.835Z,100.00
2024-02-27T21:37:14.741Z,100.00
2024-02-27T21:39:42.422Z,100.00
2024-02-27T21:42:10.129Z,100.00
2024-02-27T21:44:39.135Z,100.00
2024-02-27T21:47:06.929Z,100.00
2024-02-27T21:49:34.580Z,100.00
2024-02-27T21:52:04.004Z,100.00
2024-02-27T21:54:32.375Z,100.00
2024-02-27T21:57:00.036Z,100.00
2024-02-27T21:59:27.738Z,100.00
2024-02-27T22:01:56.778Z,100.00
2024-02-27T22:04:24.426Z,100.00
2024-02-27T22:06:52.173Z,100.00
2024-02-27T22:09:19.798Z,100.00
2024-02-27T22:11:47.557Z,100.00
2024-02-27T22:14:15.202Z,100.00
2024-02-27T22:16:43.022Z,100.00
2024-02-27T22:19:12.397Z,100.00
2024-02-27T22:21:40.942Z,100.00
2024-02-27T22:24:08.634Z,100.00
2024-02-27T22:26:37.045Z,100.00
2024-02-27T22:29:04.621Z,100.00
2024-02-27T22:31:32.531Z,100.00
2024-02-27T22:34:00.111Z,100.00
2024-02-27T22:36:29.308Z,100.00
2024-02-27T22:38:57.010Z,100.00
2024-02-27T22:41:24.713Z,100.00
2024-02-27T22:43:52.373Z,100.00
2024-02-27T22:46:25.567Z,100.00
2024-02-27T22:48:53.326Z,100.00
2024-02-27T22:51:21.196Z,100.00
2024-02-27T22:53:50.248Z,100.00
2024-02-27T22:56:17.947Z,100.00
2024-02-27T22:58:45.486Z,100.00
2024-02-27T23:01:15.359Z,100.00
2024-02-27T23:03:43.026Z,100.00
2024-02-27T23:06:10.759Z,100.00
2024-02-27T23:08:38.476Z,100.00
2024-02-27T23:11:07.689Z,100.00
2024-02-27T23:13:35.237Z,100.00
2024-02-27T23:16:03.082Z,100.00
2024-02-27T23:18:30.743Z,100.00
2024-02-27T23:20:58.594Z,100.00
2024-02-27T23:23:26.157Z,100.00
2024-02-27T23:25:53.709Z,100.00
2024-02-27T23:28:25.791Z,100.00
2024-02-27T23:30:53.880Z,100.00
2024-02-27T23:33:21.663Z,100.00
2024-02-27T23:35:49.341Z,100.00
2024-02-27T23:38:18.447Z,100.00
2024-02-27T23:40:47.347Z,100.00
2024-02-27T23:43:15.105Z,100.00
2024-02-27T23:45:44.732Z,100.00
2024-02-27T23:48:12.544Z,100.00
2024-02-27T23:50:40.248Z,100.00
2024-02-27T23:53:07.784Z,100.00
2024-02-27T23:55:36.570Z,100.00
2024-02-27T23:58:04.481Z,100.00
