createdAt,value
2017-11-27T00:00:58.870Z,6.05
2017-11-27T00:02:08.274Z,5.68
2017-11-27T00:03:13.771Z,6.80
2017-11-27T00:04:19.500Z,8.02
2017-11-27T00:05:25.206Z,5.70
2017-11-27T00:06:30.908Z,5.87
2017-11-27T00:07:36.618Z,6.35
2017-11-27T00:08:42.349Z,9.23
2017-11-27T00:09:48.836Z,6.22
2017-11-27T00:10:54.547Z,6.40
2017-11-27T00:12:01.016Z,5.50
2017-11-27T00:13:06.727Z,5.50
2017-11-27T00:14:12.435Z,5.78
2017-11-27T00:15:18.158Z,6.80
2017-11-27T00:16:23.846Z,6.75
2017-11-27T00:17:29.546Z,6.32
2017-11-27T00:18:34.928Z,9.15
2017-11-27T00:19:40.636Z,6.93
2017-11-27T00:20:46.361Z,5.20
2017-11-27T00:21:51.891Z,5.50
2017-11-27T00:22:57.776Z,5.95
2017-11-27T00:24:03.150Z,5.57
2017-11-27T00:25:08.514Z,6.93
2017-11-27T00:26:14.067Z,5.55
2017-11-27T00:27:19.758Z,6.15
2017-11-27T00:28:25.466Z,5.65
2017-11-27T00:29:31.159Z,6.30
2017-11-27T00:30:36.858Z,5.45
2017-11-27T00:31:42.607Z,7.05
2017-11-27T00:32:48.313Z,5.50
2017-11-27T00:33:54.021Z,6.50
2017-11-27T00:34:59.736Z,7.50
2017-11-27T00:36:06.234Z,5.70
2017-11-27T00:37:12.169Z,6.35
2017-11-27T00:38:17.870Z,6.12
2017-11-27T00:39:24.355Z,6.40
2017-11-27T00:40:30.261Z,5.75
2017-11-27T00:41:36.727Z,5.80
2017-11-27T00:42:43.229Z,7.10
2017-11-27T00:43:49.144Z,6.40
2017-11-27T00:44:55.610Z,7.53
2017-11-27T00:46:01.327Z,7.00
2017-11-27T00:47:07.794Z,7.05
2017-11-27T00:48:14.105Z,5.47
2017-11-27T00:49:19.814Z,6.32
2017-11-27T00:50:25.503Z,6.25
2017-11-27T00:51:31.209Z,6.90
2017-11-27T00:52:36.916Z,6.20
2017-11-27T00:53:43.232Z,6.28
2017-11-27T00:54:48.735Z,5.97
2017-11-27T00:55:54.255Z,6.45
2017-11-27T00:56:59.384Z,6.22
2017-11-27T00:58:04.893Z,6.82
2017-11-27T00:59:11.195Z,6.40
2017-11-27T01:00:16.732Z,6.35
2017-11-27T01:01:22.251Z,5.95
2017-11-27T01:02:27.774Z,6.25
2017-11-27T01:03:33.484Z,6.80
2017-11-27T01:04:39.196Z,5.93
2017-11-27T01:05:44.928Z,5.68
2017-11-27T01:06:50.625Z,5.97
2017-11-27T01:07:57.104Z,6.60
2017-11-27T01:09:02.798Z,5.55
2017-11-27T01:10:08.516Z,6.30
2017-11-27T01:11:14.030Z,5.87
2017-11-27T01:12:19.722Z,6.05
2017-11-27T01:13:25.425Z,6.35
2017-11-27T01:14:31.137Z,7.62
2017-11-27T01:15:36.858Z,6.03
2017-11-27T01:16:43.333Z,5.90
2017-11-27T01:17:49.044Z,5.68
2017-11-27T01:18:54.743Z,6.93
2017-11-27T01:20:00.434Z,5.70
2017-11-27T01:21:06.934Z,5.95
2017-11-27T01:22:12.629Z,5.68
2017-11-27T01:23:19.102Z,5.90
2017-11-27T01:24:25.558Z,5.97
2017-11-27T01:25:32.018Z,6.72
2017-11-27T01:26:37.742Z,7.20
2017-11-27T01:27:44.212Z,5.43
2017-11-27T01:28:50.062Z,6.43
2017-11-27T01:29:55.765Z,5.75
2017-11-27T01:31:01.463Z,6.05
2017-11-27T01:32:07.190Z,5.28
2017-11-27T01:33:12.893Z,5.57
2017-11-27T01:34:18.597Z,6.18
2017-11-27T01:35:24.306Z,5.55
2017-11-27T01:36:30.007Z,6.43
2017-11-27T01:37:37.236Z,6.55
2017-11-27T01:38:42.943Z,6.53
2017-11-27T01:39:49.397Z,6.12
2017-11-27T01:40:55.115Z,6.45
2017-11-27T01:42:00.621Z,6.75
2017-11-27T01:43:06.344Z,6.03
2017-11-27T01:44:11.701Z,6.25
2017-11-27T01:45:17.410Z,7.10
2017-11-27T01:46:23.112Z,6.25
2017-11-27T01:47:28.810Z,5.95
2017-11-27T01:48:34.518Z,5.70
2017-11-27T01:49:40.980Z,6.05
2017-11-27T01:50:47.442Z,5.70
2017-11-27T01:51:53.147Z,5.57
2017-11-27T01:52:58.835Z,5.70
2017-11-27T01:54:04.586Z,5.93
2017-11-27T01:55:10.291Z,5.80
2017-11-27T01:56:16.452Z,5.62
2017-11-27T01:57:22.934Z,6.20
2017-11-27T01:58:28.329Z,6.28
2017-11-27T01:59:34.818Z,6.62
2017-11-27T02:00:40.517Z,5.62
2017-11-27T02:01:46.238Z,6.05
2017-11-27T02:02:51.941Z,6.82
2017-11-27T02:03:57.639Z,5.70
2017-11-27T02:05:04.128Z,5.18
2017-11-27T02:06:10.582Z,6.50
2017-11-27T02:07:16.272Z,6.18
2017-11-27T02:08:22.177Z,6.82
2017-11-27T02:09:27.681Z,6.15
2017-11-27T02:10:33.985Z,5.93
2017-11-27T02:11:39.702Z,7.10
2017-11-27T02:12:46.158Z,6.18
2017-11-27T02:13:51.877Z,5.55
2017-11-27T02:14:58.019Z,5.80
2017-11-27T02:16:03.596Z,5.90
2017-11-27T02:17:09.294Z,5.10
2017-11-27T02:18:14.994Z,6.68
2017-11-27T02:19:20.374Z,5.80
2017-11-27T02:20:26.848Z,5.68
2017-11-27T02:21:32.665Z,6.47
2017-11-27T02:22:38.810Z,6.05
2017-11-27T02:23:44.192Z,5.97
2017-11-27T02:24:52.698Z,5.93
2017-11-27T02:25:58.192Z,6.47
2017-11-27T02:27:04.494Z,6.47
2017-11-27T02:28:10.186Z,6.60
2017-11-27T02:29:15.941Z,6.70
2017-11-27T02:30:22.420Z,5.93
2017-11-27T02:31:28.115Z,6.68
2017-11-27T02:32:33.852Z,6.85
2017-11-27T02:33:39.582Z,6.07
2017-11-27T02:34:45.274Z,6.80
2017-11-27T02:35:51.847Z,6.47
2017-11-27T02:36:57.556Z,7.60
2017-11-27T02:38:03.284Z,5.90
2017-11-27T02:39:08.986Z,6.82
2017-11-27T02:40:14.674Z,6.55
2017-11-27T02:41:20.370Z,6.53
2017-11-27T02:42:26.069Z,6.30
2017-11-27T02:43:32.567Z,7.00
2017-11-27T02:44:38.291Z,6.80
2017-11-27T02:45:43.986Z,6.37
2017-11-27T02:46:49.755Z,5.70
2017-11-27T02:47:56.211Z,6.60
2017-11-27T02:49:02.694Z,6.70
2017-11-27T02:50:08.394Z,6.95
2017-11-27T02:51:14.092Z,6.78
2017-11-27T02:52:19.779Z,5.90
2017-11-27T02:53:26.243Z,7.15
2017-11-27T02:54:32.731Z,7.95
2017-11-27T02:55:38.426Z,5.93
2017-11-27T02:56:44.893Z,7.00
2017-11-27T02:57:49.953Z,7.75
2017-11-27T02:58:55.650Z,6.53
2017-11-27T03:00:02.350Z,6.55
2017-11-27T03:01:08.125Z,8.23
2017-11-27T03:02:13.813Z,6.95
2017-11-27T03:03:20.274Z,6.70
2017-11-27T03:04:26.945Z,6.22
2017-11-27T03:05:32.688Z,7.43
2017-11-27T03:06:38.387Z,6.43
2017-11-27T03:07:43.745Z,6.68
2017-11-27T03:08:50.219Z,7.70
2017-11-27T03:09:55.922Z,8.05
2017-11-27T03:11:03.148Z,7.10
2017-11-27T03:12:08.634Z,7.20
2017-11-27T03:13:14.531Z,7.45
2017-11-27T03:14:20.221Z,6.65
2017-11-27T03:15:25.931Z,7.68
2017-11-27T03:16:31.656Z,7.10
2017-11-27T03:17:37.353Z,7.95
2017-11-27T03:18:43.830Z,7.87
2017-11-27T03:19:49.534Z,7.28
2017-11-27T03:20:55.034Z,7.45
2017-11-27T03:22:00.774Z,6.80
2017-11-27T03:23:06.482Z,6.65
2017-11-27T03:24:12.946Z,7.03
2017-11-27T03:25:18.646Z,7.45
2017-11-27T03:26:24.350Z,7.43
2017-11-27T03:27:30.073Z,7.62
2017-11-27T03:28:35.770Z,7.03
2017-11-27T03:29:41.273Z,6.68
2017-11-27T03:30:46.978Z,6.90
2017-11-27T03:31:53.258Z,6.45
2017-11-27T03:32:58.794Z,6.20
2017-11-27T03:34:04.510Z,7.00
2017-11-27T03:35:10.785Z,7.35
2017-11-27T03:36:16.447Z,7.05
2017-11-27T03:37:22.167Z,6.00
2017-11-27T03:38:27.902Z,6.72
2017-11-27T03:39:33.489Z,6.90
2017-11-27T03:40:39.196Z,6.53
2017-11-27T03:41:44.718Z,7.00
2017-11-27T03:42:50.414Z,6.60
2017-11-27T03:43:56.935Z,7.32
2017-11-27T03:45:02.644Z,7.80
2017-11-27T03:46:08.910Z,6.37
2017-11-27T03:47:14.597Z,6.87
2017-11-27T03:48:20.299Z,6.70
2017-11-27T03:49:26.042Z,7.82
2017-11-27T03:50:31.733Z,6.32
2017-11-27T03:51:37.430Z,6.57
2017-11-27T03:52:43.133Z,7.00
2017-11-27T03:53:49.586Z,6.70
2017-11-27T03:54:56.074Z,6.65
2017-11-27T03:56:01.774Z,6.32
2017-11-27T03:57:07.278Z,6.15
2017-11-27T03:58:12.970Z,6.18
2017-11-27T03:59:18.672Z,6.18
2017-11-27T04:00:24.394Z,5.90
2017-11-27T04:01:30.098Z,6.82
2017-11-27T04:02:35.798Z,7.30
2017-11-27T04:03:41.498Z,6.45
2017-11-27T04:04:47.203Z,6.00
2017-11-27T04:05:53.927Z,6.72
2017-11-27T04:06:59.628Z,6.40
2017-11-27T04:08:05.320Z,5.80
2017-11-27T04:09:11.025Z,6.22
2017-11-27T04:10:16.709Z,5.90
2017-11-27T04:11:23.208Z,7.05
2017-11-27T04:12:28.901Z,7.15
2017-11-27T04:13:34.602Z,5.90
2017-11-27T04:14:40.303Z,6.72
2017-11-27T04:15:46.464Z,5.70
2017-11-27T04:16:51.346Z,5.72
2017-11-27T04:17:56.380Z,6.22
2017-11-27T04:19:02.874Z,5.07
2017-11-27T04:20:08.390Z,6.28
2017-11-27T04:21:14.854Z,6.78
2017-11-27T04:22:21.349Z,6.07
2017-11-27T04:23:27.072Z,6.57
2017-11-27T04:24:32.590Z,6.40
2017-11-27T04:25:38.298Z,6.10
2017-11-27T04:26:44.006Z,5.80
2017-11-27T04:27:49.729Z,5.95
2017-11-27T04:28:55.432Z,6.78
2017-11-27T04:30:01.147Z,6.05
2017-11-27T04:31:06.844Z,6.60
2017-11-27T04:32:12.547Z,6.72
2017-11-27T04:33:18.287Z,6.40
2017-11-27T04:34:23.985Z,6.82
2017-11-27T04:35:29.018Z,6.62
2017-11-27T04:36:34.395Z,6.30
2017-11-27T04:37:40.096Z,7.12
2017-11-27T04:38:45.489Z,6.60
2017-11-27T04:39:51.202Z,6.90
2017-11-27T04:40:56.897Z,6.50
2017-11-27T04:42:02.594Z,6.90
2017-11-27T04:43:09.050Z,5.70
2017-11-27T04:44:15.555Z,6.85
2017-11-27T04:45:20.934Z,6.07
2017-11-27T04:46:27.502Z,7.20
2017-11-27T04:47:33.962Z,6.18
2017-11-27T04:48:40.434Z,5.82
2017-11-27T04:49:46.169Z,6.80
2017-11-27T04:50:52.441Z,7.35
2017-11-27T04:51:58.145Z,7.03
2017-11-27T04:53:03.830Z,6.15
2017-11-27T04:54:09.545Z,5.95
2017-11-27T04:55:15.690Z,5.87
2017-11-27T04:56:21.827Z,6.45
2017-11-27T04:57:28.298Z,6.78
2017-11-27T04:58:34.765Z,5.32
2017-11-27T04:59:41.231Z,6.45
2017-11-27T05:00:46.970Z,6.30
2017-11-27T05:01:52.676Z,5.55
2017-11-27T05:02:59.137Z,6.28
2017-11-27T05:04:04.507Z,5.87
2017-11-27T05:05:09.588Z,6.32
2017-11-27T05:06:15.322Z,6.75
2017-11-27T05:07:21.150Z,5.72
2017-11-27T05:08:27.054Z,5.93
2017-11-27T05:09:32.755Z,6.90
2017-11-27T05:10:38.461Z,6.03
2017-11-27T05:11:44.199Z,5.70
2017-11-27T05:12:49.702Z,6.78
2017-11-27T05:13:56.170Z,6.87
2017-11-27T05:15:01.869Z,6.40
2017-11-27T05:16:07.586Z,6.65
2017-11-27T05:17:13.322Z,6.25
2017-11-27T05:18:18.827Z,6.82
2017-11-27T05:19:24.529Z,6.22
2017-11-27T05:20:30.227Z,5.85
2017-11-27T05:21:35.733Z,5.82
2017-11-27T05:22:41.452Z,6.80
2017-11-27T05:23:46.986Z,7.03
2017-11-27T05:24:52.519Z,6.72
2017-11-27T05:25:57.909Z,6.22
2017-11-27T05:27:03.647Z,5.82
2017-11-27T05:28:09.384Z,6.40
2017-11-27T05:29:15.977Z,5.62
2017-11-27T05:30:21.732Z,6.07
2017-11-27T05:31:27.436Z,5.85
2017-11-27T05:32:33.160Z,6.12
2017-11-27T05:33:38.919Z,6.10
2017-11-27T05:34:44.633Z,6.55
2017-11-27T05:35:50.345Z,5.10
2017-11-27T05:36:56.061Z,5.82
2017-11-27T05:38:01.761Z,5.50
2017-11-27T05:39:07.482Z,6.32
2017-11-27T05:40:13.962Z,5.97
2017-11-27T05:41:19.671Z,6.07
2017-11-27T05:42:26.158Z,6.72
2017-11-27T05:43:31.862Z,6.57
2017-11-27T05:44:37.584Z,6.40
2017-11-27T05:45:43.104Z,6.68
2017-11-27T05:46:48.807Z,6.55
2017-11-27T05:47:54.516Z,4.95
2017-11-27T05:49:00.223Z,6.53
2017-11-27T05:50:05.963Z,7.05
2017-11-27T05:51:11.662Z,6.80
2017-11-27T05:52:18.128Z,6.93
2017-11-27T05:53:23.820Z,7.43
2017-11-27T05:54:29.531Z,6.90
2017-11-27T05:55:35.295Z,6.15
2017-11-27T05:56:40.999Z,7.80
2017-11-27T05:57:46.705Z,6.87
2017-11-27T05:58:52.409Z,6.25
2017-11-27T05:59:58.129Z,7.00
2017-11-27T06:01:03.853Z,8.05
2017-11-27T06:02:09.554Z,7.00
2017-11-27T06:03:15.247Z,6.70
2017-11-27T06:04:20.939Z,6.60
2017-11-27T06:05:26.635Z,6.55
2017-11-27T06:06:32.150Z,5.45
2017-11-27T06:07:37.850Z,5.95
2017-11-27T06:08:43.558Z,7.53
2017-11-27T06:09:49.273Z,5.90
2017-11-27T06:10:55.145Z,6.40
2017-11-27T06:12:00.874Z,6.78
2017-11-27T06:13:06.588Z,7.68
2017-11-27T06:14:13.041Z,6.05
2017-11-27T06:15:19.497Z,6.20
2017-11-27T06:16:25.969Z,7.25
2017-11-27T06:17:32.276Z,6.82
2017-11-27T06:18:37.969Z,7.10
2017-11-27T06:19:43.670Z,6.60
2017-11-27T06:20:49.362Z,6.07
2017-11-27T06:21:55.050Z,5.55
2017-11-27T06:23:00.592Z,6.43
2017-11-27T06:24:06.094Z,6.47
2017-11-27T06:25:11.786Z,6.50
2017-11-27T06:26:18.358Z,6.43
2017-11-27T06:27:24.073Z,6.85
2017-11-27T06:28:29.800Z,5.87
2017-11-27T06:29:35.509Z,7.40
2017-11-27T06:30:41.209Z,6.00
2017-11-27T06:31:47.674Z,5.87
2017-11-27T06:32:53.200Z,7.40
2017-11-27T06:33:59.690Z,6.87
2017-11-27T06:35:05.076Z,7.85
2017-11-27T06:36:10.776Z,6.93
2017-11-27T06:37:16.292Z,8.20
2017-11-27T06:38:21.793Z,7.87
2017-11-27T06:39:28.304Z,8.07
2017-11-27T06:40:34.206Z,8.05
2017-11-27T06:41:40.472Z,6.90
2017-11-27T06:42:46.172Z,7.07
2017-11-27T06:43:51.709Z,7.22
2017-11-27T06:44:57.231Z,7.85
2017-11-27T06:46:02.745Z,7.65
2017-11-27T06:47:08.461Z,8.73
2017-11-27T06:48:14.181Z,6.90
2017-11-27T06:49:20.658Z,6.85
2017-11-27T06:50:26.394Z,7.00
2017-11-27T06:51:32.694Z,6.60
2017-11-27T06:52:38.450Z,7.10
2017-11-27T06:53:43.943Z,6.87
2017-11-27T06:54:49.642Z,6.40
2017-11-27T06:55:56.234Z,7.50
2017-11-27T06:57:01.930Z,7.45
2017-11-27T06:58:07.638Z,7.40
2017-11-27T06:59:13.338Z,6.40
2017-11-27T07:00:19.801Z,7.05
2017-11-27T07:01:26.297Z,7.15
2017-11-27T07:02:32.007Z,6.55
2017-11-27T07:03:38.313Z,6.40
2017-11-27T07:04:44.014Z,7.72
2017-11-27T07:05:49.745Z,6.70
2017-11-27T07:06:55.078Z,7.07
2017-11-27T07:08:00.807Z,7.00
2017-11-27T07:09:07.266Z,7.12
2017-11-27T07:10:13.722Z,6.10
2017-11-27T07:11:20.181Z,6.78
2017-11-27T07:12:26.478Z,6.97
2017-11-27T07:13:32.183Z,6.50
2017-11-27T07:14:37.879Z,6.03
2017-11-27T07:15:43.387Z,6.22
2017-11-27T07:16:49.086Z,6.95
2017-11-27T07:17:55.573Z,6.15
2017-11-27T07:19:01.286Z,6.22
2017-11-27T07:20:07.751Z,6.28
2017-11-27T07:21:14.200Z,5.72
2017-11-27T07:22:20.670Z,6.50
2017-11-27T07:23:26.405Z,5.75
2017-11-27T07:24:32.889Z,5.25
2017-11-27T07:25:38.590Z,5.65
2017-11-27T07:26:44.282Z,5.85
2017-11-27T07:27:49.989Z,5.18
2017-11-27T07:28:55.717Z,5.85
2017-11-27T07:30:02.186Z,4.62
2017-11-27T07:31:08.651Z,4.80
2017-11-27T07:32:14.354Z,4.93
2017-11-27T07:33:20.117Z,6.18
2017-11-27T07:34:26.408Z,6.30
2017-11-27T07:35:32.120Z,4.28
2017-11-27T07:36:38.636Z,4.55
2017-11-27T07:39:42.505Z,5.60
2017-11-27T07:40:48.215Z,5.10
2017-11-27T07:41:54.674Z,4.18
2017-11-27T07:43:01.144Z,4.68
2017-11-27T07:44:07.650Z,4.10
2017-11-27T07:45:13.759Z,4.55
2017-11-27T07:46:19.460Z,4.78
2017-11-27T07:47:25.149Z,4.35
2017-11-27T07:48:30.858Z,4.35
2017-11-27T07:49:36.553Z,5.75
2017-11-27T07:50:42.282Z,4.40
2017-11-27T07:51:47.980Z,4.55
2017-11-27T07:52:54.462Z,5.25
2017-11-27T07:54:00.164Z,5.00
2017-11-27T07:55:05.869Z,5.05
2017-11-27T07:56:11.588Z,5.05
2017-11-27T07:57:17.320Z,4.87
2017-11-27T07:58:23.020Z,5.70
2017-11-27T07:59:28.714Z,4.93
2017-11-27T08:00:34.086Z,4.68
2017-11-27T08:01:39.811Z,7.40
2017-11-27T08:02:45.512Z,7.32
2017-11-27T08:03:51.226Z,5.72
2017-11-27T08:04:56.927Z,5.50
2017-11-27T08:06:02.691Z,5.85
2017-11-27T08:07:08.423Z,6.45
2017-11-27T08:08:14.132Z,5.15
2017-11-27T08:09:19.830Z,5.32
2017-11-27T08:10:25.350Z,4.05
2017-11-27T08:11:31.042Z,5.20
2017-11-27T08:12:36.435Z,5.50
2017-11-27T08:13:42.413Z,5.47
2017-11-27T08:14:47.922Z,4.20
2017-11-27T08:15:53.614Z,5.25
2017-11-27T08:16:59.305Z,5.22
2017-11-27T08:18:05.618Z,4.85
2017-11-27T08:19:11.323Z,4.87
2017-11-27T08:20:16.837Z,4.55
2017-11-27T08:21:23.307Z,4.62
2017-11-27T08:22:29.583Z,4.55
2017-11-27T08:23:35.316Z,5.97
2017-11-27T08:24:41.005Z,5.00
2017-11-27T08:25:46.705Z,3.97
2017-11-27T08:26:52.409Z,3.83
2017-11-27T08:27:58.879Z,4.78
2017-11-27T08:29:05.365Z,4.25
2017-11-27T08:30:11.054Z,4.70
2017-11-27T08:31:17.535Z,4.60
2017-11-27T08:32:24.069Z,4.05
2017-11-27T08:33:31.266Z,5.55
2017-11-27T08:34:37.767Z,3.28
2017-11-27T08:35:43.462Z,5.95
2017-11-27T08:36:49.918Z,3.78
2017-11-27T08:37:56.394Z,4.20
2017-11-27T08:39:02.670Z,5.57
2017-11-27T08:40:08.408Z,3.62
2017-11-27T08:41:14.121Z,3.55
2017-11-27T08:42:20.590Z,3.37
2017-11-27T08:43:26.289Z,3.72
2017-11-27T08:44:31.655Z,3.00
2017-11-27T08:45:38.141Z,3.33
2017-11-27T08:46:43.846Z,3.92
2017-11-27T08:47:50.341Z,3.37
2017-11-27T08:48:56.060Z,2.53
2017-11-27T08:50:01.450Z,2.55
2017-11-27T08:51:07.197Z,2.47
2017-11-27T08:52:12.890Z,3.10
2017-11-27T08:53:18.302Z,3.08
2017-11-27T08:54:24.765Z,2.83
2017-11-27T08:55:30.462Z,3.17
2017-11-27T08:56:35.857Z,3.55
2017-11-27T08:57:41.558Z,2.60
2017-11-27T08:58:48.030Z,3.40
2017-11-27T08:59:54.502Z,3.55
2017-11-27T09:00:59.863Z,3.78
2017-11-27T09:02:05.775Z,3.22
2017-11-27T09:03:11.470Z,3.10
2017-11-27T09:04:17.177Z,2.62
2017-11-27T09:05:22.882Z,3.10
2017-11-27T09:06:29.354Z,3.08
2017-11-27T09:07:35.082Z,3.00
2017-11-27T09:08:41.551Z,3.45
2017-11-27T09:09:47.251Z,3.05
2017-11-27T09:10:52.948Z,2.87
2017-11-27T09:11:58.646Z,2.83
2017-11-27T09:13:04.945Z,2.95
2017-11-27T09:14:10.332Z,2.90
2017-11-27T09:15:16.017Z,2.78
2017-11-27T09:16:21.539Z,3.35
2017-11-27T09:17:27.240Z,3.28
2017-11-27T09:18:32.971Z,2.45
2017-11-27T09:19:38.334Z,2.87
2017-11-27T09:20:44.619Z,3.00
2017-11-27T09:21:50.318Z,3.10
2017-11-27T09:22:56.784Z,2.40
2017-11-27T09:24:03.291Z,2.50
2017-11-27T09:25:08.671Z,2.55
2017-11-27T09:26:15.145Z,2.45
2017-11-27T09:27:20.855Z,3.65
2017-11-27T09:28:26.565Z,3.95
2017-11-27T09:29:32.298Z,3.10
2017-11-27T09:30:38.002Z,3.10
2017-11-27T09:31:44.475Z,3.05
2017-11-27T09:32:50.177Z,3.33
2017-11-27T09:33:55.877Z,3.22
2017-11-27T09:35:01.602Z,3.55
2017-11-27T09:36:07.311Z,3.47
2017-11-27T09:37:13.599Z,4.20
2017-11-27T09:38:19.301Z,3.80
2017-11-27T09:39:25.771Z,3.08
2017-11-27T09:40:32.260Z,3.45
2017-11-27T09:41:37.986Z,3.40
2017-11-27T09:42:43.687Z,2.37
2017-11-27T09:43:49.391Z,3.20
2017-11-27T09:44:55.157Z,3.08
2017-11-27T09:46:00.877Z,2.87
2017-11-27T09:47:06.401Z,2.95
2017-11-27T09:48:12.103Z,2.85
2017-11-27T09:49:18.571Z,2.72
2017-11-27T09:50:24.282Z,2.85
2017-11-27T09:51:29.844Z,3.22
2017-11-27T09:52:36.307Z,3.40
2017-11-27T09:53:42.013Z,3.87
2017-11-27T09:54:47.382Z,3.03
2017-11-27T09:55:53.123Z,2.20
2017-11-27T09:56:59.639Z,2.10
2017-11-27T09:58:05.336Z,2.70
2017-11-27T09:59:10.830Z,2.70
2017-11-27T10:00:17.172Z,2.05
2017-11-27T10:01:22.555Z,4.80
2017-11-27T10:02:29.065Z,2.25
2017-11-27T10:03:34.438Z,2.75
2017-11-27T10:04:40.138Z,2.40
2017-11-27T10:05:45.846Z,2.40
2017-11-27T10:06:51.547Z,1.95
2017-11-27T10:07:58.031Z,1.92
2017-11-27T10:09:03.506Z,1.95
2017-11-27T10:10:09.214Z,2.12
2017-11-27T10:11:15.124Z,1.95
2017-11-27T10:12:21.604Z,3.40
2017-11-27T10:13:27.322Z,2.03
2017-11-27T10:14:33.463Z,3.25
2017-11-27T10:15:40.148Z,1.70
2017-11-27T10:16:46.615Z,1.90
2017-11-27T10:17:52.313Z,1.90
2017-11-27T10:18:57.851Z,1.80
2017-11-27T10:20:04.338Z,1.23
2017-11-27T10:21:10.802Z,1.95
2017-11-27T10:22:16.510Z,2.50
2017-11-27T10:23:22.216Z,1.65
2017-11-27T10:24:27.943Z,2.10
2017-11-27T10:25:33.650Z,2.17
2017-11-27T10:26:40.147Z,2.50
2017-11-27T10:27:46.047Z,3.50
2017-11-27T10:28:52.522Z,2.03
2017-11-27T10:29:58.317Z,3.17
2017-11-27T10:31:03.687Z,2.72
2017-11-27T10:32:10.235Z,1.70
2017-11-27T10:33:16.711Z,2.78
2017-11-27T10:34:23.178Z,1.98
2017-11-27T10:35:28.901Z,2.33
2017-11-27T10:36:35.477Z,2.62
2017-11-27T10:37:40.860Z,2.70
2017-11-27T10:38:46.594Z,3.03
2017-11-27T10:39:52.302Z,1.95
2017-11-27T10:40:58.028Z,1.58
2017-11-27T10:42:03.403Z,2.10
2017-11-27T10:43:09.100Z,2.40
2017-11-27T10:44:15.176Z,1.90
2017-11-27T10:45:20.899Z,2.20
2017-11-27T10:46:26.279Z,1.25
2017-11-27T10:47:31.988Z,1.75
2017-11-27T10:48:37.519Z,1.80
2017-11-27T10:49:43.218Z,2.15
2017-11-27T10:50:48.924Z,1.87
2017-11-27T10:51:54.651Z,2.30
2017-11-27T10:53:00.366Z,2.37
2017-11-27T10:54:06.100Z,2.00
2017-11-27T10:55:12.566Z,1.83
2017-11-27T10:56:18.282Z,1.87
2017-11-27T10:57:24.777Z,2.72
2017-11-27T10:58:30.153Z,1.45
2017-11-27T10:59:35.862Z,2.25
2017-11-27T11:00:46.907Z,2.20
2017-11-27T11:01:52.615Z,1.50
2017-11-27T11:02:59.106Z,1.90
2017-11-27T11:04:04.826Z,1.73
2017-11-27T11:05:11.294Z,1.90
2017-11-27T11:06:17.764Z,2.37
2017-11-27T11:07:23.479Z,1.80
2017-11-27T11:08:29.974Z,1.50
2017-11-27T11:09:35.674Z,1.87
2017-11-27T11:10:42.134Z,1.60
2017-11-27T11:11:48.602Z,2.20
2017-11-27T11:12:55.083Z,2.00
2017-11-27T11:14:00.804Z,1.95
2017-11-27T11:15:06.656Z,2.15
2017-11-27T11:16:11.735Z,2.03
2017-11-27T11:17:17.435Z,2.08
2017-11-27T11:18:23.150Z,2.30
2017-11-27T11:19:29.464Z,2.30
2017-11-27T11:20:34.506Z,1.70
2017-11-27T11:21:40.207Z,1.90
2017-11-27T11:22:45.923Z,1.40
2017-11-27T11:23:51.624Z,1.80
2017-11-27T11:24:58.124Z,1.95
2017-11-27T11:26:03.819Z,2.22
2017-11-27T11:27:09.523Z,1.52
2017-11-27T11:28:14.655Z,1.90
2017-11-27T11:29:20.161Z,1.48
2017-11-27T11:30:25.959Z,1.58
2017-11-27T11:31:31.681Z,1.92
2017-11-27T11:32:37.385Z,2.12
2017-11-27T11:33:43.087Z,1.52
2017-11-27T11:34:49.557Z,1.48
2017-11-27T11:35:55.312Z,1.55
2017-11-27T11:37:01.011Z,1.90
2017-11-27T11:38:06.725Z,1.70
2017-11-27T11:39:12.106Z,1.73
2017-11-27T11:40:20.764Z,2.10
2017-11-27T11:41:24.567Z,1.10
2017-11-27T11:42:30.119Z,1.60
2017-11-27T11:43:35.848Z,1.83
2017-11-27T11:44:41.550Z,1.77
2017-11-27T11:45:48.046Z,2.03
2017-11-27T11:46:53.774Z,2.10
2017-11-27T11:47:59.586Z,2.20
2017-11-27T11:49:06.051Z,1.70
2017-11-27T11:50:12.523Z,2.15
2017-11-27T11:51:18.222Z,1.85
2017-11-27T11:52:23.949Z,1.87
2017-11-27T11:53:29.647Z,1.55
2017-11-27T11:54:35.363Z,1.80
2017-11-27T11:55:41.252Z,1.10
2017-11-27T11:56:46.294Z,1.60
2017-11-27T11:57:51.172Z,1.30
2017-11-27T11:58:56.870Z,1.73
2017-11-27T12:00:02.235Z,1.50
2017-11-27T12:01:08.922Z,1.60
2017-11-27T12:02:14.649Z,1.20
2017-11-27T12:03:20.375Z,1.67
2017-11-27T12:04:26.846Z,1.40
2017-11-27T12:05:32.552Z,1.50
2017-11-27T12:06:39.014Z,1.55
2017-11-27T12:07:44.711Z,1.90
2017-11-27T12:08:50.526Z,2.58
2017-11-27T12:09:56.261Z,4.72
2017-11-27T12:11:02.757Z,1.60
2017-11-27T12:12:08.454Z,2.03
2017-11-27T12:13:14.922Z,2.25
2017-11-27T12:14:20.454Z,1.60
2017-11-27T12:15:26.992Z,1.45
2017-11-27T12:16:32.711Z,1.83
2017-11-27T12:17:38.405Z,1.48
2017-11-27T12:18:44.110Z,1.30
2017-11-27T12:19:50.631Z,2.20
2017-11-27T12:20:56.340Z,2.00
2017-11-27T12:22:02.037Z,1.95
2017-11-27T12:23:07.823Z,2.30
2017-11-27T12:24:13.523Z,1.30
2017-11-27T12:25:20.016Z,1.60
2017-11-27T12:26:25.323Z,1.60
2017-11-27T12:27:30.674Z,2.50
2017-11-27T12:28:36.964Z,3.37
2017-11-27T12:29:42.672Z,1.75
2017-11-27T12:30:49.240Z,2.50
2017-11-27T12:31:54.775Z,1.50
2017-11-27T12:33:00.471Z,1.80
2017-11-27T12:34:05.609Z,1.20
2017-11-27T12:35:12.082Z,4.15
2017-11-27T12:36:18.575Z,1.50
2017-11-27T12:37:24.273Z,1.12
2017-11-27T12:38:29.810Z,1.25
2017-11-27T12:39:35.514Z,1.33
2017-11-27T12:40:41.213Z,1.60
2017-11-27T12:41:47.611Z,1.40
2017-11-27T12:42:53.160Z,0.90
2017-11-27T12:43:59.086Z,1.00
2017-11-27T12:45:04.632Z,1.25
2017-11-27T12:46:10.351Z,1.37
2017-11-27T12:47:16.131Z,1.12
2017-11-27T12:48:21.917Z,1.65
2017-11-27T12:49:27.658Z,1.50
2017-11-27T12:50:33.362Z,1.45
2017-11-27T12:51:39.068Z,1.50
2017-11-27T12:52:44.612Z,1.55
2017-11-27T12:53:50.317Z,1.45
2017-11-27T12:54:55.849Z,1.17
2017-11-27T12:56:01.544Z,1.27
2017-11-27T12:57:07.330Z,1.65
2017-11-27T12:58:13.059Z,1.50
2017-11-27T12:59:19.323Z,1.25
2017-11-27T13:00:25.232Z,1.42
2017-11-27T13:01:31.012Z,1.80
2017-11-27T13:02:36.373Z,1.92
2017-11-27T13:03:42.101Z,1.80
2017-11-27T13:04:47.805Z,1.50
2017-11-27T13:05:54.282Z,1.60
2017-11-27T13:06:59.996Z,1.67
2017-11-27T13:08:06.476Z,1.30
2017-11-27T13:09:13.006Z,1.67
2017-11-27T13:10:18.707Z,1.35
2017-11-27T13:11:23.764Z,1.60
2017-11-27T13:12:28.802Z,1.25
2017-11-27T13:13:34.527Z,1.83
2017-11-27T13:14:40.442Z,1.45
2017-11-27T13:15:46.144Z,1.42
2017-11-27T13:16:52.598Z,2.53
2017-11-27T13:17:59.077Z,1.40
2017-11-27T13:19:04.766Z,1.33
2017-11-27T13:20:10.496Z,1.30
2017-11-27T13:21:16.199Z,1.95
2017-11-27T13:22:21.903Z,1.90
2017-11-27T13:23:27.605Z,1.33
2017-11-27T13:24:33.302Z,1.30
2017-11-27T13:25:39.819Z,1.75
2017-11-27T13:26:45.525Z,1.77
2017-11-27T13:27:51.225Z,1.50
2017-11-27T13:28:57.685Z,1.40
2017-11-27T13:30:03.386Z,1.42
2017-11-27T13:31:09.196Z,1.23
2017-11-27T13:32:15.449Z,1.20
2017-11-27T13:33:21.140Z,1.70
2017-11-27T13:34:26.862Z,1.75
2017-11-27T13:35:32.558Z,1.35
2017-11-27T13:36:39.087Z,1.00
2017-11-27T13:37:44.586Z,1.20
2017-11-27T13:38:50.297Z,1.05
2017-11-27T13:39:56.779Z,1.33
2017-11-27T13:41:02.480Z,2.20
2017-11-27T13:42:08.979Z,1.75
2017-11-27T13:43:14.690Z,1.58
2017-11-27T13:44:20.954Z,1.10
2017-11-27T13:45:26.662Z,1.37
2017-11-27T13:46:31.698Z,1.12
2017-11-27T13:47:37.861Z,3.10
2017-11-27T13:48:43.992Z,1.17
2017-11-27T13:49:49.690Z,1.20
2017-11-27T13:50:55.430Z,1.50
2017-11-27T13:52:01.130Z,1.10
2017-11-27T13:53:07.631Z,1.58
2017-11-27T13:54:13.327Z,1.17
2017-11-27T13:55:19.781Z,1.37
2017-11-27T13:56:26.490Z,2.00
2017-11-27T13:57:32.258Z,1.12
2017-11-27T13:58:37.658Z,1.35
2017-11-27T13:59:43.366Z,1.08
2017-11-27T14:00:49.842Z,0.90
2017-11-27T14:01:55.538Z,1.60
2017-11-27T14:03:01.235Z,1.00
2017-11-27T14:04:06.954Z,1.20
2017-11-27T14:05:13.430Z,1.20
2017-11-27T14:06:18.955Z,1.20
2017-11-27T14:07:24.646Z,1.00
2017-11-27T14:08:30.400Z,0.90
2017-11-27T14:09:36.109Z,1.15
2017-11-27T14:10:41.846Z,1.12
2017-11-27T14:11:47.566Z,1.00
2017-11-27T14:12:53.248Z,1.17
2017-11-27T14:13:58.946Z,1.58
2017-11-27T14:15:04.434Z,1.50
2017-11-27T14:16:10.130Z,1.30
2017-11-27T14:17:15.850Z,1.30
2017-11-27T14:18:22.332Z,1.08
2017-11-27T14:19:28.221Z,1.20
2017-11-27T14:20:33.996Z,1.10
2017-11-27T14:21:40.458Z,0.90
2017-11-27T14:22:46.172Z,1.02
2017-11-27T14:23:51.870Z,1.05
2017-11-27T14:24:57.398Z,1.00
2017-11-27T14:26:03.313Z,1.00
2017-11-27T14:27:08.829Z,0.90
2017-11-27T14:28:14.592Z,1.00
2017-11-27T14:29:20.845Z,0.90
2017-11-27T14:30:26.536Z,0.82
2017-11-27T14:31:32.244Z,1.33
2017-11-27T14:32:37.759Z,0.90
2017-11-27T14:33:44.217Z,0.80
2017-11-27T14:34:50.671Z,0.70
2017-11-27T14:35:57.241Z,0.93
2017-11-27T14:37:02.949Z,0.80
2017-11-27T14:38:08.452Z,0.75
2017-11-27T14:39:14.141Z,0.70