createdAt,value
2022-11-17T05:04:45.046Z,964.5
2022-11-17T05:06:46.246Z,964.5
2022-11-17T05:08:47.911Z,964.3
2022-11-17T05:10:49.600Z,964.1
2022-11-17T05:12:50.984Z,964
2022-11-17T05:14:52.144Z,964.1
2022-11-17T05:16:53.873Z,964.3
2022-11-17T05:18:55.061Z,964.2
2022-11-17T05:20:56.460Z,964.2
2022-11-17T05:23:00.256Z,964.1
2022-11-17T05:24:59.347Z,964
2022-11-17T05:27:01.056Z,964
2022-11-17T05:29:02.661Z,964
2022-11-17T05:31:03.930Z,964.1
2022-11-17T05:33:05.495Z,964.1
2022-11-17T05:35:06.781Z,964.1
2022-11-17T05:37:08.270Z,964.1
2022-11-17T05:39:10.056Z,964.2
2022-11-17T05:41:11.819Z,964.1
2022-11-17T05:43:12.757Z,963.9
2022-11-17T05:45:13.981Z,964
2022-11-17T05:47:15.799Z,964
2022-11-17T05:49:17.306Z,964
2022-11-17T05:51:19.089Z,964
2022-11-17T05:55:22.168Z,964.1
2022-11-17T05:57:23.449Z,964.1
2022-11-17T05:59:27.660Z,964.1
2022-11-17T06:01:26.506Z,964.1
2022-11-17T06:03:27.541Z,964
2022-11-17T06:05:28.712Z,964
2022-11-17T06:07:29.728Z,963.9
2022-11-17T06:09:30.786Z,963.9
2022-11-17T06:11:32.338Z,963.9
2022-11-17T06:13:34.521Z,963.8
2022-11-17T06:15:35.955Z,963.9
2022-11-17T06:17:37.583Z,963.9
2022-11-17T06:19:38.705Z,963.9
2022-11-17T06:22:04.811Z,963.9
2022-11-17T06:23:41.946Z,963.9
2022-11-17T06:25:43.473Z,963.8
2022-11-17T06:27:44.804Z,963.8
2022-11-17T06:29:45.986Z,963.8
2022-11-17T06:31:47.705Z,963.8
2022-11-17T06:33:49.476Z,963.9
2022-11-17T06:35:50.621Z,963.9
2022-11-17T06:37:51.962Z,964
2022-11-17T06:39:53.846Z,964
2022-11-17T06:41:55.762Z,964.1
2022-11-17T06:43:56.851Z,964
2022-11-17T06:45:58.669Z,964.1
2022-11-17T06:47:59.706Z,964.1
2022-11-17T06:48:43.516Z,964.1
2022-11-17T06:52:47.096Z,964.2
2022-11-17T06:54:48.902Z,964.1
2022-11-17T06:56:50.357Z,964.2
2022-11-17T06:58:52.172Z,964.1
2022-11-17T07:00:54.003Z,964.2
2022-11-17T07:02:55.065Z,964.3
2022-11-17T07:04:56.034Z,964.3
2022-11-17T07:06:57.224Z,964.2
2022-11-17T07:08:58.201Z,964.4
2022-11-17T07:10:59.149Z,964.4
2022-11-17T07:15:02.136Z,964.5
2022-11-17T07:17:03.831Z,964.5
2022-11-17T07:19:04.980Z,964.3
2022-11-17T07:21:06.289Z,964.3
2022-11-17T07:23:07.668Z,964
2022-11-17T07:25:08.784Z,964.1
2022-11-17T07:27:10.584Z,964.2
2022-11-17T07:29:11.589Z,964.3
2022-11-17T07:31:13.215Z,964
2022-11-17T07:33:14.942Z,964
2022-11-17T07:35:16.799Z,964
2022-11-17T07:37:18.567Z,964.1
2022-11-17T07:39:21.593Z,964.1
2022-11-17T07:41:20.813Z,963.9
2022-11-17T07:43:22.808Z,964
2022-11-17T07:45:25.124Z,963.8
2022-11-17T07:47:25.245Z,963.9
2022-11-17T07:49:27.071Z,963.9
2022-11-17T07:51:28.580Z,963.8
2022-11-17T07:53:39.373Z,963.9
2022-11-17T07:57:33.694Z,963.9
2022-11-17T07:59:34.788Z,963.8
2022-11-17T08:01:36.397Z,963.9
2022-11-17T08:03:38.288Z,963.9
2022-11-17T08:07:40.316Z,963.9
2022-11-17T08:09:41.302Z,963.9
2022-11-17T08:11:43.102Z,963.8
2022-11-17T08:13:44.207Z,963.9
2022-11-17T08:15:45.849Z,964
2022-11-17T08:17:47.236Z,964
2022-11-17T08:19:48.493Z,964
2022-11-17T08:21:50.144Z,963.9
2022-11-17T08:23:51.701Z,963.9
2022-11-17T08:25:53.187Z,964
2022-11-17T08:28:04.035Z,963.9
2022-11-17T08:29:56.742Z,963.8
2022-11-17T08:31:58.007Z,963.8
2022-11-17T08:33:59.849Z,963.8
2022-11-17T08:36:00.788Z,963.9
2022-11-17T08:38:01.843Z,963.9
2022-11-17T08:40:03.467Z,964
2022-11-17T08:42:04.550Z,964.1
2022-11-17T08:44:05.758Z,964
2022-11-17T08:46:07.031Z,963.9
2022-11-17T08:48:08.774Z,963.9
2022-11-17T08:50:09.766Z,964
2022-11-17T08:52:11.192Z,964.1
2022-11-17T08:56:13.859Z,964.1
2022-11-17T08:58:15.599Z,964.1
2022-11-17T09:00:17.180Z,964.1
2022-11-17T09:02:18.865Z,964
2022-11-17T09:04:20.063Z,963.8
2022-11-17T09:06:21.336Z,964
2022-11-17T09:08:44.289Z,964
2022-11-17T09:10:24.214Z,964.1
2022-11-17T09:12:25.972Z,964.1
2022-11-17T09:14:26.883Z,964.1
2022-11-17T09:16:28.693Z,964.1
2022-11-17T09:18:30.055Z,964.1
2022-11-17T09:20:31.772Z,964.3
2022-11-17T09:22:32.620Z,964.1
2022-11-17T09:24:34.196Z,964.2
2022-11-17T09:26:35.596Z,964.2
2022-11-17T09:28:36.970Z,964.2
2022-11-17T09:30:38.478Z,964.1
2022-11-17T09:32:40.051Z,964.1
2022-11-17T09:34:41.609Z,964.2
2022-11-17T09:36:42.619Z,964.2
2022-11-17T09:38:43.892Z,964
2022-11-17T09:40:45.297Z,964.2
2022-11-17T09:42:46.289Z,964
2022-11-17T09:44:47.854Z,964.1
2022-11-17T09:46:49.054Z,964.1
2022-11-17T09:48:49.961Z,964
2022-11-17T09:50:51.695Z,964.1
2022-11-17T09:54:55.124Z,964.1
2022-11-17T09:56:56.904Z,964.1
2022-11-17T09:58:57.965Z,964.1
2022-11-17T10:00:59.458Z,964.2
2022-11-17T10:03:00.504Z,964.1
2022-11-17T10:05:01.767Z,964.2
2022-11-17T10:07:03.239Z,964.1
2022-11-17T10:09:04.360Z,964.1
2022-11-17T10:11:05.966Z,964.1
2022-11-17T10:13:07.623Z,964.2
2022-11-17T10:15:09.347Z,964.2
2022-11-17T10:17:11.178Z,964.2
2022-11-17T10:19:12.944Z,964.2
2022-11-17T10:21:13.952Z,964.3
2022-11-17T10:23:15.589Z,964.3
2022-11-17T10:25:17.048Z,964.3
2022-11-17T10:27:17.939Z,964.3
2022-11-17T10:29:19.187Z,964.2
2022-11-17T10:31:20.617Z,964.3
2022-11-17T10:33:21.720Z,964.3
2022-11-17T10:35:23.554Z,964.2
2022-11-17T10:37:24.785Z,964.2
2022-11-17T10:39:26.628Z,964.2
2022-11-17T10:41:28.039Z,964.2
2022-11-17T10:43:29.970Z,964.2
2022-11-17T10:45:30.871Z,964.1
2022-11-17T10:47:32.189Z,964.1
2022-11-17T10:49:33.736Z,964.1
2022-11-17T10:51:35.181Z,964.1
2022-11-17T10:53:41.228Z,964.1
2022-11-17T10:55:37.972Z,964.1
2022-11-17T10:57:39.599Z,964
2022-11-17T10:59:40.575Z,964.1
2022-11-17T11:01:41.595Z,964
2022-11-17T11:03:42.601Z,964
2022-11-17T11:05:43.691Z,964
2022-11-17T11:07:45.236Z,964
2022-11-17T11:09:46.582Z,964.1
2022-11-17T11:11:48.488Z,964.2
2022-11-17T11:13:49.359Z,964.2
2022-11-17T11:15:50.913Z,964.4
2022-11-17T11:19:53.628Z,964.3
2022-11-17T11:21:54.874Z,964.4
2022-11-17T11:23:56.444Z,964.6
2022-11-17T11:25:57.805Z,964.7
2022-11-17T11:27:58.821Z,964.7
2022-11-17T11:30:00.017Z,964.6
2022-11-17T11:32:01.216Z,964.8
2022-11-17T11:34:03.006Z,964.7
2022-11-17T11:36:04.330Z,964.7
2022-11-17T11:38:05.280Z,964.6
2022-11-17T11:40:06.416Z,964.7
2022-11-17T11:42:08.227Z,964.6
2022-11-17T11:44:08.568Z,964.6
2022-11-17T11:46:10.073Z,964.6
2022-11-17T11:48:11.615Z,964.6
2022-11-17T11:50:12.725Z,964.6
2022-11-17T11:52:14.471Z,964.6
2022-11-17T11:54:16.041Z,964.6
2022-11-17T11:56:17.539Z,964.4
2022-11-17T11:58:19.447Z,964.5
2022-11-17T12:00:21.006Z,964.7
2022-11-17T12:02:22.734Z,964.9
2022-11-17T12:04:23.805Z,964.7
2022-11-17T12:06:24.920Z,965
2022-11-17T12:08:26.472Z,964.9
2022-11-17T12:10:27.839Z,964.9
2022-11-17T12:12:29.157Z,964.9
2022-11-17T12:14:30.208Z,964.8
2022-11-17T12:18:32.463Z,964.7
2022-11-17T12:20:34.324Z,964.8
2022-11-17T12:22:36.080Z,964.9
2022-11-17T12:24:37.588Z,964.9
2022-11-17T12:26:38.553Z,964.9
2022-11-17T12:28:40.425Z,965
2022-11-17T12:30:42.293Z,965
2022-11-17T12:32:43.298Z,965
2022-11-17T12:34:44.476Z,965
2022-11-17T12:36:45.809Z,964.9
2022-11-17T12:38:47.195Z,964.9
2022-11-17T12:40:48.955Z,964.7
2022-11-17T12:44:53.133Z,964.7
2022-11-17T12:46:54.535Z,964.7
2022-11-17T12:48:55.502Z,964.7
2022-11-17T12:50:59.360Z,964.7
2022-11-17T12:52:58.119Z,964.7
2022-11-17T12:54:59.033Z,964.7
2022-11-17T12:57:00.260Z,964.7
2022-11-17T12:59:01.975Z,964.7
2022-11-17T13:01:03.892Z,964.8
2022-11-17T13:03:04.958Z,964.7
2022-11-17T13:05:06.700Z,964.8
2022-11-17T13:07:07.836Z,964.7
2022-11-17T13:09:09.021Z,964.8
2022-11-17T13:11:10.208Z,964.8
2022-11-17T13:13:11.688Z,964.9
2022-11-17T13:15:13.058Z,964.8
2022-11-17T13:17:14.257Z,964.8
2022-11-17T13:19:15.825Z,964.8
2022-11-17T13:21:17.289Z,964.7
2022-11-17T13:23:18.657Z,964.7
2022-11-17T13:25:20.370Z,964.7
2022-11-17T13:27:22.063Z,964.7
2022-11-17T13:29:23.097Z,964.7
2022-11-17T13:31:24.435Z,964.8
2022-11-17T13:33:26.060Z,964.6
2022-11-17T13:34:09.796Z,964.8
2022-11-17T13:38:12.722Z,964.9
2022-11-17T13:40:14.347Z,964.9
2022-11-17T13:42:15.677Z,964.9
2022-11-17T13:44:16.962Z,964.8
2022-11-17T13:46:18.521Z,964.9
2022-11-17T13:48:20.013Z,964.9
2022-11-17T13:50:21.320Z,964.9
2022-11-17T13:52:22.973Z,964.9
2022-11-17T13:54:24.544Z,965
2022-11-17T13:56:26.447Z,964.9
2022-11-17T13:58:27.581Z,965
2022-11-17T14:00:28.836Z,965.1
2022-11-17T14:02:30.209Z,965.1
2022-11-17T14:04:31.929Z,965
2022-11-17T14:06:33.298Z,965.1
2022-11-17T14:08:34.279Z,965.1
2022-11-17T14:10:35.369Z,965.2
2022-11-17T14:12:36.795Z,965.2
2022-11-17T14:14:38.428Z,965.2
2022-11-17T14:16:39.467Z,965.3
2022-11-17T14:18:41.211Z,965.3
2022-11-17T14:20:42.381Z,965.3
2022-11-17T14:22:44.242Z,965.2
2022-11-17T14:24:45.332Z,965.4
2022-11-17T14:26:46.437Z,965.3
2022-11-17T14:28:48.150Z,965.4
2022-11-17T14:30:49.770Z,965.3
2022-11-17T14:32:50.777Z,965.3
2022-11-17T14:36:53.792Z,965.5
2022-11-17T14:38:55.727Z,965.5
2022-11-17T14:40:57.701Z,965.5
2022-11-17T14:42:59.525Z,965.5
2022-11-17T14:45:00.458Z,965.5
2022-11-17T14:47:01.445Z,965.5
2022-11-17T14:49:02.773Z,965.4
2022-11-17T14:51:04.069Z,965.6
2022-11-17T14:53:05.401Z,965.6
2022-11-17T14:55:06.737Z,965.6
2022-11-17T14:57:07.983Z,965.5
2022-11-17T14:59:09.715Z,965.5
2022-11-17T15:01:11.249Z,965.5
2022-11-17T15:03:12.533Z,965.5
2022-11-17T15:05:13.648Z,965.6
2022-11-17T15:07:15.278Z,965.6
2022-11-17T15:09:16.576Z,965.6
2022-11-17T15:11:18.011Z,965.5
2022-11-17T15:13:19.277Z,965.6
2022-11-17T15:15:20.339Z,965.7
2022-11-17T15:17:21.340Z,965.8
2022-11-17T15:19:22.944Z,965.8
2022-11-17T15:21:24.411Z,965.8
2022-11-17T15:23:26.245Z,965.8
2022-11-17T15:25:27.582Z,965.8
2022-11-17T15:27:28.543Z,965.8
2022-11-17T15:29:30.128Z,965.8
2022-11-17T15:31:31.741Z,965.8
2022-11-17T15:35:33.905Z,965.8
2022-11-17T15:37:35.608Z,965.8
2022-11-17T15:39:36.931Z,965.7
2022-11-17T15:41:38.019Z,965.7
2022-11-17T15:45:41.733Z,965.6
2022-11-17T15:47:43.150Z,965.5
2022-11-17T15:49:44.720Z,965.5
2022-11-17T15:51:45.743Z,965.5
2022-11-17T15:55:48.623Z,965.5
2022-11-17T15:57:49.925Z,965.6
2022-11-17T15:59:51.808Z,965.6
2022-11-17T16:01:53.428Z,965.6
2022-11-17T16:03:55.160Z,965.5
2022-11-17T16:05:56.555Z,965.5
2022-11-17T16:07:58.205Z,965.6
2022-11-17T16:10:00.054Z,965.5
2022-11-17T16:12:01.745Z,965.7
2022-11-17T16:14:03.332Z,965.7
2022-11-17T16:16:04.542Z,965.6
2022-11-17T16:18:05.547Z,965.6
2022-11-17T16:20:06.521Z,965.5
2022-11-17T16:22:07.895Z,965.5
2022-11-17T16:24:09.818Z,965.5
2022-11-17T16:26:10.825Z,965.4
2022-11-17T16:28:12.381Z,965.4
2022-11-17T16:30:13.317Z,965.4
2022-11-17T16:32:14.935Z,965.4
2022-11-17T16:34:16.183Z,965.3
2022-11-17T16:36:17.206Z,965.4
2022-11-17T16:38:18.872Z,965.2
2022-11-17T16:40:20.748Z,965.2
2022-11-17T16:44:23.611Z,965.3
2022-11-17T16:46:25.300Z,965.4
2022-11-17T16:48:26.378Z,965.3
2022-11-17T16:50:27.943Z,965.3
2022-11-17T16:52:28.932Z,965.3
2022-11-17T16:54:29.901Z,965.3
2022-11-17T16:56:31.736Z,965.3
2022-11-17T16:58:33.568Z,965.2
2022-11-17T17:00:34.756Z,965.1
2022-11-17T17:02:36.317Z,965
2022-11-17T17:04:37.394Z,964.9
2022-11-17T17:06:38.811Z,964.9
2022-11-17T17:08:39.901Z,964.8
2022-11-17T17:10:41.563Z,965
2022-11-17T17:12:42.523Z,964.8
2022-11-17T17:14:44.456Z,964.9
2022-11-17T17:16:45.852Z,964.9
2022-11-17T17:18:47.494Z,964.9
2022-11-17T17:20:49.302Z,964.9
2022-11-17T17:22:50.362Z,965
2022-11-17T17:24:52.091Z,965.1
2022-11-17T17:26:53.855Z,965.2
2022-11-17T17:28:55.677Z,965.2
2022-11-17T17:30:56.679Z,965.2
2022-11-17T17:32:58.080Z,965.5
2022-11-17T17:34:59.888Z,965.7
2022-11-17T17:37:01.726Z,966.1
2022-11-17T17:39:02.965Z,966
2022-11-17T17:43:05.605Z,966.1
2022-11-17T17:45:07.482Z,965.9
2022-11-17T17:47:09.256Z,966
2022-11-17T17:49:10.437Z,966.2
2022-11-17T17:51:11.766Z,966.2
2022-11-17T17:53:12.734Z,965.8
2022-11-17T17:55:14.552Z,965.5
2022-11-17T17:57:16.289Z,965.7
2022-11-17T17:59:18.127Z,965.8
2022-11-17T18:01:18.805Z,965.6
2022-11-17T18:03:20.648Z,965.6
2022-11-17T18:05:22.363Z,965.5
2022-11-17T18:09:25.163Z,965.6
2022-11-17T18:11:26.318Z,965.4
2022-11-17T18:13:27.674Z,965.4
2022-11-17T18:15:29.508Z,965.3
2022-11-17T18:17:30.941Z,965.3
2022-11-17T18:19:33.307Z,965.5
2022-11-17T18:21:34.115Z,965.6
2022-11-17T18:23:35.063Z,965.5
2022-11-17T18:25:36.230Z,965.5
2022-11-17T18:27:37.948Z,965.6
2022-11-17T18:29:39.519Z,965.6
2022-11-17T18:31:40.520Z,965.7
2022-11-17T18:33:42.334Z,965.7
2022-11-17T18:35:43.869Z,965.6
2022-11-17T18:37:45.425Z,965.7
2022-11-17T18:39:47.085Z,965.7
2022-11-17T18:41:48.768Z,965.7
2022-11-17T18:43:50.167Z,965.7
2022-11-17T18:45:51.905Z,965.7
2022-11-17T18:47:53.262Z,965.6
2022-11-17T18:49:54.838Z,965.7
2022-11-17T18:51:56.729Z,965.6
2022-11-17T18:53:57.973Z,965.6
2022-11-17T18:55:59.566Z,965.6
2022-11-17T18:58:01.457Z,965.6
2022-11-17T19:02:05.123Z,965.7
2022-11-17T19:04:06.475Z,965.7
2022-11-17T19:06:08.264Z,965.6
2022-11-17T19:08:10.086Z,965.5
2022-11-17T19:10:11.173Z,965.6
2022-11-17T19:12:12.603Z,965.6
2022-11-17T19:14:14.082Z,965.7
2022-11-17T19:16:15.753Z,965.6
2022-11-17T19:18:17.498Z,965.7
2022-11-17T19:20:18.905Z,965.6
2022-11-17T19:22:20.186Z,965.7
2022-11-17T19:24:21.349Z,965.7
2022-11-17T19:26:22.880Z,965.6
2022-11-17T19:28:24.759Z,965.7
2022-11-17T19:30:26.099Z,965.6
2022-11-17T19:32:27.148Z,965.7
2022-11-17T19:34:29.048Z,965.7
2022-11-17T19:36:30.100Z,965.7
2022-11-17T19:38:31.318Z,965.6
2022-11-17T19:40:33.012Z,965.6
2022-11-17T19:42:34.395Z,965.6
2022-11-17T19:44:35.817Z,965.6
2022-11-17T19:46:37.009Z,965.6
2022-11-17T19:50:40.508Z,965.5
2022-11-17T19:52:42.392Z,965.5
2022-11-17T19:54:44.248Z,965.6
2022-11-17T19:56:46.018Z,965.5
2022-11-17T19:58:47.716Z,965.5
2022-11-17T20:00:49.078Z,965.5
2022-11-17T20:02:50.541Z,965.5
2022-11-17T20:04:51.897Z,965.4
2022-11-17T20:06:53.205Z,965.6
2022-11-17T20:08:54.350Z,965.7
2022-11-17T20:10:55.613Z,965.8
2022-11-17T20:12:56.943Z,965.9
2022-11-17T20:14:58.394Z,965.9
2022-11-17T20:16:59.480Z,965.8
2022-11-17T20:19:00.657Z,965.8
2022-11-17T20:21:45.895Z,965.9
2022-11-17T20:23:47.776Z,965.9
2022-11-17T20:25:49.456Z,965.9
2022-11-17T20:27:51.192Z,966
2022-11-17T20:29:52.552Z,966
2022-11-17T20:31:53.681Z,966
2022-11-17T20:33:55.642Z,965.9
2022-11-17T20:35:56.947Z,966
2022-11-17T20:37:58.766Z,966
2022-11-17T20:40:00.508Z,966
2022-11-17T20:44:03.557Z,965.8
2022-11-17T20:46:04.829Z,965.9
2022-11-17T20:48:06.635Z,966
2022-11-17T20:50:08.334Z,966
2022-11-17T20:52:13.143Z,965.9
2022-11-17T20:54:10.487Z,965.9
2022-11-17T20:56:12.050Z,965.9
2022-11-17T20:58:13.563Z,966
2022-11-17T21:00:15.290Z,966.1
2022-11-17T21:02:16.344Z,966.1
2022-11-17T21:04:17.510Z,966.2
2022-11-17T21:06:19.420Z,966.2
2022-11-17T21:08:20.627Z,966.2
2022-11-17T21:10:22.427Z,966.2
2022-11-17T21:12:23.670Z,966.2
2022-11-17T21:14:25.055Z,966
2022-11-17T21:16:26.441Z,966.1
2022-11-17T21:18:27.873Z,966.1
2022-11-17T21:20:29.795Z,966.1
2022-11-17T21:22:31.495Z,966.2
2022-11-17T21:24:33.377Z,966.2
2022-11-17T21:26:34.492Z,966.2
2022-11-17T21:28:36.043Z,966.2
2022-11-17T21:30:37.060Z,966.2
2022-11-17T21:32:38.392Z,966.3
2022-11-17T21:34:40.137Z,966.1
2022-11-17T21:36:42.059Z,966.1
2022-11-17T21:38:43.331Z,966
2022-11-17T21:40:44.971Z,966
2022-11-17T21:42:46.062Z,966.1
2022-11-17T21:44:47.636Z,966.2
2022-11-17T21:46:49.294Z,966.2
2022-11-17T21:48:50.726Z,966.3
2022-11-17T21:52:53.720Z,966.2
2022-11-17T21:54:55.355Z,966.2
2022-11-17T21:56:56.577Z,966.3
2022-11-17T21:58:57.578Z,966.3
2022-11-17T22:00:58.940Z,966.3
2022-11-17T22:02:59.922Z,966.2
2022-11-17T22:05:00.877Z,966.3
2022-11-17T22:07:02.566Z,966.3
2022-11-17T22:09:03.972Z,966.2
2022-11-17T22:11:05.480Z,966.2
2022-11-17T22:13:07.311Z,966.2
2022-11-17T22:15:11.733Z,966.2
2022-11-17T22:17:10.049Z,966.2
2022-11-17T22:19:11.202Z,966.2
2022-11-17T22:21:13.096Z,966.1
2022-11-17T22:23:14.670Z,966.2
2022-11-17T22:25:37.966Z,966.3
2022-11-17T22:27:17.899Z,966.3
2022-11-17T22:29:20.120Z,966.4
2022-11-17T22:31:21.664Z,966.4
2022-11-17T22:33:22.736Z,966.4
2022-11-17T22:35:23.777Z,966.4
2022-11-17T22:37:25.243Z,966.4
2022-11-17T22:41:27.327Z,966.4
2022-11-17T22:43:29.148Z,966.5
2022-11-17T22:45:30.824Z,966.4
2022-11-17T22:47:31.851Z,966.5
2022-11-17T22:49:33.749Z,966.5
2022-11-17T22:51:34.775Z,966.5
2022-11-17T22:53:35.738Z,966.5
2022-11-17T22:55:37.280Z,966.4
2022-11-17T22:57:38.477Z,966.5
2022-11-17T22:59:39.703Z,966.4
2022-11-17T23:01:41.394Z,966.4
2022-11-17T23:03:42.490Z,966.4
2022-11-17T23:07:45.347Z,966.4
2022-11-17T23:09:47.062Z,966.4
2022-11-17T23:11:48.777Z,966.5
2022-11-17T23:13:50.472Z,966.5
2022-11-17T23:17:53.778Z,966.6
2022-11-17T23:19:55.265Z,966.6
2022-11-17T23:21:57.100Z,966.6
2022-11-17T23:23:58.062Z,966.6
2022-11-17T23:25:59.150Z,966.6
2022-11-17T23:28:00.734Z,966.6
2022-11-17T23:30:02.076Z,966.5
2022-11-17T23:32:03.685Z,966.5
2022-11-17T23:34:04.751Z,966.5
2022-11-17T23:36:06.005Z,966.4
2022-11-17T23:40:08.584Z,966.4
2022-11-17T23:42:10.220Z,966.4
2022-11-17T23:44:11.459Z,966.4
2022-11-17T23:46:12.878Z,966.3
2022-11-17T23:48:14.698Z,966.4
2022-11-17T23:50:16.153Z,966.4
2022-11-17T23:52:17.417Z,966.4
2022-11-17T23:54:18.437Z,966.4
2022-11-17T23:56:19.579Z,966.4
2022-11-17T23:58:20.790Z,966.3
