createdAt,value
2023-07-03T00:02:03.724Z,94696.81
2023-07-03T00:04:36.741Z,94690.50
2023-07-03T00:07:04.649Z,94695.78
2023-07-03T00:09:33.914Z,94692.19
2023-07-03T00:12:01.556Z,94690.88
2023-07-03T00:14:29.456Z,94695.31
2023-07-03T00:16:57.509Z,94699.06
2023-07-03T00:19:27.652Z,94697.72
2023-07-03T00:21:55.321Z,94697.72
2023-07-03T00:24:22.982Z,94699.13
2023-07-03T00:26:51.968Z,94698.88
2023-07-03T00:29:19.623Z,94699.50
2023-07-03T00:31:47.348Z,94703.13
2023-07-03T00:34:14.994Z,94694.59
2023-07-03T00:36:42.642Z,94699.25
2023-07-03T00:39:10.267Z,94694.38
2023-07-03T00:41:37.939Z,94694.47
2023-07-03T00:44:09.360Z,94690.75
2023-07-03T00:46:37.064Z,94686.66
2023-07-03T00:49:05.964Z,94694.44
2023-07-03T00:51:33.755Z,94692.56
2023-07-03T00:54:01.405Z,94698.66
2023-07-03T00:56:29.468Z,94707.00
2023-07-03T00:58:57.171Z,94710.03
2023-07-03T01:01:29.324Z,94707.13
2023-07-03T01:03:58.811Z,94706.69
2023-07-03T01:06:29.508Z,94705.88
2023-07-03T01:08:58.821Z,94710.25
2023-07-03T01:11:26.821Z,94712.16
2023-07-03T01:13:56.761Z,94712.72
2023-07-03T01:16:26.322Z,94715.75
2023-07-03T01:18:55.172Z,94718.78
2023-07-03T01:21:25.282Z,94714.94
2023-07-03T01:23:55.999Z,94712.19
2023-07-03T01:26:25.628Z,94714.94
2023-07-03T01:28:57.259Z,94712.50
2023-07-03T01:31:25.967Z,94706.19
2023-07-03T01:33:54.571Z,94703.47
2023-07-03T01:36:22.547Z,94706.19
2023-07-03T01:38:52.124Z,94708.47
2023-07-03T01:41:20.141Z,94708.25
2023-07-03T01:43:49.257Z,94704.09
2023-07-03T01:46:17.622Z,94712.31
2023-07-03T01:48:45.632Z,94709.59
2023-07-03T01:51:17.153Z,94706.84
2023-07-03T01:53:49.290Z,94703.56
2023-07-03T01:56:18.379Z,94708.25
2023-07-03T01:58:50.561Z,94714.56
2023-07-03T02:01:18.758Z,94713.16
2023-07-03T02:03:49.784Z,94716.72
2023-07-03T02:06:21.478Z,94709.59
2023-07-03T02:08:49.884Z,94708.88
2023-07-03T02:11:19.009Z,94712.47
2023-07-03T02:13:46.703Z,94713.09
2023-07-03T02:16:16.741Z,94710.13
2023-07-03T02:18:44.518Z,94710.16
2023-07-03T02:21:12.298Z,94713.47
2023-07-03T02:23:39.889Z,94713.53
2023-07-03T02:26:07.542Z,94711.91
2023-07-03T02:28:35.799Z,94710.25
2023-07-03T02:31:03.987Z,94707.78
2023-07-03T02:33:33.191Z,94707.88
2023-07-03T02:36:02.981Z,94710.63
2023-07-03T02:38:30.611Z,94718.03
2023-07-03T02:40:58.435Z,94718.31
2023-07-03T02:43:26.050Z,94715.88
2023-07-03T02:45:53.959Z,94716.72
2023-07-03T02:48:21.803Z,94714.34
2023-07-03T02:50:54.523Z,94714.69
2023-07-03T02:53:22.397Z,94716.34
2023-07-03T02:55:50.859Z,94711.97
2023-07-03T02:58:19.465Z,94722.38
2023-07-03T03:00:47.926Z,94715.25
2023-07-03T03:03:15.855Z,94708.13
2023-07-03T03:05:43.700Z,94712.78
2023-07-03T03:08:12.913Z,94717.22
2023-07-03T03:10:40.626Z,94723.25
2023-07-03T03:13:08.304Z,94717.22
2023-07-03T03:15:37.215Z,94719.72
2023-07-03T03:18:05.211Z,94719.72
2023-07-03T03:20:32.964Z,94726.31
2023-07-03T03:23:00.640Z,94716.44
2023-07-03T03:25:30.394Z,94721.38
2023-07-03T03:27:58.455Z,94718.13
2023-07-03T03:30:26.619Z,94715.66
2023-07-03T03:32:54.371Z,94720.25
2023-07-03T03:35:22.072Z,94723.00
2023-07-03T03:37:49.793Z,94726.00
2023-07-03T03:40:17.633Z,94733.41
2023-07-03T03:42:46.634Z,94727.34
2023-07-03T03:45:14.308Z,94724.03
2023-07-03T03:47:42.002Z,94720.75
2023-07-03T03:50:10.708Z,94722.09
2023-07-03T03:52:38.384Z,94721.53
2023-07-03T03:55:06.850Z,94720.69
2023-07-03T03:57:34.496Z,94722.88
2023-07-03T04:00:04.548Z,94723.41
2023-07-03T04:02:32.317Z,94727.25
2023-07-03T04:05:00.190Z,94729.41
2023-07-03T04:07:27.826Z,94729.97
2023-07-03T04:09:55.451Z,94734.84
2023-07-03T04:12:23.070Z,94734.28
2023-07-03T04:14:50.724Z,94734.53
2023-07-03T04:17:19.707Z,94744.16
2023-07-03T04:19:47.364Z,94739.72
2023-07-03T04:22:15.049Z,94742.44
2023-07-03T04:24:42.699Z,94746.28
2023-07-03T04:27:12.077Z,94747.59
2023-07-03T04:29:39.766Z,94740.75
2023-07-03T04:32:07.992Z,94742.69
2023-07-03T04:34:37.086Z,94740.16
2023-07-03T04:37:05.415Z,94744.81
2023-07-03T04:39:33.183Z,94743.34
2023-07-03T04:42:01.896Z,94743.03
2023-07-03T04:44:29.894Z,94746.28
2023-07-03T04:46:57.685Z,94748.16
2023-07-03T04:49:27.394Z,94753.34
2023-07-03T04:51:56.548Z,94745.06
2023-07-03T04:54:24.571Z,94747.56
2023-07-03T04:56:52.288Z,94751.41
2023-07-03T04:59:19.936Z,94743.09
2023-07-03T05:01:47.857Z,94751.00
2023-07-03T05:04:15.857Z,94749.84
2023-07-03T05:06:43.728Z,94751.44
2023-07-03T05:09:13.055Z,94745.59
2023-07-03T05:11:41.332Z,94743.59
2023-07-03T05:14:09.372Z,94751.28
2023-07-03T05:16:38.025Z,94753.69
2023-07-03T05:19:05.802Z,94751.97
2023-07-03T05:21:33.501Z,94755.69
2023-07-03T05:24:01.812Z,94757.81
2023-07-03T05:26:30.926Z,94761.78
2023-07-03T05:28:58.654Z,94754.84
2023-07-03T05:31:26.354Z,94758.84
2023-07-03T05:33:54.040Z,94757.69
2023-07-03T05:36:21.724Z,94756.13
2023-07-03T05:38:49.578Z,94754.34
2023-07-03T05:41:17.407Z,94754.78
2023-07-03T05:43:46.636Z,94761.78
2023-07-03T05:46:14.405Z,94765.56
2023-07-03T05:48:42.321Z,94767.09
2023-07-03T05:51:10.066Z,94779.38
2023-07-03T05:53:37.796Z,94774.31
2023-07-03T05:56:06.030Z,94773.63
2023-07-03T05:58:34.336Z,94770.50
2023-07-03T06:01:04.808Z,94777.56
2023-07-03T06:03:33.082Z,94770.88
2023-07-03T06:06:01.607Z,94782.41
2023-07-03T06:08:29.437Z,94780.66
2023-07-03T06:10:58.255Z,94784.78
2023-07-03T06:13:26.062Z,94787.22
2023-07-03T06:15:54.022Z,94786.63
2023-07-03T06:18:23.320Z,94785.41
2023-07-03T06:20:51.389Z,94791.66
2023-07-03T06:23:19.069Z,94790.78
2023-07-03T06:25:48.256Z,94790.13
2023-07-03T06:28:16.082Z,94789.53
2023-07-03T06:30:48.603Z,94791.13
2023-07-03T06:33:16.288Z,94789.28
2023-07-03T06:35:45.421Z,94786.47
2023-07-03T06:38:13.159Z,94789.72
2023-07-03T06:40:40.984Z,94792.19
2023-07-03T06:43:09.029Z,94784.91
2023-07-03T06:45:38.820Z,94790.03
2023-07-03T06:48:06.811Z,94793.00
2023-07-03T06:50:34.780Z,94793.53
2023-07-03T06:53:03.837Z,94792.59
2023-07-03T06:55:31.464Z,94798.41
2023-07-03T06:57:59.669Z,94797.19
2023-07-03T07:00:27.503Z,94797.09
2023-07-03T07:02:55.460Z,94791.56
2023-07-03T07:05:23.398Z,94804.06
2023-07-03T07:07:52.236Z,94794.94
2023-07-03T07:10:21.271Z,94799.66
2023-07-03T07:12:48.906Z,94787.41
2023-07-03T07:15:16.775Z,94792.22
2023-07-03T07:17:51.896Z,94783.81
2023-07-03T07:20:20.392Z,94793.09
2023-07-03T07:22:48.044Z,94781.75
2023-07-03T07:25:15.827Z,94783.28
2023-07-03T07:27:44.910Z,94780.13
2023-07-03T07:30:13.841Z,94781.22
2023-07-03T07:32:41.517Z,94778.34
2023-07-03T07:35:10.170Z,94784.38
2023-07-03T07:37:37.810Z,94778.38
2023-07-03T07:40:06.550Z,94777.72
2023-07-03T07:42:34.358Z,94768.31
2023-07-03T07:45:03.853Z,94771.16
2023-07-03T07:47:31.875Z,94777.91
2023-07-03T07:49:59.703Z,94769.56
2023-07-03T07:52:28.503Z,94775.38
2023-07-03T07:54:56.389Z,94781.53
2023-07-03T07:57:24.026Z,94766.31
2023-07-03T07:59:51.800Z,94775.06
2023-07-03T08:02:20.918Z,94775.31
2023-07-03T08:04:48.849Z,94772.59
2023-07-03T08:07:16.704Z,94757.84
2023-07-03T08:09:44.373Z,94766.22
2023-07-03T08:12:12.017Z,94758.72
2023-07-03T08:14:39.670Z,94772.72
2023-07-03T08:17:07.890Z,94772.94
2023-07-03T08:19:37.423Z,94775.06
2023-07-03T08:22:05.345Z,94779.16
2023-07-03T08:24:33.006Z,94781.03
2023-07-03T08:27:00.638Z,94784.34
2023-07-03T08:29:28.274Z,94778.34
2023-07-03T08:31:56.152Z,94785.38
2023-07-03T08:34:23.888Z,94788.28
2023-07-03T08:39:23.966Z,94780.94
2023-07-03T08:41:53.611Z,94785.00
2023-07-03T08:44:21.463Z,94792.03
2023-07-03T08:47:01.966Z,94779.31
2023-07-03T08:49:37.890Z,94775.69
2023-07-03T08:52:08.471Z,94781.47
2023-07-03T08:54:38.156Z,94786.00
2023-07-03T08:57:07.067Z,94780.94
2023-07-03T08:59:35.841Z,94784.66
2023-07-03T09:02:11.548Z,94785.00
2023-07-03T09:04:53.959Z,94783.50
2023-07-03T09:07:27.667Z,94780.41
2023-07-03T09:09:59.820Z,94777.28
2023-07-03T09:12:30.782Z,94783.13
2023-07-03T09:15:03.138Z,94778.34
2023-07-03T09:17:33.888Z,94788.41
2023-07-03T09:20:02.058Z,94783.19
2023-07-03T09:22:35.123Z,94788.75
2023-07-03T09:25:05.568Z,94787.22
2023-07-03T09:27:33.169Z,94795.16
2023-07-03T09:30:05.759Z,94789.84
2023-07-03T09:32:34.311Z,94787.66
2023-07-03T09:35:08.573Z,94791.38
2023-07-03T09:37:39.937Z,94800.88
2023-07-03T09:40:10.902Z,94790.34
2023-07-03T09:42:38.836Z,94790.16
2023-07-03T09:45:15.347Z,94790.09
2023-07-03T09:47:45.858Z,94784.31
2023-07-03T09:50:34.047Z,94797.56
2023-07-03T09:56:05.433Z,94794.00
2023-07-03T10:16:37.050Z,94803.56
2023-07-03T10:20:16.389Z,94790.38
2023-07-03T10:22:52.101Z,94800.53
2023-07-03T10:25:35.018Z,94806.59
2023-07-03T10:28:09.181Z,94790.66
2023-07-03T10:30:38.936Z,94790.19
2023-07-03T10:34:31.762Z,94789.13
2023-07-03T10:36:13.402Z,94791.22
2023-07-03T10:38:42.242Z,94789.94
2023-07-03T10:41:40.989Z,94788.94
2023-07-03T10:44:40.647Z,94801.69
2023-07-03T10:47:15.035Z,94799.00
2023-07-03T10:50:38.106Z,94801.63
2023-07-03T10:53:38.992Z,94797.91
2023-07-03T10:56:49.415Z,94784.06
2023-07-03T11:06:36.464Z,94782.25
2023-07-03T11:09:11.444Z,94786.91
2023-07-03T11:11:51.704Z,94793.03
2023-07-03T11:15:10.672Z,94785.28
2023-07-03T11:30:32.085Z,94777.56
2023-07-03T11:36:51.524Z,94773.69
2023-07-03T11:39:45.377Z,94779.03
2023-07-03T11:45:37.774Z,94766.56
2023-07-03T11:48:07.387Z,94771.63
2023-07-03T11:50:36.422Z,94769.41
2023-07-03T11:53:04.668Z,94785.31
2023-07-03T11:55:41.754Z,94778.91
2023-07-03T12:00:44.080Z,94773.88
2023-07-03T12:04:05.667Z,94763.69
2023-07-03T12:07:06.058Z,94770.63
2023-07-03T12:09:33.922Z,94770.97
2023-07-03T12:12:32.092Z,94770.81
2023-07-03T12:15:29.960Z,94768.72
2023-07-03T12:18:03.198Z,94767.38
2023-07-03T12:20:44.033Z,94763.03
2023-07-03T12:32:57.033Z,94763.88
2023-07-03T12:35:29.237Z,94762.81
2023-07-03T12:37:58.942Z,94753.78
2023-07-03T12:40:29.374Z,94758.16
2023-07-03T12:42:59.527Z,94761.13
2023-07-03T12:45:30.888Z,94760.03
2023-07-03T12:48:07.711Z,94754.97
2023-07-03T12:50:47.414Z,94749.97
2023-07-03T12:53:16.798Z,94757.50
2023-07-03T12:55:49.834Z,94745.63
2023-07-03T12:58:24.090Z,94760.88
2023-07-03T13:01:02.520Z,94755.69
2023-07-03T13:03:36.158Z,94757.94
2023-07-03T13:06:14.753Z,94746.28
2023-07-03T13:08:46.569Z,94737.56
2023-07-03T13:11:15.281Z,94747.84
2023-07-03T13:13:43.218Z,94746.59
2023-07-03T13:16:21.649Z,94746.69
2023-07-03T13:19:02.991Z,94745.63
2023-07-03T13:21:39.000Z,94734.47
2023-07-03T13:24:16.469Z,94733.91
2023-07-03T13:26:56.411Z,94729.41
2023-07-03T13:29:28.586Z,94728.75
2023-07-03T13:32:18.307Z,94725.88
2023-07-03T13:34:59.174Z,94725.44
2023-07-03T13:37:29.287Z,94733.28
2023-07-03T13:40:01.937Z,94726.56
2023-07-03T13:42:30.998Z,94728.44
2023-07-03T13:45:01.360Z,94728.66
2023-07-03T13:47:30.785Z,94716.41
2023-07-03T13:50:01.176Z,94723.94
2023-07-03T13:52:32.747Z,94713.88
2023-07-03T13:55:02.698Z,94723.88
2023-07-03T13:57:30.632Z,94715.94
2023-07-03T13:59:59.376Z,94710.94
2023-07-03T14:02:48.522Z,94721.47
2023-07-03T14:05:20.057Z,94717.84
2023-07-03T14:07:52.498Z,94716.94
2023-07-03T14:10:24.462Z,94710.81
2023-07-03T14:12:54.876Z,94707.09
2023-07-03T14:15:26.593Z,94703.91
2023-07-03T14:18:01.770Z,94713.06
2023-07-03T14:20:29.915Z,94707.88
2023-07-03T14:23:07.380Z,94719.59
2023-07-03T14:25:36.704Z,94713.75
2023-07-03T14:28:05.690Z,94715.75
2023-07-03T14:30:33.735Z,94711.72
2023-07-03T14:33:04.599Z,94721.34
2023-07-03T14:35:32.790Z,94713.22
2023-07-03T14:38:02.623Z,94710.66
2023-07-03T14:40:33.381Z,94718.38
2023-07-03T14:43:01.121Z,94721.84
2023-07-03T14:45:28.885Z,94725.63
2023-07-03T14:48:03.403Z,94725.31
2023-07-03T14:50:34.180Z,94719.25
2023-07-03T14:53:02.106Z,94711.66
2023-07-03T14:55:30.431Z,94712.09
2023-07-03T14:57:58.164Z,94706.78
2023-07-03T15:00:26.000Z,94709.56
2023-07-03T15:02:54.653Z,94705.56
2023-07-03T15:05:22.747Z,94703.97
2023-07-03T15:07:53.588Z,94702.69
2023-07-03T15:10:21.483Z,94698.53
2023-07-03T15:12:49.245Z,94707.97
2023-07-03T15:15:17.078Z,94701.09
2023-07-03T15:17:45.164Z,94700.81
2023-07-03T15:20:13.164Z,94697.16
2023-07-03T15:22:41.007Z,94696.66
2023-07-03T15:25:10.842Z,94693.66
2023-07-03T15:27:39.378Z,94687.22
2023-07-03T15:30:10.693Z,94690.31
2023-07-03T15:32:38.595Z,94694.72
2023-07-03T15:35:07.750Z,94694.78
2023-07-03T15:37:35.499Z,94694.38
2023-07-03T15:40:08.949Z,94688.56
2023-07-03T15:42:40.335Z,94689.63
2023-07-03T15:45:08.870Z,94686.19
2023-07-03T15:47:50.076Z,94685.41
2023-07-03T15:50:18.236Z,94684.38
2023-07-03T15:52:46.293Z,94689.44
2023-07-03T15:55:14.071Z,94689.84
2023-07-03T15:57:45.560Z,94692.72
2023-07-03T16:00:15.328Z,94691.44
2023-07-03T16:02:44.015Z,94683.66
2023-07-03T16:05:12.833Z,94693.56
2023-07-03T16:07:41.069Z,94688.00
2023-07-03T16:10:09.512Z,94686.22
2023-07-03T16:12:37.322Z,94696.13
2023-07-03T16:15:07.735Z,94698.81
2023-07-03T16:17:36.274Z,94696.66
2023-07-03T16:20:06.288Z,94700.13
2023-07-03T16:22:37.383Z,94712.91
2023-07-03T16:25:13.452Z,94704.06
2023-07-03T16:27:46.879Z,94705.44
2023-07-03T16:30:17.311Z,94704.88
2023-07-03T16:35:42.335Z,94716.38
2023-07-03T16:38:16.830Z,94715.69
2023-07-03T16:40:51.507Z,94716.66
2023-07-03T16:43:21.751Z,94717.66
2023-07-03T16:45:54.503Z,94716.75
2023-07-03T16:48:23.500Z,94704.53
2023-07-03T16:50:54.985Z,94717.84
2023-07-03T16:57:00.952Z,94715.63
2023-07-03T16:59:59.192Z,94722.78
2023-07-03T17:02:30.570Z,94720.84
2023-07-03T17:05:11.428Z,94720.13
2023-07-03T17:07:42.218Z,94718.97
2023-07-03T17:10:10.424Z,94725.75
2023-07-03T17:12:41.916Z,94726.00
2023-07-03T17:15:10.842Z,94722.66
2023-07-03T17:17:42.623Z,94723.59
2023-07-03T17:20:13.685Z,94725.91
2023-07-03T17:22:42.126Z,94719.47
2023-07-03T17:25:10.991Z,94715.22
2023-07-03T17:27:41.227Z,94714.97
2023-07-03T17:30:09.977Z,94712.91
2023-07-03T17:32:39.610Z,94710.06
2023-07-03T17:35:08.069Z,94705.91
2023-07-03T17:37:35.837Z,94714.72
2023-07-03T17:40:05.316Z,94709.50
2023-07-03T17:42:33.101Z,94708.94
2023-07-03T17:45:00.943Z,94706.34
2023-07-03T17:47:38.644Z,94714.69
2023-07-03T17:50:09.035Z,94713.19
2023-07-03T17:52:36.848Z,94708.59
2023-07-03T17:55:05.010Z,94707.66
2023-07-03T17:57:51.235Z,94719.06
2023-07-03T18:00:39.095Z,94712.56
2023-07-03T18:10:03.716Z,94714.53
2023-07-03T18:12:31.767Z,94717.16
2023-07-03T18:14:59.648Z,94713.38
2023-07-03T18:18:02.450Z,94713.38
2023-07-03T18:20:36.021Z,94707.06
2023-07-03T18:23:03.704Z,94714.06
2023-07-03T18:25:35.775Z,94714.75
2023-07-03T18:28:04.498Z,94705.25
2023-07-03T18:30:32.248Z,94715.06
2023-07-03T18:32:59.963Z,94717.00
2023-07-03T18:35:27.703Z,94715.69
2023-07-03T18:37:55.377Z,94717.47
2023-07-03T18:40:23.106Z,94715.50
2023-07-03T18:42:52.094Z,94720.41
2023-07-03T18:45:19.740Z,94718.13
2023-07-03T18:47:47.620Z,94726.59
2023-07-03T18:50:15.498Z,94736.25
2023-07-03T18:52:43.131Z,94726.28
2023-07-03T18:55:11.047Z,94727.59
2023-07-03T18:57:38.636Z,94717.78
2023-07-03T19:00:09.226Z,94722.69
2023-07-03T19:02:36.868Z,94726.91
2023-07-03T19:05:06.620Z,94730.38
2023-07-03T19:07:34.715Z,94737.84
2023-07-03T19:10:16.771Z,94732.16
2023-07-03T19:12:45.810Z,94735.25
2023-07-03T19:15:14.865Z,94732.78
2023-07-03T19:17:42.735Z,94737.84
2023-07-03T19:20:13.523Z,94740.75
2023-07-03T19:22:41.477Z,94726.22
2023-07-03T19:25:09.886Z,94734.81
2023-07-03T19:27:37.502Z,94732.69
2023-07-03T19:30:06.529Z,94737.69
2023-07-03T19:32:35.930Z,94743.38
2023-07-03T19:35:03.598Z,94737.00
2023-07-03T19:37:31.210Z,94743.72
2023-07-03T19:39:58.953Z,94741.91
2023-07-03T19:42:26.688Z,94747.63
2023-07-03T19:44:54.562Z,94762.59
2023-07-03T19:47:22.235Z,94758.50
2023-07-03T19:49:51.801Z,94761.41
2023-07-03T19:52:22.105Z,94764.31
2023-07-03T19:54:50.814Z,94770.00
2023-07-03T19:57:19.073Z,94770.47
2023-07-03T19:59:46.730Z,94775.84
2023-07-03T20:02:14.393Z,94772.53
2023-07-03T20:04:44.215Z,94770.44
2023-07-03T20:07:13.231Z,94776.03
2023-07-03T20:09:41.045Z,94780.13
2023-07-03T20:12:09.357Z,94786.78
2023-07-03T20:14:37.016Z,94776.03
2023-07-03T20:17:05.357Z,94768.09
2023-07-03T20:19:33.088Z,94775.84
2023-07-03T20:22:00.720Z,94772.22
2023-07-03T20:24:29.999Z,94777.03
2023-07-03T20:26:58.214Z,94776.88
2023-07-03T20:29:25.863Z,94777.47
2023-07-03T20:31:53.673Z,94780.69
2023-07-03T20:34:21.357Z,94777.84
2023-07-03T20:36:49.543Z,94776.25
2023-07-03T20:39:17.225Z,94782.88
2023-07-03T20:41:46.200Z,94784.19
2023-07-03T20:44:13.831Z,94787.31
2023-07-03T20:46:41.565Z,94788.22
2023-07-03T20:49:10.661Z,94791.81
2023-07-03T20:51:39.156Z,94796.81
2023-07-03T20:54:22.324Z,94794.50
2023-07-03T20:56:51.298Z,94785.47
2023-07-03T20:59:18.923Z,94793.28
2023-07-03T21:01:46.685Z,94790.00
2023-07-03T21:04:14.346Z,94800.06
2023-07-03T21:06:43.590Z,94793.50
2023-07-03T21:09:11.434Z,94796.88
2023-07-03T21:11:43.659Z,94796.19
2023-07-03T21:14:13.302Z,94802.81
2023-07-03T21:16:42.290Z,94806.16
2023-07-03T21:19:10.733Z,94791.34
2023-07-03T21:21:38.729Z,94800.06
2023-07-03T21:24:11.542Z,94798.41
2023-07-03T21:26:39.429Z,94799.56
2023-07-03T21:29:07.482Z,94797.59
2023-07-03T21:31:37.714Z,94800.66
2023-07-03T21:34:05.753Z,94793.31
2023-07-03T21:36:34.455Z,94797.63
2023-07-03T21:39:05.183Z,94799.94
2023-07-03T21:41:35.023Z,94800.91
2023-07-03T21:44:04.122Z,94801.06
2023-07-03T21:46:33.169Z,94798.31
2023-07-03T21:49:02.711Z,94808.03
2023-07-03T21:51:31.587Z,94817.03
2023-07-03T21:54:00.070Z,94812.91
2023-07-03T21:56:29.086Z,94816.41
2023-07-03T21:58:58.592Z,94805.84
2023-07-03T22:01:27.860Z,94806.38
2023-07-03T22:03:56.452Z,94810.84
2023-07-03T22:06:26.740Z,94813.09
2023-07-03T22:08:55.235Z,94803.53
2023-07-03T22:11:23.643Z,94802.16
2023-07-03T22:13:51.863Z,94799.09
2023-07-03T22:16:20.417Z,94805.72
2023-07-03T22:18:48.592Z,94809.31
2023-07-03T22:21:16.644Z,94815.94
2023-07-03T22:23:48.434Z,94801.84
2023-07-03T22:26:16.263Z,94805.94
2023-07-03T22:28:43.947Z,94799.91
2023-07-03T22:31:12.426Z,94799.00
2023-07-03T22:33:40.375Z,94806.69
2023-07-03T22:36:10.012Z,94800.56
2023-07-03T22:38:37.873Z,94805.78
2023-07-03T22:41:07.016Z,94811.28
2023-07-03T22:43:34.682Z,94812.41
2023-07-03T22:46:05.657Z,94813.50
2023-07-03T22:48:34.140Z,94802.19
2023-07-03T22:51:03.230Z,94792.47
2023-07-03T22:53:30.984Z,94802.06
2023-07-03T22:55:58.725Z,94799.00
2023-07-03T22:58:27.736Z,94802.06
2023-07-03T23:00:55.373Z,94803.72
2023-07-03T23:03:23.020Z,94800.66
2023-07-03T23:05:51.635Z,94791.25
2023-07-03T23:08:19.503Z,94798.41
2023-07-03T23:10:51.985Z,94786.25
2023-07-03T23:13:20.749Z,94791.47
2023-07-03T23:16:00.077Z,94794.53
2023-07-03T23:18:29.381Z,94793.41
2023-07-03T23:21:00.495Z,94787.28
2023-07-03T23:23:31.374Z,94781.44
2023-07-03T23:26:02.144Z,94790.53
2023-07-03T23:28:35.277Z,94794.13
2023-07-03T23:31:06.645Z,94787.78
2023-07-03T23:33:34.739Z,94790.03
2023-07-03T23:36:05.779Z,94792.09
2023-07-03T23:38:34.211Z,94793.00
2023-07-03T23:41:04.558Z,94796.56
2023-07-03T23:43:32.297Z,94804.03
2023-07-03T23:46:00.084Z,94796.06
2023-07-03T23:48:29.168Z,94798.00
2023-07-03T23:51:00.057Z,94800.25
2023-07-03T23:53:28.793Z,94785.91
2023-07-03T23:55:56.657Z,94791.44
2023-07-03T23:58:24.351Z,94796.97
