createdAt,value
2022-09-10T00:02:35.000Z,24.27
2022-09-10T00:07:34.000Z,23.68
2022-09-10T00:12:35.000Z,23.77
2022-09-10T00:22:35.000Z,25.29
2022-09-10T00:27:35.000Z,25.82
2022-09-10T00:32:34.000Z,26.04
2022-09-10T00:37:35.000Z,25.76
2022-09-10T00:42:34.000Z,25.77
2022-09-10T00:47:34.000Z,25.43
2022-09-10T00:52:35.000Z,26.25
2022-09-10T00:57:34.000Z,26.67
2022-09-10T01:07:35.000Z,26.73
2022-09-10T01:12:35.000Z,26.38
2022-09-10T01:17:35.000Z,26.18
2022-09-10T01:22:35.000Z,26.14
2022-09-10T01:27:34.000Z,25.23
2022-09-10T01:32:35.000Z,24.97
2022-09-10T01:37:34.000Z,24.36
2022-09-10T01:42:35.000Z,25.11
2022-09-10T01:47:34.000Z,25.58
2022-09-10T01:52:35.000Z,25.65
2022-09-10T01:57:34.000Z,25.77
2022-09-10T02:02:34.000Z,25.77
2022-09-10T02:07:35.000Z,25.99
2022-09-10T02:12:34.000Z,25.96
2022-09-10T02:17:34.000Z,26.5
2022-09-10T02:27:34.000Z,27.1
2022-09-10T02:32:34.000Z,26.98
2022-09-10T02:37:34.000Z,26.98
2022-09-10T02:42:34.000Z,26.79
2022-09-10T02:47:34.000Z,26.71
2022-09-10T02:52:35.000Z,26.16
2022-09-10T02:57:35.000Z,26.2
2022-09-10T03:02:34.000Z,26.76
2022-09-10T03:07:34.000Z,26.66
2022-09-10T03:12:35.000Z,27.26
2022-09-10T03:17:35.000Z,27.72
2022-09-10T03:22:35.000Z,27.43
2022-09-10T03:27:35.000Z,27.09
2022-09-10T03:32:34.000Z,27.13
2022-09-10T03:42:34.000Z,27.28
2022-09-10T03:47:34.000Z,27.77
2022-09-10T03:52:35.000Z,27.6
2022-09-10T03:57:34.000Z,27.28
2022-09-10T04:02:35.000Z,27.37
2022-09-10T04:07:35.000Z,26.98
2022-09-10T04:12:34.000Z,26.98
2022-09-10T04:17:35.000Z,26.67
2022-09-10T04:22:35.000Z,27.63
2022-09-10T04:27:35.000Z,28.56
2022-09-10T04:32:35.000Z,31.16
2022-09-10T04:37:35.000Z,32.36
2022-09-10T04:42:34.000Z,32.71
2022-09-10T04:47:35.000Z,31.64
2022-09-10T04:52:35.000Z,31.41
2022-09-10T04:57:34.000Z,31.4
2022-09-10T05:02:34.000Z,29.61
2022-09-10T05:07:34.000Z,29.11
2022-09-10T05:12:34.000Z,28.29
2022-09-10T05:17:35.000Z,27.83
2022-09-10T05:22:41.000Z,27.61
2022-09-10T05:27:35.000Z,27.61
2022-09-10T05:32:35.000Z,27.79
2022-09-10T05:37:35.000Z,24.95
2022-09-10T05:42:34.000Z,21.68
2022-09-10T05:47:35.000Z,21.32
2022-09-10T05:52:35.000Z,19.89
2022-09-10T05:57:34.000Z,17.58
2022-09-10T06:02:34.000Z,14.81
2022-09-10T06:07:35.000Z,14.54
2022-09-10T06:12:34.000Z,11.58
2022-09-10T06:17:35.000Z,9.85
2022-09-10T06:22:34.000Z,9.56
2022-09-10T06:27:34.000Z,14.3
2022-09-10T06:32:35.000Z,11.55
2022-09-10T06:37:35.000Z,10.23
2022-09-10T06:42:34.000Z,10.23
2022-09-10T06:48:48.000Z,8.3
2022-09-10T06:57:35.000Z,9.25
2022-09-10T07:02:35.000Z,7.93
2022-09-10T07:07:34.000Z,5.66
2022-09-10T07:12:35.000Z,5.67
2022-09-10T07:17:41.000Z,5.38
2022-09-10T07:22:34.000Z,5.09
2022-09-10T07:27:34.000Z,4.2
2022-09-10T07:32:34.000Z,3.67
2022-09-10T07:37:34.000Z,4.44
2022-09-10T07:42:34.000Z,3.69
2022-09-10T07:47:35.000Z,3.02
2022-09-10T07:52:34.000Z,2.73
2022-09-10T07:57:35.000Z,2.73
2022-09-10T08:02:35.000Z,1.89
2022-09-10T08:07:35.000Z,2.38
2022-09-10T08:12:35.000Z,1.51
2022-09-10T08:17:35.000Z,1.78
2022-09-10T08:22:34.000Z,2.25
2022-09-10T08:27:34.000Z,1.55
2022-09-10T08:32:35.000Z,1.32
2022-09-10T08:37:34.000Z,1.79
2022-09-10T08:42:35.000Z,1.07
2022-09-10T08:47:35.000Z,1.13
2022-09-10T08:52:35.000Z,1.15
2022-09-10T08:57:35.000Z,1.46
2022-09-10T09:02:58.000Z,1.44
2022-09-10T09:07:34.000Z,1.84
2022-09-10T09:12:35.000Z,1.84
2022-09-10T09:17:35.000Z,2.94
2022-09-10T09:22:35.000Z,2.33
2022-09-10T09:27:35.000Z,4.33
2022-09-10T09:32:34.000Z,4.72
2022-09-10T09:37:35.000Z,2.3
2022-09-10T09:42:34.000Z,2.38
2022-09-10T09:47:34.000Z,4.99
2022-09-10T09:52:35.000Z,2.66
2022-09-10T09:57:34.000Z,2.66
2022-09-10T10:02:36.000Z,3.21
2022-09-10T10:07:35.000Z,3.9
2022-09-10T10:12:35.000Z,3.8
2022-09-10T10:17:34.000Z,4.13
2022-09-10T10:22:35.000Z,4.59
2022-09-10T10:27:35.000Z,4.59
2022-09-10T10:37:34.000Z,5.21
2022-09-10T10:42:34.000Z,5.53
2022-09-10T10:47:35.000Z,6
2022-09-10T10:52:34.000Z,5.01
2022-09-10T10:57:35.000Z,5.38
2022-09-10T11:02:35.000Z,6.34
2022-09-10T11:07:35.000Z,7.4
2022-09-10T11:12:34.000Z,6.73
2022-09-10T11:17:35.000Z,7.06
2022-09-10T11:22:34.000Z,6.83
2022-09-10T11:27:35.000Z,7.09
2022-09-10T11:32:35.000Z,8.56
2022-09-10T11:37:34.000Z,8.56
2022-09-10T11:42:34.000Z,8.13
2022-09-10T11:47:35.000Z,7.66
2022-09-10T11:52:35.000Z,8.26
2022-09-10T11:57:35.000Z,8.55
2022-09-10T12:02:35.000Z,9.23
2022-09-10T12:07:35.000Z,9.11
2022-09-10T12:12:34.000Z,8.86
2022-09-10T12:17:35.000Z,10.05
2022-09-10T12:22:35.000Z,9.27
2022-09-10T12:27:35.000Z,9.33
2022-09-10T12:32:34.000Z,9.42
2022-09-10T12:37:34.000Z,9.08
2022-09-10T12:42:34.000Z,7.94
2022-09-10T12:47:35.000Z,8.72
2022-09-10T12:52:35.000Z,8.72
2022-09-10T12:57:35.000Z,8.86
2022-09-10T13:02:34.000Z,8.59
2022-09-10T13:07:34.000Z,7.88
2022-09-10T13:12:35.000Z,9.18
2022-09-10T13:17:34.000Z,11.16
2022-09-10T13:22:34.000Z,10.01
2022-09-10T13:27:35.000Z,10.09
2022-09-10T13:32:35.000Z,10.03
2022-09-10T13:37:35.000Z,10.91
2022-09-10T13:42:35.000Z,11.09
2022-09-10T13:47:34.000Z,11
2022-09-10T13:52:35.000Z,11.19
2022-09-10T13:57:35.000Z,11.54
2022-09-10T14:02:35.000Z,11.11
2022-09-10T14:07:35.000Z,11.11
2022-09-10T14:17:34.000Z,10.92
2022-09-10T14:22:35.000Z,10.38
2022-09-10T14:27:35.000Z,10.43
2022-09-10T14:32:35.000Z,10.97
2022-09-10T14:37:35.000Z,10.69
2022-09-10T14:42:35.000Z,10.19
2022-09-10T14:47:35.000Z,10.33
2022-09-10T14:52:35.000Z,10.34
2022-09-10T14:57:34.000Z,10.32
2022-09-10T15:02:35.000Z,10.32
2022-09-10T15:07:34.000Z,10.32
2022-09-10T15:12:35.000Z,10.4
2022-09-10T15:17:34.000Z,10.63
2022-09-10T15:22:34.000Z,11.72
2022-09-10T15:27:34.000Z,11.72
2022-09-10T15:37:35.000Z,26.62
2022-09-10T15:42:34.000Z,17.33
2022-09-10T15:52:35.000Z,16
2022-09-10T15:57:34.000Z,16.12
2022-09-10T16:02:35.000Z,15.66
2022-09-10T16:07:35.000Z,14.79
2022-09-10T16:12:35.000Z,17.31
2022-09-10T16:17:35.000Z,21.85
2022-09-10T16:22:35.000Z,27.42
2022-09-10T16:27:34.000Z,28.41
2022-09-10T16:32:35.000Z,24.2
2022-09-10T16:37:35.000Z,19.66
2022-09-10T16:42:34.000Z,19.65
2022-09-10T16:47:35.000Z,19.64
2022-09-10T16:52:35.000Z,19.65
2022-09-10T16:57:35.000Z,19.65
2022-09-10T17:02:35.000Z,19.91
2022-09-10T17:07:35.000Z,22.77
2022-09-10T17:12:34.000Z,22.33
2022-09-10T17:17:35.000Z,22.02
2022-09-10T17:22:34.000Z,24.19
2022-09-10T17:27:35.000Z,24.65
2022-09-10T17:32:35.000Z,24.1
2022-09-10T17:37:35.000Z,24.63
2022-09-10T17:42:35.000Z,25.4
2022-09-10T17:47:34.000Z,25.78
2022-09-10T17:52:34.000Z,26.91
2022-09-10T17:57:34.000Z,27.07
2022-09-10T18:02:34.000Z,27.15
2022-09-10T18:07:34.000Z,27.47
2022-09-10T18:12:35.000Z,27.47
2022-09-10T18:17:35.000Z,27.99
2022-09-10T18:22:35.000Z,28.39
2022-09-10T18:27:35.000Z,28.27
2022-09-10T18:32:36.000Z,28.83
2022-09-10T18:42:35.000Z,28.52
2022-09-10T18:47:54.000Z,28.75
2022-09-10T18:52:34.000Z,28.6
2022-09-10T18:57:34.000Z,29.71
2022-09-10T19:02:34.000Z,35.44
2022-09-10T19:07:35.000Z,30.3
2022-09-10T19:12:35.000Z,30.2
2022-09-10T19:17:34.000Z,31.8
2022-09-10T19:22:35.000Z,31.8
2022-09-10T19:27:35.000Z,32.4
2022-09-10T19:32:34.000Z,29.32
2022-09-10T19:37:35.000Z,29.65
2022-09-10T19:42:35.000Z,31.6
2022-09-10T19:47:34.000Z,30.63
2022-09-10T19:52:35.000Z,30.69
2022-09-10T19:57:35.000Z,32.08
2022-09-10T20:02:35.000Z,30.79
2022-09-10T20:07:35.000Z,31
2022-09-10T20:12:35.000Z,31.26
2022-09-10T20:17:35.000Z,31.77
2022-09-10T20:22:34.000Z,31.89
2022-09-10T20:27:34.000Z,31.23
2022-09-10T20:32:35.000Z,32.21
2022-09-10T20:37:34.000Z,32.21
2022-09-10T20:42:34.000Z,33.86
2022-09-10T20:47:34.000Z,32.48
2022-09-10T20:52:34.000Z,31.85
2022-09-10T20:57:35.000Z,31.74
2022-09-10T21:02:35.000Z,31.59
2022-09-10T21:07:34.000Z,31.13
2022-09-10T21:12:34.000Z,31.07
2022-09-10T21:17:35.000Z,30.72
2022-09-10T21:22:34.000Z,31.21
2022-09-10T21:27:35.000Z,31.43
2022-09-10T21:32:35.000Z,31.24
2022-09-10T21:37:34.000Z,30.76
2022-09-10T21:42:35.000Z,30.49
2022-09-10T21:47:35.000Z,30.28
2022-09-10T21:52:35.000Z,30.28
2022-09-10T21:57:34.000Z,30.36
2022-09-10T22:02:35.000Z,30.1
2022-09-10T22:07:34.000Z,30
2022-09-10T22:12:35.000Z,30.32
2022-09-10T22:17:34.000Z,30.27
2022-09-10T22:22:35.000Z,31.09
2022-09-10T22:27:34.000Z,31.1
2022-09-10T22:32:35.000Z,31.12
2022-09-10T22:37:35.000Z,30.53
2022-09-10T22:42:35.000Z,31.58
2022-09-10T22:47:35.000Z,32.93
2022-09-10T22:52:35.000Z,32.81
2022-09-10T22:57:34.000Z,30.34
2022-09-10T23:02:34.000Z,30.59
2022-09-10T23:07:34.000Z,31.07
2022-09-10T23:12:35.000Z,31.07
2022-09-10T23:17:34.000Z,31.52
2022-09-10T23:22:34.000Z,32.47
2022-09-10T23:27:34.000Z,32.04
2022-09-10T23:32:35.000Z,32.69
2022-09-10T23:37:35.000Z,33.28
2022-09-10T23:42:34.000Z,33.38
2022-09-10T23:47:35.000Z,34.39
2022-09-10T23:52:35.000Z,38.9
2022-09-10T23:57:35.000Z,43.21
