createdAt,value
2023-04-18T00:01:44.906Z,4.36
2023-04-18T00:06:43.191Z,4.86
2023-04-18T00:11:41.460Z,4.86
2023-04-18T00:16:40.807Z,4.00
2023-04-18T00:21:40.870Z,4.00
2023-04-18T00:26:39.156Z,4.00
2023-04-18T00:31:37.417Z,4.48
2023-04-18T00:36:37.713Z,4.48
2023-04-18T00:41:36.999Z,4.48
2023-04-18T00:46:35.327Z,3.62
2023-04-18T00:51:35.974Z,3.62
2023-04-18T00:56:34.654Z,3.62
2023-04-18T01:01:33.981Z,3.62
2023-04-18T01:06:31.258Z,4.08
2023-04-18T01:11:32.612Z,4.08
2023-04-18T01:16:31.869Z,4.08
2023-04-18T01:21:31.159Z,4.08
2023-04-18T01:26:30.431Z,4.08
2023-04-18T01:31:30.770Z,3.21
2023-04-18T01:36:29.000Z,3.21
2023-04-18T01:41:30.279Z,3.21
2023-04-18T01:46:28.643Z,3.21
2023-04-18T01:51:26.708Z,3.21
2023-04-18T01:56:26.012Z,3.66
2023-04-18T02:01:26.300Z,3.66
2023-04-18T02:06:24.549Z,3.66
2023-04-18T02:11:25.812Z,3.66
2023-04-18T02:16:25.132Z,3.66
2023-04-18T02:21:22.353Z,3.66
2023-04-18T02:26:21.611Z,3.66
2023-04-18T02:31:20.901Z,3.66
2023-04-18T02:36:20.142Z,2.79
2023-04-18T02:41:20.402Z,2.79
2023-04-18T02:46:19.685Z,2.79
2023-04-18T02:51:17.948Z,2.79
2023-04-18T02:56:18.195Z,2.79
2023-04-18T03:01:17.457Z,2.79
2023-04-18T03:06:15.702Z,2.79
2023-04-18T03:11:14.942Z,2.79
2023-04-18T03:16:15.219Z,2.79
2023-04-18T03:21:14.521Z,2.79
2023-04-18T03:26:13.816Z,2.79
2023-04-18T03:31:11.151Z,2.79
2023-04-18T03:36:11.421Z,2.79
2023-04-18T03:41:10.696Z,2.79
2023-04-18T03:46:10.039Z,2.79
2023-04-18T03:51:09.309Z,2.79
2023-04-18T03:56:08.624Z,2.79
2023-04-18T04:01:07.903Z,2.79
2023-04-18T04:06:07.199Z,2.79
2023-04-18T04:11:06.510Z,2.79
2023-04-18T04:16:05.865Z,2.79
2023-04-18T04:21:04.912Z,2.79
2023-04-18T04:26:04.194Z,2.79
2023-04-18T04:31:03.475Z,2.79
2023-04-18T04:36:01.711Z,2.79
2023-04-18T04:41:02.974Z,2.79
2023-04-18T04:46:01.304Z,2.79
2023-04-18T04:51:01.392Z,2.79
2023-04-18T04:55:59.662Z,1.92
2023-04-18T05:01:04.022Z,1.92
2023-04-18T05:05:58.214Z,1.92
2023-04-18T05:10:57.501Z,1.92
2023-04-18T05:15:56.772Z,1.92
2023-04-18T05:20:56.052Z,1.92
2023-04-18T05:25:56.307Z,1.92
2023-04-18T05:30:55.609Z,1.92
2023-04-18T05:35:53.884Z,1.92
2023-04-18T05:40:53.091Z,1.92
2023-04-18T05:45:55.891Z,1.92
2023-04-18T05:50:53.700Z,1.92
2023-04-18T05:55:50.933Z,1.92
2023-04-18T06:00:50.229Z,1.92
2023-04-18T06:05:49.536Z,1.92
2023-04-18T06:10:50.625Z,1.92
2023-04-18T06:15:46.899Z,1.92
2023-04-18T06:20:48.147Z,1.92
2023-04-18T06:25:47.432Z,1.92
2023-04-18T06:30:46.752Z,1.92
2023-04-18T06:35:45.997Z,1.92
2023-04-18T06:40:44.270Z,1.92
2023-04-18T06:45:43.602Z,1.92
2023-04-18T06:50:42.846Z,1.92
2023-04-18T06:55:42.122Z,1.92
2023-04-18T07:00:41.402Z,1.92
2023-04-18T07:05:40.677Z,2.35
2023-04-18T07:10:39.950Z,2.35
2023-04-18T07:15:39.240Z,2.35
2023-04-18T07:20:39.504Z,2.35
2023-04-18T07:25:37.808Z,2.35
2023-04-18T07:30:37.110Z,2.35
2023-04-18T07:35:37.423Z,3.58
2023-04-18T07:40:36.708Z,2.77
2023-04-18T07:45:34.970Z,2.77
2023-04-18T07:50:33.278Z,2.77
2023-04-18T07:55:35.581Z,2.77
2023-04-18T08:00:33.830Z,2.77
2023-04-18T08:05:34.341Z,2.77
2023-04-18T08:10:32.412Z,2.77
2023-04-18T08:15:33.045Z,2.77
2023-04-18T08:20:29.929Z,2.77
2023-04-18T08:25:30.231Z,2.77
2023-04-18T08:30:30.482Z,2.77
2023-04-18T08:35:28.768Z,2.35
2023-04-18T08:40:29.050Z,3.65
2023-04-18T08:45:27.304Z,3.65
2023-04-18T08:50:25.571Z,3.65
2023-04-18T08:55:24.851Z,3.65
2023-04-18T09:00:24.115Z,3.65
2023-04-18T09:05:23.380Z,3.65
2023-04-18T09:10:23.653Z,3.65
2023-04-18T09:15:21.950Z,3.65
2023-04-18T09:20:22.232Z,3.65
2023-04-18T09:25:20.494Z,3.65
2023-04-18T09:30:19.768Z,3.65
2023-04-18T09:35:21.018Z,3.65
2023-04-18T09:40:18.309Z,3.65
2023-04-18T09:45:18.612Z,3.65
2023-04-18T09:50:17.936Z,4.06
2023-04-18T09:55:17.196Z,4.06
2023-04-18T10:00:15.522Z,4.06
2023-04-18T10:05:14.851Z,4.06
2023-04-18T10:10:13.955Z,4.06
2023-04-18T10:15:13.242Z,4.06
2023-04-18T10:20:12.558Z,4.06
2023-04-18T10:25:10.826Z,4.06
2023-04-18T10:30:11.100Z,4.06
2023-04-18T10:35:10.390Z,4.06
2023-04-18T10:40:09.659Z,4.06
2023-04-18T10:45:08.919Z,4.06
2023-04-18T10:50:08.188Z,4.06
2023-04-18T10:55:07.467Z,4.06
2023-04-18T11:00:06.767Z,4.06
2023-04-18T11:05:06.056Z,4.06
2023-04-18T11:10:06.376Z,4.06
2023-04-18T11:15:04.649Z,4.06
2023-04-18T11:20:03.978Z,4.06
2023-04-18T11:25:03.252Z,4.06
2023-04-18T11:30:02.516Z,4.46
2023-04-18T11:35:02.791Z,4.06
2023-04-18T11:40:01.076Z,4.06
2023-04-18T11:45:01.361Z,4.06
2023-04-18T11:49:59.612Z,4.46
2023-04-18T11:54:58.935Z,4.06
2023-04-18T11:59:59.222Z,4.06
2023-04-18T12:04:57.813Z,4.46
2023-04-18T12:09:58.781Z,4.46
2023-04-18T12:14:56.075Z,4.46
2023-04-18T12:19:55.364Z,4.46
2023-04-18T12:24:54.687Z,4.46
2023-04-18T12:29:54.948Z,4.46
2023-04-18T12:34:53.214Z,4.46
2023-04-18T12:39:52.488Z,5.35
2023-04-18T12:44:58.954Z,4.94
2023-04-18T12:49:51.017Z,4.94
2023-04-18T12:54:50.297Z,4.94
2023-04-18T12:59:50.564Z,4.94
2023-04-18T13:04:49.923Z,4.94
2023-04-18T13:09:49.027Z,4.94
2023-04-18T13:14:47.325Z,4.94
2023-04-18T13:19:47.629Z,4.94
2023-04-18T13:24:45.952Z,4.94
2023-04-18T13:29:46.297Z,4.94
2023-04-18T13:34:45.408Z,4.94
2023-04-18T13:39:44.667Z,4.94
2023-04-18T13:44:43.925Z,4.94
2023-04-18T13:49:42.193Z,4.94
2023-04-18T13:54:42.466Z,4.94
2023-04-18T13:59:40.757Z,5.35
2023-04-18T14:04:40.128Z,4.94
2023-04-18T14:09:39.283Z,4.94
2023-04-18T14:14:38.578Z,4.94
2023-04-18T14:19:37.834Z,4.94
2023-04-18T14:24:36.120Z,4.94
2023-04-18T14:29:37.412Z,4.94
2023-04-18T14:34:36.793Z,4.94
2023-04-18T14:39:35.047Z,4.94
2023-04-18T14:44:33.316Z,4.94
2023-04-18T14:49:34.627Z,4.94
2023-04-18T14:54:32.726Z,4.94
2023-04-18T14:59:32.159Z,4.94
2023-04-18T15:04:32.590Z,4.94
2023-04-18T15:09:30.792Z,4.94
2023-04-18T15:14:31.235Z,4.94
2023-04-18T15:19:29.395Z,4.94
2023-04-18T15:24:28.695Z,4.94
2023-04-18T15:29:29.007Z,4.94
2023-04-18T15:34:29.290Z,4.94
2023-04-18T15:39:27.589Z,4.94
2023-04-18T15:44:25.885Z,4.53
2023-04-18T15:49:27.192Z,4.53
2023-04-18T15:54:24.488Z,4.53
2023-04-18T15:59:23.779Z,4.53
2023-04-18T16:04:24.100Z,4.53
2023-04-18T16:09:23.208Z,4.53
2023-04-18T16:14:21.489Z,4.53
2023-04-18T16:19:24.767Z,4.53
2023-04-18T16:24:21.016Z,4.53
2023-04-18T16:29:19.298Z,4.53
2023-04-18T16:34:18.791Z,4.53
2023-04-18T16:39:17.898Z,4.53
2023-04-18T16:44:18.364Z,4.53
2023-04-18T16:49:17.463Z,4.53
2023-04-18T16:54:16.716Z,4.53
2023-04-18T16:59:15.007Z,4.53
2023-04-18T17:04:15.397Z,4.53
2023-04-18T17:09:13.664Z,4.53
2023-04-18T17:14:14.120Z,4.53
2023-04-18T17:19:13.330Z,4.53
2023-04-18T17:24:12.451Z,4.53
2023-04-18T17:29:10.703Z,4.53
2023-04-18T17:34:08.719Z,4.53
2023-04-18T17:39:09.143Z,4.53
2023-04-18T17:44:08.393Z,4.53
2023-04-18T17:49:07.671Z,4.53
2023-04-18T17:54:07.783Z,4.53
2023-04-18T17:59:06.226Z,4.53
2023-04-18T18:04:05.595Z,4.53
2023-04-18T18:09:04.748Z,5.35
2023-04-18T18:14:04.972Z,4.53
2023-04-18T18:19:03.219Z,4.98
2023-04-18T18:24:02.619Z,5.41
2023-04-18T18:29:01.778Z,4.48
2023-04-18T18:34:06.838Z,5.35
2023-04-18T18:39:01.312Z,5.35
2023-04-18T18:43:59.586Z,4.86
2023-04-18T18:48:59.897Z,4.86
2023-04-18T18:53:58.231Z,4.86
2023-04-18T18:58:59.243Z,4.86
2023-04-18T19:03:56.765Z,5.21
2023-04-18T19:08:56.884Z,5.21
2023-04-18T19:13:55.018Z,5.72
2023-04-18T19:18:59.208Z,5.21
2023-04-18T19:23:57.457Z,5.21
2023-04-18T19:28:51.587Z,5.21
2023-04-18T19:33:51.755Z,5.21
2023-04-18T19:38:50.938Z,5.21
2023-04-18T19:43:53.655Z,5.21
2023-04-18T19:48:49.200Z,5.21
2023-04-18T19:53:49.421Z,5.21
2023-04-18T19:58:47.723Z,5.72
2023-04-18T20:03:47.307Z,6.58
2023-04-18T20:08:46.281Z,6.58
2023-04-18T20:13:45.469Z,6.58
2023-04-18T20:18:45.677Z,6.58
2023-04-18T20:23:43.632Z,6.07
2023-04-18T20:28:42.934Z,6.58
2023-04-18T20:33:42.545Z,6.58
2023-04-18T20:38:43.857Z,6.07
2023-04-18T20:43:41.910Z,6.07
2023-04-18T20:48:40.165Z,6.58
2023-04-18T20:53:39.314Z,6.58
2023-04-18T20:58:38.884Z,6.07
2023-04-18T21:03:38.866Z,6.07
2023-04-18T21:08:37.996Z,6.07
2023-04-18T21:13:37.220Z,6.07
2023-04-18T21:18:35.481Z,6.07
2023-04-18T21:23:38.800Z,6.07
2023-04-18T21:28:34.075Z,6.58
2023-04-18T21:33:33.336Z,6.58
2023-04-18T21:38:32.746Z,6.07
2023-04-18T21:43:31.803Z,6.07
2023-04-18T21:48:31.106Z,6.07
2023-04-18T21:53:31.341Z,6.58
2023-04-18T21:58:28.824Z,6.07
2023-04-18T22:03:29.159Z,6.93
2023-04-18T22:08:28.204Z,6.07
2023-04-18T22:13:28.460Z,6.07
2023-04-18T22:18:28.719Z,6.07
2023-04-18T22:23:26.018Z,6.07
2023-04-18T22:28:26.282Z,6.40
2023-04-18T22:33:24.591Z,5.55
2023-04-18T22:38:23.846Z,5.55
2023-04-18T22:43:23.122Z,5.55
2023-04-18T22:48:23.404Z,6.40
2023-04-18T22:53:21.694Z,6.40
2023-04-18T22:58:21.002Z,6.40
2023-04-18T23:03:20.396Z,6.40
2023-04-18T23:08:18.582Z,5.85
2023-04-18T23:13:19.882Z,5.85
2023-04-18T23:18:20.171Z,5.85
2023-04-18T23:23:20.547Z,5.85
2023-04-18T23:28:16.650Z,5.85
2023-04-18T23:33:17.953Z,5.85
2023-04-18T23:38:15.226Z,5.29
2023-04-18T23:43:14.486Z,5.85
2023-04-18T23:48:14.791Z,5.85
2023-04-18T23:53:14.064Z,5.29
2023-04-18T23:58:14.346Z,6.13
