createdAt,value
2019-02-17T00:00:57.691Z,6.90
2019-02-17T00:03:26.187Z,6.90
2019-02-17T00:05:54.643Z,6.90
2019-02-17T00:08:23.094Z,6.90
2019-02-17T00:10:51.585Z,6.80
2019-02-17T00:13:20.041Z,6.80
2019-02-17T00:15:48.510Z,6.80
2019-02-17T00:18:17.068Z,6.80
2019-02-17T00:20:45.527Z,6.80
2019-02-17T00:23:14.050Z,6.80
2019-02-17T00:25:42.508Z,6.80
2019-02-17T00:28:10.953Z,6.80
2019-02-17T00:30:39.443Z,6.80
2019-02-17T00:33:07.898Z,6.80
2019-02-17T00:35:36.369Z,6.80
2019-02-17T00:38:05.263Z,6.80
2019-02-17T00:40:33.795Z,6.80
2019-02-17T00:43:02.325Z,6.70
2019-02-17T00:45:30.882Z,6.70
2019-02-17T00:47:59.348Z,6.70
2019-02-17T00:50:27.809Z,6.60
2019-02-17T00:52:56.253Z,6.60
2019-02-17T00:55:24.730Z,6.60
2019-02-17T00:57:53.263Z,6.60
2019-02-17T01:00:21.746Z,6.50
2019-02-17T01:02:50.207Z,6.50
2019-02-17T01:05:18.743Z,6.50
2019-02-17T01:07:47.289Z,6.50
2019-02-17T01:10:15.745Z,6.50
2019-02-17T01:12:44.314Z,6.50
2019-02-17T01:15:13.171Z,6.50
2019-02-17T01:17:41.627Z,6.50
2019-02-17T01:20:29.412Z,6.50
2019-02-17T01:22:57.889Z,6.50
2019-02-17T01:25:26.352Z,6.50
2019-02-17T01:27:54.904Z,6.50
2019-02-17T01:30:23.381Z,6.50
2019-02-17T01:32:51.884Z,6.50
2019-02-17T01:35:20.342Z,6.50
2019-02-17T01:37:48.878Z,6.50
2019-02-17T01:40:17.347Z,6.50
2019-02-17T01:42:45.901Z,6.50
2019-02-17T01:45:14.516Z,6.50
2019-02-17T01:47:43.043Z,6.50
2019-02-17T01:50:11.611Z,6.50
2019-02-17T01:52:40.065Z,6.40
2019-02-17T01:55:09.030Z,6.40
2019-02-17T01:57:37.490Z,6.40
2019-02-17T02:00:11.759Z,6.40
2019-02-17T02:02:40.228Z,6.30
2019-02-17T02:05:08.867Z,6.30
2019-02-17T02:07:37.351Z,6.30
2019-02-17T02:10:08.652Z,6.20
2019-02-17T02:12:37.106Z,6.20
2019-02-17T02:15:09.051Z,6.10
2019-02-17T02:17:37.503Z,6.10
2019-02-17T02:20:11.331Z,6.00
2019-02-17T02:22:39.794Z,6.00
2019-02-17T02:25:08.691Z,5.90
2019-02-17T02:27:37.174Z,5.80
2019-02-17T02:30:09.171Z,5.80
2019-02-17T02:32:37.698Z,5.70
2019-02-17T02:35:06.935Z,5.60
2019-02-17T02:37:35.385Z,5.60
2019-02-17T02:40:05.202Z,5.50
2019-02-17T02:42:33.662Z,5.50
2019-02-17T02:45:02.166Z,5.40
2019-02-17T02:47:30.910Z,5.40
2019-02-17T02:49:59.423Z,5.40
2019-02-17T02:52:27.876Z,5.40
2019-02-17T02:54:56.356Z,5.30
2019-02-17T02:57:24.822Z,5.30
2019-02-17T02:59:53.372Z,5.20
2019-02-17T03:02:21.821Z,5.20
2019-02-17T03:04:50.282Z,5.10
2019-02-17T03:07:18.783Z,5.10
2019-02-17T03:09:47.238Z,5.10
2019-02-17T03:12:15.779Z,5.00
2019-02-17T03:14:44.271Z,5.00
2019-02-17T03:17:12.774Z,4.90
2019-02-17T03:19:41.270Z,4.90
2019-02-17T03:22:09.779Z,4.80
2019-02-17T03:24:38.282Z,4.80
2019-02-17T03:27:06.751Z,4.80
2019-02-17T03:29:35.279Z,4.80
2019-02-17T03:32:03.817Z,4.70
2019-02-17T03:34:32.337Z,4.70
2019-02-17T03:37:00.790Z,4.70
2019-02-17T03:39:29.326Z,4.60
2019-02-17T03:41:58.081Z,4.60
2019-02-17T03:44:26.536Z,4.60
2019-02-17T03:46:55.095Z,4.50
2019-02-17T03:49:23.583Z,4.50
2019-02-17T03:51:52.085Z,4.50
2019-02-17T03:54:20.580Z,4.50
2019-02-17T03:56:49.042Z,4.50
2019-02-17T03:59:17.480Z,4.40
2019-02-17T04:01:45.990Z,4.50
2019-02-17T04:04:14.568Z,4.50
2019-02-17T04:06:43.043Z,4.50
2019-02-17T04:09:11.565Z,4.50
2019-02-17T04:11:40.410Z,4.50
2019-02-17T04:14:08.974Z,4.50
2019-02-17T04:16:37.494Z,4.50
2019-02-17T04:19:05.959Z,4.50
2019-02-17T04:21:34.492Z,4.60
2019-02-17T04:24:03.032Z,4.60
2019-02-17T04:26:31.603Z,4.60
2019-02-17T04:29:00.053Z,4.60
2019-02-17T04:31:28.512Z,4.60
2019-02-17T04:33:57.041Z,4.60
2019-02-17T04:36:25.557Z,4.70
2019-02-17T04:38:54.013Z,4.70
2019-02-17T04:41:22.461Z,4.70
2019-02-17T04:43:50.971Z,4.70
2019-02-17T04:46:19.425Z,4.70
2019-02-17T04:48:47.965Z,4.70
2019-02-17T04:51:16.501Z,4.70
2019-02-17T04:53:44.964Z,4.70
2019-02-17T04:56:13.556Z,4.70
2019-02-17T04:58:42.048Z,4.60
2019-02-17T05:01:10.700Z,4.60
2019-02-17T05:03:39.150Z,4.60
2019-02-17T05:06:07.642Z,4.60
2019-02-17T05:08:36.173Z,4.60
2019-02-17T05:11:04.778Z,4.60
2019-02-17T05:13:33.234Z,4.60
2019-02-17T05:16:01.693Z,4.50
2019-02-17T05:18:30.184Z,4.50
2019-02-17T05:21:18.089Z,4.50
2019-02-17T05:23:46.629Z,4.50
2019-02-17T05:26:15.158Z,4.50
2019-02-17T05:28:43.639Z,4.50
2019-02-17T05:31:13.629Z,4.50
2019-02-17T05:33:42.115Z,4.50
2019-02-17T05:36:10.581Z,4.50
2019-02-17T05:38:39.110Z,4.40
2019-02-17T05:41:07.562Z,4.40
2019-02-17T05:43:36.027Z,4.40
2019-02-17T05:46:04.524Z,4.40
2019-02-17T05:48:32.995Z,4.30
2019-02-17T05:51:01.520Z,4.30
2019-02-17T05:53:30.025Z,4.30
2019-02-17T05:55:58.491Z,4.30
2019-02-17T05:58:27.084Z,4.30
2019-02-17T06:01:03.388Z,4.20
2019-02-17T06:03:25.814Z,4.20
2019-02-17T06:05:54.279Z,4.20
2019-02-17T06:08:22.744Z,4.20
2019-02-17T06:10:51.214Z,4.10
2019-02-17T06:13:19.673Z,4.20
2019-02-17T06:15:48.171Z,4.10
2019-02-17T06:18:16.909Z,4.10
2019-02-17T06:20:45.426Z,4.10
2019-02-17T06:23:13.920Z,4.10
2019-02-17T06:25:42.380Z,4.10
2019-02-17T06:28:10.875Z,4.10
2019-02-17T06:30:39.656Z,4.10
2019-02-17T06:33:08.281Z,4.10
2019-02-17T06:35:36.817Z,4.10
2019-02-17T06:38:05.362Z,4.20
2019-02-17T06:40:33.884Z,4.20
2019-02-17T06:43:02.349Z,4.30
2019-02-17T06:45:31.258Z,4.30
2019-02-17T06:47:59.790Z,4.30
2019-02-17T06:50:28.247Z,4.30
2019-02-17T06:52:56.770Z,4.40
2019-02-17T06:55:43.062Z,4.40
2019-02-17T06:58:11.526Z,4.40
2019-02-17T07:00:41.631Z,4.50
2019-02-17T07:03:10.106Z,4.50
2019-02-17T07:05:43.018Z,4.60
2019-02-17T07:08:11.668Z,4.60
2019-02-17T07:10:40.232Z,4.70
2019-02-17T07:13:08.811Z,4.70
2019-02-17T07:15:37.333Z,4.80
2019-02-17T07:18:05.815Z,4.90
2019-02-17T07:20:34.279Z,5.00
2019-02-17T07:23:02.729Z,5.10
2019-02-17T07:25:31.189Z,5.20
2019-02-17T07:27:59.658Z,5.40
2019-02-17T07:30:28.142Z,5.50
2019-02-17T07:32:56.603Z,5.60
2019-02-17T07:35:25.143Z,5.70
2019-02-17T07:37:53.677Z,5.80
2019-02-17T07:40:22.126Z,5.80
2019-02-17T07:42:50.582Z,5.90
2019-02-17T07:45:19.122Z,5.90
2019-02-17T07:47:47.621Z,6.00
2019-02-17T07:50:16.158Z,6.00
2019-02-17T07:52:44.622Z,6.10
2019-02-17T07:55:13.116Z,6.10
2019-02-17T07:57:41.574Z,6.20
2019-02-17T08:00:12.172Z,6.30
2019-02-17T08:02:40.634Z,6.30
2019-02-17T08:05:09.627Z,6.30
2019-02-17T08:07:38.177Z,6.30
2019-02-17T08:10:09.093Z,6.40
2019-02-17T08:12:37.721Z,6.40
2019-02-17T08:15:09.132Z,6.40
2019-02-17T08:17:37.658Z,6.40
2019-02-17T08:20:09.390Z,6.40
2019-02-17T08:22:37.895Z,6.40
2019-02-17T08:25:08.498Z,6.40
2019-02-17T08:27:37.031Z,6.40
2019-02-17T08:30:13.297Z,6.50
2019-02-17T08:32:43.952Z,6.60
2019-02-17T08:35:12.035Z,6.70
2019-02-17T08:37:40.564Z,6.90
2019-02-17T08:40:10.479Z,7.00
2019-02-17T08:42:38.948Z,7.10
2019-02-17T08:45:09.139Z,7.30
2019-02-17T08:47:37.588Z,7.40
2019-02-17T08:50:11.332Z,7.50
2019-02-17T08:52:40.000Z,7.50
2019-02-17T08:55:10.350Z,7.60
2019-02-17T08:57:38.818Z,7.60
2019-02-17T09:00:14.801Z,7.60
2019-02-17T09:02:43.266Z,7.70
2019-02-17T09:05:11.750Z,7.70
2019-02-17T09:07:40.217Z,7.70
2019-02-17T09:10:11.577Z,7.70
2019-02-17T09:12:40.068Z,7.80
2019-02-17T09:15:11.135Z,7.90
2019-02-17T09:17:39.996Z,7.90
2019-02-17T09:20:10.537Z,8.00
2019-02-17T09:22:39.035Z,8.00
2019-02-17T09:25:10.235Z,8.00
2019-02-17T09:27:38.685Z,7.90
2019-02-17T09:30:10.211Z,7.90
2019-02-17T09:32:38.704Z,8.00
2019-02-17T09:35:07.235Z,8.00
2019-02-17T09:37:35.704Z,8.00
2019-02-17T09:40:06.311Z,8.10
2019-02-17T09:42:34.812Z,8.10
2019-02-17T09:45:03.715Z,8.10
2019-02-17T09:47:32.252Z,8.20
2019-02-17T09:50:00.812Z,8.20
2019-02-17T09:52:29.263Z,8.20
2019-02-17T09:54:57.723Z,8.30
2019-02-17T09:57:26.204Z,8.20
2019-02-17T09:59:54.702Z,8.20
2019-02-17T10:02:26.508Z,8.20
2019-02-17T10:04:53.375Z,8.10
2019-02-17T10:07:21.848Z,8.10
2019-02-17T10:09:50.378Z,8.10
2019-02-17T10:12:18.881Z,8.10
2019-02-17T10:14:47.394Z,8.20
2019-02-17T10:17:15.888Z,8.30
2019-02-17T10:19:44.337Z,8.40
2019-02-17T10:22:12.804Z,8.50
2019-02-17T10:24:41.473Z,8.60
2019-02-17T10:27:09.927Z,8.70
2019-02-17T10:29:38.479Z,8.80
2019-02-17T10:32:06.980Z,8.90
2019-02-17T10:34:35.730Z,9.10
2019-02-17T10:37:04.238Z,9.20
2019-02-17T10:39:32.856Z,9.30
2019-02-17T10:42:01.744Z,9.40
2019-02-17T10:44:30.267Z,9.40
2019-02-17T10:46:58.723Z,9.50
2019-02-17T10:49:27.268Z,9.50
2019-02-17T10:51:55.815Z,9.50
2019-02-17T10:54:24.279Z,9.50
2019-02-17T10:56:52.960Z,9.50
2019-02-17T10:59:21.454Z,9.50
2019-02-17T11:01:49.906Z,9.50
2019-02-17T11:04:18.358Z,9.50
2019-02-17T11:06:46.816Z,9.50
2019-02-17T11:09:19.485Z,9.50
2019-02-17T11:11:48.167Z,9.50
2019-02-17T11:14:16.625Z,9.40
2019-02-17T11:16:45.096Z,9.50
2019-02-17T11:19:13.620Z,9.40
2019-02-17T11:21:42.140Z,9.50
2019-02-17T11:24:10.636Z,9.50
2019-02-17T11:26:39.097Z,9.60
2019-02-17T11:29:07.632Z,9.60
2019-02-17T11:31:36.195Z,9.70
2019-02-17T11:34:04.847Z,9.70
2019-02-17T11:36:33.369Z,9.80
2019-02-17T11:39:01.967Z,9.80
2019-02-17T11:41:30.509Z,9.80
2019-02-17T11:43:59.255Z,9.80
2019-02-17T11:46:27.783Z,9.80
2019-02-17T11:48:56.287Z,9.80
2019-02-17T11:51:24.755Z,9.80
2019-02-17T11:53:53.231Z,9.80
2019-02-17T11:56:21.689Z,9.80
2019-02-17T11:58:50.172Z,9.80
2019-02-17T12:01:18.614Z,9.90
2019-02-17T12:03:47.079Z,9.80
2019-02-17T12:06:15.636Z,9.80
2019-02-17T12:08:46.278Z,9.80
2019-02-17T12:11:15.179Z,9.80
2019-02-17T12:13:43.706Z,9.80
2019-02-17T12:16:12.166Z,9.80
2019-02-17T12:18:40.763Z,9.80
2019-02-17T12:21:13.676Z,9.70
2019-02-17T12:23:46.374Z,9.70
2019-02-17T12:26:25.169Z,9.70
2019-02-17T12:29:01.044Z,9.70
2019-02-17T12:31:31.166Z,9.70
2019-02-17T12:33:59.621Z,9.60
2019-02-17T12:36:28.191Z,9.60
2019-02-17T12:38:56.719Z,9.60
2019-02-17T12:41:25.218Z,9.50
2019-02-17T12:43:53.839Z,9.60
2019-02-17T12:46:22.311Z,9.50
2019-02-17T12:48:50.905Z,9.50
2019-02-17T12:51:19.438Z,9.60
2019-02-17T12:53:48.383Z,9.60
2019-02-17T12:56:17.123Z,9.60
2019-02-17T12:58:45.592Z,9.60
2019-02-17T13:01:14.102Z,9.60
2019-02-17T13:03:42.564Z,9.60
2019-02-17T13:06:11.190Z,9.60
2019-02-17T13:08:39.730Z,9.60
2019-02-17T13:11:08.254Z,9.60
2019-02-17T13:13:36.725Z,9.60
2019-02-17T13:16:05.178Z,9.60
2019-02-17T13:18:33.645Z,9.60
2019-02-17T13:21:02.107Z,9.60
2019-02-17T13:23:30.584Z,9.50
2019-02-17T13:25:59.043Z,9.60
2019-02-17T13:28:27.484Z,9.50
2019-02-17T13:30:56.021Z,9.60
2019-02-17T13:33:24.547Z,9.50
2019-02-17T13:35:53.078Z,9.50
2019-02-17T13:38:21.564Z,9.60
2019-02-17T13:40:50.089Z,9.60
2019-02-17T13:43:18.546Z,9.50
2019-02-17T13:45:47.124Z,9.50
2019-02-17T13:48:15.641Z,9.50
2019-02-17T13:50:44.149Z,9.50
2019-02-17T13:53:12.737Z,9.50
2019-02-17T13:55:41.209Z,9.40
2019-02-17T13:58:09.834Z,9.40
2019-02-17T14:00:38.310Z,9.40
2019-02-17T14:03:06.840Z,9.40
2019-02-17T14:05:35.351Z,9.40
2019-02-17T14:08:03.895Z,9.40
2019-02-17T14:10:32.411Z,9.40
2019-02-17T14:13:00.874Z,9.40
2019-02-17T14:15:29.430Z,9.40
2019-02-17T14:17:57.894Z,9.40
2019-02-17T14:20:26.359Z,9.40
2019-02-17T14:22:54.921Z,9.40
2019-02-17T14:25:42.717Z,9.30
2019-02-17T14:28:11.294Z,9.30
2019-02-17T14:30:39.819Z,9.30
2019-02-17T14:33:08.282Z,9.30
2019-02-17T14:35:36.784Z,9.30
2019-02-17T14:38:05.236Z,9.30
2019-02-17T14:40:33.695Z,9.30
2019-02-17T14:43:02.264Z,9.30
2019-02-17T14:45:30.709Z,9.20
2019-02-17T14:47:59.175Z,9.20
2019-02-17T14:50:27.643Z,9.20
2019-02-17T14:52:56.206Z,9.20
2019-02-17T14:55:24.672Z,9.20
2019-02-17T14:57:53.179Z,9.20
2019-02-17T15:00:21.710Z,9.20
2019-02-17T15:02:50.171Z,9.20
2019-02-17T15:05:18.685Z,9.20
2019-02-17T15:07:47.203Z,9.10
2019-02-17T15:10:15.928Z,9.10
2019-02-17T15:12:44.391Z,9.10
2019-02-17T15:15:14.486Z,9.10
2019-02-17T15:17:42.991Z,9.10
2019-02-17T15:20:20.213Z,9.10
2019-02-17T15:22:48.668Z,9.10
2019-02-17T15:25:17.118Z,9.10
2019-02-17T15:27:45.617Z,9.10
2019-02-17T15:30:17.786Z,9.10
2019-02-17T15:32:45.841Z,9.10
2019-02-17T15:35:14.360Z,9.10
2019-02-17T15:37:42.876Z,9.10
2019-02-17T15:40:13.767Z,9.10
2019-02-17T15:42:43.249Z,9.10
2019-02-17T15:45:13.830Z,9.00
2019-02-17T15:47:42.562Z,9.00
2019-02-17T15:50:12.744Z,9.00
2019-02-17T15:52:41.266Z,9.00
2019-02-17T15:55:11.683Z,8.90
2019-02-17T15:57:40.146Z,9.00
2019-02-17T16:00:17.614Z,8.90
2019-02-17T16:02:46.093Z,8.90
2019-02-17T16:05:14.708Z,8.90
2019-02-17T16:07:43.284Z,8.90
2019-02-17T16:10:13.605Z,8.90
2019-02-17T16:12:42.060Z,8.90
2019-02-17T16:15:16.788Z,8.90
2019-02-17T16:17:45.321Z,8.80
2019-02-17T16:20:14.581Z,8.80
2019-02-17T16:22:43.040Z,8.80
2019-02-17T16:25:12.019Z,8.80
2019-02-17T16:27:40.986Z,8.70
2019-02-17T16:30:15.339Z,8.70
2019-02-17T16:32:43.983Z,8.70
2019-02-17T16:35:13.422Z,8.70
2019-02-17T16:37:41.878Z,8.60
2019-02-17T16:40:12.575Z,8.50
2019-02-17T16:42:41.068Z,8.50
2019-02-17T16:45:12.229Z,8.40
2019-02-17T16:47:40.745Z,8.40
2019-02-17T16:50:23.287Z,8.30
2019-02-17T16:52:51.813Z,8.20
2019-02-17T16:55:20.326Z,8.10
2019-02-17T16:57:49.063Z,8.00
2019-02-17T17:00:20.875Z,8.00
2019-02-17T17:02:49.440Z,7.90
2019-02-17T17:05:18.059Z,7.80
2019-02-17T17:07:46.794Z,7.70
2019-02-17T17:10:15.404Z,7.70
2019-02-17T17:12:43.858Z,7.60
2019-02-17T17:18:03.440Z,7.50
2019-02-17T17:20:31.957Z,7.40
2019-02-17T17:23:00.485Z,7.40
2019-02-17T17:25:29.172Z,7.40
2019-02-17T17:27:57.684Z,7.30
2019-02-17T17:30:26.187Z,7.30
2019-02-17T17:32:54.719Z,7.20
2019-02-17T17:35:23.276Z,7.20
2019-02-17T17:37:51.794Z,7.20
2019-02-17T17:40:20.371Z,7.10
2019-02-17T17:42:48.914Z,7.10
2019-02-17T17:45:19.304Z,7.10
2019-02-17T17:47:48.065Z,7.00
2019-02-17T17:50:17.232Z,7.00
2019-02-17T17:52:46.611Z,7.00
2019-02-17T17:55:15.316Z,7.00
2019-02-17T17:57:45.147Z,7.00
2019-02-17T18:00:17.200Z,7.00
2019-02-17T18:02:46.011Z,7.00
2019-02-17T18:05:14.951Z,6.90
2019-02-17T18:07:43.476Z,6.90
2019-02-17T18:10:17.256Z,6.90
2019-02-17T18:12:45.838Z,6.80
2019-02-17T18:15:18.595Z,6.80
2019-02-17T18:17:53.942Z,6.70
2019-02-17T18:20:17.292Z,6.70
2019-02-17T18:22:51.705Z,6.60
2019-02-17T18:25:20.190Z,6.50
2019-02-17T18:27:48.799Z,6.50
2019-02-17T18:30:21.018Z,6.40
2019-02-17T18:32:49.544Z,6.40
2019-02-17T18:35:20.290Z,6.40
2019-02-17T18:38:07.501Z,6.40
2019-02-17T18:40:44.666Z,6.30
2019-02-17T18:43:06.207Z,6.30
2019-02-17T18:45:34.659Z,6.30
2019-02-17T18:48:03.119Z,6.20
2019-02-17T18:50:31.579Z,6.20
2019-02-17T18:53:00.074Z,6.10
2019-02-17T18:55:28.522Z,6.10
2019-02-17T18:57:57.009Z,6.00
2019-02-17T19:00:26.987Z,6.00
2019-02-17T19:02:55.917Z,5.90
2019-02-17T19:05:31.484Z,5.90
2019-02-17T19:08:07.727Z,5.80
2019-02-17T19:10:36.256Z,5.70
2019-02-17T19:13:04.791Z,5.70
2019-02-17T19:15:33.247Z,5.60
2019-02-17T19:18:01.729Z,5.60
2019-02-17T19:20:36.344Z,5.60
2019-02-17T19:23:04.802Z,5.50
2019-02-17T19:25:33.351Z,5.50
2019-02-17T19:28:03.677Z,5.50
2019-02-17T19:30:32.063Z,5.40
2019-02-17T19:33:00.545Z,5.40
2019-02-17T19:35:29.074Z,5.40
2019-02-17T19:37:57.528Z,5.40
2019-02-17T19:40:26.027Z,5.40
2019-02-17T19:42:54.819Z,5.40
2019-02-17T19:45:23.265Z,5.40
2019-02-17T19:47:51.802Z,5.40
2019-02-17T19:50:20.274Z,5.30
2019-02-17T19:52:48.730Z,5.30
2019-02-17T19:55:17.343Z,5.30
2019-02-17T19:57:45.957Z,5.30
2019-02-17T20:00:19.260Z,5.30
2019-02-17T20:02:55.229Z,5.30
2019-02-17T20:05:30.891Z,5.30
2019-02-17T20:07:59.388Z,5.30
2019-02-17T20:10:27.836Z,5.30
2019-02-17T20:12:56.298Z,5.30
2019-02-17T20:15:26.483Z,5.30
2019-02-17T20:17:54.956Z,5.30
2019-02-17T20:20:23.475Z,5.40
2019-02-17T20:22:51.948Z,5.40
2019-02-17T20:25:20.403Z,5.50
2019-02-17T20:27:48.885Z,5.50
2019-02-17T20:30:17.343Z,5.50
2019-02-17T20:32:45.874Z,5.50
2019-02-17T20:35:14.318Z,5.60
2019-02-17T20:37:42.780Z,5.60
2019-02-17T20:40:13.937Z,5.60
2019-02-17T20:42:42.423Z,5.70
2019-02-17T20:45:11.730Z,5.80
2019-02-17T20:47:40.180Z,5.90
2019-02-17T20:50:13.942Z,5.90
2019-02-17T20:52:42.475Z,5.90
2019-02-17T20:55:12.250Z,6.00
2019-02-17T20:57:40.722Z,6.00
2019-02-17T21:00:11.510Z,6.10
2019-02-17T21:02:40.128Z,6.10
2019-02-17T21:05:10.215Z,6.10
2019-02-17T21:07:38.961Z,6.10
2019-02-17T21:10:12.800Z,6.10
2019-02-17T21:12:41.260Z,6.20
2019-02-17T21:15:14.781Z,6.20
2019-02-17T21:17:43.325Z,6.20
2019-02-17T21:20:12.011Z,6.30
2019-02-17T21:22:41.417Z,6.30
2019-02-17T21:25:12.387Z,6.30
2019-02-17T21:27:40.868Z,6.40
2019-02-17T21:30:17.171Z,6.40
2019-02-17T21:32:46.124Z,6.40
2019-02-17T21:35:15.737Z,6.40
2019-02-17T21:37:44.187Z,6.40
2019-02-17T21:40:13.687Z,6.40
2019-02-17T21:42:42.227Z,6.40
2019-02-17T21:45:12.908Z,6.30
2019-02-17T21:47:41.380Z,6.30
2019-02-17T21:50:12.066Z,6.30
2019-02-17T21:52:41.917Z,6.20
2019-02-17T21:55:14.961Z,6.20
2019-02-17T21:57:43.486Z,6.30
2019-02-17T22:00:16.631Z,6.20
2019-02-17T22:02:45.173Z,6.20
2019-02-17T22:05:14.039Z,6.20
2019-02-17T22:07:43.164Z,6.20
2019-02-17T22:10:14.530Z,6.20
2019-02-17T22:12:43.058Z,6.20
2019-02-17T22:15:14.348Z,6.20
2019-02-17T22:17:42.951Z,6.20
2019-02-17T22:20:12.080Z,6.10
2019-02-17T22:22:40.624Z,6.20
2019-02-17T22:25:10.285Z,6.20
2019-02-17T22:27:38.828Z,6.20
2019-02-17T22:30:10.398Z,6.20
2019-02-17T22:32:38.862Z,6.20
2019-02-17T22:35:07.654Z,6.20
2019-02-17T22:37:36.159Z,6.10
2019-02-17T22:40:09.885Z,6.10
2019-02-17T22:42:38.405Z,6.10
2019-02-17T22:45:09.422Z,6.10
2019-02-17T22:47:37.956Z,6.10
2019-02-17T22:50:16.071Z,6.10
2019-02-17T22:52:47.617Z,6.10
2019-02-17T22:55:35.516Z,6.10
2019-02-17T22:58:03.960Z,6.10
2019-02-17T23:00:45.653Z,6.10
2019-02-17T23:03:14.115Z,6.10
2019-02-17T23:05:42.570Z,6.10
2019-02-17T23:08:11.031Z,6.10
2019-02-17T23:10:39.560Z,6.10
2019-02-17T23:13:08.122Z,6.10
2019-02-17T23:15:36.650Z,6.20
2019-02-17T23:18:06.117Z,6.20
2019-02-17T23:20:34.588Z,6.20
2019-02-17T23:23:03.043Z,6.20
2019-02-17T23:25:31.502Z,6.20
2019-02-17T23:27:59.982Z,6.20
2019-02-17T23:30:28.687Z,6.30
2019-02-17T23:32:57.146Z,6.30
2019-02-17T23:35:26.086Z,6.30
2019-02-17T23:37:54.539Z,6.30
2019-02-17T23:40:23.007Z,6.30
2019-02-17T23:42:51.462Z,6.30
2019-02-17T23:45:19.951Z,6.30
2019-02-17T23:47:48.484Z,6.40
2019-02-17T23:50:17.024Z,6.40
2019-02-17T23:52:45.562Z,6.40
2019-02-17T23:55:14.391Z,6.40
2019-02-17T23:57:42.867Z,6.40
