createdAt,value
2023-05-10T00:01:04.564Z,51.30
2023-05-10T00:03:31.239Z,40.20
2023-05-10T00:05:58.925Z,46.63
2023-05-10T00:08:25.761Z,41.23
2023-05-10T00:10:52.849Z,51.70
2023-05-10T00:13:19.733Z,44.70
2023-05-10T00:15:46.366Z,60.07
2023-05-10T00:18:13.076Z,47.90
2023-05-10T00:20:39.720Z,43.13
2023-05-10T00:23:06.336Z,54.33
2023-05-10T00:25:33.017Z,53.90
2023-05-10T00:27:59.681Z,43.37
2023-05-10T00:30:26.632Z,53.30
2023-05-10T00:32:53.231Z,58.90
2023-05-10T00:35:19.892Z,51.20
2023-05-10T00:37:46.465Z,60.93
2023-05-10T00:40:13.249Z,50.97
2023-05-10T00:42:41.313Z,63.80
2023-05-10T00:45:08.298Z,65.80
2023-05-10T00:47:36.161Z,65.30
2023-05-10T00:50:02.973Z,65.20
2023-05-10T00:52:30.440Z,59.07
2023-05-10T00:54:59.287Z,61.53
2023-05-10T00:57:26.037Z,88.17
2023-05-10T00:59:52.871Z,76.37
2023-05-10T01:02:19.564Z,83.50
2023-05-10T01:04:46.281Z,67.73
2023-05-10T01:07:12.866Z,76.23
2023-05-10T01:09:39.537Z,70.03
2023-05-10T01:12:07.989Z,97.70
2023-05-10T01:14:35.527Z,79.43
2023-05-10T01:17:02.452Z,54.90
2023-05-10T01:19:30.593Z,59.67
2023-05-10T01:22:24.660Z,50.23
2023-05-10T01:24:54.404Z,49.37
2023-05-10T01:27:28.534Z,40.40
2023-05-10T01:30:16.157Z,44.20
2023-05-10T01:32:43.068Z,49.90
2023-05-10T01:35:22.066Z,48.50
2023-05-10T01:38:01.572Z,44.83
2023-05-10T01:40:33.504Z,33.43
2023-05-10T01:43:04.838Z,40.20
2023-05-10T01:45:40.564Z,43.37
2023-05-10T01:48:08.487Z,47.00
2023-05-10T01:50:38.657Z,52.30
2023-05-10T01:53:08.027Z,48.70
2023-05-10T01:55:36.575Z,38.77
2023-05-10T01:58:05.740Z,40.77
2023-05-10T02:00:32.872Z,48.13
2023-05-10T02:03:00.479Z,45.27
2023-05-10T02:05:28.314Z,53.07
2023-05-10T02:07:55.183Z,56.87
2023-05-10T02:10:21.904Z,72.30
2023-05-10T02:12:49.491Z,77.83
2023-05-10T02:15:19.529Z,74.07
2023-05-10T02:17:47.634Z,76.67
2023-05-10T02:20:15.403Z,58.47
2023-05-10T02:22:42.759Z,89.00
2023-05-10T02:25:10.270Z,77.03
2023-05-10T02:27:38.143Z,84.60
2023-05-10T02:30:06.159Z,80.83
2023-05-10T02:32:33.924Z,78.63
2023-05-10T02:35:01.408Z,109.40
2023-05-10T02:37:28.714Z,90.47
2023-05-10T02:39:56.294Z,82.77
2023-05-10T02:42:25.182Z,79.90
2023-05-10T02:44:55.758Z,80.23
2023-05-10T02:47:22.500Z,74.93
2023-05-10T02:49:49.274Z,90.20
2023-05-10T02:52:20.465Z,86.07
2023-05-10T02:54:51.293Z,71.07
2023-05-10T02:57:21.038Z,66.20
2023-05-10T02:59:48.946Z,62.03
2023-05-10T03:02:15.756Z,62.90
2023-05-10T03:04:42.566Z,64.77
2023-05-10T03:07:09.517Z,60.00
2023-05-10T03:09:36.620Z,63.77
2023-05-10T03:12:16.699Z,57.10
2023-05-10T03:14:46.612Z,51.13
2023-05-10T03:17:36.211Z,44.40
2023-05-10T03:20:10.910Z,44.47
2023-05-10T03:22:39.377Z,51.23
2023-05-10T03:25:07.229Z,46.90
2023-05-10T03:27:36.205Z,40.80
2023-05-10T03:30:03.351Z,41.03
2023-05-10T03:32:35.414Z,36.53
2023-05-10T03:35:03.194Z,40.77
2023-05-10T03:37:29.857Z,36.30
2023-05-10T03:39:56.390Z,33.40
2023-05-10T03:42:23.214Z,53.23
2023-05-10T03:44:50.844Z,36.87
2023-05-10T03:47:17.589Z,56.53
2023-05-10T03:49:44.156Z,42.40
2023-05-10T03:52:12.960Z,43.93
2023-05-10T03:54:39.444Z,40.27
2023-05-10T03:57:06.101Z,45.23
2023-05-10T03:59:32.928Z,42.77
2023-05-10T04:01:59.571Z,44.20
2023-05-10T04:04:26.070Z,41.90
2023-05-10T04:06:52.668Z,46.10
2023-05-10T04:09:19.690Z,48.77
2023-05-10T04:11:46.261Z,43.73
2023-05-10T04:14:12.852Z,49.13
2023-05-10T04:16:39.443Z,42.30
2023-05-10T04:19:05.986Z,48.33
2023-05-10T04:21:32.557Z,54.30
2023-05-10T04:23:59.093Z,57.57
2023-05-10T04:26:26.794Z,43.07
2023-05-10T04:28:53.378Z,50.57
2023-05-10T04:31:20.096Z,51.80
2023-05-10T04:33:46.900Z,59.23
2023-05-10T04:36:13.541Z,58.43
2023-05-10T04:38:40.159Z,53.60
2023-05-10T04:41:09.921Z,56.17
2023-05-10T04:43:37.112Z,64.50
2023-05-10T04:46:04.165Z,61.00
2023-05-10T04:48:30.762Z,59.43
2023-05-10T04:50:57.382Z,55.93
2023-05-10T04:53:23.899Z,69.93
2023-05-10T04:55:50.455Z,54.63
2023-05-10T04:58:17.070Z,46.10
2023-05-10T05:00:43.662Z,64.67
2023-05-10T05:03:10.722Z,43.53
2023-05-10T05:05:37.393Z,57.00
2023-05-10T05:08:04.155Z,50.40
2023-05-10T05:10:30.901Z,49.70
2023-05-10T05:12:57.461Z,62.73
2023-05-10T05:15:24.422Z,50.07
2023-05-10T05:17:50.981Z,63.30
2023-05-10T05:20:18.310Z,61.47
2023-05-10T05:22:44.904Z,66.13
2023-05-10T05:25:12.616Z,63.37
2023-05-10T05:27:39.311Z,64.47
2023-05-10T05:30:06.373Z,60.57
2023-05-10T05:32:32.930Z,70.87
2023-05-10T05:34:59.529Z,75.03
2023-05-10T05:37:26.090Z,74.37
2023-05-10T05:39:52.704Z,78.80
2023-05-10T05:42:19.882Z,80.93
2023-05-10T05:44:46.567Z,97.03
2023-05-10T05:47:13.111Z,85.70
2023-05-10T05:49:40.297Z,95.07
2023-05-10T05:52:06.854Z,85.97
2023-05-10T05:54:33.427Z,97.60
2023-05-10T05:57:01.336Z,84.93
2023-05-10T05:59:28.292Z,75.73
2023-05-10T06:01:54.918Z,90.17
2023-05-10T06:04:21.636Z,82.03
2023-05-10T06:06:48.271Z,73.07
2023-05-10T06:09:14.967Z,74.73
2023-05-10T06:11:41.674Z,76.60
2023-05-10T06:14:09.344Z,76.70
2023-05-10T06:16:36.071Z,85.80
2023-05-10T06:19:03.255Z,72.17
2023-05-10T06:21:29.791Z,79.47
2023-05-10T06:23:56.333Z,78.40
2023-05-10T06:26:22.873Z,82.23
2023-05-10T06:28:49.445Z,90.23
2023-05-10T06:31:16.982Z,94.13
2023-05-10T06:33:43.604Z,66.97
2023-05-10T06:36:10.300Z,85.17
2023-05-10T06:38:36.976Z,83.90
2023-05-10T06:41:03.543Z,78.63
2023-05-10T06:43:30.111Z,68.60
2023-05-10T06:45:56.871Z,82.90
2023-05-10T06:48:23.529Z,75.27
2023-05-10T06:50:50.184Z,80.80
2023-05-10T06:53:16.687Z,80.00
2023-05-10T06:55:43.251Z,97.10
2023-05-10T06:58:09.803Z,76.27
2023-05-10T07:00:40.141Z,81.63
2023-05-10T07:03:07.198Z,75.10
2023-05-10T07:05:33.988Z,65.17
2023-05-10T07:08:00.966Z,81.40
2023-05-10T07:10:27.612Z,63.77
2023-05-10T07:12:54.283Z,73.10
2023-05-10T07:15:20.860Z,47.53
2023-05-10T07:17:47.419Z,58.80
2023-05-10T07:20:14.052Z,63.67
2023-05-10T07:22:40.861Z,50.00
2023-05-10T07:25:07.671Z,53.17
2023-05-10T07:27:34.291Z,50.47
2023-05-10T07:30:01.496Z,56.57
2023-05-10T07:32:28.707Z,56.03
2023-05-10T07:34:55.557Z,49.93
2023-05-10T07:37:22.239Z,48.10
2023-05-10T07:39:48.791Z,44.27
2023-05-10T07:42:15.539Z,47.47
2023-05-10T07:44:42.861Z,52.50
2023-05-10T07:47:09.572Z,56.57
2023-05-10T07:49:36.695Z,52.83
2023-05-10T07:52:04.113Z,52.50
2023-05-10T07:54:30.874Z,58.37
2023-05-10T07:56:57.541Z,49.90
2023-05-10T07:59:24.224Z,46.23
2023-05-10T08:01:50.911Z,42.33
2023-05-10T08:04:17.698Z,51.93
2023-05-10T08:06:48.797Z,34.67
2023-05-10T08:09:18.887Z,49.37
2023-05-10T08:11:46.882Z,46.80
2023-05-10T08:14:16.602Z,38.83
2023-05-10T08:16:43.398Z,45.33
2023-05-10T08:19:10.329Z,53.53
2023-05-10T08:21:37.245Z,52.63
2023-05-10T08:24:03.856Z,48.87
2023-05-10T08:26:30.471Z,56.70
2023-05-10T08:28:57.156Z,64.57
2023-05-10T08:31:23.797Z,63.07
2023-05-10T08:33:52.511Z,69.87
2023-05-10T08:36:22.764Z,53.03
2023-05-10T08:38:53.087Z,58.97
2023-05-10T08:41:24.855Z,50.23
2023-05-10T08:43:51.700Z,53.00
2023-05-10T08:46:20.552Z,44.67
2023-05-10T08:48:48.168Z,47.33
2023-05-10T08:51:15.890Z,47.03
2023-05-10T08:53:42.795Z,48.03
2023-05-10T08:56:09.707Z,46.97
2023-05-10T08:58:40.684Z,47.27
2023-05-10T09:01:07.469Z,49.70
2023-05-10T09:03:34.395Z,36.50
2023-05-10T09:06:02.072Z,38.40
2023-05-10T09:08:28.898Z,48.43
2023-05-10T09:10:55.837Z,43.60
2023-05-10T09:13:23.355Z,38.77
2023-05-10T09:15:52.290Z,31.67
2023-05-10T09:18:19.274Z,42.60
2023-05-10T09:20:46.014Z,33.97
2023-05-10T09:23:12.613Z,29.33
2023-05-10T09:25:39.832Z,30.03
2023-05-10T09:28:10.549Z,36.43
2023-05-10T09:30:37.191Z,34.20
2023-05-10T09:33:04.023Z,28.90
2023-05-10T09:35:31.533Z,27.30
2023-05-10T09:37:59.137Z,29.60
2023-05-10T09:40:26.889Z,25.33
2023-05-10T09:42:56.659Z,27.87
2023-05-10T09:45:36.140Z,26.73
2023-05-10T09:48:05.012Z,23.23
2023-05-10T09:50:32.092Z,23.77
2023-05-10T09:53:00.064Z,20.83
2023-05-10T09:55:26.880Z,21.43
2023-05-10T09:58:00.868Z,23.10
2023-05-10T10:00:28.188Z,21.73
2023-05-10T10:02:58.905Z,19.70
2023-05-10T10:05:29.199Z,14.23
2023-05-10T10:07:56.393Z,16.33
2023-05-10T10:10:23.213Z,11.63
2023-05-10T10:12:49.892Z,24.23
2023-05-10T10:15:17.099Z,12.80
2023-05-10T10:17:44.269Z,17.67
2023-05-10T10:20:12.328Z,12.23
2023-05-10T10:22:39.068Z,14.10
2023-05-10T10:25:06.203Z,14.57
2023-05-10T10:27:45.992Z,14.67
2023-05-10T10:30:12.628Z,15.60
2023-05-10T10:32:42.324Z,16.20
2023-05-10T10:35:09.375Z,14.97
2023-05-10T10:37:44.356Z,12.83
2023-05-10T10:40:24.025Z,12.87
2023-05-10T10:42:54.882Z,11.70
2023-05-10T10:45:22.186Z,13.97
2023-05-10T10:47:49.248Z,11.03
2023-05-10T10:50:17.343Z,17.33
2023-05-10T10:52:44.839Z,13.23
2023-05-10T10:55:11.547Z,10.47
2023-05-10T10:57:41.136Z,11.87
2023-05-10T11:00:25.090Z,10.30
2023-05-10T11:02:53.223Z,11.30
2023-05-10T11:05:38.879Z,10.10
2023-05-10T11:08:10.333Z,12.03
2023-05-10T11:10:37.090Z,9.60
2023-05-10T11:13:05.373Z,6.60
2023-05-10T11:15:32.204Z,11.43
2023-05-10T11:17:58.875Z,11.47
2023-05-10T11:20:34.007Z,12.20
2023-05-10T11:23:16.861Z,12.10
2023-05-10T11:25:46.874Z,15.23
2023-05-10T11:28:13.677Z,12.23
2023-05-10T11:30:40.949Z,12.73
2023-05-10T11:33:08.432Z,10.20
2023-05-10T11:35:41.753Z,11.30
2023-05-10T11:38:10.320Z,13.43
2023-05-10T11:40:37.480Z,12.17
2023-05-10T11:43:04.409Z,12.47
2023-05-10T11:45:36.249Z,10.83
2023-05-10T11:48:06.137Z,12.10
2023-05-10T11:50:33.625Z,21.43
2023-05-10T11:53:00.244Z,9.17
2023-05-10T11:55:26.953Z,9.37
2023-05-10T11:58:00.946Z,10.53
2023-05-10T12:00:27.538Z,7.03
2023-05-10T12:02:55.449Z,5.20
2023-05-10T12:05:22.559Z,9.30
2023-05-10T12:07:49.166Z,7.40
2023-05-10T12:10:16.496Z,6.87
2023-05-10T12:12:44.845Z,11.00
2023-05-10T12:15:17.823Z,7.00
2023-05-10T12:17:44.964Z,7.83
2023-05-10T12:20:18.795Z,4.53
2023-05-10T12:22:52.837Z,7.67
2023-05-10T12:25:20.060Z,4.83
2023-05-10T12:27:56.819Z,4.60
2023-05-10T12:30:24.573Z,4.97
2023-05-10T12:32:51.627Z,4.87
2023-05-10T12:35:22.007Z,9.80
2023-05-10T12:37:48.952Z,3.47
2023-05-10T12:40:15.862Z,4.37
2023-05-10T12:42:42.791Z,5.33
2023-05-10T12:45:09.710Z,8.43
2023-05-10T12:47:36.305Z,5.27
2023-05-10T12:50:03.680Z,6.10
2023-05-10T12:52:31.023Z,6.93
2023-05-10T12:54:57.679Z,4.77
2023-05-10T12:57:24.510Z,14.03
2023-05-10T12:59:51.474Z,5.60
2023-05-10T13:02:22.129Z,7.77
2023-05-10T13:04:50.949Z,5.20
2023-05-10T13:07:17.876Z,5.00
2023-05-10T13:09:44.640Z,4.87
2023-05-10T13:12:11.306Z,3.60
2023-05-10T13:14:38.028Z,3.97
2023-05-10T13:17:04.771Z,6.27
2023-05-10T13:19:31.463Z,5.63
2023-05-10T13:21:58.992Z,4.90
2023-05-10T13:24:25.635Z,4.23
2023-05-10T13:26:52.573Z,9.07
2023-05-10T13:29:20.145Z,7.73
2023-05-10T13:31:46.978Z,6.73
2023-05-10T13:34:13.997Z,4.00
2023-05-10T13:36:40.798Z,4.50
2023-05-10T13:39:07.624Z,7.80
2023-05-10T13:41:34.301Z,4.50
2023-05-10T13:44:01.118Z,3.80
2023-05-10T13:46:27.730Z,6.90
2023-05-10T13:48:54.360Z,3.43
2023-05-10T13:51:21.302Z,3.50
2023-05-10T13:53:48.245Z,3.43
2023-05-10T13:56:15.284Z,4.13
2023-05-10T13:58:42.317Z,3.17
2023-05-10T14:01:09.108Z,6.37
2023-05-10T14:03:35.861Z,3.57
2023-05-10T14:06:02.754Z,2.50
2023-05-10T14:08:29.468Z,3.67
2023-05-10T14:10:57.420Z,3.00
2023-05-10T14:13:24.701Z,3.73
2023-05-10T14:15:51.485Z,3.50
2023-05-10T14:18:18.646Z,3.30
2023-05-10T14:20:45.460Z,5.00
2023-05-10T14:23:12.693Z,4.70
2023-05-10T14:25:40.985Z,3.70
2023-05-10T14:28:07.610Z,3.57
2023-05-10T14:30:37.452Z,3.03
2023-05-10T14:33:04.245Z,9.03
2023-05-10T14:35:32.127Z,4.33
2023-05-10T14:37:59.601Z,4.23
2023-05-10T14:40:26.227Z,9.20
2023-05-10T14:42:53.902Z,3.93
2023-05-10T14:45:21.263Z,3.50
2023-05-10T14:47:47.944Z,5.07
2023-05-10T14:50:24.705Z,3.03
2023-05-10T14:53:01.387Z,2.57
2023-05-10T14:55:28.115Z,2.60
2023-05-10T14:57:55.346Z,2.63
2023-05-10T15:00:22.181Z,4.43
2023-05-10T15:02:49.476Z,4.87
2023-05-10T15:05:17.201Z,3.17
2023-05-10T15:07:44.865Z,4.20
2023-05-10T15:10:12.335Z,3.20
2023-05-10T15:12:39.819Z,2.50
2023-05-10T15:15:07.236Z,2.67
2023-05-10T15:17:34.314Z,3.30
2023-05-10T15:20:01.465Z,2.50
2023-05-10T15:22:29.289Z,3.63
2023-05-10T15:24:55.975Z,3.93
2023-05-10T15:27:22.601Z,4.63
2023-05-10T15:29:49.185Z,2.47
2023-05-10T15:32:15.711Z,1.83
2023-05-10T15:34:42.534Z,6.40
2023-05-10T15:37:09.165Z,4.90
2023-05-10T15:39:35.915Z,2.80
2023-05-10T15:42:03.981Z,4.90
2023-05-10T15:44:30.700Z,3.50
2023-05-10T15:46:57.713Z,2.90
2023-05-10T15:49:24.787Z,3.33
2023-05-10T15:51:51.606Z,1.70
2023-05-10T15:54:18.194Z,1.63
2023-05-10T15:56:45.921Z,3.30
2023-05-10T15:59:12.586Z,3.03
2023-05-10T16:01:39.252Z,2.80
2023-05-10T16:04:06.036Z,3.43
2023-05-10T16:06:32.763Z,8.53
2023-05-10T16:08:59.373Z,4.83
2023-05-10T16:11:26.049Z,4.07
2023-05-10T16:13:52.865Z,3.13
2023-05-10T16:16:19.695Z,2.60
2023-05-10T16:18:46.423Z,5.00
2023-05-10T16:21:13.232Z,2.63
2023-05-10T16:23:40.132Z,2.13
2023-05-10T16:26:06.739Z,3.97
2023-05-10T16:28:33.455Z,2.17
2023-05-10T16:31:00.224Z,4.40
2023-05-10T16:33:26.941Z,2.50
2023-05-10T16:35:53.488Z,1.67
2023-05-10T16:38:21.726Z,5.63
2023-05-10T16:40:48.478Z,1.80
2023-05-10T16:43:15.035Z,2.47
2023-05-10T16:45:42.357Z,1.93
2023-05-10T16:48:08.944Z,2.30
2023-05-10T16:50:35.504Z,2.77
2023-05-10T16:53:02.083Z,8.30
2023-05-10T16:55:28.717Z,2.77
2023-05-10T16:57:59.746Z,5.03
2023-05-10T17:00:26.776Z,1.87
2023-05-10T17:02:54.650Z,4.30
2023-05-10T17:05:21.881Z,1.87
2023-05-10T17:07:49.332Z,1.60
2023-05-10T17:10:16.352Z,1.30
2023-05-10T17:12:43.343Z,3.50
2023-05-10T17:15:10.483Z,3.27
2023-05-10T17:21:43.482Z,7.63
2023-05-10T17:24:10.509Z,4.30
2023-05-10T17:26:37.245Z,1.63
2023-05-10T17:29:03.802Z,3.67
2023-05-10T17:31:30.419Z,1.87
2023-05-10T17:33:56.995Z,2.07
2023-05-10T17:36:23.515Z,1.40
2023-05-10T17:38:50.507Z,3.23
2023-05-10T17:41:17.413Z,3.80
2023-05-10T17:43:43.970Z,1.50
2023-05-10T17:46:11.222Z,1.37
2023-05-10T17:48:38.141Z,1.37
2023-05-10T17:51:04.801Z,2.87
2023-05-10T17:53:31.554Z,1.77
2023-05-10T17:55:59.017Z,1.40
2023-05-10T17:58:25.568Z,5.63
2023-05-10T18:00:52.546Z,1.77
2023-05-10T18:03:20.077Z,1.57
2023-05-10T18:05:47.288Z,2.60
2023-05-10T18:08:14.197Z,1.40
2023-05-10T18:10:41.690Z,2.60
2023-05-10T18:13:08.878Z,1.40
2023-05-10T18:15:35.768Z,1.93
2023-05-10T18:18:03.216Z,4.93
2023-05-10T18:20:30.147Z,1.70
2023-05-10T18:22:57.908Z,2.50
2023-05-10T18:25:25.046Z,2.33
2023-05-10T18:27:52.014Z,2.57
2023-05-10T18:30:19.080Z,3.07
2023-05-10T18:32:46.648Z,2.60
2023-05-10T18:35:13.253Z,2.30
2023-05-10T18:37:39.956Z,2.20
2023-05-10T18:40:09.731Z,4.10
2023-05-10T18:42:36.822Z,2.00
2023-05-10T18:45:03.890Z,3.20
2023-05-10T18:47:31.066Z,5.17
2023-05-10T18:49:57.904Z,5.80
2023-05-10T18:52:25.874Z,3.30
2023-05-10T18:54:52.947Z,4.03
2023-05-10T18:57:21.264Z,4.47
2023-05-10T18:59:48.674Z,4.23
2023-05-10T19:02:15.478Z,3.00
2023-05-10T19:04:42.693Z,4.30
2023-05-10T19:07:09.624Z,6.00
2023-05-10T19:09:36.543Z,5.30
2023-05-10T19:12:03.287Z,5.33
2023-05-10T19:14:29.925Z,4.90
2023-05-10T19:16:56.547Z,5.90
2023-05-10T19:19:24.856Z,6.23
2023-05-10T19:21:51.558Z,8.17
2023-05-10T19:24:19.948Z,8.67
2023-05-10T19:26:48.543Z,16.23
2023-05-10T19:29:15.285Z,22.40
2023-05-10T19:31:41.958Z,24.10
2023-05-10T19:34:08.569Z,22.23
2023-05-10T19:36:35.403Z,27.67
2023-05-10T19:39:02.366Z,29.10
2023-05-10T19:41:29.098Z,31.47
2023-05-10T19:43:55.636Z,36.50
2023-05-10T19:46:22.371Z,40.83
2023-05-10T19:48:50.163Z,39.57
2023-05-10T19:51:16.790Z,53.33
2023-05-10T19:53:44.898Z,49.53
2023-05-10T19:56:12.814Z,46.70
2023-05-10T19:58:39.796Z,42.20
2023-05-10T20:01:07.906Z,50.20
2023-05-10T20:03:35.463Z,59.43
2023-05-10T20:06:02.274Z,56.00
2023-05-10T20:08:29.249Z,67.30
2023-05-10T20:10:59.000Z,66.70
2023-05-10T20:13:25.866Z,60.40
2023-05-10T20:16:02.505Z,58.20
2023-05-10T20:18:29.332Z,59.00
2023-05-10T20:20:57.637Z,72.00
2023-05-10T20:23:24.294Z,66.00
2023-05-10T20:25:51.324Z,59.63
2023-05-10T20:28:20.763Z,56.37
2023-05-10T20:30:47.422Z,56.73
2023-05-10T20:33:15.640Z,58.70
2023-05-10T20:35:42.257Z,52.70
2023-05-10T20:38:08.859Z,40.90
2023-05-10T20:40:36.575Z,34.90
2023-05-10T20:43:03.575Z,34.87
2023-05-10T20:45:30.156Z,31.80
2023-05-10T20:47:57.133Z,25.33
2023-05-10T20:50:23.884Z,22.97
2023-05-10T20:52:52.192Z,23.47
2023-05-10T20:55:19.157Z,23.20
2023-05-10T20:57:46.959Z,19.80
2023-05-10T21:00:14.116Z,15.80
2023-05-10T21:02:43.230Z,21.37
2023-05-10T21:05:09.978Z,16.70
2023-05-10T21:07:36.702Z,22.60
2023-05-10T21:10:03.324Z,17.33
2023-05-10T21:12:29.993Z,18.50
2023-05-10T21:14:56.445Z,22.00
2023-05-10T21:17:23.116Z,22.07
2023-05-10T21:19:50.609Z,17.10
2023-05-10T21:22:17.194Z,19.23
2023-05-10T21:24:43.952Z,21.67
2023-05-10T21:27:10.772Z,18.13
2023-05-10T21:29:37.326Z,12.30
2023-05-10T21:32:03.849Z,15.67
2023-05-10T21:34:30.996Z,14.50
2023-05-10T21:36:58.516Z,18.43
2023-05-10T21:39:24.987Z,18.80
2023-05-10T21:41:51.602Z,16.53
2023-05-10T21:44:18.141Z,15.63
2023-05-10T21:46:45.235Z,20.23
2023-05-10T21:49:11.718Z,26.80
2023-05-10T21:51:38.234Z,25.43
2023-05-10T21:54:04.853Z,27.43
2023-05-10T21:56:31.509Z,25.80
2023-05-10T21:58:58.173Z,24.20
2023-05-10T22:01:25.064Z,34.33
2023-05-10T22:03:51.611Z,39.40
2023-05-10T22:06:18.214Z,42.87
2023-05-10T22:08:44.806Z,41.20
2023-05-10T22:11:11.258Z,36.10
2023-05-10T22:13:37.711Z,38.77
2023-05-10T22:16:04.298Z,42.77
2023-05-10T22:18:30.883Z,36.50
2023-05-10T22:20:57.626Z,42.60
2023-05-10T22:23:24.126Z,38.20
2023-05-10T22:25:50.661Z,36.83
2023-05-10T22:28:17.289Z,38.50
2023-05-10T22:30:43.949Z,33.77
2023-05-10T22:33:10.468Z,33.37
2023-05-10T22:35:36.925Z,36.97
2023-05-10T22:38:04.123Z,35.20
2023-05-10T22:40:30.671Z,34.33
2023-05-10T22:42:57.300Z,42.33
2023-05-10T22:45:23.792Z,55.77
2023-05-10T22:47:50.298Z,65.70
2023-05-10T22:50:17.198Z,49.10
2023-05-10T22:52:43.923Z,35.73
2023-05-10T22:55:10.463Z,41.77
2023-05-10T22:57:37.046Z,41.40
2023-05-10T23:00:04.902Z,49.50
2023-05-10T23:02:32.032Z,39.97
2023-05-10T23:04:58.784Z,37.70
2023-05-10T23:07:25.519Z,39.77
2023-05-10T23:09:52.520Z,41.73
2023-05-10T23:12:19.077Z,36.50
2023-05-10T23:14:46.528Z,39.93
2023-05-10T23:17:13.562Z,31.60
2023-05-10T23:19:40.093Z,39.97
2023-05-10T23:22:06.741Z,46.17
2023-05-10T23:24:33.291Z,33.73
2023-05-10T23:26:59.833Z,38.30
2023-05-10T23:29:26.660Z,34.97
2023-05-10T23:31:53.347Z,27.50
2023-05-10T23:34:19.926Z,25.63
2023-05-10T23:36:46.481Z,27.13
2023-05-10T23:39:13.466Z,20.33
2023-05-10T23:41:39.969Z,14.53
2023-05-10T23:44:06.584Z,13.20
2023-05-10T23:46:33.046Z,13.60
2023-05-10T23:48:59.588Z,15.67
2023-05-10T23:51:26.100Z,8.60
2023-05-10T23:53:52.680Z,12.00
2023-05-10T23:56:19.262Z,11.77
2023-05-10T23:58:46.405Z,13.60
