createdAt,value
2022-10-28T00:00:21.531Z,86.60
2022-10-28T00:02:51.212Z,86.60
2022-10-28T00:05:19.522Z,86.70
2022-10-28T00:07:47.208Z,86.50
2022-10-28T00:10:15.331Z,86.70
2022-10-28T00:12:43.011Z,86.80
2022-10-28T00:15:11.436Z,86.90
2022-10-28T00:17:39.096Z,87.00
2022-10-28T00:20:09.904Z,87.00
2022-10-28T00:22:37.596Z,87.00
2022-10-28T00:25:05.667Z,87.00
2022-10-28T00:27:33.334Z,87.10
2022-10-28T00:30:01.567Z,87.10
2022-10-28T00:32:29.918Z,87.20
2022-10-28T00:34:58.199Z,87.30
2022-10-28T00:37:27.201Z,87.20
2022-10-28T00:39:54.881Z,87.30
2022-10-28T00:42:22.785Z,87.40
2022-10-28T00:44:58.225Z,87.30
2022-10-28T00:47:43.213Z,87.30
2022-10-28T00:50:25.595Z,87.40
2022-10-28T00:52:56.695Z,87.40
2022-10-28T00:55:24.848Z,87.40
2022-10-28T00:57:56.580Z,87.40
2022-10-28T01:00:24.919Z,87.50
2022-10-28T01:02:52.603Z,87.60
2022-10-28T01:05:22.309Z,87.80
2022-10-28T01:07:51.486Z,87.90
2022-10-28T01:10:21.563Z,88.00
2022-10-28T01:12:57.674Z,88.10
2022-10-28T01:15:29.847Z,88.30
2022-10-28T01:18:01.294Z,88.50
2022-10-28T01:20:42.393Z,88.60
2022-10-28T01:23:14.964Z,88.70
2022-10-28T01:26:10.051Z,88.70
2022-10-28T01:28:58.398Z,88.70
2022-10-28T01:31:34.759Z,89.00
2022-10-28T01:34:09.418Z,89.20
2022-10-28T01:36:39.138Z,89.40
2022-10-28T01:39:13.702Z,89.40
2022-10-28T01:41:46.099Z,89.70
2022-10-28T01:44:16.804Z,89.90
2022-10-28T01:46:48.299Z,90.00
2022-10-28T01:49:18.091Z,90.00
2022-10-28T01:51:46.396Z,90.10
2022-10-28T01:54:15.889Z,90.10
2022-10-28T01:56:43.557Z,90.10
2022-10-28T01:59:13.669Z,90.20
2022-10-28T02:01:41.481Z,90.20
2022-10-28T02:04:10.671Z,90.30
2022-10-28T02:06:38.377Z,90.30
2022-10-28T02:09:12.298Z,90.40
2022-10-28T02:12:03.550Z,90.40
2022-10-28T02:14:40.456Z,90.40
2022-10-28T02:17:11.543Z,90.50
2022-10-28T02:19:44.660Z,90.60
2022-10-28T02:22:16.618Z,90.70
2022-10-28T02:24:49.748Z,90.70
2022-10-28T02:27:18.983Z,90.70
2022-10-28T02:29:48.415Z,90.80
2022-10-28T02:32:18.297Z,90.90
2022-10-28T02:34:48.392Z,90.90
2022-10-28T02:37:18.546Z,91.00
2022-10-28T02:39:48.589Z,90.90
2022-10-28T02:42:18.618Z,91.30
2022-10-28T02:44:49.345Z,91.00
2022-10-28T02:47:19.399Z,91.10
2022-10-28T02:49:51.073Z,91.00
2022-10-28T02:52:18.946Z,91.10
2022-10-28T02:54:48.954Z,91.10
2022-10-28T02:57:17.767Z,91.20
2022-10-28T02:59:49.780Z,91.20
2022-10-28T03:02:17.482Z,91.20
2022-10-28T03:04:45.217Z,91.30
2022-10-28T03:07:14.240Z,91.30
2022-10-28T03:09:42.341Z,91.40
2022-10-28T03:12:10.005Z,91.40
2022-10-28T03:14:38.302Z,91.50
2022-10-28T03:17:07.661Z,91.40
2022-10-28T03:19:35.972Z,91.50
2022-10-28T03:22:03.654Z,91.60
2022-10-28T03:24:32.675Z,91.90
2022-10-28T03:27:00.375Z,91.70
2022-10-28T03:29:28.365Z,91.80
2022-10-28T03:31:56.176Z,91.80
2022-10-28T03:34:24.034Z,91.80
2022-10-28T03:36:52.391Z,91.90
2022-10-28T03:39:20.295Z,91.90
2022-10-28T03:41:49.503Z,91.90
2022-10-28T03:44:17.325Z,92.00
2022-10-28T03:46:45.630Z,92.00
2022-10-28T03:49:13.498Z,92.00
2022-10-28T03:51:41.508Z,92.10
2022-10-28T03:54:09.341Z,92.10
2022-10-28T03:56:39.569Z,92.10
2022-10-28T03:59:09.910Z,92.20
2022-10-28T04:01:38.501Z,92.30
2022-10-28T04:04:06.772Z,92.30
2022-10-28T04:06:34.855Z,92.40
2022-10-28T04:09:02.701Z,92.40
2022-10-28T04:11:30.921Z,92.40
2022-10-28T04:13:58.571Z,92.50
2022-10-28T04:16:28.037Z,92.50
2022-10-28T04:18:55.712Z,92.60
2022-10-28T04:21:23.718Z,92.70
2022-10-28T04:23:51.591Z,92.60
2022-10-28T04:26:20.049Z,92.70
2022-10-28T04:28:47.706Z,92.70
2022-10-28T04:31:15.840Z,92.80
2022-10-28T04:33:44.859Z,92.80
2022-10-28T04:36:12.804Z,92.90
2022-10-28T04:38:40.634Z,93.00
2022-10-28T04:41:09.824Z,93.00
2022-10-28T04:43:37.666Z,93.10
2022-10-28T04:46:06.136Z,93.10
2022-10-28T04:48:34.156Z,93.10
2022-10-28T04:51:03.898Z,93.20
2022-10-28T04:53:31.672Z,93.30
2022-10-28T04:55:59.940Z,93.30
2022-10-28T04:58:27.917Z,93.30
2022-10-28T05:00:56.312Z,93.30
2022-10-28T05:03:24.269Z,93.40
2022-10-28T05:05:52.142Z,93.40
2022-10-28T05:08:21.819Z,93.50
2022-10-28T05:10:51.051Z,93.50
2022-10-28T05:13:18.745Z,93.60
2022-10-28T05:15:48.568Z,93.60
2022-10-28T05:18:16.529Z,93.60
2022-10-28T05:20:44.512Z,93.70
2022-10-28T05:23:12.480Z,93.80
2022-10-28T05:25:41.769Z,93.80
2022-10-28T05:28:09.995Z,93.90
2022-10-28T05:30:37.979Z,93.80
2022-10-28T05:33:06.352Z,93.80
2022-10-28T05:35:34.313Z,94.00
2022-10-28T05:38:02.526Z,93.90
2022-10-28T05:40:32.560Z,94.00
2022-10-28T05:43:02.263Z,93.90
2022-10-28T05:47:59.267Z,94.20
2022-10-28T05:50:27.164Z,94.10
2022-10-28T05:52:55.991Z,94.30
2022-10-28T05:55:24.563Z,94.20
2022-10-28T05:57:53.586Z,94.30
2022-10-28T06:00:23.859Z,94.40
2022-10-28T06:02:51.889Z,94.70
2022-10-28T06:05:19.984Z,94.40
2022-10-28T06:07:48.373Z,94.40
2022-10-28T06:10:16.629Z,94.50
2022-10-28T06:12:43.407Z,94.40
2022-10-28T06:15:11.070Z,94.40
2022-10-28T06:17:40.484Z,94.40
2022-10-28T06:20:09.360Z,94.60
2022-10-28T06:22:37.261Z,94.70
2022-10-28T06:25:06.056Z,94.60
2022-10-28T06:27:33.933Z,94.70
2022-10-28T06:30:01.856Z,94.60
2022-10-28T06:32:29.714Z,94.70
2022-10-28T06:34:59.053Z,94.60
2022-10-28T06:37:26.921Z,94.70
2022-10-28T06:39:57.732Z,94.70
2022-10-28T06:42:25.710Z,94.70
2022-10-28T06:44:54.441Z,94.70
2022-10-28T06:47:23.774Z,94.70
2022-10-28T06:49:51.658Z,94.80
2022-10-28T06:52:21.133Z,94.80
2022-10-28T06:54:49.102Z,94.80
2022-10-28T06:57:16.953Z,94.90
2022-10-28T06:59:45.310Z,94.80
2022-10-28T07:02:13.270Z,94.90
2022-10-28T07:04:41.773Z,94.90
2022-10-28T07:07:09.509Z,95.00
2022-10-28T07:09:39.981Z,94.90
2022-10-28T07:12:08.792Z,94.90
2022-10-28T07:14:36.916Z,94.90
2022-10-28T07:17:04.647Z,94.90
2022-10-28T07:19:32.418Z,94.80
2022-10-28T07:22:00.125Z,94.80
2022-10-28T07:27:01.730Z,94.90
2022-10-28T07:29:29.979Z,94.80
2022-10-28T07:31:58.467Z,95.10
2022-10-28T07:34:27.525Z,94.70
2022-10-28T07:36:55.935Z,94.70
2022-10-28T07:39:24.252Z,94.70
2022-10-28T07:41:52.154Z,94.70
2022-10-28T07:44:21.695Z,94.60
2022-10-28T07:46:51.903Z,94.60
2022-10-28T07:49:21.209Z,94.50
2022-10-28T07:51:50.994Z,94.50
2022-10-28T07:54:18.696Z,94.30
2022-10-28T07:56:46.702Z,94.30
2022-10-28T07:59:15.299Z,94.20
2022-10-28T08:01:44.660Z,94.10
2022-10-28T08:04:12.743Z,94.00
2022-10-28T08:06:40.712Z,93.90
2022-10-28T08:09:08.816Z,93.80
2022-10-28T08:11:37.318Z,93.80
2022-10-28T08:14:05.214Z,93.60
2022-10-28T08:16:33.595Z,93.60
2022-10-28T08:19:07.451Z,93.50
2022-10-28T08:21:35.879Z,93.40
2022-10-28T08:24:03.897Z,93.30
2022-10-28T08:26:31.726Z,93.30
2022-10-28T08:29:01.571Z,93.20
2022-10-28T08:31:29.466Z,93.10
2022-10-28T08:33:57.255Z,92.80
2022-10-28T08:36:26.566Z,92.70
2022-10-28T08:38:54.479Z,92.60
2022-10-28T08:41:29.888Z,92.50
2022-10-28T08:44:05.416Z,92.40
2022-10-28T08:46:44.017Z,92.30
2022-10-28T08:49:13.710Z,92.00
2022-10-28T08:51:46.238Z,91.80
2022-10-28T08:54:16.162Z,91.60
2022-10-28T08:56:46.569Z,91.50
2022-10-28T08:59:15.379Z,91.40
2022-10-28T09:01:45.731Z,91.20
2022-10-28T09:04:17.527Z,91.10
2022-10-28T09:06:47.225Z,90.80
2022-10-28T09:09:18.944Z,90.70
2022-10-28T09:11:55.199Z,90.40
2022-10-28T09:14:32.102Z,90.30
2022-10-28T09:17:04.991Z,90.20
2022-10-28T09:19:44.595Z,90.00
2022-10-28T09:22:25.771Z,89.90
2022-10-28T09:24:55.594Z,89.70
2022-10-28T09:27:43.561Z,89.50
2022-10-28T09:30:27.210Z,89.20
2022-10-28T09:33:01.669Z,88.90
2022-10-28T09:35:31.771Z,88.50
2022-10-28T09:38:04.043Z,89.20
2022-10-28T09:40:32.420Z,89.00
2022-10-28T09:43:02.086Z,88.70
2022-10-28T09:45:31.386Z,88.40
2022-10-28T09:48:00.848Z,88.10
2022-10-28T09:50:29.843Z,88.00
2022-10-28T09:53:03.527Z,87.80
2022-10-28T09:55:32.620Z,87.40
2022-10-28T09:58:01.049Z,86.90
2022-10-28T10:00:28.737Z,86.40
2022-10-28T10:02:58.429Z,86.00
2022-10-28T10:05:26.347Z,85.30
2022-10-28T10:07:57.030Z,84.00
2022-10-28T10:10:27.961Z,83.10
2022-10-28T10:12:58.320Z,82.30
2022-10-28T10:15:31.245Z,81.80
2022-10-28T10:17:59.519Z,81.20
2022-10-28T10:20:27.694Z,80.90
2022-10-28T10:22:55.737Z,81.20
2022-10-28T10:25:30.321Z,80.40
2022-10-28T10:28:00.465Z,80.50
2022-10-28T10:30:30.496Z,80.20
2022-10-28T10:32:58.201Z,80.20
2022-10-28T10:35:27.401Z,80.50
2022-10-28T10:37:56.389Z,80.70
2022-10-28T10:40:26.384Z,80.90
2022-10-28T10:43:12.914Z,81.00
2022-10-28T10:45:41.239Z,81.00
2022-10-28T10:48:13.397Z,80.80
2022-10-28T10:50:41.722Z,80.90
2022-10-28T10:53:17.987Z,80.30
2022-10-28T10:55:50.974Z,79.90
2022-10-28T10:58:21.350Z,79.70
2022-10-28T11:00:53.441Z,79.50
2022-10-28T11:03:23.490Z,79.30
2022-10-28T11:06:05.511Z,76.80
2022-10-28T11:08:40.867Z,78.50
2022-10-28T11:11:15.047Z,79.60
2022-10-28T11:13:46.156Z,80.50
2022-10-28T11:16:25.507Z,81.10
2022-10-28T11:18:53.804Z,82.20
2022-10-28T11:21:49.415Z,82.80
2022-10-28T11:24:25.951Z,82.90
2022-10-28T11:26:57.509Z,83.30
2022-10-28T11:29:25.824Z,83.10
2022-10-28T11:32:06.225Z,83.10
2022-10-28T11:34:46.009Z,83.20
2022-10-28T11:37:16.007Z,83.70
2022-10-28T11:39:47.951Z,83.60
2022-10-28T11:42:22.839Z,83.50
2022-10-28T11:44:54.026Z,83.70
2022-10-28T11:47:33.290Z,85.40
2022-10-28T11:50:12.692Z,83.50
2022-10-28T11:52:49.673Z,84.10
2022-10-28T11:55:22.100Z,84.90
2022-10-28T11:57:57.453Z,85.70
2022-10-28T12:00:30.186Z,86.00
2022-10-28T12:03:13.529Z,86.50
2022-10-28T12:05:43.068Z,86.80
2022-10-28T12:08:17.363Z,86.20
2022-10-28T12:10:55.023Z,86.30
2022-10-28T12:13:29.849Z,86.70
2022-10-28T12:16:00.596Z,87.50
2022-10-28T12:18:31.331Z,88.00
2022-10-28T12:21:00.860Z,88.40
2022-10-28T12:23:28.771Z,88.80
2022-10-28T12:25:57.715Z,88.40
2022-10-28T12:28:29.149Z,88.60
2022-10-28T12:30:57.014Z,89.70
2022-10-28T12:33:27.040Z,90.00
2022-10-28T12:35:56.502Z,90.40
2022-10-28T12:38:26.557Z,90.50
2022-10-28T12:40:56.793Z,90.60
2022-10-28T12:43:28.660Z,90.70
2022-10-28T12:45:56.526Z,90.60
2022-10-28T12:48:29.712Z,90.30
2022-10-28T12:51:00.400Z,90.20
2022-10-28T12:53:32.186Z,89.40
2022-10-28T12:56:00.609Z,88.90
2022-10-28T12:58:33.242Z,88.70
2022-10-28T13:01:02.931Z,88.70
2022-10-28T13:03:30.889Z,88.60
2022-10-28T13:06:07.803Z,88.40
2022-10-28T13:08:44.547Z,88.50
2022-10-28T13:11:39.989Z,88.20
2022-10-28T13:14:12.155Z,88.20
2022-10-28T13:16:55.076Z,88.20
2022-10-28T13:19:44.551Z,88.20
2022-10-28T13:22:21.593Z,88.10
2022-10-28T13:24:54.645Z,88.20
2022-10-28T13:27:22.437Z,88.20
2022-10-28T13:29:52.776Z,88.00
2022-10-28T13:32:35.765Z,88.00
2022-10-28T13:35:12.863Z,87.80
2022-10-28T13:37:41.759Z,87.70
2022-10-28T13:40:21.715Z,87.60
2022-10-28T13:42:50.236Z,87.70
2022-10-28T13:45:48.908Z,87.70
2022-10-28T13:48:53.193Z,87.70
2022-10-28T13:51:34.825Z,87.70
2022-10-28T13:54:02.606Z,87.90
2022-10-28T13:56:39.165Z,87.80
2022-10-28T13:59:20.637Z,88.00
2022-10-28T14:02:28.421Z,87.80
2022-10-28T14:04:55.714Z,88.10
2022-10-28T14:07:26.922Z,87.80
2022-10-28T14:09:58.518Z,87.50
2022-10-28T14:12:31.665Z,87.60
2022-10-28T14:15:05.894Z,87.80
2022-10-28T14:17:39.624Z,87.20
2022-10-28T14:20:20.655Z,87.10
2022-10-28T14:22:48.510Z,86.80
2022-10-28T14:25:54.710Z,86.90
2022-10-28T14:28:54.633Z,87.50
2022-10-28T14:31:44.784Z,87.90
2022-10-28T14:34:43.872Z,88.00
2022-10-28T14:37:39.578Z,88.50
2022-10-28T14:40:15.368Z,90.00
2022-10-28T14:42:52.885Z,90.00
2022-10-28T14:45:25.104Z,90.30
2022-10-28T14:48:43.828Z,90.40
2022-10-28T14:51:15.296Z,90.50
2022-10-28T14:53:43.255Z,90.70
2022-10-28T14:56:13.476Z,90.70
2022-10-28T14:58:41.976Z,90.90
2022-10-28T15:01:20.643Z,90.90
2022-10-28T15:03:49.650Z,90.90
2022-10-28T15:06:30.314Z,91.00
2022-10-28T15:08:58.283Z,91.10
2022-10-28T15:11:26.916Z,91.20
2022-10-28T15:13:54.886Z,91.20
2022-10-28T15:16:23.495Z,91.30
2022-10-28T15:18:51.963Z,91.20
2022-10-28T15:21:21.391Z,91.20
2022-10-28T15:24:01.606Z,91.30
2022-10-28T15:26:30.072Z,91.60
2022-10-28T15:28:58.054Z,91.50
2022-10-28T15:31:25.925Z,91.60
2022-10-28T15:33:54.138Z,91.50
2022-10-28T15:36:22.691Z,91.50
2022-10-28T15:38:51.187Z,91.50
2022-10-28T15:41:49.374Z,91.40
2022-10-28T15:44:32.787Z,91.30
2022-10-28T15:47:00.787Z,91.10
2022-10-28T15:49:37.087Z,91.00
2022-10-28T15:52:32.097Z,90.90
2022-10-28T15:55:00.477Z,91.00
2022-10-28T15:57:30.335Z,90.90
2022-10-28T16:00:21.494Z,90.90
2022-10-28T16:02:56.051Z,91.00
2022-10-28T16:05:48.138Z,90.80
2022-10-28T16:08:18.039Z,90.90
2022-10-28T16:10:46.787Z,91.20
2022-10-28T16:13:18.609Z,90.90
2022-10-28T16:15:47.532Z,90.90
2022-10-28T16:18:15.194Z,90.90
2022-10-28T16:20:42.989Z,91.00
2022-10-28T16:23:15.675Z,91.00
2022-10-28T16:25:44.081Z,91.00
2022-10-28T16:28:18.500Z,90.90
2022-10-28T16:30:46.774Z,91.10
2022-10-28T16:33:14.718Z,91.10
2022-10-28T16:35:43.244Z,91.10
2022-10-28T16:38:12.762Z,91.10
2022-10-28T16:40:56.331Z,91.20
2022-10-28T16:43:26.031Z,91.30
2022-10-28T16:45:55.022Z,91.30
2022-10-28T16:48:24.119Z,91.30
2022-10-28T16:50:52.691Z,91.30
2022-10-28T16:53:21.206Z,91.40
2022-10-28T16:55:49.152Z,91.40
2022-10-28T16:58:18.786Z,91.40
2022-10-28T17:00:49.746Z,91.50
2022-10-28T17:03:17.549Z,91.50
2022-10-28T17:05:45.460Z,91.40
2022-10-28T17:08:13.863Z,91.50
2022-10-28T17:10:41.849Z,91.50
2022-10-28T17:13:10.775Z,91.50
2022-10-28T17:15:38.557Z,91.50
2022-10-28T17:18:08.235Z,91.50
2022-10-28T17:20:36.052Z,91.60
2022-10-28T17:23:05.250Z,91.60
2022-10-28T17:25:33.247Z,91.50
2022-10-28T17:28:02.158Z,91.60
2022-10-28T17:30:30.117Z,91.60
2022-10-28T17:32:58.597Z,91.70
2022-10-28T17:35:28.355Z,91.60
2022-10-28T17:37:57.758Z,91.60
2022-10-28T17:40:25.828Z,91.80
2022-10-28T17:42:54.789Z,91.60
2022-10-28T17:45:22.708Z,91.60
2022-10-28T17:47:50.481Z,91.60
2022-10-28T17:50:18.227Z,91.70
2022-10-28T17:52:48.079Z,91.70
2022-10-28T17:55:16.239Z,91.70
2022-10-28T17:57:46.105Z,91.80
2022-10-28T18:00:15.223Z,91.70
2022-10-28T18:02:43.733Z,91.80
2022-10-28T18:05:11.569Z,91.70
2022-10-28T18:07:39.765Z,91.70
2022-10-28T18:10:10.230Z,91.70
2022-10-28T18:12:38.461Z,91.80
2022-10-28T18:15:08.933Z,91.90
2022-10-28T18:17:37.609Z,91.80
2022-10-28T18:20:06.772Z,91.80
2022-10-28T18:22:34.784Z,91.80
2022-10-28T18:25:03.103Z,91.90
2022-10-28T18:27:32.733Z,91.90
2022-10-28T18:30:01.051Z,91.90
2022-10-28T18:32:29.024Z,92.20
2022-10-28T18:34:57.104Z,91.80
2022-10-28T18:37:25.166Z,91.90
2022-10-28T18:39:53.640Z,91.90
2022-10-28T18:42:22.085Z,91.90
2022-10-28T18:44:58.772Z,91.90
2022-10-28T18:47:26.594Z,91.90
2022-10-28T18:49:55.022Z,91.90
2022-10-28T18:52:22.953Z,91.90
2022-10-28T18:54:50.864Z,91.90
2022-10-28T18:57:19.631Z,91.90
2022-10-28T19:00:16.741Z,91.90
2022-10-28T19:02:36.978Z,92.00
2022-10-28T19:05:05.374Z,91.90
2022-10-28T19:07:33.171Z,92.00
2022-10-28T19:10:01.020Z,92.00
2022-10-28T19:12:29.344Z,91.90
2022-10-28T19:14:57.320Z,91.90
2022-10-28T19:17:25.134Z,92.00
2022-10-28T19:19:54.262Z,92.00
2022-10-28T19:22:22.829Z,92.00
2022-10-28T19:24:50.706Z,92.10
2022-10-28T19:27:19.143Z,92.10
2022-10-28T19:29:47.604Z,92.20
2022-10-28T19:32:16.118Z,92.10
2022-10-28T19:34:44.048Z,92.10
2022-10-28T19:37:13.701Z,92.20
2022-10-28T19:39:41.438Z,92.00
2022-10-28T19:42:09.195Z,92.10
2022-10-28T19:44:37.393Z,92.10
2022-10-28T19:47:05.272Z,92.10
2022-10-28T19:49:36.397Z,92.10
2022-10-28T19:52:06.308Z,92.20
2022-10-28T19:54:35.891Z,92.10
2022-10-28T19:57:03.780Z,92.00
2022-10-28T19:59:32.408Z,92.10
2022-10-28T20:02:00.495Z,92.00
2022-10-28T20:04:28.970Z,92.00
2022-10-28T20:06:57.609Z,92.00
2022-10-28T20:09:28.980Z,92.00
2022-10-28T20:11:58.404Z,92.10
2022-10-28T20:14:26.690Z,92.20
2022-10-28T20:16:54.484Z,92.10
2022-10-28T20:19:22.750Z,92.10
2022-10-28T20:21:51.370Z,92.10
2022-10-28T20:24:20.843Z,92.10
2022-10-28T20:26:48.752Z,92.20
2022-10-28T20:29:18.611Z,92.20
2022-10-28T20:31:46.584Z,92.30
2022-10-28T20:34:14.946Z,92.40
2022-10-28T20:36:44.090Z,92.40
2022-10-28T20:39:13.913Z,92.30
2022-10-28T20:41:42.130Z,92.40
2022-10-28T20:44:10.481Z,92.40
2022-10-28T20:46:39.865Z,92.40
2022-10-28T20:49:08.661Z,92.30
2022-10-28T20:51:36.607Z,92.30
2022-10-28T20:54:05.032Z,92.40
2022-10-28T20:56:33.704Z,92.40
2022-10-28T20:59:02.025Z,92.30
2022-10-28T21:01:30.856Z,92.40
2022-10-28T21:04:01.455Z,92.30
2022-10-28T21:06:29.425Z,92.30
2022-10-28T21:08:57.467Z,92.30
2022-10-28T21:11:27.782Z,92.20
2022-10-28T21:13:56.389Z,92.30
2022-10-28T21:16:24.767Z,92.40
2022-10-28T21:18:52.635Z,92.20
2022-10-28T21:21:22.012Z,92.30
2022-10-28T21:23:49.750Z,92.20
2022-10-28T21:26:17.573Z,92.30
2022-10-28T21:28:45.362Z,92.30
2022-10-28T21:31:14.529Z,92.30
2022-10-28T21:33:42.956Z,92.30
2022-10-28T21:36:12.529Z,92.30
2022-10-28T21:38:41.654Z,92.30
2022-10-28T21:41:11.887Z,92.30
2022-10-28T21:43:40.635Z,92.30
2022-10-28T21:46:09.139Z,92.30
2022-10-28T21:48:37.322Z,92.40
2022-10-28T21:51:10.000Z,92.40
2022-10-28T21:53:44.101Z,92.40
2022-10-28T21:56:16.957Z,92.40
2022-10-28T21:58:45.863Z,92.50
2022-10-28T22:01:15.175Z,92.50
2022-10-28T22:03:43.055Z,92.50
2022-10-28T22:06:11.217Z,92.40
2022-10-28T22:08:38.961Z,92.50
2022-10-28T22:11:09.164Z,92.40
2022-10-28T22:13:36.825Z,92.50
2022-10-28T22:16:06.182Z,92.50
2022-10-28T22:18:34.256Z,92.50
2022-10-28T22:21:04.983Z,92.40
2022-10-28T22:23:32.722Z,92.50
2022-10-28T22:26:02.668Z,92.50
2022-10-28T22:28:31.805Z,92.30
2022-10-28T22:31:00.457Z,92.30
2022-10-28T22:33:28.222Z,92.40
2022-10-28T22:35:59.156Z,92.40
2022-10-28T22:38:27.017Z,92.40
2022-10-28T22:41:03.482Z,92.30
2022-10-28T22:43:32.685Z,92.50
2022-10-28T22:46:01.148Z,92.40
2022-10-28T22:48:29.307Z,92.40
2022-10-28T22:50:57.348Z,92.40
2022-10-28T22:53:25.406Z,92.40
2022-10-28T22:55:54.078Z,92.40
2022-10-28T22:58:22.073Z,92.50
2022-10-28T23:00:51.584Z,92.50
2022-10-28T23:03:19.637Z,92.50
2022-10-28T23:05:47.405Z,92.50
2022-10-28T23:08:16.533Z,92.50
2022-10-28T23:10:44.271Z,92.50
2022-10-28T23:13:13.086Z,92.50
2022-10-28T23:15:41.101Z,92.50
2022-10-28T23:18:10.353Z,92.60
2022-10-28T23:20:38.090Z,92.60
2022-10-28T23:23:06.352Z,92.70
2022-10-28T23:25:34.083Z,92.70
2022-10-28T23:28:01.822Z,92.90
2022-10-28T23:30:29.571Z,92.90
2022-10-28T23:32:58.443Z,93.10
2022-10-28T23:35:27.538Z,93.30
2022-10-28T23:37:56.005Z,93.30
2022-10-28T23:40:24.046Z,93.40
2022-10-28T23:42:52.574Z,93.40
2022-10-28T23:45:20.563Z,93.40
2022-10-28T23:47:48.353Z,93.40
2022-10-28T23:50:16.465Z,93.50
2022-10-28T23:52:46.278Z,93.50
2022-10-28T23:55:14.464Z,93.50
2022-10-28T23:57:42.803Z,93.40
