createdAt,value
2019-03-24T00:00:04.824Z,9.23
2019-03-24T00:02:33.396Z,9.32
2019-03-24T00:05:01.891Z,9.29
2019-03-24T00:07:30.412Z,9.22
2019-03-24T00:09:58.895Z,9.05
2019-03-24T00:12:27.396Z,8.82
2019-03-24T00:14:55.904Z,8.83
2019-03-24T00:17:24.490Z,8.89
2019-03-24T00:19:52.947Z,8.79
2019-03-24T00:22:21.422Z,8.81
2019-03-24T00:24:49.948Z,8.72
2019-03-24T00:27:18.437Z,8.77
2019-03-24T00:29:46.955Z,8.61
2019-03-24T00:32:15.439Z,8.64
2019-03-24T00:34:43.935Z,8.64
2019-03-24T00:37:12.417Z,8.61
2019-03-24T00:39:40.918Z,8.62
2019-03-24T00:42:09.382Z,8.47
2019-03-24T00:44:37.894Z,8.60
2019-03-24T00:47:06.442Z,8.55
2019-03-24T00:49:35.005Z,8.52
2019-03-24T00:52:04.621Z,8.58
2019-03-24T00:54:33.105Z,8.51
2019-03-24T00:57:01.592Z,8.36
2019-03-24T00:59:30.133Z,8.45
2019-03-24T01:01:58.628Z,8.29
2019-03-24T01:04:27.142Z,8.34
2019-03-24T01:06:55.622Z,8.35
2019-03-24T01:09:24.301Z,8.30
2019-03-24T01:11:52.771Z,8.28
2019-03-24T01:14:21.282Z,8.24
2019-03-24T01:16:49.761Z,8.23
2019-03-24T01:19:18.241Z,8.34
2019-03-24T01:21:46.879Z,8.31
2019-03-24T01:24:15.383Z,8.20
2019-03-24T01:26:43.864Z,8.16
2019-03-24T01:29:12.353Z,8.22
2019-03-24T01:31:40.856Z,8.12
2019-03-24T01:34:09.357Z,8.13
2019-03-24T01:36:37.878Z,8.05
2019-03-24T01:39:07.827Z,8.08
2019-03-24T01:41:36.313Z,7.97
2019-03-24T01:44:05.386Z,7.83
2019-03-24T01:46:33.860Z,7.90
2019-03-24T01:49:02.367Z,7.80
2019-03-24T01:51:30.854Z,7.85
2019-03-24T01:53:59.362Z,7.79
2019-03-24T01:56:27.818Z,7.88
2019-03-24T01:58:56.346Z,7.78
2019-03-24T02:01:24.997Z,7.74
2019-03-24T02:03:53.482Z,7.66
2019-03-24T02:06:21.975Z,7.66
2019-03-24T02:08:50.468Z,7.57
2019-03-24T02:11:19.006Z,7.57
2019-03-24T02:13:47.460Z,7.43
2019-03-24T02:16:15.970Z,7.47
2019-03-24T02:18:44.442Z,7.42
2019-03-24T02:21:13.027Z,7.48
2019-03-24T02:23:41.511Z,7.40
2019-03-24T02:26:10.017Z,7.32
2019-03-24T02:28:38.493Z,7.19
2019-03-24T02:31:06.999Z,7.14
2019-03-24T02:33:35.535Z,7.14
2019-03-24T02:36:04.031Z,7.13
2019-03-24T02:38:32.545Z,7.09
2019-03-24T02:41:01.061Z,7.13
2019-03-24T02:43:29.533Z,7.10
2019-03-24T02:45:58.055Z,7.03
2019-03-24T02:48:26.552Z,6.98
2019-03-24T02:50:55.062Z,6.90
2019-03-24T02:53:23.544Z,6.87
2019-03-24T02:55:52.043Z,6.92
2019-03-24T02:58:20.514Z,6.84
2019-03-24T03:00:49.032Z,6.91
2019-03-24T03:03:17.465Z,6.92
2019-03-24T03:05:45.955Z,6.89
2019-03-24T03:08:14.432Z,6.97
2019-03-24T03:10:42.928Z,6.86
2019-03-24T03:13:11.393Z,6.90
2019-03-24T03:15:39.893Z,6.86
2019-03-24T03:18:08.356Z,6.84
2019-03-24T03:20:36.871Z,6.77
2019-03-24T03:23:05.319Z,6.63
2019-03-24T03:25:33.825Z,6.63
2019-03-24T03:28:02.383Z,6.50
2019-03-24T03:30:30.868Z,6.52
2019-03-24T03:32:59.334Z,6.63
2019-03-24T03:35:27.838Z,6.64
2019-03-24T03:37:56.351Z,6.63
2019-03-24T03:40:25.486Z,6.54
2019-03-24T03:42:53.954Z,6.59
2019-03-24T03:45:27.365Z,6.60
2019-03-24T03:47:56.488Z,6.37
2019-03-24T03:50:24.967Z,6.42
2019-03-24T03:52:54.964Z,6.41
2019-03-24T03:55:23.463Z,6.52
2019-03-24T03:57:52.298Z,6.61
2019-03-24T04:00:23.833Z,6.56
2019-03-24T04:02:52.325Z,6.48
2019-03-24T04:05:20.794Z,6.50
2019-03-24T04:07:49.285Z,6.53
2019-03-24T04:10:17.775Z,6.54
2019-03-24T04:12:46.280Z,6.53
2019-03-24T04:15:14.764Z,6.50
2019-03-24T04:17:43.256Z,6.48
2019-03-24T04:20:11.818Z,6.40
2019-03-24T04:22:40.422Z,6.39
2019-03-24T04:25:08.969Z,6.27
2019-03-24T04:27:37.487Z,6.12
2019-03-24T04:30:07.691Z,6.18
2019-03-24T04:32:36.208Z,6.14
2019-03-24T04:35:07.008Z,6.09
2019-03-24T04:37:35.506Z,6.02
2019-03-24T04:40:05.918Z,6.00
2019-03-24T04:42:34.425Z,5.99
2019-03-24T04:45:02.948Z,5.88
2019-03-24T04:47:31.421Z,5.89
2019-03-24T04:49:59.956Z,5.94
2019-03-24T04:52:28.445Z,6.00
2019-03-24T04:54:56.927Z,6.00
2019-03-24T04:57:25.441Z,6.02
2019-03-24T04:59:53.891Z,5.93
2019-03-24T05:02:22.403Z,5.86
2019-03-24T05:04:50.876Z,5.82
2019-03-24T05:07:19.380Z,5.88
2019-03-24T05:09:47.871Z,5.86
2019-03-24T05:12:16.484Z,5.93
2019-03-24T05:14:44.978Z,5.91
2019-03-24T05:17:13.482Z,5.79
2019-03-24T05:19:41.960Z,5.80
2019-03-24T05:22:10.440Z,5.72
2019-03-24T05:24:38.927Z,5.73
2019-03-24T05:27:07.406Z,5.81
2019-03-24T05:29:35.906Z,5.92
2019-03-24T05:32:04.407Z,5.91
2019-03-24T05:34:32.845Z,5.94
2019-03-24T05:37:01.337Z,5.97
2019-03-24T05:39:29.813Z,6.01
2019-03-24T05:41:58.287Z,6.06
2019-03-24T05:44:26.772Z,6.08
2019-03-24T05:46:55.285Z,6.09
2019-03-24T05:49:23.788Z,6.06
2019-03-24T05:51:52.284Z,6.07
2019-03-24T05:54:20.768Z,6.07
2019-03-24T05:56:49.239Z,6.00
2019-03-24T05:59:17.725Z,6.01
2019-03-24T06:01:46.204Z,5.98
2019-03-24T06:04:14.691Z,6.10
2019-03-24T06:06:43.173Z,6.08
2019-03-24T06:09:11.679Z,6.26
2019-03-24T06:11:40.154Z,6.33
2019-03-24T06:14:08.647Z,6.41
2019-03-24T06:16:38.032Z,6.55
2019-03-24T06:19:06.599Z,6.58
2019-03-24T06:21:35.071Z,6.67
2019-03-24T06:24:03.564Z,6.66
2019-03-24T06:26:32.035Z,6.72
2019-03-24T06:29:00.527Z,6.93
2019-03-24T06:31:28.996Z,7.14
2019-03-24T06:33:57.509Z,7.49
2019-03-24T06:36:25.975Z,7.79
2019-03-24T06:38:54.518Z,8.11
2019-03-24T06:41:22.975Z,8.42
2019-03-24T06:43:51.459Z,8.63
2019-03-24T06:46:22.733Z,8.70
2019-03-24T06:48:51.234Z,8.81
2019-03-24T06:51:19.716Z,8.86
2019-03-24T06:53:48.236Z,9.02
2019-03-24T06:56:16.717Z,9.21
2019-03-24T06:58:45.218Z,9.32
2019-03-24T07:01:13.691Z,9.54
2019-03-24T07:03:42.183Z,9.76
2019-03-24T07:06:10.651Z,9.13
2019-03-24T07:08:39.138Z,9.27
2019-03-24T07:11:13.395Z,9.56
2019-03-24T07:13:37.837Z,9.77
2019-03-24T07:16:06.315Z,9.52
2019-03-24T07:18:34.817Z,9.71
2019-03-24T07:21:03.284Z,9.27
2019-03-24T07:23:31.758Z,9.45
2019-03-24T07:26:00.240Z,9.64
2019-03-24T07:28:28.727Z,9.67
2019-03-24T07:30:57.218Z,9.76
2019-03-24T07:33:25.687Z,9.74
2019-03-24T07:35:54.213Z,9.73
2019-03-24T07:38:22.693Z,9.97
2019-03-24T07:40:51.244Z,10.04
2019-03-24T07:43:19.756Z,10.57
2019-03-24T07:45:48.238Z,10.90
2019-03-24T07:48:19.396Z,11.23
2019-03-24T07:50:47.214Z,11.68
2019-03-24T07:53:15.781Z,11.69
2019-03-24T07:55:44.311Z,11.92
2019-03-24T07:58:12.795Z,12.09
2019-03-24T08:00:41.299Z,12.20
2019-03-24T08:03:10.145Z,12.05
2019-03-24T08:05:38.659Z,12.54
2019-03-24T08:08:07.167Z,12.31
2019-03-24T08:10:35.678Z,12.67
2019-03-24T08:13:04.306Z,12.55
2019-03-24T08:15:32.820Z,12.39
2019-03-24T08:18:01.373Z,12.75
2019-03-24T08:20:29.885Z,12.77
2019-03-24T08:22:58.398Z,12.91
2019-03-24T08:25:26.889Z,12.80
2019-03-24T08:27:55.366Z,12.54
2019-03-24T08:30:31.885Z,13.06
2019-03-24T08:33:00.370Z,13.18
2019-03-24T08:35:28.949Z,13.35
2019-03-24T08:37:57.436Z,13.36
2019-03-24T08:40:25.996Z,13.33
2019-03-24T08:42:54.506Z,13.15
2019-03-24T08:45:27.498Z,13.43
2019-03-24T08:47:57.128Z,13.48
2019-03-24T08:50:26.193Z,13.61
2019-03-24T08:52:54.751Z,13.66
2019-03-24T08:55:23.309Z,13.80
2019-03-24T08:57:51.793Z,13.82
2019-03-24T09:00:30.200Z,13.93
2019-03-24T09:02:50.599Z,14.29
2019-03-24T09:05:19.128Z,14.19
2019-03-24T09:07:47.637Z,13.86
2019-03-24T09:10:16.298Z,14.08
2019-03-24T09:12:44.775Z,13.82
2019-03-24T09:15:13.293Z,14.15
2019-03-24T09:17:41.875Z,14.22
2019-03-24T09:20:10.874Z,14.66
2019-03-24T09:22:39.365Z,14.68
2019-03-24T09:25:08.296Z,15.23
2019-03-24T09:27:36.804Z,15.50
2019-03-24T09:30:08.175Z,15.71
2019-03-24T09:32:36.681Z,15.44
2019-03-24T09:35:06.579Z,16.04
2019-03-24T09:37:35.083Z,15.93
2019-03-24T09:40:04.262Z,16.47
2019-03-24T09:42:32.789Z,16.57
2019-03-24T09:45:01.290Z,16.50
2019-03-24T09:47:29.795Z,18.03
2019-03-24T09:49:58.274Z,18.17
2019-03-24T09:52:26.779Z,19.22
2019-03-24T09:54:55.261Z,19.84
2019-03-24T09:57:23.767Z,19.85
2019-03-24T09:59:52.352Z,21.42
2019-03-24T10:02:20.806Z,22.73
2019-03-24T10:04:49.286Z,21.61
2019-03-24T10:07:17.785Z,23.39
2019-03-24T10:09:46.283Z,23.30
2019-03-24T10:12:14.832Z,25.09
2019-03-24T10:14:43.311Z,23.87
2019-03-24T10:17:11.811Z,22.82
2019-03-24T10:19:40.283Z,24.25
2019-03-24T10:22:08.771Z,23.72
2019-03-24T10:24:37.244Z,24.58
2019-03-24T10:27:05.733Z,24.05
2019-03-24T10:29:34.257Z,23.81
2019-03-24T10:32:02.754Z,23.17
2019-03-24T10:34:31.262Z,23.13
2019-03-24T10:36:59.718Z,22.98
2019-03-24T10:39:28.228Z,20.80
2019-03-24T10:41:56.773Z,20.27
2019-03-24T10:44:25.256Z,19.92
2019-03-24T10:46:53.736Z,20.48
2019-03-24T10:49:25.162Z,20.28
2019-03-24T10:51:52.449Z,20.30
2019-03-24T10:54:20.975Z,20.58
2019-03-24T10:56:49.455Z,19.44
2019-03-24T10:59:17.958Z,19.64
2019-03-24T11:01:46.439Z,19.94
2019-03-24T11:04:15.961Z,20.01
2019-03-24T11:06:45.385Z,19.45
2019-03-24T11:09:13.889Z,19.06
2019-03-24T11:11:42.523Z,18.09
2019-03-24T11:14:11.022Z,17.54
2019-03-24T11:16:39.545Z,17.58
2019-03-24T11:19:08.038Z,16.60
2019-03-24T11:21:36.522Z,17.45
2019-03-24T11:24:05.040Z,16.31
2019-03-24T11:26:34.508Z,15.82
2019-03-24T11:29:03.023Z,16.15
2019-03-24T11:31:31.501Z,15.98
2019-03-24T11:34:00.020Z,15.50
2019-03-24T11:36:28.514Z,15.73
2019-03-24T11:38:59.107Z,15.09
2019-03-24T11:41:27.232Z,15.15
2019-03-24T11:43:55.705Z,15.30
2019-03-24T11:46:24.216Z,14.86
2019-03-24T11:48:52.715Z,14.57
2019-03-24T11:51:21.191Z,14.58
2019-03-24T11:53:49.673Z,14.40
2019-03-24T11:56:18.158Z,14.51
2019-03-24T11:58:46.730Z,14.43
2019-03-24T12:01:15.387Z,14.15
2019-03-24T12:03:43.925Z,14.53
2019-03-24T12:06:14.704Z,14.11
2019-03-24T12:08:42.635Z,14.22
2019-03-24T12:11:11.099Z,14.07
2019-03-24T12:13:39.600Z,14.15
2019-03-24T12:16:08.086Z,14.38
2019-03-24T12:18:36.801Z,14.24
2019-03-24T12:21:05.278Z,14.11
2019-03-24T12:23:33.847Z,14.28
2019-03-24T12:26:02.401Z,13.84
2019-03-24T12:28:30.912Z,13.81
2019-03-24T12:30:59.389Z,14.32
2019-03-24T12:33:27.903Z,14.20
2019-03-24T12:35:56.387Z,13.99
2019-03-24T12:38:24.868Z,14.20
2019-03-24T12:40:53.359Z,14.14
2019-03-24T12:43:21.837Z,14.15
2019-03-24T12:45:50.420Z,14.26
2019-03-24T12:48:18.989Z,13.87
2019-03-24T12:50:47.478Z,13.97
2019-03-24T12:53:15.958Z,14.02
2019-03-24T12:55:44.448Z,13.92
2019-03-24T12:58:12.915Z,13.65
2019-03-24T13:00:41.757Z,13.75
2019-03-24T13:03:11.603Z,13.65
2019-03-24T13:05:40.232Z,13.85
2019-03-24T13:08:16.719Z,13.90
2019-03-24T13:10:45.970Z,13.75
2019-03-24T13:13:15.873Z,13.82
2019-03-24T13:15:44.464Z,13.63
2019-03-24T13:18:12.966Z,13.45
2019-03-24T13:20:41.658Z,13.51
2019-03-24T13:23:10.403Z,13.52
2019-03-24T13:25:38.918Z,13.32
2019-03-24T13:28:07.394Z,13.13
2019-03-24T13:30:35.897Z,13.37
2019-03-24T13:33:04.516Z,13.92
2019-03-24T13:35:32.997Z,13.57
2019-03-24T13:38:01.496Z,13.14
2019-03-24T13:40:30.026Z,13.13
2019-03-24T13:42:58.538Z,13.25
2019-03-24T13:45:27.039Z,13.51
2019-03-24T13:47:55.525Z,13.60
2019-03-24T13:50:31.377Z,13.19
2019-03-24T13:52:54.238Z,13.29
2019-03-24T13:55:22.916Z,13.35
2019-03-24T13:57:51.494Z,13.35
2019-03-24T14:00:20.954Z,13.30
2019-03-24T14:02:49.439Z,12.98
2019-03-24T14:05:17.961Z,13.23
2019-03-24T14:07:46.463Z,13.30
2019-03-24T14:10:14.980Z,13.36
2019-03-24T14:12:43.520Z,13.44
2019-03-24T14:15:12.343Z,13.44
2019-03-24T14:17:40.768Z,13.39
2019-03-24T14:20:09.520Z,13.39
2019-03-24T14:22:38.014Z,13.48
2019-03-24T14:25:08.159Z,13.50
2019-03-24T14:27:36.633Z,13.19
2019-03-24T14:30:08.729Z,13.17
2019-03-24T14:32:37.213Z,12.87
2019-03-24T14:35:06.652Z,12.87
2019-03-24T14:37:35.167Z,12.87
2019-03-24T14:40:05.678Z,12.78
2019-03-24T14:42:34.203Z,12.94
2019-03-24T14:45:02.680Z,12.77
2019-03-24T14:47:31.176Z,12.70
2019-03-24T14:49:59.645Z,12.64
2019-03-24T14:52:28.158Z,12.62
2019-03-24T14:54:56.640Z,12.40
2019-03-24T14:57:25.144Z,12.40
2019-03-24T14:59:53.625Z,12.56
2019-03-24T15:02:22.114Z,12.55
2019-03-24T15:04:50.592Z,12.41
2019-03-24T15:07:19.104Z,12.27
2019-03-24T15:09:47.578Z,12.18
2019-03-24T15:12:16.086Z,12.01
2019-03-24T15:14:44.562Z,12.01
2019-03-24T15:17:13.147Z,12.02
2019-03-24T15:19:41.630Z,11.96
2019-03-24T15:22:10.143Z,11.94
2019-03-24T15:24:38.619Z,11.91
2019-03-24T15:27:07.178Z,11.86
2019-03-24T15:29:35.664Z,11.65
2019-03-24T15:32:04.151Z,11.66
2019-03-24T15:34:32.627Z,11.70
2019-03-24T15:37:01.141Z,11.50
2019-03-24T15:39:29.626Z,11.40
2019-03-24T15:41:58.119Z,11.42
2019-03-24T15:44:26.600Z,11.35
2019-03-24T15:46:55.092Z,11.39
2019-03-24T15:49:23.562Z,11.36
2019-03-24T15:51:52.052Z,11.25
2019-03-24T15:54:20.529Z,11.47
2019-03-24T15:56:49.041Z,11.44
2019-03-24T15:59:17.572Z,11.42
2019-03-24T16:01:46.071Z,11.26
2019-03-24T16:04:14.552Z,11.18
2019-03-24T16:06:43.043Z,11.06
2019-03-24T16:09:11.549Z,11.05
2019-03-24T16:11:40.037Z,11.12
2019-03-24T16:14:08.542Z,11.09
2019-03-24T16:16:37.035Z,10.97
2019-03-24T16:19:05.537Z,10.96
2019-03-24T16:21:34.013Z,10.82
2019-03-24T16:24:02.511Z,10.88
2019-03-24T16:26:31.008Z,10.88
2019-03-24T16:28:59.541Z,10.71
2019-03-24T16:31:28.010Z,10.71
2019-03-24T16:33:56.507Z,10.71
2019-03-24T16:36:24.987Z,10.59
2019-03-24T16:39:03.155Z,10.48
2019-03-24T16:41:23.690Z,10.55
2019-03-24T16:43:52.200Z,10.60
2019-03-24T16:46:20.681Z,10.60
2019-03-24T16:48:49.191Z,10.56
2019-03-24T16:51:17.663Z,10.60
2019-03-24T16:53:46.210Z,10.54
2019-03-24T16:56:14.675Z,10.51
2019-03-24T16:58:43.184Z,10.49
2019-03-24T17:01:11.671Z,10.40
2019-03-24T17:03:40.163Z,10.33
2019-03-24T17:06:10.162Z,10.33
2019-03-24T17:08:38.825Z,10.19
2019-03-24T17:11:07.287Z,10.17
2019-03-24T17:13:35.790Z,10.04
2019-03-24T17:16:23.657Z,10.07
2019-03-24T17:18:52.180Z,10.12
2019-03-24T17:21:20.636Z,10.09
2019-03-24T17:23:49.219Z,10.01
2019-03-24T17:26:17.693Z,9.89
2019-03-24T17:28:47.084Z,9.88
2019-03-24T17:31:15.742Z,9.72
2019-03-24T17:33:44.246Z,9.74
2019-03-24T17:36:12.746Z,9.74
2019-03-24T17:38:41.223Z,9.57
2019-03-24T17:41:09.707Z,9.54
2019-03-24T17:43:38.196Z,9.54
2019-03-24T17:46:06.679Z,9.47
2019-03-24T17:48:35.187Z,9.39
2019-03-24T17:51:03.725Z,9.47
2019-03-24T17:53:32.221Z,9.45
2019-03-24T17:56:00.682Z,9.40
2019-03-24T17:58:29.183Z,9.38
2019-03-24T18:00:58.025Z,9.39
2019-03-24T18:03:26.538Z,9.42
2019-03-24T18:05:55.000Z,9.40
2019-03-24T18:08:23.511Z,9.38
2019-03-24T18:10:51.988Z,9.34
2019-03-24T18:13:20.466Z,9.24
2019-03-24T18:15:48.956Z,9.21
2019-03-24T18:18:17.459Z,9.14
2019-03-24T18:20:45.928Z,9.12
2019-03-24T18:23:14.409Z,9.09
2019-03-24T18:25:42.927Z,9.09
2019-03-24T18:28:11.390Z,9.08
2019-03-24T18:30:39.889Z,9.03
2019-03-24T18:33:08.422Z,9.01
2019-03-24T18:35:36.922Z,8.98
2019-03-24T18:38:05.771Z,8.93
2019-03-24T18:40:34.331Z,8.88
2019-03-24T18:43:02.878Z,8.88
2019-03-24T18:45:31.376Z,8.84
2019-03-24T18:47:59.856Z,8.81
2019-03-24T18:50:28.354Z,8.76
2019-03-24T18:52:56.915Z,8.72
2019-03-24T18:55:25.489Z,8.69
2019-03-24T18:57:53.970Z,8.68
2019-03-24T19:00:22.613Z,8.58
2019-03-24T19:02:51.089Z,8.49
2019-03-24T19:05:19.584Z,8.48
2019-03-24T19:07:48.135Z,8.52
2019-03-24T19:10:17.128Z,8.38
2019-03-24T19:12:45.731Z,8.27
2019-03-24T19:15:16.248Z,8.26
2019-03-24T19:17:45.071Z,8.34
2019-03-24T19:20:14.093Z,8.31
2019-03-24T19:22:42.714Z,8.22
2019-03-24T19:25:11.571Z,8.19
2019-03-24T19:27:40.242Z,8.15
2019-03-24T19:30:11.784Z,8.13
2019-03-24T19:32:40.322Z,8.10
2019-03-24T19:35:09.372Z,8.08
2019-03-24T19:37:38.082Z,8.05
2019-03-24T19:40:09.624Z,7.99
2019-03-24T19:42:38.101Z,7.93
2019-03-24T19:45:06.955Z,7.86
2019-03-24T19:47:35.436Z,7.85
2019-03-24T19:50:05.691Z,7.80
2019-03-24T19:52:44.348Z,7.77
2019-03-24T19:55:06.507Z,7.74
2019-03-24T19:57:34.971Z,7.65
2019-03-24T20:00:04.122Z,7.64
2019-03-24T20:02:32.586Z,7.57
2019-03-24T20:05:01.103Z,7.59
2019-03-24T20:07:29.580Z,7.51
2019-03-24T20:09:58.052Z,7.51
2019-03-24T20:12:26.563Z,7.46
2019-03-24T20:14:55.008Z,7.44
2019-03-24T20:17:23.504Z,7.38
2019-03-24T20:19:51.972Z,7.31
2019-03-24T20:22:20.481Z,7.23
2019-03-24T20:24:48.973Z,7.17
2019-03-24T20:27:17.467Z,7.15
2019-03-24T20:29:45.947Z,7.09
2019-03-24T20:32:14.433Z,7.10
2019-03-24T20:34:42.913Z,7.01
2019-03-24T20:37:11.413Z,6.99
2019-03-24T20:39:39.876Z,6.97
2019-03-24T20:42:08.413Z,6.91
2019-03-24T20:44:36.997Z,6.94
2019-03-24T20:47:05.564Z,6.81
2019-03-24T20:49:34.043Z,6.82
2019-03-24T20:52:02.546Z,6.77
2019-03-24T20:54:31.032Z,6.67
2019-03-24T20:56:59.530Z,6.67
2019-03-24T20:59:28.007Z,6.58
2019-03-24T21:01:56.583Z,6.50
2019-03-24T21:04:25.123Z,6.48
2019-03-24T21:06:53.640Z,6.45
2019-03-24T21:09:22.125Z,6.44
2019-03-24T21:11:50.625Z,6.44
2019-03-24T21:14:19.166Z,6.45
2019-03-24T21:16:47.686Z,6.35
2019-03-24T21:19:16.165Z,6.29
2019-03-24T21:21:44.652Z,6.26
2019-03-24T21:24:13.123Z,6.21
2019-03-24T21:26:41.605Z,6.18
2019-03-24T21:29:10.071Z,6.11
2019-03-24T21:31:38.575Z,6.10
2019-03-24T21:34:07.059Z,6.06
2019-03-24T21:36:35.538Z,6.10
2019-03-24T21:39:05.926Z,6.06
2019-03-24T21:41:34.445Z,6.07
2019-03-24T21:44:02.923Z,6.00
2019-03-24T21:46:31.404Z,5.99
2019-03-24T21:48:59.896Z,5.90
2019-03-24T21:51:28.433Z,5.92
2019-03-24T21:53:56.912Z,5.93
2019-03-24T21:56:25.392Z,5.91
2019-03-24T21:58:53.897Z,5.92
2019-03-24T22:01:22.452Z,5.91
2019-03-24T22:03:50.949Z,5.93
2019-03-24T22:06:19.420Z,5.93
2019-03-24T22:08:47.917Z,5.91
2019-03-24T22:11:16.395Z,5.91
2019-03-24T22:13:44.921Z,5.91
2019-03-24T22:16:13.561Z,5.89
2019-03-24T22:18:42.058Z,5.90
2019-03-24T22:21:10.523Z,5.88
2019-03-24T22:23:39.030Z,5.90
2019-03-24T22:26:07.505Z,5.91
2019-03-24T22:28:36.010Z,5.87
2019-03-24T22:31:04.490Z,5.89
2019-03-24T22:33:32.979Z,5.87
2019-03-24T22:36:01.522Z,5.85
2019-03-24T22:38:30.632Z,5.84
2019-03-24T22:40:59.111Z,5.81
2019-03-24T22:43:27.640Z,5.76
2019-03-24T22:45:56.096Z,5.76
2019-03-24T22:48:24.579Z,5.72
2019-03-24T22:50:53.063Z,5.67
2019-03-24T22:53:21.567Z,5.73
2019-03-24T22:55:50.030Z,5.63
2019-03-24T22:58:18.532Z,5.68
2019-03-24T23:00:54.466Z,5.72
2019-03-24T23:03:25.129Z,5.67
2019-03-24T23:05:53.895Z,5.74
2019-03-24T23:08:22.413Z,5.75
2019-03-24T23:10:50.894Z,5.66
2019-03-24T23:13:19.382Z,5.67
2019-03-24T23:15:47.861Z,5.75
2019-03-24T23:18:16.356Z,5.70
2019-03-24T23:20:44.826Z,5.77
2019-03-24T23:23:13.336Z,5.72
2019-03-24T23:25:41.800Z,5.74
2019-03-24T23:28:10.370Z,5.83
2019-03-24T23:30:38.876Z,5.81
2019-03-24T23:33:07.384Z,5.82
2019-03-24T23:35:35.929Z,5.82
2019-03-24T23:38:04.600Z,5.76
2019-03-24T23:40:33.087Z,5.74
2019-03-24T23:43:01.613Z,5.75
2019-03-24T23:45:30.083Z,5.73
2019-03-24T23:47:58.571Z,5.80
2019-03-24T23:50:27.093Z,5.74
2019-03-24T23:52:55.639Z,5.74
2019-03-24T23:55:24.135Z,5.68
2019-03-24T23:57:52.608Z,5.83
