createdAt,value
2023-01-21T00:00:58.681Z,22.50
2023-01-21T00:03:25.562Z,23.00
2023-01-21T00:05:52.579Z,22.65
2023-01-21T00:08:19.455Z,24.15
2023-01-21T00:10:46.391Z,26.73
2023-01-21T00:13:13.158Z,20.75
2023-01-21T00:15:40.004Z,19.55
2023-01-21T00:18:07.184Z,20.50
2023-01-21T00:20:34.645Z,23.90
2023-01-21T00:23:01.780Z,24.15
2023-01-21T00:25:28.734Z,20.23
2023-01-21T00:27:55.596Z,24.60
2023-01-21T00:30:22.574Z,19.05
2023-01-21T00:32:49.359Z,24.67
2023-01-21T00:35:16.318Z,23.05
2023-01-21T00:37:43.071Z,25.00
2023-01-21T00:40:10.395Z,17.85
2023-01-21T00:42:37.324Z,22.35
2023-01-21T00:45:04.426Z,23.07
2023-01-21T00:47:31.288Z,21.85
2023-01-21T00:49:57.988Z,23.23
2023-01-21T00:52:24.790Z,19.65
2023-01-21T00:54:51.629Z,21.00
2023-01-21T00:57:18.390Z,22.48
2023-01-21T00:59:45.436Z,23.08
2023-01-21T01:02:12.231Z,22.48
2023-01-21T01:04:39.096Z,26.13
2023-01-21T01:07:05.888Z,21.98
2023-01-21T01:09:32.621Z,20.85
2023-01-21T01:11:59.386Z,21.70
2023-01-21T01:14:26.181Z,22.60
2023-01-21T01:16:52.935Z,20.88
2023-01-21T01:19:19.769Z,21.88
2023-01-21T01:21:46.593Z,23.08
2023-01-21T01:24:13.353Z,22.75
2023-01-21T01:26:42.261Z,20.90
2023-01-21T01:29:12.496Z,24.13
2023-01-21T01:31:39.638Z,22.95
2023-01-21T01:34:06.613Z,25.60
2023-01-21T01:36:33.414Z,25.83
2023-01-21T01:39:00.184Z,24.00
2023-01-21T01:41:29.985Z,21.65
2023-01-21T01:44:02.268Z,22.63
2023-01-21T01:46:32.439Z,19.73
2023-01-21T01:49:20.814Z,26.08
2023-01-21T01:51:52.577Z,21.70
2023-01-21T01:54:25.032Z,20.80
2023-01-21T01:56:55.392Z,25.00
2023-01-21T01:59:22.248Z,22.45
2023-01-21T02:01:49.363Z,24.02
2023-01-21T02:04:26.392Z,23.00
2023-01-21T02:06:55.525Z,22.25
2023-01-21T02:09:23.266Z,21.75
2023-01-21T02:11:50.083Z,25.30
2023-01-21T02:14:18.784Z,23.42
2023-01-21T02:17:23.202Z,21.33
2023-01-21T02:20:28.471Z,18.33
2023-01-21T02:23:08.206Z,21.77
2023-01-21T02:26:40.291Z,20.03
2023-01-21T02:29:35.325Z,23.83
2023-01-21T02:32:32.357Z,23.02
2023-01-21T02:35:23.252Z,21.77
2023-01-21T02:38:06.891Z,26.90
2023-01-21T02:40:45.531Z,25.07
2023-01-21T02:43:18.424Z,21.08
2023-01-21T02:46:12.849Z,24.17
2023-01-21T02:48:56.569Z,21.90
2023-01-21T02:51:24.414Z,22.75
2023-01-21T02:53:51.145Z,23.93
2023-01-21T02:56:23.373Z,23.27
2023-01-21T02:59:04.800Z,23.63
2023-01-21T03:02:13.283Z,22.92
2023-01-21T03:05:03.827Z,22.60
2023-01-21T03:07:35.487Z,20.47
2023-01-21T03:10:10.592Z,22.70
2023-01-21T03:12:46.503Z,23.38
2023-01-21T03:15:45.333Z,22.83
2023-01-21T03:18:36.138Z,21.23
2023-01-21T03:21:20.333Z,20.27
2023-01-21T03:23:49.846Z,23.02
2023-01-21T03:26:20.384Z,24.47
2023-01-21T03:28:53.126Z,26.15
2023-01-21T03:31:25.429Z,22.23
2023-01-21T03:33:55.492Z,24.20
2023-01-21T03:36:41.135Z,21.95
2023-01-21T03:39:18.779Z,21.83
2023-01-21T03:41:45.702Z,21.67
2023-01-21T03:44:12.509Z,24.40
2023-01-21T03:47:11.145Z,22.23
2023-01-21T03:49:56.998Z,22.45
2023-01-21T03:52:26.038Z,22.55
2023-01-21T03:54:53.831Z,21.17
2023-01-21T03:57:20.635Z,24.63
2023-01-21T03:59:47.389Z,19.27
2023-01-21T04:02:19.226Z,23.75
2023-01-21T04:04:49.037Z,23.65
2023-01-21T04:07:16.595Z,21.45
2023-01-21T04:09:43.542Z,22.48
2023-01-21T04:12:10.331Z,18.50
2023-01-21T04:14:37.350Z,20.98
2023-01-21T04:17:05.036Z,23.27
2023-01-21T04:19:31.812Z,21.27
2023-01-21T04:21:58.722Z,18.83
2023-01-21T04:24:25.764Z,21.90
2023-01-21T04:26:52.783Z,22.60
2023-01-21T04:29:20.743Z,20.73
2023-01-21T04:31:48.269Z,25.58
2023-01-21T04:34:16.704Z,21.00
2023-01-21T04:36:43.527Z,19.77
2023-01-21T04:39:11.383Z,21.75
2023-01-21T04:41:38.138Z,20.42
2023-01-21T04:44:05.118Z,21.58
2023-01-21T04:46:31.836Z,20.58
2023-01-21T04:48:58.605Z,21.85
2023-01-21T04:51:25.447Z,21.52
2023-01-21T04:53:52.183Z,20.23
2023-01-21T04:56:18.899Z,24.70
2023-01-21T04:58:45.675Z,20.10
2023-01-21T05:01:12.426Z,22.08
2023-01-21T05:03:39.214Z,23.08
2023-01-21T05:06:06.214Z,23.92
2023-01-21T05:08:32.914Z,21.30
2023-01-21T05:10:59.626Z,25.00
2023-01-21T05:13:26.427Z,23.88
2023-01-21T05:15:53.685Z,22.85
2023-01-21T05:18:20.435Z,22.88
2023-01-21T05:20:47.179Z,24.13
2023-01-21T05:23:13.938Z,23.38
2023-01-21T05:25:40.661Z,23.05
2023-01-21T05:28:07.936Z,28.17
2023-01-21T05:30:34.671Z,24.65
2023-01-21T05:33:02.026Z,24.63
2023-01-21T05:35:28.964Z,27.67
2023-01-21T05:37:55.865Z,26.58
2023-01-21T05:40:22.592Z,26.58
2023-01-21T05:42:49.304Z,35.30
2023-01-21T05:45:16.066Z,21.33
2023-01-21T05:47:42.828Z,25.13
2023-01-21T05:50:10.775Z,22.70
2023-01-21T05:52:37.520Z,26.08
2023-01-21T05:55:04.948Z,23.98
2023-01-21T05:57:32.340Z,22.77
2023-01-21T05:59:59.207Z,21.85
2023-01-21T06:02:26.341Z,28.33
2023-01-21T06:04:53.137Z,25.08
2023-01-21T06:07:20.563Z,24.02
2023-01-21T06:09:47.286Z,21.25
2023-01-21T06:12:14.038Z,23.00
2023-01-21T06:14:40.776Z,23.92
2023-01-21T06:17:07.774Z,22.77
2023-01-21T06:19:34.591Z,23.65
2023-01-21T06:22:01.320Z,25.73
2023-01-21T06:24:28.059Z,27.67
2023-01-21T06:26:54.788Z,23.85
2023-01-21T06:29:21.495Z,25.10
2023-01-21T06:31:48.403Z,26.83
2023-01-21T06:34:15.431Z,24.13
2023-01-21T06:36:42.861Z,21.55
2023-01-21T06:39:10.779Z,21.08
2023-01-21T06:41:37.632Z,25.00
2023-01-21T06:44:04.635Z,25.30
2023-01-21T06:46:31.484Z,22.85
2023-01-21T06:48:58.571Z,24.27
2023-01-21T06:51:25.368Z,27.33
2023-01-21T06:53:52.210Z,24.42
2023-01-21T06:56:19.140Z,24.02
2023-01-21T06:58:45.890Z,25.90
2023-01-21T07:01:12.661Z,24.42
2023-01-21T07:03:39.560Z,25.35
2023-01-21T07:06:06.681Z,23.67
2023-01-21T07:08:33.362Z,26.33
2023-01-21T07:11:00.127Z,28.33
2023-01-21T07:13:26.882Z,25.48
2023-01-21T07:15:58.508Z,22.15
2023-01-21T07:18:25.554Z,25.38
2023-01-21T07:20:52.299Z,28.02
2023-01-21T07:23:18.991Z,26.63
2023-01-21T07:25:46.269Z,27.98
2023-01-21T07:28:12.965Z,24.33
2023-01-21T07:30:39.762Z,28.05
2023-01-21T07:33:08.015Z,27.27
2023-01-21T07:35:35.073Z,25.70
2023-01-21T07:38:02.138Z,27.98
2023-01-21T07:40:29.156Z,26.77
2023-01-21T07:42:56.286Z,28.60
2023-01-21T07:45:23.486Z,27.17
2023-01-21T07:47:50.386Z,24.02
2023-01-21T07:50:17.301Z,27.17
2023-01-21T07:52:44.048Z,27.88
2023-01-21T07:55:12.596Z,25.70
2023-01-21T07:57:39.550Z,25.95
2023-01-21T08:00:06.985Z,27.70
2023-01-21T08:02:33.885Z,30.30
2023-01-21T08:05:00.645Z,26.67
2023-01-21T08:07:27.330Z,27.90
2023-01-21T08:09:54.245Z,28.88
2023-01-21T08:12:20.993Z,27.23
2023-01-21T08:14:47.709Z,24.50
2023-01-21T08:17:14.699Z,27.00
2023-01-21T08:19:41.432Z,27.38
2023-01-21T08:22:08.154Z,29.77
2023-01-21T08:24:34.931Z,23.83
2023-01-21T08:27:01.738Z,27.27
2023-01-21T08:29:29.394Z,25.85
2023-01-21T08:31:57.298Z,26.45
2023-01-21T08:34:24.054Z,25.80
2023-01-21T08:36:50.774Z,26.45
2023-01-21T08:39:17.608Z,25.85
2023-01-21T08:41:44.755Z,32.83
2023-01-21T08:44:11.533Z,21.38
2023-01-21T08:46:38.275Z,24.73
2023-01-21T08:49:05.144Z,24.83
2023-01-21T08:51:31.906Z,26.58
2023-01-21T08:53:58.844Z,22.05
2023-01-21T08:56:25.636Z,24.63
2023-01-21T08:58:57.347Z,23.88
2023-01-21T09:01:25.686Z,22.98
2023-01-21T09:04:00.678Z,27.38
2023-01-21T09:06:29.986Z,31.83
2023-01-21T09:08:56.935Z,25.08
2023-01-21T09:11:24.730Z,25.55
2023-01-21T09:13:51.477Z,24.17
2023-01-21T09:16:20.612Z,23.00
2023-01-21T09:18:47.536Z,23.80
2023-01-21T09:21:15.106Z,21.70
2023-01-21T09:23:42.588Z,24.05
2023-01-21T09:26:16.540Z,26.25
2023-01-21T09:28:45.475Z,24.83
2023-01-21T09:31:15.271Z,29.77
2023-01-21T09:33:47.245Z,29.30
2023-01-21T09:36:16.851Z,25.95
2023-01-21T09:38:44.749Z,28.50
2023-01-21T09:41:39.752Z,26.35
2023-01-21T09:44:15.624Z,25.00
2023-01-21T09:46:45.327Z,30.65
2023-01-21T09:49:33.137Z,23.67
2023-01-21T09:52:48.726Z,23.85
2023-01-21T09:55:31.375Z,21.42
2023-01-21T09:58:19.278Z,24.80
2023-01-21T10:00:52.867Z,29.52
2023-01-21T10:03:22.734Z,22.48
2023-01-21T10:06:13.676Z,29.67
2023-01-21T10:08:51.963Z,23.80
2023-01-21T10:11:46.317Z,35.15
2023-01-21T10:14:47.339Z,31.63
2023-01-21T10:17:25.504Z,28.23
2023-01-21T10:20:21.479Z,30.38
2023-01-21T10:23:02.394Z,25.00
2023-01-21T10:25:33.472Z,21.98
2023-01-21T10:28:14.048Z,26.90
2023-01-21T10:30:45.174Z,27.08
2023-01-21T10:33:26.555Z,28.45
2023-01-21T10:36:14.238Z,28.73
2023-01-21T10:39:22.655Z,28.52
2023-01-21T10:42:11.832Z,18.75
2023-01-21T10:45:08.217Z,26.35
2023-01-21T10:47:55.471Z,19.55
2023-01-21T10:50:31.701Z,22.10
2023-01-21T10:53:10.497Z,17.77
2023-01-21T10:55:48.742Z,22.17
2023-01-21T10:58:35.000Z,20.52
2023-01-21T11:01:06.761Z,16.20
2023-01-21T11:03:46.688Z,22.45
2023-01-21T11:06:17.403Z,19.98
2023-01-21T11:08:48.097Z,21.02
2023-01-21T11:11:18.462Z,18.17
2023-01-21T11:13:45.633Z,20.27
2023-01-21T11:16:12.403Z,17.40
2023-01-21T11:18:42.815Z,17.27
2023-01-21T11:21:25.083Z,13.40
2023-01-21T11:23:57.292Z,14.80
2023-01-21T11:26:30.411Z,17.25
2023-01-21T11:29:08.682Z,14.48
2023-01-21T11:31:36.050Z,12.70
2023-01-21T11:34:23.018Z,11.95
2023-01-21T11:37:02.147Z,12.93
2023-01-21T11:39:34.619Z,10.15
2023-01-21T11:42:15.667Z,11.15
2023-01-21T11:45:04.277Z,11.00
2023-01-21T11:47:38.597Z,11.88
2023-01-21T11:50:13.028Z,9.77
2023-01-21T11:52:39.934Z,12.73
2023-01-21T11:55:21.695Z,9.75
2023-01-21T11:57:52.240Z,11.57
2023-01-21T12:00:21.514Z,11.48
2023-01-21T12:02:56.612Z,12.57
2023-01-21T12:05:31.708Z,12.23
2023-01-21T12:07:59.236Z,10.18
2023-01-21T12:10:33.466Z,11.07
2023-01-21T12:13:18.566Z,10.40
2023-01-21T12:16:10.083Z,9.98
2023-01-21T12:18:46.687Z,12.45
2023-01-21T12:21:40.651Z,8.25
2023-01-21T12:24:27.882Z,7.88
2023-01-21T12:27:13.426Z,10.57
2023-01-21T12:30:21.588Z,9.02
2023-01-21T12:32:56.679Z,10.90
2023-01-21T12:35:45.903Z,8.55
2023-01-21T12:38:36.480Z,8.48
2023-01-21T12:41:14.199Z,8.18
2023-01-21T12:43:46.116Z,8.77
2023-01-21T12:46:34.588Z,8.38
2023-01-21T12:49:27.498Z,7.65
2023-01-21T12:51:59.860Z,6.40
2023-01-21T12:55:04.540Z,10.13
2023-01-21T12:57:48.186Z,7.47
2023-01-21T13:00:23.078Z,6.13
2023-01-21T13:03:08.795Z,6.85
2023-01-21T13:05:47.633Z,7.05
2023-01-21T13:08:40.618Z,9.18
2023-01-21T13:11:22.839Z,6.88
2023-01-21T13:13:55.717Z,8.55
2023-01-21T13:16:26.350Z,7.50
2023-01-21T13:18:55.013Z,7.35
2023-01-21T13:21:39.089Z,8.75
2023-01-21T13:24:28.157Z,8.30
2023-01-21T13:27:12.677Z,11.85
2023-01-21T13:29:45.258Z,6.60
2023-01-21T13:32:31.155Z,6.78
2023-01-21T13:35:23.646Z,9.90
2023-01-21T13:37:50.963Z,7.65
2023-01-21T13:40:39.649Z,7.90
2023-01-21T13:43:27.535Z,6.82
2023-01-21T13:46:03.165Z,8.63
2023-01-21T13:48:49.470Z,8.65
2023-01-21T13:51:35.106Z,8.48
2023-01-21T13:54:28.006Z,9.02
2023-01-21T13:57:22.282Z,7.53
2023-01-21T13:59:51.686Z,10.93
2023-01-21T14:02:26.141Z,9.63
2023-01-21T14:05:09.602Z,10.40
2023-01-21T14:07:43.591Z,16.40
2023-01-21T14:10:29.275Z,14.18
2023-01-21T14:13:12.939Z,11.32
2023-01-21T14:15:51.558Z,8.93
2023-01-21T14:18:47.379Z,10.77
2023-01-21T14:21:38.800Z,9.50
2023-01-21T14:25:10.598Z,10.13
2023-01-21T14:28:12.483Z,10.20
2023-01-21T14:30:49.640Z,10.07
2023-01-21T14:33:23.662Z,9.00
2023-01-21T14:36:45.909Z,8.55
2023-01-21T14:39:31.334Z,9.02
2023-01-21T14:42:04.694Z,7.70
2023-01-21T14:44:36.974Z,9.25
2023-01-21T14:47:30.226Z,9.82
2023-01-21T14:49:59.018Z,10.73
2023-01-21T14:52:36.015Z,9.65
2023-01-21T14:55:03.560Z,9.68
2023-01-21T14:57:34.713Z,9.43
2023-01-21T15:00:21.431Z,8.50
2023-01-21T15:02:54.464Z,8.82
2023-01-21T15:05:27.744Z,8.95
2023-01-21T15:10:37.440Z,8.68
2023-01-21T15:13:20.880Z,9.77
2023-01-21T15:16:07.697Z,8.38
2023-01-21T15:18:40.776Z,8.05
2023-01-21T15:21:37.298Z,7.45
2023-01-21T15:24:22.986Z,6.68
2023-01-21T15:27:14.533Z,8.00
2023-01-21T15:29:46.612Z,7.93
2023-01-21T15:32:36.699Z,7.78
2023-01-21T15:35:24.604Z,6.53
2023-01-21T15:38:13.874Z,9.68
2023-01-21T15:41:00.139Z,8.57
2023-01-21T15:43:36.708Z,7.75
2023-01-21T15:46:15.736Z,7.78
2023-01-21T15:48:53.296Z,7.55
2023-01-21T15:51:26.280Z,6.55
2023-01-21T15:54:20.317Z,7.72
2023-01-21T15:57:06.365Z,7.93
2023-01-21T15:59:48.538Z,6.43
2023-01-21T16:02:28.187Z,8.50
2023-01-21T16:05:21.112Z,8.57
2023-01-21T16:08:03.191Z,6.90
2023-01-21T16:10:34.554Z,8.70
2023-01-21T16:13:29.243Z,6.75
2023-01-21T16:16:17.893Z,6.40
2023-01-21T16:18:50.845Z,9.20
2023-01-21T16:21:24.531Z,7.35
2023-01-21T16:23:56.065Z,11.07
2023-01-21T16:26:32.869Z,8.35
2023-01-21T16:28:59.884Z,8.15
2023-01-21T16:31:26.774Z,7.03
2023-01-21T16:33:53.878Z,7.38
2023-01-21T16:36:20.944Z,6.93
2023-01-21T16:38:48.328Z,7.88
2023-01-21T16:41:15.343Z,6.72
2023-01-21T16:43:47.561Z,7.40
2023-01-21T16:46:17.442Z,8.45
2023-01-21T16:48:49.925Z,7.68
2023-01-21T16:51:24.013Z,8.98
2023-01-21T16:53:54.332Z,9.30
2023-01-21T16:56:29.731Z,7.60
2023-01-21T16:58:57.547Z,7.35
2023-01-21T17:01:27.636Z,7.93
2023-01-21T17:03:55.385Z,8.35
2023-01-21T17:06:31.742Z,9.43
2023-01-21T17:09:02.039Z,9.23
2023-01-21T17:11:29.127Z,9.85
2023-01-21T17:13:55.842Z,8.45
2023-01-21T17:16:29.643Z,7.53
2023-01-21T17:18:58.151Z,9.10
2023-01-21T17:22:01.386Z,10.27
2023-01-21T17:24:30.781Z,8.25
2023-01-21T17:27:07.931Z,8.00
2023-01-21T17:29:34.932Z,9.05
2023-01-21T17:32:04.614Z,8.43
2023-01-21T17:34:34.697Z,9.35
2023-01-21T17:37:02.272Z,9.35
2023-01-21T17:39:57.953Z,9.18
2023-01-21T17:42:29.617Z,10.05
2023-01-21T17:45:00.175Z,9.20
2023-01-21T17:47:31.218Z,11.10
2023-01-21T17:50:19.716Z,10.20
2023-01-21T17:53:06.952Z,9.65
2023-01-21T17:55:35.077Z,12.40
2023-01-21T17:58:05.734Z,10.43
2023-01-21T18:00:38.011Z,9.23
2023-01-21T18:03:05.046Z,10.87
2023-01-21T18:05:32.147Z,10.07
2023-01-21T18:07:59.182Z,9.98
2023-01-21T18:10:28.526Z,10.90
2023-01-21T18:12:56.959Z,9.48
2023-01-21T18:15:25.159Z,8.60
2023-01-21T18:17:57.174Z,10.40
2023-01-21T18:20:26.581Z,10.07
2023-01-21T18:22:55.280Z,11.05
2023-01-21T18:25:23.336Z,11.27
2023-01-21T18:27:56.240Z,10.93
2023-01-21T18:30:28.361Z,10.27
2023-01-21T18:32:56.518Z,11.95
2023-01-21T18:35:28.730Z,12.32
2023-01-21T18:37:55.864Z,13.32
2023-01-21T18:40:24.008Z,12.70
2023-01-21T18:42:52.794Z,11.32
2023-01-21T18:45:22.891Z,10.80
2023-01-21T18:47:50.833Z,10.93
2023-01-21T18:50:20.492Z,12.07
2023-01-21T18:52:47.479Z,12.57
2023-01-21T18:55:15.369Z,11.93
2023-01-21T18:57:44.692Z,12.18
2023-01-21T19:00:14.897Z,11.82
2023-01-21T19:02:41.730Z,12.80
2023-01-21T19:05:08.558Z,13.10
2023-01-21T19:07:35.416Z,13.95
2023-01-21T19:10:02.386Z,12.10
2023-01-21T19:12:29.605Z,11.27
2023-01-21T19:14:56.335Z,12.55
2023-01-21T19:17:29.100Z,14.30
2023-01-21T19:19:56.904Z,12.95
2023-01-21T19:22:24.662Z,12.00
2023-01-21T19:24:51.392Z,11.52
2023-01-21T19:27:27.899Z,11.15
2023-01-21T19:29:54.699Z,13.05
2023-01-21T19:32:21.529Z,12.25
2023-01-21T19:34:48.300Z,12.48
2023-01-21T19:37:17.105Z,11.10
2023-01-21T19:39:44.071Z,13.85
2023-01-21T19:42:14.718Z,12.57
2023-01-21T19:44:41.954Z,12.90
2023-01-21T19:47:27.609Z,13.13
2023-01-21T19:49:55.326Z,12.40
2023-01-21T19:52:22.118Z,15.30
2023-01-21T19:54:49.261Z,15.15
2023-01-21T19:57:17.244Z,12.25
2023-01-21T19:59:45.316Z,12.35
2023-01-21T20:02:12.301Z,12.43
2023-01-21T20:04:39.096Z,11.55
2023-01-21T20:07:07.072Z,12.18
2023-01-21T20:09:35.604Z,11.90
2023-01-21T20:12:04.350Z,12.50
2023-01-21T20:14:33.271Z,14.50
2023-01-21T20:17:00.045Z,11.93
2023-01-21T20:19:26.991Z,13.35
2023-01-21T20:22:01.998Z,13.25
2023-01-21T20:24:33.707Z,14.65
2023-01-21T20:27:05.170Z,13.75
2023-01-21T20:29:33.335Z,16.73
2023-01-21T20:32:00.206Z,13.23
2023-01-21T20:34:28.248Z,14.30
2023-01-21T20:36:56.000Z,14.68
2023-01-21T20:39:22.983Z,12.43
2023-01-21T20:41:49.725Z,13.48
2023-01-21T20:44:16.665Z,15.63
2023-01-21T20:46:45.710Z,13.75
2023-01-21T20:49:14.005Z,15.32
2023-01-21T20:51:41.018Z,13.85
2023-01-21T20:54:08.067Z,13.48
2023-01-21T20:56:34.907Z,13.80
2023-01-21T20:59:01.699Z,14.90
2023-01-21T21:01:31.142Z,13.35
2023-01-21T21:03:58.382Z,15.65
2023-01-21T21:06:28.631Z,15.57
2023-01-21T21:08:55.667Z,14.32
2023-01-21T21:11:23.137Z,16.45
2023-01-21T21:13:52.138Z,17.33
2023-01-21T21:16:20.016Z,15.00
2023-01-21T21:18:47.835Z,18.27
2023-01-21T21:21:16.449Z,14.55
2023-01-21T21:23:46.558Z,17.40
2023-01-21T21:26:22.067Z,14.93
2023-01-21T21:28:49.896Z,18.40
2023-01-21T21:31:18.022Z,15.85
2023-01-21T21:33:44.843Z,17.17
2023-01-21T21:36:23.059Z,15.43
2023-01-21T21:38:51.989Z,15.85
2023-01-21T21:41:39.109Z,15.00
2023-01-21T21:44:07.425Z,14.95
2023-01-21T21:46:53.708Z,17.15
2023-01-21T21:49:20.450Z,17.02
2023-01-21T21:51:47.545Z,17.67
2023-01-21T21:54:16.032Z,17.95
2023-01-21T21:56:43.379Z,16.73
2023-01-21T21:59:12.270Z,17.67
2023-01-21T22:01:40.608Z,18.98
2023-01-21T22:04:07.397Z,16.50
2023-01-21T22:06:34.559Z,15.98
2023-01-21T22:09:01.852Z,16.83
2023-01-21T22:11:29.475Z,13.63
2023-01-21T22:13:56.876Z,16.17
2023-01-21T22:16:26.437Z,15.35
2023-01-21T22:18:54.549Z,16.25
2023-01-21T22:21:26.620Z,17.85
2023-01-21T22:23:54.655Z,16.23
2023-01-21T22:26:23.876Z,15.65
2023-01-21T22:28:51.308Z,16.42
2023-01-21T22:31:23.643Z,16.00
2023-01-21T22:33:51.511Z,14.48
2023-01-21T22:36:21.035Z,14.90
2023-01-21T22:38:48.221Z,15.13
2023-01-21T22:41:17.671Z,15.27
2023-01-21T22:43:48.031Z,16.25
2023-01-21T22:46:17.556Z,16.48
2023-01-21T22:48:44.452Z,14.00
2023-01-21T22:51:15.790Z,14.90
2023-01-21T22:53:45.484Z,15.38
2023-01-21T22:56:14.062Z,14.93
2023-01-21T22:58:41.280Z,16.42
2023-01-21T23:01:08.962Z,16.77
2023-01-21T23:03:37.196Z,14.38
2023-01-21T23:06:05.511Z,15.38
2023-01-21T23:08:32.305Z,15.88
2023-01-21T23:11:03.918Z,16.30
2023-01-21T23:13:31.609Z,14.38
2023-01-21T23:15:59.080Z,16.17
2023-01-21T23:18:27.689Z,16.25
2023-01-21T23:20:55.154Z,16.85
2023-01-21T23:23:22.250Z,16.67
2023-01-21T23:25:49.529Z,14.77
2023-01-21T23:28:16.633Z,17.63
2023-01-21T23:30:43.752Z,13.98
2023-01-21T23:33:11.415Z,16.20
2023-01-21T23:35:38.143Z,16.67
2023-01-21T23:38:04.943Z,16.27
2023-01-21T23:40:31.692Z,18.73
2023-01-21T23:42:58.449Z,18.88
2023-01-21T23:45:25.215Z,18.25
2023-01-21T23:47:52.090Z,17.35
2023-01-21T23:50:19.017Z,16.27
2023-01-21T23:52:45.954Z,15.77
2023-01-21T23:55:14.573Z,18.33
2023-01-21T23:57:41.347Z,17.10
