createdAt,value
2022-08-31T00:01:01.018Z,100265.38
2022-08-31T00:11:02.774Z,100264.75
2022-08-31T00:21:05.793Z,100261.84
2022-08-31T00:31:07.541Z,100263.31
2022-08-31T00:41:11.597Z,100271.53
2022-08-31T00:51:18.556Z,100265.31
2022-08-31T01:01:22.205Z,100270.13
2022-08-31T01:11:26.286Z,100268.53
2022-08-31T01:21:52.542Z,100278.00
2022-08-31T01:31:55.434Z,100266.63
2022-08-31T01:41:57.263Z,100279.53
2022-08-31T01:51:58.887Z,100263.97
2022-08-31T02:02:01.936Z,100275.16
2022-08-31T02:12:04.121Z,100274.13
2022-08-31T02:22:06.905Z,100267.69
2022-08-31T02:32:08.706Z,100261.75
2022-08-31T02:42:21.213Z,100267.06
2022-08-31T02:52:24.312Z,100274.31
2022-08-31T03:02:32.242Z,100264.78
2022-08-31T03:12:35.236Z,100273.75
2022-08-31T03:22:37.093Z,100282.56
2022-08-31T03:32:39.939Z,100285.72
2022-08-31T03:42:42.515Z,100288.69
2022-08-31T03:52:50.006Z,100278.84
2022-08-31T04:02:53.733Z,100271.50
2022-08-31T04:12:56.522Z,100279.50
2022-08-31T04:22:58.573Z,100283.22
2022-08-31T04:33:02.223Z,100290.16
2022-08-31T04:43:04.111Z,100296.69
2022-08-31T04:53:05.754Z,100301.78
2022-08-31T05:03:09.520Z,100296.03
2022-08-31T05:13:13.227Z,100287.28
2022-08-31T05:23:36.589Z,100301.94
2022-08-31T05:33:42.010Z,100302.31
2022-08-31T05:43:43.976Z,100304.38
2022-08-31T05:53:46.418Z,100301.25
2022-08-31T06:03:51.100Z,100283.38
2022-08-31T06:13:55.410Z,100288.53
2022-08-31T06:23:58.367Z,100308.69
2022-08-31T06:34:04.999Z,100319.13
2022-08-31T06:44:09.822Z,100318.19
2022-08-31T06:54:29.144Z,100319.81
2022-08-31T07:04:38.664Z,100318.50
2022-08-31T07:14:40.832Z,100305.31
2022-08-31T07:24:46.821Z,100321.53
2022-08-31T07:34:57.329Z,100326.97
2022-08-31T07:45:02.084Z,100330.63
2022-08-31T07:55:09.545Z,100318.66
2022-08-31T08:05:21.183Z,100324.41
2022-08-31T08:15:30.355Z,100298.47
2022-08-31T08:25:35.402Z,100305.19
2022-08-31T08:35:38.073Z,100291.16
2022-08-31T08:45:42.867Z,100287.81
2022-08-31T08:55:44.557Z,100284.28
2022-08-31T09:06:09.797Z,100287.28
2022-08-31T09:16:41.062Z,100276.19
2022-08-31T09:26:58.161Z,100260.63
2022-08-31T09:37:16.403Z,100257.19
2022-08-31T09:47:52.414Z,100245.38
2022-08-31T09:57:57.285Z,100247.22
2022-08-31T10:08:04.494Z,100232.91
2022-08-31T10:18:29.392Z,100217.88
2022-08-31T10:28:42.153Z,100210.81
2022-08-31T10:38:49.665Z,100191.84
2022-08-31T10:48:58.104Z,100182.66
2022-08-31T10:59:10.823Z,100170.69
2022-08-31T11:09:39.865Z,100171.50
2022-08-31T11:19:51.349Z,100168.50
2022-08-31T11:30:02.787Z,100149.34
2022-08-31T11:40:11.348Z,100142.47
2022-08-31T11:50:39.144Z,100141.19
2022-08-31T12:01:03.187Z,100152.56
2022-08-31T12:45:42.786Z,100103.34
2022-08-31T12:56:17.758Z,100083.16
2022-08-31T13:16:46.155Z,100073.44
2022-08-31T13:27:16.311Z,100087.09
2022-08-31T13:37:25.377Z,100076.75
2022-08-31T13:47:48.770Z,100079.94
2022-08-31T13:58:03.199Z,100083.25
2022-08-31T14:08:18.392Z,100082.66
2022-08-31T14:18:43.549Z,100075.97
2022-08-31T14:28:50.642Z,100058.81
2022-08-31T14:38:54.619Z,100047.69
2022-08-31T14:48:57.924Z,100059.22
2022-08-31T14:59:12.601Z,100058.75
2022-08-31T15:09:17.551Z,100047.38
2022-08-31T15:19:19.243Z,100042.81
2022-08-31T15:29:24.782Z,100040.75
2022-08-31T15:39:32.516Z,100045.00
2022-08-31T15:49:37.056Z,100027.50
2022-08-31T15:59:41.233Z,100034.66
2022-08-31T16:09:46.252Z,100029.91
2022-08-31T16:19:48.944Z,100034.00
2022-08-31T16:29:51.056Z,100013.72
2022-08-31T16:39:52.897Z,100033.31
2022-08-31T16:49:54.708Z,100026.25
2022-08-31T16:59:57.699Z,100046.31
2022-08-31T17:10:07.385Z,100045.84
2022-08-31T17:20:09.612Z,100051.28
2022-08-31T17:30:11.729Z,100056.03
2022-08-31T17:40:16.834Z,100069.34
2022-08-31T17:50:21.305Z,100062.69
2022-08-31T18:00:28.435Z,100084.88
2022-08-31T18:10:30.236Z,100093.97
2022-08-31T18:20:32.825Z,100092.16
2022-08-31T18:30:41.379Z,100105.22
2022-08-31T18:41:02.050Z,100103.44
2022-08-31T18:51:19.049Z,100113.72
2022-08-31T19:01:22.507Z,100119.56
2022-08-31T19:11:26.674Z,100136.84
2022-08-31T19:21:33.029Z,100141.25
2022-08-31T19:31:41.251Z,100144.88
2022-08-31T19:41:51.704Z,100156.63
2022-08-31T19:51:58.812Z,100158.78
2022-08-31T20:02:05.555Z,100161.63
2022-08-31T20:12:07.834Z,100148.25
2022-08-31T20:22:09.601Z,100162.13
2022-08-31T20:32:13.490Z,100161.34
2022-08-31T20:42:16.383Z,100154.47
2022-08-31T20:52:20.013Z,100139.81
2022-08-31T21:02:22.693Z,100155.38
2022-08-31T21:12:25.309Z,100166.44
2022-08-31T21:22:27.767Z,100175.56
2022-08-31T21:32:29.888Z,100185.63
2022-08-31T21:42:38.990Z,100189.56
2022-08-31T21:52:40.676Z,100166.59
2022-08-31T22:02:45.372Z,100173.59
2022-08-31T22:12:47.500Z,100153.72
2022-08-31T22:22:49.296Z,100163.75
2022-08-31T22:32:51.169Z,100173.19
2022-08-31T22:42:54.197Z,100175.19
2022-08-31T22:52:55.833Z,100189.41
2022-08-31T23:02:58.669Z,100205.47
2022-08-31T23:13:00.338Z,100211.28
2022-08-31T23:23:05.325Z,100217.34
2022-08-31T23:33:07.790Z,100227.47
2022-08-31T23:43:11.171Z,100232.44
2022-08-31T23:53:14.684Z,100240.03
