createdAt,value
2022-08-28T11:12:20.321Z,67.31
2022-08-28T11:18:32.209Z,67.17
2022-08-28T11:19:32.158Z,67.15
2022-08-28T11:20:32.139Z,67.88
2022-08-28T11:21:32.128Z,67.60
2022-08-28T11:22:32.147Z,67.75
2022-08-28T11:23:32.126Z,67.38
2022-08-28T11:24:32.089Z,67.53
2022-08-28T11:25:32.624Z,67.54
2022-08-28T11:26:32.077Z,67.61
2022-08-28T11:27:32.069Z,67.04
2022-08-28T11:28:32.050Z,67.64
2022-08-28T11:29:32.028Z,67.89
2022-08-28T11:30:32.091Z,67.65
2022-08-28T11:31:32.050Z,67.00
2022-08-28T11:32:32.028Z,67.37
2022-08-28T11:33:32.019Z,67.96
2022-08-28T11:34:31.988Z,68.04
2022-08-28T11:35:32.008Z,66.98
2022-08-28T11:36:31.965Z,66.05
2022-08-28T11:37:31.935Z,65.58
2022-08-28T11:38:31.909Z,66.89
2022-08-28T11:39:31.941Z,66.60
2022-08-28T11:40:32.098Z,63.06
2022-08-28T11:41:31.879Z,62.81
2022-08-28T11:42:31.872Z,61.53
2022-08-28T11:43:31.862Z,61.11
2022-08-28T11:44:31.843Z,60.96
2022-08-28T11:45:38.563Z,61.98
2022-08-28T11:46:31.883Z,61.76
2022-08-28T11:47:31.789Z,60.82
2022-08-28T11:48:31.791Z,63.02
2022-08-28T11:49:31.803Z,63.58
2022-08-28T11:50:31.801Z,65.13
2022-08-28T11:51:31.777Z,64.92
2022-08-28T11:52:31.750Z,64.93
2022-08-28T11:53:31.784Z,64.98
2022-08-28T11:54:31.747Z,65.75
2022-08-28T11:55:31.722Z,64.91
2022-08-28T11:56:32.110Z,62.89
2022-08-28T11:57:31.691Z,61.76
2022-08-28T11:58:31.662Z,59.39
2022-08-28T11:59:34.980Z,57.26
2022-08-28T12:00:31.674Z,57.28
2022-08-28T12:01:31.661Z,57.73
2022-08-28T12:02:31.685Z,58.88
2022-08-28T12:03:32.562Z,60.01
2022-08-28T12:04:31.642Z,59.95
2022-08-28T12:05:31.602Z,60.63
2022-08-28T12:06:32.563Z,60.06
2022-08-28T12:07:31.582Z,60.35
2022-08-28T12:08:31.607Z,62.03
2022-08-28T12:09:31.552Z,62.80
2022-08-28T12:10:31.617Z,63.78
2022-08-28T12:11:31.535Z,63.50
2022-08-28T12:12:31.540Z,63.29
2022-08-28T12:13:31.504Z,63.51
2022-08-28T12:14:31.505Z,62.91
2022-08-28T12:15:31.467Z,63.51
2022-08-28T12:16:31.493Z,63.12
2022-08-28T12:17:31.583Z,63.24
2022-08-28T12:18:32.397Z,61.03
2022-08-28T14:02:00.970Z,59.77
2022-08-28T14:03:00.821Z,59.77
2022-08-28T14:04:00.835Z,60.03
2022-08-28T14:05:00.782Z,59.81
2022-08-28T14:06:00.772Z,60.01
2022-08-28T14:07:00.763Z,59.28
2022-08-28T14:08:00.751Z,59.48
2022-08-28T14:09:00.763Z,59.86
2022-08-28T14:10:00.744Z,59.98
2022-08-28T14:11:00.715Z,60.26
2022-08-28T14:12:00.745Z,60.48
2022-08-28T14:13:00.691Z,60.37
2022-08-28T14:14:00.672Z,61.14
2022-08-28T14:15:00.683Z,60.34
2022-08-28T14:16:00.677Z,60.49
2022-08-28T14:17:00.677Z,60.89
2022-08-28T14:18:00.628Z,60.85
2022-08-28T14:19:00.633Z,60.95
2022-08-28T14:20:00.636Z,61.10
2022-08-28T14:21:00.616Z,60.51
2022-08-28T14:22:00.612Z,60.96
2022-08-28T14:23:00.571Z,60.56
2022-08-28T14:24:00.571Z,60.34
2022-08-28T14:25:00.548Z,60.97
2022-08-28T14:26:00.561Z,60.71
2022-08-28T14:27:00.534Z,60.31
2022-08-28T14:28:01.480Z,60.30
2022-08-28T14:29:00.520Z,60.10
2022-08-28T14:30:00.473Z,59.85
2022-08-28T14:31:00.473Z,60.40
2022-08-28T14:32:00.513Z,61.56
2022-08-28T14:33:00.442Z,61.56
2022-08-28T14:34:01.430Z,61.80
2022-08-28T14:35:00.423Z,62.04
2022-08-28T14:36:00.396Z,61.54
2022-08-28T14:37:00.396Z,60.56
2022-08-28T14:38:00.413Z,60.75
2022-08-28T14:39:05.419Z,61.46
2022-08-28T14:40:01.455Z,61.75
2022-08-28T14:41:00.335Z,61.92
2022-08-28T14:42:00.335Z,61.57
2022-08-28T14:43:00.336Z,61.83
2022-08-28T14:44:00.293Z,61.67
2022-08-28T14:45:00.274Z,62.12
2022-08-28T14:46:00.347Z,61.24
2022-08-28T14:47:01.217Z,60.88
2022-08-28T14:48:00.244Z,61.62
2022-08-28T14:49:00.292Z,61.85
2022-08-28T14:50:00.381Z,61.28
2022-08-28T14:51:00.229Z,62.20
2022-08-28T14:52:00.204Z,62.72
2022-08-28T14:53:00.197Z,62.35
2022-08-28T14:54:00.204Z,62.39
2022-08-28T14:55:00.176Z,62.25
2022-08-28T14:56:00.178Z,61.68
2022-08-28T14:57:00.143Z,61.43
2022-08-28T14:58:00.136Z,61.54
2022-08-28T14:59:01.068Z,62.11
2022-08-28T15:00:00.162Z,63.23
2022-08-28T15:01:00.128Z,62.04
2022-08-28T15:02:00.138Z,62.09
2022-08-28T15:03:01.007Z,62.15
2022-08-28T15:04:00.207Z,63.00
2022-08-28T15:05:00.024Z,63.14
2022-08-28T15:06:00.124Z,63.35
2022-08-28T15:07:00.027Z,63.22
2022-08-28T15:07:59.986Z,62.90
2022-08-28T15:08:59.986Z,62.81
2022-08-28T15:09:59.986Z,62.35
2022-08-28T15:10:59.997Z,62.62
2022-08-28T15:11:59.981Z,62.06
2022-08-28T15:12:59.916Z,62.48
2022-08-28T15:13:59.920Z,62.27
2022-08-28T15:14:59.912Z,61.68
2022-08-28T15:15:59.918Z,61.86
2022-08-28T15:16:59.926Z,61.29
2022-08-28T15:17:59.887Z,61.38
2022-08-28T15:18:59.839Z,61.07
2022-08-28T15:19:59.836Z,61.30
2022-08-28T15:20:59.815Z,61.14
2022-08-28T15:21:59.851Z,60.95
2022-08-28T15:22:59.785Z,61.58
2022-08-28T15:23:59.845Z,61.78
2022-08-28T15:24:59.768Z,61.67
2022-08-28T15:25:59.756Z,61.92
2022-08-28T15:26:59.867Z,61.93
2022-08-28T15:27:59.738Z,61.96
2022-08-28T15:28:59.733Z,62.78
2022-08-28T15:29:59.744Z,62.42
2022-08-28T15:30:59.687Z,62.67
2022-08-28T15:31:59.741Z,62.12
2022-08-28T15:32:59.691Z,61.97
2022-08-28T15:33:59.686Z,62.58
2022-08-28T15:34:59.650Z,62.67
2022-08-28T15:35:59.617Z,62.84
2022-08-28T15:36:59.615Z,62.91
2022-08-28T15:37:59.618Z,63.64
2022-08-28T15:38:59.577Z,63.46
2022-08-28T15:39:59.640Z,64.00
2022-08-28T15:40:59.587Z,64.05
2022-08-28T15:41:59.562Z,64.61
2022-08-28T15:42:59.537Z,64.61
2022-08-28T15:43:59.572Z,62.99
2022-08-28T15:44:59.520Z,62.53
2022-08-28T15:45:59.537Z,61.70
2022-08-28T15:46:59.496Z,61.27
2022-08-28T15:47:59.472Z,61.28
2022-08-28T15:48:59.469Z,61.47
2022-08-28T15:49:59.449Z,62.12
2022-08-28T15:50:59.422Z,61.71
2022-08-28T15:51:59.427Z,62.35
2022-08-28T15:52:59.455Z,62.17
2022-08-28T15:53:59.386Z,61.67
2022-08-28T15:54:59.388Z,62.06
2022-08-28T15:55:59.389Z,62.04
2022-08-28T15:56:59.360Z,62.22
2022-08-28T15:57:59.362Z,62.17
2022-08-28T15:58:59.357Z,62.35
2022-08-28T15:59:59.321Z,62.11
2022-08-28T16:00:59.370Z,62.24
2022-08-28T16:01:59.365Z,62.29
2022-08-28T16:02:59.278Z,62.41
2022-08-28T16:03:59.306Z,62.41
2022-08-28T16:04:59.261Z,62.17
2022-08-28T16:05:59.249Z,62.61
2022-08-28T16:07:00.617Z,62.13
2022-08-28T16:07:59.216Z,62.15
2022-08-28T16:08:59.198Z,61.75
2022-08-28T16:09:59.221Z,61.85
2022-08-28T16:10:59.183Z,61.72
2022-08-28T16:11:59.180Z,62.00
2022-08-28T16:12:59.191Z,61.31
2022-08-28T16:13:59.918Z,61.76
2022-08-28T16:14:59.128Z,61.99
2022-08-28T16:15:59.169Z,62.57
2022-08-28T16:16:59.107Z,62.16
2022-08-28T16:18:00.088Z,61.89
2022-08-28T16:18:59.082Z,62.07
2022-08-28T16:19:59.069Z,62.03
2022-08-28T16:21:02.767Z,62.12
2022-08-28T16:22:00.052Z,62.42
2022-08-28T16:22:59.038Z,63.01
2022-08-28T16:23:59.013Z,63.43
2022-08-28T16:24:58.999Z,63.04
2022-08-28T16:25:58.995Z,63.45
2022-08-28T16:26:58.970Z,63.52
2022-08-28T16:27:58.990Z,63.71
2022-08-28T16:28:58.954Z,63.86
2022-08-28T16:29:58.956Z,63.66
2022-08-28T16:30:58.931Z,64.05
2022-08-28T16:31:58.999Z,64.08
2022-08-28T16:32:58.902Z,64.02
2022-08-28T16:33:58.957Z,64.08
2022-08-28T16:34:58.879Z,64.78
2022-08-28T16:35:58.867Z,65.42
2022-08-28T16:36:58.852Z,64.89
2022-08-28T16:37:58.840Z,64.71
2022-08-28T16:39:04.017Z,64.83
2022-08-28T16:39:59.891Z,64.59
2022-08-28T16:40:58.810Z,65.00
2022-08-28T16:41:58.780Z,65.21
2022-08-28T16:42:58.781Z,65.03
2022-08-28T16:43:58.761Z,65.13
2022-08-28T16:44:58.752Z,65.28
2022-08-28T16:45:58.740Z,65.44
2022-08-28T16:46:58.750Z,65.95
2022-08-28T16:47:58.711Z,65.75
2022-08-28T16:48:58.693Z,65.83
2022-08-28T16:49:58.707Z,65.99
2022-08-28T16:50:58.698Z,66.02
2022-08-28T16:51:58.671Z,65.96
2022-08-28T16:52:58.655Z,66.10
2022-08-28T16:53:58.620Z,66.03
2022-08-28T16:54:58.623Z,66.57
2022-08-28T16:55:58.603Z,66.06
2022-08-28T16:56:58.621Z,66.38
2022-08-28T16:57:58.583Z,66.45
2022-08-28T16:58:58.562Z,66.68
2022-08-28T16:59:58.572Z,66.36
2022-08-28T17:00:58.614Z,66.04
2022-08-28T17:01:58.628Z,66.08
2022-08-28T17:02:58.509Z,66.36
2022-08-28T17:03:58.514Z,66.24
2022-08-28T17:04:58.481Z,66.31
2022-08-28T17:05:58.480Z,66.04
2022-08-28T17:06:58.468Z,66.45
2022-08-28T17:07:58.461Z,66.50
2022-08-28T17:08:58.450Z,66.60
2022-08-28T17:09:58.429Z,66.73
2022-08-28T17:10:58.432Z,66.90
2022-08-28T17:11:58.410Z,67.18
2022-08-28T17:12:58.391Z,67.42
2022-08-28T17:13:58.432Z,67.19
2022-08-28T17:14:58.381Z,67.41
2022-08-28T17:15:59.386Z,67.58
2022-08-28T17:16:58.329Z,67.58
2022-08-28T17:17:58.323Z,67.88
2022-08-28T17:18:58.589Z,68.14
2022-08-28T17:19:58.313Z,68.00
2022-08-28T17:20:58.280Z,68.54
2022-08-28T17:21:58.280Z,68.69
2022-08-28T17:22:58.281Z,68.78
2022-08-28T17:23:58.251Z,68.90
2022-08-28T17:24:58.250Z,69.17
2022-08-28T17:25:58.223Z,69.20
2022-08-28T17:27:01.987Z,69.28
2022-08-28T17:27:59.238Z,69.43
2022-08-28T17:28:58.192Z,69.46
2022-08-28T17:29:58.871Z,69.25
2022-08-28T17:30:58.488Z,69.37
2022-08-28T17:31:58.139Z,69.42
2022-08-28T17:32:58.150Z,69.66
2022-08-28T17:33:58.112Z,70.10
2022-08-28T17:34:58.129Z,70.18
2022-08-28T17:35:58.113Z,70.13
2022-08-28T17:36:58.079Z,70.18
2022-08-28T17:37:58.071Z,70.33
2022-08-28T17:38:58.051Z,70.27
2022-08-28T17:39:58.094Z,70.39
2022-08-28T17:40:58.022Z,70.41
2022-08-28T17:41:58.058Z,70.45
2022-08-28T17:42:58.010Z,70.57
2022-08-28T17:43:57.988Z,70.76
2022-08-28T17:44:58.916Z,70.86
2022-08-28T17:45:57.952Z,71.02
2022-08-28T17:46:58.008Z,71.11
2022-08-28T17:47:57.953Z,71.32
2022-08-28T17:48:57.930Z,71.34
2022-08-28T17:49:57.901Z,71.42
2022-08-28T17:50:57.890Z,71.44
2022-08-28T17:51:57.880Z,71.71
2022-08-28T17:52:57.854Z,71.92
2022-08-28T17:53:57.872Z,71.76
2022-08-28T17:54:57.840Z,71.82
2022-08-28T17:55:57.840Z,71.82
2022-08-28T17:56:57.810Z,71.97
2022-08-28T17:57:57.801Z,72.35
2022-08-28T17:58:57.801Z,72.17
2022-08-28T17:59:57.801Z,72.40
2022-08-28T18:00:57.779Z,72.44
2022-08-28T18:01:57.870Z,72.50
2022-08-28T18:02:57.741Z,72.62
2022-08-28T18:03:57.729Z,72.56
2022-08-28T18:04:57.746Z,72.85
2022-08-28T18:05:57.722Z,72.69
2022-08-28T18:06:57.702Z,72.62
2022-08-28T18:07:57.702Z,72.93
2022-08-28T18:08:57.695Z,72.91
2022-08-28T18:09:57.647Z,72.99
2022-08-28T18:10:57.660Z,72.92
2022-08-28T18:11:57.671Z,73.00
2022-08-28T18:12:57.613Z,73.28
2022-08-28T18:13:57.600Z,73.55
2022-08-28T18:14:57.600Z,73.58
2022-08-28T18:15:57.622Z,73.62
2022-08-28T18:16:57.593Z,73.82
2022-08-28T18:17:57.530Z,73.91
2022-08-28T18:18:57.561Z,73.98
2022-08-28T18:19:57.524Z,73.83
2022-08-28T18:20:57.513Z,73.98
2022-08-28T18:21:57.519Z,74.04
2022-08-28T18:22:57.500Z,74.06
2022-08-28T18:23:57.453Z,74.24
2022-08-28T18:24:57.463Z,74.50
2022-08-28T18:25:57.440Z,74.53
2022-08-28T18:26:57.733Z,74.59
2022-08-28T18:27:57.438Z,74.76
2022-08-28T18:28:57.440Z,74.58
2022-08-28T18:29:57.404Z,74.73
2022-08-28T18:30:57.686Z,74.86
2022-08-28T18:31:57.362Z,74.94
2022-08-28T18:32:58.387Z,75.21
2022-08-28T18:33:57.369Z,75.25
2022-08-28T18:34:57.334Z,75.30
2022-08-28T18:35:57.309Z,75.32
2022-08-28T18:36:57.320Z,75.29
2022-08-28T18:37:57.314Z,75.41
2022-08-28T18:38:57.289Z,75.43
2022-08-28T18:39:57.348Z,75.44
2022-08-28T18:40:57.249Z,75.44
2022-08-28T18:41:57.232Z,75.48
2022-08-28T18:42:57.226Z,75.51
2022-08-28T18:43:57.238Z,75.68
2022-08-28T18:44:57.193Z,75.90
2022-08-28T18:45:57.209Z,76.01
2022-08-28T18:46:57.234Z,76.00
2022-08-28T18:47:57.149Z,76.11
2022-08-28T18:48:57.177Z,76.23
2022-08-28T18:49:57.144Z,76.38
2022-08-28T18:50:57.171Z,76.60
2022-08-28T18:51:57.138Z,76.79
2022-08-28T18:52:57.119Z,76.89
2022-08-28T18:53:57.092Z,76.90
2022-08-28T18:55:00.615Z,76.96
2022-08-28T18:55:58.066Z,76.98
2022-08-28T18:57:01.384Z,76.95
2022-08-28T18:57:58.037Z,77.07
2022-08-28T18:58:57.022Z,77.02
2022-08-28T18:59:57.010Z,77.09
2022-08-28T19:00:56.990Z,77.14
2022-08-28T19:01:57.091Z,77.17
2022-08-28T19:02:57.105Z,77.17
2022-08-28T19:03:56.949Z,77.14
2022-08-28T19:04:56.950Z,77.08
2022-08-28T19:05:56.939Z,77.17
2022-08-28T19:06:57.872Z,77.18
2022-08-28T19:07:56.908Z,77.22
2022-08-28T19:08:56.945Z,77.36
2022-08-28T19:09:56.887Z,77.39
2022-08-28T19:10:56.887Z,77.38
2022-08-28T19:11:56.837Z,77.65
2022-08-28T19:12:56.873Z,77.72
2022-08-28T19:13:56.818Z,77.74
2022-08-28T19:14:56.818Z,77.75
2022-08-28T19:15:56.843Z,77.69
2022-08-28T19:16:56.778Z,77.86
2022-08-28T19:17:56.757Z,77.87
2022-08-28T19:18:56.749Z,78.01
2022-08-28T19:19:56.748Z,78.03
2022-08-28T19:20:56.766Z,78.07
2022-08-28T19:21:56.719Z,78.09
2022-08-28T19:22:56.743Z,78.15
2022-08-28T19:23:56.688Z,78.29
2022-08-28T19:24:56.663Z,78.36
2022-08-28T19:25:56.669Z,78.28
2022-08-28T19:26:56.667Z,78.46
2022-08-28T19:27:59.179Z,78.58
2022-08-28T19:28:56.611Z,78.58
2022-08-28T19:29:56.607Z,78.77
2022-08-28T19:30:57.214Z,78.81
2022-08-28T19:31:56.577Z,78.92
2022-08-28T19:32:56.579Z,79.13
2022-08-28T19:33:56.558Z,79.26
2022-08-28T19:34:56.865Z,79.26
2022-08-28T19:35:56.514Z,79.27
2022-08-28T19:36:56.508Z,79.29
2022-08-28T19:37:56.500Z,79.20
2022-08-28T19:38:56.543Z,79.16
2022-08-28T19:39:56.707Z,79.17
2022-08-28T19:40:56.458Z,79.26
2022-08-28T19:41:56.455Z,79.29
2022-08-28T19:42:56.436Z,79.15
2022-08-28T19:43:56.407Z,79.23
2022-08-28T19:44:59.882Z,79.43
2022-08-28T19:45:56.458Z,79.52
2022-08-28T19:46:56.407Z,79.51
2022-08-28T19:47:56.386Z,79.44
2022-08-28T19:48:56.424Z,79.50
2022-08-28T19:49:56.339Z,79.55
2022-08-28T19:50:56.368Z,79.62
2022-08-28T19:51:56.320Z,79.62
2022-08-28T19:52:56.299Z,79.51
2022-08-28T19:53:58.954Z,79.44
2022-08-28T19:54:56.265Z,79.40
2022-08-28T19:55:56.267Z,79.39
2022-08-28T19:56:56.304Z,79.37
2022-08-28T19:57:56.236Z,79.32
2022-08-28T19:58:56.228Z,79.01
2022-08-28T19:59:56.214Z,78.88
2022-08-28T20:00:56.204Z,79.15
2022-08-28T20:01:56.213Z,79.30
2022-08-28T20:02:56.291Z,79.35
2022-08-28T20:03:56.163Z,79.45
2022-08-28T20:04:56.162Z,79.58
2022-08-28T20:05:56.148Z,79.74
2022-08-28T20:06:56.166Z,79.67
2022-08-28T20:07:56.110Z,79.60
2022-08-28T20:08:56.159Z,79.51
2022-08-28T20:09:56.190Z,79.59
2022-08-28T20:10:56.077Z,79.64
2022-08-28T20:11:56.065Z,79.73
2022-08-28T20:12:56.069Z,79.90
2022-08-28T20:13:56.047Z,80.07
2022-08-28T20:14:58.983Z,80.11
2022-08-28T20:15:57.099Z,80.21
2022-08-28T20:16:56.018Z,80.25
2022-08-28T20:17:55.995Z,80.10
2022-08-28T20:18:55.994Z,80.05
2022-08-28T20:19:55.956Z,80.05
2022-08-28T20:20:55.989Z,80.12
2022-08-28T20:21:55.957Z,80.01
2022-08-28T20:22:55.920Z,80.19
2022-08-28T20:23:55.911Z,80.35
2022-08-28T20:24:55.895Z,80.35
2022-08-28T20:25:55.865Z,80.05
2022-08-28T20:26:55.879Z,79.97
2022-08-28T20:28:00.947Z,79.93
2022-08-28T20:28:56.857Z,79.80
2022-08-28T20:29:56.024Z,79.89
2022-08-28T20:30:55.879Z,80.06
2022-08-28T20:31:55.815Z,80.04
2022-08-28T20:32:55.817Z,79.96
2022-08-28T20:33:55.774Z,80.05
2022-08-28T20:34:55.793Z,80.17
2022-08-28T20:35:55.743Z,80.17
2022-08-28T20:36:55.755Z,80.00
2022-08-28T20:37:55.724Z,80.17
2022-08-28T20:38:55.736Z,80.38
2022-08-28T20:39:55.737Z,80.34
2022-08-28T20:40:55.694Z,80.48
2022-08-28T20:41:55.676Z,80.41
2022-08-28T20:42:55.689Z,80.35
2022-08-28T20:43:55.666Z,80.25
2022-08-28T20:44:55.662Z,80.19
2022-08-28T20:45:55.671Z,80.12
2022-08-28T20:46:55.622Z,80.32
2022-08-28T20:47:55.586Z,80.40
2022-08-28T20:48:55.574Z,80.54
2022-08-28T20:49:55.555Z,80.71
2022-08-28T20:50:55.860Z,80.58
2022-08-28T20:51:55.534Z,80.57
2022-08-28T20:52:55.560Z,80.64
2022-08-28T20:53:55.519Z,80.41
2022-08-28T20:54:55.517Z,80.62
2022-08-28T20:55:55.512Z,80.70
2022-08-28T20:56:55.527Z,80.80
2022-08-28T20:57:55.475Z,80.71
2022-08-28T20:58:55.466Z,80.78
2022-08-28T20:59:55.445Z,80.86
2022-08-28T21:00:55.444Z,80.88
2022-08-28T21:01:55.530Z,80.87
2022-08-28T21:02:55.421Z,80.93
2022-08-28T21:03:55.415Z,81.13
2022-08-28T21:04:55.484Z,81.05
2022-08-28T21:05:55.362Z,81.09
2022-08-28T21:06:55.354Z,81.14
2022-08-28T21:07:55.382Z,81.24
2022-08-28T21:08:55.331Z,81.20
2022-08-28T21:10:06.137Z,81.23
2022-08-28T21:10:56.322Z,81.35
2022-08-28T21:11:55.284Z,81.30
2022-08-28T21:12:55.275Z,81.57
2022-08-28T21:13:55.287Z,81.49
2022-08-28T21:14:55.255Z,81.36
2022-08-28T21:15:55.232Z,81.30
2022-08-28T21:16:55.312Z,81.36
2022-08-28T21:17:55.243Z,81.43
2022-08-28T21:19:14.458Z,81.50
2022-08-28T21:19:56.243Z,81.41
2022-08-28T21:20:55.191Z,81.46
2022-08-28T21:21:55.181Z,81.46
2022-08-28T21:22:55.164Z,81.40
2022-08-28T21:23:55.140Z,81.54
2022-08-28T21:24:55.134Z,81.54
2022-08-28T21:25:55.173Z,81.62
2022-08-28T21:26:55.111Z,81.64
2022-08-28T21:27:55.091Z,81.75
2022-08-28T21:28:55.080Z,81.82
2022-08-28T21:29:55.051Z,81.87
2022-08-28T21:30:55.105Z,81.86
2022-08-28T21:31:55.063Z,81.74
2022-08-28T21:32:55.046Z,81.72
2022-08-28T21:33:55.022Z,81.81
2022-08-28T21:34:54.995Z,81.74
2022-08-28T21:35:55.002Z,81.66
2022-08-28T21:36:54.970Z,81.61
2022-08-28T21:37:54.995Z,81.70
2022-08-28T21:38:54.974Z,81.47
2022-08-28T21:39:56.458Z,81.36
2022-08-28T21:40:54.935Z,81.23
2022-08-28T21:41:54.901Z,81.12
2022-08-28T21:42:54.901Z,81.32
2022-08-28T21:43:56.215Z,81.43
2022-08-28T21:44:54.864Z,81.49
2022-08-28T21:45:54.918Z,81.33
2022-08-28T21:46:54.840Z,81.17
2022-08-28T21:47:54.858Z,81.18
2022-08-28T21:48:54.827Z,80.97
2022-08-28T21:49:54.847Z,80.90
2022-08-28T21:50:54.871Z,80.89
2022-08-28T21:51:54.809Z,80.91
2022-08-28T21:52:54.771Z,80.87
2022-08-28T21:53:54.851Z,80.92
2022-08-28T21:54:54.752Z,80.86
2022-08-28T21:55:54.801Z,81.01
2022-08-28T21:56:58.685Z,81.01
2022-08-28T21:57:54.711Z,80.88
2022-08-28T21:58:54.681Z,80.86
2022-08-28T21:59:54.679Z,80.88
2022-08-28T22:00:54.752Z,80.88
2022-08-28T22:01:54.669Z,80.72
2022-08-28T22:02:54.733Z,80.62
2022-08-28T22:03:54.621Z,80.60
2022-08-28T22:04:54.613Z,80.59
2022-08-28T22:05:54.630Z,80.47
2022-08-28T22:06:54.579Z,80.56
2022-08-28T22:07:54.580Z,80.64
2022-08-28T22:08:54.568Z,80.71
2022-08-28T22:09:54.539Z,80.83
2022-08-28T22:10:54.529Z,80.86
2022-08-28T22:11:54.518Z,81.01
2022-08-28T22:12:54.502Z,81.06
2022-08-28T22:13:54.538Z,81.23
2022-08-28T22:14:54.501Z,81.54
2022-08-28T22:15:54.466Z,81.73
2022-08-28T22:16:54.558Z,81.68
2022-08-28T22:17:54.438Z,81.90
2022-08-28T22:18:54.469Z,82.05
2022-08-28T22:19:54.438Z,81.96
2022-08-28T22:20:54.402Z,82.06
2022-08-28T22:21:54.426Z,82.19
2022-08-28T22:22:54.389Z,82.18
2022-08-28T22:23:54.380Z,82.14
2022-08-28T22:24:54.386Z,82.22
2022-08-28T22:25:54.388Z,82.25
2022-08-28T22:26:57.569Z,82.17
2022-08-28T22:27:54.316Z,81.88
2022-08-28T22:28:54.311Z,81.85
2022-08-28T22:29:54.288Z,81.84
2022-08-28T22:30:54.315Z,81.86
2022-08-28T22:31:54.292Z,81.75
2022-08-28T22:32:54.247Z,81.59
2022-08-28T22:33:54.248Z,81.64
2022-08-28T22:34:54.224Z,81.90
2022-08-28T22:35:54.225Z,82.06
2022-08-28T22:36:54.235Z,82.07
2022-08-28T22:37:54.197Z,82.10
2022-08-28T22:38:54.189Z,82.25
2022-08-28T22:39:54.306Z,82.34
2022-08-28T22:40:54.357Z,82.51
2022-08-28T22:41:54.161Z,82.50
2022-08-28T22:42:54.108Z,82.55
2022-08-28T22:43:54.129Z,82.63
2022-08-28T22:44:54.089Z,82.61
2022-08-28T22:45:54.107Z,82.61
2022-08-28T22:46:54.061Z,82.67
2022-08-28T22:47:54.048Z,82.68
2022-08-28T22:48:54.065Z,82.81
2022-08-28T22:49:54.017Z,82.79
2022-08-28T22:50:54.017Z,82.77
2022-08-28T22:51:54.013Z,82.88
2022-08-28T22:52:54.016Z,82.91
2022-08-28T22:53:54.006Z,82.90
2022-08-28T22:54:53.979Z,82.95
2022-08-28T22:55:53.968Z,82.91
2022-08-28T22:56:53.948Z,82.80
2022-08-28T22:57:53.935Z,82.54
2022-08-28T22:58:53.916Z,82.58
2022-08-28T22:59:53.937Z,82.74
2022-08-28T23:00:53.887Z,82.65
2022-08-28T23:01:53.913Z,82.71
2022-08-28T23:02:53.968Z,82.63
2022-08-28T23:03:53.891Z,82.41
2022-08-28T23:04:53.845Z,82.09
2022-08-28T23:05:53.857Z,82.02
2022-08-28T23:06:53.866Z,82.04
2022-08-28T23:07:53.804Z,81.99
2022-08-28T23:08:53.794Z,81.78
2022-08-28T23:09:53.843Z,81.74
2022-08-28T23:10:59.369Z,81.73
2022-08-28T23:11:54.769Z,81.58
2022-08-28T23:12:54.725Z,81.42
2022-08-28T23:13:53.773Z,81.52
2022-08-28T23:14:53.716Z,81.57
2022-08-28T23:15:53.688Z,81.55
2022-08-28T23:16:53.779Z,81.55
2022-08-28T23:17:53.695Z,81.66
2022-08-28T23:19:08.834Z,81.56
2022-08-28T23:20:15.749Z,81.52
2022-08-28T23:20:53.625Z,81.33
2022-08-28T23:21:53.625Z,81.38
2022-08-28T23:22:58.111Z,81.19
2022-08-28T23:23:53.606Z,80.87
