createdAt,value
2022-12-03T00:02:52.658Z,7.93
2022-12-03T00:05:54.481Z,8.02
2022-12-03T00:08:58.138Z,7.80
2022-12-03T00:11:59.786Z,8.18
2022-12-03T00:15:01.499Z,8.43
2022-12-03T00:18:03.208Z,9.05
2022-12-03T00:21:04.947Z,8.98
2022-12-03T00:24:07.266Z,9.35
2022-12-03T00:27:11.797Z,7.78
2022-12-03T00:30:14.151Z,8.63
2022-12-03T00:33:16.511Z,9.48
2022-12-03T00:36:18.951Z,9.00
2022-12-03T00:39:20.906Z,8.00
2022-12-03T00:42:22.615Z,8.43
2022-12-03T00:45:24.635Z,8.88
2022-12-03T00:48:26.911Z,8.27
2022-12-03T00:51:29.122Z,9.43
2022-12-03T00:54:32.248Z,9.02
2022-12-03T00:57:34.552Z,9.35
2022-12-03T01:00:37.538Z,8.95
2022-12-03T01:03:41.773Z,9.23
2022-12-03T01:06:43.931Z,8.85
2022-12-03T01:09:45.667Z,9.18
2022-12-03T01:12:47.471Z,8.85
2022-12-03T01:15:49.216Z,8.43
2022-12-03T01:18:52.781Z,8.55
2022-12-03T01:21:55.520Z,8.35
2022-12-03T01:24:57.261Z,9.35
2022-12-03T01:27:58.915Z,8.18
2022-12-03T01:31:19.188Z,9.55
2022-12-03T01:34:21.066Z,8.43
2022-12-03T01:37:24.836Z,9.57
2022-12-03T01:40:26.457Z,9.75
2022-12-03T01:43:28.114Z,10.15
2022-12-03T01:46:38.640Z,8.77
2022-12-03T01:49:45.683Z,8.30
2022-12-03T01:52:47.519Z,9.10
2022-12-03T01:55:49.214Z,9.18
2022-12-03T01:58:51.033Z,8.45
2022-12-03T02:01:52.725Z,9.55
2022-12-03T02:04:55.433Z,10.90
2022-12-03T02:07:58.305Z,9.57
2022-12-03T02:11:16.062Z,9.05
2022-12-03T02:14:21.827Z,9.77
2022-12-03T02:17:23.867Z,8.27
2022-12-03T02:20:25.689Z,9.32
2022-12-03T02:23:39.504Z,8.48
2022-12-03T02:26:41.310Z,7.95
2022-12-03T02:29:43.213Z,8.68
2022-12-03T02:32:45.002Z,8.32
2022-12-03T02:35:46.958Z,7.55
2022-12-03T02:38:51.100Z,7.75
2022-12-03T02:42:11.640Z,8.32
2022-12-03T02:45:27.625Z,8.20
2022-12-03T02:48:34.570Z,8.57
2022-12-03T02:51:36.455Z,9.52
2022-12-03T02:54:38.339Z,8.60
2022-12-03T02:57:40.979Z,9.02
2022-12-03T03:00:44.088Z,8.57
2022-12-03T03:03:47.725Z,8.90
2022-12-03T03:06:49.556Z,8.90
2022-12-03T03:09:51.307Z,8.23
2022-12-03T03:12:55.269Z,8.10
2022-12-03T03:15:57.482Z,9.15
2022-12-03T03:18:59.403Z,7.75
2022-12-03T03:22:01.009Z,8.55
2022-12-03T03:25:04.665Z,9.75
2022-12-03T03:28:07.547Z,7.95
2022-12-03T03:31:11.856Z,8.15
2022-12-03T03:34:14.882Z,8.55
2022-12-03T03:37:16.847Z,7.97
2022-12-03T03:40:20.799Z,9.35
2022-12-03T03:43:23.836Z,9.85
2022-12-03T03:46:26.843Z,10.55
2022-12-03T03:49:29.410Z,9.93
2022-12-03T03:52:31.241Z,9.07
2022-12-03T03:55:33.921Z,9.98
2022-12-03T03:58:36.214Z,10.05
2022-12-03T04:01:38.075Z,9.27
2022-12-03T04:04:40.121Z,8.80
2022-12-03T04:07:42.003Z,8.85
2022-12-03T04:11:02.133Z,8.65
2022-12-03T04:14:03.930Z,9.43
2022-12-03T04:17:05.671Z,9.52
2022-12-03T04:20:07.554Z,8.98
2022-12-03T04:23:09.495Z,7.93
2022-12-03T04:26:29.708Z,8.70
2022-12-03T04:29:31.380Z,7.47
2022-12-03T04:32:51.762Z,8.38
2022-12-03T04:35:53.639Z,8.25
2022-12-03T04:38:55.370Z,8.38
2022-12-03T04:41:57.193Z,8.10
2022-12-03T04:45:01.148Z,7.95
2022-12-03T04:48:02.792Z,9.85
2022-12-03T04:51:04.445Z,8.93
2022-12-03T04:54:06.137Z,8.80
2022-12-03T04:57:08.858Z,8.50
2022-12-03T05:00:11.349Z,7.97
2022-12-03T05:03:13.002Z,9.85
2022-12-03T05:06:14.842Z,8.40
2022-12-03T05:09:16.800Z,8.88
2022-12-03T05:12:18.515Z,8.82
2022-12-03T05:15:20.219Z,9.50
2022-12-03T05:18:22.049Z,9.57
2022-12-03T05:21:23.748Z,10.95
2022-12-03T05:24:25.404Z,9.65
2022-12-03T05:27:27.242Z,8.88
2022-12-03T05:30:28.959Z,8.45
2022-12-03T05:33:32.127Z,8.52
2022-12-03T05:36:33.813Z,8.25
2022-12-03T05:39:35.500Z,8.50
2022-12-03T05:42:56.846Z,8.13
2022-12-03T05:46:11.903Z,8.52
2022-12-03T05:49:24.837Z,7.95
2022-12-03T05:52:41.075Z,8.70
2022-12-03T05:59:29.344Z,7.07
2022-12-03T06:02:41.255Z,7.63
2022-12-03T06:05:45.878Z,7.55
2022-12-03T06:08:47.868Z,7.75
2022-12-03T06:11:54.138Z,8.27
2022-12-03T06:14:56.506Z,8.23
2022-12-03T06:17:59.029Z,8.25
2022-12-03T06:21:08.864Z,7.63
2022-12-03T06:24:21.320Z,8.87
2022-12-03T06:27:27.195Z,8.45
2022-12-03T06:30:33.295Z,9.32
2022-12-03T06:37:03.498Z,15.00
2022-12-03T06:40:06.962Z,12.02
2022-12-03T06:43:09.567Z,10.30
2022-12-03T06:46:12.470Z,10.90
2022-12-03T06:49:14.244Z,8.77
2022-12-03T06:52:17.287Z,11.82
2022-12-03T06:55:36.297Z,8.43
2022-12-03T06:59:14.755Z,11.63
2022-12-03T07:02:28.120Z,10.55
2022-12-03T07:05:48.109Z,8.60
2022-12-03T07:08:52.923Z,11.55
2022-12-03T07:19:16.280Z,9.95
2022-12-03T07:43:10.752Z,9.55
2022-12-03T07:55:35.617Z,9.95
2022-12-03T08:03:24.351Z,11.30
2022-12-03T08:07:52.644Z,12.70
2022-12-03T09:23:16.361Z,10.15
2022-12-03T09:31:56.632Z,10.73
2022-12-03T09:35:18.407Z,11.80
2022-12-03T09:39:23.799Z,12.23
2022-12-03T09:42:41.719Z,9.63
2022-12-03T09:46:30.974Z,9.45
2022-12-03T09:50:18.275Z,10.52
2022-12-03T09:54:12.110Z,10.65
2022-12-03T09:58:23.431Z,10.35
2022-12-03T10:02:00.340Z,13.75
2022-12-03T10:05:15.270Z,10.15
2022-12-03T10:08:32.347Z,10.77
2022-12-03T10:11:39.286Z,10.75
2022-12-03T10:15:14.781Z,10.85
2022-12-03T10:18:21.614Z,9.05
2022-12-03T10:26:04.835Z,9.35
2022-12-03T10:35:08.452Z,9.18
2022-12-03T10:38:28.452Z,9.18
2022-12-03T10:42:27.315Z,11.63
2022-12-03T10:50:34.710Z,11.63
2022-12-03T10:53:58.222Z,9.60
2022-12-03T10:57:00.240Z,10.25
2022-12-03T11:00:36.963Z,11.50
2022-12-03T11:12:36.951Z,12.73
2022-12-03T11:16:13.727Z,13.43
2022-12-03T11:21:13.656Z,15.35
2022-12-03T11:24:50.490Z,12.13
2022-12-03T11:28:39.663Z,11.05
2022-12-03T11:35:31.087Z,12.40
2022-12-03T11:39:33.944Z,10.93
2022-12-03T11:43:03.378Z,11.85
2022-12-03T11:51:20.966Z,11.90
2022-12-03T11:54:28.217Z,14.40
2022-12-03T11:58:07.113Z,12.85
2022-12-03T12:01:41.802Z,12.90
2022-12-03T12:08:23.464Z,14.20
2022-12-03T12:12:08.100Z,12.15
2022-12-03T12:16:02.776Z,11.93
2022-12-03T12:19:47.339Z,14.50
2022-12-03T12:23:28.464Z,12.38
2022-12-03T12:31:24.520Z,12.32
2022-12-03T12:48:59.848Z,13.07
2022-12-03T12:52:02.732Z,13.15
2022-12-03T12:55:12.459Z,13.48
2022-12-03T12:58:20.083Z,13.82
2022-12-03T13:01:41.914Z,14.13
2022-12-03T13:05:00.273Z,13.63
2022-12-03T13:08:35.394Z,12.38
2022-12-03T13:11:54.941Z,13.75
2022-12-03T13:15:52.132Z,12.68
2022-12-03T13:19:15.773Z,13.88
2022-12-03T13:26:47.714Z,15.95
2022-12-03T13:30:02.161Z,14.48
2022-12-03T13:33:27.357Z,14.02
2022-12-03T13:41:51.833Z,15.10
2022-12-03T13:45:04.249Z,14.35
2022-12-03T13:56:51.539Z,13.65
2022-12-03T14:04:46.194Z,15.13
2022-12-03T14:08:08.902Z,12.85
2022-12-03T14:11:37.966Z,13.27
2022-12-03T14:14:59.946Z,14.20
2022-12-03T14:18:53.469Z,13.63
2022-12-03T14:22:10.437Z,12.60
2022-12-03T14:27:11.143Z,12.98
2022-12-03T14:30:42.474Z,13.18
2022-12-03T14:39:35.389Z,11.98
2022-12-03T14:42:42.814Z,17.40
2022-12-03T14:45:46.078Z,15.60
2022-12-03T14:48:54.965Z,15.13
2022-12-03T14:52:08.589Z,17.80
2022-12-03T14:55:21.991Z,15.27
2022-12-03T14:58:48.072Z,15.85
2022-12-03T15:02:17.774Z,16.92
2022-12-03T15:05:49.347Z,17.95
2022-12-03T15:09:24.757Z,17.65
2022-12-03T15:12:45.966Z,23.40
2022-12-03T15:15:53.150Z,20.42
2022-12-03T15:19:06.446Z,21.23
2022-12-03T15:22:27.710Z,21.48
2022-12-03T15:25:48.567Z,19.70
2022-12-03T15:28:59.287Z,19.15
2022-12-03T15:32:04.867Z,20.60
2022-12-03T15:35:09.344Z,21.80
2022-12-03T15:38:11.967Z,16.38
2022-12-03T15:41:30.160Z,21.25
2022-12-03T15:44:34.254Z,23.10
2022-12-03T15:47:41.758Z,22.63
2022-12-03T15:50:45.092Z,22.88
2022-12-03T15:53:47.617Z,24.25
2022-12-03T15:56:57.054Z,23.25
2022-12-03T16:00:01.874Z,24.95
2022-12-03T16:03:14.795Z,22.52
2022-12-03T16:06:19.827Z,25.00
2022-12-03T16:09:26.922Z,24.10
2022-12-03T16:12:30.564Z,20.95
2022-12-03T16:15:33.167Z,18.83
2022-12-03T16:18:37.564Z,18.35
2022-12-03T16:21:46.780Z,16.80
2022-12-03T16:24:53.285Z,15.85
2022-12-03T16:28:02.112Z,19.88
2022-12-03T16:31:22.386Z,17.77
2022-12-03T16:34:34.519Z,17.70
2022-12-03T16:37:46.373Z,19.13
2022-12-03T16:40:49.550Z,20.23
2022-12-03T16:43:51.348Z,20.27
2022-12-03T16:46:53.946Z,22.65
2022-12-03T16:49:58.499Z,18.42
2022-12-03T16:53:00.283Z,46.20
2022-12-03T16:56:02.695Z,23.10
2022-12-03T16:59:05.344Z,14.52
2022-12-03T17:02:07.733Z,32.00
2022-12-03T17:05:09.629Z,34.90
2022-12-03T17:08:11.464Z,21.58
2022-12-03T17:11:13.376Z,19.25
2022-12-03T17:14:15.154Z,15.63
2022-12-03T17:17:16.865Z,16.90
2022-12-03T17:20:18.958Z,15.45
2022-12-03T17:23:20.730Z,22.90
2022-12-03T17:26:22.475Z,27.27
2022-12-03T17:29:24.994Z,23.75
2022-12-03T17:32:26.695Z,15.38
2022-12-03T17:35:28.663Z,13.02
2022-12-03T17:38:35.684Z,14.95
2022-12-03T17:41:40.847Z,14.77
2022-12-03T17:44:42.655Z,13.65
2022-12-03T17:47:44.455Z,31.13
2022-12-03T17:50:46.390Z,21.02
2022-12-03T17:53:48.118Z,17.17
2022-12-03T17:56:49.884Z,12.82
2022-12-03T17:59:52.225Z,13.18
2022-12-03T18:02:56.985Z,13.18
2022-12-03T18:05:58.699Z,12.85
2022-12-03T18:09:00.485Z,15.38
2022-12-03T18:12:02.199Z,16.38
2022-12-03T18:15:04.790Z,14.40
2022-12-03T18:18:07.031Z,14.27
2022-12-03T18:21:08.868Z,11.63
2022-12-03T18:24:10.668Z,11.98
2022-12-03T18:27:12.571Z,11.00
2022-12-03T18:30:14.465Z,11.32
2022-12-03T18:33:16.340Z,9.77
2022-12-03T18:36:21.247Z,12.13
2022-12-03T18:39:33.925Z,10.35
2022-12-03T18:42:35.681Z,10.48
2022-12-03T18:45:37.994Z,10.63
2022-12-03T18:48:39.722Z,10.75
2022-12-03T18:51:41.550Z,11.27
2022-12-03T18:54:43.665Z,12.60
2022-12-03T18:57:46.037Z,13.80
2022-12-03T19:00:47.903Z,12.07
2022-12-03T19:03:50.017Z,15.45
2022-12-03T19:06:51.721Z,12.60
2022-12-03T19:09:53.596Z,19.50
2022-12-03T19:12:55.487Z,15.82
2022-12-03T19:15:57.206Z,12.32
2022-12-03T19:18:58.918Z,12.07
2022-12-03T19:22:00.636Z,15.95
2022-12-03T19:25:03.429Z,14.48
2022-12-03T19:28:05.312Z,13.43
2022-12-03T19:31:12.428Z,13.10
2022-12-03T19:34:14.164Z,13.80
2022-12-03T19:37:16.053Z,14.38
2022-12-03T19:40:19.048Z,13.45
2022-12-03T19:43:20.767Z,13.10
2022-12-03T19:46:24.671Z,11.20
2022-12-03T19:49:26.572Z,12.95
2022-12-03T19:52:28.266Z,13.77
2022-12-03T19:55:29.928Z,10.85
2022-12-03T19:58:31.916Z,13.05
2022-12-03T20:01:36.069Z,11.30
2022-12-03T20:04:38.289Z,11.48
2022-12-03T20:07:40.111Z,11.82
2022-12-03T20:10:41.890Z,13.63
2022-12-03T20:13:44.245Z,12.45
2022-12-03T20:16:47.473Z,15.23
2022-12-03T20:19:49.377Z,13.75
2022-12-03T20:22:51.160Z,17.67
2022-12-03T20:25:53.041Z,22.38
2022-12-03T20:28:56.141Z,14.90
2022-12-03T20:31:57.878Z,14.35
2022-12-03T20:35:00.002Z,14.48
2022-12-03T20:38:01.623Z,12.60
2022-12-03T20:41:06.032Z,14.05
2022-12-03T20:44:08.197Z,24.10
2022-12-03T20:47:10.047Z,20.08
2022-12-03T20:50:12.028Z,13.27
2022-12-03T20:53:24.642Z,13.80
2022-12-03T20:56:33.314Z,12.20
2022-12-03T20:59:35.122Z,11.60
2022-12-03T21:02:38.000Z,12.60
2022-12-03T21:05:39.768Z,13.43
2022-12-03T21:08:42.794Z,10.15
2022-12-03T21:11:44.866Z,10.20
2022-12-03T21:14:46.875Z,9.00
2022-12-03T21:17:48.850Z,9.60
2022-12-03T21:20:50.625Z,9.77
2022-12-03T21:23:52.971Z,10.05
2022-12-03T21:26:54.633Z,12.23
2022-12-03T21:29:56.710Z,15.27
2022-12-03T21:32:58.546Z,16.13
2022-12-03T21:36:01.098Z,14.50
2022-12-03T21:39:03.314Z,21.77
2022-12-03T21:42:34.207Z,17.58
2022-12-03T21:45:26.679Z,15.40
2022-12-03T21:48:28.308Z,19.30
2022-12-03T21:51:30.073Z,15.18
2022-12-03T21:54:31.802Z,14.32
2022-12-03T21:57:36.449Z,15.45
2022-12-03T22:00:38.375Z,13.00
2022-12-03T22:03:40.186Z,12.32
2022-12-03T22:06:41.963Z,16.73
2022-12-03T22:09:43.636Z,23.20
2022-12-03T22:12:45.489Z,17.02
2022-12-03T22:15:47.231Z,21.05
2022-12-03T22:18:49.137Z,14.57
2022-12-03T22:21:50.924Z,16.30
2022-12-03T22:24:52.618Z,15.93
2022-12-03T22:27:54.341Z,15.13
2022-12-03T22:30:56.263Z,12.98
2022-12-03T22:33:58.102Z,12.55
2022-12-03T22:36:59.779Z,10.27
2022-12-03T22:40:01.629Z,10.75
2022-12-03T22:43:03.320Z,11.50
2022-12-03T22:46:06.723Z,11.73
2022-12-03T22:49:08.562Z,11.95
2022-12-03T22:52:10.189Z,10.30
2022-12-03T22:55:11.836Z,10.75
2022-12-03T22:58:13.473Z,11.80
2022-12-03T23:01:24.061Z,12.27
2022-12-03T23:04:25.744Z,12.13
2022-12-03T23:07:27.530Z,13.88
2022-12-03T23:10:32.657Z,12.57
2022-12-03T23:13:36.324Z,13.23
2022-12-03T23:16:38.400Z,12.25
2022-12-03T23:19:40.177Z,15.73
2022-12-03T23:22:42.017Z,14.82
2022-12-03T23:25:44.012Z,14.90
2022-12-03T23:28:46.629Z,16.58
2022-12-03T23:31:48.366Z,14.90
2022-12-03T23:34:53.060Z,11.60
2022-12-03T23:37:54.934Z,11.73
2022-12-03T23:40:56.790Z,15.90
2022-12-03T23:43:58.581Z,13.07
2022-12-03T23:47:01.004Z,19.33
2022-12-03T23:50:04.341Z,12.27
2022-12-03T23:53:06.084Z,12.85
2022-12-03T23:56:15.062Z,11.88
2022-12-03T23:59:16.773Z,12.93
