createdAt,value
2017-09-25T00:01:27.799Z,21.00
2017-09-25T00:03:54.430Z,21.01
2017-09-25T00:06:21.703Z,21.00
2017-09-25T00:08:48.323Z,20.99
2017-09-25T00:11:14.931Z,21.00
2017-09-25T00:13:42.947Z,21.00
2017-09-25T00:16:09.563Z,20.99
2017-09-25T00:18:36.942Z,20.98
2017-09-25T00:21:03.592Z,20.99
2017-09-25T00:23:30.212Z,20.99
2017-09-25T00:25:57.302Z,21.00
2017-09-25T00:28:24.099Z,20.98
2017-09-25T00:30:51.532Z,20.97
2017-09-25T00:33:19.837Z,20.97
2017-09-25T00:35:46.782Z,20.97
2017-09-25T00:38:13.408Z,20.97
2017-09-25T00:40:40.145Z,20.99
2017-09-25T00:43:07.046Z,20.97
2017-09-25T00:45:33.678Z,20.97
2017-09-25T00:48:00.401Z,20.97
2017-09-25T00:50:27.675Z,20.98
2017-09-25T00:53:14.645Z,20.98
2017-09-25T00:55:50.693Z,20.98
2017-09-25T00:58:17.372Z,20.97
2017-09-25T01:01:03.075Z,20.97
2017-09-25T01:06:32.086Z,20.96
2017-09-25T01:08:58.701Z,20.96
2017-09-25T01:11:25.310Z,20.94
2017-09-25T01:13:52.406Z,20.96
2017-09-25T01:16:19.031Z,20.97
2017-09-25T01:18:45.977Z,20.96
2017-09-25T01:21:13.015Z,20.96
2017-09-25T01:23:39.989Z,20.96
2017-09-25T01:26:06.643Z,20.95
2017-09-25T01:28:34.497Z,20.95
2017-09-25T01:31:01.108Z,20.95
2017-09-25T01:33:27.706Z,20.93
2017-09-25T01:35:54.646Z,20.95
2017-09-25T01:38:21.256Z,20.95
2017-09-25T01:40:48.644Z,20.94
2017-09-25T01:43:15.908Z,20.95
2017-09-25T01:45:42.536Z,20.95
2017-09-25T01:48:09.139Z,20.94
2017-09-25T01:50:36.074Z,20.94
2017-09-25T01:53:02.718Z,20.95
2017-09-25T01:55:29.347Z,20.94
2017-09-25T01:57:56.472Z,20.93
2017-09-25T02:00:23.101Z,20.94
2017-09-25T02:02:49.704Z,20.93
2017-09-25T02:05:17.539Z,20.94
2017-09-25T02:07:50.480Z,20.94
2017-09-25T02:10:17.141Z,20.93
2017-09-25T02:12:43.784Z,20.92
2017-09-25T02:15:10.393Z,20.92
2017-09-25T02:17:37.383Z,20.92
2017-09-25T02:20:04.007Z,20.92
2017-09-25T02:22:30.629Z,20.92
2017-09-25T02:24:57.704Z,20.91
2017-09-25T02:27:24.327Z,20.92
2017-09-25T02:29:50.935Z,20.91
2017-09-25T02:32:17.897Z,20.91
2017-09-25T02:34:44.823Z,20.91
2017-09-25T02:37:11.424Z,20.92
2017-09-25T02:39:39.371Z,20.91
2017-09-25T02:42:06.004Z,20.90
2017-09-25T02:44:32.624Z,20.90
2017-09-25T02:46:59.261Z,20.90
2017-09-25T02:49:26.339Z,20.90
2017-09-25T02:51:53.011Z,20.90
2017-09-25T02:54:19.791Z,20.91
2017-09-25T02:56:46.760Z,20.90
2017-09-25T02:59:14.111Z,20.89
2017-09-25T03:01:47.921Z,20.90
2017-09-25T03:04:14.538Z,20.91
2017-09-25T03:06:41.150Z,20.88
2017-09-25T03:09:07.884Z,20.88
2017-09-25T03:11:34.820Z,20.89
2017-09-25T03:14:01.440Z,20.88
2017-09-25T03:16:29.032Z,20.89
2017-09-25T03:18:56.027Z,20.89
2017-09-25T03:21:23.453Z,20.89
2017-09-25T03:23:50.380Z,20.88
2017-09-25T03:26:17.468Z,20.87
2017-09-25T03:28:45.563Z,20.89
2017-09-25T03:31:12.937Z,20.88
2017-09-25T03:33:39.999Z,20.88
2017-09-25T03:36:06.602Z,20.87
2017-09-25T03:38:33.955Z,20.87
2017-09-25T03:41:01.696Z,20.88
2017-09-25T03:43:28.911Z,20.87
2017-09-25T03:45:55.511Z,20.87
2017-09-25T03:48:23.564Z,20.88
2017-09-25T03:50:51.175Z,20.86
2017-09-25T03:53:17.802Z,20.87
2017-09-25T03:55:45.272Z,20.87
2017-09-25T03:58:11.857Z,20.85
2017-09-25T04:00:38.750Z,20.87
2017-09-25T04:03:05.738Z,20.86
2017-09-25T04:05:33.114Z,20.87
2017-09-25T04:08:00.510Z,20.85
2017-09-25T04:10:27.139Z,20.85
2017-09-25T04:12:54.090Z,20.84
2017-09-25T04:15:20.740Z,20.84
2017-09-25T04:17:47.366Z,20.66
2017-09-25T04:20:14.524Z,20.84
2017-09-25T04:22:41.145Z,20.84
2017-09-25T04:25:07.759Z,20.84
2017-09-25T04:27:35.143Z,20.84
2017-09-25T04:30:02.171Z,20.84
2017-09-25T04:32:29.137Z,20.82
2017-09-25T04:34:55.803Z,20.83
2017-09-25T04:37:23.069Z,20.83
2017-09-25T04:39:51.187Z,20.83
2017-09-25T04:42:17.960Z,20.83
2017-09-25T04:44:45.093Z,20.83
2017-09-25T04:47:12.034Z,20.82
2017-09-25T04:49:38.639Z,20.82
2017-09-25T04:52:06.481Z,20.82
2017-09-25T04:54:33.824Z,20.82
2017-09-25T04:57:00.739Z,20.82
2017-09-25T04:59:27.728Z,20.81
2017-09-25T05:01:55.810Z,20.81
2017-09-25T05:04:23.903Z,20.81
2017-09-25T05:06:51.280Z,20.82
2017-09-25T05:09:18.431Z,20.82
2017-09-25T05:11:45.036Z,20.82
2017-09-25T05:14:12.630Z,20.81
2017-09-25T05:16:39.578Z,20.82
2017-09-25T05:19:06.252Z,20.81
2017-09-25T05:21:32.855Z,20.81
2017-09-25T05:23:59.843Z,20.81
2017-09-25T05:26:27.190Z,20.81
2017-09-25T05:28:53.807Z,20.80
2017-09-25T05:31:20.740Z,20.81
2017-09-25T05:33:47.351Z,20.79
2017-09-25T05:36:14.314Z,20.80
2017-09-25T05:38:41.415Z,20.79
2017-09-25T05:41:08.027Z,20.80
2017-09-25T05:43:34.645Z,20.80
2017-09-25T05:46:01.629Z,20.80
2017-09-25T05:48:28.977Z,20.79
2017-09-25T05:50:55.616Z,20.79
2017-09-25T05:53:22.671Z,20.79
2017-09-25T05:55:50.048Z,20.80
2017-09-25T05:58:17.423Z,20.79
2017-09-25T06:00:44.523Z,20.78
2017-09-25T06:03:11.423Z,20.96
2017-09-25T06:05:38.058Z,21.16
2017-09-25T06:08:04.688Z,21.27
2017-09-25T06:10:31.792Z,21.12
2017-09-25T06:12:58.455Z,20.95
2017-09-25T06:15:25.851Z,20.85
2017-09-25T06:17:52.498Z,20.79
2017-09-25T06:20:19.115Z,20.77
2017-09-25T06:22:46.286Z,20.77
2017-09-25T06:25:13.211Z,20.75
2017-09-25T06:27:39.843Z,20.71
2017-09-25T06:30:07.101Z,20.68
2017-09-25T06:32:33.728Z,20.66
2017-09-25T06:35:00.683Z,20.92
2017-09-25T06:37:27.773Z,20.91
2017-09-25T06:39:54.385Z,20.84
2017-09-25T06:42:21.025Z,20.86
2017-09-25T06:44:48.099Z,20.86
2017-09-25T06:47:15.099Z,20.85
2017-09-25T06:49:41.695Z,20.83
2017-09-25T06:52:08.991Z,20.86
2017-09-25T06:54:35.595Z,20.85
2017-09-25T06:57:03.003Z,20.83
2017-09-25T06:59:30.388Z,20.82
2017-09-25T07:01:57.738Z,20.81
2017-09-25T07:04:25.099Z,20.82
2017-09-25T07:06:52.855Z,20.79
2017-09-25T07:09:20.181Z,20.79
2017-09-25T07:11:46.855Z,20.79
2017-09-25T07:14:15.321Z,20.79
2017-09-25T07:16:42.011Z,20.79
2017-09-25T07:19:08.630Z,20.78
2017-09-25T07:21:36.425Z,20.73
2017-09-25T07:24:03.148Z,20.66
2017-09-25T07:26:29.771Z,20.71
2017-09-25T07:28:57.517Z,20.58
2017-09-25T07:31:24.904Z,20.55
2017-09-25T07:33:51.526Z,20.49
2017-09-25T07:36:19.269Z,20.58
2017-09-25T07:38:46.598Z,20.64
2017-09-25T07:41:13.251Z,20.75
2017-09-25T07:43:40.163Z,20.80
2017-09-25T07:46:06.775Z,20.81
2017-09-25T07:48:34.113Z,20.80
2017-09-25T07:51:01.958Z,20.78
2017-09-25T07:53:28.879Z,20.77
2017-09-25T07:55:55.483Z,20.78
2017-09-25T07:58:22.406Z,20.81
2017-09-25T08:00:50.103Z,20.80
2017-09-25T08:03:17.047Z,20.78
2017-09-25T08:05:43.935Z,20.77
2017-09-25T08:08:10.570Z,20.76
2017-09-25T08:10:37.471Z,20.75
2017-09-25T08:13:04.728Z,20.75
2017-09-25T08:15:31.365Z,20.75
2017-09-25T08:17:58.003Z,20.74
2017-09-25T08:20:24.993Z,20.76
2017-09-25T08:22:53.097Z,20.76
2017-09-25T08:25:20.454Z,20.75
2017-09-25T08:27:47.726Z,20.76
2017-09-25T08:30:14.366Z,20.76
2017-09-25T08:32:40.995Z,20.75
2017-09-25T08:35:07.993Z,20.74
2017-09-25T08:37:34.890Z,20.73
2017-09-25T08:40:01.549Z,20.73
2017-09-25T08:42:28.203Z,20.84
2017-09-25T08:44:54.828Z,20.84
2017-09-25T08:47:21.682Z,20.86
2017-09-25T08:49:48.297Z,20.89
2017-09-25T08:52:15.331Z,20.90
2017-09-25T08:54:42.320Z,20.89
2017-09-25T08:57:10.423Z,20.86
2017-09-25T08:59:37.050Z,20.83
2017-09-25T09:02:04.792Z,20.82
2017-09-25T09:04:32.413Z,20.82
2017-09-25T09:06:59.032Z,20.80
2017-09-25T09:09:26.402Z,20.83
2017-09-25T09:11:53.835Z,20.82
2017-09-25T09:14:21.522Z,20.81
2017-09-25T09:16:48.607Z,20.82
2017-09-25T09:19:15.215Z,20.82
2017-09-25T09:21:41.836Z,20.82
2017-09-25T09:24:08.788Z,20.82
2017-09-25T09:26:35.735Z,20.83
2017-09-25T09:29:02.365Z,20.82
2017-09-25T09:31:29.463Z,20.82
2017-09-25T09:33:56.362Z,20.81
2017-09-25T09:36:23.921Z,20.82
2017-09-25T09:38:50.915Z,20.82
2017-09-25T09:41:19.061Z,20.85
2017-09-25T09:43:45.704Z,20.84
2017-09-25T09:46:12.344Z,20.83
2017-09-25T09:48:38.975Z,20.83
2017-09-25T09:51:05.598Z,20.82
2017-09-25T09:53:32.866Z,20.83
2017-09-25T09:55:59.511Z,20.85
2017-09-25T09:58:26.576Z,20.86
2017-09-25T10:00:53.356Z,20.86
2017-09-25T10:03:20.034Z,20.86
2017-09-25T10:05:47.099Z,20.96
2017-09-25T10:08:13.722Z,21.28
2017-09-25T10:10:40.640Z,21.48
2017-09-25T10:13:07.604Z,21.42
2017-09-25T10:15:34.531Z,21.24
2017-09-25T10:18:01.475Z,21.14
2017-09-25T10:20:28.464Z,21.09
2017-09-25T10:22:55.076Z,21.04
2017-09-25T10:25:21.666Z,21.04
2017-09-25T10:27:49.301Z,21.04
2017-09-25T10:30:16.932Z,21.03
2017-09-25T10:32:43.559Z,21.02
2017-09-25T10:35:10.439Z,21.02
2017-09-25T10:37:37.047Z,21.01
2017-09-25T10:40:03.976Z,21.01
2017-09-25T10:42:31.066Z,21.03
2017-09-25T10:44:57.684Z,21.03
2017-09-25T10:47:24.296Z,21.04
2017-09-25T10:49:51.299Z,21.05
2017-09-25T10:52:17.940Z,21.08
2017-09-25T10:54:44.829Z,21.10
2017-09-25T10:57:11.718Z,21.12
2017-09-25T10:59:39.089Z,21.11
2017-09-25T11:02:06.523Z,21.08
2017-09-25T11:04:33.887Z,21.07
2017-09-25T11:07:01.286Z,21.06
2017-09-25T11:09:27.899Z,21.05
2017-09-25T11:11:55.270Z,21.05
2017-09-25T11:14:22.214Z,21.05
2017-09-25T11:16:49.178Z,21.06
2017-09-25T11:19:15.816Z,21.07
2017-09-25T11:21:42.702Z,21.06
2017-09-25T11:24:10.799Z,21.08
2017-09-25T11:26:38.166Z,21.06
2017-09-25T11:29:06.001Z,21.06
2017-09-25T11:31:33.371Z,21.08
2017-09-25T11:34:01.067Z,21.07
2017-09-25T11:36:28.165Z,21.07
2017-09-25T11:38:55.512Z,21.08
2017-09-25T11:41:22.872Z,21.08
2017-09-25T11:43:49.725Z,21.09
2017-09-25T11:46:16.392Z,21.10
2017-09-25T11:48:43.011Z,21.09
2017-09-25T11:51:10.850Z,21.08
2017-09-25T11:53:38.240Z,21.09
2017-09-25T11:56:05.928Z,21.09
2017-09-25T11:58:32.582Z,21.09
2017-09-25T12:00:59.866Z,21.10
2017-09-25T12:03:27.015Z,21.09
2017-09-25T12:05:54.835Z,21.12
2017-09-25T12:08:21.443Z,21.12
2017-09-25T12:10:49.382Z,21.12
2017-09-25T12:13:17.488Z,21.12
2017-09-25T12:15:44.863Z,21.11
2017-09-25T12:18:12.054Z,21.12
2017-09-25T12:20:38.648Z,21.12
2017-09-25T12:23:05.259Z,21.12
2017-09-25T12:25:33.108Z,21.11
2017-09-25T12:27:59.785Z,21.11
2017-09-25T12:30:26.404Z,21.12
2017-09-25T12:32:54.245Z,21.12
2017-09-25T12:35:21.373Z,21.37
2017-09-25T12:37:47.983Z,21.40
2017-09-25T12:40:14.606Z,21.23
2017-09-25T12:42:41.237Z,21.09
2017-09-25T12:45:08.644Z,21.11
2017-09-25T12:47:35.515Z,21.05
2017-09-25T12:50:02.551Z,21.04
2017-09-25T12:52:29.164Z,21.07
2017-09-25T12:54:55.776Z,21.14
2017-09-25T12:57:22.932Z,21.11
2017-09-25T12:59:49.544Z,21.21
2017-09-25T13:02:16.895Z,21.26
2017-09-25T13:04:44.892Z,21.20
2017-09-25T13:07:11.553Z,21.18
2017-09-25T13:09:38.176Z,21.15
2017-09-25T13:12:05.336Z,21.16
2017-09-25T13:14:31.960Z,21.16
2017-09-25T13:16:58.580Z,21.16
2017-09-25T13:19:25.722Z,21.15
2017-09-25T13:21:52.584Z,21.15
2017-09-25T13:24:19.198Z,21.14
2017-09-25T13:26:47.004Z,21.13
2017-09-25T13:29:13.633Z,21.14
2017-09-25T13:31:40.268Z,21.13
2017-09-25T13:34:07.360Z,21.15
2017-09-25T13:36:34.353Z,21.14
2017-09-25T13:39:00.982Z,21.13
2017-09-25T13:41:28.082Z,21.13
2017-09-25T13:43:54.704Z,21.12
2017-09-25T13:46:21.319Z,21.12
2017-09-25T13:48:48.407Z,21.12
2017-09-25T13:51:15.038Z,21.11
2017-09-25T13:53:41.942Z,21.19
2017-09-25T13:56:08.892Z,21.25
2017-09-25T14:03:40.167Z,21.32
2017-09-25T14:06:06.816Z,21.29
2017-09-25T14:08:33.743Z,21.25
2017-09-25T14:11:00.696Z,21.25
2017-09-25T14:13:27.320Z,21.23
2017-09-25T14:15:54.331Z,21.22
2017-09-25T14:18:21.048Z,21.22
2017-09-25T14:20:47.655Z,21.22
2017-09-25T14:23:14.295Z,21.21
2017-09-25T14:25:40.920Z,21.21
2017-09-25T14:28:07.878Z,21.21
2017-09-25T14:30:34.499Z,21.21
2017-09-25T14:33:01.147Z,21.21
2017-09-25T14:35:28.242Z,21.21
2017-09-25T14:37:54.917Z,21.11
2017-09-25T14:40:22.284Z,21.20
2017-09-25T14:42:49.387Z,21.20
2017-09-25T14:45:16.031Z,21.20
2017-09-25T14:47:43.642Z,21.21
2017-09-25T14:50:11.013Z,21.21
2017-09-25T14:52:37.607Z,21.21
2017-09-25T14:55:04.971Z,21.21
2017-09-25T14:57:31.875Z,21.21
2017-09-25T14:59:59.231Z,21.21
2017-09-25T15:02:26.593Z,21.21
2017-09-25T15:04:53.531Z,21.20
2017-09-25T15:07:20.190Z,21.21
2017-09-25T15:09:47.888Z,21.21
2017-09-25T15:12:14.559Z,21.22
2017-09-25T15:14:41.710Z,21.26
2017-09-25T15:17:08.324Z,21.31
2017-09-25T15:19:34.977Z,21.30
2017-09-25T15:22:01.914Z,21.29
2017-09-25T15:24:28.839Z,21.30
2017-09-25T15:26:55.784Z,21.29
2017-09-25T15:29:22.791Z,21.31
2017-09-25T15:31:50.163Z,21.31
2017-09-25T15:34:17.503Z,21.29
2017-09-25T15:36:45.351Z,21.30
2017-09-25T15:39:12.761Z,21.32
2017-09-25T15:41:39.387Z,21.32
2017-09-25T15:44:06.292Z,21.32
2017-09-25T15:46:33.641Z,21.32
2017-09-25T15:49:00.248Z,21.33
2017-09-25T15:51:27.329Z,21.45
2017-09-25T15:53:55.429Z,21.49
2017-09-25T15:56:22.785Z,21.49
2017-09-25T15:58:50.619Z,21.55
2017-09-25T16:01:17.417Z,21.69
2017-09-25T16:03:44.035Z,21.64
2017-09-25T16:06:11.038Z,21.55
2017-09-25T16:08:38.053Z,21.49
2017-09-25T16:11:04.663Z,21.44
2017-09-25T16:13:31.779Z,21.43
2017-09-25T16:15:59.147Z,21.41
2017-09-25T16:18:25.857Z,21.40
2017-09-25T16:20:52.915Z,21.39
2017-09-25T16:23:20.325Z,21.39
2017-09-25T16:25:46.956Z,21.36
2017-09-25T16:28:14.034Z,21.37
2017-09-25T16:30:40.665Z,21.38
2017-09-25T16:33:07.284Z,21.37
2017-09-25T16:35:34.388Z,21.38
2017-09-25T16:38:01.284Z,21.36
2017-09-25T16:40:27.913Z,21.38
2017-09-25T16:42:55.169Z,21.42
2017-09-25T16:45:21.804Z,21.42
2017-09-25T16:47:48.755Z,21.44
2017-09-25T16:50:15.643Z,21.45
2017-09-25T16:52:42.263Z,21.43
2017-09-25T16:55:08.883Z,21.42
2017-09-25T16:57:36.064Z,21.41
2017-09-25T17:00:03.443Z,21.40
2017-09-25T17:02:30.802Z,21.42
2017-09-25T17:04:58.544Z,21.44
2017-09-25T17:07:25.456Z,21.47
2017-09-25T17:09:52.319Z,21.45
2017-09-25T17:12:19.270Z,21.42
2017-09-25T17:14:46.635Z,21.39
2017-09-25T17:17:13.247Z,21.41
2017-09-25T17:19:40.115Z,21.42
2017-09-25T17:22:06.726Z,21.43
2017-09-25T17:24:33.357Z,21.43
2017-09-25T17:27:00.694Z,21.40
2017-09-25T17:29:27.310Z,21.39
2017-09-25T17:31:54.990Z,21.37
2017-09-25T17:34:22.008Z,21.37
2017-09-25T17:36:49.409Z,21.36
2017-09-25T17:39:16.339Z,21.36
2017-09-25T17:41:43.430Z,21.35
2017-09-25T17:44:10.058Z,21.35
2017-09-25T17:46:36.967Z,21.34
2017-09-25T17:49:04.062Z,21.34
2017-09-25T17:51:31.423Z,21.34
2017-09-25T17:53:58.025Z,21.32
2017-09-25T17:56:25.102Z,21.33
2017-09-25T17:58:51.708Z,21.31
2017-09-25T18:01:18.324Z,21.32
2017-09-25T18:03:45.324Z,21.32
2017-09-25T18:06:12.704Z,21.32
2017-09-25T18:08:39.681Z,21.31
2017-09-25T18:11:06.707Z,21.30
2017-09-25T18:13:33.339Z,21.31
2017-09-25T18:16:00.692Z,21.28
2017-09-25T18:18:27.670Z,21.30
2017-09-25T18:20:54.270Z,21.28
2017-09-25T18:23:21.630Z,21.30
2017-09-25T18:25:49.467Z,21.30
2017-09-25T18:28:17.084Z,21.29
2017-09-25T18:30:44.023Z,21.28
2017-09-25T18:33:11.016Z,21.29
2017-09-25T18:35:37.633Z,21.29
2017-09-25T18:38:04.253Z,21.29
2017-09-25T18:40:38.402Z,21.27
2017-09-25T18:43:06.551Z,21.27
2017-09-25T18:45:33.166Z,21.26
2017-09-25T18:48:00.262Z,21.27
2017-09-25T18:50:26.891Z,21.27
2017-09-25T18:52:53.519Z,21.27
2017-09-25T18:55:20.483Z,21.26
2017-09-25T18:57:47.115Z,21.24
2017-09-25T19:00:14.503Z,21.25
2017-09-25T19:02:42.241Z,21.25
2017-09-25T19:05:09.605Z,21.25
2017-09-25T19:07:36.240Z,21.25
2017-09-25T19:10:04.100Z,21.25
2017-09-25T19:12:31.101Z,21.25
2017-09-25T19:14:57.731Z,21.25
2017-09-25T19:17:24.825Z,21.24
2017-09-25T19:19:53.268Z,21.25
2017-09-25T19:22:19.891Z,21.23
2017-09-25T19:24:47.302Z,21.24
2017-09-25T19:27:13.929Z,21.23
2017-09-25T19:29:40.541Z,21.24
2017-09-25T19:32:07.886Z,21.24
2017-09-25T19:34:34.545Z,21.23
2017-09-25T19:37:01.161Z,21.22
2017-09-25T19:39:28.223Z,21.22
2017-09-25T19:41:54.845Z,21.22
2017-09-25T19:44:21.796Z,21.22
2017-09-25T19:46:48.490Z,21.22
2017-09-25T19:49:31.192Z,21.22
2017-09-25T19:51:58.590Z,21.22
2017-09-25T19:54:43.511Z,21.22
2017-09-25T19:57:11.660Z,21.22
2017-09-25T19:59:38.492Z,21.21
2017-09-25T20:02:05.488Z,21.20
2017-09-25T20:04:32.847Z,21.21
2017-09-25T20:07:00.266Z,21.20
2017-09-25T20:09:27.746Z,21.20
2017-09-25T20:11:55.148Z,21.21
2017-09-25T20:14:22.303Z,21.19
2017-09-25T20:16:51.501Z,21.18
2017-09-25T20:19:18.135Z,21.19
2017-09-25T20:21:44.748Z,21.20
2017-09-25T20:24:12.419Z,21.19
2017-09-25T20:26:39.045Z,21.19
2017-09-25T20:29:06.409Z,21.18
2017-09-25T20:31:33.579Z,21.18
2017-09-25T20:34:00.529Z,21.17
2017-09-25T20:36:27.171Z,21.17
2017-09-25T20:38:54.264Z,21.17
2017-09-25T20:41:21.256Z,21.17
2017-09-25T20:43:47.927Z,21.17
2017-09-25T20:46:14.992Z,21.18
2017-09-25T20:48:42.359Z,21.18
2017-09-25T20:51:09.725Z,21.18
2017-09-25T20:53:37.667Z,21.17
2017-09-25T20:56:05.284Z,21.17
2017-09-25T20:58:31.939Z,21.16
2017-09-25T21:00:59.002Z,21.16
2017-09-25T21:03:25.623Z,21.16
2017-09-25T21:05:52.984Z,21.15
2017-09-25T21:08:20.065Z,21.07
2017-09-25T21:10:47.429Z,21.14
2017-09-25T21:13:14.788Z,21.15
2017-09-25T21:15:42.831Z,21.15
2017-09-25T21:18:10.179Z,21.14
2017-09-25T21:20:36.803Z,21.15
2017-09-25T21:23:03.877Z,21.14
2017-09-25T21:25:31.271Z,21.15
2017-09-25T21:27:58.227Z,21.14
2017-09-25T21:30:25.583Z,21.13
2017-09-25T21:32:52.207Z,21.11
2017-09-25T21:35:18.831Z,21.13
2017-09-25T21:37:46.569Z,21.12
2017-09-25T21:40:13.926Z,21.13
2017-09-25T21:42:40.530Z,21.05
2017-09-25T21:45:07.498Z,21.13
2017-09-25T21:47:34.402Z,21.12
2017-09-25T21:50:00.996Z,21.13
2017-09-25T21:52:28.927Z,21.12
2017-09-25T21:54:55.542Z,21.11
2017-09-25T21:57:22.146Z,21.11
2017-09-25T21:59:49.587Z,21.11
2017-09-25T22:02:16.480Z,21.11
2017-09-25T22:04:43.736Z,21.11
2017-09-25T22:07:10.344Z,21.11
2017-09-25T22:09:37.718Z,21.09
2017-09-25T22:12:04.820Z,21.10
2017-09-25T22:14:33.015Z,21.10
2017-09-25T22:17:00.834Z,21.10
2017-09-25T22:19:27.807Z,21.10
2017-09-25T22:21:55.166Z,21.10
2017-09-25T22:24:22.876Z,21.10
2017-09-25T22:26:49.970Z,21.08
2017-09-25T22:29:18.092Z,21.09
2017-09-25T22:31:45.437Z,21.07
2017-09-25T22:34:12.405Z,21.08
2017-09-25T22:36:39.064Z,21.09
2017-09-25T22:39:06.149Z,21.08
2017-09-25T22:41:33.793Z,21.09
2017-09-25T22:44:01.472Z,21.07
2017-09-25T22:46:28.895Z,21.07
2017-09-25T22:48:55.984Z,21.08
2017-09-25T22:51:23.650Z,21.08
2017-09-25T22:53:50.537Z,21.07
2017-09-25T22:56:17.503Z,21.07
2017-09-25T22:58:44.134Z,21.07
2017-09-25T23:01:10.819Z,21.06
2017-09-25T23:03:41.808Z,21.08
2017-09-25T23:06:08.466Z,21.06
2017-09-25T23:08:35.357Z,21.07
2017-09-25T23:11:02.816Z,21.06
2017-09-25T23:13:29.439Z,21.05
2017-09-25T23:15:56.186Z,21.06
2017-09-25T23:18:23.077Z,21.06
2017-09-25T23:20:49.703Z,21.06
2017-09-25T23:23:16.761Z,21.05
2017-09-25T23:25:44.102Z,21.05
2017-09-25T23:28:10.758Z,21.04
2017-09-25T23:30:41.958Z,21.04
2017-09-25T23:33:08.629Z,21.04
2017-09-25T23:35:35.270Z,21.05
2017-09-25T23:38:02.321Z,21.05
2017-09-25T23:40:29.223Z,21.04
2017-09-25T23:42:55.826Z,21.04
2017-09-25T23:45:23.761Z,21.04
2017-09-25T23:47:50.381Z,21.03
2017-09-25T23:50:17.314Z,21.02
2017-09-25T23:52:44.397Z,21.03
2017-09-25T23:55:11.007Z,21.03
2017-09-25T23:57:37.855Z,21.02
