createdAt,value
2018-12-11T00:02:17.064Z,97479.84
2018-12-11T00:04:45.933Z,97481.91
2018-12-11T00:07:14.795Z,97473.22
2018-12-11T00:09:44.125Z,97473.59
2018-12-11T00:12:13.015Z,97476.02
2018-12-11T00:14:41.926Z,97460.29
2018-12-11T00:17:11.003Z,97474.16
2018-12-11T00:19:39.886Z,97466.69
2018-12-11T00:22:08.989Z,97472.09
2018-12-11T00:24:37.870Z,97470.66
2018-12-11T00:27:06.755Z,97474.62
2018-12-11T00:29:35.635Z,97480.43
2018-12-11T00:32:04.551Z,97472.08
2018-12-11T00:34:33.648Z,97473.55
2018-12-11T00:37:02.523Z,97481.87
2018-12-11T00:39:31.431Z,97471.28
2018-12-11T00:42:00.286Z,97481.79
2018-12-11T00:44:29.132Z,97493.08
2018-12-11T00:46:58.008Z,97495.66
2018-12-11T00:49:26.895Z,97496.23
2018-12-11T00:51:55.790Z,97502.04
2018-12-11T00:54:24.681Z,97505.59
2018-12-11T00:56:53.586Z,97507.63
2018-12-11T00:59:22.470Z,97513.35
2018-12-11T01:01:51.346Z,97513.05
2018-12-11T01:04:20.791Z,97506.34
2018-12-11T01:06:49.648Z,97510.58
2018-12-11T01:09:18.856Z,97517.95
2018-12-11T01:11:47.733Z,97519.26
2018-12-11T01:14:16.591Z,97521.03
2018-12-11T01:16:45.451Z,97510.61
2018-12-11T01:19:14.306Z,97514.38
2018-12-11T01:21:43.174Z,97516.99
2018-12-11T01:24:12.031Z,97522.62
2018-12-11T01:26:41.492Z,97525.52
2018-12-11T01:29:10.598Z,97526.53
2018-12-11T01:31:39.475Z,97529.23
2018-12-11T01:34:08.346Z,97529.98
2018-12-11T01:36:37.250Z,97531.83
2018-12-11T01:39:09.221Z,97524.09
2018-12-11T01:41:38.081Z,97529.22
2018-12-11T01:44:06.941Z,97528.67
2018-12-11T01:46:36.586Z,97530.06
2018-12-11T01:49:06.015Z,97528.80
2018-12-11T01:51:34.906Z,97526.83
2018-12-11T01:54:03.789Z,97527.26
2018-12-11T01:56:32.692Z,97520.32
2018-12-11T01:59:01.585Z,97524.49
2018-12-11T02:01:30.451Z,97519.86
2018-12-11T02:03:59.285Z,97521.24
2018-12-11T02:06:30.110Z,97517.87
2018-12-11T02:08:59.619Z,97511.00
2018-12-11T02:11:28.484Z,97514.71
2018-12-11T02:13:57.380Z,97513.38
2018-12-11T02:16:26.579Z,97513.70
2018-12-11T02:18:55.573Z,97513.18
2018-12-11T02:21:25.182Z,97509.50
2018-12-11T02:23:54.043Z,97512.39
2018-12-11T02:26:22.865Z,97516.42
2018-12-11T02:28:51.706Z,97519.94
2018-12-11T02:31:21.151Z,97531.59
2018-12-11T02:33:49.995Z,97527.48
2018-12-11T02:36:18.848Z,97527.98
2018-12-11T02:38:48.151Z,97528.88
2018-12-11T02:41:17.270Z,97525.75
2018-12-11T02:43:46.330Z,97528.41
2018-12-11T02:46:15.158Z,97525.33
2018-12-11T02:48:44.293Z,97526.64
2018-12-11T02:51:13.521Z,97525.10
2018-12-11T02:53:42.405Z,97523.39
2018-12-11T02:56:11.252Z,97531.27
2018-12-11T02:58:40.334Z,97527.11
2018-12-11T03:01:09.164Z,97528.54
2018-12-11T03:03:38.012Z,97528.54
2018-12-11T03:06:07.269Z,97527.34
2018-12-11T03:08:36.161Z,97530.80
2018-12-11T03:11:05.666Z,97550.34
2018-12-11T03:13:34.557Z,97536.92
2018-12-11T03:16:03.659Z,97538.44
2018-12-11T03:18:33.058Z,97507.45
2018-12-11T03:21:01.945Z,97535.61
2018-12-11T03:23:31.048Z,97537.75
2018-12-11T03:25:59.952Z,97531.67
2018-12-11T03:28:29.010Z,97529.34
2018-12-11T03:30:57.896Z,97534.55
2018-12-11T03:33:27.018Z,97539.89
2018-12-11T03:35:55.890Z,97538.66
2018-12-11T03:38:25.149Z,97535.59
2018-12-11T03:40:54.017Z,97542.11
2018-12-11T03:43:23.134Z,97548.20
2018-12-11T03:45:52.302Z,97550.37
2018-12-11T03:48:21.183Z,97555.04
2018-12-11T03:50:50.073Z,97551.36
2018-12-11T03:53:18.965Z,97553.16
2018-12-11T03:55:47.859Z,97543.64
2018-12-11T03:58:16.748Z,97547.28
2018-12-11T04:00:45.637Z,97541.03
2018-12-11T04:03:14.524Z,97543.83
2018-12-11T04:05:43.355Z,97549.16
2018-12-11T04:08:12.493Z,97547.94
2018-12-11T04:10:41.379Z,97541.39
2018-12-11T04:13:10.270Z,97545.79
2018-12-11T04:15:39.432Z,97553.15
2018-12-11T04:18:08.339Z,97545.13
2018-12-11T04:20:37.177Z,97552.00
2018-12-11T04:23:06.070Z,97551.30
2018-12-11T04:25:34.931Z,97552.02
2018-12-11T04:28:03.823Z,97557.09
2018-12-11T04:30:32.640Z,97562.09
2018-12-11T04:33:01.502Z,97553.34
2018-12-11T04:35:30.344Z,97558.27
2018-12-11T04:37:59.489Z,97571.34
2018-12-11T04:40:28.383Z,97568.08
2018-12-11T04:42:57.216Z,97570.52
2018-12-11T04:45:26.065Z,97560.07
2018-12-11T04:47:55.362Z,97569.70
2018-12-11T04:50:24.291Z,97571.88
2018-12-11T04:52:53.487Z,97565.47
2018-12-11T04:55:22.353Z,97566.62
2018-12-11T04:57:51.239Z,97555.04
2018-12-11T05:00:20.124Z,97563.70
2018-12-11T05:02:49.016Z,97563.17
2018-12-11T05:05:17.916Z,97557.39
2018-12-11T05:07:46.792Z,97553.26
2018-12-11T05:10:15.611Z,97556.50
2018-12-11T05:12:44.482Z,97557.47
2018-12-11T05:15:13.672Z,97566.12
2018-12-11T05:17:42.492Z,97567.66
2018-12-11T05:20:11.363Z,97558.09
2018-12-11T05:22:40.765Z,97558.97
2018-12-11T05:25:10.011Z,97565.09
2018-12-11T05:27:38.876Z,97565.59
2018-12-11T05:30:08.453Z,97557.83
2018-12-11T05:32:37.704Z,97568.69
2018-12-11T05:35:06.552Z,97555.41
2018-12-11T05:37:35.370Z,97563.82
2018-12-11T05:40:04.939Z,97552.91
2018-12-11T05:42:33.766Z,97559.26
2018-12-11T05:45:02.648Z,97557.32
2018-12-11T05:47:31.454Z,97565.38
2018-12-11T05:50:00.322Z,97556.78
2018-12-11T05:52:29.214Z,97563.78
2018-12-11T05:54:58.090Z,97557.68
2018-12-11T05:57:26.978Z,97553.28
2018-12-11T05:59:55.874Z,97563.14
2018-12-11T06:02:24.790Z,97560.55
2018-12-11T06:04:53.690Z,97569.83
2018-12-11T06:07:22.547Z,97573.50
2018-12-11T06:09:51.456Z,97564.80
2018-12-11T06:12:20.349Z,97562.87
2018-12-11T06:14:49.237Z,97570.55
2018-12-11T06:17:18.342Z,97568.59
2018-12-11T06:19:47.263Z,97569.71
2018-12-11T06:22:16.123Z,97561.23
2018-12-11T06:24:45.003Z,97576.31
2018-12-11T06:27:13.868Z,97560.59
2018-12-11T06:29:42.739Z,97566.22
2018-12-11T06:32:11.578Z,97569.30
2018-12-11T06:34:40.492Z,97564.63
2018-12-11T06:37:09.297Z,97563.63
2018-12-11T06:39:38.204Z,97567.89
2018-12-11T06:42:07.108Z,97565.02
2018-12-11T06:44:36.106Z,97565.56
2018-12-11T06:47:04.927Z,97571.47
2018-12-11T06:49:33.799Z,97581.65
2018-12-11T06:52:02.674Z,97590.42
2018-12-11T06:54:31.530Z,97581.69
2018-12-11T06:57:00.387Z,97594.70
2018-12-11T06:59:29.655Z,97588.82
2018-12-11T07:01:58.751Z,97585.08
2018-12-11T07:04:27.691Z,97589.07
2018-12-11T07:06:56.565Z,97590.98
2018-12-11T07:09:26.375Z,97589.58
2018-12-11T07:11:55.336Z,97587.68
2018-12-11T07:14:24.587Z,97597.83
2018-12-11T07:16:53.463Z,97585.53
2018-12-11T07:19:22.755Z,97585.81
2018-12-11T07:21:51.656Z,97597.25
2018-12-11T07:24:20.511Z,97591.60
2018-12-11T07:26:49.441Z,97592.72
2018-12-11T07:29:18.306Z,97585.19
2018-12-11T07:31:47.175Z,97602.05
2018-12-11T07:34:16.010Z,97600.33
2018-12-11T07:36:44.875Z,97600.16
2018-12-11T07:39:14.218Z,97593.48
2018-12-11T07:41:43.085Z,97598.20
2018-12-11T07:44:12.620Z,97597.70
2018-12-11T07:46:41.488Z,97591.33
2018-12-11T07:49:10.374Z,97597.42
2018-12-11T07:51:39.263Z,97596.06
2018-12-11T07:54:08.166Z,97597.58
2018-12-11T07:56:37.188Z,97604.69
2018-12-11T07:59:06.123Z,97612.85
2018-12-11T08:01:34.996Z,97613.69
2018-12-11T08:04:04.356Z,97606.08
2018-12-11T08:06:33.894Z,97607.39
2018-12-11T08:09:02.990Z,97610.86
2018-12-11T08:11:31.830Z,97610.73
2018-12-11T08:14:00.720Z,97610.96
2018-12-11T08:16:30.103Z,97617.87
2018-12-11T08:18:59.321Z,97606.31
2018-12-11T08:21:28.179Z,97603.16
2018-12-11T08:23:57.041Z,97595.44
2018-12-11T08:26:26.358Z,97608.22
2018-12-11T08:28:55.510Z,97606.85
2018-12-11T08:31:24.391Z,97591.61
2018-12-11T08:33:53.274Z,97586.34
2018-12-11T08:36:22.556Z,97591.91
2018-12-11T08:38:51.480Z,97588.69
2018-12-11T08:41:20.363Z,97576.38
2018-12-11T08:43:49.235Z,97578.67
2018-12-11T08:46:18.129Z,97584.45
2018-12-11T08:48:47.133Z,97581.45
2018-12-11T08:51:16.030Z,97579.70
2018-12-11T08:53:45.003Z,97582.56
2018-12-11T08:56:14.012Z,97582.67
2018-12-11T08:58:42.879Z,97574.97
2018-12-11T09:01:11.875Z,97575.94
2018-12-11T09:03:40.797Z,97584.66
2018-12-11T09:06:09.706Z,97570.70
2018-12-11T09:08:38.579Z,97592.84
2018-12-11T09:11:07.501Z,97592.06
2018-12-11T09:13:36.389Z,97593.75
2018-12-11T09:16:05.322Z,97594.69
2018-12-11T09:18:34.254Z,97593.61
2018-12-11T09:21:03.253Z,97599.77
2018-12-11T09:23:32.100Z,97601.84
2018-12-11T09:26:01.016Z,97614.94
2018-12-11T09:28:30.119Z,97619.14
2018-12-11T09:30:59.093Z,97619.31
2018-12-11T09:33:28.044Z,97620.53
2018-12-11T09:35:57.357Z,97611.89
2018-12-11T09:38:27.040Z,97626.33
2018-12-11T09:40:55.922Z,97625.45
2018-12-11T09:43:25.266Z,97624.61
2018-12-11T09:45:54.285Z,97632.20
2018-12-11T09:48:23.130Z,97629.39
2018-12-11T09:50:52.052Z,97632.66
2018-12-11T09:53:20.985Z,97638.19
2018-12-11T09:55:50.303Z,97637.19
2018-12-11T09:58:19.218Z,97629.28
2018-12-11T10:00:48.116Z,97638.14
2018-12-11T10:03:17.200Z,97632.41
2018-12-11T10:05:46.042Z,97637.15
2018-12-11T10:08:14.940Z,97642.84
2018-12-11T10:10:43.825Z,97638.64
2018-12-11T10:13:12.727Z,97628.55
2018-12-11T10:15:41.637Z,97626.67
2018-12-11T10:18:10.681Z,97623.78
2018-12-11T10:20:39.649Z,97615.65
2018-12-11T10:23:09.228Z,97618.21
2018-12-11T10:25:38.130Z,97616.62
2018-12-11T10:28:07.028Z,97615.47
2018-12-11T10:30:41.152Z,97618.33
2018-12-11T10:33:09.996Z,97609.13
2018-12-11T10:35:38.888Z,97613.36
2018-12-11T10:38:07.777Z,97621.22
2018-12-11T10:40:37.067Z,97610.04
2018-12-11T10:43:05.971Z,97607.34
2018-12-11T10:45:34.827Z,97600.33
2018-12-11T10:48:04.122Z,97596.30
2018-12-11T10:50:32.978Z,97599.20
2018-12-11T10:53:05.268Z,97597.51
2018-12-11T10:55:34.128Z,97594.56
2018-12-11T10:58:03.307Z,97601.16
2018-12-11T11:00:37.456Z,97592.31
2018-12-11T11:03:08.207Z,97591.29
2018-12-11T11:05:37.096Z,97585.66
2018-12-11T11:08:05.958Z,97596.09
2018-12-11T11:10:34.813Z,97585.84
2018-12-11T11:13:04.378Z,97586.51
2018-12-11T11:15:33.704Z,97591.18
2018-12-11T11:18:02.981Z,97591.73
2018-12-11T11:20:31.892Z,97594.67
2018-12-11T11:23:00.766Z,97607.64
2018-12-11T11:25:29.676Z,97602.28
2018-12-11T11:27:58.564Z,97614.25
2018-12-11T11:30:27.456Z,97605.46
2018-12-11T11:32:56.335Z,97603.64
2018-12-11T11:35:25.277Z,97591.16
2018-12-11T11:37:54.159Z,97594.63
2018-12-11T11:40:23.074Z,97602.56
2018-12-11T11:42:51.948Z,97589.20
2018-12-11T11:45:20.859Z,97590.22
2018-12-11T11:47:49.794Z,97593.51
2018-12-11T11:50:19.466Z,97591.60
2018-12-11T11:52:48.353Z,97591.13
2018-12-11T11:55:17.704Z,97588.34
2018-12-11T11:57:46.600Z,97589.66
2018-12-11T12:00:16.434Z,97582.84
2018-12-11T12:02:45.333Z,97589.17
2018-12-11T12:05:14.240Z,97579.55
2018-12-11T12:07:43.117Z,97591.98
2018-12-11T12:10:12.010Z,97587.68
2018-12-11T12:12:40.881Z,97597.34
2018-12-11T12:15:10.788Z,97586.25
2018-12-11T12:17:40.034Z,97587.56
2018-12-11T12:20:10.075Z,97587.23
2018-12-11T12:22:39.356Z,97597.72
2018-12-11T12:25:08.219Z,97598.16
2018-12-11T12:27:37.051Z,97602.54
2018-12-11T12:30:07.282Z,97599.28
2018-12-11T12:32:36.134Z,97593.22
2018-12-11T12:35:05.903Z,97593.31
2018-12-11T12:37:34.788Z,97592.41
2018-12-11T12:40:04.856Z,97590.47
2018-12-11T12:42:33.930Z,97590.02
2018-12-11T12:45:02.799Z,97589.31
2018-12-11T12:47:32.653Z,97575.92
2018-12-11T12:50:01.672Z,97583.25
2018-12-11T12:52:30.525Z,97589.95
2018-12-11T12:54:59.419Z,97586.67
2018-12-11T12:57:28.499Z,97586.69
2018-12-11T12:59:57.422Z,97589.77
2018-12-11T13:02:26.702Z,97593.30
2018-12-11T13:04:56.151Z,97584.02
2018-12-11T13:07:25.473Z,97585.19
2018-12-11T13:09:54.649Z,97587.38
2018-12-11T13:12:23.821Z,97580.72
2018-12-11T13:14:52.712Z,97586.07
2018-12-11T13:17:21.573Z,97588.73
2018-12-11T13:19:50.470Z,97591.05
2018-12-11T13:22:20.766Z,97589.03
2018-12-11T13:24:50.005Z,97590.14
2018-12-11T13:27:18.891Z,97586.16
2018-12-11T13:29:47.778Z,97596.94
2018-12-11T13:32:16.871Z,97592.45
2018-12-11T13:34:45.808Z,97595.19
2018-12-11T13:37:14.887Z,97594.81
2018-12-11T13:39:43.769Z,97596.59
2018-12-11T13:42:12.844Z,97599.60
2018-12-11T13:44:41.814Z,97595.48
2018-12-11T13:47:11.168Z,97591.77
2018-12-11T13:49:42.208Z,97596.17
2018-12-11T13:52:11.092Z,97583.97
2018-12-11T13:54:40.065Z,97602.31
2018-12-11T13:57:09.365Z,97600.65
2018-12-11T13:59:38.293Z,97612.23
2018-12-11T14:02:07.487Z,97613.57
2018-12-11T14:04:36.555Z,97610.66
2018-12-11T14:07:05.932Z,97600.25
2018-12-11T14:43:44.224Z,97624.03
2018-12-11T14:46:13.074Z,97624.19
2018-12-11T14:48:41.874Z,97616.53
2018-12-11T14:51:10.791Z,97610.06
2018-12-11T14:53:39.631Z,97611.67
2018-12-11T14:56:08.467Z,97613.13
2018-12-11T14:58:37.315Z,97615.73
2018-12-11T15:01:06.181Z,97622.65
2018-12-11T15:03:35.004Z,97629.41
2018-12-11T15:06:03.875Z,97625.98
2018-12-11T15:08:32.799Z,97620.68
2018-12-11T15:11:01.612Z,97616.37
2018-12-11T15:13:30.469Z,97624.21
2018-12-11T15:15:59.398Z,97621.17
2018-12-11T15:18:28.480Z,97616.88
2018-12-11T15:20:57.439Z,97626.48
2018-12-11T16:41:09.293Z,97634.64
2018-12-11T16:43:38.107Z,97635.74
2018-12-11T16:46:06.917Z,97633.89
2018-12-11T16:48:36.119Z,97638.50
2018-12-11T16:51:04.938Z,97631.78
2018-12-11T16:53:33.950Z,97635.98
2018-12-11T16:56:03.429Z,97636.09
2018-12-11T16:58:32.210Z,97639.32
2018-12-11T17:01:01.101Z,97639.14
2018-12-11T17:03:29.893Z,97639.40
2018-12-11T17:05:58.701Z,97650.42
2018-12-11T17:08:27.523Z,97634.05
2018-12-11T17:10:56.571Z,97644.92
2018-12-11T17:13:28.266Z,97638.47
2018-12-11T17:15:57.086Z,97643.64
2018-12-11T17:18:25.869Z,97646.67
2018-12-11T17:20:54.911Z,97641.75
2018-12-11T17:23:23.734Z,97640.01
2018-12-11T17:25:52.529Z,97649.37
2018-12-11T17:28:21.398Z,97644.10
2018-12-11T17:30:50.208Z,97643.52
2018-12-11T17:33:19.261Z,97644.77
2018-12-11T17:35:48.472Z,97653.96
2018-12-11T17:38:17.577Z,97657.50
2018-12-11T17:40:46.393Z,97656.00
2018-12-11T17:43:15.212Z,97655.98
2018-12-11T17:45:44.042Z,97654.58
2018-12-11T17:48:13.777Z,97662.19
2018-12-11T17:50:42.631Z,97666.09
2018-12-11T17:53:11.439Z,97661.90
2018-12-11T17:55:40.279Z,97663.47
2018-12-11T17:58:09.071Z,97670.03
2018-12-11T18:00:38.130Z,97671.63
2018-12-11T18:03:07.390Z,97669.73
2018-12-11T18:05:36.255Z,97671.42
2018-12-11T18:08:05.110Z,97665.62
2018-12-11T18:10:34.159Z,97666.03
2018-12-11T18:13:02.984Z,97665.16
2018-12-11T18:15:31.835Z,97670.12
2018-12-11T18:18:00.621Z,97661.26
2018-12-11T18:20:29.463Z,97656.61
2018-12-11T18:22:58.306Z,97662.56
2018-12-11T18:25:27.513Z,97659.04
2018-12-11T18:27:56.323Z,97659.39
2018-12-11T18:30:25.190Z,97658.17
2018-12-11T18:32:54.014Z,97666.03
2018-12-11T18:35:23.425Z,97668.81
2018-12-11T18:37:52.268Z,97667.51
2018-12-11T18:40:21.077Z,97667.69
2018-12-11T18:42:49.917Z,97668.02
2018-12-11T18:45:18.698Z,97658.16
2018-12-11T18:47:50.089Z,97651.97
2018-12-11T18:50:21.359Z,97668.06
2018-12-11T18:52:49.281Z,97670.89
2018-12-11T18:55:18.154Z,97667.30
2018-12-11T18:57:46.942Z,97669.66
2018-12-11T19:00:16.241Z,97674.91
2018-12-11T19:02:45.695Z,97669.45
2018-12-11T19:05:15.013Z,97670.58
2018-12-11T19:07:43.834Z,97650.84
2018-12-11T19:10:13.035Z,97656.17
2018-12-11T19:12:42.263Z,97659.38
2018-12-11T19:15:11.470Z,97667.04
2018-12-11T19:17:40.388Z,97667.41
2018-12-11T19:20:09.817Z,97673.70
2018-12-11T19:22:39.019Z,97666.13
2018-12-11T19:25:11.190Z,97671.59
2018-12-11T19:27:40.019Z,97669.94
2018-12-11T19:30:09.445Z,97664.20
2018-12-11T19:32:38.286Z,97670.30
2018-12-11T19:35:07.115Z,97662.45
2018-12-11T19:37:36.310Z,97674.05
2018-12-11T19:40:08.179Z,97663.02
2018-12-11T19:42:38.069Z,97668.28
2018-12-11T19:45:07.640Z,97673.88
2018-12-11T19:47:36.429Z,97665.84
2018-12-11T19:50:06.313Z,97658.83
2018-12-11T19:52:39.642Z,97660.70
2018-12-11T19:55:06.660Z,97656.39
2018-12-11T19:57:35.470Z,97654.45
2018-12-11T20:00:05.552Z,97654.70
2018-12-11T20:02:34.773Z,97648.41
2018-12-11T20:05:04.130Z,97645.70
2018-12-11T20:07:33.060Z,97643.53
2018-12-11T20:10:25.969Z,97646.25
2018-12-11T20:12:54.814Z,97640.69
2018-12-11T20:15:23.657Z,97651.17
2018-12-11T20:17:52.478Z,97652.02
2018-12-11T20:20:25.606Z,97655.80
2018-12-11T20:22:54.503Z,97653.56
2018-12-11T20:25:23.749Z,97649.20
2018-12-11T20:27:52.561Z,97649.91
2018-12-11T20:30:21.355Z,97643.80
2018-12-11T20:36:04.059Z,97653.87
2018-12-11T20:38:32.962Z,97657.25
2018-12-11T20:41:02.262Z,97650.55
2018-12-11T20:43:31.556Z,97656.47
2018-12-11T20:46:00.866Z,97647.78
2018-12-11T20:48:30.166Z,97653.02
2018-12-11T20:50:59.046Z,97656.11
2018-12-11T20:53:28.069Z,97662.34
2018-12-11T20:55:56.931Z,97665.06
2018-12-11T20:58:25.860Z,97666.64
2018-12-11T21:00:54.793Z,97660.49
2018-12-11T21:03:23.742Z,97664.69
2018-12-11T21:05:52.893Z,97664.11
2018-12-11T21:08:24.219Z,97662.80
2018-12-11T21:10:53.117Z,97664.04
2018-12-11T21:13:22.004Z,97658.97
2018-12-11T21:15:50.892Z,97662.36
2018-12-11T21:18:19.802Z,97662.84
2018-12-11T21:20:48.685Z,97660.41
2018-12-11T21:23:17.576Z,97666.19
2018-12-11T21:25:46.447Z,97660.89
2018-12-11T21:28:15.383Z,97661.53
2018-12-11T21:30:44.282Z,97659.67
2018-12-11T21:33:13.413Z,97662.85
2018-12-11T21:35:42.564Z,97661.83
2018-12-11T21:38:11.466Z,97659.28
2018-12-11T21:40:40.592Z,97662.37
2018-12-11T21:43:09.477Z,97662.94
2018-12-11T21:45:38.756Z,97653.50
2018-12-11T21:48:07.782Z,97646.76
2018-12-11T21:50:36.665Z,97658.84
2018-12-11T21:53:05.545Z,97654.80
2018-12-11T21:55:34.834Z,97652.94
2018-12-11T21:58:03.725Z,97651.27
2018-12-11T22:00:32.690Z,97647.89
2018-12-11T22:03:01.673Z,97647.72
2018-12-11T22:05:31.082Z,97640.52
2018-12-11T22:08:00.429Z,97644.05
2018-12-11T22:10:29.304Z,97641.69
2018-12-11T22:12:58.271Z,97644.48
2018-12-11T22:15:28.010Z,97649.56
2018-12-11T22:17:56.887Z,97649.73
2018-12-11T22:20:25.755Z,97645.09
2018-12-11T22:22:54.728Z,97637.08
2018-12-11T22:25:23.572Z,97645.22
2018-12-11T22:27:52.453Z,97647.25
2018-12-11T22:30:21.393Z,97648.83
2018-12-11T22:32:50.239Z,97645.70
2018-12-11T22:35:19.069Z,97646.80
2018-12-11T22:37:47.923Z,97640.52
2018-12-11T22:40:17.017Z,97647.38
2018-12-11T22:42:46.115Z,97641.59
2018-12-11T22:45:14.955Z,97639.41
2018-12-11T22:47:44.236Z,97636.24
2018-12-11T22:50:13.091Z,97642.80
2018-12-11T22:52:41.917Z,97637.16
2018-12-11T22:55:10.797Z,97645.30
2018-12-11T22:57:39.672Z,97646.80
2018-12-11T23:00:11.372Z,97650.89
2018-12-11T23:02:40.750Z,97645.70
2018-12-11T23:05:10.101Z,97655.02
2018-12-11T23:07:38.971Z,97650.14
2018-12-11T23:10:08.572Z,97645.37
2018-12-11T23:12:37.419Z,97650.13
2018-12-11T23:15:07.219Z,97649.23
2018-12-11T23:17:36.114Z,97657.93
2018-12-11T23:20:05.574Z,97664.67
2018-12-11T23:22:34.473Z,97659.81
2018-12-11T23:25:03.671Z,97660.02
2018-12-11T23:27:32.524Z,97658.98
2018-12-11T23:30:01.402Z,97656.28
2018-12-11T23:32:30.288Z,97649.37
2018-12-11T23:34:59.408Z,97644.97
2018-12-11T23:37:28.327Z,97636.69
2018-12-11T23:39:57.268Z,97647.19
2018-12-11T23:42:26.179Z,97650.66
2018-12-11T23:44:55.205Z,97652.52
2018-12-11T23:47:24.171Z,97657.34
2018-12-11T23:49:53.078Z,97638.64
2018-12-11T23:52:22.292Z,97652.44
2018-12-11T23:54:51.174Z,97646.52
2018-12-11T23:57:20.035Z,97645.13
2018-12-11T23:59:48.916Z,97650.64
