createdAt,value
2016-09-16T00:00:38.947Z,0
2016-09-16T00:01:49.953Z,0
2016-09-16T00:03:01.157Z,0
2016-09-16T00:04:12.160Z,0
2016-09-16T00:05:23.165Z,0
2016-09-16T00:06:34.373Z,0
2016-09-16T00:07:45.573Z,0
2016-09-16T00:08:56.576Z,0
2016-09-16T00:10:07.582Z,0
2016-09-16T00:11:18.638Z,0
2016-09-16T00:12:29.650Z,0
2016-09-16T00:13:40.854Z,0
2016-09-16T00:14:51.868Z,0
2016-09-16T00:16:02.857Z,0
2016-09-16T00:17:13.934Z,0
2016-09-16T00:18:24.936Z,0
2016-09-16T00:19:36.179Z,0
2016-09-16T00:20:47.179Z,0
2016-09-16T00:21:58.183Z,0
2016-09-16T00:23:09.197Z,0
2016-09-16T00:24:20.217Z,0
2016-09-16T00:25:31.219Z,0
2016-09-16T00:26:42.225Z,0
2016-09-16T00:27:53.227Z,0
2016-09-16T00:29:04.432Z,0
2016-09-16T00:30:15.451Z,0
2016-09-16T00:31:26.462Z,0
2016-09-16T00:32:37.457Z,0
2016-09-16T00:33:48.665Z,0
2016-09-16T00:34:59.685Z,0
2016-09-16T00:36:10.690Z,0
2016-09-16T00:37:21.696Z,0
2016-09-16T00:38:32.698Z,0
2016-09-16T00:39:43.708Z,0
2016-09-16T00:40:54.718Z,0
2016-09-16T00:42:05.719Z,0
2016-09-16T00:43:16.726Z,0
2016-09-16T00:44:27.750Z,0
2016-09-16T00:45:38.963Z,0
2016-09-16T00:46:50.170Z,0
2016-09-16T00:48:01.172Z,0
2016-09-16T00:49:12.171Z,0
2016-09-16T00:50:23.179Z,0
2016-09-16T00:51:34.183Z,0
2016-09-16T00:52:45.196Z,0
2016-09-16T00:53:56.198Z,0
2016-09-16T00:55:07.608Z,0
2016-09-16T00:56:18.614Z,0
2016-09-16T00:57:29.621Z,0
2016-09-16T00:58:40.623Z,0
2016-09-16T00:59:51.648Z,0
2016-09-16T01:01:02.671Z,0
2016-09-16T01:02:13.672Z,0
2016-09-16T01:03:24.679Z,0
2016-09-16T01:04:35.680Z,0
2016-09-16T01:05:46.682Z,0
2016-09-16T01:06:57.679Z,0
2016-09-16T01:08:08.891Z,0
2016-09-16T01:09:19.898Z,0
2016-09-16T01:10:30.901Z,0
2016-09-16T01:11:41.951Z,0
2016-09-16T01:12:53.163Z,0
2016-09-16T01:14:04.167Z,0
2016-09-16T01:15:15.168Z,0
2016-09-16T01:16:26.380Z,0
2016-09-16T01:17:37.394Z,0
2016-09-16T01:18:48.403Z,0
2016-09-16T01:19:59.600Z,0
2016-09-16T01:21:10.608Z,0
2016-09-16T01:22:21.614Z,0
2016-09-16T01:23:32.634Z,0
2016-09-16T01:24:43.633Z,0
2016-09-16T01:25:54.839Z,0
2016-09-16T01:27:05.849Z,0
2016-09-16T01:28:16.860Z,0
2016-09-16T01:29:27.860Z,0
2016-09-16T01:30:38.863Z,0
2016-09-16T01:31:50.079Z,0
2016-09-16T01:33:01.088Z,0
2016-09-16T01:34:12.100Z,0
2016-09-16T01:35:23.111Z,0
2016-09-16T01:36:34.124Z,0
2016-09-16T01:37:45.131Z,0
2016-09-16T01:38:56.130Z,0
2016-09-16T01:40:07.136Z,0
2016-09-16T01:41:18.150Z,0
2016-09-16T01:42:29.144Z,0
2016-09-16T01:43:40.143Z,0
2016-09-16T01:44:51.145Z,0
2016-09-16T01:46:02.155Z,0
2016-09-16T01:47:13.160Z,0
2016-09-16T01:48:24.162Z,0
2016-09-16T01:49:35.177Z,0
2016-09-16T01:50:46.196Z,0
2016-09-16T01:51:57.205Z,0
2016-09-16T01:53:08.215Z,0
2016-09-16T01:54:19.221Z,0
2016-09-16T01:55:30.429Z,0
2016-09-16T01:56:41.432Z,0
2016-09-16T01:57:52.441Z,0
2016-09-16T01:59:03.458Z,0
2016-09-16T02:00:14.472Z,0
2016-09-16T02:01:25.473Z,0
2016-09-16T02:02:36.674Z,0
2016-09-16T02:03:47.885Z,0
2016-09-16T02:04:58.896Z,0
2016-09-16T02:06:09.906Z,0
2016-09-16T02:07:20.917Z,0
2016-09-16T02:08:32.328Z,0
2016-09-16T02:09:43.330Z,0
2016-09-16T02:10:54.338Z,0
2016-09-16T02:12:05.392Z,0
2016-09-16T02:13:16.401Z,0
2016-09-16T02:14:27.406Z,0
2016-09-16T02:15:38.414Z,0
2016-09-16T02:16:49.404Z,0
2016-09-16T02:18:00.407Z,0
2016-09-16T02:19:11.405Z,0
2016-09-16T02:20:22.413Z,0
2016-09-16T02:21:33.418Z,0
2016-09-16T02:22:44.419Z,0
2016-09-16T02:23:55.426Z,0
2016-09-16T02:25:06.433Z,0
2016-09-16T02:26:17.442Z,0
2016-09-16T02:27:28.466Z,0
2016-09-16T02:28:39.475Z,0
2016-09-16T02:29:50.484Z,0
2016-09-16T02:31:01.490Z,0
2016-09-16T02:32:12.493Z,0
2016-09-16T02:33:23.495Z,0
2016-09-16T02:34:34.531Z,0
2016-09-16T02:35:45.531Z,0
2016-09-16T02:36:56.524Z,0
2016-09-16T02:38:07.526Z,0
2016-09-16T02:39:18.533Z,0
2016-09-16T02:40:29.527Z,0
2016-09-16T02:41:40.522Z,0
2016-09-16T02:42:51.725Z,0
2016-09-16T02:44:02.731Z,0
2016-09-16T02:45:13.731Z,0
2016-09-16T02:46:24.737Z,0
2016-09-16T02:47:35.742Z,0
2016-09-16T02:48:46.750Z,0
2016-09-16T02:49:57.769Z,0
2016-09-16T02:51:08.770Z,0
2016-09-16T02:52:19.790Z,0
2016-09-16T02:53:30.790Z,0
2016-09-16T02:54:41.803Z,0
2016-09-16T02:55:52.808Z,0
2016-09-16T02:57:03.813Z,0
2016-09-16T02:58:15.020Z,0
2016-09-16T02:59:26.014Z,0
2016-09-16T03:00:37.010Z,0
2016-09-16T03:01:48.020Z,0
2016-09-16T03:02:59.030Z,0
2016-09-16T03:04:10.027Z,0
2016-09-16T03:05:21.053Z,0
2016-09-16T03:06:32.061Z,0
2016-09-16T03:07:43.069Z,0
2016-09-16T03:08:54.058Z,0
2016-09-16T03:10:05.063Z,0
2016-09-16T03:11:16.065Z,0
2016-09-16T03:12:27.269Z,0
2016-09-16T03:13:38.269Z,0
2016-09-16T03:14:49.276Z,0
2016-09-16T03:16:00.277Z,0
2016-09-16T03:17:11.288Z,0
2016-09-16T03:18:22.490Z,0
2016-09-16T03:19:33.495Z,0
2016-09-16T03:20:44.507Z,0
2016-09-16T03:21:55.515Z,0
2016-09-16T03:23:06.524Z,0
2016-09-16T03:24:17.523Z,0
2016-09-16T03:25:28.554Z,0
2016-09-16T03:26:39.556Z,0
2016-09-16T03:27:50.545Z,0
2016-09-16T03:29:01.562Z,0
2016-09-16T03:30:12.561Z,0
2016-09-16T03:31:23.554Z,0
2016-09-16T03:32:34.955Z,0
2016-09-16T03:33:45.957Z,0
2016-09-16T03:34:57.162Z,0
2016-09-16T03:36:08.165Z,0
2016-09-16T03:37:19.186Z,0
2016-09-16T03:38:30.200Z,0
2016-09-16T03:39:41.209Z,0
2016-09-16T03:40:52.414Z,0
2016-09-16T03:42:03.421Z,0
2016-09-16T03:43:14.630Z,0
2016-09-16T03:44:25.839Z,0
2016-09-16T03:45:36.845Z,0
2016-09-16T03:46:47.852Z,0
2016-09-16T03:47:58.877Z,0
2016-09-16T03:49:09.883Z,0
2016-09-16T03:50:21.087Z,0
2016-09-16T03:51:32.297Z,0
2016-09-16T03:52:43.301Z,0
2016-09-16T03:53:54.312Z,0
2016-09-16T03:55:05.335Z,0
2016-09-16T03:56:16.334Z,0
2016-09-16T03:57:27.552Z,0
2016-09-16T03:58:38.562Z,0
2016-09-16T03:59:49.573Z,0
2016-09-16T04:01:00.579Z,0
2016-09-16T04:02:11.579Z,0
2016-09-16T04:03:22.580Z,0
2016-09-16T04:04:33.586Z,0
2016-09-16T04:05:44.594Z,0
2016-09-16T04:06:55.602Z,0
2016-09-16T04:08:06.599Z,0
2016-09-16T04:09:17.614Z,0
2016-09-16T04:10:28.624Z,0
2016-09-16T04:11:39.643Z,0
2016-09-16T04:12:50.646Z,0
2016-09-16T04:14:01.649Z,0
2016-09-16T04:15:12.677Z,0
2016-09-16T04:16:23.682Z,0
2016-09-16T04:17:34.685Z,0
2016-09-16T04:18:45.685Z,0
2016-09-16T04:19:56.691Z,0
2016-09-16T04:21:07.698Z,0
2016-09-16T04:22:18.715Z,0
2016-09-16T04:23:29.760Z,0
2016-09-16T04:24:41.172Z,0
2016-09-16T04:25:52.173Z,0
2016-09-16T04:27:03.174Z,0
2016-09-16T04:28:14.169Z,0
2016-09-16T04:29:25.376Z,0
2016-09-16T04:30:36.381Z,0
2016-09-16T04:31:47.389Z,0
2016-09-16T04:32:58.395Z,4
2016-09-16T04:34:09.621Z,0
2016-09-16T04:35:20.628Z,0
2016-09-16T04:36:31.624Z,4
2016-09-16T04:37:42.643Z,0
2016-09-16T04:38:53.650Z,4
2016-09-16T04:40:04.649Z,4
2016-09-16T04:41:15.654Z,4
2016-09-16T04:42:26.659Z,4
2016-09-16T04:43:37.666Z,8
2016-09-16T04:44:48.672Z,12
2016-09-16T04:45:59.683Z,12
2016-09-16T04:47:10.684Z,16
2016-09-16T04:48:21.688Z,16
2016-09-16T04:49:32.686Z,20
2016-09-16T04:50:43.681Z,24
2016-09-16T04:51:54.683Z,28
2016-09-16T04:53:05.679Z,28
2016-09-16T04:54:16.691Z,36
2016-09-16T04:55:27.701Z,44
2016-09-16T04:56:38.700Z,44
2016-09-16T04:57:49.693Z,52
2016-09-16T04:59:00.912Z,60
2016-09-16T05:00:11.934Z,68
2016-09-16T05:01:22.941Z,76
2016-09-16T05:02:33.950Z,84
2016-09-16T05:03:44.957Z,100
2016-09-16T05:04:55.956Z,112
2016-09-16T05:06:06.953Z,120
2016-09-16T05:07:17.953Z,124
2016-09-16T05:08:28.956Z,132
2016-09-16T05:09:40.167Z,148
2016-09-16T05:10:51.165Z,160
2016-09-16T05:12:02.170Z,176
2016-09-16T05:13:13.225Z,196
2016-09-16T05:14:24.236Z,212
2016-09-16T05:15:35.234Z,232
2016-09-16T05:16:46.228Z,252
2016-09-16T05:17:57.229Z,280
2016-09-16T05:19:08.227Z,304
2016-09-16T05:20:19.229Z,336
2016-09-16T05:21:30.227Z,372
2016-09-16T05:22:41.228Z,412
2016-09-16T05:23:52.230Z,452
2016-09-16T05:25:03.248Z,488
2016-09-16T05:26:14.247Z,524
2016-09-16T05:27:25.255Z,572
2016-09-16T05:28:36.248Z,612
2016-09-16T05:29:47.244Z,660
2016-09-16T05:30:58.249Z,704
2016-09-16T05:32:09.258Z,744
2016-09-16T05:33:20.458Z,776
2016-09-16T05:34:31.491Z,808
2016-09-16T05:35:42.499Z,836
2016-09-16T05:36:53.705Z,860
2016-09-16T05:38:04.726Z,888
2016-09-16T05:39:15.723Z,920
2016-09-16T05:40:26.722Z,944
2016-09-16T05:41:37.728Z,972
2016-09-16T05:42:48.732Z,1012
2016-09-16T05:43:59.731Z,1056
2016-09-16T05:45:10.736Z,1104
2016-09-16T05:46:21.941Z,1156
2016-09-16T05:47:32.958Z,1224
2016-09-16T05:48:43.954Z,1300
2016-09-16T05:49:54.951Z,1376
2016-09-16T05:51:05.949Z,1452
2016-09-16T05:52:17.149Z,1520
2016-09-16T05:53:28.160Z,1580
2016-09-16T05:54:39.169Z,1636
2016-09-16T05:55:50.568Z,1680
2016-09-16T05:57:01.790Z,1736
2016-09-16T05:58:12.806Z,1776
2016-09-16T05:59:23.819Z,1804
2016-09-16T06:00:34.817Z,1824
2016-09-16T06:01:45.823Z,1848
2016-09-16T06:02:56.825Z,1880
2016-09-16T06:04:08.027Z,1916
2016-09-16T06:05:19.026Z,1956
2016-09-16T06:06:30.036Z,2012
2016-09-16T06:07:41.042Z,2084
2016-09-16T06:08:52.443Z,2176
2016-09-16T06:10:03.443Z,2292
2016-09-16T06:11:14.645Z,2424
2016-09-16T06:12:25.643Z,2576
2016-09-16T06:13:36.705Z,2744
2016-09-16T06:14:48.114Z,2956
2016-09-16T06:15:59.119Z,3200
2016-09-16T06:17:10.125Z,3452
2016-09-16T06:18:21.128Z,3696
2016-09-16T06:19:32.319Z,3884
2016-09-16T06:20:43.322Z,4016
2016-09-16T06:21:54.337Z,4248
2016-09-16T06:23:05.350Z,4296
2016-09-16T06:24:16.360Z,4552
2016-09-16T06:25:27.371Z,5720
2016-09-16T06:26:38.568Z,6016
2016-09-16T06:27:49.568Z,7896
2016-09-16T06:29:00.585Z,7184
2016-09-16T06:30:11.583Z,7092
2016-09-16T06:31:22.795Z,6812
2016-09-16T06:32:33.812Z,6592
2016-09-16T06:33:44.815Z,6940
2016-09-16T06:34:55.812Z,7728
2016-09-16T06:36:06.813Z,8504
2016-09-16T06:37:17.819Z,9880
2016-09-16T06:38:28.819Z,12208
2016-09-16T06:39:40.020Z,16576
2016-09-16T06:40:51.024Z,22368
2016-09-16T06:42:02.032Z,24000
2016-09-16T06:43:13.042Z,27648
2016-09-16T06:44:24.043Z,18144
2016-09-16T06:45:35.053Z,34080
2016-09-16T06:46:46.067Z,31616
2016-09-16T06:47:57.074Z,13728
2016-09-16T06:49:08.076Z,14380
2016-09-16T06:50:19.080Z,15872
2016-09-16T06:51:30.511Z,16832
2016-09-16T06:52:41.501Z,15392
2016-09-16T06:53:52.502Z,10304
2016-09-16T06:55:03.503Z,8024
2016-09-16T06:56:14.518Z,6432
2016-09-16T06:57:25.517Z,4904
2016-09-16T06:58:36.530Z,3924
2016-09-16T06:59:47.539Z,3900
2016-09-16T07:00:58.558Z,4228
2016-09-16T07:02:09.567Z,4516
2016-09-16T07:03:20.781Z,4540
2016-09-16T07:04:31.992Z,4168
2016-09-16T07:05:42.997Z,3468
2016-09-16T07:06:54.003Z,3300
2016-09-16T07:08:05.010Z,3484
2016-09-16T07:09:16.218Z,3780
2016-09-16T07:10:27.242Z,3940
2016-09-16T07:11:38.258Z,4424
2016-09-16T07:12:49.281Z,4044
2016-09-16T07:14:00.285Z,3340
2016-09-16T07:15:11.487Z,3308
2016-09-16T07:16:22.491Z,3532
2016-09-16T07:17:33.497Z,3540
2016-09-16T07:18:44.512Z,3840
2016-09-16T07:19:55.533Z,4064
2016-09-16T07:21:06.728Z,3796
2016-09-16T07:22:17.929Z,3800
2016-09-16T07:23:28.937Z,4308
2016-09-16T07:24:39.944Z,5284
2016-09-16T07:25:50.947Z,5704
2016-09-16T07:27:01.960Z,5020
2016-09-16T07:28:13.173Z,4884
2016-09-16T07:29:24.186Z,4792
2016-09-16T07:30:35.193Z,5932
2016-09-16T07:31:46.197Z,8152
2016-09-16T07:32:57.212Z,13084
2016-09-16T07:34:08.216Z,13384
2016-09-16T07:35:19.229Z,25632
2016-09-16T07:36:30.234Z,21152
2016-09-16T07:37:41.235Z,17696
2016-09-16T07:38:52.253Z,23136
2016-09-16T07:40:03.259Z,22624
2016-09-16T07:41:14.263Z,27744
2016-09-16T07:42:25.267Z,45344
2016-09-16T07:43:36.270Z,47936
2016-09-16T07:44:47.288Z,47328
2016-09-16T07:45:58.291Z,36544
2016-09-16T07:47:09.299Z,32416
2016-09-16T07:48:20.315Z,36864
2016-09-16T07:49:31.331Z,20160
2016-09-16T07:50:42.342Z,40064
2016-09-16T07:51:53.550Z,42048
2016-09-16T07:53:04.553Z,41952
2016-09-16T07:54:15.558Z,42688
2016-09-16T07:55:26.589Z,41312
2016-09-16T07:56:37.600Z,41184
2016-09-16T07:57:48.607Z,36512
2016-09-16T07:58:59.624Z,34400
2016-09-16T08:00:10.641Z,33280
2016-09-16T08:01:21.849Z,21728
2016-09-16T08:02:32.862Z,19296
2016-09-16T08:03:43.870Z,13908
2016-09-16T08:04:54.882Z,13184
2016-09-16T08:06:05.897Z,19776
2016-09-16T08:07:16.909Z,17504
2016-09-16T08:08:27.920Z,10620
2016-09-16T08:09:38.935Z,7452
2016-09-16T08:10:49.964Z,8380
2016-09-16T08:12:01.167Z,5480
2016-09-16T08:13:12.383Z,13400
2016-09-16T08:14:23.452Z,9844
2016-09-16T08:15:34.456Z,8256
2016-09-16T08:16:45.460Z,8216
2016-09-16T08:17:56.481Z,8524
2016-09-16T08:19:07.491Z,9204
2016-09-16T08:20:18.703Z,10708
2016-09-16T08:21:29.713Z,9252
2016-09-16T08:22:40.920Z,11316
2016-09-16T08:23:51.926Z,10276
2016-09-16T08:25:03.143Z,12748
2016-09-16T08:26:14.146Z,12764
2016-09-16T08:27:25.159Z,14664
2016-09-16T08:28:36.171Z,11568
2016-09-16T08:29:47.182Z,13708
2016-09-16T08:30:58.392Z,11536
2016-09-16T08:32:09.597Z,11172
2016-09-16T08:33:20.596Z,9640
2016-09-16T08:34:31.618Z,11324
2016-09-16T08:35:42.637Z,10828
2016-09-16T08:36:53.644Z,19296
2016-09-16T08:38:04.848Z,20032
2016-09-16T08:39:15.860Z,20032
2016-09-16T08:40:26.872Z,12368
2016-09-16T08:41:37.882Z,10496
2016-09-16T08:42:48.883Z,9784
2016-09-16T08:43:59.888Z,9296
2016-09-16T08:45:10.902Z,10072
2016-09-16T08:46:21.911Z,23200
2016-09-16T08:47:32.910Z,21632
2016-09-16T08:48:43.908Z,20096
2016-09-16T08:49:55.119Z,17408
2016-09-16T08:51:06.131Z,19872
2016-09-16T08:52:17.141Z,19008
2016-09-16T08:53:28.367Z,12084
2016-09-16T08:54:39.371Z,14344
2016-09-16T08:55:50.388Z,23680
2016-09-16T08:57:01.393Z,10832
2016-09-16T08:58:12.397Z,9804
2016-09-16T08:59:23.426Z,9268
2016-09-16T09:00:34.436Z,12004
2016-09-16T09:01:45.443Z,9360
2016-09-16T09:02:56.445Z,10804
2016-09-16T09:04:07.446Z,10792
2016-09-16T09:05:18.455Z,9032
2016-09-16T09:06:29.469Z,6776
2016-09-16T09:07:40.477Z,5956
2016-09-16T09:08:51.686Z,6004
2016-09-16T09:10:02.707Z,7096
2016-09-16T09:11:13.715Z,7644
2016-09-16T09:12:24.724Z,7512
2016-09-16T09:13:35.734Z,6984
2016-09-16T09:14:46.786Z,7132
2016-09-16T09:15:57.985Z,7912
2016-09-16T09:17:08.996Z,8132
2016-09-16T09:18:20.012Z,7936
2016-09-16T09:19:31.429Z,8096
2016-09-16T09:20:42.439Z,9120
2016-09-16T09:21:53.450Z,13332
2016-09-16T09:23:04.457Z,32800
2016-09-16T09:24:15.468Z,23328
2016-09-16T09:25:26.482Z,23776
2016-09-16T09:26:37.487Z,19072
2016-09-16T09:27:48.492Z,17152
2016-09-16T09:28:59.503Z,16640
2016-09-16T09:30:10.510Z,18272
2016-09-16T09:31:21.521Z,25440
2016-09-16T09:32:32.530Z,79424
2016-09-16T09:33:43.542Z,68704
2016-09-16T09:34:54.544Z,67328
2016-09-16T09:36:05.562Z,71680
2016-09-16T09:37:16.770Z,11948
2016-09-16T09:38:27.784Z,9828
2016-09-16T09:39:38.800Z,10336
2016-09-16T09:40:50.016Z,11200
2016-09-16T09:42:01.243Z,32160
2016-09-16T09:43:12.256Z,16004
2016-09-16T09:44:23.275Z,74272
2016-09-16T09:45:34.285Z,75776
2016-09-16T09:46:45.297Z,78880
2016-09-16T09:47:56.326Z,77600
2016-09-16T09:49:07.345Z,73856
2016-09-16T09:50:18.353Z,74272
2016-09-16T09:51:29.369Z,70240
2016-09-16T09:52:40.388Z,71200
2016-09-16T09:53:51.400Z,74976
2016-09-16T09:55:02.621Z,15924
2016-09-16T09:56:13.637Z,24896
2016-09-16T09:57:24.655Z,69632
2016-09-16T09:58:35.671Z,72096
2016-09-16T09:59:46.692Z,71680
2016-09-16T10:00:57.719Z,72704
2016-09-16T10:02:08.736Z,66112
2016-09-16T10:03:19.949Z,68576
2016-09-16T10:04:30.966Z,69216
2016-09-16T10:05:41.997Z,15544
2016-09-16T10:06:53.016Z,13608
2016-09-16T10:08:04.237Z,50240
2016-09-16T10:09:15.281Z,58944
2016-09-16T10:10:26.297Z,14512
2016-09-16T10:11:37.313Z,15652
2016-09-16T10:12:48.331Z,69504
2016-09-16T10:13:59.352Z,67232
2016-09-16T10:15:10.423Z,70176
2016-09-16T10:16:21.632Z,68032
2016-09-16T10:17:32.641Z,70944
2016-09-16T10:18:43.655Z,68928
2016-09-16T10:19:54.878Z,65152
2016-09-16T10:21:06.297Z,9092
2016-09-16T10:22:17.313Z,9372
2016-09-16T10:23:28.333Z,14928
2016-09-16T10:24:39.360Z,66240
2016-09-16T10:25:50.598Z,63328
2016-09-16T10:27:01.620Z,14168
2016-09-16T10:28:12.643Z,62688
2016-09-16T10:29:23.705Z,62976
2016-09-16T10:30:34.724Z,63744
2016-09-16T10:31:45.949Z,60352
2016-09-16T10:32:56.971Z,58496
2016-09-16T10:34:07.991Z,63168
2016-09-16T10:35:19.011Z,58816
2016-09-16T10:36:30.039Z,23872
2016-09-16T10:37:41.055Z,19456
2016-09-16T10:38:52.275Z,57088
2016-09-16T10:40:03.291Z,54336
2016-09-16T10:41:14.512Z,56832
2016-09-16T10:42:25.740Z,57664
2016-09-16T10:43:36.764Z,53664
2016-09-16T10:44:47.777Z,53824
2016-09-16T10:45:58.796Z,12304
2016-09-16T10:47:09.820Z,28480
2016-09-16T10:48:20.849Z,49728
2016-09-16T10:49:32.069Z,49696
2016-09-16T10:50:43.092Z,47648
2016-09-16T10:51:54.111Z,10540
2016-09-16T10:53:05.131Z,44480
2016-09-16T10:54:16.154Z,41344
2016-09-16T10:55:27.366Z,27712
2016-09-16T10:56:38.388Z,20960
2016-09-16T10:57:49.403Z,33792
2016-09-16T10:59:00.620Z,40192
2016-09-16T11:00:11.644Z,41792
2016-09-16T11:01:22.663Z,36096
2016-09-16T11:02:33.694Z,41696
2016-09-16T11:03:44.703Z,38176
2016-09-16T11:04:55.731Z,36096
2016-09-16T11:06:06.753Z,30560
2016-09-16T11:07:17.785Z,20416
2016-09-16T11:08:28.808Z,13940
2016-09-16T11:09:39.827Z,11008
2016-09-16T11:10:50.848Z,10228
2016-09-16T11:12:01.877Z,12148
2016-09-16T11:13:12.892Z,16160
2016-09-16T11:14:23.911Z,16320
2016-09-16T11:15:34.982Z,21376
2016-09-16T11:16:46.000Z,20640
2016-09-16T11:17:57.022Z,13696
2016-09-16T11:19:08.248Z,10956
2016-09-16T11:20:19.262Z,14092
2016-09-16T11:21:30.292Z,15296
2016-09-16T11:22:41.311Z,17440
2016-09-16T11:23:52.321Z,30208
2016-09-16T11:25:03.347Z,32064
2016-09-16T11:26:14.356Z,16224
2016-09-16T11:27:25.370Z,18752
2016-09-16T11:28:36.581Z,13628
2016-09-16T11:29:47.599Z,12224
2016-09-16T11:30:58.609Z,12352
2016-09-16T11:32:09.622Z,11844
2016-09-16T11:33:20.648Z,11024
2016-09-16T11:34:31.863Z,10340
2016-09-16T11:35:42.880Z,10040
2016-09-16T11:36:53.901Z,9716
2016-09-16T11:38:04.912Z,9532
2016-09-16T11:39:15.928Z,9484
2016-09-16T11:40:26.934Z,9536
2016-09-16T11:41:37.948Z,9792
2016-09-16T11:42:48.970Z,10248
2016-09-16T11:43:59.976Z,10840
2016-09-16T11:45:10.989Z,11300
2016-09-16T11:46:22.008Z,12324
2016-09-16T11:47:33.016Z,14024
2016-09-16T11:48:44.033Z,20736
2016-09-16T11:49:55.049Z,26560
2016-09-16T11:51:06.214Z,26112
2016-09-16T11:52:17.234Z,28928
2016-09-16T11:53:28.261Z,34240
2016-09-16T11:54:39.476Z,16864
2016-09-16T11:55:50.491Z,14848
2016-09-16T11:57:01.506Z,14976
2016-09-16T11:58:12.530Z,18688
2016-09-16T11:59:23.532Z,15616
2016-09-16T12:00:34.745Z,30880
2016-09-16T12:01:45.749Z,26176
2016-09-16T12:02:56.953Z,29888
2016-09-16T12:04:07.972Z,30048
2016-09-16T12:05:18.986Z,26816
2016-09-16T12:06:30.008Z,27040
2016-09-16T12:07:41.021Z,10836
2016-09-16T12:08:52.030Z,25280
2016-09-16T12:10:03.052Z,26080
2016-09-16T12:11:14.265Z,20256
2016-09-16T12:12:25.282Z,28960
2016-09-16T12:13:36.310Z,10816
2016-09-16T12:14:47.330Z,22240
2016-09-16T12:15:58.607Z,20256
2016-09-16T12:17:09.620Z,22464
2016-09-16T12:18:20.636Z,11776
2016-09-16T12:19:31.655Z,19200
2016-09-16T12:20:42.886Z,10892
2016-09-16T12:21:53.898Z,11692
2016-09-16T12:23:04.934Z,10952
2016-09-16T12:24:15.964Z,25920
2016-09-16T12:25:26.992Z,10480
2016-09-16T12:26:38.001Z,11072
2016-09-16T12:27:49.222Z,10884
2016-09-16T12:29:00.237Z,8668
2016-09-16T12:30:11.256Z,9112
2016-09-16T12:31:22.698Z,9396
2016-09-16T12:32:33.730Z,7128
2016-09-16T12:33:44.740Z,6560
2016-09-16T12:34:55.754Z,6712
2016-09-16T12:36:06.754Z,6320
2016-09-16T12:37:17.969Z,6328
2016-09-16T12:38:28.988Z,7400
2016-09-16T12:39:40.007Z,8572
2016-09-16T12:40:51.018Z,8816
2016-09-16T12:42:02.235Z,9144
2016-09-16T12:43:13.449Z,8140
2016-09-16T12:44:24.468Z,7388
2016-09-16T12:45:35.488Z,7172
2016-09-16T12:46:46.503Z,6740
2016-09-16T12:47:57.517Z,6532
2016-09-16T12:49:08.731Z,6564
2016-09-16T12:50:19.762Z,6904
2016-09-16T12:51:30.976Z,7404
2016-09-16T12:52:41.988Z,7896
2016-09-16T12:53:52.990Z,8016
2016-09-16T12:55:04.001Z,8332
2016-09-16T12:56:15.211Z,7708
2016-09-16T12:57:26.433Z,6864
2016-09-16T12:58:37.435Z,6440
2016-09-16T12:59:48.448Z,6172
2016-09-16T13:00:59.463Z,6088
2016-09-16T13:02:10.483Z,6604
2016-09-16T13:03:21.503Z,7084
2016-09-16T13:04:32.509Z,7336
2016-09-16T13:05:43.525Z,7584
2016-09-16T13:06:54.631Z,7728
2016-09-16T13:08:05.655Z,8112
2016-09-16T13:09:16.836Z,8340
2016-09-16T13:10:28.055Z,8092
2016-09-16T13:11:39.281Z,8088
2016-09-16T13:12:50.290Z,8328
2016-09-16T13:14:01.500Z,8220
2016-09-16T13:15:12.510Z,7848
2016-09-16T13:16:23.564Z,7624
2016-09-16T13:17:34.580Z,7892
2016-09-16T13:18:45.596Z,8528
2016-09-16T13:19:56.601Z,9100
2016-09-16T13:21:07.623Z,9136
2016-09-16T13:22:18.643Z,8844
2016-09-16T13:23:29.647Z,8540
2016-09-16T13:24:40.657Z,8316
2016-09-16T13:25:51.667Z,8164
2016-09-16T13:27:02.673Z,8036
2016-09-16T13:28:13.883Z,7920
2016-09-16T13:29:25.087Z,7872
2016-09-16T13:30:36.103Z,7868
2016-09-16T13:31:47.112Z,7904
2016-09-16T13:32:58.125Z,7992
2016-09-16T13:34:09.127Z,8152
2016-09-16T13:35:20.539Z,8276
2016-09-16T13:36:31.543Z,8456
2016-09-16T13:37:42.548Z,8264
2016-09-16T13:38:53.563Z,8492
2016-09-16T13:40:04.582Z,8288
2016-09-16T13:41:15.799Z,8320
2016-09-16T13:42:26.806Z,8120
2016-09-16T13:43:37.816Z,8268
2016-09-16T13:44:49.030Z,8220
2016-09-16T13:46:00.037Z,7856
2016-09-16T13:47:11.051Z,7636
2016-09-16T13:48:22.065Z,7504
2016-09-16T13:49:33.075Z,7428
2016-09-16T13:50:44.091Z,7600
2016-09-16T13:51:55.312Z,7416
2016-09-16T13:53:06.319Z,7552
2016-09-16T13:54:17.332Z,7700
2016-09-16T13:55:28.341Z,7448
2016-09-16T13:56:39.345Z,7304
2016-09-16T13:57:50.352Z,7148
2016-09-16T13:59:01.356Z,6912
2016-09-16T14:00:12.376Z,6776
2016-09-16T14:01:23.596Z,6708
2016-09-16T14:02:34.608Z,6380
2016-09-16T14:03:45.610Z,6116
2016-09-16T14:04:56.620Z,5928
2016-09-16T14:06:07.634Z,5848
2016-09-16T14:07:18.642Z,5832
2016-09-16T14:08:29.661Z,5896
2016-09-16T14:09:40.672Z,6336
2016-09-16T14:10:51.687Z,6864
2016-09-16T14:12:02.697Z,6776
2016-09-16T14:13:13.900Z,6592
2016-09-16T14:14:24.918Z,6528
2016-09-16T14:15:35.923Z,6660
2016-09-16T14:16:46.980Z,6788
2016-09-16T14:17:57.993Z,6840
2016-09-16T14:19:09.018Z,6324
2016-09-16T14:20:20.019Z,6004
2016-09-16T14:21:31.028Z,5820
2016-09-16T14:22:42.247Z,5656
2016-09-16T14:23:53.469Z,5504
2016-09-16T14:25:04.483Z,5360
2016-09-16T14:26:15.493Z,5212
2016-09-16T14:27:26.504Z,5040
2016-09-16T14:28:37.508Z,4864
2016-09-16T14:29:48.524Z,4656
2016-09-16T14:30:59.733Z,4440
2016-09-16T14:32:10.740Z,4248
2016-09-16T14:33:21.747Z,4052
2016-09-16T14:34:32.765Z,3892
2016-09-16T14:35:43.981Z,3696
2016-09-16T14:36:55.000Z,3536
2016-09-16T14:38:06.210Z,3408
2016-09-16T14:39:17.237Z,3348
2016-09-16T14:40:28.245Z,3268
2016-09-16T14:41:39.268Z,3264
2016-09-16T14:42:50.273Z,3344
2016-09-16T14:44:01.286Z,3324
2016-09-16T14:45:12.491Z,3320
2016-09-16T14:46:23.503Z,3436
2016-09-16T14:47:34.497Z,3560
2016-09-16T14:48:45.503Z,3656
2016-09-16T14:49:56.523Z,3708
2016-09-16T14:51:07.724Z,3728
2016-09-16T14:52:19.133Z,3768
2016-09-16T14:53:30.154Z,3792
2016-09-16T14:54:41.157Z,3808
2016-09-16T14:55:52.162Z,3804
2016-09-16T14:57:03.176Z,3800
2016-09-16T14:58:14.178Z,3768
2016-09-16T14:59:25.185Z,3740
2016-09-16T15:00:36.193Z,3700
2016-09-16T15:01:47.207Z,3660
2016-09-16T15:02:58.223Z,3616
2016-09-16T15:04:09.225Z,3596
2016-09-16T15:05:20.227Z,3568
2016-09-16T15:06:31.433Z,3548
2016-09-16T15:07:42.451Z,3564
2016-09-16T15:08:53.664Z,3568
2016-09-16T15:10:04.662Z,3568
2016-09-16T15:11:15.662Z,3560
2016-09-16T15:12:26.673Z,3536
2016-09-16T15:13:37.689Z,3524
2016-09-16T15:14:48.692Z,3508
2016-09-16T15:15:59.690Z,3496
2016-09-16T15:17:10.747Z,3500
2016-09-16T15:18:21.759Z,3496
2016-09-16T15:19:32.764Z,3468
2016-09-16T15:20:43.766Z,3420
2016-09-16T15:21:54.769Z,3352
2016-09-16T15:23:05.977Z,3248
2016-09-16T15:24:16.975Z,3140
2016-09-16T15:25:27.985Z,3036
2016-09-16T15:26:38.996Z,2936
2016-09-16T15:27:50.209Z,2852
2016-09-16T15:29:01.221Z,2780
2016-09-16T15:30:12.231Z,2720
2016-09-16T15:31:23.238Z,2676
2016-09-16T15:32:34.444Z,2648
2016-09-16T15:33:45.456Z,2644
2016-09-16T15:34:56.469Z,2664
2016-09-16T15:36:07.468Z,2708
2016-09-16T15:37:18.489Z,2772
2016-09-16T15:38:29.497Z,2848
2016-09-16T15:39:40.512Z,2944
2016-09-16T15:40:51.509Z,3032
2016-09-16T15:42:02.731Z,3100
2016-09-16T15:43:13.747Z,3156
2016-09-16T15:44:24.781Z,3192
2016-09-16T15:45:35.791Z,3216
2016-09-16T15:46:46.796Z,3212
2016-09-16T15:47:57.809Z,3188
2016-09-16T15:49:08.809Z,3152
2016-09-16T15:50:19.818Z,3104
2016-09-16T15:51:30.837Z,3056
2016-09-16T15:52:41.840Z,3008
2016-09-16T15:53:52.850Z,2968
2016-09-16T15:55:04.064Z,2932
2016-09-16T15:56:15.062Z,2904
2016-09-16T15:57:26.270Z,2868
2016-09-16T15:58:37.299Z,2844
2016-09-16T15:59:48.311Z,2800
2016-09-16T16:00:59.325Z,2764
2016-09-16T16:02:10.332Z,2728
2016-09-16T16:03:21.343Z,2688
2016-09-16T16:04:32.368Z,2640
2016-09-16T16:05:43.390Z,2596
2016-09-16T16:06:54.400Z,2552
2016-09-16T16:08:05.408Z,2508