createdAt,value
2023-12-09T00:00:04.630Z,100337.94
2023-12-09T00:02:32.794Z,100344.06
2023-12-09T00:05:00.952Z,100320.47
2023-12-09T00:07:29.773Z,100323.66
2023-12-09T00:09:57.811Z,100314.84
2023-12-09T00:12:27.558Z,100304.88
2023-12-09T00:14:56.008Z,100293.44
2023-12-09T00:17:24.085Z,100293.28
2023-12-09T00:19:52.259Z,100277.84
2023-12-09T00:22:20.953Z,100256.91
2023-12-09T00:24:49.057Z,100256.28
2023-12-09T00:27:17.318Z,100221.72
2023-12-09T00:29:48.997Z,100233.00
2023-12-09T00:32:17.144Z,100213.59
2023-12-09T00:34:47.980Z,100225.41
2023-12-09T00:37:22.744Z,100186.22
2023-12-09T00:39:53.117Z,100198.16
2023-12-09T00:45:14.571Z,100178.22
2023-12-09T00:47:42.855Z,100168.94
2023-12-09T00:50:19.083Z,100144.34
2023-12-09T00:52:47.189Z,100163.09
2023-12-09T00:55:32.294Z,100154.28
2023-12-09T00:58:01.471Z,100154.28
2023-12-09T01:00:31.257Z,100144.50
2023-12-09T01:03:10.261Z,100143.66
2023-12-09T01:05:42.328Z,100124.75
2023-12-09T01:08:18.601Z,100141.16
2023-12-09T01:10:49.233Z,100128.72
2023-12-09T01:13:18.018Z,100128.25
2023-12-09T01:15:47.591Z,100084.94
2023-12-09T01:18:20.061Z,100086.88
2023-12-09T01:21:02.713Z,100068.97
2023-12-09T01:23:39.271Z,100051.03
2023-12-09T01:26:12.886Z,100043.69
2023-12-09T01:28:50.141Z,100039.19
2023-12-09T01:31:46.687Z,100027.41
2023-12-09T01:34:58.868Z,99996.06
2023-12-09T01:37:27.424Z,99996.00
2023-12-09T01:40:05.032Z,99969.97
2023-12-09T01:42:44.389Z,99992.19
2023-12-09T01:45:24.553Z,99971.63
2023-12-09T01:47:56.083Z,99956.34
2023-12-09T01:50:55.351Z,99942.22
2023-12-09T01:53:33.069Z,99962.28
2023-12-09T01:56:18.382Z,99946.81
2023-12-09T02:04:40.693Z,99902.44
2023-12-09T02:07:23.057Z,99892.13
2023-12-09T02:09:56.679Z,99881.16
2023-12-09T02:12:56.745Z,99869.69
2023-12-09T02:16:40.935Z,99864.00
2023-12-09T02:19:09.643Z,99847.59
2023-12-09T02:25:23.713Z,99829.28
2023-12-09T02:28:55.871Z,99813.63
2023-12-09T02:31:47.305Z,99809.66
2023-12-09T02:34:51.450Z,99800.31
2023-12-09T02:37:22.260Z,99778.50
2023-12-09T02:40:09.705Z,99795.00
2023-12-09T02:42:55.798Z,99786.50
2023-12-09T02:45:33.869Z,99744.28
2023-12-09T02:48:32.825Z,99767.53
2023-12-09T02:51:19.552Z,99775.66
2023-12-09T02:54:09.791Z,99752.13
2023-12-09T02:56:37.969Z,99732.03
2023-12-09T02:59:35.895Z,99719.47
2023-12-09T03:04:52.983Z,99679.88
2023-12-09T03:07:29.250Z,99689.59
2023-12-09T03:10:06.609Z,99664.22
2023-12-09T03:12:46.101Z,99657.69
2023-12-09T03:15:33.984Z,99660.63
2023-12-09T03:18:10.478Z,99640.56
2023-12-09T03:20:46.988Z,99632.41
2023-12-09T03:23:15.218Z,99628.09
2023-12-09T03:25:43.560Z,99607.47
2023-12-09T03:28:14.434Z,99589.22
2023-12-09T03:30:45.189Z,99581.59
2023-12-09T03:33:24.701Z,99553.19
2023-12-09T03:35:58.142Z,99581.69
2023-12-09T03:38:40.478Z,99535.78
2023-12-09T03:41:08.883Z,99544.84
2023-12-09T03:43:41.731Z,99542.34
2023-12-09T03:46:19.492Z,99528.06
2023-12-09T03:48:48.493Z,99519.06
2023-12-09T03:51:20.239Z,99510.47
2023-12-09T03:53:49.738Z,99478.47
2023-12-09T03:56:18.726Z,99497.69
2023-12-09T03:58:46.938Z,99489.72
2023-12-09T04:01:25.905Z,99466.78
2023-12-09T04:03:56.396Z,99483.47
2023-12-09T04:06:26.590Z,99448.56
2023-12-09T04:08:58.433Z,99471.47
2023-12-09T04:11:26.689Z,99470.28
2023-12-09T04:14:07.055Z,99463.78
2023-12-09T04:16:43.908Z,99423.50
2023-12-09T04:19:12.548Z,99439.44
2023-12-09T04:21:41.779Z,99430.69
2023-12-09T04:24:10.037Z,99430.31
2023-12-09T04:26:41.276Z,99412.34
2023-12-09T04:29:20.878Z,99396.16
2023-12-09T04:31:58.199Z,99415.22
2023-12-09T04:34:27.679Z,99414.66
2023-12-09T04:37:10.002Z,99380.78
2023-12-09T04:39:40.805Z,99365.69
2023-12-09T04:42:12.199Z,99350.09
2023-12-09T04:44:43.538Z,99348.56
2023-12-09T04:47:14.059Z,99353.94
2023-12-09T04:49:42.493Z,99370.84
2023-12-09T04:52:13.735Z,99339.19
2023-12-09T04:54:44.958Z,99326.94
2023-12-09T04:57:15.111Z,99347.13
2023-12-09T04:59:44.295Z,99327.09
2023-12-09T05:02:14.196Z,99339.19
2023-12-09T05:04:43.569Z,99315.22
2023-12-09T05:07:16.905Z,99299.25
2023-12-09T05:09:45.934Z,99289.56
2023-12-09T05:12:17.455Z,99307.06
2023-12-09T05:14:48.966Z,99300.50
2023-12-09T05:17:21.065Z,99310.75
2023-12-09T05:19:50.226Z,99299.50
2023-12-09T05:22:19.325Z,99294.41
2023-12-09T05:27:32.464Z,99280.88
2023-12-09T05:30:17.836Z,99266.13
2023-12-09T05:32:47.887Z,99269.03
2023-12-09T05:35:19.618Z,99267.78
2023-12-09T05:40:39.639Z,99262.09
2023-12-09T05:43:19.808Z,99256.75
2023-12-09T05:45:57.852Z,99255.94
2023-12-09T05:48:44.046Z,99242.41
2023-12-09T05:51:22.274Z,99258.59
2023-12-09T05:53:50.548Z,99256.56
2023-12-09T05:56:32.039Z,99231.75
2023-12-09T05:59:00.752Z,99238.75
2023-12-09T06:01:28.852Z,99241.81
2023-12-09T06:04:09.139Z,99246.13
2023-12-09T06:06:37.347Z,99223.38
2023-12-09T06:09:24.154Z,99225.44
2023-12-09T06:12:16.253Z,99221.75
2023-12-09T06:14:58.629Z,99184.63
2023-12-09T06:17:26.759Z,99196.09
2023-12-09T06:20:15.044Z,99173.13
2023-12-09T06:22:57.870Z,99196.09
2023-12-09T06:25:29.648Z,99204.75
2023-12-09T06:28:00.873Z,99192.41
2023-12-09T06:30:37.246Z,99188.34
2023-12-09T06:33:05.797Z,99198.38
2023-12-09T06:35:36.226Z,99190.78
2023-12-09T06:38:10.056Z,99206.38
2023-12-09T06:40:38.155Z,99201.03
2023-12-09T06:43:06.197Z,99188.34
2023-12-09T06:45:42.459Z,99181.34
2023-12-09T06:48:11.008Z,99195.69
2023-12-09T06:51:03.638Z,99202.63
2023-12-09T06:53:31.791Z,99198.94
2023-12-09T06:56:00.969Z,99189.09
2023-12-09T06:58:41.861Z,99204.66
2023-12-09T07:01:11.256Z,99221.47
2023-12-09T07:06:45.179Z,99216.97
2023-12-09T07:09:14.210Z,99200.59
2023-12-09T07:11:46.253Z,99194.81
2023-12-09T07:14:32.207Z,99197.69
2023-12-09T07:17:04.385Z,99198.91
2023-12-09T07:19:34.527Z,99205.06
2023-12-09T07:22:06.508Z,99216.16
2023-12-09T07:24:34.736Z,99208.16
2023-12-09T07:27:03.460Z,99212.50
2023-12-09T07:29:32.353Z,99214.94
2023-12-09T07:32:02.841Z,99226.81
2023-12-09T07:34:31.080Z,99226.81
2023-12-09T07:37:07.941Z,99235.06
2023-12-09T07:39:36.247Z,99228.47
2023-12-09T07:42:09.699Z,99242.81
2023-12-09T07:44:49.593Z,99240.97
2023-12-09T07:47:28.298Z,99248.56
2023-12-09T07:50:11.115Z,99244.09
2023-12-09T07:52:43.098Z,99241.22
2023-12-09T07:55:11.692Z,99232.78
2023-12-09T07:57:49.118Z,99257.22
2023-12-09T08:00:20.242Z,99242.84
2023-12-09T08:02:48.443Z,99245.28
2023-12-09T08:05:28.239Z,99241.81
2023-12-09T08:08:14.048Z,99246.56
2023-12-09T08:10:43.823Z,99254.34
2023-12-09T08:13:31.487Z,99236.31
2023-12-09T08:16:09.308Z,99261.75
2023-12-09T08:18:40.718Z,99257.00
2023-12-09T08:21:12.447Z,99236.31
2023-12-09T08:23:44.306Z,99255.59
2023-12-09T08:26:21.398Z,99256.00
2023-12-09T08:28:58.222Z,99258.66
2023-12-09T08:31:26.349Z,99254.78
2023-12-09T08:35:07.039Z,99259.06
2023-12-09T08:37:48.483Z,99272.63
2023-12-09T08:40:19.361Z,99272.63
2023-12-09T08:42:49.072Z,99266.66
2023-12-09T08:45:19.056Z,99268.91
2023-12-09T08:50:30.968Z,99301.34
2023-12-09T08:53:03.586Z,99305.25
2023-12-09T08:55:36.327Z,99291.28
2023-12-09T08:58:04.601Z,99299.50
2023-12-09T09:00:41.893Z,99279.75
2023-12-09T09:03:11.574Z,99283.44
2023-12-09T09:05:39.908Z,99302.53
2023-12-09T09:08:08.213Z,99291.06
2023-12-09T09:11:20.870Z,99306.66
2023-12-09T09:14:01.523Z,99321.22
2023-12-09T09:16:36.768Z,99309.56
2023-12-09T09:19:20.243Z,99325.50
2023-12-09T09:22:15.965Z,99333.88
2023-12-09T09:25:12.811Z,99342.84
2023-12-09T09:27:42.589Z,99355.09
2023-12-09T09:30:27.263Z,99373.19
2023-12-09T09:32:59.257Z,99374.44
2023-12-09T09:35:28.055Z,99362.53
2023-12-09T09:37:58.778Z,99353.88
2023-12-09T09:40:26.996Z,99386.34
2023-12-09T09:42:58.596Z,99373.34
2023-12-09T09:45:31.417Z,99366.22
2023-12-09T09:48:04.439Z,99388.38
2023-12-09T09:50:32.709Z,99413.97
2023-12-09T09:53:00.731Z,99415.13
2023-12-09T09:55:32.679Z,99419.81
2023-12-09T09:58:02.147Z,99430.97
2023-12-09T10:00:30.503Z,99408.75
2023-12-09T10:03:01.015Z,99426.31
2023-12-09T10:05:30.386Z,99422.88
2023-12-09T10:07:59.038Z,99411.63
2023-12-09T10:10:27.198Z,99435.41
2023-12-09T10:12:55.373Z,99425.56
2023-12-09T10:15:24.979Z,99442.78
2023-12-09T10:17:53.513Z,99441.16
2023-12-09T10:20:21.652Z,99429.63
2023-12-09T10:22:49.825Z,99442.06
2023-12-09T10:25:22.405Z,99452.44
2023-12-09T10:27:51.047Z,99450.56
2023-12-09T10:30:20.161Z,99455.56
2023-12-09T10:32:50.644Z,99455.16
2023-12-09T10:35:19.042Z,99444.59
2023-12-09T10:37:49.909Z,99474.50
2023-12-09T10:40:21.780Z,99461.50
2023-12-09T10:42:51.580Z,99486.00
2023-12-09T10:45:19.941Z,99468.72
2023-12-09T10:47:48.308Z,99477.28
2023-12-09T10:50:17.996Z,99477.34
2023-12-09T10:52:46.153Z,99479.78
2023-12-09T10:55:15.794Z,99485.59
2023-12-09T10:57:44.723Z,99474.09
2023-12-09T11:00:17.357Z,99485.16
2023-12-09T11:02:46.411Z,99478.91
2023-12-09T11:05:15.327Z,99481.91
2023-12-09T11:07:45.570Z,99470.31
2023-12-09T11:10:14.067Z,99491.75
2023-12-09T11:12:43.673Z,99501.94
2023-12-09T11:15:19.561Z,99499.34
2023-12-09T11:17:51.174Z,99497.53
2023-12-09T11:20:27.278Z,99479.06
2023-12-09T11:22:56.952Z,99505.44
2023-12-09T11:25:27.075Z,99498.91
2023-12-09T11:27:55.532Z,99494.22
2023-12-09T11:30:34.938Z,99503.06
2023-12-09T11:33:04.394Z,99514.13
2023-12-09T11:35:33.216Z,99510.81
2023-12-09T11:38:03.384Z,99523.03
2023-12-09T11:40:32.162Z,99531.19
2023-12-09T11:43:00.341Z,99531.97
2023-12-09T11:45:28.944Z,99533.69
2023-12-09T11:47:58.245Z,99527.13
2023-12-09T11:50:26.904Z,99554.63
2023-12-09T11:52:55.012Z,99549.69
2023-12-09T11:55:24.595Z,99561.59
2023-12-09T11:57:52.641Z,99565.78
2023-12-09T12:00:21.202Z,99542.81
2023-12-09T12:02:49.902Z,99541.25
2023-12-09T12:05:18.194Z,99561.56
2023-12-09T12:07:46.754Z,99564.88
2023-12-09T12:10:16.119Z,99568.06
2023-12-09T12:12:46.122Z,99586.34
2023-12-09T12:15:14.444Z,99585.50
2023-12-09T12:17:43.026Z,99579.00
2023-12-09T12:20:12.769Z,99594.00
2023-12-09T12:22:41.599Z,99592.06
2023-12-09T12:25:10.929Z,99601.28
2023-12-09T12:27:46.961Z,99602.31
2023-12-09T12:30:15.848Z,99587.56
2023-12-09T12:32:44.914Z,99619.38
2023-12-09T12:35:13.554Z,99596.13
2023-12-09T12:37:41.937Z,99624.84
2023-12-09T12:40:11.452Z,99635.53
2023-12-09T12:42:41.845Z,99647.44
2023-12-09T12:45:20.457Z,99672.47
2023-12-09T12:47:49.397Z,99655.13
2023-12-09T12:50:18.737Z,99646.91
2023-12-09T12:52:47.105Z,99677.22
2023-12-09T12:55:16.325Z,99653.03
2023-12-09T12:57:45.205Z,99646.88
2023-12-09T13:00:16.047Z,99652.75
2023-12-09T13:02:45.968Z,99662.63
2023-12-09T13:05:14.197Z,99674.34
2023-12-09T13:07:44.262Z,99680.22
2023-12-09T13:10:12.870Z,99701.25
2023-12-09T13:12:41.939Z,99673.72
2023-12-09T13:15:11.562Z,99704.53
2023-12-09T13:17:40.422Z,99703.50
2023-12-09T13:20:11.534Z,99722.63
2023-12-09T13:22:41.625Z,99690.19
2023-12-09T13:25:11.509Z,99712.69
2023-12-09T13:27:39.842Z,99717.63
2023-12-09T13:30:10.055Z,99711.88
2023-12-09T13:32:41.678Z,99727.53
2023-12-09T13:35:11.985Z,99729.75
2023-12-09T13:37:40.655Z,99740.59
2023-12-09T13:40:12.670Z,99760.41
2023-12-09T13:42:41.655Z,99762.78
2023-12-09T13:45:10.928Z,99769.22
2023-12-09T13:47:39.233Z,99781.78
2023-12-09T13:50:08.708Z,99743.22
2023-12-09T13:52:38.301Z,99772.78
2023-12-09T13:55:08.986Z,99786.53
2023-12-09T13:57:40.575Z,99788.13
2023-12-09T14:00:12.148Z,99788.66
2023-12-09T14:02:41.622Z,99797.78
2023-12-09T14:05:11.481Z,99778.00
2023-12-09T14:07:42.016Z,99761.88
2023-12-09T14:10:11.690Z,99793.16
2023-12-09T14:12:41.044Z,99835.28
2023-12-09T14:15:10.059Z,99829.53
2023-12-09T14:17:44.873Z,99840.69
2023-12-09T14:20:16.480Z,99836.25
2023-12-09T14:22:47.504Z,99884.97
2023-12-09T14:25:15.880Z,99832.44
2023-12-09T14:27:44.712Z,99849.56
2023-12-09T14:30:13.470Z,99849.28
2023-12-09T14:32:45.561Z,99865.44
2023-12-09T14:35:15.612Z,99873.97
2023-12-09T14:37:44.203Z,99873.81
2023-12-09T14:40:14.263Z,99857.47
2023-12-09T14:42:43.099Z,99870.50
2023-12-09T14:45:12.181Z,99888.19
2023-12-09T14:47:50.760Z,99884.47
2023-12-09T14:50:26.465Z,99898.72
2023-12-09T14:52:54.630Z,99863.94
2023-12-09T14:55:24.170Z,99916.00
2023-12-09T14:57:52.712Z,99928.31
2023-12-09T15:00:21.298Z,99913.06
2023-12-09T15:02:49.414Z,99939.25
2023-12-09T15:05:17.789Z,99941.28
2023-12-09T15:07:50.903Z,99940.91
2023-12-09T15:10:19.077Z,99951.03
2023-12-09T15:12:49.064Z,99954.03
2023-12-09T15:15:18.764Z,99920.97
2023-12-09T15:17:45.923Z,99953.78
2023-12-09T15:20:14.070Z,99958.72
2023-12-09T15:22:45.884Z,99973.16
2023-12-09T15:25:18.112Z,99983.94
2023-12-09T15:27:48.997Z,99971.03
2023-12-09T15:30:19.740Z,99982.19
2023-12-09T15:32:48.326Z,99973.06
2023-12-09T15:35:17.322Z,99977.19
2023-12-09T15:37:45.484Z,99956.25
2023-12-09T15:40:17.220Z,99980.13
2023-12-09T15:42:45.631Z,99969.22
2023-12-09T15:45:15.313Z,99993.66
2023-12-09T15:47:43.441Z,99953.31
2023-12-09T15:50:11.669Z,99982.09
2023-12-09T15:52:40.204Z,99957.44
2023-12-09T15:55:08.789Z,99999.53
2023-12-09T15:57:36.927Z,99981.97
2023-12-09T16:00:06.915Z,99988.88
2023-12-09T16:02:36.646Z,100006.59
2023-12-09T16:05:06.966Z,99994.59
2023-12-09T16:07:35.110Z,100007.59
2023-12-09T16:10:07.785Z,100002.28
2023-12-09T16:12:36.267Z,100009.25
2023-12-09T16:15:06.896Z,99998.59
2023-12-09T16:17:36.537Z,100036.00
2023-12-09T16:20:05.210Z,100045.31
2023-12-09T16:22:33.714Z,100044.19
2023-12-09T16:25:01.871Z,100056.41
2023-12-09T16:27:32.546Z,100062.00
2023-12-09T16:30:00.746Z,100071.84
2023-12-09T16:32:29.056Z,100084.25
2023-12-09T16:35:07.302Z,100081.44
2023-12-09T16:37:37.562Z,100081.44
2023-12-09T16:40:08.621Z,100074.47
2023-12-09T16:42:36.844Z,100104.06
2023-12-09T16:45:05.858Z,100103.44
2023-12-09T16:47:35.517Z,100108.50
2023-12-09T16:50:07.681Z,100092.78
2023-12-09T16:52:37.387Z,100085.94
2023-12-09T16:55:06.306Z,100101.22
2023-12-09T16:57:34.498Z,100101.50
2023-12-09T17:00:02.820Z,100097.63
2023-12-09T17:02:31.156Z,100090.31
2023-12-09T17:05:00.020Z,100059.19
2023-12-09T17:07:29.704Z,100073.75
2023-12-09T17:09:57.795Z,100095.03
2023-12-09T17:12:26.096Z,100106.50
2023-12-09T17:14:54.462Z,100102.47
2023-12-09T17:17:23.375Z,100128.03
2023-12-09T17:19:52.896Z,100141.94
2023-12-09T17:22:21.042Z,100135.63
2023-12-09T17:24:50.883Z,100147.59
2023-12-09T17:27:19.304Z,100142.72
2023-12-09T17:29:47.465Z,100142.72
2023-12-09T17:32:15.568Z,100157.81
2023-12-09T17:34:43.703Z,100158.22
2023-12-09T17:37:11.885Z,100186.13
2023-12-09T17:39:40.398Z,100174.38
2023-12-09T17:42:10.131Z,100191.91
2023-12-09T17:44:38.427Z,100207.19
2023-12-09T17:47:06.924Z,100195.84
2023-12-09T17:49:38.146Z,100193.13
2023-12-09T17:52:06.447Z,100220.09
2023-12-09T17:54:35.377Z,100220.94
2023-12-09T17:57:03.639Z,100223.72
2023-12-09T17:59:33.179Z,100228.13
2023-12-09T18:02:02.550Z,100233.53
2023-12-09T18:04:30.666Z,100219.56
2023-12-09T18:06:58.769Z,100232.88
2023-12-09T18:09:26.926Z,100257.16
2023-12-09T18:11:56.794Z,100246.28
2023-12-09T18:14:25.050Z,100255.59
2023-12-09T18:16:54.773Z,100247.63
2023-12-09T18:19:22.897Z,100257.03
2023-12-09T18:21:51.009Z,100281.59
2023-12-09T18:24:20.315Z,100294.63
2023-12-09T18:26:48.580Z,100295.31
2023-12-09T18:29:16.667Z,100294.78
2023-12-09T18:31:45.214Z,100302.63
2023-12-09T18:34:15.024Z,100328.50
2023-12-09T18:36:43.525Z,100290.16
2023-12-09T18:39:11.752Z,100341.22
2023-12-09T18:41:39.889Z,100323.91
2023-12-09T18:44:08.053Z,100353.22
2023-12-09T18:46:36.763Z,100350.22
2023-12-09T18:49:04.956Z,100355.03
2023-12-09T18:51:34.782Z,100356.53
2023-12-09T18:54:02.893Z,100364.84
2023-12-09T18:56:30.997Z,100366.84
2023-12-09T18:58:59.075Z,100380.81
2023-12-09T19:01:27.384Z,100378.16
2023-12-09T19:03:55.522Z,100372.88
2023-12-09T19:06:23.691Z,100379.50
2023-12-09T19:08:53.290Z,100403.31
2023-12-09T19:11:21.371Z,100390.50
2023-12-09T19:13:49.472Z,100398.50
2023-12-09T19:16:17.587Z,100405.78
2023-12-09T19:18:45.834Z,100415.78
2023-12-09T19:21:14.089Z,100390.81
2023-12-09T19:23:42.160Z,100418.94
2023-12-09T19:26:12.043Z,100413.47
2023-12-09T19:28:40.185Z,100444.88
2023-12-09T19:31:08.629Z,100443.22
2023-12-09T19:33:38.313Z,100449.75
2023-12-09T19:36:07.629Z,100451.75
2023-12-09T19:38:35.738Z,100463.06
2023-12-09T19:41:03.806Z,100454.72
2023-12-09T19:43:35.562Z,100474.72
2023-12-09T19:46:03.700Z,100458.72
2023-12-09T19:48:31.958Z,100463.06
2023-12-09T19:51:00.337Z,100464.38
2023-12-09T19:53:28.440Z,100482.69
2023-12-09T19:55:56.607Z,100472.03
2023-12-09T19:58:24.711Z,100494.50
2023-12-09T20:00:54.286Z,100483.69
2023-12-09T20:03:22.743Z,100492.66
2023-12-09T20:05:50.907Z,100489.66
2023-12-09T20:08:18.964Z,100506.97
2023-12-09T20:10:47.118Z,100502.31
2023-12-09T20:13:16.876Z,100498.13
2023-12-09T20:15:45.366Z,100503.00
2023-12-09T20:18:15.108Z,100473.69
2023-12-09T20:20:43.287Z,100501.63
2023-12-09T20:23:11.431Z,100505.97
2023-12-09T20:25:40.535Z,100506.81
2023-12-09T20:28:08.696Z,100506.31
2023-12-09T20:30:36.967Z,100525.28
2023-12-09T20:33:05.439Z,100533.09
2023-12-09T20:35:35.042Z,100543.94
2023-12-09T20:38:04.541Z,100508.34
2023-12-09T20:40:34.103Z,100527.59
2023-12-09T20:43:02.207Z,100532.44
2023-12-09T20:45:30.338Z,100559.22
2023-12-09T20:47:58.644Z,100552.88
2023-12-09T20:50:26.704Z,100579.56
2023-12-09T20:52:56.398Z,100579.53
2023-12-09T20:55:24.508Z,100570.22
2023-12-09T20:57:52.773Z,100591.53
2023-12-09T21:00:21.349Z,100588.03
2023-12-09T21:02:49.582Z,100600.88
2023-12-09T21:05:19.495Z,100594.88
2023-12-09T21:07:48.623Z,100593.84
2023-12-09T21:10:18.329Z,100602.53
2023-12-09T21:12:46.629Z,100608.19
2023-12-09T21:15:14.762Z,100605.63
2023-12-09T21:17:43.500Z,100607.69
2023-12-09T21:20:12.815Z,100611.53
2023-12-09T21:22:40.944Z,100621.19
2023-12-09T21:25:11.071Z,100618.84
2023-12-09T21:27:40.950Z,100631.47
2023-12-09T21:30:10.486Z,100637.97
2023-12-09T21:32:38.692Z,100643.50
2023-12-09T21:35:09.160Z,100655.44
2023-12-09T21:37:37.308Z,100657.63
2023-12-09T21:40:06.064Z,100654.78
2023-12-09T21:42:34.265Z,100665.41
2023-12-09T21:45:03.769Z,100678.94
2023-12-09T21:47:32.481Z,100685.09
2023-12-09T21:50:02.150Z,100669.13
2023-12-09T21:52:30.470Z,100684.75
2023-12-09T21:54:58.768Z,100697.34
2023-12-09T21:57:27.052Z,100694.34
2023-12-09T21:59:55.271Z,100719.66
2023-12-09T22:02:24.706Z,100716.69
2023-12-09T22:04:55.223Z,100712.88
2023-12-09T22:07:23.653Z,100722.84
2023-12-09T22:09:51.885Z,100701.19
2023-12-09T22:12:20.119Z,100721.91
2023-12-09T22:14:48.289Z,100734.72
2023-12-09T22:17:17.617Z,100716.22
2023-12-09T22:19:47.988Z,100717.72
2023-12-09T22:22:16.101Z,100738.03
2023-12-09T22:24:44.246Z,100715.69
2023-12-09T22:27:12.412Z,100724.06
2023-12-09T22:29:40.553Z,100728.41
2023-12-09T22:32:08.772Z,100717.41
2023-12-09T22:34:36.963Z,100734.53
2023-12-09T22:37:07.012Z,100727.91
2023-12-09T22:39:35.391Z,100741.03
2023-12-09T22:42:03.516Z,100731.41
2023-12-09T22:44:31.696Z,100737.22
2023-12-09T22:46:59.789Z,100757.69
2023-12-09T22:49:28.045Z,100751.50
2023-12-09T22:51:56.240Z,100735.03
2023-12-09T22:54:26.078Z,100754.66
2023-12-09T22:56:54.254Z,100757.69
2023-12-09T22:59:22.419Z,100762.53
2023-12-09T23:01:51.621Z,100762.19
2023-12-09T23:04:19.895Z,100767.88
2023-12-09T23:06:48.121Z,100766.38
2023-12-09T23:09:16.372Z,100777.72
2023-12-09T23:11:50.412Z,100783.78
2023-12-09T23:14:18.549Z,100786.16
2023-12-09T23:16:50.039Z,100782.00
2023-12-09T23:19:18.466Z,100799.66
2023-12-09T23:21:46.700Z,100792.00
2023-12-09T23:24:14.858Z,100800.34
2023-12-09T23:26:42.968Z,100803.81
2023-12-09T23:29:12.644Z,100808.97
2023-12-09T23:31:42.130Z,100832.44
2023-12-09T23:34:10.915Z,100791.28
2023-12-09T23:36:39.321Z,100811.75
2023-12-09T23:39:07.567Z,100807.63
2023-12-09T23:41:36.898Z,100822.91
2023-12-09T23:44:05.247Z,100818.31
2023-12-09T23:46:34.826Z,100828.59
2023-12-09T23:49:03.692Z,100829.88
2023-12-09T23:51:31.950Z,100836.47
2023-12-09T23:54:00.046Z,100815.50
2023-12-09T23:56:28.717Z,100815.34
2023-12-09T23:58:56.866Z,100834.81
