createdAt,value
2019-01-27T00:02:03.105Z,99999.74
2019-01-27T00:04:32.237Z,99996.50
2019-01-27T00:07:01.373Z,99986.71
2019-01-27T00:09:30.469Z,99980.47
2019-01-27T00:11:59.608Z,99989.91
2019-01-27T00:14:28.669Z,99974.95
2019-01-27T00:16:57.763Z,99975.48
2019-01-27T00:19:26.923Z,99962.23
2019-01-27T00:21:56.075Z,99963.84
2019-01-27T00:24:25.210Z,99952.47
2019-01-27T00:26:54.361Z,99960.59
2019-01-27T00:29:23.675Z,99963.66
2019-01-27T00:31:52.802Z,99962.06
2019-01-27T00:34:21.956Z,99967.83
2019-01-27T00:36:51.089Z,99960.17
2019-01-27T00:39:20.204Z,99953.12
2019-01-27T00:41:49.265Z,99947.98
2019-01-27T00:44:18.414Z,99949.66
2019-01-27T00:46:47.584Z,99957.25
2019-01-27T00:49:16.658Z,99952.83
2019-01-27T00:51:45.789Z,99949.66
2019-01-27T00:54:14.909Z,99944.57
2019-01-27T00:56:44.046Z,99947.45
2019-01-27T00:59:13.129Z,99941.47
2019-01-27T01:01:42.219Z,99932.53
2019-01-27T01:04:11.533Z,99928.75
2019-01-27T01:06:40.963Z,99927.05
2019-01-27T01:09:11.526Z,99932.53
2019-01-27T01:11:40.672Z,99929.00
2019-01-27T01:14:09.738Z,99914.50
2019-01-27T01:16:38.817Z,99912.44
2019-01-27T01:19:07.967Z,99898.59
2019-01-27T01:21:37.091Z,99902.64
2019-01-27T01:24:06.195Z,99904.33
2019-01-27T01:26:35.272Z,99895.88
2019-01-27T01:29:04.452Z,99894.17
2019-01-27T01:31:33.527Z,99894.03
2019-01-27T01:34:02.626Z,99897.73
2019-01-27T01:36:31.801Z,99884.17
2019-01-27T01:39:00.890Z,99872.03
2019-01-27T01:41:30.009Z,99866.40
2019-01-27T01:43:59.168Z,99868.58
2019-01-27T01:46:28.327Z,99865.34
2019-01-27T01:48:57.476Z,99856.58
2019-01-27T01:51:26.581Z,99857.36
2019-01-27T01:53:55.651Z,99863.52
2019-01-27T01:56:24.774Z,99865.34
2019-01-27T01:58:53.940Z,99847.72
2019-01-27T02:01:23.095Z,99848.29
2019-01-27T02:03:52.229Z,99844.70
2019-01-27T02:06:21.561Z,99832.30
2019-01-27T02:08:50.733Z,99833.30
2019-01-27T02:11:19.854Z,99826.75
2019-01-27T02:13:49.041Z,99823.94
2019-01-27T02:16:18.160Z,99830.17
2019-01-27T02:18:47.312Z,99802.37
2019-01-27T02:21:16.463Z,99805.36
2019-01-27T02:23:45.540Z,99808.42
2019-01-27T02:26:14.642Z,99794.28
2019-01-27T02:28:43.852Z,99796.81
2019-01-27T02:31:12.962Z,99782.71
2019-01-27T02:33:42.078Z,99782.96
2019-01-27T02:36:11.200Z,99781.61
2019-01-27T02:38:40.270Z,99773.42
2019-01-27T02:41:09.342Z,99772.79
2019-01-27T02:43:38.519Z,99761.50
2019-01-27T02:46:07.819Z,99755.59
2019-01-27T02:48:36.899Z,99757.48
2019-01-27T02:51:06.040Z,99753.20
2019-01-27T02:53:35.205Z,99739.08
2019-01-27T02:56:04.496Z,99724.85
2019-01-27T02:58:33.631Z,99728.25
2019-01-27T03:01:02.778Z,99719.85
2019-01-27T03:03:31.826Z,99713.44
2019-01-27T03:06:23.166Z,99709.03
2019-01-27T03:08:55.505Z,99695.34
2019-01-27T03:11:24.589Z,99687.89
2019-01-27T03:13:53.735Z,99674.86
2019-01-27T03:16:22.840Z,99665.27
2019-01-27T03:18:51.932Z,99669.38
2019-01-27T03:21:21.119Z,99659.13
2019-01-27T03:23:50.222Z,99646.55
2019-01-27T03:26:19.358Z,99639.31
2019-01-27T03:28:48.471Z,99629.77
2019-01-27T03:31:17.634Z,99628.47
2019-01-27T03:33:46.749Z,99628.50
2019-01-27T03:36:15.844Z,99610.98
2019-01-27T03:38:44.996Z,99599.13
2019-01-27T03:41:14.099Z,99609.19
2019-01-27T03:43:43.213Z,99615.76
2019-01-27T03:46:12.298Z,99600.86
2019-01-27T03:48:41.445Z,99600.53
2019-01-27T03:51:10.564Z,99609.05
2019-01-27T03:53:39.669Z,99600.61
2019-01-27T03:56:08.740Z,99590.59
2019-01-27T03:58:37.905Z,99589.67
2019-01-27T04:01:07.178Z,99595.11
2019-01-27T04:03:36.255Z,99573.00
2019-01-27T04:06:05.380Z,99577.57
2019-01-27T04:08:34.761Z,99586.01
2019-01-27T04:11:03.816Z,99574.91
2019-01-27T04:13:32.962Z,99570.52
2019-01-27T04:16:02.141Z,99553.98
2019-01-27T04:18:31.267Z,99554.27
2019-01-27T04:21:00.363Z,99553.45
2019-01-27T04:23:29.518Z,99545.05
2019-01-27T04:25:58.754Z,99538.02
2019-01-27T04:28:27.825Z,99536.66
2019-01-27T04:30:56.985Z,99538.30
2019-01-27T04:33:26.047Z,99521.23
2019-01-27T04:35:55.129Z,99529.61
2019-01-27T04:38:24.258Z,99527.16
2019-01-27T04:40:53.433Z,99530.43
2019-01-27T04:43:22.536Z,99522.04
2019-01-27T04:45:51.622Z,99508.76
2019-01-27T04:48:20.811Z,99508.22
2019-01-27T04:50:49.912Z,99500.89
2019-01-27T04:53:19.056Z,99495.49
2019-01-27T04:55:48.135Z,99486.61
2019-01-27T04:58:17.297Z,99493.11
2019-01-27T05:00:46.401Z,99485.80
2019-01-27T05:03:40.215Z,99483.07
2019-01-27T05:06:09.319Z,99484.20
2019-01-27T05:08:38.507Z,99491.22
2019-01-27T05:11:07.612Z,99488.83
2019-01-27T05:13:36.708Z,99479.88
2019-01-27T05:16:06.182Z,99462.86
2019-01-27T05:18:35.246Z,99467.43
2019-01-27T05:21:04.338Z,99455.55
2019-01-27T05:23:33.469Z,99453.66
2019-01-27T05:26:02.586Z,99452.53
2019-01-27T05:28:31.706Z,99453.66
2019-01-27T05:31:00.849Z,99458.81
2019-01-27T05:33:29.934Z,99456.64
2019-01-27T05:35:59.003Z,99454.73
2019-01-27T05:38:28.151Z,99443.67
2019-01-27T05:40:57.319Z,99444.72
2019-01-27T05:43:26.415Z,99439.89
2019-01-27T05:45:55.472Z,99436.91
2019-01-27T05:48:24.673Z,99439.30
2019-01-27T05:50:53.739Z,99429.31
2019-01-27T05:53:22.857Z,99437.44
2019-01-27T05:55:52.006Z,99436.31
2019-01-27T05:58:21.053Z,99423.05
2019-01-27T06:00:50.134Z,99432.53
2019-01-27T06:03:19.264Z,99409.55
2019-01-27T06:05:48.373Z,99408.73
2019-01-27T06:08:17.453Z,99399.25
2019-01-27T06:10:46.644Z,99398.17
2019-01-27T06:13:15.811Z,99399.47
2019-01-27T06:15:44.899Z,99401.09
2019-01-27T06:18:14.018Z,99390.54
2019-01-27T06:20:43.119Z,99396.00
2019-01-27T06:23:12.275Z,99394.09
2019-01-27T06:25:41.344Z,99385.13
2019-01-27T06:28:10.427Z,99390.04
2019-01-27T06:30:39.798Z,99381.38
2019-01-27T06:33:32.339Z,99383.55
2019-01-27T06:36:01.484Z,99366.78
2019-01-27T06:38:30.566Z,99373.33
2019-01-27T06:40:59.694Z,99365.70
2019-01-27T06:43:28.822Z,99360.86
2019-01-27T06:45:57.956Z,99362.27
2019-01-27T06:48:27.038Z,99361.19
2019-01-27T06:50:56.157Z,99363.08
2019-01-27T06:53:25.285Z,99366.59
2019-01-27T06:55:54.645Z,99367.69
2019-01-27T06:58:26.851Z,99373.69
2019-01-27T07:01:27.032Z,99370.16
2019-01-27T07:04:16.278Z,99366.91
2019-01-27T07:06:58.970Z,99369.35
2019-01-27T07:09:49.430Z,99354.22
2019-01-27T07:12:34.314Z,99355.53
2019-01-27T07:15:22.447Z,99347.71
2019-01-27T07:18:16.280Z,99347.71
2019-01-27T07:20:57.472Z,99341.48
2019-01-27T07:23:43.894Z,99331.14
2019-01-27T07:26:35.117Z,99331.22
2019-01-27T07:29:28.970Z,99329.56
2019-01-27T07:32:10.992Z,99333.13
2019-01-27T07:35:11.202Z,99328.51
2019-01-27T07:37:47.388Z,99316.58
2019-01-27T07:40:24.649Z,99314.14
2019-01-27T07:43:06.096Z,99309.23
2019-01-27T07:45:59.996Z,99304.16
2019-01-27T07:48:53.368Z,99304.94
2019-01-27T07:51:41.799Z,99301.75
2019-01-27T07:54:39.083Z,99297.17
2019-01-27T07:57:24.234Z,99293.41
2019-01-27T08:00:04.074Z,99293.14
2019-01-27T08:02:52.092Z,99270.37
2019-01-27T08:05:38.541Z,99281.48
2019-01-27T08:08:26.632Z,99280.17
2019-01-27T08:11:26.514Z,99273.69
2019-01-27T08:14:09.996Z,99268.81
2019-01-27T08:16:58.140Z,99275.63
2019-01-27T08:19:44.638Z,99276.19
2019-01-27T08:22:31.304Z,99266.16
2019-01-27T08:25:17.892Z,99266.19
2019-01-27T08:28:02.581Z,99271.34
2019-01-27T08:30:49.240Z,99269.74
2019-01-27T08:33:39.865Z,99267.27
2019-01-27T08:36:30.851Z,99252.66
2019-01-27T08:39:28.096Z,99244.23
2019-01-27T08:42:14.930Z,99249.11
2019-01-27T08:45:07.765Z,99251.30
2019-01-27T08:47:36.918Z,99236.41
2019-01-27T08:50:09.259Z,99230.17
2019-01-27T08:52:38.381Z,99235.03
2019-01-27T08:55:08.500Z,99224.99
2019-01-27T08:57:37.631Z,99221.20
2019-01-27T09:00:08.371Z,99210.35
2019-01-27T09:03:01.318Z,99210.65
2019-01-27T09:05:41.134Z,99202.53
2019-01-27T09:08:44.461Z,99212.00
2019-01-27T09:11:41.662Z,99204.95
2019-01-27T09:14:30.366Z,99212.84
2019-01-27T09:17:24.427Z,99213.64
2019-01-27T09:20:06.117Z,99208.48
2019-01-27T09:22:54.289Z,99209.31
2019-01-27T09:25:40.767Z,99203.10
2019-01-27T09:28:18.438Z,99196.63
2019-01-27T09:31:06.500Z,99195.55
2019-01-27T09:33:45.758Z,99196.62
2019-01-27T09:36:33.819Z,99188.53
2019-01-27T09:39:34.138Z,99191.50
2019-01-27T09:42:27.369Z,99182.56
2019-01-27T09:45:21.314Z,99183.69
2019-01-27T09:48:18.233Z,99180.14
2019-01-27T09:51:04.904Z,99177.17
2019-01-27T09:53:58.703Z,99166.86
2019-01-27T09:56:49.907Z,99158.19
2019-01-27T09:59:32.419Z,99162.27
2019-01-27T10:02:11.924Z,99160.91
2019-01-27T10:05:00.003Z,99163.08
2019-01-27T10:07:46.633Z,99161.73
2019-01-27T10:10:25.667Z,99156.84
2019-01-27T10:13:12.478Z,99157.41
2019-01-27T10:15:55.264Z,99151.18
2019-01-27T10:18:43.320Z,99144.39
2019-01-27T10:21:37.269Z,99120.23
2019-01-27T10:24:22.562Z,99134.91
2019-01-27T10:27:05.774Z,99132.18
2019-01-27T10:29:59.835Z,99119.14
2019-01-27T10:32:37.060Z,99122.44
2019-01-27T10:35:23.932Z,99117.26
2019-01-27T10:38:12.207Z,99118.37
2019-01-27T10:41:03.196Z,99107.49
2019-01-27T10:43:41.435Z,99104.78
2019-01-27T10:46:19.442Z,99099.34
2019-01-27T10:49:01.436Z,99101.25
2019-01-27T10:51:48.063Z,99089.04
2019-01-27T10:54:30.184Z,99087.95
2019-01-27T10:57:21.234Z,99080.89
2019-01-27T11:00:02.066Z,99076.58
2019-01-27T11:02:48.984Z,99065.45
2019-01-27T11:05:48.960Z,99060.84
2019-01-27T11:08:51.930Z,99056.77
2019-01-27T11:11:36.844Z,99057.30
2019-01-27T11:14:23.582Z,99071.16
2019-01-27T11:17:21.312Z,99050.25
2019-01-27T11:19:57.502Z,99052.94
2019-01-27T11:22:45.159Z,99037.22
2019-01-27T11:25:31.873Z,99039.39
2019-01-27T11:28:18.789Z,99031.25
2019-01-27T11:31:06.860Z,99030.16
2019-01-27T11:33:56.087Z,99026.09
2019-01-27T11:36:34.722Z,99026.35
2019-01-27T11:39:18.713Z,99025.53
2019-01-27T11:42:18.741Z,99025.80
2019-01-27T11:45:10.572Z,99025.26
2019-01-27T11:47:59.212Z,99013.59
2019-01-27T11:50:50.331Z,99020.66
2019-01-27T11:53:19.471Z,99017.93
2019-01-27T11:55:48.586Z,99007.34
2019-01-27T11:58:17.671Z,99001.10
2019-01-27T12:00:50.821Z,98998.36
2019-01-27T12:03:20.044Z,98998.09
2019-01-27T12:05:49.228Z,98979.35
2019-01-27T12:08:18.319Z,98986.67
2019-01-27T12:10:47.439Z,98977.73
2019-01-27T12:13:16.603Z,98972.83
2019-01-27T12:15:45.738Z,98968.17
2019-01-27T12:18:14.998Z,98971.97
2019-01-27T12:20:44.831Z,98969.23
2019-01-27T12:23:14.442Z,98961.38
2019-01-27T12:25:43.517Z,98962.97
2019-01-27T12:28:12.745Z,98959.73
2019-01-27T12:30:41.976Z,98959.44
2019-01-27T12:33:11.109Z,98955.39
2019-01-27T12:35:40.264Z,98959.20
2019-01-27T12:38:09.441Z,98951.86
2019-01-27T12:40:38.542Z,98955.10
2019-01-27T12:43:07.700Z,98948.07
2019-01-27T12:45:36.895Z,98951.58
2019-01-27T12:48:06.009Z,98951.87
2019-01-27T12:50:35.138Z,98952.93
2019-01-27T12:53:04.347Z,98948.31
2019-01-27T12:55:33.481Z,98942.88
2019-01-27T12:58:02.536Z,98943.97
2019-01-27T13:00:37.676Z,98929.00
2019-01-27T13:03:06.751Z,98934.47
2019-01-27T13:05:35.887Z,98935.25
2019-01-27T13:08:05.022Z,98929.55
2019-01-27T13:10:34.161Z,98936.08
2019-01-27T13:13:03.264Z,98920.85
2019-01-27T13:15:32.390Z,98919.75
2019-01-27T13:18:01.585Z,98912.70
2019-01-27T13:20:30.843Z,98918.13
2019-01-27T13:22:59.938Z,98908.36
2019-01-27T13:25:29.165Z,98915.67
2019-01-27T13:27:58.256Z,98912.41
2019-01-27T13:30:27.391Z,98906.17
2019-01-27T13:32:56.456Z,98905.88
2019-01-27T13:35:25.583Z,98901.57
2019-01-27T13:37:54.713Z,98900.21
2019-01-27T13:40:23.827Z,98899.66
2019-01-27T13:42:52.956Z,98896.42
2019-01-27T13:45:24.139Z,98895.32
2019-01-27T13:47:53.233Z,98892.61
2019-01-27T13:50:22.303Z,98895.09
2019-01-27T13:52:51.443Z,98898.33
2019-01-27T13:55:22.837Z,98897.23
2019-01-27T13:57:51.904Z,98892.34
2019-01-27T14:00:28.734Z,98887.75
2019-01-27T14:02:57.842Z,98885.30
2019-01-27T14:05:26.925Z,98881.22
2019-01-27T14:07:56.043Z,98884.20
2019-01-27T14:10:26.177Z,98871.97
2019-01-27T14:12:55.331Z,98872.52
2019-01-27T14:15:26.302Z,98872.48
2019-01-27T14:17:55.486Z,98873.84
2019-01-27T14:20:24.717Z,98871.97
2019-01-27T14:22:54.056Z,98876.05
2019-01-27T14:25:24.588Z,98876.30
2019-01-27T14:27:53.666Z,98882.00
2019-01-27T14:30:25.097Z,98875.46
2019-01-27T14:32:54.357Z,98881.19
2019-01-27T14:35:23.484Z,98872.80
2019-01-27T14:37:52.555Z,98873.33
2019-01-27T14:40:23.504Z,98865.73
2019-01-27T14:42:52.648Z,98868.96
2019-01-27T14:45:23.558Z,98866.80
2019-01-27T14:47:52.666Z,98863.27
2019-01-27T14:50:27.458Z,98868.16
2019-01-27T14:52:56.639Z,98865.73
2019-01-27T14:55:25.751Z,98860.55
2019-01-27T14:57:54.840Z,98860.30
2019-01-27T15:00:26.563Z,98867.63
2019-01-27T15:02:55.644Z,98864.88
2019-01-27T15:05:24.767Z,98859.16
2019-01-27T15:07:53.888Z,98860.81
2019-01-27T15:10:23.020Z,98864.37
2019-01-27T15:12:52.100Z,98857.28
2019-01-27T15:15:22.053Z,98853.50
2019-01-27T15:17:51.274Z,98849.42
2019-01-27T15:20:25.845Z,98850.23
2019-01-27T15:22:55.100Z,98853.72
2019-01-27T15:25:24.254Z,98858.09
2019-01-27T15:27:53.333Z,98853.50
2019-01-27T15:30:27.539Z,98846.41
2019-01-27T15:32:56.700Z,98853.76
2019-01-27T15:35:25.818Z,98861.06
2019-01-27T15:37:54.880Z,98858.09
2019-01-27T15:40:24.004Z,98852.91
2019-01-27T15:42:53.110Z,98853.76
2019-01-27T15:45:26.649Z,98845.61
2019-01-27T15:47:55.923Z,98849.68
2019-01-27T15:50:27.220Z,98849.68
2019-01-27T15:52:56.320Z,98849.68
2019-01-27T15:55:25.435Z,98847.77
2019-01-27T15:57:54.578Z,98847.77
2019-01-27T16:00:25.466Z,98845.86
2019-01-27T16:02:54.579Z,98841.23
2019-01-27T16:05:23.656Z,98839.59
2019-01-27T16:07:52.835Z,98843.95
2019-01-27T16:10:22.962Z,98843.95
2019-01-27T16:12:51.978Z,98836.06
2019-01-27T16:15:26.231Z,98834.73
2019-01-27T16:17:55.451Z,98838.48
2019-01-27T16:20:24.758Z,98837.13
2019-01-27T16:23:03.860Z,98836.06
2019-01-27T16:25:33.005Z,98839.25
2019-01-27T16:28:02.128Z,98837.64
2019-01-27T16:30:53.198Z,98834.11
2019-01-27T16:33:35.099Z,98835.47
2019-01-27T16:36:04.229Z,98839.81
2019-01-27T16:38:33.283Z,98840.65
2019-01-27T16:41:02.424Z,98841.17
2019-01-27T16:43:31.499Z,98839.25
2019-01-27T16:46:00.640Z,98836.83
2019-01-27T16:48:29.741Z,98837.13
2019-01-27T16:50:58.860Z,98832.20
2019-01-27T16:53:27.976Z,98833.82
2019-01-27T16:55:57.101Z,98828.97
2019-01-27T16:58:26.264Z,98824.64
2019-01-27T17:00:55.924Z,98827.32
2019-01-27T17:03:25.161Z,98829.48
2019-01-27T17:05:54.270Z,98830.37
2019-01-27T17:08:23.317Z,98828.75
2019-01-27T17:10:52.414Z,98824.67
2019-01-27T17:13:21.583Z,98823.91
2019-01-27T17:15:50.744Z,98817.11
2019-01-27T17:18:19.835Z,98813.88
2019-01-27T17:20:49.012Z,98813.59
2019-01-27T17:23:18.370Z,98809.25
2019-01-27T17:25:47.423Z,98808.19
2019-01-27T17:28:16.622Z,98814.42
2019-01-27T17:30:45.753Z,98809.00
2019-01-27T17:33:14.882Z,98805.77
2019-01-27T17:35:43.955Z,98802.50
2019-01-27T17:38:13.074Z,98806.02
2019-01-27T17:40:42.152Z,98804.11
2019-01-27T17:43:11.270Z,98809.80
2019-01-27T17:45:40.445Z,98799.23
2019-01-27T17:48:09.515Z,98809.58
2019-01-27T17:50:38.666Z,98804.95
2019-01-27T17:53:07.795Z,98808.48
2019-01-27T17:55:40.525Z,98803.27
2019-01-27T17:58:29.301Z,98802.46
2019-01-27T18:01:16.073Z,98804.89
2019-01-27T18:04:16.290Z,98808.19
2019-01-27T18:07:07.332Z,98807.34
2019-01-27T18:10:10.561Z,98804.85
2019-01-27T18:12:44.155Z,98791.00
2019-01-27T18:15:13.251Z,98796.95
2019-01-27T18:17:42.352Z,98790.67
2019-01-27T18:20:13.427Z,98796.66
2019-01-27T18:22:42.556Z,98798.83
2019-01-27T18:25:12.969Z,98796.66
2019-01-27T18:27:42.090Z,98792.80
2019-01-27T18:30:15.313Z,98784.39
2019-01-27T18:32:44.403Z,98791.39
2019-01-27T18:35:13.540Z,98791.39
2019-01-27T18:37:42.935Z,98790.25
2019-01-27T18:40:12.216Z,98789.47
2019-01-27T18:42:41.365Z,98788.67
2019-01-27T18:45:11.848Z,98786.46
2019-01-27T18:47:40.973Z,98790.53
2019-01-27T18:50:12.068Z,98792.45
2019-01-27T18:52:41.135Z,98793.00
2019-01-27T18:55:32.223Z,98795.17
2019-01-27T18:58:18.720Z,98793.52
2019-01-27T19:01:18.930Z,98799.23
2019-01-27T19:04:03.634Z,98790.79
2019-01-27T19:06:42.911Z,98792.16
2019-01-27T19:09:30.919Z,98793.45
2019-01-27T19:12:24.923Z,98792.66
2019-01-27T19:15:11.668Z,98791.30
2019-01-27T19:17:58.431Z,98794.56
2019-01-27T19:20:35.681Z,98788.53
2019-01-27T19:23:23.844Z,98790.14
2019-01-27T19:26:06.204Z,98792.00
2019-01-27T19:28:51.319Z,98795.26
2019-01-27T19:31:36.692Z,98786.56
2019-01-27T19:34:30.931Z,98783.02
2019-01-27T19:37:31.187Z,98780.56
2019-01-27T19:40:14.563Z,98785.40
2019-01-27T19:42:53.793Z,98782.73
2019-01-27T19:45:31.824Z,98782.91
2019-01-27T19:48:18.583Z,98788.67
2019-01-27T19:51:06.631Z,98788.97
2019-01-27T19:53:45.530Z,98787.62
2019-01-27T19:56:42.787Z,98787.00
2019-01-27T19:59:34.047Z,98781.82
2019-01-27T20:02:36.985Z,98780.22
2019-01-27T20:05:32.106Z,98787.88
2019-01-27T20:08:35.108Z,98771.84
2019-01-27T20:11:24.561Z,98785.09
2019-01-27T20:14:02.688Z,98781.36
2019-01-27T20:16:49.088Z,98780.52
2019-01-27T20:19:23.313Z,98783.17
2019-01-27T20:22:26.535Z,98779.16
2019-01-27T20:25:29.483Z,98775.93
2019-01-27T20:28:16.100Z,98778.85
2019-01-27T20:31:19.265Z,98776.99
2019-01-27T20:33:58.300Z,98778.59
2019-01-27T20:36:49.185Z,98774.77
2019-01-27T20:39:52.165Z,98777.17
2019-01-27T20:42:33.858Z,98779.34
2019-01-27T20:45:08.498Z,98778.28
2019-01-27T20:48:08.633Z,98778.52
2019-01-27T20:50:59.712Z,98777.11
2019-01-27T20:53:46.157Z,98774.70
2019-01-27T20:56:40.320Z,98779.34
2019-01-27T20:59:31.170Z,98777.97
2019-01-27T21:02:16.686Z,98773.87
2019-01-27T21:05:03.121Z,98775.51
2019-01-27T21:07:40.649Z,98775.19
2019-01-27T21:10:33.002Z,98776.30
2019-01-27T21:13:14.146Z,98783.09
2019-01-27T21:15:52.339Z,98780.94
2019-01-27T21:18:29.078Z,98779.58
2019-01-27T21:20:58.344Z,98778.27
2019-01-27T21:23:27.464Z,98775.80
2019-01-27T21:25:56.529Z,98777.37
2019-01-27T21:28:26.027Z,98770.92
2019-01-27T21:30:55.222Z,98772.83
2019-01-27T21:33:24.343Z,98769.58
2019-01-27T21:35:53.425Z,98767.09
2019-01-27T21:38:22.520Z,98770.85
2019-01-27T21:40:51.721Z,98769.20
2019-01-27T21:43:20.980Z,98763.50
2019-01-27T21:45:50.076Z,98766.53
2019-01-27T21:48:19.217Z,98763.45
2019-01-27T21:50:48.357Z,98762.91
2019-01-27T21:53:17.467Z,98765.63
2019-01-27T21:55:46.593Z,98759.11
2019-01-27T21:58:15.950Z,98765.42
2019-01-27T22:00:45.008Z,98770.30
2019-01-27T22:03:14.112Z,98766.53
2019-01-27T22:05:43.218Z,98768.44
2019-01-27T22:08:12.464Z,98768.64
2019-01-27T22:10:41.576Z,98767.04
2019-01-27T22:13:10.746Z,98762.41
2019-01-27T22:15:40.979Z,98765.75
2019-01-27T22:18:10.095Z,98768.70
2019-01-27T22:20:39.181Z,98770.06
2019-01-27T22:23:08.336Z,98768.96
2019-01-27T22:25:37.743Z,98771.12
2019-01-27T22:28:06.866Z,98773.53
2019-01-27T22:30:36.321Z,98778.41
2019-01-27T22:33:05.424Z,98769.20
2019-01-27T22:35:34.489Z,98769.70
2019-01-27T22:38:03.584Z,98770.26
2019-01-27T22:40:32.706Z,98773.28
2019-01-27T22:43:01.836Z,98767.58
2019-01-27T22:45:31.041Z,98767.58
2019-01-27T22:48:00.491Z,98769.50
2019-01-27T22:50:29.695Z,98772.11
2019-01-27T22:52:58.958Z,98761.59
2019-01-27T22:55:28.064Z,98765.66
2019-01-27T22:57:57.211Z,98767.28
2019-01-27T23:00:56.088Z,98771.06
2019-01-27T23:03:25.582Z,98768.33
2019-01-27T23:05:54.712Z,98770.25
2019-01-27T23:08:23.812Z,98770.75
2019-01-27T23:10:52.999Z,98773.72
2019-01-27T23:13:22.699Z,98774.52
2019-01-27T23:15:51.859Z,98774.00
2019-01-27T23:18:21.064Z,98770.73
2019-01-27T23:20:50.193Z,98771.80
2019-01-27T23:23:19.299Z,98770.23
2019-01-27T23:25:50.323Z,98768.56
2019-01-27T23:28:19.403Z,98769.13
2019-01-27T23:30:48.643Z,98769.98
2019-01-27T23:33:18.009Z,98769.64
2019-01-27T23:35:47.292Z,98764.98
2019-01-27T23:38:16.563Z,98758.42
2019-01-27T23:40:46.015Z,98760.35
2019-01-27T23:43:15.443Z,98769.33
2019-01-27T23:45:44.617Z,98769.56
2019-01-27T23:48:13.843Z,98768.49
2019-01-27T23:50:43.047Z,98771.72
2019-01-27T23:53:12.163Z,98764.73
2019-01-27T23:55:41.687Z,98769.38
2019-01-27T23:58:11.245Z,98775.56
