createdAt,value
2018-12-11T00:00:48.989Z,4.80
2018-12-11T00:03:14.722Z,5.70
2018-12-11T00:05:41.045Z,5.73
2018-12-11T00:08:06.774Z,5.03
2018-12-11T00:10:32.487Z,4.00
2018-12-11T00:12:58.214Z,5.80
2018-12-11T00:15:24.031Z,6.27
2018-12-11T00:17:49.739Z,4.93
2018-12-11T00:20:15.555Z,5.20
2018-12-11T00:22:41.271Z,4.27
2018-12-11T00:25:07.188Z,4.10
2018-12-11T00:27:33.011Z,4.83
2018-12-11T00:29:58.726Z,5.73
2018-12-11T00:32:24.467Z,5.17
2018-12-11T00:34:50.187Z,5.40
2018-12-11T00:37:16.132Z,5.50
2018-12-11T00:39:41.842Z,5.00
2018-12-11T00:42:07.571Z,5.57
2018-12-11T00:44:33.283Z,4.73
2018-12-11T00:46:58.994Z,5.83
2018-12-11T00:49:24.721Z,6.00
2018-12-11T00:51:50.521Z,5.23
2018-12-11T00:54:16.232Z,6.13
2018-12-11T00:56:41.941Z,5.43
2018-12-11T00:59:07.650Z,5.90
2018-12-11T01:01:33.454Z,5.43
2018-12-11T01:03:59.169Z,5.00
2018-12-11T01:06:24.977Z,5.93
2018-12-11T01:08:50.693Z,5.50
2018-12-11T01:11:16.418Z,5.33
2018-12-11T01:13:42.245Z,4.63
2018-12-11T01:16:08.083Z,4.53
2018-12-11T01:18:33.907Z,4.83
2018-12-11T01:20:59.833Z,5.20
2018-12-11T01:23:25.648Z,4.90
2018-12-11T01:25:51.350Z,5.43
2018-12-11T01:28:17.066Z,5.30
2018-12-11T01:30:42.892Z,4.73
2018-12-11T01:33:08.606Z,5.30
2018-12-11T01:35:34.311Z,4.80
2018-12-11T01:38:00.032Z,5.00
2018-12-11T01:40:25.849Z,5.23
2018-12-11T01:42:51.672Z,4.60
2018-12-11T01:45:17.442Z,4.83
2018-12-11T01:47:43.151Z,4.70
2018-12-11T01:50:08.966Z,4.70
2018-12-11T01:52:34.790Z,4.57
2018-12-11T01:55:00.508Z,4.87
2018-12-11T01:57:26.315Z,4.63
2018-12-11T01:59:52.036Z,3.93
2018-12-11T02:02:17.840Z,5.63
2018-12-11T02:04:43.559Z,4.20
2018-12-11T02:07:09.275Z,5.13
2018-12-11T02:09:35.152Z,4.57
2018-12-11T02:12:01.028Z,5.13
2018-12-11T02:14:26.859Z,4.93
2018-12-11T02:16:52.657Z,5.23
2018-12-11T02:19:18.378Z,5.00
2018-12-11T02:21:44.192Z,4.93
2018-12-11T02:24:09.917Z,3.90
2018-12-11T02:26:35.634Z,4.27
2018-12-11T02:29:01.593Z,4.17
2018-12-11T02:31:27.511Z,4.43
2018-12-11T02:33:53.327Z,4.57
2018-12-11T02:36:19.150Z,4.33
2018-12-11T02:38:44.966Z,4.57
2018-12-11T02:41:10.711Z,3.87
2018-12-11T02:43:36.519Z,4.40
2018-12-11T02:46:02.248Z,4.53
2018-12-11T02:48:35.078Z,4.00
2018-12-11T02:51:00.800Z,3.77
2018-12-11T02:53:26.519Z,3.97
2018-12-11T02:55:52.248Z,4.37
2018-12-11T02:58:18.170Z,4.30
2018-12-11T03:00:43.895Z,4.10
2018-12-11T03:03:09.613Z,5.03
2018-12-11T03:05:35.336Z,3.93
2018-12-11T03:08:01.042Z,4.50
2018-12-11T03:10:26.879Z,3.37
2018-12-11T03:12:52.583Z,4.67
2018-12-11T03:15:18.322Z,4.40
2018-12-11T03:17:44.127Z,3.60
2018-12-11T03:20:09.838Z,4.33
2018-12-11T03:22:35.546Z,4.03
2018-12-11T03:25:01.394Z,4.17
2018-12-11T03:27:27.201Z,4.20
2018-12-11T03:29:52.902Z,4.23
2018-12-11T03:32:18.723Z,4.40
2018-12-11T03:34:44.530Z,4.03
2018-12-11T03:37:10.252Z,4.47
2018-12-11T03:39:36.066Z,3.97
2018-12-11T03:42:01.926Z,3.87
2018-12-11T03:44:27.741Z,4.23
2018-12-11T03:46:53.674Z,3.70
2018-12-11T03:49:19.494Z,4.17
2018-12-11T03:51:45.315Z,3.27
2018-12-11T03:54:11.244Z,3.80
2018-12-11T03:56:37.075Z,4.07
2018-12-11T03:59:02.998Z,3.87
2018-12-11T04:01:28.950Z,3.80
2018-12-11T04:03:54.990Z,3.45
2018-12-11T04:06:20.806Z,4.20
2018-12-11T04:08:46.619Z,4.03
2018-12-11T04:11:12.398Z,3.17
2018-12-11T04:13:38.142Z,4.27
2018-12-11T04:16:04.094Z,3.40
2018-12-11T04:18:29.966Z,3.63
2018-12-11T04:20:55.802Z,3.10
2018-12-11T04:23:21.542Z,3.17
2018-12-11T04:25:47.271Z,3.00
2018-12-11T04:28:13.092Z,3.43
2018-12-11T04:30:38.838Z,3.10
2018-12-11T04:33:04.577Z,3.97
2018-12-11T04:35:30.302Z,3.57
2018-12-11T04:37:56.039Z,3.57
2018-12-11T04:40:21.875Z,4.27
2018-12-11T04:42:47.635Z,4.17
2018-12-11T04:45:13.475Z,3.97
2018-12-11T04:47:39.345Z,3.83
2018-12-11T04:50:05.267Z,3.97
2018-12-11T04:52:30.998Z,3.20
2018-12-11T04:54:56.755Z,3.70
2018-12-11T04:57:22.490Z,2.90
2018-12-11T04:59:48.217Z,3.13
2018-12-11T05:02:14.046Z,3.60
2018-12-11T05:04:39.782Z,4.17
2018-12-11T05:07:05.522Z,4.10
2018-12-11T05:09:31.458Z,3.80
2018-12-11T05:11:57.194Z,3.30
2018-12-11T05:14:22.931Z,3.60
2018-12-11T05:16:48.746Z,3.37
2018-12-11T05:19:14.630Z,3.70
2018-12-11T05:21:40.408Z,3.43
2018-12-11T05:24:06.135Z,3.20
2018-12-11T05:26:31.859Z,3.70
2018-12-11T05:28:57.705Z,3.00
2018-12-11T05:31:23.539Z,2.93
2018-12-11T05:33:49.471Z,3.73
2018-12-11T05:36:15.206Z,3.43
2018-12-11T05:38:40.939Z,4.20
2018-12-11T05:41:06.753Z,4.00
2018-12-11T05:43:39.579Z,3.37
2018-12-11T05:46:05.471Z,3.25
2018-12-11T05:48:31.352Z,2.83
2018-12-11T05:50:57.062Z,3.17
2018-12-11T05:53:22.892Z,3.37
2018-12-11T05:55:48.618Z,2.93
2018-12-11T05:58:14.323Z,2.70
2018-12-11T06:00:40.169Z,2.53
2018-12-11T06:03:05.887Z,2.70
2018-12-11T06:05:31.630Z,4.00
2018-12-11T06:07:57.373Z,3.53
2018-12-11T06:10:23.130Z,3.20
2018-12-11T06:12:48.854Z,3.10
2018-12-11T06:15:14.595Z,3.63
2018-12-11T06:17:40.316Z,2.97
2018-12-11T06:20:06.270Z,3.27
2018-12-11T06:22:32.123Z,3.40
2018-12-11T06:24:57.867Z,3.07
2018-12-11T06:27:23.674Z,3.03
2018-12-11T06:29:49.405Z,3.30
2018-12-11T06:32:15.255Z,3.20
2018-12-11T06:34:40.993Z,3.40
2018-12-11T06:37:06.806Z,2.97
2018-12-11T06:39:32.549Z,3.20
2018-12-11T06:41:58.406Z,3.40
2018-12-11T06:44:24.152Z,3.40
2018-12-11T06:46:49.876Z,2.70
2018-12-11T06:49:15.623Z,3.37
2018-12-11T06:51:41.460Z,3.40
2018-12-11T06:54:07.195Z,3.43
2018-12-11T06:56:33.141Z,4.00
2018-12-11T06:58:58.855Z,3.30
2018-12-11T07:01:24.570Z,3.37
2018-12-11T07:03:50.366Z,3.20
2018-12-11T07:06:16.114Z,2.87
2018-12-11T07:08:41.956Z,3.43
2018-12-11T07:11:07.898Z,3.43
2018-12-11T07:13:33.635Z,3.17
2018-12-11T07:15:59.400Z,2.70
2018-12-11T07:18:26.053Z,2.70
2018-12-11T07:20:52.000Z,3.02
2018-12-11T07:23:17.710Z,3.13
2018-12-11T07:25:43.567Z,2.90
2018-12-11T07:28:09.285Z,2.80
2018-12-11T07:30:35.059Z,2.47
2018-12-11T07:33:07.726Z,3.00
2018-12-11T07:35:33.499Z,3.12
2018-12-11T07:37:59.253Z,2.93
2018-12-11T07:40:25.090Z,2.90
2018-12-11T07:42:50.810Z,2.53
2018-12-11T07:45:16.553Z,3.27
2018-12-11T07:47:42.275Z,2.30
2018-12-11T07:50:08.115Z,2.47
2018-12-11T07:52:33.930Z,2.40
2018-12-11T07:55:06.823Z,2.40
2018-12-11T07:57:32.654Z,2.33
2018-12-11T08:00:06.606Z,2.87
2018-12-11T08:02:32.315Z,2.80
2018-12-11T08:04:58.047Z,2.50
2018-12-11T08:07:23.778Z,2.37
2018-12-11T08:09:49.522Z,2.77
2018-12-11T08:12:15.253Z,3.03
2018-12-11T08:14:40.961Z,2.63
2018-12-11T08:17:06.688Z,2.43
2018-12-11T08:19:32.429Z,2.60
2018-12-11T08:21:58.248Z,2.57
2018-12-11T08:24:24.089Z,2.17
2018-12-11T08:26:50.020Z,2.13
2018-12-11T08:29:15.837Z,2.20
2018-12-11T08:31:41.591Z,2.53
2018-12-11T08:34:07.311Z,2.83
2018-12-11T08:36:33.039Z,2.53
2018-12-11T08:38:58.746Z,2.10
2018-12-11T08:41:24.471Z,1.87
2018-12-11T08:43:50.207Z,2.13
2018-12-11T08:46:15.947Z,2.13
2018-12-11T08:48:41.659Z,2.70
2018-12-11T08:51:07.589Z,2.07
2018-12-11T08:53:33.310Z,2.63
2018-12-11T08:55:59.032Z,2.30
2018-12-11T08:58:24.786Z,2.00
2018-12-11T09:00:51.461Z,2.40
2018-12-11T09:03:17.269Z,2.58
2018-12-11T09:05:42.992Z,2.43
2018-12-11T09:08:08.711Z,2.70
2018-12-11T09:10:34.526Z,2.60
2018-12-11T09:13:00.259Z,2.53
2018-12-11T09:15:25.975Z,2.60
2018-12-11T09:17:51.698Z,2.60
2018-12-11T09:20:17.420Z,2.70
2018-12-11T09:22:43.139Z,2.40
2018-12-11T09:25:08.954Z,2.33
2018-12-11T09:27:34.715Z,2.07
2018-12-11T09:30:00.443Z,2.67
2018-12-11T09:32:26.178Z,2.60
2018-12-11T09:34:51.925Z,2.43
2018-12-11T09:37:17.691Z,2.30
2018-12-11T09:39:43.411Z,2.33
2018-12-11T09:42:09.150Z,2.90
2018-12-11T09:44:34.862Z,3.30
2018-12-11T09:47:00.596Z,2.10
2018-12-11T09:49:26.420Z,1.77
2018-12-11T09:51:52.234Z,2.57
2018-12-11T09:54:18.058Z,2.33
2018-12-11T09:56:43.877Z,1.93
2018-12-11T09:59:09.629Z,2.00
2018-12-11T10:01:35.355Z,2.70
2018-12-11T10:04:01.209Z,2.43
2018-12-11T10:06:26.949Z,2.30
2018-12-11T10:08:54.694Z,2.00
2018-12-11T10:11:20.418Z,2.05
2018-12-11T10:13:46.163Z,2.37
2018-12-11T10:16:11.883Z,2.70
2018-12-11T10:18:37.623Z,2.13
2018-12-11T10:21:03.443Z,2.40
2018-12-11T10:23:31.969Z,3.30
2018-12-11T10:25:57.418Z,2.77
2018-12-11T10:28:23.162Z,3.90
2018-12-11T10:30:48.902Z,2.73
2018-12-11T10:33:14.862Z,2.40
2018-12-11T10:35:40.590Z,2.43
2018-12-11T10:38:06.326Z,4.00
2018-12-11T10:40:32.048Z,2.77
2018-12-11T10:42:57.770Z,2.67
2018-12-11T10:45:23.618Z,2.03
2018-12-11T10:47:49.358Z,2.10
2018-12-11T10:50:15.171Z,2.77
2018-12-11T10:52:41.030Z,2.00
2018-12-11T10:55:06.842Z,2.00
2018-12-11T10:57:32.643Z,2.10
2018-12-11T10:59:58.369Z,2.07
2018-12-11T11:02:26.201Z,2.67
2018-12-11T11:04:51.923Z,2.60
2018-12-11T11:07:17.843Z,2.40
2018-12-11T11:09:43.571Z,2.47
2018-12-11T11:12:09.402Z,2.80
2018-12-11T11:14:35.331Z,2.30
2018-12-11T11:17:01.247Z,2.53
2018-12-11T11:19:26.974Z,2.00
2018-12-11T11:21:52.687Z,2.10
2018-12-11T11:24:18.510Z,2.57
2018-12-11T11:26:44.232Z,2.40
2018-12-11T11:29:09.959Z,2.20
2018-12-11T11:31:42.699Z,2.07
2018-12-11T11:34:08.551Z,2.50
2018-12-11T11:36:34.371Z,2.30
2018-12-11T11:39:00.108Z,2.53
2018-12-11T11:41:25.964Z,2.50
2018-12-11T11:43:51.694Z,2.57
2018-12-11T11:46:17.406Z,2.20
2018-12-11T11:48:43.142Z,2.80
2018-12-11T11:51:08.860Z,2.73
2018-12-11T11:53:34.706Z,2.60
2018-12-11T11:56:00.450Z,2.47
2018-12-11T11:58:26.298Z,2.60
2018-12-11T12:00:52.146Z,2.20
2018-12-11T12:03:17.861Z,2.20
2018-12-11T12:05:43.582Z,2.57
2018-12-11T12:08:24.560Z,2.20
2018-12-11T12:10:50.283Z,2.90
2018-12-11T12:13:15.994Z,2.40
2018-12-11T12:15:41.819Z,2.90
2018-12-11T12:18:07.643Z,2.77
2018-12-11T12:20:33.371Z,2.50
2018-12-11T12:22:59.222Z,2.40
2018-12-11T12:25:24.984Z,2.40
2018-12-11T12:27:50.834Z,2.40
2018-12-11T12:30:16.678Z,2.40
2018-12-11T12:32:42.421Z,2.47
2018-12-11T12:35:08.395Z,2.40
2018-12-11T12:37:34.242Z,2.40
2018-12-11T12:40:00.002Z,2.63
2018-12-11T12:42:25.852Z,2.37
2018-12-11T12:44:51.569Z,2.20
2018-12-11T12:47:17.312Z,2.87
2018-12-11T12:49:43.166Z,2.20
2018-12-11T12:52:09.015Z,2.37
2018-12-11T12:54:34.753Z,2.60
2018-12-11T12:57:00.498Z,2.30
2018-12-11T12:59:26.315Z,2.20
2018-12-11T13:01:52.045Z,2.63
2018-12-11T13:04:17.771Z,2.30
2018-12-11T13:06:43.818Z,2.33
2018-12-11T13:09:09.756Z,2.20
2018-12-11T13:11:35.535Z,2.37
2018-12-11T13:14:01.282Z,2.47
2018-12-11T13:16:27.006Z,2.43
2018-12-11T13:18:52.762Z,2.20
2018-12-11T13:21:18.602Z,2.60
2018-12-11T13:23:51.398Z,2.57
2018-12-11T13:26:17.153Z,2.47
2018-12-11T13:28:42.883Z,2.70
2018-12-11T13:31:08.601Z,2.50
2018-12-11T13:33:34.330Z,2.67
2018-12-11T13:36:00.050Z,2.87
2018-12-11T13:38:25.898Z,2.97
2018-12-11T13:40:52.134Z,3.63
2018-12-11T13:43:17.875Z,2.80
2018-12-11T13:45:43.626Z,2.83
2018-12-11T13:48:09.599Z,2.80
2018-12-11T13:50:35.354Z,3.20
2018-12-11T13:53:01.119Z,3.00
2018-12-11T13:55:26.855Z,3.03
2018-12-11T13:57:52.695Z,3.37
2018-12-11T14:00:18.518Z,3.33
2018-12-11T14:02:44.245Z,3.13
2018-12-11T14:05:10.098Z,2.90
2018-12-11T14:07:35.935Z,2.70
2018-12-11T14:10:01.854Z,2.63
2018-12-11T14:12:27.603Z,2.40
2018-12-11T14:14:53.366Z,2.30
2018-12-11T14:17:19.134Z,2.27
2018-12-11T14:19:44.979Z,2.73
2018-12-11T14:22:10.723Z,2.37
2018-12-11T14:24:36.446Z,2.03
2018-12-11T14:27:02.429Z,2.33
2018-12-11T14:29:28.178Z,2.13
2018-12-11T14:31:53.904Z,2.20
2018-12-11T14:34:19.630Z,2.33
2018-12-11T14:36:45.454Z,7.87
2018-12-11T14:39:11.274Z,13.60
2018-12-11T14:41:44.155Z,7.87
2018-12-11T14:44:09.882Z,3.53
2018-12-11T14:46:35.607Z,2.73
2018-12-11T14:49:01.439Z,2.67
2018-12-11T14:51:27.179Z,2.40
2018-12-11T14:53:53.032Z,2.80
2018-12-11T14:56:18.756Z,2.50
2018-12-11T14:58:44.499Z,2.70
2018-12-11T15:01:10.264Z,2.43
2018-12-11T15:03:36.003Z,2.47
2018-12-11T15:06:01.734Z,2.63
2018-12-11T15:08:27.567Z,2.27
2018-12-11T15:10:53.402Z,2.70
2018-12-11T15:13:19.127Z,3.30
2018-12-11T15:15:44.859Z,3.37
2018-12-11T15:18:10.603Z,3.73
2018-12-11T15:20:36.430Z,2.90
2018-12-11T15:23:02.166Z,4.27
2018-12-11T15:25:34.814Z,2.67
2018-12-11T15:28:00.593Z,2.83
2018-12-11T15:30:26.328Z,3.03
2018-12-11T15:32:52.066Z,2.37
2018-12-11T15:35:17.933Z,2.80
2018-12-11T15:37:43.767Z,2.70
2018-12-11T15:40:09.500Z,2.60
2018-12-11T15:42:35.344Z,2.57
2018-12-11T15:45:01.075Z,2.60
2018-12-11T15:47:26.804Z,2.67
2018-12-11T15:49:53.331Z,3.23
2018-12-11T15:52:19.179Z,2.87
2018-12-11T15:54:44.934Z,2.87
2018-12-11T15:57:10.772Z,2.77
2018-12-11T15:59:36.778Z,2.50
2018-12-11T16:02:02.623Z,2.87
2018-12-11T16:04:28.353Z,2.40
2018-12-11T16:06:54.183Z,2.70
2018-12-11T16:09:21.959Z,2.80
2018-12-11T16:11:47.818Z,2.70
2018-12-11T16:14:13.561Z,2.63
2018-12-11T16:16:39.409Z,2.90
2018-12-11T16:19:05.166Z,2.90
2018-12-11T16:21:30.907Z,3.77
2018-12-11T16:23:56.631Z,3.57
2018-12-11T16:26:22.393Z,2.90
2018-12-11T16:28:48.151Z,2.67
2018-12-11T16:31:13.923Z,2.40
2018-12-11T16:33:39.763Z,2.77
2018-12-11T16:36:05.486Z,3.00
2018-12-11T16:38:31.215Z,3.13
2018-12-11T16:40:56.979Z,3.03
2018-12-11T16:43:22.786Z,2.97
2018-12-11T16:45:48.645Z,3.30
2018-12-11T16:48:21.289Z,3.50
2018-12-11T16:50:47.023Z,3.10
2018-12-11T16:53:13.175Z,3.67
2018-12-11T16:55:39.463Z,3.40
2018-12-11T16:58:05.931Z,3.27
2018-12-11T17:00:31.782Z,3.00
2018-12-11T17:02:57.543Z,2.90
2018-12-11T17:05:30.138Z,3.00
2018-12-11T17:07:56.016Z,2.80
2018-12-11T17:10:21.859Z,2.77
2018-12-11T17:12:50.045Z,2.77
2018-12-11T17:15:16.775Z,2.80
2018-12-11T17:17:42.614Z,2.60
2018-12-11T17:20:08.363Z,2.30
2018-12-11T17:22:34.116Z,2.50
2018-12-11T17:24:59.880Z,2.73
2018-12-11T17:27:25.606Z,2.53
2018-12-11T17:29:51.339Z,2.90
2018-12-11T17:32:17.071Z,2.90
2018-12-11T17:34:42.898Z,2.70
2018-12-11T17:37:08.635Z,2.50
2018-12-11T17:39:34.501Z,3.50
2018-12-11T17:42:00.270Z,3.40
2018-12-11T17:44:26.025Z,3.03
2018-12-11T17:46:51.899Z,2.90
2018-12-11T17:49:17.624Z,2.67
2018-12-11T17:51:43.611Z,2.90
2018-12-11T17:54:09.394Z,3.40
2018-12-11T17:56:35.330Z,3.10
2018-12-11T17:59:01.380Z,2.40
2018-12-11T18:01:29.046Z,2.50
2018-12-11T18:03:54.866Z,1.77
2018-12-11T18:06:20.716Z,1.70
2018-12-11T18:08:46.516Z,1.97
2018-12-11T18:11:12.239Z,1.60
2018-12-11T18:13:38.112Z,1.50
2018-12-11T18:16:04.109Z,1.57
2018-12-11T18:18:29.946Z,1.60
2018-12-11T18:20:55.656Z,1.47
2018-12-11T18:23:21.500Z,1.70
2018-12-11T18:25:47.285Z,1.80
2018-12-11T18:28:13.026Z,3.30
2018-12-11T18:30:38.774Z,3.90
2018-12-11T18:33:04.511Z,2.63
2018-12-11T18:35:30.339Z,2.70
2018-12-11T18:37:56.071Z,2.07
2018-12-11T18:40:21.795Z,3.33
2018-12-11T18:42:47.551Z,3.10
2018-12-11T18:45:13.308Z,2.27
2018-12-11T18:47:39.146Z,2.97
2018-12-11T18:50:12.078Z,4.07
2018-12-11T18:52:37.836Z,3.43
2018-12-11T18:55:03.891Z,2.70
2018-12-11T18:57:29.650Z,2.97
2018-12-11T18:59:55.402Z,4.60
2018-12-11T19:02:21.156Z,5.63
2018-12-11T19:04:46.907Z,3.63
2018-12-11T19:07:19.682Z,3.50
2018-12-11T19:09:45.455Z,3.05
2018-12-11T19:12:11.195Z,3.20
2018-12-11T19:14:37.399Z,2.80
2018-12-11T19:17:03.138Z,2.97
2018-12-11T19:19:28.867Z,3.40
2018-12-11T19:21:54.582Z,4.67
2018-12-11T19:24:20.657Z,4.10
2018-12-11T19:26:46.495Z,3.65
2018-12-11T19:29:12.333Z,6.30
2018-12-11T19:31:38.066Z,5.87
2018-12-11T19:34:03.799Z,6.87
2018-12-11T19:36:29.543Z,8.17
2018-12-11T19:38:55.291Z,6.73
2018-12-11T19:41:22.160Z,5.23
2018-12-11T19:43:48.035Z,4.50
2018-12-11T19:46:13.770Z,5.50
2018-12-11T19:48:39.499Z,4.13
2018-12-11T19:51:05.222Z,4.03
2018-12-11T19:53:31.067Z,3.33
2018-12-11T19:55:58.209Z,3.77
2018-12-11T19:58:24.041Z,4.70
2018-12-11T20:00:49.858Z,5.30
2018-12-11T20:03:15.589Z,5.20
2018-12-11T20:05:41.345Z,4.90
2018-12-11T20:08:14.122Z,5.20
2018-12-11T20:10:39.930Z,5.60
2018-12-11T20:13:05.782Z,5.70
2018-12-11T20:15:31.541Z,5.57
2018-12-11T20:17:57.257Z,5.40
2018-12-11T20:20:24.791Z,5.50
2018-12-11T20:22:50.724Z,4.30
2018-12-11T20:25:16.478Z,4.10
2018-12-11T20:27:42.204Z,3.60
2018-12-11T20:30:07.942Z,4.30
2018-12-11T20:32:33.673Z,4.20
2018-12-11T20:34:59.391Z,3.73
2018-12-11T20:37:25.118Z,4.30
2018-12-11T20:39:51.178Z,8.53
2018-12-11T20:42:16.913Z,5.30
2018-12-11T20:44:42.726Z,4.70
2018-12-11T20:47:08.475Z,3.13
2018-12-11T20:49:34.183Z,2.90
2018-12-11T20:51:59.893Z,2.87
2018-12-11T20:54:25.715Z,2.90
2018-12-11T20:56:51.452Z,4.27
2018-12-11T20:59:17.184Z,3.53
2018-12-11T21:01:42.926Z,2.90
2018-12-11T21:04:08.738Z,3.10
2018-12-11T21:06:34.489Z,4.00
2018-12-11T21:09:00.224Z,4.23
2018-12-11T21:11:25.966Z,4.10
2018-12-11T21:13:51.689Z,4.20
2018-12-11T21:16:17.420Z,5.00
2018-12-11T21:18:43.602Z,7.70
2018-12-11T21:21:09.763Z,12.50
2018-12-11T21:23:35.506Z,7.67
2018-12-11T21:26:01.274Z,7.20
2018-12-11T21:28:26.989Z,7.17
2018-12-11T21:30:52.825Z,11.17
2018-12-11T21:33:18.573Z,11.87
2018-12-11T21:35:44.329Z,14.77
2018-12-11T21:38:10.138Z,6.13
2018-12-11T21:40:35.962Z,5.97
2018-12-11T21:43:01.702Z,5.30
2018-12-11T21:45:27.774Z,5.43
2018-12-11T21:47:53.522Z,6.35
2018-12-11T21:50:19.241Z,11.63
2018-12-11T21:52:44.982Z,18.20
2018-12-11T21:55:18.151Z,9.57
2018-12-11T21:57:43.911Z,8.53
2018-12-11T22:00:10.404Z,5.47
2018-12-11T22:02:36.231Z,4.47
2018-12-11T22:05:03.227Z,6.67
2018-12-11T22:07:29.913Z,5.83
2018-12-11T22:09:55.658Z,5.05
2018-12-11T22:12:22.407Z,4.27
2018-12-11T22:14:48.415Z,3.90
2018-12-11T22:17:14.182Z,3.37
2018-12-11T22:19:40.118Z,3.93
2018-12-11T22:22:05.905Z,4.10
2018-12-11T22:24:31.662Z,4.03
2018-12-11T22:26:57.402Z,4.03
2018-12-11T22:29:23.126Z,3.77
2018-12-11T22:31:48.838Z,4.47
2018-12-11T22:34:14.553Z,3.87
2018-12-11T22:36:40.276Z,4.10
2018-12-11T22:39:06.147Z,4.10
2018-12-11T22:41:31.879Z,4.03
2018-12-11T22:43:57.665Z,4.00
2018-12-11T22:46:23.775Z,3.57
2018-12-11T22:48:49.726Z,4.08
2018-12-11T22:51:15.755Z,3.53
2018-12-11T22:53:41.512Z,4.28
2018-12-11T22:56:07.343Z,4.00
2018-12-11T22:58:33.075Z,3.80
2018-12-11T23:00:58.897Z,3.23
2018-12-11T23:03:24.735Z,3.47
2018-12-11T23:05:50.473Z,3.33
2018-12-11T23:08:16.318Z,3.40
2018-12-11T23:10:42.039Z,3.37
2018-12-11T23:13:07.798Z,3.57
2018-12-11T23:15:33.526Z,3.90
2018-12-11T23:17:59.228Z,4.20
2018-12-11T23:20:24.951Z,3.33
2018-12-11T23:22:51.055Z,2.93
2018-12-11T23:25:17.461Z,3.70
2018-12-11T23:27:43.187Z,3.63
2018-12-11T23:30:09.323Z,3.57
2018-12-11T23:32:35.048Z,3.15
2018-12-11T23:35:01.109Z,3.50
2018-12-11T23:37:26.857Z,3.67
2018-12-11T23:39:52.671Z,3.43
2018-12-11T23:42:18.387Z,3.50
2018-12-11T23:44:44.118Z,3.13
2018-12-11T23:47:09.944Z,3.27
2018-12-11T23:49:35.693Z,3.33
2018-12-11T23:52:02.229Z,2.87
2018-12-11T23:54:28.062Z,3.27
2018-12-11T23:56:53.886Z,3.20
2018-12-11T23:59:19.614Z,3.17
