createdAt,value
2022-11-10T00:02:35.576Z,57.80
2022-11-10T00:05:29.599Z,57.20
2022-11-10T00:08:22.574Z,57.20
2022-11-10T00:11:15.175Z,57.20
2022-11-10T00:14:26.806Z,57.20
2022-11-10T00:17:19.440Z,57.10
2022-11-10T00:20:13.912Z,57.20
2022-11-10T00:23:08.155Z,57.20
2022-11-10T00:26:01.665Z,57.10
2022-11-10T00:28:55.556Z,57.20
2022-11-10T00:31:48.702Z,57.10
2022-11-10T00:34:41.703Z,57.20
2022-11-10T00:37:34.586Z,57.10
2022-11-10T00:40:28.883Z,57.10
2022-11-10T00:43:26.339Z,57.10
2022-11-10T00:46:20.023Z,57.10
2022-11-10T00:49:13.603Z,57.10
2022-11-10T00:52:06.750Z,57.10
2022-11-10T00:54:59.655Z,57.10
2022-11-10T00:57:53.949Z,57.10
2022-11-10T01:00:46.591Z,57.10
2022-11-10T01:03:40.243Z,57.10
2022-11-10T01:06:33.309Z,57.10
2022-11-10T01:09:27.196Z,57.10
2022-11-10T01:12:20.641Z,57.10
2022-11-10T01:15:15.254Z,57.10
2022-11-10T01:18:09.106Z,57.10
2022-11-10T01:21:03.555Z,57.10
2022-11-10T01:23:57.354Z,57.10
2022-11-10T01:26:50.999Z,57.10
2022-11-10T01:29:43.934Z,57.00
2022-11-10T01:32:38.365Z,57.10
2022-11-10T01:35:31.680Z,57.00
2022-11-10T01:38:25.055Z,57.10
2022-11-10T01:41:18.585Z,57.00
2022-11-10T01:44:17.614Z,57.10
2022-11-10T01:47:10.621Z,57.00
2022-11-10T01:50:05.600Z,57.00
2022-11-10T01:53:03.145Z,57.00
2022-11-10T01:55:57.317Z,57.00
2022-11-10T01:58:56.213Z,57.00
2022-11-10T02:01:51.318Z,57.00
2022-11-10T02:04:45.262Z,57.00
2022-11-10T02:07:40.111Z,57.00
2022-11-10T02:10:33.684Z,57.00
2022-11-10T02:13:27.106Z,57.00
2022-11-10T02:16:20.801Z,57.00
2022-11-10T02:19:16.885Z,57.00
2022-11-10T02:22:10.914Z,57.00
2022-11-10T02:25:04.974Z,57.00
2022-11-10T02:27:57.586Z,57.60
2022-11-10T02:30:50.603Z,57.00
2022-11-10T02:33:44.097Z,57.00
2022-11-10T02:36:37.581Z,57.00
2022-11-10T02:39:31.993Z,57.00
2022-11-10T02:42:24.858Z,57.00
2022-11-10T02:45:18.052Z,57.00
2022-11-10T02:48:10.968Z,57.00
2022-11-10T02:51:03.778Z,56.90
2022-11-10T02:53:56.951Z,56.90
2022-11-10T02:56:51.047Z,57.00
2022-11-10T02:59:43.902Z,56.90
2022-11-10T03:02:36.830Z,56.90
2022-11-10T03:05:30.145Z,56.90
2022-11-10T03:08:23.592Z,56.90
2022-11-10T03:11:16.609Z,56.90
2022-11-10T03:14:11.350Z,56.90
2022-11-10T03:17:04.690Z,56.90
2022-11-10T03:19:57.811Z,56.80
2022-11-10T03:22:50.630Z,56.90
2022-11-10T03:25:43.723Z,56.90
2022-11-10T03:28:36.871Z,56.90
2022-11-10T03:31:31.162Z,56.90
2022-11-10T03:34:29.343Z,56.90
2022-11-10T03:37:24.833Z,56.90
2022-11-10T03:40:18.135Z,56.90
2022-11-10T03:43:12.839Z,56.90
2022-11-10T03:46:06.396Z,56.90
2022-11-10T03:49:01.018Z,56.80
2022-11-10T03:51:53.876Z,56.80
2022-11-10T03:54:46.894Z,56.80
2022-11-10T03:57:40.346Z,56.90
2022-11-10T04:00:33.847Z,56.90
2022-11-10T04:03:27.176Z,56.80
2022-11-10T04:06:39.450Z,56.80
2022-11-10T04:09:32.353Z,56.80
2022-11-10T04:12:43.556Z,56.80
2022-11-10T04:15:43.206Z,56.80
2022-11-10T04:18:36.660Z,56.80
2022-11-10T04:21:31.142Z,56.70
2022-11-10T04:24:23.820Z,56.80
2022-11-10T04:27:17.158Z,56.70
2022-11-10T04:30:11.738Z,56.80
2022-11-10T04:33:05.035Z,56.80
2022-11-10T04:35:57.674Z,56.70
2022-11-10T04:38:53.112Z,56.70
2022-11-10T04:41:45.676Z,56.70
2022-11-10T04:44:38.892Z,56.70
2022-11-10T04:47:31.835Z,56.70
2022-11-10T04:50:24.835Z,56.70
2022-11-10T04:53:17.803Z,56.70
2022-11-10T04:56:15.081Z,56.70
2022-11-10T04:59:07.802Z,57.00
2022-11-10T05:02:01.057Z,56.70
2022-11-10T05:04:53.811Z,56.70
2022-11-10T05:07:48.870Z,56.70
2022-11-10T05:10:41.823Z,56.70
2022-11-10T05:13:36.428Z,56.70
2022-11-10T05:16:29.800Z,56.70
2022-11-10T05:19:23.308Z,56.70
2022-11-10T05:22:16.916Z,56.70
2022-11-10T05:25:10.498Z,57.20
2022-11-10T05:28:04.570Z,56.60
2022-11-10T05:30:59.131Z,56.60
2022-11-10T05:33:51.719Z,56.60
2022-11-10T05:36:44.711Z,56.60
2022-11-10T05:39:44.989Z,56.60
2022-11-10T05:42:45.403Z,56.70
2022-11-10T05:45:38.746Z,56.60
2022-11-10T05:48:33.356Z,56.60
2022-11-10T05:51:27.099Z,56.60
2022-11-10T05:54:19.697Z,56.60
2022-11-10T05:57:12.907Z,56.60
2022-11-10T06:00:07.759Z,56.60
2022-11-10T06:03:02.951Z,56.60
2022-11-10T06:05:57.759Z,56.60
2022-11-10T06:08:51.870Z,56.60
2022-11-10T06:11:45.014Z,56.60
2022-11-10T06:14:37.881Z,56.60
2022-11-10T06:17:31.184Z,56.60
2022-11-10T06:20:25.418Z,56.60
2022-11-10T06:23:20.656Z,56.50
2022-11-10T06:26:13.620Z,56.50
2022-11-10T06:29:06.666Z,56.60
2022-11-10T06:31:59.852Z,56.50
2022-11-10T06:34:57.818Z,56.60
2022-11-10T06:38:01.047Z,56.50
2022-11-10T06:40:55.285Z,56.60
2022-11-10T06:43:48.964Z,56.60
2022-11-10T06:46:42.617Z,56.50
2022-11-10T06:49:35.738Z,56.60
2022-11-10T06:52:29.158Z,56.50
2022-11-10T06:55:22.516Z,56.50
2022-11-10T06:58:17.567Z,56.50
2022-11-10T07:01:10.584Z,56.50
2022-11-10T07:04:19.189Z,56.60
2022-11-10T07:07:13.158Z,56.50
2022-11-10T07:10:07.465Z,56.50
2022-11-10T07:13:02.554Z,56.50
2022-11-10T07:15:57.148Z,56.50
2022-11-10T07:18:49.837Z,56.50
2022-11-10T07:21:43.118Z,56.60
2022-11-10T07:24:35.990Z,56.40
2022-11-10T07:27:29.126Z,56.50
2022-11-10T07:30:22.002Z,56.50
2022-11-10T07:33:16.655Z,56.50
2022-11-10T07:36:09.994Z,56.50
2022-11-10T07:39:03.054Z,56.40
2022-11-10T07:41:55.987Z,56.40
2022-11-10T07:44:49.344Z,56.40
2022-11-10T07:47:43.167Z,56.40
2022-11-10T07:50:37.792Z,56.40
2022-11-10T07:53:30.841Z,56.40
2022-11-10T07:56:24.438Z,56.40
2022-11-10T07:59:18.075Z,56.40
2022-11-10T08:02:12.472Z,56.40
2022-11-10T08:05:06.314Z,56.40
2022-11-10T08:08:01.069Z,56.40
2022-11-10T08:10:53.645Z,56.30
2022-11-10T08:13:46.881Z,56.30
2022-11-10T08:16:39.845Z,56.50
2022-11-10T08:19:33.096Z,56.90
2022-11-10T08:22:26.428Z,57.00
2022-11-10T08:25:21.613Z,57.00
2022-11-10T08:28:16.891Z,57.10
2022-11-10T08:31:10.153Z,57.20
2022-11-10T08:34:03.046Z,57.20
2022-11-10T08:36:55.939Z,57.20
2022-11-10T08:39:48.672Z,57.20
2022-11-10T08:42:43.350Z,57.20
2022-11-10T08:45:36.284Z,57.30
2022-11-10T08:48:29.397Z,57.20
2022-11-10T08:51:23.064Z,57.30
2022-11-10T08:54:16.133Z,57.30
2022-11-10T08:57:09.190Z,57.20
2022-11-10T09:00:04.031Z,57.90
2022-11-10T09:02:57.505Z,57.30
2022-11-10T09:05:57.637Z,57.20
2022-11-10T09:08:50.901Z,57.10
2022-11-10T09:11:44.103Z,57.10
2022-11-10T09:14:37.254Z,57.20
2022-11-10T09:17:32.417Z,57.20
2022-11-10T09:20:26.390Z,57.30
2022-11-10T09:23:20.757Z,57.30
2022-11-10T09:26:14.142Z,57.40
2022-11-10T09:29:07.453Z,57.30
2022-11-10T09:32:01.328Z,57.10
2022-11-10T09:34:55.857Z,57.10
2022-11-10T09:37:49.176Z,57.00
2022-11-10T09:40:52.902Z,56.80
2022-11-10T09:43:54.583Z,56.90
2022-11-10T09:46:52.823Z,56.60
2022-11-10T09:49:49.410Z,56.80
2022-11-10T09:52:46.532Z,57.40
2022-11-10T09:55:45.529Z,57.50
2022-11-10T09:58:42.217Z,57.60
2022-11-10T10:01:41.461Z,57.60
2022-11-10T10:04:54.313Z,57.80
2022-11-10T10:07:53.089Z,57.80
2022-11-10T10:10:49.994Z,57.60
2022-11-10T10:14:11.936Z,57.40
2022-11-10T10:17:17.051Z,57.30
2022-11-10T10:20:18.588Z,57.20
2022-11-10T10:23:40.405Z,57.00
2022-11-10T10:26:40.723Z,57.30
2022-11-10T10:29:40.511Z,57.10
2022-11-10T10:32:33.827Z,57.00
2022-11-10T10:35:28.585Z,57.00
2022-11-10T10:38:28.650Z,56.90
2022-11-10T10:41:25.378Z,56.90
2022-11-10T10:44:19.523Z,56.80
2022-11-10T10:47:12.952Z,56.80
2022-11-10T10:50:23.668Z,56.90
2022-11-10T10:53:19.036Z,56.90
2022-11-10T10:56:20.083Z,56.90
2022-11-10T10:59:21.897Z,56.80
2022-11-10T11:02:26.357Z,56.80
2022-11-10T11:05:20.963Z,56.90
2022-11-10T11:08:20.007Z,56.90
2022-11-10T11:11:13.425Z,57.00
2022-11-10T11:14:17.494Z,57.00
2022-11-10T11:17:15.680Z,57.10
2022-11-10T11:20:15.321Z,57.10
2022-11-10T11:23:22.982Z,57.10
2022-11-10T11:26:23.950Z,57.20
2022-11-10T11:29:43.092Z,57.20
2022-11-10T11:32:58.972Z,57.20
2022-11-10T11:35:58.636Z,57.20
2022-11-10T11:38:57.021Z,57.20
2022-11-10T11:42:01.716Z,57.10
2022-11-10T11:45:15.415Z,57.10
2022-11-10T11:48:23.630Z,57.10
2022-11-10T11:51:23.428Z,57.00
2022-11-10T11:54:35.389Z,56.90
2022-11-10T11:57:40.384Z,56.90
2022-11-10T12:00:45.715Z,56.80
2022-11-10T12:03:55.071Z,56.80
2022-11-10T12:07:02.956Z,56.70
2022-11-10T12:10:04.241Z,56.70
2022-11-10T12:13:20.773Z,56.70
2022-11-10T12:16:23.243Z,56.70
2022-11-10T12:19:28.466Z,57.40
2022-11-10T12:22:31.084Z,56.70
2022-11-10T12:25:29.646Z,56.70
2022-11-10T12:28:26.849Z,56.60
2022-11-10T12:31:23.751Z,56.60
2022-11-10T12:34:26.501Z,56.60
2022-11-10T12:37:28.030Z,56.60
2022-11-10T12:40:23.658Z,56.50
2022-11-10T12:43:26.475Z,56.50
2022-11-10T12:46:19.234Z,56.50
2022-11-10T12:49:19.902Z,56.50
2022-11-10T12:52:18.853Z,56.50
2022-11-10T12:55:14.829Z,56.50
2022-11-10T12:58:13.442Z,56.50
2022-11-10T13:01:15.010Z,56.50
2022-11-10T13:04:08.171Z,56.50
2022-11-10T13:07:10.298Z,56.40
2022-11-10T13:10:24.940Z,56.40
2022-11-10T13:13:18.747Z,56.40
2022-11-10T13:16:32.843Z,56.50
2022-11-10T13:19:53.419Z,56.40
2022-11-10T13:22:46.746Z,56.50
2022-11-10T13:25:59.311Z,56.50
2022-11-10T13:29:20.471Z,56.50
2022-11-10T13:32:28.651Z,56.50
2022-11-10T13:35:55.341Z,56.50
2022-11-10T13:38:50.122Z,56.50
2022-11-10T13:41:47.397Z,56.40
2022-11-10T13:44:42.260Z,56.40
2022-11-10T13:47:51.072Z,56.50
2022-11-10T13:50:55.427Z,56.40
2022-11-10T13:54:01.758Z,57.00
2022-11-10T13:57:11.648Z,56.50
2022-11-10T14:00:25.304Z,56.50
2022-11-10T14:03:48.665Z,56.50
2022-11-10T14:06:47.926Z,56.50
2022-11-10T14:09:45.422Z,56.50
2022-11-10T14:12:44.039Z,56.50
2022-11-10T14:15:42.026Z,56.50
2022-11-10T14:18:40.939Z,57.10
2022-11-10T14:21:42.432Z,56.50
2022-11-10T14:24:40.040Z,56.50
2022-11-10T14:27:35.986Z,56.50
2022-11-10T14:30:33.259Z,56.50
2022-11-10T14:33:27.751Z,56.50
2022-11-10T14:36:21.386Z,56.50
2022-11-10T14:39:17.126Z,56.50
2022-11-10T14:42:19.684Z,56.60
2022-11-10T14:45:18.541Z,56.60
2022-11-10T14:48:25.412Z,56.50
2022-11-10T14:51:20.481Z,56.60
2022-11-10T14:54:18.052Z,56.50
2022-11-10T14:57:18.314Z,56.60
2022-11-10T15:00:18.327Z,56.60
2022-11-10T15:03:17.484Z,56.60
2022-11-10T15:06:12.478Z,56.60
2022-11-10T15:09:13.891Z,56.60
2022-11-10T15:12:21.990Z,56.60
2022-11-10T15:15:19.440Z,56.60
2022-11-10T15:18:26.753Z,56.60
2022-11-10T15:21:22.263Z,56.60
2022-11-10T15:24:15.298Z,56.60
2022-11-10T15:27:15.087Z,56.60
2022-11-10T15:30:24.376Z,56.60
2022-11-10T15:33:22.739Z,56.60
2022-11-10T15:36:27.675Z,56.60
2022-11-10T15:39:27.061Z,56.60
2022-11-10T15:42:22.226Z,56.60
2022-11-10T15:45:17.054Z,56.60
2022-11-10T15:48:13.839Z,56.60
2022-11-10T15:51:10.862Z,56.60
2022-11-10T15:54:04.427Z,56.70
2022-11-10T15:56:57.620Z,56.60
2022-11-10T15:59:50.215Z,56.60
2022-11-10T16:02:44.539Z,56.60
2022-11-10T16:05:39.924Z,56.60
2022-11-10T16:08:34.731Z,56.60
2022-11-10T16:11:30.651Z,56.60
2022-11-10T16:14:23.454Z,56.70
2022-11-10T16:17:17.427Z,56.60
2022-11-10T16:20:16.790Z,56.60
2022-11-10T16:23:10.613Z,56.60
2022-11-10T16:26:07.634Z,56.70
2022-11-10T16:29:00.232Z,56.60
2022-11-10T16:31:53.400Z,56.60
2022-11-10T16:34:46.313Z,56.70
2022-11-10T16:37:42.131Z,56.70
2022-11-10T16:40:35.468Z,56.70
2022-11-10T16:43:29.356Z,56.70
2022-11-10T16:46:24.566Z,56.70
2022-11-10T16:49:25.568Z,56.60
2022-11-10T16:52:21.256Z,56.70
2022-11-10T16:55:15.856Z,56.70
2022-11-10T16:58:09.476Z,56.70
2022-11-10T17:01:02.892Z,56.70
2022-11-10T17:03:59.267Z,56.70
2022-11-10T17:06:53.228Z,56.70
2022-11-10T17:09:46.385Z,56.70
2022-11-10T17:12:41.145Z,56.70
2022-11-10T17:15:35.324Z,56.70
2022-11-10T17:18:29.370Z,56.70
2022-11-10T17:21:28.529Z,56.60
2022-11-10T17:24:25.329Z,56.70
2022-11-10T17:27:19.975Z,56.60
2022-11-10T17:30:15.424Z,56.70
2022-11-10T17:33:08.713Z,56.70
2022-11-10T17:36:05.234Z,56.60
2022-11-10T17:38:58.247Z,56.70
2022-11-10T17:41:51.571Z,56.60
2022-11-10T17:44:44.612Z,56.60
2022-11-10T17:47:38.804Z,56.60
2022-11-10T17:50:33.169Z,56.60
2022-11-10T17:53:28.623Z,56.60
2022-11-10T17:56:21.530Z,56.60
2022-11-10T17:59:14.611Z,56.70
2022-11-10T18:02:07.813Z,56.70
2022-11-10T18:05:02.889Z,56.70
2022-11-10T18:07:57.683Z,56.70
2022-11-10T18:10:53.025Z,56.70
2022-11-10T18:13:46.900Z,56.60
2022-11-10T18:16:41.676Z,56.70
2022-11-10T18:19:34.593Z,56.60
2022-11-10T18:22:29.340Z,56.60
2022-11-10T18:25:22.567Z,56.60
2022-11-10T18:28:16.303Z,56.60
2022-11-10T18:31:10.967Z,56.60
2022-11-10T18:34:04.368Z,56.60
2022-11-10T18:36:57.529Z,56.60
2022-11-10T18:39:52.232Z,56.70
2022-11-10T18:42:45.268Z,56.60
2022-11-10T18:45:38.746Z,56.60
2022-11-10T18:48:36.974Z,56.70
2022-11-10T18:51:32.148Z,56.70
2022-11-10T18:54:25.783Z,56.70
2022-11-10T18:57:20.245Z,56.70
2022-11-10T19:00:14.497Z,56.70
2022-11-10T19:03:07.831Z,56.70
2022-11-10T19:06:00.605Z,56.70
2022-11-10T19:08:53.788Z,56.70
2022-11-10T19:11:46.609Z,56.70
2022-11-10T19:14:41.897Z,56.70
2022-11-10T19:17:35.482Z,56.70
2022-11-10T19:20:28.952Z,56.70
2022-11-10T19:23:22.877Z,56.70
2022-11-10T19:26:22.445Z,56.70
2022-11-10T19:29:17.176Z,56.70
2022-11-10T19:32:11.848Z,56.70
2022-11-10T19:35:05.030Z,56.70
2022-11-10T19:37:58.891Z,56.70
2022-11-10T19:40:55.628Z,56.70
2022-11-10T19:43:49.126Z,56.80
2022-11-10T19:46:42.251Z,56.80
2022-11-10T19:49:38.576Z,56.70
2022-11-10T19:52:31.643Z,56.70
2022-11-10T19:55:24.685Z,56.70
2022-11-10T19:58:17.711Z,56.80
2022-11-10T20:01:12.302Z,57.40
2022-11-10T20:04:08.436Z,56.70
2022-11-10T20:07:19.893Z,56.70
2022-11-10T20:10:13.864Z,56.70
2022-11-10T20:13:06.961Z,56.80
2022-11-10T20:16:03.625Z,56.70
2022-11-10T20:18:56.879Z,56.80
2022-11-10T20:21:49.553Z,56.80
2022-11-10T20:24:49.906Z,56.70
2022-11-10T20:27:44.664Z,56.80
2022-11-10T20:30:42.698Z,56.70
2022-11-10T20:33:35.873Z,56.70
2022-11-10T20:36:30.213Z,56.70
2022-11-10T20:39:23.435Z,56.70
2022-11-10T20:42:18.137Z,56.70
2022-11-10T20:45:12.366Z,56.70
2022-11-10T20:48:05.993Z,56.70
2022-11-10T20:50:59.816Z,56.70
2022-11-10T20:53:52.761Z,56.70
2022-11-10T20:56:45.634Z,56.70
2022-11-10T20:59:40.127Z,56.80
2022-11-10T21:02:33.855Z,56.70
2022-11-10T21:05:26.852Z,56.70
2022-11-10T21:08:19.719Z,56.70
2022-11-10T21:11:32.960Z,56.70
2022-11-10T21:14:26.755Z,56.70
2022-11-10T21:17:20.792Z,56.70
2022-11-10T21:20:14.284Z,56.70
2022-11-10T21:23:07.985Z,56.70
2022-11-10T21:26:02.479Z,56.70
2022-11-10T21:28:55.627Z,56.70
2022-11-10T21:31:48.720Z,56.70
2022-11-10T21:34:43.531Z,56.70
2022-11-10T21:37:36.396Z,56.70
2022-11-10T21:40:29.816Z,56.70
2022-11-10T21:43:22.847Z,56.70
2022-11-10T21:46:16.743Z,57.30
2022-11-10T21:49:09.620Z,56.70
2022-11-10T21:52:04.140Z,56.70
2022-11-10T21:54:57.770Z,56.70
2022-11-10T21:57:57.846Z,56.70
2022-11-10T22:00:50.843Z,56.70
2022-11-10T22:03:43.844Z,56.70
2022-11-10T22:06:54.270Z,56.70
2022-11-10T22:10:06.381Z,56.70
2022-11-10T22:13:16.782Z,56.70
2022-11-10T22:16:39.922Z,56.70
2022-11-10T22:19:33.178Z,56.70
2022-11-10T22:22:26.492Z,56.70
2022-11-10T22:25:20.950Z,56.70
2022-11-10T22:28:13.605Z,56.70
2022-11-10T22:31:08.391Z,56.70
2022-11-10T22:34:01.792Z,56.70
2022-11-10T22:36:55.690Z,56.70
2022-11-10T22:40:06.076Z,56.70
2022-11-10T22:43:18.018Z,56.70
2022-11-10T22:46:11.582Z,57.20
2022-11-10T22:49:07.878Z,56.70
2022-11-10T22:52:02.741Z,56.60
2022-11-10T22:54:57.084Z,56.70
2022-11-10T22:57:53.043Z,56.60
2022-11-10T23:00:47.811Z,56.70
2022-11-10T23:03:41.855Z,56.70
2022-11-10T23:06:34.656Z,57.20
2022-11-10T23:09:27.688Z,56.70
2022-11-10T23:12:20.958Z,56.60
2022-11-10T23:15:13.795Z,56.60
2022-11-10T23:18:08.082Z,56.70
2022-11-10T23:21:03.398Z,56.60
2022-11-10T23:23:57.039Z,56.60
2022-11-10T23:26:50.960Z,56.60
2022-11-10T23:29:43.816Z,56.60
2022-11-10T23:32:36.748Z,56.60
2022-11-10T23:35:32.705Z,56.60
2022-11-10T23:38:26.053Z,56.60
2022-11-10T23:41:23.294Z,56.60
2022-11-10T23:44:17.042Z,56.60
2022-11-10T23:47:09.862Z,56.60
2022-11-10T23:50:03.076Z,56.60
2022-11-10T23:53:02.084Z,56.60
2022-11-10T23:55:59.787Z,56.50
2022-11-10T23:58:52.446Z,56.60
