createdAt,value
2023-04-13T00:00:08.792Z,99500.75
2023-04-13T00:02:39.120Z,99510.63
2023-04-13T00:05:10.741Z,99504.13
2023-04-13T00:07:38.657Z,99507.94
2023-04-13T00:10:08.722Z,99502.91
2023-04-13T00:12:38.785Z,99505.88
2023-04-13T00:15:05.815Z,99515.53
2023-04-13T00:17:35.977Z,99513.38
2023-04-13T00:20:08.268Z,99517.16
2023-04-13T00:22:34.748Z,99515.13
2023-04-13T00:25:01.301Z,99536.84
2023-04-13T00:27:27.809Z,99528.78
2023-04-13T00:29:56.297Z,99528.59
2023-04-13T00:32:23.061Z,99538.59
2023-04-13T00:34:49.575Z,99548.13
2023-04-13T00:37:16.020Z,99553.19
2023-04-13T00:39:43.385Z,99551.84
2023-04-13T00:42:11.029Z,99576.06
2023-04-13T00:44:37.745Z,99592.28
2023-04-13T00:47:06.415Z,99589.69
2023-04-13T00:49:35.674Z,99586.47
2023-04-13T00:52:02.929Z,99585.25
2023-04-13T00:54:29.935Z,99593.72
2023-04-13T00:56:59.388Z,99590.81
2023-04-13T00:59:27.843Z,99611.81
2023-04-13T01:01:57.547Z,99618.50
2023-04-13T01:04:25.609Z,99631.34
2023-04-13T01:07:06.923Z,99638.13
2023-04-13T01:09:42.435Z,99652.28
2023-04-13T01:12:34.356Z,99651.75
2023-04-13T01:15:09.490Z,99639.72
2023-04-13T01:17:39.066Z,99632.75
2023-04-13T01:20:15.700Z,99639.72
2023-04-13T01:22:49.209Z,99643.31
2023-04-13T01:25:44.800Z,99651.16
2023-04-13T01:28:15.890Z,99650.66
2023-04-13T01:30:44.635Z,99674.41
2023-04-13T01:33:12.497Z,99693.19
2023-04-13T01:35:39.973Z,99685.50
2023-04-13T01:38:08.759Z,99686.31
2023-04-13T01:40:40.481Z,99684.75
2023-04-13T01:43:08.473Z,99682.31
2023-04-13T01:46:04.878Z,99690.44
2023-04-13T01:48:51.612Z,99691.66
2023-04-13T01:51:31.314Z,99711.78
2023-04-13T01:54:11.107Z,99721.78
2023-04-13T01:56:41.563Z,99734.44
2023-04-13T01:59:09.399Z,99734.84
2023-04-13T02:01:41.039Z,99720.69
2023-04-13T02:04:07.772Z,99736.50
2023-04-13T02:06:34.472Z,99730.28
2023-04-13T02:09:06.673Z,99732.78
2023-04-13T02:11:34.578Z,99732.28
2023-04-13T02:14:03.976Z,99730.06
2023-04-13T02:16:31.170Z,99726.44
2023-04-13T02:18:58.369Z,99725.53
2023-04-13T02:21:25.793Z,99732.53
2023-04-13T02:23:52.571Z,99735.50
2023-04-13T02:26:19.810Z,99734.84
2023-04-13T02:28:47.328Z,99736.06
2023-04-13T02:31:16.756Z,99727.44
2023-04-13T02:33:44.726Z,99735.56
2023-04-13T02:36:11.705Z,99727.97
2023-04-13T02:38:46.004Z,99745.94
2023-04-13T02:41:23.119Z,99750.19
2023-04-13T02:43:50.776Z,99757.13
2023-04-13T02:46:18.647Z,99749.44
2023-04-13T02:48:45.406Z,99740.22
2023-04-13T02:51:12.320Z,99742.50
2023-04-13T02:53:41.230Z,99750.03
2023-04-13T02:56:09.526Z,99749.25
2023-04-13T02:58:36.817Z,99754.81
2023-04-13T03:01:07.818Z,99748.78
2023-04-13T03:03:34.955Z,99750.06
2023-04-13T03:06:01.735Z,99751.84
2023-04-13T03:08:46.237Z,99747.13
2023-04-13T03:11:18.608Z,99747.56
2023-04-13T03:13:54.008Z,99755.69
2023-04-13T03:16:20.985Z,99745.63
2023-04-13T03:18:47.808Z,99756.53
2023-04-13T03:21:14.698Z,99754.28
2023-04-13T03:23:49.668Z,99749.78
2023-04-13T03:26:17.434Z,99747.34
2023-04-13T03:28:43.837Z,99751.28
2023-04-13T03:31:10.522Z,99754.59
2023-04-13T03:33:38.112Z,99752.13
2023-04-13T03:36:07.345Z,99752.91
2023-04-13T03:38:36.470Z,99745.78
2023-04-13T03:41:03.340Z,99734.59
2023-04-13T03:43:31.632Z,99734.78
2023-04-13T03:46:03.257Z,99738.00
2023-04-13T03:48:30.869Z,99740.56
2023-04-13T03:50:58.695Z,99740.59
2023-04-13T03:53:31.559Z,99741.41
2023-04-13T03:55:58.408Z,99758.53
2023-04-13T03:58:24.840Z,99761.31
2023-04-13T04:00:51.600Z,99771.53
2023-04-13T04:03:30.481Z,99764.78
2023-04-13T04:06:01.930Z,99760.88
2023-04-13T04:08:29.453Z,99770.94
2023-04-13T04:11:00.071Z,99775.13
2023-04-13T04:13:28.450Z,99783.88
2023-04-13T04:15:58.117Z,99788.00
2023-04-13T04:18:24.732Z,99792.75
2023-04-13T04:20:51.925Z,99793.81
2023-04-13T04:23:19.896Z,99793.47
2023-04-13T04:25:55.167Z,99793.47
2023-04-13T04:28:22.065Z,99792.91
2023-04-13T04:30:54.349Z,99798.53
2023-04-13T04:33:24.728Z,99787.66
2023-04-13T04:35:52.394Z,99789.06
2023-04-13T04:38:23.607Z,99801.41
2023-04-13T04:40:51.300Z,99804.66
2023-04-13T04:43:17.728Z,99801.31
2023-04-13T04:45:52.218Z,99795.47
2023-04-13T04:48:20.219Z,99786.38
2023-04-13T04:50:48.932Z,99786.66
2023-04-13T04:53:16.571Z,99786.91
2023-04-13T04:55:44.568Z,99784.06
2023-04-13T04:58:19.615Z,99796.16
2023-04-13T05:00:49.876Z,99801.41
2023-04-13T05:03:17.349Z,99796.16
2023-04-13T05:05:49.330Z,99795.03
2023-04-13T05:08:22.063Z,99786.31
2023-04-13T05:10:52.880Z,99794.13
2023-04-13T05:13:19.538Z,99804.75
2023-04-13T05:15:56.074Z,99803.66
2023-04-13T05:18:22.569Z,99809.78
2023-04-13T05:20:49.142Z,99812.22
2023-04-13T05:23:15.586Z,99814.50
2023-04-13T05:25:49.661Z,99816.16
2023-04-13T05:28:21.792Z,99814.75
2023-04-13T05:30:48.287Z,99816.09
2023-04-13T05:33:17.026Z,99820.78
2023-04-13T05:35:44.549Z,99825.81
2023-04-13T05:38:11.754Z,99834.22
2023-04-13T05:40:38.251Z,99838.59
2023-04-13T05:43:04.939Z,99843.31
2023-04-13T05:45:35.549Z,99849.97
2023-04-13T05:48:12.447Z,99858.06
2023-04-13T05:50:41.209Z,99861.66
2023-04-13T05:53:08.929Z,99857.78
2023-04-13T05:55:47.423Z,99861.94
2023-04-13T05:58:14.999Z,99863.63
2023-04-13T06:00:41.423Z,99875.84
2023-04-13T06:03:13.048Z,99874.47
2023-04-13T06:05:39.715Z,99878.63
2023-04-13T06:08:06.125Z,99875.84
2023-04-13T06:10:32.550Z,99880.56
2023-04-13T06:12:59.329Z,99886.41
2023-04-13T06:15:26.126Z,99901.22
2023-04-13T06:17:53.625Z,99894.16
2023-04-13T06:20:23.372Z,99891.91
2023-04-13T06:22:49.794Z,99896.06
2023-04-13T06:25:19.542Z,99897.69
2023-04-13T06:27:49.730Z,99900.72
2023-04-13T06:30:16.794Z,99900.78
2023-04-13T06:32:43.941Z,99904.66
2023-04-13T06:35:14.623Z,99914.13
2023-04-13T06:37:45.309Z,99914.13
2023-04-13T06:40:16.932Z,99916.31
2023-04-13T06:42:54.372Z,99928.81
2023-04-13T06:45:46.739Z,99938.53
2023-04-13T06:48:19.487Z,99934.88
2023-04-13T06:50:48.349Z,99937.38
2023-04-13T06:53:14.779Z,99941.75
2023-04-13T06:55:41.613Z,99946.41
2023-04-13T06:58:08.943Z,99949.28
2023-04-13T07:00:35.541Z,99953.91
2023-04-13T07:03:02.280Z,99956.47
2023-04-13T07:05:29.877Z,99952.31
2023-04-13T07:08:02.997Z,99961.66
2023-04-13T07:10:29.770Z,99961.03
2023-04-13T07:12:59.828Z,99964.41
2023-04-13T07:15:28.957Z,99957.66
2023-04-13T07:17:55.969Z,99957.38
2023-04-13T07:20:22.446Z,99954.22
2023-04-13T07:22:48.857Z,99961.25
2023-04-13T07:25:15.736Z,99970.50
2023-04-13T07:27:42.206Z,99964.50
2023-04-13T07:30:08.936Z,99960.78
2023-04-13T07:32:40.867Z,99962.94
2023-04-13T07:35:08.619Z,99959.50
2023-04-13T07:37:37.023Z,99954.75
2023-04-13T07:40:04.434Z,99958.56
2023-04-13T07:42:32.710Z,99969.41
2023-04-13T07:44:59.124Z,99971.38
2023-04-13T07:47:27.571Z,99965.34
2023-04-13T07:49:59.234Z,99961.69
2023-04-13T07:52:26.379Z,99961.66
2023-04-13T07:54:53.753Z,99964.38
2023-04-13T07:57:22.327Z,99966.09
2023-04-13T07:59:55.600Z,99974.53
2023-04-13T08:02:23.315Z,99978.78
2023-04-13T08:04:53.034Z,99982.03
2023-04-13T08:07:24.153Z,99982.22
2023-04-13T08:09:52.429Z,99989.88
2023-04-13T08:12:19.331Z,99990.38
2023-04-13T08:14:47.229Z,99996.28
2023-04-13T08:17:13.821Z,99984.88
2023-04-13T08:19:41.062Z,99993.56
2023-04-13T08:22:11.589Z,99992.50
2023-04-13T08:24:38.067Z,100002.94
2023-04-13T08:27:07.291Z,100001.03
2023-04-13T08:29:34.091Z,99994.94
2023-04-13T08:32:01.062Z,99998.56
2023-04-13T08:34:29.314Z,100015.56
2023-04-13T08:36:55.813Z,100017.22
2023-04-13T08:39:25.065Z,100011.31
2023-04-13T08:41:51.915Z,100009.75
2023-04-13T08:44:20.653Z,100011.47
2023-04-13T08:46:51.316Z,100018.97
2023-04-13T08:49:25.426Z,100009.75
2023-04-13T08:52:24.640Z,100018.66
2023-04-13T08:54:54.486Z,100015.47
2023-04-13T08:57:29.400Z,100005.13
2023-04-13T08:59:57.487Z,100011.03
2023-04-13T09:02:28.247Z,100015.78
2023-04-13T09:05:06.038Z,100019.09
2023-04-13T09:07:36.549Z,100017.28
2023-04-13T09:10:09.445Z,100019.97
2023-04-13T09:12:42.706Z,100018.78
2023-04-13T09:15:14.669Z,100024.28
2023-04-13T09:17:50.516Z,100012.72
2023-04-13T09:20:23.032Z,100022.59
2023-04-13T09:22:51.499Z,100031.81
2023-04-13T09:25:25.900Z,100026.38
2023-04-13T09:27:52.678Z,100029.84
2023-04-13T09:30:23.518Z,100031.03
2023-04-13T09:33:05.759Z,100033.94
2023-04-13T09:35:36.074Z,100037.25
2023-04-13T09:38:03.062Z,100033.75
2023-04-13T09:40:29.539Z,100034.56
2023-04-13T09:43:07.919Z,100031.34
2023-04-13T09:45:39.327Z,100035.38
2023-04-13T09:48:16.996Z,100040.16
2023-04-13T09:50:44.109Z,100030.09
2023-04-13T09:53:10.839Z,100031.91
2023-04-13T09:55:38.480Z,100036.44
2023-04-13T09:58:13.612Z,100037.16
2023-04-13T10:00:42.029Z,100040.97
2023-04-13T10:03:13.496Z,100044.56
2023-04-13T10:05:58.023Z,100041.56
2023-04-13T10:08:36.553Z,100040.22
2023-04-13T10:11:08.082Z,100043.66
2023-04-13T10:13:45.797Z,100045.13
2023-04-13T10:16:42.880Z,100051.69
2023-04-13T10:19:12.485Z,100048.16
2023-04-13T10:21:42.717Z,100055.41
2023-04-13T10:24:12.713Z,100059.38
2023-04-13T10:26:41.344Z,100063.50
2023-04-13T10:29:13.406Z,100059.31
2023-04-13T10:31:47.922Z,100061.44
2023-04-13T10:34:25.589Z,100057.97
2023-04-13T10:36:55.188Z,100057.28
2023-04-13T10:39:27.382Z,100050.13
2023-04-13T10:42:03.444Z,100047.56
2023-04-13T10:44:52.324Z,100063.94
2023-04-13T10:47:21.026Z,100060.91
2023-04-13T10:49:48.713Z,100056.19
2023-04-13T10:52:16.207Z,100066.25
2023-04-13T10:54:43.829Z,100066.25
2023-04-13T10:57:11.502Z,100066.94
2023-04-13T10:59:58.947Z,100077.75
2023-04-13T11:02:31.394Z,100075.72
2023-04-13T11:04:58.854Z,100082.84
2023-04-13T11:07:28.664Z,100084.84
2023-04-13T11:10:04.138Z,100082.34
2023-04-13T11:12:30.722Z,100082.94
2023-04-13T11:14:57.332Z,100082.94
2023-04-13T11:17:23.937Z,100076.13
2023-04-13T11:19:51.903Z,100085.13
2023-04-13T11:22:22.557Z,100091.34
2023-04-13T11:24:49.915Z,100086.03
2023-04-13T11:27:17.046Z,100096.56
2023-04-13T11:29:43.531Z,100091.31
2023-04-13T11:32:18.596Z,100092.78
2023-04-13T11:34:45.270Z,100086.22
2023-04-13T11:37:11.689Z,100085.03
2023-04-13T11:39:39.286Z,100094.91
2023-04-13T11:42:06.956Z,100098.63
2023-04-13T11:44:37.223Z,100099.91
2023-04-13T11:47:04.394Z,100091.78
2023-04-13T11:49:32.061Z,100096.31
2023-04-13T11:52:02.767Z,100098.47
2023-04-13T11:54:30.244Z,100095.19
2023-04-13T11:56:57.519Z,100099.25
2023-04-13T11:59:24.793Z,100100.47
2023-04-13T12:02:00.093Z,100106.59
2023-04-13T12:04:36.976Z,100117.00
2023-04-13T12:07:10.635Z,100100.47
2023-04-13T12:09:56.277Z,100100.91
2023-04-13T12:15:13.787Z,100108.88
2023-04-13T12:17:49.652Z,100097.28
2023-04-13T12:20:16.916Z,100097.97
2023-04-13T12:25:15.338Z,100102.66
2023-04-13T12:27:42.371Z,100104.13
2023-04-13T12:30:13.533Z,100104.31
2023-04-13T12:32:44.426Z,100106.88
2023-04-13T12:35:10.921Z,100099.66
2023-04-13T12:37:43.586Z,100092.75
2023-04-13T12:40:13.307Z,100095.19
2023-04-13T12:42:42.641Z,100107.78
2023-04-13T12:45:09.695Z,100103.31
2023-04-13T12:47:37.059Z,100104.88
2023-04-13T12:50:08.076Z,100100.69
2023-04-13T12:52:35.451Z,100092.75
2023-04-13T12:55:02.369Z,100091.47
2023-04-13T12:57:29.674Z,100094.47
2023-04-13T12:59:57.010Z,100093.34
2023-04-13T13:02:24.443Z,100089.22
2023-04-13T13:04:51.773Z,100098.31
2023-04-13T13:07:19.114Z,100101.13
2023-04-13T13:09:45.900Z,100105.09
2023-04-13T13:12:12.299Z,100106.75
2023-04-13T13:14:38.830Z,100100.50
2023-04-13T13:17:05.286Z,100110.91
2023-04-13T13:19:31.703Z,100106.91
2023-04-13T13:21:59.842Z,100108.16
2023-04-13T13:24:29.752Z,100111.66
2023-04-13T13:29:33.306Z,100096.63
2023-04-13T13:32:00.431Z,100101.13
2023-04-13T13:34:39.065Z,100095.00
2023-04-13T13:37:05.740Z,100094.16
2023-04-13T13:39:32.325Z,100108.56
2023-04-13T13:41:58.941Z,100103.75
2023-04-13T13:44:25.427Z,100104.44
2023-04-13T13:46:51.870Z,100101.28
2023-04-13T13:49:20.576Z,100107.13
2023-04-13T13:52:05.321Z,100112.91
2023-04-13T13:54:39.444Z,100116.91
2023-04-13T13:57:05.858Z,100116.06
2023-04-13T13:59:32.298Z,100122.69
2023-04-13T14:01:59.852Z,100123.34
2023-04-13T14:04:26.475Z,100123.00
2023-04-13T14:06:52.901Z,100116.38
2023-04-13T14:09:19.310Z,100121.81
2023-04-13T14:11:45.766Z,100119.88
2023-04-13T14:14:21.032Z,100125.97
2023-04-13T14:16:48.553Z,100134.41
2023-04-13T14:19:14.985Z,100127.59
2023-04-13T14:21:56.605Z,100130.47
2023-04-13T14:24:25.226Z,100129.13
2023-04-13T14:26:52.686Z,100127.66
2023-04-13T14:29:19.095Z,100130.47
2023-04-13T14:31:45.650Z,100129.66
2023-04-13T14:34:12.182Z,100135.28
2023-04-13T14:36:39.154Z,100132.31
2023-04-13T14:39:06.197Z,100135.59
2023-04-13T14:41:32.632Z,100142.56
2023-04-13T14:43:59.053Z,100141.06
2023-04-13T14:46:27.912Z,100139.38
2023-04-13T14:48:54.336Z,100142.38
2023-04-13T14:51:21.428Z,100136.41
2023-04-13T14:53:47.826Z,100135.28
2023-04-13T14:56:14.241Z,100141.91
2023-04-13T14:58:43.206Z,100142.88
2023-04-13T15:01:19.851Z,100150.84
2023-04-13T15:03:46.911Z,100149.38
2023-04-13T15:06:14.118Z,100153.00
2023-04-13T15:08:55.898Z,100151.66
2023-04-13T15:11:22.676Z,100156.94
2023-04-13T15:13:49.241Z,100160.28
2023-04-13T15:16:16.158Z,100153.81
2023-04-13T15:18:42.639Z,100162.59
2023-04-13T15:21:09.048Z,100163.75
2023-04-13T15:23:36.452Z,100170.56
2023-04-13T15:26:02.987Z,100182.47
2023-04-13T15:28:29.438Z,100179.66
2023-04-13T15:30:55.844Z,100183.09
2023-04-13T15:33:22.256Z,100168.06
2023-04-13T15:35:48.691Z,100171.88
2023-04-13T15:38:15.091Z,100181.16
2023-04-13T15:40:42.146Z,100178.84
2023-04-13T15:43:08.575Z,100182.97
2023-04-13T15:45:35.415Z,100184.81
2023-04-13T15:48:02.734Z,100189.09
2023-04-13T15:50:29.269Z,100191.91
2023-04-13T15:52:57.037Z,100199.69
2023-04-13T15:55:23.541Z,100208.09
2023-04-13T15:57:50.679Z,100203.44
2023-04-13T16:00:17.425Z,100215.09
2023-04-13T16:02:44.059Z,100217.22
2023-04-13T16:05:10.577Z,100222.03
2023-04-13T16:07:36.991Z,100213.06
2023-04-13T16:10:04.261Z,100219.06
2023-04-13T16:12:34.721Z,100224.16
2023-04-13T16:15:04.264Z,100221.97
2023-04-13T16:17:31.725Z,100224.09
2023-04-13T16:20:08.222Z,100238.81
2023-04-13T16:22:37.624Z,100229.78
2023-04-13T16:25:05.508Z,100228.75
2023-04-13T16:27:32.461Z,100228.25
2023-04-13T16:29:59.735Z,100229.94
2023-04-13T16:32:26.286Z,100220.16
2023-04-13T16:34:52.871Z,100227.75
2023-04-13T16:37:19.281Z,100233.22
2023-04-13T16:39:46.819Z,100235.88
2023-04-13T16:42:13.899Z,100233.41
2023-04-13T16:44:40.336Z,100239.84
2023-04-13T16:47:06.742Z,100237.53
2023-04-13T16:49:33.448Z,100251.59
2023-04-13T16:52:00.203Z,100256.59
2023-04-13T16:54:27.159Z,100255.75
2023-04-13T16:56:53.678Z,100261.59
2023-04-13T16:59:20.933Z,100258.38
2023-04-13T17:01:47.549Z,100268.44
2023-04-13T17:04:14.133Z,100263.03
2023-04-13T17:06:41.022Z,100260.50
2023-04-13T17:09:08.154Z,100271.94
2023-04-13T17:11:34.594Z,100268.16
2023-04-13T17:14:01.054Z,100268.66
2023-04-13T17:16:29.426Z,100264.28
2023-04-13T17:18:56.627Z,100271.84
2023-04-13T17:21:23.141Z,100279.84
2023-04-13T17:23:49.634Z,100269.19
2023-04-13T17:26:16.295Z,100269.66
2023-04-13T17:28:42.699Z,100277.06
2023-04-13T17:31:09.142Z,100268.84
2023-04-13T17:33:35.545Z,100271.91
2023-04-13T17:36:01.947Z,100281.06
2023-04-13T17:38:28.393Z,100282.84
2023-04-13T17:40:54.810Z,100286.88
2023-04-13T17:43:21.201Z,100284.06
2023-04-13T17:45:47.673Z,100287.69
2023-04-13T17:48:14.155Z,100296.66
2023-04-13T17:50:40.564Z,100286.56
2023-04-13T17:53:06.959Z,100291.16
2023-04-13T17:55:36.630Z,100288.91
2023-04-13T17:58:03.063Z,100288.56
2023-04-13T18:00:29.445Z,100280.09
2023-04-13T18:02:56.035Z,100284.09
2023-04-13T18:05:22.624Z,100281.00
2023-04-13T18:07:49.357Z,100284.63
2023-04-13T18:10:15.746Z,100282.34
2023-04-13T18:12:42.296Z,100283.50
2023-04-13T18:15:09.387Z,100277.16
2023-04-13T18:17:36.624Z,100284.53
2023-04-13T18:20:03.353Z,100286.91
2023-04-13T18:22:29.934Z,100294.25
2023-04-13T18:24:56.328Z,100301.03
2023-04-13T18:27:23.114Z,100297.75
2023-04-13T18:29:49.510Z,100303.06
2023-04-13T18:32:17.061Z,100305.28
2023-04-13T18:34:44.130Z,100314.88
2023-04-13T18:37:11.303Z,100320.94
2023-04-13T18:39:38.326Z,100327.81
2023-04-13T18:42:04.802Z,100322.78
2023-04-13T18:44:31.215Z,100337.41
2023-04-13T18:46:57.628Z,100339.28
2023-04-13T18:49:24.063Z,100348.91
2023-04-13T18:51:50.697Z,100353.19
2023-04-13T18:54:17.149Z,100366.91
2023-04-13T18:56:43.536Z,100381.69
2023-04-13T18:59:12.825Z,100382.56
2023-04-13T19:01:39.289Z,100403.38
2023-04-13T19:04:06.134Z,100400.34
2023-04-13T19:06:32.972Z,100389.03
2023-04-13T19:08:59.388Z,100396.44
2023-04-13T19:11:27.523Z,100406.16
2023-04-13T19:13:54.191Z,100410.63
2023-04-13T19:16:21.737Z,100419.59
2023-04-13T19:18:48.215Z,100426.47
2023-04-13T19:21:14.599Z,100422.94
2023-04-13T19:23:40.987Z,100434.16
2023-04-13T19:26:07.538Z,100430.53
2023-04-13T19:28:33.933Z,100437.75
2023-04-13T19:31:00.500Z,100439.97
2023-04-13T19:33:26.901Z,100444.81
2023-04-13T19:35:53.384Z,100450.78
2023-04-13T19:38:19.912Z,100453.63
2023-04-13T19:40:46.308Z,100458.31
2023-04-13T19:43:12.751Z,100458.13
2023-04-13T19:45:40.629Z,100463.41
2023-04-13T19:48:07.149Z,100472.09
2023-04-13T19:50:33.583Z,100471.34
2023-04-13T19:53:00.022Z,100473.31
2023-04-13T19:55:28.228Z,100470.59
2023-04-13T19:57:54.621Z,100464.25
2023-04-13T20:00:22.312Z,100471.22
2023-04-13T20:02:50.833Z,100470.94
2023-04-13T20:05:19.813Z,100468.97
2023-04-13T20:07:46.234Z,100469.88
2023-04-13T20:10:12.825Z,100469.06
2023-04-13T20:12:39.580Z,100460.09
2023-04-13T20:15:06.870Z,100456.75
2023-04-13T20:17:33.380Z,100456.25
2023-04-13T20:20:00.138Z,100450.41
2023-04-13T20:22:26.562Z,100458.50
2023-04-13T20:24:53.061Z,100456.00
2023-04-13T20:27:21.471Z,100454.63
2023-04-13T20:29:48.830Z,100449.03
2023-04-13T20:32:15.843Z,100451.00
2023-04-13T20:34:42.972Z,100439.03
2023-04-13T20:37:14.380Z,100428.41
2023-04-13T20:39:50.090Z,100426.16
2023-04-13T20:42:20.436Z,100424.78
2023-04-13T20:44:46.960Z,100425.09
2023-04-13T20:47:13.796Z,100428.72
2023-04-13T20:49:47.099Z,100425.69
2023-04-13T20:52:14.042Z,100420.91
2023-04-13T20:54:41.440Z,100422.31
2023-04-13T20:57:09.156Z,100420.09
2023-04-13T20:59:37.223Z,100420.69
2023-04-13T21:02:04.645Z,100417.34
2023-04-13T21:04:31.573Z,100422.38
2023-04-13T21:06:57.977Z,100419.03
2023-04-13T21:09:24.375Z,100416.78
2023-04-13T21:11:50.796Z,100419.03
2023-04-13T21:14:21.142Z,100419.88
2023-04-13T21:16:47.615Z,100425.72
2023-04-13T21:19:14.036Z,100416.81
2023-04-13T21:21:40.649Z,100424.63
2023-04-13T21:24:07.268Z,100425.19
2023-04-13T21:26:33.656Z,100426.84
2023-04-13T21:29:00.350Z,100418.47
2023-04-13T21:31:26.753Z,100420.38
2023-04-13T21:33:54.607Z,100410.91
2023-04-13T21:38:50.331Z,100411.47
2023-04-13T21:41:20.886Z,100409.50
2023-04-13T21:43:47.973Z,100420.34
2023-04-13T21:46:15.626Z,100402.53
2023-04-13T21:48:42.237Z,100410.59
2023-04-13T21:51:09.479Z,100412.00
2023-04-13T21:53:36.518Z,100406.13
2023-04-13T21:56:03.181Z,100411.13
2023-04-13T21:58:38.348Z,100405.56
2023-04-13T22:01:04.941Z,100415.59
2023-04-13T22:03:31.623Z,100415.56
2023-04-13T22:05:58.416Z,100418.09
2023-04-13T22:08:24.816Z,100422.25
2023-04-13T22:10:51.214Z,100430.81
2023-04-13T22:13:17.663Z,100429.41
2023-04-13T22:15:44.122Z,100441.13
2023-04-13T22:18:11.044Z,100453.63
2023-04-13T22:20:37.539Z,100436.94
2023-04-13T22:23:03.952Z,100446.66
2023-04-13T22:25:30.362Z,100451.03
2023-04-13T22:27:59.570Z,100452.72
2023-04-13T22:30:26.173Z,100454.94
2023-04-13T22:32:52.616Z,100452.97
2023-04-13T22:35:19.083Z,100456.88
2023-04-13T22:37:45.483Z,100449.97
2023-04-13T22:40:12.017Z,100454.13
2023-04-13T22:42:38.427Z,100443.28
2023-04-13T22:45:05.207Z,100446.09
2023-04-13T22:47:31.701Z,100447.72
2023-04-13T22:49:59.972Z,100441.91
2023-04-13T22:52:26.793Z,100445.75
2023-04-13T22:54:53.756Z,100440.44
2023-04-13T22:57:20.714Z,100440.69
2023-04-13T22:59:47.337Z,100442.38
2023-04-13T23:02:13.752Z,100442.38
2023-04-13T23:04:40.298Z,100438.22
2023-04-13T23:07:06.837Z,100449.03
2023-04-13T23:09:33.445Z,100445.16
2023-04-13T23:11:59.844Z,100432.09
2023-04-13T23:14:26.267Z,100426.75
2023-04-13T23:16:52.661Z,100429.28
2023-04-13T23:19:22.189Z,100432.25
2023-04-13T23:21:48.591Z,100425.63
2023-04-13T23:24:14.974Z,100424.25
2023-04-13T23:26:41.382Z,100418.03
2023-04-13T23:29:07.890Z,100403.56
2023-04-13T23:31:34.315Z,100407.41
2023-04-13T23:34:00.733Z,100412.97
2023-04-13T23:36:27.518Z,100410.78
2023-04-13T23:38:53.929Z,100411.34
2023-04-13T23:41:21.100Z,100408.03
2023-04-13T23:43:47.523Z,100412.47
2023-04-13T23:46:17.169Z,100420.81
2023-04-13T23:48:43.561Z,100416.38
2023-04-13T23:51:09.986Z,100410.19
2023-04-13T23:53:36.652Z,100413.81
2023-04-13T23:56:03.072Z,100407.66
2023-04-13T23:58:29.523Z,100405.69
