createdAt,value
2019-05-19T00:00:36.040Z,14.00
2019-05-19T00:03:05.739Z,13.05
2019-05-19T00:05:35.936Z,13.22
2019-05-19T00:08:05.599Z,12.70
2019-05-19T00:10:35.998Z,12.68
2019-05-19T00:13:05.660Z,13.22
2019-05-19T00:15:35.303Z,14.13
2019-05-19T00:18:05.335Z,14.13
2019-05-19T00:20:34.969Z,13.38
2019-05-19T00:23:05.163Z,13.83
2019-05-19T00:25:34.996Z,14.00
2019-05-19T00:28:05.358Z,13.38
2019-05-19T00:30:34.989Z,13.98
2019-05-19T00:33:05.163Z,14.07
2019-05-19T00:35:35.627Z,14.25
2019-05-19T00:38:05.360Z,15.20
2019-05-19T00:40:34.994Z,14.85
2019-05-19T00:43:05.158Z,15.53
2019-05-19T00:45:34.795Z,13.38
2019-05-19T00:48:05.343Z,15.30
2019-05-19T00:50:34.981Z,14.45
2019-05-19T00:53:05.163Z,14.13
2019-05-19T00:55:34.959Z,13.75
2019-05-19T00:58:05.248Z,14.87
2019-05-19T01:00:34.951Z,14.60
2019-05-19T01:03:05.260Z,15.53
2019-05-19T01:05:34.902Z,16.00
2019-05-19T01:08:05.314Z,16.15
2019-05-19T01:10:34.955Z,14.80
2019-05-19T01:13:05.241Z,15.83
2019-05-19T01:15:34.977Z,14.75
2019-05-19T01:18:05.371Z,13.85
2019-05-19T01:20:35.171Z,14.28
2019-05-19T01:23:05.194Z,15.18
2019-05-19T01:25:35.232Z,13.55
2019-05-19T01:28:05.378Z,14.50
2019-05-19T01:30:35.010Z,13.00
2019-05-19T01:33:05.210Z,14.60
2019-05-19T01:35:34.843Z,14.65
2019-05-19T01:38:04.509Z,14.13
2019-05-19T01:40:34.207Z,15.15
2019-05-19T01:43:04.034Z,13.98
2019-05-19T01:45:33.735Z,13.60
2019-05-19T01:48:04.050Z,13.25
2019-05-19T01:50:33.745Z,13.45
2019-05-19T01:53:03.859Z,13.85
2019-05-19T01:55:33.491Z,14.55
2019-05-19T01:58:03.858Z,14.75
2019-05-19T02:00:33.492Z,14.05
2019-05-19T02:03:03.158Z,14.18
2019-05-19T02:05:32.789Z,14.70
2019-05-19T02:08:02.454Z,15.05
2019-05-19T02:10:32.086Z,13.58
2019-05-19T02:13:04.899Z,14.73
2019-05-19T02:15:33.102Z,14.55
2019-05-19T02:18:02.762Z,13.78
2019-05-19T02:20:33.809Z,13.83
2019-05-19T02:23:03.959Z,14.47
2019-05-19T02:25:33.595Z,14.93
2019-05-19T02:28:03.815Z,14.03
2019-05-19T02:30:33.454Z,15.13
2019-05-19T02:33:03.112Z,15.45
2019-05-19T02:35:32.754Z,14.78
2019-05-19T02:38:02.416Z,13.90
2019-05-19T02:40:33.759Z,14.40
2019-05-19T02:43:05.423Z,14.85
2019-05-19T02:45:36.307Z,15.32
2019-05-19T02:48:06.594Z,15.40
2019-05-19T02:50:51.577Z,15.70
2019-05-19T02:53:10.863Z,14.93
2019-05-19T02:55:41.932Z,14.53
2019-05-19T02:58:13.129Z,15.43
2019-05-19T03:00:43.439Z,14.70
2019-05-19T03:03:13.177Z,15.18
2019-05-19T03:05:42.832Z,15.75
2019-05-19T03:08:12.500Z,15.20
2019-05-19T03:10:42.149Z,16.65
2019-05-19T03:13:11.827Z,15.45
2019-05-19T03:15:41.548Z,15.45
2019-05-19T03:18:11.173Z,16.20
2019-05-19T03:20:40.866Z,16.12
2019-05-19T03:23:10.485Z,15.53
2019-05-19T03:25:44.128Z,15.23
2019-05-19T03:28:11.956Z,14.85
2019-05-19T03:30:57.996Z,16.20
2019-05-19T03:33:45.233Z,14.90
2019-05-19T03:36:14.903Z,16.20
2019-05-19T03:38:44.534Z,16.00
2019-05-19T03:41:14.196Z,15.70
2019-05-19T03:43:43.830Z,15.00
2019-05-19T03:46:13.492Z,15.18
2019-05-19T03:48:43.132Z,16.37
2019-05-19T03:51:29.222Z,16.12
2019-05-19T03:53:44.106Z,15.23
2019-05-19T03:56:13.783Z,15.48
2019-05-19T03:58:43.417Z,16.12
2019-05-19T04:01:13.082Z,14.30
2019-05-19T04:03:42.711Z,15.78
2019-05-19T04:06:12.365Z,15.83
2019-05-19T04:08:42.006Z,16.30
2019-05-19T04:11:11.765Z,15.75
2019-05-19T04:13:41.408Z,15.03
2019-05-19T04:16:11.066Z,15.58
2019-05-19T04:18:40.701Z,16.23
2019-05-19T04:21:10.567Z,14.85
2019-05-19T04:23:40.195Z,15.50
2019-05-19T04:26:09.859Z,15.25
2019-05-19T04:28:39.554Z,16.45
2019-05-19T04:31:09.239Z,14.78
2019-05-19T04:33:39.117Z,16.07
2019-05-19T04:36:08.780Z,15.85
2019-05-19T04:38:38.428Z,15.23
2019-05-19T04:41:08.400Z,15.70
2019-05-19T04:43:38.045Z,14.80
2019-05-19T04:46:08.415Z,16.50
2019-05-19T04:48:38.048Z,15.60
2019-05-19T04:51:09.221Z,15.85
2019-05-19T04:53:40.620Z,15.85
2019-05-19T04:56:10.281Z,14.98
2019-05-19T04:58:39.926Z,15.43
2019-05-19T05:01:09.589Z,15.18
2019-05-19T05:03:39.224Z,15.25
2019-05-19T05:06:09.139Z,15.10
2019-05-19T05:08:38.774Z,14.95
2019-05-19T05:11:08.447Z,16.02
2019-05-19T05:13:38.087Z,15.83
2019-05-19T05:16:08.280Z,16.10
2019-05-19T05:18:37.911Z,15.93
2019-05-19T05:21:07.573Z,14.68
2019-05-19T05:23:37.516Z,16.95
2019-05-19T05:26:07.180Z,17.30
2019-05-19T05:28:36.806Z,15.72
2019-05-19T05:31:06.800Z,17.00
2019-05-19T05:33:36.440Z,15.85
2019-05-19T05:36:06.117Z,15.83
2019-05-19T05:38:35.746Z,17.60
2019-05-19T05:41:05.481Z,18.12
2019-05-19T05:43:35.121Z,19.07
2019-05-19T05:46:05.429Z,18.87
2019-05-19T05:48:35.061Z,25.05
2019-05-19T05:51:05.438Z,21.10
2019-05-19T05:53:35.074Z,15.90
2019-05-19T05:56:05.375Z,17.12
2019-05-19T05:58:35.009Z,16.97
2019-05-19T06:01:05.073Z,16.52
2019-05-19T06:03:35.198Z,16.23
2019-05-19T06:06:05.330Z,16.07
2019-05-19T06:08:34.963Z,14.78
2019-05-19T06:11:04.627Z,14.87
2019-05-19T06:13:34.282Z,14.93
2019-05-19T06:16:03.910Z,14.90
2019-05-19T06:18:33.839Z,16.50
2019-05-19T06:21:03.472Z,16.48
2019-05-19T06:23:33.127Z,15.83
2019-05-19T06:26:02.778Z,18.48
2019-05-19T06:28:32.434Z,16.55
2019-05-19T06:31:02.072Z,15.72
2019-05-19T06:33:31.827Z,16.02
2019-05-19T06:36:01.497Z,16.52
2019-05-19T06:38:31.297Z,16.40
2019-05-19T06:41:00.945Z,17.55
2019-05-19T06:43:30.700Z,19.05
2019-05-19T06:46:00.329Z,20.05
2019-05-19T06:48:30.024Z,18.45
2019-05-19T06:50:59.630Z,18.98
2019-05-19T06:53:29.303Z,18.55
2019-05-19T06:55:59.014Z,20.15
2019-05-19T06:58:28.693Z,20.02
2019-05-19T07:00:59.258Z,20.00
2019-05-19T07:03:29.152Z,18.25
2019-05-19T07:05:58.786Z,14.03
2019-05-19T07:08:28.451Z,13.30
2019-05-19T07:10:58.090Z,13.30
2019-05-19T07:13:27.773Z,11.60
2019-05-19T07:15:57.415Z,11.10
2019-05-19T07:18:27.271Z,5.60
2019-05-19T07:20:56.909Z,5.50
2019-05-19T07:23:28.627Z,5.10
2019-05-19T07:25:57.867Z,9.85
2019-05-19T07:28:27.520Z,5.75
2019-05-19T07:30:57.145Z,4.00
2019-05-19T07:33:26.901Z,3.85
2019-05-19T07:35:56.516Z,3.40
2019-05-19T07:38:26.174Z,4.53
2019-05-19T07:40:55.803Z,5.05
2019-05-19T07:43:25.456Z,6.33
2019-05-19T07:45:55.085Z,5.53
2019-05-19T07:48:24.749Z,6.80
2019-05-19T07:50:54.373Z,6.97
2019-05-19T07:53:24.045Z,5.62
2019-05-19T07:55:53.679Z,7.95
2019-05-19T07:58:23.329Z,8.03
2019-05-19T08:00:52.958Z,4.97
2019-05-19T08:03:22.609Z,4.95
2019-05-19T08:05:52.240Z,4.10
2019-05-19T08:08:21.994Z,5.12
2019-05-19T08:10:51.618Z,6.47
2019-05-19T08:13:21.278Z,6.42
2019-05-19T08:15:50.912Z,6.10
2019-05-19T08:18:20.574Z,10.72
2019-05-19T08:20:50.214Z,12.88
2019-05-19T08:23:19.864Z,7.90
2019-05-19T08:25:49.485Z,5.87
2019-05-19T08:28:19.144Z,5.72
2019-05-19T08:30:48.775Z,5.10
2019-05-19T08:33:18.448Z,4.95
2019-05-19T08:35:48.082Z,6.87
2019-05-19T08:38:17.734Z,4.97
2019-05-19T08:40:47.420Z,6.42
2019-05-19T08:43:17.112Z,4.95
2019-05-19T08:45:46.736Z,4.45
2019-05-19T08:48:16.391Z,4.47
2019-05-19T08:50:46.049Z,6.00
2019-05-19T08:53:15.675Z,6.65
2019-05-19T08:55:45.340Z,7.53
2019-05-19T08:58:15.202Z,7.65
2019-05-19T09:00:44.862Z,7.22
2019-05-19T09:03:14.495Z,6.05
2019-05-19T09:05:44.155Z,4.70
2019-05-19T09:08:13.780Z,4.33
2019-05-19T09:10:43.438Z,4.35
2019-05-19T09:13:13.092Z,4.85
2019-05-19T09:15:42.732Z,4.62
2019-05-19T09:18:12.362Z,4.37
2019-05-19T09:20:42.025Z,5.33
2019-05-19T09:23:11.657Z,4.05
2019-05-19T09:25:41.330Z,5.08
2019-05-19T09:28:10.967Z,4.80
2019-05-19T09:30:40.639Z,4.30
2019-05-19T09:33:10.264Z,3.95
2019-05-19T09:35:40.050Z,3.75
2019-05-19T09:38:10.173Z,3.58
2019-05-19T09:40:40.609Z,3.37
2019-05-19T09:43:10.235Z,3.40
2019-05-19T09:45:39.892Z,4.15
2019-05-19T09:48:09.517Z,3.45
2019-05-19T09:50:39.183Z,5.20
2019-05-19T09:53:09.171Z,5.08
2019-05-19T09:55:38.790Z,6.30
2019-05-19T09:58:08.421Z,6.25
2019-05-19T10:00:38.346Z,7.85
2019-05-19T10:03:07.974Z,8.30
2019-05-19T10:05:38.366Z,9.53
2019-05-19T10:08:08.007Z,11.10
2019-05-19T10:10:46.371Z,10.85
2019-05-19T10:13:16.015Z,9.98
2019-05-19T10:15:45.690Z,10.45
2019-05-19T10:18:15.353Z,11.55
2019-05-19T10:20:45.046Z,12.53
2019-05-19T10:23:14.656Z,16.75
2019-05-19T10:25:44.322Z,17.00
2019-05-19T10:28:13.965Z,18.40
2019-05-19T10:30:43.628Z,14.95
2019-05-19T10:33:13.263Z,16.60
2019-05-19T10:35:42.943Z,18.15
2019-05-19T10:38:12.582Z,18.70
2019-05-19T10:40:42.256Z,18.85
2019-05-19T10:43:11.891Z,18.05
2019-05-19T10:45:41.630Z,18.05
2019-05-19T10:48:11.298Z,17.12
2019-05-19T10:50:40.954Z,17.55
2019-05-19T10:53:10.714Z,15.03
2019-05-19T10:55:40.621Z,15.05
2019-05-19T10:58:10.285Z,16.37
2019-05-19T11:00:39.955Z,18.90
2019-05-19T11:03:09.578Z,17.52
2019-05-19T11:05:39.222Z,16.20
2019-05-19T11:08:09.155Z,16.90
2019-05-19T11:10:38.788Z,15.75
2019-05-19T11:13:08.465Z,17.20
2019-05-19T11:15:38.115Z,16.45
2019-05-19T11:18:08.291Z,15.50
2019-05-19T11:20:37.967Z,8.23
2019-05-19T11:23:07.634Z,7.92
2019-05-19T11:25:50.705Z,10.05
2019-05-19T11:28:09.121Z,8.90
2019-05-19T11:30:38.752Z,7.62
2019-05-19T11:33:08.443Z,9.40
2019-05-19T11:35:38.066Z,9.63
2019-05-19T11:38:08.407Z,9.75
2019-05-19T11:40:38.023Z,9.68
2019-05-19T11:43:08.408Z,8.28
2019-05-19T11:45:38.034Z,9.38
2019-05-19T11:48:08.416Z,9.20
2019-05-19T11:50:41.862Z,9.23
2019-05-19T11:53:09.632Z,8.33
2019-05-19T11:55:39.259Z,8.63
2019-05-19T11:58:09.189Z,8.63
2019-05-19T12:00:38.893Z,9.30
2019-05-19T12:03:09.195Z,8.73
2019-05-19T12:05:38.827Z,9.10
2019-05-19T12:08:08.482Z,9.63
2019-05-19T12:10:38.112Z,9.58
2019-05-19T12:13:08.409Z,8.28
2019-05-19T12:15:38.046Z,9.05
2019-05-19T12:18:08.385Z,8.23
2019-05-19T12:20:38.027Z,8.20
2019-05-19T12:23:08.402Z,8.88
2019-05-19T12:25:38.150Z,8.75
2019-05-19T12:28:08.390Z,7.33
2019-05-19T12:30:38.015Z,7.70
2019-05-19T12:33:08.374Z,7.45
2019-05-19T12:35:38.388Z,7.75
2019-05-19T12:38:08.405Z,7.80
2019-05-19T12:40:38.024Z,8.03
2019-05-19T12:43:08.402Z,7.90
2019-05-19T12:45:38.043Z,7.72
2019-05-19T12:48:08.395Z,7.87
2019-05-19T12:50:38.097Z,8.03
2019-05-19T12:53:08.410Z,6.22
2019-05-19T12:55:38.037Z,5.92
2019-05-19T12:58:08.400Z,5.58
2019-05-19T13:00:38.029Z,6.03
2019-05-19T13:03:08.402Z,6.22
2019-05-19T13:05:38.024Z,5.80
2019-05-19T13:08:11.382Z,6.10
2019-05-19T13:10:39.822Z,6.12
2019-05-19T13:13:09.468Z,6.35
2019-05-19T13:15:39.162Z,6.78
2019-05-19T13:18:08.820Z,7.22
2019-05-19T13:20:38.429Z,6.03
2019-05-19T13:23:08.394Z,5.80
2019-05-19T13:25:38.010Z,5.80
2019-05-19T13:28:08.399Z,5.67
2019-05-19T13:30:38.021Z,5.83
2019-05-19T13:33:08.407Z,5.28
2019-05-19T13:35:38.023Z,5.35
2019-05-19T13:38:08.397Z,5.30
2019-05-19T13:40:38.014Z,5.45
2019-05-19T13:43:08.399Z,6.50
2019-05-19T13:45:38.092Z,4.97
2019-05-19T13:48:08.398Z,5.42
2019-05-19T13:50:38.232Z,5.62
2019-05-19T13:53:08.405Z,5.45
2019-05-19T13:55:38.391Z,6.00
2019-05-19T13:58:08.382Z,5.25
2019-05-19T14:00:38.401Z,5.08
2019-05-19T14:03:08.036Z,5.42
2019-05-19T14:05:38.401Z,5.15
2019-05-19T14:08:09.523Z,5.28
2019-05-19T14:10:39.167Z,4.97
2019-05-19T14:13:09.181Z,5.17
2019-05-19T14:15:38.850Z,5.10
2019-05-19T14:18:08.481Z,4.58
2019-05-19T14:20:38.395Z,5.08
2019-05-19T14:23:08.021Z,6.25
2019-05-19T14:25:38.389Z,6.80
2019-05-19T14:28:08.021Z,5.95
2019-05-19T14:30:38.377Z,5.70
2019-05-19T14:33:07.996Z,4.40
2019-05-19T14:35:37.640Z,4.33
2019-05-19T14:38:07.562Z,3.77
2019-05-19T14:40:37.202Z,3.87
2019-05-19T14:43:07.856Z,3.50
2019-05-19T14:45:37.609Z,3.95
2019-05-19T14:48:07.587Z,3.77
2019-05-19T14:50:37.236Z,3.25
2019-05-19T14:53:06.854Z,3.90
2019-05-19T14:55:36.924Z,4.25
2019-05-19T14:58:06.557Z,4.22
2019-05-19T15:00:36.843Z,3.58
2019-05-19T15:03:06.479Z,3.37
2019-05-19T15:05:36.138Z,3.05
2019-05-19T15:08:05.810Z,4.75
2019-05-19T15:10:35.415Z,5.72
2019-05-19T15:13:05.028Z,2.98
2019-05-19T15:15:35.351Z,3.27
2019-05-19T15:18:04.976Z,2.92
2019-05-19T15:20:34.623Z,3.83
2019-05-19T15:23:04.249Z,3.98
2019-05-19T15:25:33.913Z,3.22
2019-05-19T15:28:05.443Z,3.00
2019-05-19T15:30:35.368Z,3.37
2019-05-19T15:33:04.995Z,2.77
2019-05-19T15:35:35.183Z,3.00
2019-05-19T15:38:04.945Z,2.92
2019-05-19T15:40:34.586Z,2.98
2019-05-19T15:43:04.195Z,2.70
2019-05-19T15:45:33.844Z,4.55
2019-05-19T15:48:03.473Z,2.17
2019-05-19T15:50:33.127Z,3.02
2019-05-19T15:53:02.740Z,2.35
2019-05-19T15:55:32.400Z,1.77
2019-05-19T15:58:15.461Z,2.25
2019-05-19T16:00:33.825Z,1.75
2019-05-19T16:03:03.460Z,2.17
2019-05-19T16:05:33.184Z,2.22
2019-05-19T16:08:02.797Z,2.27
2019-05-19T16:10:32.457Z,2.22
2019-05-19T16:13:02.069Z,2.60
2019-05-19T16:15:31.715Z,2.75
2019-05-19T16:18:01.336Z,2.67
2019-05-19T16:20:31.081Z,2.45
2019-05-19T16:23:00.756Z,2.33
2019-05-19T16:25:30.482Z,2.35
2019-05-19T16:28:00.127Z,2.52
2019-05-19T16:30:29.749Z,3.30
2019-05-19T16:32:59.391Z,2.50
2019-05-19T16:35:29.016Z,2.98
2019-05-19T16:37:58.706Z,4.37
2019-05-19T16:40:28.312Z,3.60
2019-05-19T16:42:57.948Z,4.37
2019-05-19T16:45:28.559Z,3.00
2019-05-19T16:47:58.311Z,4.00
2019-05-19T16:50:28.131Z,3.80
2019-05-19T16:52:57.961Z,3.98
2019-05-19T16:55:29.359Z,4.03
2019-05-19T16:57:59.013Z,4.87
2019-05-19T17:00:29.471Z,3.85
2019-05-19T17:02:59.117Z,3.62
2019-05-19T17:05:28.842Z,3.47
2019-05-19T17:07:58.488Z,4.03
2019-05-19T17:10:28.181Z,3.58
2019-05-19T17:12:57.850Z,3.70
2019-05-19T17:15:27.451Z,3.98
2019-05-19T17:17:57.104Z,3.65
2019-05-19T17:20:26.728Z,4.08
2019-05-19T17:22:56.679Z,2.87
2019-05-19T17:25:26.306Z,3.60
2019-05-19T17:27:55.979Z,5.03
2019-05-19T17:30:25.578Z,3.33
2019-05-19T17:32:55.334Z,3.58
2019-05-19T17:35:24.949Z,3.50
2019-05-19T17:37:54.592Z,3.12
2019-05-19T17:40:24.284Z,4.03
2019-05-19T17:42:53.933Z,3.77
2019-05-19T17:45:23.625Z,5.22
2019-05-19T17:47:57.631Z,4.50
2019-05-19T17:50:33.739Z,3.42
2019-05-19T17:53:17.298Z,3.02
2019-05-19T17:55:48.450Z,3.33
2019-05-19T17:58:18.287Z,3.45
2019-05-19T18:00:47.930Z,3.55
2019-05-19T18:03:17.563Z,3.15
2019-05-19T18:05:47.184Z,3.25
2019-05-19T18:08:16.834Z,2.92
2019-05-19T18:10:46.449Z,4.03
2019-05-19T18:13:16.105Z,3.72
2019-05-19T18:15:45.725Z,3.77
2019-05-19T18:18:15.376Z,4.00
2019-05-19T18:20:47.046Z,4.83
2019-05-19T18:23:16.511Z,4.58
2019-05-19T18:25:46.104Z,3.92
2019-05-19T18:28:15.763Z,7.17
2019-05-19T18:30:45.490Z,3.58
2019-05-19T18:33:15.244Z,4.15
2019-05-19T18:35:44.884Z,4.95
2019-05-19T18:38:14.640Z,6.62
2019-05-19T18:40:44.263Z,4.75
2019-05-19T18:43:13.930Z,4.92
2019-05-19T18:45:43.636Z,3.83
2019-05-19T18:48:13.441Z,4.10
2019-05-19T18:50:43.117Z,3.20
2019-05-19T18:53:13.577Z,3.65
2019-05-19T18:55:43.303Z,3.80
2019-05-19T18:58:14.316Z,3.98
2019-05-19T19:00:44.031Z,4.37
2019-05-19T19:03:13.687Z,5.17
2019-05-19T19:05:43.313Z,5.12
2019-05-19T19:08:12.954Z,4.65
2019-05-19T19:10:42.580Z,4.40
2019-05-19T19:13:12.415Z,4.10
2019-05-19T19:15:42.060Z,4.03
2019-05-19T19:18:11.851Z,4.58
2019-05-19T19:20:41.761Z,4.40
2019-05-19T19:23:11.404Z,4.05
2019-05-19T19:25:41.277Z,4.42
2019-05-19T19:28:11.224Z,3.72
2019-05-19T19:30:41.241Z,6.05
2019-05-19T19:33:11.224Z,7.15
2019-05-19T19:35:41.273Z,4.05
2019-05-19T19:38:11.478Z,2.83
2019-05-19T19:40:44.872Z,2.40
2019-05-19T19:43:15.411Z,2.67
2019-05-19T19:45:45.072Z,3.22
2019-05-19T19:48:14.753Z,3.00
2019-05-19T19:50:44.483Z,2.70
2019-05-19T19:53:14.425Z,2.90
2019-05-19T19:55:44.850Z,2.33
2019-05-19T19:58:16.285Z,2.65
2019-05-19T20:00:49.072Z,3.42
2019-05-19T20:03:19.692Z,3.05
2019-05-19T20:05:49.627Z,2.47
2019-05-19T20:08:23.917Z,3.55
2019-05-19T20:10:58.717Z,3.10
2019-05-19T20:13:28.382Z,3.50
2019-05-19T20:15:58.148Z,2.92
2019-05-19T20:18:28.949Z,3.02
2019-05-19T20:20:58.603Z,2.45
2019-05-19T20:23:28.221Z,2.60
2019-05-19T20:25:58.017Z,3.35
2019-05-19T20:28:27.944Z,2.87
2019-05-19T20:30:57.731Z,2.70
2019-05-19T20:33:27.597Z,2.67
2019-05-19T20:36:00.438Z,2.55
2019-05-19T20:38:33.956Z,2.22
2019-05-19T20:41:04.868Z,2.55
2019-05-19T20:43:34.773Z,3.10
2019-05-19T20:46:07.006Z,3.25
2019-05-19T20:48:38.886Z,2.70
2019-05-19T20:51:10.081Z,3.35
2019-05-19T20:53:40.684Z,3.00
2019-05-19T20:56:10.376Z,3.22
2019-05-19T20:58:40.332Z,3.22
2019-05-19T21:01:12.301Z,3.33
2019-05-19T21:03:42.074Z,3.27
2019-05-19T21:06:12.130Z,3.60
2019-05-19T21:08:44.116Z,2.70
2019-05-19T21:11:14.427Z,3.15
2019-05-19T21:13:44.596Z,3.12
2019-05-19T21:16:16.921Z,3.30
2019-05-19T21:18:47.419Z,2.75
2019-05-19T21:21:17.849Z,3.52
2019-05-19T21:23:48.385Z,3.33
2019-05-19T21:26:20.612Z,4.03
2019-05-19T21:28:50.326Z,2.58
2019-05-19T21:31:21.051Z,2.67
2019-05-19T21:33:50.771Z,2.70
2019-05-19T21:36:22.049Z,3.10
2019-05-19T21:38:51.781Z,2.70
2019-05-19T21:41:21.559Z,3.40
2019-05-19T21:43:51.484Z,3.60
2019-05-19T21:46:22.273Z,3.55
2019-05-19T21:48:52.668Z,3.50
2019-05-19T21:51:24.095Z,3.75
2019-05-19T21:53:53.712Z,3.87
2019-05-19T21:56:23.349Z,3.77
2019-05-19T21:58:53.473Z,4.53
2019-05-19T22:01:23.795Z,4.15
2019-05-19T22:03:53.534Z,4.90
2019-05-19T22:06:25.059Z,5.40
2019-05-19T22:08:54.806Z,5.17
2019-05-19T22:11:25.314Z,5.30
2019-05-19T22:13:55.374Z,5.85
2019-05-19T22:16:25.337Z,6.22
2019-05-19T22:18:55.151Z,7.17
2019-05-19T22:21:24.968Z,8.00
2019-05-19T22:23:54.691Z,7.90
2019-05-19T22:26:24.562Z,8.28
2019-05-19T22:28:54.195Z,7.80
2019-05-19T22:31:36.240Z,7.78
2019-05-19T22:33:55.863Z,7.00
2019-05-19T22:36:27.852Z,6.60
2019-05-19T22:38:57.488Z,5.97
2019-05-19T22:41:27.131Z,4.42
2019-05-19T22:43:57.613Z,3.90
2019-05-19T22:46:27.415Z,4.12
2019-05-19T22:48:57.145Z,3.80
2019-05-19T22:51:26.776Z,4.05
2019-05-19T22:53:56.425Z,5.03
2019-05-19T22:56:26.470Z,5.08
2019-05-19T22:58:56.283Z,4.70
2019-05-19T23:01:26.252Z,5.17
2019-05-19T23:03:56.023Z,5.03
2019-05-19T23:06:25.749Z,5.25
2019-05-19T23:08:55.494Z,4.75
2019-05-19T23:11:26.939Z,4.83
2019-05-19T23:13:56.905Z,4.70
2019-05-19T23:16:26.781Z,4.47
2019-05-19T23:18:57.022Z,4.50
2019-05-19T23:21:26.733Z,4.67
2019-05-19T23:23:56.380Z,4.37
2019-05-19T23:26:26.225Z,4.80
2019-05-19T23:28:56.111Z,4.45
2019-05-19T23:31:27.568Z,3.67
2019-05-19T23:33:57.198Z,4.60
2019-05-19T23:36:26.817Z,5.50
2019-05-19T23:38:58.209Z,4.83
2019-05-19T23:41:29.436Z,4.92
2019-05-19T23:43:59.628Z,4.97
2019-05-19T23:46:29.629Z,5.00
2019-05-19T23:48:59.590Z,4.90
2019-05-19T23:51:29.311Z,4.92
2019-05-19T23:53:59.571Z,4.55
2019-05-19T23:56:32.030Z,4.70
2019-05-19T23:59:02.761Z,4.62
