createdAt,value
2023-03-10T00:00:16.233Z,3.44
2023-03-10T00:03:01.159Z,3.46
2023-03-10T00:05:46.648Z,3.61
2023-03-10T00:08:32.066Z,3.67
2023-03-10T00:11:32.891Z,3.67
2023-03-10T00:14:18.311Z,3.79
2023-03-10T00:17:03.686Z,3.79
2023-03-10T00:19:48.873Z,3.77
2023-03-10T00:22:34.938Z,3.74
2023-03-10T00:25:20.142Z,3.81
2023-03-10T00:28:05.541Z,3.76
2023-03-10T00:31:01.717Z,3.73
2023-03-10T00:33:47.752Z,3.82
2023-03-10T00:36:33.495Z,3.88
2023-03-10T00:39:18.539Z,3.96
2023-03-10T00:42:03.582Z,4.03
2023-03-10T00:44:48.786Z,4.08
2023-03-10T00:47:33.980Z,4.13
2023-03-10T00:50:19.352Z,4.18
2023-03-10T00:53:04.275Z,4.30
2023-03-10T00:56:03.941Z,4.43
2023-03-10T00:58:54.420Z,4.46
2023-03-10T01:01:41.845Z,4.47
2023-03-10T01:04:26.855Z,4.52
2023-03-10T01:07:12.440Z,4.66
2023-03-10T01:09:57.786Z,4.75
2023-03-10T01:12:43.206Z,4.98
2023-03-10T01:15:28.070Z,5.15
2023-03-10T01:18:13.873Z,5.31
2023-03-10T01:20:58.834Z,5.45
2023-03-10T01:23:44.188Z,5.66
2023-03-10T01:26:30.001Z,5.81
2023-03-10T01:29:15.002Z,5.93
2023-03-10T01:31:59.867Z,5.97
2023-03-10T01:34:44.832Z,6.13
2023-03-10T01:37:29.653Z,6.18
2023-03-10T01:40:16.028Z,6.17
2023-03-10T01:43:19.596Z,6.23
2023-03-10T01:46:23.861Z,6.34
2023-03-10T01:49:14.027Z,6.49
2023-03-10T01:52:21.976Z,6.56
2023-03-10T01:55:30.534Z,6.60
2023-03-10T01:58:18.323Z,6.63
2023-03-10T02:01:03.914Z,6.86
2023-03-10T02:04:03.338Z,6.98
2023-03-10T02:06:48.630Z,6.99
2023-03-10T02:09:37.894Z,6.95
2023-03-10T02:12:23.547Z,6.96
2023-03-10T02:15:10.407Z,7.09
2023-03-10T02:17:56.388Z,7.23
2023-03-10T02:20:44.532Z,7.52
2023-03-10T02:24:05.489Z,7.77
2023-03-10T02:26:53.515Z,8.00
2023-03-10T02:29:58.071Z,8.18
2023-03-10T02:32:47.555Z,8.37
2023-03-10T02:35:32.747Z,8.59
2023-03-10T02:38:18.315Z,8.72
2023-03-10T02:41:16.459Z,8.72
2023-03-10T02:44:34.156Z,8.88
2023-03-10T02:47:31.428Z,9.00
2023-03-10T02:50:17.947Z,9.06
2023-03-10T02:53:11.854Z,9.09
2023-03-10T02:56:30.218Z,8.89
2023-03-10T02:59:25.955Z,8.89
2023-03-10T03:02:16.576Z,8.74
2023-03-10T03:05:01.870Z,8.70
2023-03-10T03:07:47.087Z,8.64
2023-03-10T03:10:33.495Z,8.58
2023-03-10T03:13:18.575Z,8.46
2023-03-10T03:16:06.538Z,8.43
2023-03-10T03:18:51.320Z,8.36
2023-03-10T03:21:36.661Z,8.35
2023-03-10T03:24:25.142Z,8.24
2023-03-10T03:27:10.138Z,8.16
2023-03-10T03:29:55.028Z,8.13
2023-03-10T03:32:40.111Z,8.09
2023-03-10T03:35:34.748Z,8.06
2023-03-10T03:38:19.933Z,7.90
2023-03-10T03:41:08.529Z,7.94
2023-03-10T03:43:54.077Z,7.89
2023-03-10T03:46:39.004Z,7.77
2023-03-10T03:49:27.364Z,7.71
2023-03-10T03:52:12.588Z,7.55
2023-03-10T03:54:57.711Z,7.52
2023-03-10T03:57:43.527Z,7.47
2023-03-10T04:00:28.937Z,7.39
2023-03-10T04:03:14.259Z,7.36
2023-03-10T04:05:59.535Z,7.31
2023-03-10T04:08:45.317Z,7.25
2023-03-10T04:11:33.428Z,7.29
2023-03-10T04:14:18.962Z,7.29
2023-03-10T04:17:04.963Z,7.26
2023-03-10T04:20:04.541Z,7.28
2023-03-10T04:22:52.428Z,7.27
2023-03-10T04:25:40.748Z,7.35
2023-03-10T04:28:25.866Z,7.28
2023-03-10T04:31:15.862Z,7.26
2023-03-10T04:34:00.951Z,7.29
2023-03-10T04:36:46.366Z,7.22
2023-03-10T04:39:31.785Z,7.23
2023-03-10T04:42:16.779Z,7.21
2023-03-10T04:45:01.940Z,7.19
2023-03-10T04:47:46.966Z,7.24
2023-03-10T04:50:32.336Z,7.14
2023-03-10T04:53:17.689Z,7.09
2023-03-10T04:56:06.018Z,7.05
2023-03-10T04:58:51.302Z,7.01
2023-03-10T05:01:36.313Z,6.95
2023-03-10T05:04:21.706Z,6.81
2023-03-10T05:07:06.897Z,6.81
2023-03-10T05:09:51.948Z,6.82
2023-03-10T05:12:40.327Z,6.87
2023-03-10T05:15:25.594Z,6.91
2023-03-10T05:18:11.507Z,6.94
2023-03-10T05:20:57.934Z,6.97
2023-03-10T05:23:42.880Z,6.98
2023-03-10T05:26:28.228Z,7.05
2023-03-10T05:29:13.541Z,7.12
2023-03-10T05:31:58.523Z,7.18
2023-03-10T05:34:43.386Z,6.97
2023-03-10T05:37:28.373Z,6.94
2023-03-10T05:40:15.891Z,6.97
2023-03-10T05:43:01.578Z,7.00
2023-03-10T05:45:54.880Z,6.91
2023-03-10T05:48:40.104Z,6.89
2023-03-10T05:51:25.027Z,6.85
2023-03-10T05:54:10.208Z,6.69
2023-03-10T05:56:55.398Z,6.49
2023-03-10T05:59:42.645Z,6.28
2023-03-10T06:02:27.642Z,6.33
2023-03-10T06:05:12.905Z,6.48
2023-03-10T06:07:58.427Z,6.47
2023-03-10T06:10:43.458Z,6.58
2023-03-10T06:13:28.976Z,6.51
2023-03-10T06:16:14.457Z,6.66
2023-03-10T06:18:59.705Z,6.15
2023-03-10T06:21:44.992Z,6.31
2023-03-10T06:24:30.215Z,6.14
2023-03-10T06:27:15.599Z,6.27
2023-03-10T06:30:01.285Z,6.22
2023-03-10T06:32:46.556Z,6.20
2023-03-10T06:35:32.348Z,6.33
2023-03-10T06:38:17.569Z,6.27
2023-03-10T06:41:02.809Z,6.32
2023-03-10T06:43:48.262Z,6.18
2023-03-10T06:46:33.282Z,6.15
2023-03-10T06:49:18.832Z,6.15
2023-03-10T06:52:04.490Z,6.24
2023-03-10T06:54:49.678Z,6.27
2023-03-10T06:57:35.435Z,6.36
2023-03-10T07:00:20.450Z,6.44
2023-03-10T07:03:06.311Z,6.28
2023-03-10T07:05:52.328Z,6.28
2023-03-10T07:08:37.472Z,6.18
2023-03-10T07:11:24.648Z,6.31
2023-03-10T07:14:10.077Z,6.42
2023-03-10T07:16:55.172Z,6.28
2023-03-10T07:19:40.319Z,6.34
2023-03-10T07:22:39.737Z,6.45
2023-03-10T07:25:24.714Z,6.39
2023-03-10T07:28:09.694Z,6.43
2023-03-10T07:30:55.130Z,6.47
2023-03-10T07:33:40.594Z,6.37
2023-03-10T07:36:25.998Z,6.29
2023-03-10T07:39:11.496Z,6.51
2023-03-10T07:41:56.679Z,6.57
2023-03-10T07:44:41.543Z,6.34
2023-03-10T07:47:27.202Z,6.39
2023-03-10T07:50:12.368Z,6.54
2023-03-10T07:52:57.447Z,6.49
2023-03-10T07:55:42.275Z,6.45
2023-03-10T07:58:27.412Z,6.47
2023-03-10T08:01:18.998Z,6.51
2023-03-10T08:04:04.509Z,6.73
2023-03-10T08:06:49.502Z,6.64
2023-03-10T08:09:35.499Z,6.72
2023-03-10T08:12:23.713Z,6.53
2023-03-10T08:15:09.089Z,6.55
2023-03-10T08:17:54.044Z,6.51
2023-03-10T08:20:39.264Z,6.47
2023-03-10T08:23:26.720Z,6.58
2023-03-10T08:26:17.526Z,6.64
2023-03-10T08:29:02.955Z,6.78
2023-03-10T08:31:48.891Z,6.69
2023-03-10T08:34:35.655Z,6.63
2023-03-10T08:37:20.808Z,6.53
2023-03-10T08:40:07.047Z,6.64
2023-03-10T08:42:52.544Z,6.65
2023-03-10T08:45:37.735Z,6.62
2023-03-10T08:48:22.599Z,6.35
2023-03-10T08:51:07.930Z,6.42
2023-03-10T08:53:53.858Z,6.35
2023-03-10T08:56:39.322Z,6.24
2023-03-10T08:59:24.785Z,6.42
2023-03-10T09:02:11.923Z,6.40
2023-03-10T09:04:57.287Z,6.29
2023-03-10T09:07:42.422Z,6.55
2023-03-10T09:10:28.010Z,6.55
2023-03-10T09:13:14.507Z,6.39
2023-03-10T09:16:00.275Z,6.45
2023-03-10T09:18:46.057Z,6.38
2023-03-10T09:21:33.743Z,6.55
2023-03-10T09:24:19.226Z,6.39
2023-03-10T09:27:04.400Z,6.43
2023-03-10T09:29:49.618Z,6.42
2023-03-10T09:32:35.281Z,6.49
2023-03-10T09:35:20.449Z,6.56
2023-03-10T09:38:05.794Z,6.61
2023-03-10T09:41:02.856Z,6.66
2023-03-10T09:43:57.433Z,6.50
2023-03-10T09:47:16.807Z,6.58
2023-03-10T09:50:10.913Z,6.64
2023-03-10T09:53:15.427Z,6.81
2023-03-10T09:56:00.864Z,6.71
2023-03-10T09:58:54.056Z,6.84
2023-03-10T10:01:45.198Z,6.92
2023-03-10T10:04:40.015Z,7.07
2023-03-10T10:07:32.932Z,7.21
2023-03-10T10:10:30.552Z,7.14
2023-03-10T10:13:16.600Z,7.42
2023-03-10T10:16:32.039Z,7.66
2023-03-10T10:19:27.184Z,7.43
2023-03-10T10:22:28.700Z,7.59
2023-03-10T10:25:24.829Z,7.64
2023-03-10T10:28:20.307Z,7.48
2023-03-10T10:31:19.388Z,7.58
2023-03-10T10:34:05.694Z,7.42
2023-03-10T10:36:56.423Z,7.27
2023-03-10T10:39:42.916Z,7.35
2023-03-10T10:42:33.153Z,7.33
2023-03-10T10:45:35.287Z,7.46
2023-03-10T10:48:40.379Z,7.41
2023-03-10T10:51:29.171Z,7.57
2023-03-10T10:54:27.701Z,7.51
2023-03-10T10:57:19.997Z,7.71
2023-03-10T11:00:25.492Z,7.68
2023-03-10T11:03:35.468Z,7.92
2023-03-10T11:06:30.821Z,8.11
2023-03-10T11:09:19.547Z,8.23
2023-03-10T11:12:13.110Z,8.41
2023-03-10T11:15:46.154Z,8.45
2023-03-10T11:18:37.035Z,8.49
2023-03-10T11:21:27.978Z,8.43
2023-03-10T11:24:28.814Z,8.45
2023-03-10T11:27:31.749Z,8.36
2023-03-10T11:30:25.834Z,8.40
2023-03-10T11:33:26.271Z,8.51
2023-03-10T11:36:17.114Z,8.53
2023-03-10T11:39:17.451Z,8.59
2023-03-10T11:42:33.761Z,8.67
2023-03-10T11:45:43.830Z,8.78
2023-03-10T11:48:50.827Z,9.01
2023-03-10T11:51:50.969Z,8.97
2023-03-10T11:54:42.321Z,8.79
2023-03-10T11:57:35.638Z,8.97
2023-03-10T12:00:47.442Z,9.11
2023-03-10T12:03:47.858Z,9.45
2023-03-10T12:06:40.061Z,9.74
2023-03-10T12:09:56.054Z,9.82
2023-03-10T12:12:44.478Z,9.14
2023-03-10T12:15:36.154Z,9.25
2023-03-10T12:18:21.712Z,9.26
2023-03-10T12:21:22.786Z,9.30
2023-03-10T12:24:46.677Z,9.16
2023-03-10T12:28:11.019Z,8.79
2023-03-10T12:31:32.300Z,8.52
2023-03-10T12:34:28.475Z,8.74
2023-03-10T12:37:22.557Z,8.52
2023-03-10T12:40:46.001Z,8.58
2023-03-10T12:43:37.326Z,8.34
2023-03-10T12:46:37.957Z,8.37
2023-03-10T12:49:37.848Z,8.57
2023-03-10T12:52:51.516Z,8.59
2023-03-10T12:55:37.162Z,8.26
2023-03-10T12:58:24.411Z,8.44
2023-03-10T13:01:13.592Z,8.38
2023-03-10T13:03:58.991Z,8.34
2023-03-10T13:06:46.351Z,8.45
2023-03-10T13:09:36.421Z,8.31
2023-03-10T13:12:28.864Z,8.26
2023-03-10T13:15:25.628Z,8.47
2023-03-10T13:18:16.062Z,8.45
2023-03-10T13:21:01.309Z,8.43
2023-03-10T13:23:46.395Z,8.45
2023-03-10T13:26:31.790Z,8.50
2023-03-10T13:29:19.878Z,9.67
2023-03-10T13:32:05.600Z,9.85
2023-03-10T13:34:50.734Z,10.29
2023-03-10T13:37:35.519Z,9.70
2023-03-10T13:40:23.101Z,9.33
2023-03-10T13:43:40.596Z,8.86
2023-03-10T13:46:31.659Z,8.32
2023-03-10T13:49:17.348Z,8.27
2023-03-10T13:52:12.422Z,8.18
2023-03-10T13:55:15.937Z,8.05
2023-03-10T13:58:00.822Z,7.70
2023-03-10T14:00:46.288Z,7.59
2023-03-10T14:03:31.591Z,7.63
2023-03-10T14:06:16.888Z,7.44
2023-03-10T14:09:22.503Z,7.57
2023-03-10T14:12:09.001Z,7.47
2023-03-10T14:14:54.471Z,7.58
2023-03-10T14:17:40.620Z,7.51
2023-03-10T14:20:29.872Z,7.56
2023-03-10T14:23:18.078Z,7.66
2023-03-10T14:26:08.621Z,7.85
2023-03-10T14:28:54.120Z,7.73
2023-03-10T14:31:39.769Z,7.70
2023-03-10T14:34:25.271Z,7.68
2023-03-10T14:37:10.187Z,7.72
2023-03-10T14:39:55.896Z,7.57
2023-03-10T14:42:42.562Z,7.23
2023-03-10T14:45:30.182Z,7.44
2023-03-10T14:48:21.097Z,7.09
2023-03-10T14:51:06.710Z,7.02
2023-03-10T14:53:51.647Z,6.97
2023-03-10T14:56:36.676Z,6.57
2023-03-10T14:59:21.696Z,6.68
2023-03-10T15:02:16.556Z,6.36
2023-03-10T15:05:01.605Z,6.22
2023-03-10T15:07:47.740Z,6.18
2023-03-10T15:10:37.333Z,6.19
2023-03-10T15:13:24.173Z,6.19
2023-03-10T15:16:14.290Z,6.09
2023-03-10T15:18:59.770Z,5.98
2023-03-10T15:21:44.626Z,5.98
2023-03-10T15:24:29.699Z,5.80
2023-03-10T15:27:15.200Z,5.96
2023-03-10T15:30:00.395Z,5.87
2023-03-10T15:32:46.299Z,5.78
2023-03-10T15:35:32.034Z,5.77
2023-03-10T15:38:17.245Z,5.65
2023-03-10T15:41:02.320Z,5.64
2023-03-10T15:43:47.643Z,5.73
2023-03-10T15:46:32.809Z,5.60
2023-03-10T15:49:17.870Z,5.78
2023-03-10T15:52:03.015Z,5.83
2023-03-10T15:54:48.112Z,5.84
2023-03-10T15:57:33.028Z,5.88
2023-03-10T16:00:20.031Z,5.74
2023-03-10T16:03:05.261Z,5.88
2023-03-10T16:05:50.304Z,5.79
2023-03-10T16:08:39.644Z,5.93
2023-03-10T16:11:24.453Z,6.00
2023-03-10T16:14:09.555Z,5.83
2023-03-10T16:16:54.947Z,5.96
2023-03-10T16:19:40.021Z,5.74
2023-03-10T16:22:25.209Z,5.76
2023-03-10T16:25:14.305Z,5.84
2023-03-10T16:27:59.427Z,5.85
2023-03-10T16:30:48.140Z,5.76
2023-03-10T16:33:33.754Z,5.59
2023-03-10T16:36:24.733Z,5.71
2023-03-10T16:39:11.050Z,5.68
2023-03-10T16:41:57.877Z,5.54
2023-03-10T16:44:42.948Z,5.35
2023-03-10T16:47:28.547Z,5.45
2023-03-10T16:50:13.538Z,5.56
2023-03-10T16:52:58.451Z,5.57
2023-03-10T16:55:44.868Z,5.75
2023-03-10T16:58:30.071Z,5.73
2023-03-10T17:01:15.612Z,5.75
2023-03-10T17:04:00.959Z,5.55
2023-03-10T17:06:47.103Z,5.43
2023-03-10T17:09:32.112Z,5.38
2023-03-10T17:12:17.075Z,5.40
2023-03-10T17:15:02.912Z,5.36
2023-03-10T17:17:48.396Z,5.01
2023-03-10T17:20:37.813Z,5.05
2023-03-10T17:23:23.133Z,4.95
2023-03-10T17:26:10.349Z,4.83
2023-03-10T17:28:56.070Z,4.82
2023-03-10T17:31:41.380Z,4.69
2023-03-10T17:34:26.774Z,4.59
2023-03-10T17:37:12.174Z,4.29
2023-03-10T17:39:57.098Z,4.25
2023-03-10T17:42:45.609Z,4.31
2023-03-10T17:45:30.992Z,4.49
2023-03-10T17:48:16.305Z,4.43
2023-03-10T17:51:02.091Z,4.36
2023-03-10T17:53:47.521Z,4.21
2023-03-10T17:56:35.503Z,3.91
2023-03-10T17:59:20.752Z,3.56
2023-03-10T18:02:06.231Z,3.44
2023-03-10T18:04:51.419Z,3.16
2023-03-10T18:07:36.253Z,2.91
2023-03-10T18:10:23.064Z,2.74
2023-03-10T18:13:24.640Z,2.52
2023-03-10T18:16:17.353Z,2.31
2023-03-10T18:19:03.227Z,2.03
2023-03-10T18:21:48.999Z,1.95
2023-03-10T18:24:33.856Z,1.82
2023-03-10T18:27:18.666Z,1.62
2023-03-10T18:30:04.950Z,1.51
2023-03-10T18:32:50.533Z,1.38
2023-03-10T18:35:39.799Z,1.20
2023-03-10T18:38:25.111Z,1.11
2023-03-10T18:41:10.274Z,1.09
2023-03-10T18:43:55.405Z,0.88
2023-03-10T18:46:40.356Z,0.95
2023-03-10T18:49:25.672Z,0.93
2023-03-10T18:52:11.035Z,0.92
2023-03-10T18:54:56.772Z,0.83
2023-03-10T18:57:43.557Z,0.89
2023-03-10T19:00:28.746Z,0.88
2023-03-10T19:03:14.484Z,0.80
2023-03-10T19:05:59.991Z,0.83
2023-03-10T19:08:45.307Z,0.81
2023-03-10T19:11:35.401Z,0.81
2023-03-10T19:14:20.611Z,0.76
2023-03-10T19:17:05.986Z,0.76
2023-03-10T19:19:51.831Z,0.70
2023-03-10T19:22:38.342Z,0.52
2023-03-10T19:25:23.797Z,0.57
2023-03-10T19:28:09.441Z,0.60
2023-03-10T19:30:55.357Z,0.61
2023-03-10T19:33:40.489Z,0.52
2023-03-10T19:36:25.864Z,0.44
2023-03-10T19:39:11.283Z,0.51
2023-03-10T19:41:56.676Z,0.51
2023-03-10T19:44:41.948Z,0.46
2023-03-10T19:47:29.860Z,0.48
2023-03-10T19:50:16.832Z,0.47
2023-03-10T19:53:02.225Z,0.47
2023-03-10T19:55:56.983Z,0.51
2023-03-10T19:58:42.468Z,0.49
2023-03-10T20:01:28.488Z,0.50
2023-03-10T20:04:13.956Z,0.51
2023-03-10T20:06:59.344Z,0.39
2023-03-10T20:09:44.566Z,0.49
2023-03-10T20:12:29.409Z,0.47
2023-03-10T20:15:14.863Z,0.49
2023-03-10T20:18:00.180Z,0.51
2023-03-10T20:20:45.869Z,0.50
2023-03-10T20:23:31.696Z,0.53
2023-03-10T20:26:17.801Z,0.43
2023-03-10T20:29:03.640Z,0.48
2023-03-10T20:31:48.863Z,0.42
2023-03-10T20:34:34.188Z,0.45
2023-03-10T20:37:19.644Z,0.48
2023-03-10T20:40:06.851Z,0.49
2023-03-10T20:42:56.031Z,0.48
2023-03-10T20:45:41.687Z,0.54
2023-03-10T20:48:26.981Z,0.55
2023-03-10T20:51:14.901Z,0.46
2023-03-10T20:54:00.485Z,0.44
2023-03-10T20:56:45.425Z,0.49
2023-03-10T20:59:30.937Z,0.39
2023-03-10T21:02:17.442Z,0.42
2023-03-10T21:05:02.397Z,0.40
2023-03-10T21:07:47.923Z,0.42
2023-03-10T21:10:33.147Z,0.27
2023-03-10T21:16:20.609Z,0.29
2023-03-10T21:19:06.116Z,0.28
2023-03-10T21:21:51.613Z,0.34
2023-03-10T21:24:36.785Z,0.35
2023-03-10T21:27:22.128Z,0.38
2023-03-10T21:30:08.994Z,0.38
2023-03-10T21:32:58.136Z,0.30
2023-03-10T21:35:43.415Z,0.37
2023-03-10T21:38:28.908Z,0.34
2023-03-10T21:41:16.698Z,0.32
2023-03-10T21:44:02.135Z,0.25
2023-03-10T21:46:47.308Z,0.28
2023-03-10T21:49:33.021Z,0.25
2023-03-10T21:52:18.203Z,0.30
2023-03-10T21:55:04.041Z,0.31
2023-03-10T21:57:49.697Z,0.28
2023-03-10T22:00:35.471Z,0.29
2023-03-10T22:03:20.859Z,0.24
2023-03-10T22:06:06.300Z,0.28
2023-03-10T22:08:52.032Z,0.30
2023-03-10T22:11:37.035Z,0.19
2023-03-10T22:14:24.434Z,0.31
2023-03-10T22:17:09.941Z,0.37
2023-03-10T22:19:55.333Z,0.24
2023-03-10T22:22:41.971Z,0.27
2023-03-10T22:25:27.298Z,0.19
2023-03-10T22:28:12.692Z,0.30
2023-03-10T22:30:58.543Z,0.28
2023-03-10T22:33:43.852Z,0.24
2023-03-10T22:36:29.022Z,0.26
2023-03-10T22:39:14.314Z,0.34
2023-03-10T22:41:59.793Z,0.27
2023-03-10T22:44:45.156Z,0.39
2023-03-10T22:47:30.474Z,0.46
2023-03-10T22:50:22.787Z,0.36
2023-03-10T22:53:13.734Z,0.34
2023-03-10T22:55:58.568Z,0.36
2023-03-10T22:58:43.917Z,0.33
2023-03-10T23:01:28.827Z,0.42
2023-03-10T23:04:14.133Z,0.38
2023-03-10T23:06:59.354Z,0.38
2023-03-10T23:09:44.830Z,0.39
2023-03-10T23:12:29.826Z,0.38
2023-03-10T23:15:24.819Z,0.36
2023-03-10T23:18:11.144Z,0.36
2023-03-10T23:20:56.605Z,0.20
2023-03-10T23:23:42.186Z,0.18
2023-03-10T23:26:27.449Z,0.24
2023-03-10T23:29:12.699Z,0.27
2023-03-10T23:31:58.064Z,0.27
2023-03-10T23:34:43.413Z,0.28
2023-03-10T23:37:28.786Z,0.29
2023-03-10T23:40:16.156Z,0.30
2023-03-10T23:43:03.743Z,0.31
2023-03-10T23:45:49.436Z,0.28
2023-03-10T23:48:35.028Z,0.32
2023-03-10T23:51:20.221Z,0.29
2023-03-10T23:54:05.618Z,0.24
2023-03-10T23:56:51.020Z,0.16
2023-03-10T23:59:36.242Z,0.14
