createdAt,value
2023-02-22T00:03:32.589Z,11.80
2023-02-22T00:08:37.158Z,9.60
2023-02-22T00:13:45.855Z,9.30
2023-02-22T00:18:50.327Z,7.10
2023-02-22T00:23:58.291Z,7.40
2023-02-22T00:29:01.457Z,6.30
2023-02-22T00:34:04.524Z,7.20
2023-02-22T00:39:08.517Z,7.90
2023-02-22T00:44:11.902Z,9.00
2023-02-22T00:49:17.248Z,10.30
2023-02-22T00:54:21.944Z,11.60
2023-02-22T00:59:24.735Z,13.20
2023-02-22T01:04:30.603Z,14.40
2023-02-22T01:09:35.106Z,14.80
2023-02-22T01:14:40.141Z,15.50
2023-02-22T01:19:43.243Z,15.20
2023-02-22T01:24:46.788Z,15.60
2023-02-22T01:29:50.285Z,15.90
2023-02-22T01:34:56.497Z,15.70
2023-02-22T01:39:59.365Z,15.80
2023-02-22T01:45:30.518Z,13.70
2023-02-22T01:50:37.566Z,12.80
2023-02-22T01:55:43.593Z,12.10
2023-02-22T02:00:45.834Z,12.70
2023-02-22T02:05:52.924Z,11.70
2023-02-22T02:10:58.098Z,12.90
2023-02-22T02:16:01.087Z,13.30
2023-02-22T02:21:16.451Z,15.20
2023-02-22T02:26:57.627Z,14.40
2023-02-22T02:32:27.550Z,15.50
2023-02-22T02:37:56.620Z,20.10
2023-02-22T02:43:29.612Z,20.80
2023-02-22T02:48:35.005Z,22.40
2023-02-22T02:53:43.223Z,22.20
2023-02-22T02:58:49.157Z,21.60
2023-02-22T03:04:38.193Z,21.80
2023-02-22T03:10:21.428Z,20.70
2023-02-22T03:16:06.448Z,20.20
2023-02-22T03:21:25.471Z,19.20
2023-02-22T03:26:36.369Z,21.60
2023-02-22T03:32:09.712Z,22.70
2023-02-22T03:37:19.457Z,24.60
2023-02-22T03:42:26.824Z,22.80
2023-02-22T03:47:40.073Z,26.30
2023-02-22T03:52:45.304Z,20.50
2023-02-22T03:58:05.141Z,20.10
2023-02-22T04:03:08.031Z,22.40
2023-02-22T04:08:13.730Z,23.20
2023-02-22T04:13:20.150Z,22.50
2023-02-22T04:18:28.875Z,23.60
2023-02-22T04:23:32.231Z,23.80
2023-02-22T04:28:34.788Z,22.70
2023-02-22T04:33:46.226Z,23.30
2023-02-22T04:38:52.222Z,23.80
2023-02-22T04:43:55.283Z,21.80
2023-02-22T04:49:01.373Z,25.20
2023-02-22T04:54:06.932Z,62.80
2023-02-22T04:59:17.265Z,69.70
2023-02-22T05:04:22.780Z,65.10
2023-02-22T05:09:27.582Z,48.10
2023-02-22T05:14:30.610Z,52.70
2023-02-22T05:19:36.254Z,50.90
2023-02-22T05:24:39.173Z,46.50
2023-02-22T05:29:41.640Z,39.10
2023-02-22T05:34:45.775Z,33.90
2023-02-22T05:39:48.622Z,33.20
2023-02-22T05:44:51.004Z,32.80
2023-02-22T05:49:57.752Z,32.20
2023-02-22T05:55:00.792Z,32.10
2023-02-22T06:00:06.928Z,34.00
2023-02-22T06:05:32.093Z,31.30
2023-02-22T06:10:36.653Z,30.70
2023-02-22T06:16:01.073Z,50.30
2023-02-22T06:21:04.534Z,44.90
2023-02-22T06:26:07.742Z,45.90
2023-02-22T06:31:11.313Z,52.00
2023-02-22T06:36:14.004Z,44.00
2023-02-22T06:41:19.008Z,53.70
2023-02-22T06:46:31.208Z,58.20
2023-02-22T06:51:37.717Z,51.20
2023-02-22T06:56:40.334Z,49.60
2023-02-22T07:01:45.141Z,51.70
2023-02-22T07:06:53.908Z,51.80
2023-02-22T07:11:58.737Z,44.80
2023-02-22T07:17:00.929Z,42.20
2023-02-22T07:22:02.986Z,41.00
2023-02-22T07:27:05.509Z,36.80
2023-02-22T07:32:08.371Z,33.20
2023-02-22T07:37:11.707Z,37.40
2023-02-22T07:42:14.731Z,29.70
2023-02-22T07:47:17.789Z,29.90
2023-02-22T07:52:21.599Z,28.30
2023-02-22T07:57:24.062Z,30.70
2023-02-22T08:02:26.709Z,30.10
2023-02-22T08:07:29.083Z,24.70
2023-02-22T08:12:31.697Z,27.90
2023-02-22T08:17:34.598Z,28.80
2023-02-22T08:22:37.045Z,49.70
2023-02-22T08:27:39.186Z,45.40
2023-02-22T08:32:46.678Z,23.80
2023-02-22T08:37:52.665Z,22.20
2023-02-22T08:42:55.416Z,25.70
2023-02-22T08:47:59.493Z,30.20
2023-02-22T08:53:04.133Z,25.80
2023-02-22T08:58:10.253Z,25.90
2023-02-22T09:03:14.956Z,27.50
2023-02-22T09:08:17.454Z,23.20
2023-02-22T09:13:19.698Z,22.50
2023-02-22T09:18:24.512Z,21.40
2023-02-22T09:23:28.591Z,20.20
2023-02-22T09:28:31.786Z,18.10
2023-02-22T09:33:35.244Z,15.40
2023-02-22T09:38:37.215Z,15.00
2023-02-22T09:43:49.864Z,15.10
2023-02-22T09:49:02.184Z,14.60
2023-02-22T09:54:15.096Z,13.20
2023-02-22T09:59:29.393Z,14.70
2023-02-22T10:04:45.389Z,13.90
2023-02-22T10:09:49.826Z,12.30
2023-02-22T10:15:29.149Z,12.30
2023-02-22T10:21:03.971Z,10.40
2023-02-22T10:26:46.904Z,9.90
2023-02-22T10:31:57.619Z,10.20
2023-02-22T10:37:25.648Z,11.70
2023-02-22T10:42:30.323Z,11.30
2023-02-22T10:47:33.939Z,13.50
2023-02-22T10:52:36.001Z,8.70
2023-02-22T10:57:42.419Z,8.10
2023-02-22T11:02:58.300Z,8.30
2023-02-22T11:08:23.096Z,7.90
2023-02-22T11:13:31.207Z,4.60
2023-02-22T11:18:35.235Z,5.00
2023-02-22T11:23:44.739Z,4.30
2023-02-22T11:28:56.607Z,5.90
2023-02-22T11:34:02.101Z,6.30
2023-02-22T11:39:11.525Z,6.00
2023-02-22T11:44:21.602Z,6.80
2023-02-22T11:49:33.312Z,5.90
2023-02-22T11:54:46.832Z,6.80
2023-02-22T12:00:24.609Z,7.60
2023-02-22T12:05:40.998Z,6.40
2023-02-22T12:11:01.126Z,6.00
2023-02-22T12:16:28.771Z,5.90
2023-02-22T12:21:36.684Z,6.00
2023-02-22T12:26:48.384Z,7.00
2023-02-22T12:32:19.854Z,6.60
2023-02-22T12:37:28.994Z,6.90
2023-02-22T12:42:54.686Z,7.50
2023-02-22T12:48:33.154Z,6.90
2023-02-22T12:54:01.525Z,6.40
2023-02-22T12:59:39.443Z,7.50
2023-02-22T13:04:47.979Z,6.70
2023-02-22T13:10:16.863Z,6.90
2023-02-22T13:15:53.678Z,6.90
2023-02-22T13:21:26.263Z,7.30
2023-02-22T13:26:46.281Z,7.00
2023-02-22T13:32:04.695Z,7.40
2023-02-22T13:37:41.490Z,7.40
2023-02-22T13:43:27.717Z,6.90
2023-02-22T13:48:58.450Z,7.20
2023-02-22T13:54:46.195Z,7.80
2023-02-22T13:59:49.759Z,9.20
2023-02-22T14:04:52.938Z,7.70
2023-02-22T14:09:57.487Z,7.90
2023-02-22T14:15:30.154Z,8.20
2023-02-22T14:20:38.263Z,9.40
2023-02-22T14:25:42.826Z,8.80
2023-02-22T14:30:54.144Z,8.50
2023-02-22T14:35:56.716Z,9.20
2023-02-22T14:41:00.583Z,9.70
2023-02-22T14:46:05.400Z,9.40
2023-02-22T14:51:25.060Z,8.10
2023-02-22T14:56:40.671Z,8.40
2023-02-22T15:02:09.609Z,8.30
2023-02-22T15:07:35.892Z,9.00
2023-02-22T15:13:09.502Z,9.90
2023-02-22T15:18:23.738Z,9.50
2023-02-22T15:23:33.377Z,9.30
2023-02-22T15:28:41.399Z,9.40
2023-02-22T15:33:52.999Z,7.40
2023-02-22T15:38:59.279Z,7.10
2023-02-22T15:44:22.690Z,7.80
2023-02-22T15:49:33.764Z,7.60
2023-02-22T15:54:52.196Z,7.30
2023-02-22T15:59:57.527Z,8.50
2023-02-22T16:05:07.302Z,8.60
2023-02-22T16:10:36.928Z,8.70
2023-02-22T16:15:39.439Z,10.90
2023-02-22T16:20:42.110Z,13.20
2023-02-22T16:25:44.879Z,13.30
2023-02-22T16:30:57.492Z,13.60
2023-02-22T16:36:04.823Z,13.10
2023-02-22T16:41:07.801Z,12.90
2023-02-22T16:46:09.815Z,16.70
2023-02-22T16:51:24.546Z,17.40
2023-02-22T16:56:30.904Z,19.00
2023-02-22T17:01:35.268Z,23.20
2023-02-22T17:06:37.855Z,17.50
2023-02-22T17:11:41.883Z,18.70
2023-02-22T17:16:47.042Z,17.60
2023-02-22T17:21:49.742Z,18.00
2023-02-22T17:26:53.292Z,16.70
2023-02-22T17:31:55.778Z,16.60
2023-02-22T17:36:58.241Z,18.60
2023-02-22T17:42:01.102Z,45.50
2023-02-22T17:47:09.200Z,21.40
2023-02-22T17:52:15.699Z,23.30
2023-02-22T17:57:21.570Z,22.20
2023-02-22T18:02:27.085Z,23.20
2023-02-22T18:07:32.356Z,23.10
2023-02-22T18:12:34.921Z,23.80
2023-02-22T18:17:47.598Z,25.40
2023-02-22T18:22:51.664Z,26.80
2023-02-22T18:27:55.072Z,29.90
2023-02-22T18:32:57.905Z,33.80
2023-02-22T18:38:00.943Z,34.00
2023-02-22T18:43:03.436Z,37.80
2023-02-22T18:48:06.671Z,37.60
2023-02-22T18:53:08.553Z,39.70
2023-02-22T18:58:11.184Z,40.10
2023-02-22T19:03:12.982Z,41.70
2023-02-22T19:08:15.653Z,41.90
2023-02-22T19:13:21.148Z,41.70
2023-02-22T19:18:23.766Z,43.50
2023-02-22T19:23:26.419Z,42.60
2023-02-22T19:28:34.065Z,41.60
2023-02-22T19:33:36.713Z,41.50
2023-02-22T19:38:39.420Z,39.90
2023-02-22T19:43:44.793Z,39.70
2023-02-22T19:48:48.836Z,48.20
2023-02-22T19:53:51.450Z,53.60
2023-02-22T19:58:57.336Z,54.30
2023-02-22T20:04:06.196Z,52.10
2023-02-22T20:09:14.175Z,51.90
2023-02-22T20:14:20.143Z,60.40
2023-02-22T20:19:22.965Z,56.00
2023-02-22T20:24:25.641Z,51.90
2023-02-22T20:29:31.592Z,48.70
2023-02-22T20:34:37.187Z,42.70
2023-02-22T20:39:39.956Z,42.60
2023-02-22T20:44:45.626Z,47.10
2023-02-22T20:49:48.070Z,50.50
2023-02-22T20:54:50.364Z,52.00
2023-02-22T20:59:52.348Z,56.70
2023-02-22T21:04:55.353Z,54.30
2023-02-22T21:09:58.155Z,58.20
2023-02-22T21:15:00.981Z,56.00
2023-02-22T21:20:10.126Z,60.60
2023-02-22T21:25:14.068Z,63.00
2023-02-22T21:30:17.034Z,62.20
2023-02-22T21:35:24.256Z,62.40
2023-02-22T21:40:27.579Z,65.30
2023-02-22T21:45:31.297Z,60.60
2023-02-22T21:50:37.867Z,66.70
2023-02-22T21:55:40.966Z,71.40
2023-02-22T22:00:43.226Z,66.90
2023-02-22T22:05:48.213Z,72.00
2023-02-22T22:10:55.389Z,73.90
2023-02-22T22:16:06.229Z,75.40
2023-02-22T22:21:14.029Z,70.70
2023-02-22T22:26:20.101Z,66.80
2023-02-22T22:31:24.810Z,64.40
2023-02-22T22:36:27.650Z,62.90
2023-02-22T22:41:29.752Z,60.70
2023-02-22T22:46:41.196Z,59.40
2023-02-22T22:51:47.528Z,54.10
2023-02-22T22:57:06.548Z,60.40
2023-02-22T23:02:11.462Z,57.70
2023-02-22T23:07:15.047Z,52.30
2023-02-22T23:12:31.358Z,48.20
2023-02-22T23:17:45.768Z,48.40
2023-02-22T23:22:48.884Z,46.90
2023-02-22T23:27:54.017Z,49.00
2023-02-22T23:32:57.213Z,52.80
2023-02-22T23:38:00.314Z,48.90
2023-02-22T23:43:11.831Z,44.30
2023-02-22T23:48:15.230Z,43.90
2023-02-22T23:53:18.635Z,40.70
2023-02-22T23:58:27.928Z,43.60
