createdAt,value
2023-11-15T00:00:11.670Z,1.90
2023-11-15T00:01:14.644Z,1.90
2023-11-15T00:02:25.176Z,1.90
2023-11-15T00:03:28.062Z,1.80
2023-11-15T00:04:30.440Z,1.80
2023-11-15T00:05:34.339Z,1.90
2023-11-15T00:06:36.760Z,1.90
2023-11-15T00:07:39.799Z,1.90
2023-11-15T00:08:48.626Z,1.90
2023-11-15T00:09:55.571Z,1.90
2023-11-15T00:11:09.955Z,1.90
2023-11-15T00:12:15.793Z,2.00
2023-11-15T00:13:22.936Z,1.90
2023-11-15T00:14:28.729Z,1.90
2023-11-15T00:15:33.962Z,1.90
2023-11-15T00:16:49.210Z,2.00
2023-11-15T00:17:59.922Z,1.90
2023-11-15T00:19:08.753Z,2.00
2023-11-15T00:20:17.665Z,1.90
2023-11-15T00:21:24.378Z,1.90
2023-11-15T00:22:29.020Z,1.90
2023-11-15T00:23:40.670Z,1.90
2023-11-15T00:24:51.086Z,1.90
2023-11-15T00:25:53.507Z,1.90
2023-11-15T00:27:10.338Z,1.90
2023-11-15T00:28:23.835Z,1.90
2023-11-15T00:29:35.171Z,1.90
2023-11-15T00:31:41.424Z,1.90
2023-11-15T00:32:43.991Z,1.90
2023-11-15T00:33:50.993Z,1.80
2023-11-15T00:35:22.452Z,1.90
2023-11-15T00:37:14.526Z,1.90
2023-11-15T00:38:16.393Z,1.90
2023-11-15T00:39:18.920Z,1.80
2023-11-15T00:40:22.849Z,1.80
2023-11-15T00:41:29.823Z,1.90
2023-11-15T00:42:35.390Z,1.90
2023-11-15T00:43:38.443Z,1.90
2023-11-15T00:44:41.231Z,1.90
2023-11-15T00:45:46.438Z,1.90
2023-11-15T00:46:50.625Z,2.00
2023-11-15T00:47:56.003Z,2.00
2023-11-15T00:48:58.546Z,2.00
2023-11-15T00:50:00.915Z,2.00
2023-11-15T00:51:03.542Z,2.00
2023-11-15T00:52:08.643Z,2.00
2023-11-15T00:53:11.944Z,2.00
2023-11-15T00:54:19.449Z,2.00
2023-11-15T00:55:28.944Z,2.10
2023-11-15T00:56:37.681Z,2.00
2023-11-15T00:57:46.636Z,2.10
2023-11-15T00:59:54.975Z,2.10
2023-11-15T01:01:03.151Z,2.10
2023-11-15T01:03:13.741Z,2.10
2023-11-15T01:04:16.206Z,2.00
2023-11-15T01:05:20.053Z,2.00
2023-11-15T01:06:22.790Z,2.00
2023-11-15T01:07:26.316Z,2.00
2023-11-15T01:08:32.136Z,2.00
2023-11-15T01:09:38.087Z,2.00
2023-11-15T01:10:44.304Z,1.90
2023-11-15T01:11:47.134Z,2.00
2023-11-15T01:12:52.579Z,2.00
2023-11-15T01:13:56.607Z,2.00
2023-11-15T01:14:59.256Z,1.90
2023-11-15T01:16:02.396Z,1.90
2023-11-15T01:17:06.187Z,1.90
2023-11-15T01:18:09.810Z,1.90
2023-11-15T01:19:12.389Z,1.90
2023-11-15T01:20:15.297Z,1.90
2023-11-15T01:21:19.517Z,1.90
2023-11-15T01:22:22.366Z,1.80
2023-11-15T01:23:25.536Z,1.80
2023-11-15T01:24:29.348Z,1.80
2023-11-15T01:25:32.111Z,1.80
2023-11-15T01:26:35.916Z,1.80
2023-11-15T01:27:38.416Z,1.80
2023-11-15T01:28:42.503Z,1.80
2023-11-15T01:29:45.276Z,1.90
2023-11-15T01:30:47.946Z,1.80
2023-11-15T01:31:51.807Z,1.80
2023-11-15T01:32:56.865Z,1.70
2023-11-15T01:34:11.250Z,1.70
2023-11-15T01:35:18.188Z,1.70
2023-11-15T01:36:20.763Z,1.60
2023-11-15T01:37:23.357Z,1.60
2023-11-15T01:38:26.042Z,1.60
2023-11-15T01:39:28.450Z,1.60
2023-11-15T01:40:35.298Z,1.60
2023-11-15T01:41:37.846Z,1.70
2023-11-15T01:42:40.998Z,1.60
2023-11-15T01:43:47.205Z,1.60
2023-11-15T01:44:52.760Z,1.60
2023-11-15T01:45:56.392Z,1.60
2023-11-15T01:46:59.688Z,1.60
2023-11-15T01:48:02.355Z,1.60
2023-11-15T01:49:05.193Z,1.60
2023-11-15T01:50:12.285Z,1.60
2023-11-15T01:51:17.177Z,1.60
2023-11-15T01:52:19.879Z,1.60
2023-11-15T01:53:22.514Z,1.60
2023-11-15T01:54:28.214Z,1.60
2023-11-15T01:55:32.407Z,1.60
2023-11-15T01:56:36.664Z,1.60
2023-11-15T01:57:42.693Z,1.60
2023-11-15T01:58:47.181Z,1.60
2023-11-15T01:59:49.996Z,1.60
2023-11-15T02:00:52.420Z,1.60
2023-11-15T02:01:55.194Z,1.60
2023-11-15T02:03:01.609Z,1.50
2023-11-15T02:04:05.740Z,1.60
2023-11-15T02:05:11.384Z,1.60
2023-11-15T02:06:18.309Z,1.60
2023-11-15T02:07:24.612Z,1.60
2023-11-15T02:08:27.114Z,1.60
2023-11-15T02:09:32.319Z,1.60
2023-11-15T02:10:34.854Z,1.70
2023-11-15T02:11:37.362Z,1.70
2023-11-15T02:12:42.472Z,1.60
2023-11-15T02:13:46.883Z,1.70
2023-11-15T02:14:49.406Z,1.70
2023-11-15T02:15:53.567Z,1.70
2023-11-15T02:16:58.465Z,1.70
2023-11-15T02:18:43.217Z,1.70
2023-11-15T02:19:45.264Z,1.70
2023-11-15T02:20:47.745Z,1.70
2023-11-15T02:21:49.804Z,1.70
2023-11-15T02:22:52.327Z,1.70
2023-11-15T02:23:56.883Z,1.70
2023-11-15T02:24:59.976Z,1.70
2023-11-15T02:26:02.076Z,1.70
2023-11-15T02:27:04.528Z,1.70
2023-11-15T02:28:06.679Z,1.70
2023-11-15T02:29:09.062Z,1.70
2023-11-15T02:30:11.457Z,1.70
2023-11-15T02:31:13.672Z,1.70
2023-11-15T02:32:16.205Z,1.70
2023-11-15T02:33:19.340Z,1.70
2023-11-15T02:34:21.918Z,1.70
2023-11-15T02:35:24.137Z,1.70
2023-11-15T02:36:26.257Z,1.70
2023-11-15T02:37:30.791Z,1.70
2023-11-15T02:38:39.648Z,1.70
2023-11-15T02:39:52.602Z,1.70
2023-11-15T02:41:02.581Z,1.70
2023-11-15T02:42:06.602Z,1.70
2023-11-15T02:43:09.988Z,1.70
2023-11-15T02:44:17.483Z,1.60
2023-11-15T02:45:25.242Z,1.60
2023-11-15T02:46:32.101Z,1.60
2023-11-15T02:47:39.287Z,1.60
2023-11-15T02:48:46.692Z,1.60
2023-11-15T02:50:56.367Z,1.60
2023-11-15T02:52:00.277Z,1.60
2023-11-15T02:53:11.697Z,1.60
2023-11-15T02:54:16.104Z,1.60
2023-11-15T02:55:20.238Z,1.60
2023-11-15T02:56:22.710Z,1.60
2023-11-15T02:57:24.983Z,1.60
2023-11-15T02:58:31.977Z,1.60
2023-11-15T02:59:35.031Z,1.60
2023-11-15T03:00:43.607Z,1.60
2023-11-15T03:01:49.566Z,1.50
2023-11-15T03:02:53.659Z,1.50
2023-11-15T03:03:56.080Z,1.40
2023-11-15T03:04:58.396Z,1.40
2023-11-15T03:06:00.828Z,1.40
2023-11-15T03:07:10.564Z,1.40
2023-11-15T03:08:12.796Z,1.40
2023-11-15T03:09:18.578Z,1.40
2023-11-15T03:10:55.973Z,1.40
2023-11-15T03:12:11.456Z,1.40
2023-11-15T03:13:16.572Z,1.40
2023-11-15T03:14:19.264Z,1.40
2023-11-15T03:15:21.497Z,1.40
2023-11-15T03:16:26.302Z,1.50
2023-11-15T03:17:33.686Z,1.40
2023-11-15T03:18:36.009Z,1.50
2023-11-15T03:19:38.436Z,1.50
2023-11-15T03:20:40.703Z,1.50
2023-11-15T03:21:42.968Z,1.50
2023-11-15T03:22:45.119Z,1.50
2023-11-15T03:23:47.279Z,1.50
2023-11-15T03:24:51.273Z,1.60
2023-11-15T03:25:53.424Z,1.50
2023-11-15T03:26:55.918Z,1.60
2023-11-15T03:28:02.491Z,1.60
2023-11-15T03:29:06.426Z,1.60
2023-11-15T03:30:09.231Z,1.60
2023-11-15T03:31:15.969Z,1.60
2023-11-15T03:32:18.629Z,1.60
2023-11-15T03:33:20.917Z,1.60
2023-11-15T03:34:23.097Z,1.60
2023-11-15T03:35:25.518Z,1.60
2023-11-15T03:36:28.450Z,1.50
2023-11-15T03:37:30.743Z,1.60
2023-11-15T03:38:33.044Z,1.60
2023-11-15T03:39:36.310Z,1.60
2023-11-15T03:40:38.451Z,1.60
2023-11-15T03:41:40.781Z,1.60
2023-11-15T03:42:42.868Z,1.60
2023-11-15T03:43:46.634Z,1.60
2023-11-15T03:44:48.713Z,1.60
2023-11-15T03:45:50.911Z,1.70
2023-11-15T03:46:52.990Z,1.70
2023-11-15T03:47:55.344Z,1.70
2023-11-15T03:48:57.476Z,1.70
2023-11-15T03:49:59.624Z,1.70
2023-11-15T03:51:01.839Z,1.70
2023-11-15T03:52:04.402Z,1.70
2023-11-15T03:53:06.717Z,1.70
2023-11-15T03:54:09.231Z,1.80
2023-11-15T03:55:11.828Z,1.80
2023-11-15T03:56:17.830Z,1.80
2023-11-15T03:57:21.923Z,1.80
2023-11-15T03:58:31.217Z,1.80
2023-11-15T03:59:52.572Z,1.80
2023-11-15T04:01:01.696Z,1.80
2023-11-15T04:02:08.235Z,1.80
2023-11-15T04:03:23.404Z,1.80
2023-11-15T04:04:31.230Z,1.70
2023-11-15T04:05:41.183Z,1.70
2023-11-15T04:06:48.211Z,1.70
2023-11-15T04:07:50.471Z,1.70
2023-11-15T04:09:00.520Z,1.70
2023-11-15T04:10:06.860Z,1.70
2023-11-15T04:11:14.749Z,1.70
2023-11-15T04:12:19.025Z,1.70
2023-11-15T04:13:26.438Z,1.70
2023-11-15T04:14:37.552Z,1.70
2023-11-15T04:16:58.374Z,1.70
2023-11-15T04:18:00.631Z,1.60
2023-11-15T04:19:02.848Z,1.60
2023-11-15T04:20:05.956Z,1.60
2023-11-15T04:21:08.174Z,1.70
2023-11-15T04:22:14.341Z,1.60
2023-11-15T04:23:16.754Z,1.60
2023-11-15T04:24:19.202Z,1.60
2023-11-15T04:25:21.521Z,1.50
2023-11-15T04:26:24.222Z,1.60
2023-11-15T04:27:26.954Z,1.60
2023-11-15T04:28:30.253Z,1.70
2023-11-15T04:29:32.964Z,1.70
2023-11-15T04:30:35.120Z,1.70
2023-11-15T04:31:38.848Z,1.70
2023-11-15T04:32:41.166Z,1.70
2023-11-15T04:33:43.309Z,1.70
2023-11-15T04:34:45.336Z,1.70
2023-11-15T04:35:47.830Z,1.70
2023-11-15T04:36:54.807Z,1.70
2023-11-15T04:38:05.234Z,1.70
2023-11-15T04:39:12.369Z,1.80
2023-11-15T04:40:17.111Z,1.70
2023-11-15T04:41:28.370Z,1.70
2023-11-15T04:42:35.340Z,1.70
2023-11-15T04:43:44.191Z,1.70
2023-11-15T04:44:51.360Z,1.70
2023-11-15T04:45:55.280Z,1.70
2023-11-15T04:47:04.418Z,1.80
2023-11-15T04:48:13.114Z,1.70
2023-11-15T04:49:22.229Z,1.80
2023-11-15T04:50:29.652Z,1.80
2023-11-15T04:51:36.953Z,1.80
2023-11-15T04:52:46.537Z,1.70
2023-11-15T04:53:53.566Z,1.80
2023-11-15T04:54:59.361Z,1.70
2023-11-15T04:56:06.142Z,1.80
2023-11-15T04:57:14.095Z,1.80
2023-11-15T04:58:21.308Z,1.70
2023-11-15T04:59:23.396Z,1.70
2023-11-15T05:00:25.475Z,1.70
2023-11-15T05:01:28.742Z,1.70
2023-11-15T05:02:35.884Z,1.80
2023-11-15T05:03:41.888Z,1.70
2023-11-15T05:05:39.370Z,1.80
2023-11-15T05:10:41.780Z,1.80
2023-11-15T05:11:49.715Z,1.80
2023-11-15T05:14:34.389Z,1.80
2023-11-15T05:15:36.609Z,1.80
2023-11-15T05:16:52.522Z,1.90
2023-11-15T05:18:02.789Z,1.90
2023-11-15T05:19:16.991Z,1.90
2023-11-15T05:20:23.553Z,1.90
2023-11-15T05:21:25.886Z,1.90
2023-11-15T05:22:28.075Z,1.90
2023-11-15T05:23:31.421Z,1.90
2023-11-15T05:24:33.625Z,1.90
2023-11-15T05:25:35.716Z,1.90
2023-11-15T05:26:37.851Z,2.00
2023-11-15T05:27:43.406Z,2.00
2023-11-15T05:28:54.962Z,2.00
2023-11-15T05:29:57.626Z,1.90
2023-11-15T05:30:59.958Z,1.90
2023-11-15T05:32:02.166Z,1.90
2023-11-15T05:33:12.652Z,1.90
2023-11-15T05:34:15.172Z,1.90
2023-11-15T05:35:17.561Z,1.90
2023-11-15T05:36:19.795Z,1.90
2023-11-15T05:37:22.189Z,1.90
2023-11-15T05:38:26.629Z,1.90
2023-11-15T05:39:29.259Z,1.90
2023-11-15T05:40:31.481Z,1.90
2023-11-15T05:41:33.750Z,1.90
2023-11-15T05:42:36.352Z,2.00
2023-11-15T05:43:38.667Z,2.00
2023-11-15T05:44:40.781Z,2.00
2023-11-15T05:45:42.988Z,2.00
2023-11-15T05:46:45.104Z,2.00
2023-11-15T05:47:47.280Z,2.10
2023-11-15T05:48:50.877Z,2.00
2023-11-15T05:49:53.009Z,2.10
2023-11-15T05:50:57.550Z,2.10
2023-11-15T05:52:03.293Z,2.10
2023-11-15T05:53:08.181Z,2.10
2023-11-15T05:54:12.439Z,2.00
2023-11-15T05:55:17.653Z,2.00
2023-11-15T05:56:24.855Z,2.00
2023-11-15T05:57:29.225Z,2.00
2023-11-15T05:58:31.849Z,2.00
2023-11-15T05:59:34.077Z,2.00
2023-11-15T06:00:36.151Z,2.00
2023-11-15T06:01:38.492Z,2.00
2023-11-15T06:02:44.468Z,2.00
2023-11-15T06:04:24.063Z,2.00
2023-11-15T06:07:14.867Z,2.00
2023-11-15T06:08:16.925Z,2.00
2023-11-15T06:09:21.986Z,2.00
2023-11-15T06:10:34.608Z,2.00
2023-11-15T06:11:41.510Z,2.10
2023-11-15T06:12:44.151Z,2.10
2023-11-15T06:13:53.360Z,2.10
2023-11-15T06:16:01.478Z,2.10
2023-11-15T06:17:03.751Z,2.20
2023-11-15T06:18:05.962Z,2.20
2023-11-15T06:19:08.481Z,2.20
2023-11-15T06:20:11.545Z,2.20
2023-11-15T06:21:15.156Z,2.20
2023-11-15T06:22:19.104Z,2.20
2023-11-15T06:23:22.408Z,2.20
2023-11-15T06:24:24.583Z,2.10
2023-11-15T06:25:35.969Z,2.10
2023-11-15T06:26:38.534Z,2.10
2023-11-15T06:27:41.911Z,2.10
2023-11-15T06:28:44.313Z,2.10
2023-11-15T06:29:56.665Z,2.10
2023-11-15T06:31:12.426Z,2.10
2023-11-15T06:32:32.079Z,2.10
2023-11-15T06:33:34.446Z,2.10
2023-11-15T06:34:38.646Z,2.10
2023-11-15T06:35:41.193Z,2.00
2023-11-15T06:36:45.855Z,2.00
2023-11-15T06:37:48.112Z,2.00
2023-11-15T06:38:50.922Z,2.00
2023-11-15T06:39:54.063Z,2.00
2023-11-15T06:40:58.519Z,2.10
2023-11-15T06:42:03.693Z,2.10
2023-11-15T06:43:09.344Z,2.10
2023-11-15T06:44:13.188Z,2.10
2023-11-15T06:45:15.371Z,2.00
2023-11-15T06:46:20.821Z,2.00
2023-11-15T06:47:25.796Z,2.00
2023-11-15T06:49:48.695Z,2.00
2023-11-15T06:51:00.586Z,2.00
2023-11-15T06:52:05.365Z,2.00
2023-11-15T06:53:07.720Z,2.00
2023-11-15T06:54:12.740Z,2.00
2023-11-15T06:55:24.309Z,2.00
2023-11-15T06:56:34.469Z,2.00
2023-11-15T06:57:47.977Z,1.90
2023-11-15T06:59:00.124Z,1.90
2023-11-15T07:00:23.493Z,1.90
2023-11-15T07:01:57.277Z,1.80
2023-11-15T07:03:39.740Z,1.80
2023-11-15T07:10:43.302Z,1.80
2023-11-15T07:15:27.425Z,1.80
2023-11-15T07:16:24.302Z,1.80
2023-11-15T07:17:33.512Z,1.80
2023-11-15T07:18:46.131Z,1.70
2023-11-15T07:19:55.962Z,1.80
2023-11-15T07:23:01.185Z,1.90
2023-11-15T07:24:04.128Z,1.90
2023-11-15T07:26:00.280Z,1.90
2023-11-15T07:27:30.160Z,1.90
2023-11-15T07:28:34.998Z,1.90
2023-11-15T07:30:08.314Z,1.90
2023-11-15T07:33:15.384Z,1.90
2023-11-15T07:34:19.273Z,1.90
2023-11-15T07:35:26.571Z,1.90
2023-11-15T07:36:30.996Z,2.00
2023-11-15T07:37:42.413Z,2.00
2023-11-15T07:38:44.614Z,2.00
2023-11-15T07:39:54.056Z,2.00
2023-11-15T07:43:52.397Z,2.00
2023-11-15T07:47:23.212Z,2.00
2023-11-15T07:48:27.382Z,1.90
2023-11-15T07:49:30.270Z,2.00
2023-11-15T07:50:37.272Z,2.00
2023-11-15T07:51:39.488Z,2.00
2023-11-15T07:52:42.695Z,2.00
2023-11-15T07:53:50.468Z,2.10
2023-11-15T07:54:52.659Z,2.20
2023-11-15T07:55:55.194Z,2.10
2023-11-15T07:56:57.441Z,2.10
2023-11-15T07:58:16.386Z,2.20
2023-11-15T07:59:24.971Z,2.20
2023-11-15T08:05:04.113Z,2.30
2023-11-15T08:21:40.911Z,2.40
2023-11-15T08:24:48.227Z,2.50
2023-11-15T08:26:06.514Z,2.50
2023-11-15T08:27:13.473Z,2.50
2023-11-15T08:28:15.864Z,2.70
2023-11-15T08:29:22.544Z,2.50
2023-11-15T08:30:27.380Z,2.50
2023-11-15T08:31:39.313Z,2.50
2023-11-15T08:32:42.979Z,2.50
2023-11-15T08:33:47.256Z,2.60
2023-11-15T08:34:50.035Z,2.60
2023-11-15T08:36:09.843Z,2.70
2023-11-15T08:39:50.482Z,2.70
2023-11-15T08:41:19.351Z,2.70
2023-11-15T08:42:29.128Z,2.70
2023-11-15T08:43:32.897Z,2.70
2023-11-15T08:44:45.732Z,2.70
2023-11-15T08:45:48.147Z,2.80
2023-11-15T08:47:09.973Z,2.80
2023-11-15T08:48:15.063Z,2.80
2023-11-15T08:49:18.024Z,2.80
2023-11-15T08:50:24.039Z,2.80
2023-11-15T08:51:26.408Z,2.80
2023-11-15T08:52:28.897Z,2.80
2023-11-15T08:53:31.081Z,2.80
2023-11-15T08:54:33.973Z,2.80
2023-11-15T08:56:17.028Z,2.80
2023-11-15T08:57:21.117Z,2.80
2023-11-15T08:58:28.637Z,2.80
2023-11-15T08:59:30.835Z,2.90
2023-11-15T09:00:32.944Z,2.90
2023-11-15T09:01:35.861Z,2.90
2023-11-15T09:02:43.090Z,2.90
2023-11-15T09:03:46.439Z,2.90
2023-11-15T09:04:48.871Z,3.00
2023-11-15T09:05:51.042Z,3.00
2023-11-15T09:07:12.329Z,3.00
2023-11-15T09:08:17.923Z,3.00
2023-11-15T09:09:28.924Z,3.00
2023-11-15T09:10:42.156Z,3.00
2023-11-15T09:11:49.083Z,3.00
2023-11-15T09:13:08.578Z,3.00
2023-11-15T09:14:12.771Z,3.00
2023-11-15T09:15:20.486Z,3.00
2023-11-15T09:16:27.254Z,3.00
2023-11-15T09:17:35.691Z,3.00
2023-11-15T09:18:46.777Z,3.00
2023-11-15T09:19:58.491Z,3.00
2023-11-15T09:21:02.288Z,3.00
2023-11-15T09:22:05.040Z,3.00
2023-11-15T09:23:18.507Z,3.00
2023-11-15T09:24:27.853Z,3.10
2023-11-15T09:25:32.377Z,3.10
2023-11-15T09:26:39.422Z,3.10
2023-11-15T09:27:44.265Z,3.00
2023-11-15T09:28:57.274Z,3.00
2023-11-15T09:30:25.835Z,3.00
2023-11-15T09:31:34.397Z,3.00
2023-11-15T09:32:37.777Z,3.00
2023-11-15T09:33:47.855Z,3.00
2023-11-15T09:34:50.016Z,3.10
2023-11-15T09:36:05.232Z,3.00
2023-11-15T09:37:08.716Z,3.00
2023-11-15T09:38:12.357Z,3.00
2023-11-15T09:39:17.663Z,3.00
2023-11-15T09:40:20.627Z,3.00
2023-11-15T09:41:26.221Z,3.00
2023-11-15T09:42:29.750Z,3.00
2023-11-15T09:43:32.261Z,3.00
2023-11-15T09:44:39.039Z,3.00
2023-11-15T09:45:47.892Z,2.90
2023-11-15T09:46:52.001Z,2.90
2023-11-15T09:48:03.523Z,2.90
2023-11-15T09:49:10.664Z,2.90
2023-11-15T09:50:14.799Z,2.90
2023-11-15T09:51:21.780Z,2.90
2023-11-15T09:52:32.597Z,2.90
2023-11-15T09:53:41.968Z,2.90
2023-11-15T09:54:53.243Z,2.90
2023-11-15T09:56:00.800Z,3.00
2023-11-15T09:57:03.012Z,3.00
2023-11-15T09:58:05.388Z,3.00
2023-11-15T09:59:07.542Z,3.10
2023-11-15T10:00:16.391Z,3.10
2023-11-15T10:01:23.911Z,3.10
2023-11-15T10:02:30.689Z,3.10
2023-11-15T10:03:33.070Z,3.10
2023-11-15T10:04:35.693Z,3.20
2023-11-15T10:05:44.216Z,3.20
2023-11-15T10:06:46.625Z,3.20
2023-11-15T10:07:49.120Z,3.20
2023-11-15T10:08:52.965Z,3.20
2023-11-15T10:09:55.231Z,3.10
2023-11-15T10:11:06.709Z,3.10
2023-11-15T10:12:09.536Z,3.10
2023-11-15T10:13:14.152Z,3.10
2023-11-15T10:14:17.042Z,3.10
2023-11-15T10:15:40.904Z,3.10
2023-11-15T10:16:48.270Z,3.10
2023-11-15T10:17:50.747Z,3.10
2023-11-15T10:18:53.204Z,3.10
2023-11-15T10:19:56.317Z,3.20
2023-11-15T10:21:07.056Z,3.20
2023-11-15T10:22:12.247Z,3.20
2023-11-15T10:23:30.077Z,3.30
2023-11-15T10:24:32.689Z,3.30
2023-11-15T10:25:46.482Z,3.20
2023-11-15T10:26:48.665Z,3.20
2023-11-15T10:27:52.932Z,3.30
2023-11-15T10:28:55.086Z,3.30
2023-11-15T10:29:57.293Z,3.30
2023-11-15T10:31:06.248Z,3.30
2023-11-15T10:32:08.695Z,3.30
2023-11-15T10:33:12.190Z,3.30
2023-11-15T10:34:18.611Z,3.30
2023-11-15T10:35:29.582Z,3.30
2023-11-15T10:36:32.048Z,3.30
2023-11-15T10:37:34.750Z,3.30
2023-11-15T10:38:39.533Z,3.30
2023-11-15T10:39:49.349Z,3.30
2023-11-15T10:40:53.749Z,3.30
2023-11-15T10:41:56.573Z,3.30
2023-11-15T10:43:03.601Z,3.30
2023-11-15T10:44:09.044Z,3.20
2023-11-15T10:45:13.737Z,3.20
2023-11-15T10:46:18.081Z,3.20
2023-11-15T10:47:23.585Z,3.30
2023-11-15T10:48:26.882Z,3.30
2023-11-15T10:49:31.604Z,3.30
2023-11-15T10:50:35.416Z,3.30
2023-11-15T10:51:42.589Z,3.30
2023-11-15T10:52:44.962Z,3.30
2023-11-15T10:53:47.699Z,3.30
2023-11-15T10:54:51.717Z,3.30
2023-11-15T10:55:54.860Z,3.40
2023-11-15T10:56:57.981Z,3.40
2023-11-15T10:58:04.758Z,3.40
2023-11-15T10:59:07.011Z,3.50
2023-11-15T11:00:13.334Z,3.40
2023-11-15T11:01:18.126Z,3.40
2023-11-15T11:02:22.362Z,3.40
2023-11-15T11:03:26.554Z,3.40
2023-11-15T11:04:28.990Z,3.40
2023-11-15T11:05:36.428Z,3.50
2023-11-15T11:06:43.237Z,3.50
2023-11-15T11:07:49.356Z,3.50
2023-11-15T11:08:59.721Z,3.50
2023-11-15T11:10:07.513Z,3.50
2023-11-15T11:11:22.059Z,3.50
2023-11-15T11:12:24.220Z,3.50
2023-11-15T11:13:26.519Z,3.50
2023-11-15T11:14:29.069Z,3.60
2023-11-15T11:15:34.068Z,3.60
2023-11-15T11:16:39.036Z,3.60
2023-11-15T11:17:44.188Z,3.70
2023-11-15T11:19:08.518Z,3.70
2023-11-15T11:20:25.453Z,3.70
2023-11-15T11:21:27.747Z,3.80
2023-11-15T11:22:30.829Z,3.90
2023-11-15T11:23:35.643Z,3.90
2023-11-15T11:24:40.148Z,3.90
2023-11-15T11:25:42.336Z,4.00
2023-11-15T11:26:48.907Z,4.00
2023-11-15T11:27:58.387Z,4.00
2023-11-15T11:29:04.553Z,4.00
2023-11-15T11:30:17.041Z,3.90
2023-11-15T11:31:21.139Z,3.80
2023-11-15T11:32:30.130Z,3.70
2023-11-15T11:33:34.367Z,3.70
2023-11-15T11:34:39.213Z,3.60
2023-11-15T11:35:44.671Z,3.60
2023-11-15T11:36:51.728Z,3.60
2023-11-15T11:38:01.083Z,3.60
2023-11-15T11:39:03.930Z,3.70
2023-11-15T11:40:08.956Z,3.60
2023-11-15T11:41:13.089Z,3.70
2023-11-15T11:42:25.476Z,3.60
2023-11-15T11:43:32.007Z,3.50
2023-11-15T11:44:48.984Z,3.40
2023-11-15T11:45:53.766Z,3.40
2023-11-15T11:47:03.069Z,3.30
2023-11-15T11:48:05.383Z,3.30
2023-11-15T11:49:09.726Z,3.30
2023-11-15T11:50:13.220Z,3.30
2023-11-15T11:51:16.103Z,3.30
2023-11-15T11:52:18.758Z,3.30
2023-11-15T11:53:22.057Z,3.30
2023-11-15T11:54:26.006Z,3.30
2023-11-15T11:55:32.346Z,3.30
2023-11-15T11:56:35.169Z,3.30
2023-11-15T11:57:37.367Z,3.30
2023-11-15T11:58:41.560Z,3.30
2023-11-15T11:59:58.789Z,3.30
2023-11-15T12:01:01.692Z,3.30
2023-11-15T12:02:04.127Z,3.30
2023-11-15T12:03:16.474Z,3.30
2023-11-15T12:04:22.746Z,3.30
2023-11-15T12:05:25.727Z,3.20
2023-11-15T12:06:29.203Z,3.20
2023-11-15T12:07:31.305Z,3.20
2023-11-15T12:08:33.489Z,3.20
2023-11-15T12:09:37.568Z,3.20
2023-11-15T12:10:45.192Z,3.20
2023-11-15T12:11:48.808Z,3.20
2023-11-15T12:12:55.702Z,3.20
2023-11-15T12:13:58.512Z,3.20
2023-11-15T12:15:08.449Z,3.20
2023-11-15T12:16:18.523Z,3.20
2023-11-15T12:17:20.816Z,3.20
2023-11-15T12:18:23.561Z,3.20
2023-11-15T12:19:28.052Z,3.20
2023-11-15T12:20:31.572Z,3.20
2023-11-15T12:21:34.666Z,3.20
2023-11-15T12:22:37.172Z,3.20
2023-11-15T12:23:41.322Z,3.20
2023-11-15T12:24:44.823Z,3.20
2023-11-15T12:25:50.865Z,3.20
2023-11-15T12:26:53.155Z,3.20
2023-11-15T12:27:57.008Z,3.20
2023-11-15T12:28:59.222Z,3.20
2023-11-15T12:30:02.198Z,3.20
2023-11-15T12:31:05.304Z,3.20
2023-11-15T12:32:12.866Z,3.20
2023-11-15T12:33:15.363Z,3.20
2023-11-15T12:34:17.842Z,3.20
2023-11-15T12:35:24.563Z,3.30
2023-11-15T12:36:26.718Z,3.20
2023-11-15T12:37:29.650Z,3.20
2023-11-15T12:38:31.804Z,3.20
2023-11-15T12:39:38.086Z,3.20
2023-11-15T12:40:40.620Z,3.10
2023-11-15T12:41:48.308Z,3.20
2023-11-15T12:42:52.054Z,3.10
2023-11-15T12:44:01.498Z,3.20
2023-11-15T12:45:03.975Z,3.20
2023-11-15T12:46:18.931Z,3.20
2023-11-15T12:47:23.846Z,3.20
2023-11-15T12:48:26.364Z,3.20
2023-11-15T12:49:28.673Z,3.20
2023-11-15T12:50:33.543Z,3.20
2023-11-15T12:51:44.616Z,3.20
2023-11-15T12:52:52.995Z,3.20
2023-11-15T12:53:56.070Z,3.10
2023-11-15T12:54:59.566Z,3.10
2023-11-15T12:56:01.949Z,3.10
2023-11-15T12:57:05.044Z,3.10
2023-11-15T12:58:07.282Z,3.10
2023-11-15T12:59:15.257Z,3.10
2023-11-15T13:00:32.740Z,3.10
2023-11-15T13:01:35.803Z,3.10
2023-11-15T13:02:38.465Z,3.10
2023-11-15T13:03:41.250Z,3.10
2023-11-15T13:04:47.775Z,3.10
2023-11-15T13:05:55.314Z,3.10
2023-11-15T13:06:58.925Z,3.10
2023-11-15T13:08:01.108Z,3.10
2023-11-15T13:09:04.334Z,3.10
2023-11-15T13:10:07.663Z,3.10
2023-11-15T13:11:14.326Z,3.10
2023-11-15T13:12:26.173Z,3.10
2023-11-15T13:13:28.797Z,3.10
2023-11-15T13:14:31.175Z,3.10
2023-11-15T13:15:33.596Z,3.10
2023-11-15T13:16:35.559Z,3.10
2023-11-15T13:17:37.805Z,3.10
2023-11-15T13:18:45.425Z,3.10
2023-11-15T13:19:51.248Z,3.10
2023-11-15T13:20:59.460Z,3.10
2023-11-15T13:22:11.101Z,3.10
2023-11-15T13:23:20.136Z,3.10
2023-11-15T13:24:23.493Z,3.10
2023-11-15T13:25:25.828Z,3.10
2023-11-15T13:26:34.189Z,3.10
2023-11-15T13:27:43.941Z,3.10
2023-11-15T13:28:51.109Z,3.10
2023-11-15T13:29:59.435Z,3.10
2023-11-15T13:31:04.601Z,3.10
2023-11-15T13:33:35.942Z,3.10
2023-11-15T13:34:38.402Z,3.10
2023-11-15T13:35:41.159Z,3.10
2023-11-15T13:36:59.783Z,3.10
2023-11-15T13:38:02.107Z,3.10
2023-11-15T13:39:08.189Z,3.00
2023-11-15T13:40:11.261Z,3.00
2023-11-15T13:41:13.628Z,3.00
2023-11-15T13:42:15.813Z,3.00
2023-11-15T13:43:18.126Z,3.00
2023-11-15T13:44:20.553Z,3.00
2023-11-15T13:45:24.623Z,3.00
2023-11-15T13:46:30.350Z,3.00
2023-11-15T13:47:35.796Z,2.90
2023-11-15T13:48:38.169Z,2.90
2023-11-15T13:49:44.601Z,2.80
2023-11-15T13:50:48.133Z,2.80
2023-11-15T13:51:50.559Z,2.80
2023-11-15T13:52:54.923Z,2.80
2023-11-15T13:53:57.359Z,2.80
2023-11-15T13:54:59.652Z,2.80
2023-11-15T13:56:02.091Z,2.90
2023-11-15T13:57:04.808Z,2.90
2023-11-15T13:58:07.427Z,2.90
2023-11-15T13:59:12.654Z,2.90
2023-11-15T14:00:15.569Z,2.90
2023-11-15T14:01:18.501Z,2.90
2023-11-15T14:02:21.045Z,2.90
2023-11-15T14:03:24.346Z,2.90
2023-11-15T14:04:26.677Z,2.90
2023-11-15T14:05:31.166Z,2.90
2023-11-15T14:06:33.624Z,2.80
2023-11-15T14:07:36.111Z,2.90
2023-11-15T14:09:47.108Z,2.90
2023-11-15T14:10:49.867Z,2.90
2023-11-15T14:11:52.967Z,2.90
2023-11-15T14:12:55.610Z,2.90
2023-11-15T14:13:58.670Z,2.90
2023-11-15T14:15:01.055Z,2.90
2023-11-15T14:16:05.380Z,2.90
2023-11-15T14:17:09.004Z,2.90
2023-11-15T14:18:12.881Z,2.90
2023-11-15T14:19:18.003Z,2.90
2023-11-15T14:20:23.038Z,2.90
2023-11-15T14:21:25.646Z,2.90
2023-11-15T14:22:28.003Z,2.90
2023-11-15T14:23:30.280Z,2.90
2023-11-15T14:24:35.302Z,2.90
2023-11-15T14:25:38.339Z,2.90
2023-11-15T14:26:41.589Z,2.90
2023-11-15T14:27:44.284Z,2.90
2023-11-15T14:28:47.285Z,2.90
2023-11-15T14:29:49.669Z,2.90
2023-11-15T14:30:53.797Z,2.90
2023-11-15T14:31:55.947Z,2.90
2023-11-15T14:32:58.689Z,2.90
2023-11-15T14:34:01.376Z,2.90
2023-11-15T14:35:05.467Z,2.90
2023-11-15T14:36:09.070Z,2.90
2023-11-15T14:37:11.309Z,2.90
2023-11-15T14:38:13.523Z,2.90
2023-11-15T14:39:16.468Z,2.90
2023-11-15T14:40:24.434Z,2.90
2023-11-15T14:41:35.286Z,2.90
2023-11-15T14:42:37.537Z,2.90
2023-11-15T14:43:41.397Z,2.90
2023-11-15T14:44:43.606Z,2.80
2023-11-15T14:45:46.482Z,2.80
2023-11-15T14:46:50.043Z,2.80
2023-11-15T14:47:53.277Z,2.80
2023-11-15T14:48:56.388Z,2.80
2023-11-15T14:49:58.691Z,2.90
2023-11-15T14:51:01.779Z,2.80
2023-11-15T14:52:14.543Z,2.90
2023-11-15T14:53:31.225Z,2.90
2023-11-15T14:54:41.932Z,2.80
2023-11-15T14:55:47.559Z,2.80
2023-11-15T14:56:54.308Z,2.80
2023-11-15T14:57:58.524Z,2.80
2023-11-15T14:59:08.158Z,2.80
2023-11-15T15:00:22.320Z,2.80
2023-11-15T15:01:29.099Z,2.80
2023-11-15T15:02:31.348Z,2.80
2023-11-15T15:03:33.650Z,2.80
2023-11-15T15:04:36.121Z,2.80
2023-11-15T15:05:38.819Z,2.80
2023-11-15T15:06:41.074Z,2.80
2023-11-15T15:07:45.885Z,2.80
2023-11-15T15:08:48.769Z,2.80
2023-11-15T15:09:54.133Z,2.80
2023-11-15T15:10:58.967Z,2.80
2023-11-15T15:12:01.312Z,2.80
2023-11-15T15:13:03.896Z,2.80
2023-11-15T15:14:07.330Z,2.90
2023-11-15T15:15:13.325Z,2.80
2023-11-15T15:16:16.717Z,2.80
2023-11-15T15:17:23.863Z,2.80
2023-11-15T15:18:34.214Z,2.80
2023-11-15T15:19:37.498Z,2.80
2023-11-15T15:20:41.056Z,2.80
2023-11-15T15:21:43.661Z,2.80
2023-11-15T15:22:48.714Z,2.80
2023-11-15T15:23:50.960Z,2.80
2023-11-15T15:24:53.636Z,2.80
2023-11-15T15:25:58.965Z,2.80
2023-11-15T15:27:01.474Z,2.80
2023-11-15T15:28:04.195Z,2.80
2023-11-15T15:29:18.446Z,2.80
2023-11-15T15:30:34.117Z,2.80
2023-11-15T15:31:36.483Z,2.80
2023-11-15T15:32:38.751Z,2.70
2023-11-15T15:33:40.981Z,2.70
2023-11-15T15:34:43.668Z,2.70
2023-11-15T15:35:45.905Z,2.80
2023-11-15T15:36:48.131Z,2.80
2023-11-15T15:37:50.490Z,2.80