createdAt,value
2023-02-14T00:00:25.213Z,0.00
2023-02-14T00:01:25.201Z,0.00
2023-02-14T00:02:25.222Z,0.00
2023-02-14T00:03:25.177Z,0.00
2023-02-14T00:04:25.359Z,0.00
2023-02-14T00:05:25.171Z,0.00
2023-02-14T00:06:25.145Z,0.00
2023-02-14T00:07:25.128Z,0.00
2023-02-14T00:08:25.126Z,0.00
2023-02-14T00:09:25.108Z,0.00
2023-02-14T00:10:25.116Z,0.00
2023-02-14T00:11:25.080Z,0.00
2023-02-14T00:12:25.067Z,0.00
2023-02-14T00:13:25.067Z,0.00
2023-02-14T00:14:25.081Z,0.00
2023-02-14T00:15:25.051Z,0.00
2023-02-14T00:16:25.106Z,0.00
2023-02-14T00:17:25.004Z,0.00
2023-02-14T00:18:24.994Z,0.00
2023-02-14T00:19:24.977Z,0.00
2023-02-14T00:20:24.966Z,0.00
2023-02-14T00:21:24.957Z,0.00
2023-02-14T00:22:24.942Z,0.00
2023-02-14T00:23:24.950Z,0.00
2023-02-14T00:24:24.930Z,0.00
2023-02-14T00:25:24.902Z,0.00
2023-02-14T00:26:24.892Z,0.00
2023-02-14T00:27:24.880Z,0.00
2023-02-14T00:28:24.868Z,0.00
2023-02-14T00:29:24.853Z,0.00
2023-02-14T00:30:24.962Z,0.00
2023-02-14T00:31:24.915Z,0.00
2023-02-14T00:32:24.817Z,0.00
2023-02-14T00:33:24.813Z,0.00
2023-02-14T00:34:24.791Z,0.00
2023-02-14T00:35:24.783Z,0.00
2023-02-14T00:36:24.770Z,0.00
2023-02-14T00:37:24.756Z,0.00
2023-02-14T00:38:24.742Z,0.00
2023-02-14T00:39:24.737Z,0.00
2023-02-14T00:40:24.720Z,0.00
2023-02-14T00:41:24.706Z,0.00
2023-02-14T00:42:24.693Z,0.00
2023-02-14T00:43:24.681Z,0.00
2023-02-14T00:44:24.665Z,0.00
2023-02-14T00:45:24.692Z,0.00
2023-02-14T00:46:24.670Z,0.00
2023-02-14T00:47:24.634Z,0.00
2023-02-14T00:48:24.617Z,0.00
2023-02-14T00:49:24.613Z,0.00
2023-02-14T00:50:24.593Z,0.00
2023-02-14T00:51:24.585Z,0.00
2023-02-14T00:52:24.567Z,0.00
2023-02-14T00:53:24.558Z,0.00
2023-02-14T00:54:24.542Z,0.00
2023-02-14T00:55:24.533Z,0.00
2023-02-14T00:56:24.529Z,0.00
2023-02-14T00:57:24.509Z,0.00
2023-02-14T00:58:24.494Z,0.00
2023-02-14T00:59:24.481Z,0.00
2023-02-14T01:00:24.469Z,0.00
2023-02-14T01:01:24.523Z,0.00
2023-02-14T01:02:24.554Z,0.00
2023-02-14T01:03:24.445Z,0.00
2023-02-14T01:04:24.417Z,0.00
2023-02-14T01:05:24.406Z,0.00
2023-02-14T01:06:24.392Z,0.00
2023-02-14T01:07:24.384Z,0.00
2023-02-14T01:08:24.364Z,0.00
2023-02-14T01:09:24.356Z,0.00
2023-02-14T01:10:24.354Z,0.00
2023-02-14T01:11:24.335Z,0.00
2023-02-14T01:12:24.316Z,0.00
2023-02-14T01:13:24.305Z,0.00
2023-02-14T01:14:24.304Z,0.00
2023-02-14T01:15:24.281Z,0.00
2023-02-14T01:16:24.323Z,0.00
2023-02-14T01:17:24.261Z,0.00
2023-02-14T01:18:24.305Z,0.00
2023-02-14T01:19:24.234Z,0.00
2023-02-14T01:20:24.224Z,0.00
2023-02-14T01:21:24.207Z,0.00
2023-02-14T01:22:24.192Z,0.00
2023-02-14T01:23:24.183Z,0.00
2023-02-14T01:24:24.171Z,0.00
2023-02-14T01:25:24.155Z,0.00
2023-02-14T01:26:24.142Z,0.00
2023-02-14T01:27:24.134Z,0.00
2023-02-14T01:28:24.117Z,0.00
2023-02-14T01:29:24.126Z,0.00
2023-02-14T01:30:24.185Z,0.00
2023-02-14T01:31:24.300Z,0.00
2023-02-14T01:32:24.161Z,0.00
2023-02-14T01:33:24.058Z,0.00
2023-02-14T01:34:24.068Z,0.00
2023-02-14T01:35:24.030Z,0.00
2023-02-14T01:36:24.016Z,0.00
2023-02-14T01:37:24.006Z,0.00
2023-02-14T01:38:23.992Z,0.00
2023-02-14T01:39:23.983Z,0.00
2023-02-14T01:40:23.967Z,0.00
2023-02-14T01:41:23.955Z,0.00
2023-02-14T01:42:23.942Z,0.00
2023-02-14T01:43:23.932Z,0.00
2023-02-14T01:44:23.919Z,0.00
2023-02-14T01:45:23.912Z,0.00
2023-02-14T01:46:23.902Z,0.00
2023-02-14T01:47:23.904Z,0.00
2023-02-14T01:48:23.871Z,0.00
2023-02-14T01:49:23.858Z,0.00
2023-02-14T01:50:23.876Z,0.00
2023-02-14T01:51:23.830Z,0.00
2023-02-14T01:52:23.820Z,0.00
2023-02-14T01:53:23.811Z,0.00
2023-02-14T01:54:23.792Z,0.00
2023-02-14T01:55:23.781Z,0.00
2023-02-14T01:56:23.769Z,0.00
2023-02-14T01:57:23.756Z,0.00
2023-02-14T01:58:23.743Z,0.00
2023-02-14T01:59:23.742Z,0.00
2023-02-14T02:00:23.719Z,0.00
2023-02-14T02:02:24.016Z,0.00
2023-02-14T02:03:23.684Z,0.00
2023-02-14T02:04:23.669Z,0.00
2023-02-14T02:05:23.734Z,0.00
2023-02-14T02:06:23.669Z,0.00
2023-02-14T02:11:23.583Z,0.00
2023-02-14T02:12:23.571Z,0.00
2023-02-14T02:13:23.561Z,0.00
2023-02-14T02:14:23.541Z,0.00
2023-02-14T02:15:23.531Z,0.00
2023-02-14T02:16:23.633Z,0.00
2023-02-14T02:17:23.514Z,0.00
2023-02-14T02:19:23.479Z,0.00
2023-02-14T02:20:23.469Z,0.00
2023-02-14T02:21:23.456Z,0.00
2023-02-14T02:22:23.466Z,0.00
2023-02-14T02:23:23.426Z,0.00
2023-02-14T02:24:23.414Z,0.00
2023-02-14T02:25:23.409Z,0.00
2023-02-14T02:26:23.387Z,0.00
2023-02-14T02:27:25.219Z,0.00
2023-02-14T02:28:23.364Z,0.00
2023-02-14T02:29:23.357Z,0.00
2023-02-14T02:30:23.503Z,0.00
2023-02-14T02:31:23.435Z,0.00
2023-02-14T02:32:23.324Z,0.00
2023-02-14T02:33:23.308Z,0.00
2023-02-14T02:34:23.286Z,0.00
2023-02-14T02:35:23.282Z,0.00
2023-02-14T02:36:23.260Z,0.00
2023-02-14T02:37:23.252Z,0.00
2023-02-14T02:38:23.260Z,0.00
2023-02-14T02:39:23.225Z,0.00
2023-02-14T02:40:23.223Z,0.00
2023-02-14T02:51:23.086Z,0.00
2023-02-14T02:52:23.064Z,0.00
2023-02-14T02:53:23.056Z,0.00
2023-02-14T02:54:23.067Z,0.00
2023-02-14T02:55:23.027Z,0.00
2023-02-14T02:58:22.991Z,0.00
2023-02-14T02:59:22.990Z,0.00
2023-02-14T03:00:22.963Z,0.00
2023-02-14T03:01:23.052Z,0.00
2023-02-14T03:02:22.942Z,0.00
2023-02-14T03:03:22.928Z,0.00
2023-02-14T03:05:22.903Z,0.00
2023-02-14T03:58:22.280Z,0.00
2023-02-14T04:59:23.357Z,0.00
2023-02-14T05:33:21.101Z,0.00
2023-02-14T05:34:21.885Z,0.00
2023-02-14T05:35:21.079Z,0.00
2023-02-14T05:36:21.057Z,0.00
2023-02-14T05:37:21.044Z,0.00
2023-02-14T05:38:21.032Z,0.00
2023-02-14T05:39:21.019Z,0.00
2023-02-14T05:40:21.025Z,0.00
2023-02-14T05:41:20.994Z,0.00
2023-02-14T05:42:20.983Z,0.00
2023-02-14T05:43:20.970Z,0.00
2023-02-14T05:44:20.957Z,0.00
2023-02-14T05:45:20.943Z,0.00
2023-02-14T05:46:20.940Z,0.00
2023-02-14T05:47:20.918Z,0.00
2023-02-14T05:48:20.919Z,0.00
2023-02-14T05:49:20.892Z,0.00
2023-02-14T05:50:20.911Z,0.00
2023-02-14T05:51:20.871Z,0.00
2023-02-14T05:52:20.858Z,0.00
2023-02-14T05:53:20.846Z,0.00
2023-02-14T05:54:20.831Z,0.00
2023-02-14T05:55:20.817Z,0.00
2023-02-14T05:56:20.805Z,0.00
2023-02-14T05:57:20.794Z,0.00
2023-02-14T05:58:20.783Z,0.00
2023-02-14T05:59:20.767Z,0.00
2023-02-14T06:00:20.755Z,0.00
2023-02-14T06:01:20.741Z,0.00
2023-02-14T06:02:20.776Z,0.00
2023-02-14T06:03:20.761Z,0.00
2023-02-14T06:04:20.742Z,0.00
2023-02-14T06:05:20.690Z,4.00
2023-02-14T06:06:20.712Z,0.00
2023-02-14T06:07:20.667Z,0.00
2023-02-14T06:08:20.677Z,4.00
2023-02-14T06:09:20.642Z,4.00
2023-02-14T06:10:20.642Z,4.00
2023-02-14T06:11:20.616Z,0.00
2023-02-14T06:12:20.610Z,4.00
2023-02-14T06:13:20.591Z,4.00
2023-02-14T06:14:20.579Z,8.00
2023-02-14T06:15:20.578Z,8.00
2023-02-14T06:16:20.626Z,8.00
2023-02-14T06:17:20.540Z,8.00
2023-02-14T06:18:20.535Z,12.00
2023-02-14T06:19:20.515Z,12.00
2023-02-14T06:20:20.504Z,16.00
2023-02-14T06:21:20.500Z,16.00
2023-02-14T06:22:20.508Z,20.00
2023-02-14T06:23:20.473Z,24.00
2023-02-14T06:24:20.454Z,28.00
2023-02-14T06:25:20.449Z,32.00
2023-02-14T06:26:20.436Z,36.00
2023-02-14T06:27:20.428Z,44.00
2023-02-14T06:28:20.411Z,44.00
2023-02-14T06:29:20.404Z,56.00
2023-02-14T06:30:20.449Z,60.00
2023-02-14T06:31:20.557Z,72.00
2023-02-14T06:32:20.428Z,84.00
2023-02-14T06:33:20.343Z,92.00
2023-02-14T06:34:20.340Z,108.00
2023-02-14T06:35:20.324Z,120.00
2023-02-14T06:36:20.306Z,132.00
2023-02-14T06:37:20.307Z,144.00
2023-02-14T06:38:20.307Z,160.00
2023-02-14T06:39:20.266Z,180.00
2023-02-14T06:40:20.255Z,196.00
2023-02-14T06:41:20.243Z,220.00
2023-02-14T06:42:20.231Z,244.00
2023-02-14T06:43:20.215Z,264.00
2023-02-14T06:44:20.206Z,280.00
2023-02-14T06:45:20.193Z,304.00
2023-02-14T06:46:20.228Z,328.00
2023-02-14T06:47:20.164Z,352.00
2023-02-14T06:48:20.154Z,384.00
2023-02-14T06:49:20.140Z,404.00
2023-02-14T06:50:20.132Z,428.00
2023-02-14T06:51:20.134Z,456.00
2023-02-14T06:52:20.108Z,484.00
2023-02-14T06:53:20.090Z,516.00
2023-02-14T06:54:20.123Z,544.00
2023-02-14T06:55:20.066Z,568.00
2023-02-14T06:56:20.058Z,596.00
2023-02-14T06:57:20.043Z,624.00
2023-02-14T06:58:20.031Z,656.00
2023-02-14T06:59:20.022Z,680.00
2023-02-14T07:00:20.010Z,704.00
2023-02-14T07:01:20.072Z,732.00
2023-02-14T07:02:20.096Z,756.00
2023-02-14T07:03:19.967Z,776.00
2023-02-14T07:04:19.956Z,800.00
2023-02-14T07:05:19.942Z,824.00
2023-02-14T07:06:19.931Z,840.00
2023-02-14T07:07:19.920Z,876.00
2023-02-14T07:08:19.921Z,888.00
2023-02-14T07:09:19.891Z,924.00
2023-02-14T07:10:19.907Z,992.00
2023-02-14T07:11:19.869Z,1060.00
2023-02-14T07:12:19.864Z,1088.00
2023-02-14T07:13:19.845Z,1136.00
2023-02-14T07:15:19.816Z,1132.00
2023-02-14T07:16:19.820Z,1136.00
2023-02-14T07:17:19.789Z,1152.00
2023-02-14T07:18:19.783Z,1124.00
2023-02-14T07:19:19.782Z,1164.00
2023-02-14T07:20:19.756Z,1176.00
2023-02-14T07:21:19.740Z,1232.00
2023-02-14T07:22:19.727Z,1276.00
2023-02-14T07:23:19.717Z,1260.00
2023-02-14T07:24:19.706Z,1260.00
2023-02-14T07:25:19.690Z,1240.00
2023-02-14T07:26:19.705Z,1212.00
2023-02-14T07:27:19.666Z,1264.00
2023-02-14T07:28:19.658Z,1300.00
2023-02-14T07:29:19.644Z,1356.00
2023-02-14T07:30:19.686Z,1424.00
2023-02-14T07:31:19.730Z,1468.00
2023-02-14T07:32:19.863Z,1448.00
2023-02-14T07:33:19.602Z,1516.00
2023-02-14T07:34:19.582Z,1564.00
2023-02-14T07:35:19.579Z,1596.00
2023-02-14T07:36:19.562Z,1616.00
2023-02-14T07:37:19.542Z,1664.00
2023-02-14T07:38:19.529Z,1736.00
2023-02-14T07:39:19.530Z,1772.00
2023-02-14T07:40:19.513Z,1772.00
2023-02-14T07:41:19.491Z,1752.00
2023-02-14T07:42:19.505Z,1808.00
2023-02-14T07:43:20.251Z,1904.00
2023-02-14T07:44:19.452Z,1864.00
2023-02-14T07:45:22.004Z,1952.00
2023-02-14T07:46:19.501Z,2016.00
2023-02-14T07:47:19.418Z,1968.00
2023-02-14T07:48:19.401Z,1944.00
2023-02-14T07:49:19.391Z,1936.00
2023-02-14T07:50:19.377Z,1988.00
2023-02-14T07:51:19.372Z,2000.00
2023-02-14T07:52:19.350Z,2112.00
2023-02-14T07:53:19.337Z,2208.00
2023-02-14T07:54:20.354Z,2236.00
2023-02-14T07:55:19.392Z,2348.00
2023-02-14T07:56:19.302Z,2500.00
2023-02-14T07:57:19.285Z,2508.00
2023-02-14T07:58:19.303Z,2464.00
2023-02-14T07:59:19.261Z,2416.00
2023-02-14T08:00:19.249Z,2484.00
2023-02-14T08:01:19.295Z,2596.00
2023-02-14T08:02:19.223Z,2700.00
2023-02-14T08:03:19.260Z,2876.00
2023-02-14T08:04:19.198Z,2844.00
2023-02-14T08:05:19.307Z,2884.00
2023-02-14T08:06:19.180Z,2776.00
2023-02-14T08:07:19.160Z,2936.00
2023-02-14T08:08:19.146Z,3104.00
2023-02-14T08:09:19.132Z,2984.00
2023-02-14T08:10:19.140Z,2904.00
2023-02-14T08:11:19.107Z,2816.00
2023-02-14T08:12:19.101Z,2796.00
2023-02-14T08:13:19.085Z,2768.00
2023-02-14T08:14:19.091Z,2736.00
2023-02-14T08:15:19.072Z,2716.00
2023-02-14T08:16:19.105Z,2672.00
2023-02-14T08:17:19.035Z,2632.00
2023-02-14T08:18:19.044Z,2660.00
2023-02-14T08:19:19.005Z,2676.00
2023-02-14T08:20:19.021Z,2752.00
2023-02-14T08:21:18.983Z,2868.00
2023-02-14T08:22:18.965Z,2928.00
2023-02-14T08:23:18.963Z,3084.00
2023-02-14T08:24:18.938Z,3252.00
2023-02-14T08:25:18.926Z,3328.00
2023-02-14T08:26:18.926Z,3340.00
2023-02-14T08:27:18.899Z,3448.00
2023-02-14T08:28:18.895Z,3504.00
2023-02-14T08:29:18.875Z,3588.00
2023-02-14T08:30:19.027Z,3840.00
2023-02-14T08:31:30.020Z,3992.00
2023-02-14T08:32:18.902Z,3908.00
2023-02-14T08:33:18.831Z,3848.00
2023-02-14T08:34:18.816Z,3776.00
2023-02-14T08:35:18.797Z,3796.00
2023-02-14T08:36:18.788Z,3720.00
2023-02-14T08:37:18.775Z,3556.00
2023-02-14T08:38:18.773Z,3484.00
2023-02-14T08:39:18.756Z,3592.00
2023-02-14T08:40:18.737Z,3564.00
2023-02-14T08:41:18.756Z,3584.00
2023-02-14T08:42:18.721Z,3672.00
2023-02-14T08:43:18.728Z,3604.00
2023-02-14T08:44:18.692Z,3484.00
2023-02-14T08:45:18.676Z,3468.00
2023-02-14T08:46:18.779Z,3468.00
2023-02-14T08:47:18.651Z,3480.00
2023-02-14T08:48:18.640Z,3492.00
2023-02-14T08:49:18.632Z,3524.00
2023-02-14T08:50:18.614Z,3536.00
2023-02-14T08:51:18.621Z,3496.00
2023-02-14T08:52:18.590Z,3464.00
2023-02-14T08:53:18.623Z,3432.00
2023-02-14T08:54:18.562Z,3460.00
2023-02-14T08:55:18.553Z,3432.00
2023-02-14T08:56:18.570Z,3468.00
2023-02-14T08:57:18.563Z,3524.00
2023-02-14T08:58:18.519Z,3552.00
2023-02-14T08:59:18.492Z,3540.00
2023-02-14T09:00:18.504Z,3460.00
2023-02-14T09:01:18.599Z,3388.00
2023-02-14T09:02:18.478Z,3360.00
2023-02-14T09:03:18.445Z,3340.00
2023-02-14T09:04:18.507Z,3320.00
2023-02-14T09:05:18.415Z,3344.00
2023-02-14T09:06:18.418Z,3364.00
2023-02-14T09:07:18.394Z,3452.00
2023-02-14T09:08:18.432Z,3652.00
2023-02-14T09:09:18.387Z,3800.00
2023-02-14T09:10:18.351Z,3792.00
2023-02-14T09:11:18.389Z,3804.00
2023-02-14T09:12:18.324Z,3828.00
2023-02-14T09:13:18.309Z,3892.00
2023-02-14T09:14:20.347Z,3932.00
2023-02-14T09:15:18.285Z,3972.00
2023-02-14T09:16:18.345Z,4060.00
2023-02-14T09:17:18.279Z,4060.00
2023-02-14T09:18:18.306Z,4008.00
2023-02-14T09:19:18.243Z,4116.00
2023-02-14T09:20:18.318Z,4256.00
2023-02-14T09:21:18.252Z,4416.00
2023-02-14T09:22:18.278Z,4672.00
2023-02-14T09:23:18.186Z,4932.00
2023-02-14T09:24:18.167Z,5076.00
2023-02-14T09:25:18.149Z,5392.00
2023-02-14T09:26:18.178Z,5652.00
2023-02-14T09:27:18.123Z,5676.00
2023-02-14T09:28:18.112Z,5520.00
2023-02-14T09:29:18.098Z,5480.00
2023-02-14T09:30:18.262Z,5252.00
2023-02-14T09:31:18.187Z,5196.00
2023-02-14T09:32:18.112Z,5184.00
2023-02-14T09:33:18.049Z,5216.00
2023-02-14T09:34:18.062Z,5172.00
2023-02-14T09:35:18.025Z,5168.00
2023-02-14T09:36:18.015Z,5248.00
2023-02-14T09:37:18.000Z,5292.00
2023-02-14T09:38:17.985Z,5272.00
2023-02-14T09:39:17.987Z,5116.00
2023-02-14T09:40:17.961Z,4884.00
2023-02-14T09:41:17.944Z,4876.00
2023-02-14T09:42:17.933Z,4840.00
2023-02-14T09:43:17.916Z,4764.00
2023-02-14T09:44:17.909Z,4820.00
2023-02-14T09:45:17.891Z,4872.00
2023-02-14T09:46:17.962Z,4828.00
2023-02-14T09:47:17.872Z,4828.00
2023-02-14T09:48:17.857Z,4924.00
2023-02-14T09:49:17.959Z,4960.00
2023-02-14T09:50:17.857Z,5060.00
2023-02-14T09:51:17.823Z,5072.00
2023-02-14T09:52:17.812Z,5004.00
2023-02-14T09:53:17.794Z,4984.00
2023-02-14T09:54:17.780Z,4972.00
2023-02-14T09:55:17.775Z,4952.00
2023-02-14T09:56:17.762Z,4896.00
2023-02-14T09:57:17.740Z,4744.00
2023-02-14T09:58:17.730Z,4564.00
2023-02-14T09:59:17.715Z,4404.00
2023-02-14T10:00:17.711Z,4312.00
2023-02-14T10:01:17.780Z,4224.00
2023-02-14T10:03:17.664Z,4120.00
2023-02-14T10:04:17.661Z,4112.00
2023-02-14T10:05:17.639Z,4168.00
2023-02-14T10:06:17.674Z,4280.00
2023-02-14T10:07:17.621Z,4420.00
2023-02-14T10:08:17.603Z,4536.00
2023-02-14T10:09:17.589Z,4696.00
2023-02-14T10:10:17.578Z,4804.00
2023-02-14T10:11:17.563Z,4988.00
2023-02-14T10:12:17.552Z,5376.00
2023-02-14T10:13:17.538Z,5868.00
2023-02-14T10:14:17.532Z,6136.00
2023-02-14T10:15:17.510Z,6020.00
2023-02-14T10:16:17.600Z,5724.00
2023-02-14T10:17:17.489Z,5532.00
2023-02-14T10:18:17.519Z,5376.00
2023-02-14T10:19:17.463Z,5128.00
2023-02-14T10:20:17.451Z,4920.00
2023-02-14T10:21:17.436Z,4860.00
2023-02-14T10:22:17.453Z,4888.00
2023-02-14T10:23:17.420Z,4932.00
2023-02-14T10:24:17.398Z,5016.00
2023-02-14T10:25:17.384Z,5024.00
2023-02-14T10:26:17.376Z,4984.00
2023-02-14T10:27:17.378Z,4928.00
2023-02-14T10:28:17.353Z,4940.00
2023-02-14T10:29:17.343Z,5036.00
2023-02-14T10:30:17.400Z,5184.00
2023-02-14T10:31:17.471Z,5344.00
2023-02-14T10:32:17.336Z,5484.00
2023-02-14T10:33:17.288Z,5552.00
2023-02-14T10:34:17.269Z,5588.00
2023-02-14T10:35:17.257Z,5644.00
2023-02-14T10:36:17.252Z,5788.00
2023-02-14T10:37:17.237Z,6052.00
2023-02-14T10:38:17.239Z,6216.00
2023-02-14T10:39:17.209Z,6276.00
2023-02-14T10:40:17.622Z,6176.00
2023-02-14T10:41:17.180Z,5996.00
2023-02-14T10:42:17.166Z,5788.00
2023-02-14T10:43:17.176Z,5612.00
2023-02-14T10:44:17.141Z,5420.00
2023-02-14T10:45:17.129Z,5276.00
2023-02-14T10:46:18.290Z,5240.00
2023-02-14T10:47:17.102Z,5232.00
2023-02-14T10:48:17.090Z,5308.00
2023-02-14T10:49:17.086Z,5312.00
2023-02-14T10:50:17.065Z,5256.00
2023-02-14T10:51:17.051Z,5216.00
2023-02-14T10:52:17.040Z,5256.00
2023-02-14T10:53:17.043Z,5352.00
2023-02-14T10:54:17.015Z,5544.00
2023-02-14T10:55:31.473Z,5660.00
2023-02-14T10:56:16.990Z,5592.00
2023-02-14T10:57:16.978Z,5424.00
2023-02-14T10:58:16.966Z,5244.00
2023-02-14T10:59:16.973Z,5156.00
2023-02-14T11:00:16.958Z,5172.00
2023-02-14T11:01:16.986Z,5196.00
2023-02-14T11:02:16.915Z,5228.00
2023-02-14T11:03:17.039Z,5268.00
2023-02-14T11:04:16.888Z,5264.00
2023-02-14T11:05:16.875Z,5264.00
2023-02-14T11:06:16.870Z,5296.00
2023-02-14T11:07:16.863Z,5364.00
2023-02-14T11:08:16.837Z,5460.00
2023-02-14T11:09:16.823Z,5568.00
2023-02-14T11:10:16.819Z,5500.00
2023-02-14T11:11:16.798Z,5280.00
2023-02-14T11:12:16.785Z,5148.00
2023-02-14T11:13:16.775Z,5144.00
2023-02-14T11:14:17.404Z,5172.00
2023-02-14T11:15:16.776Z,5216.00
2023-02-14T11:16:16.765Z,5208.00
2023-02-14T11:17:16.721Z,5140.00
2023-02-14T11:18:16.707Z,5104.00
2023-02-14T11:19:16.696Z,5172.00
2023-02-14T11:20:16.682Z,5184.00
2023-02-14T11:21:16.675Z,5196.00
2023-02-14T11:22:16.656Z,5240.00
2023-02-14T11:23:16.642Z,5368.00
2023-02-14T11:24:16.631Z,5508.00
2023-02-14T11:25:16.614Z,5620.00
2023-02-14T11:26:16.603Z,5708.00
2023-02-14T11:27:16.608Z,5836.00
2023-02-14T11:28:16.582Z,5772.00
2023-02-14T11:29:16.566Z,5868.00
2023-02-14T11:30:16.637Z,5808.00
2023-02-14T11:31:16.753Z,5784.00
2023-02-14T11:32:16.539Z,5768.00
2023-02-14T11:33:16.512Z,5752.00
2023-02-14T11:34:16.505Z,5808.00
2023-02-14T11:35:16.486Z,5804.00
2023-02-14T11:36:16.478Z,5852.00
2023-02-14T11:37:16.459Z,5996.00
2023-02-14T11:38:16.448Z,6272.00
2023-02-14T11:39:16.436Z,6544.00
2023-02-14T11:40:16.426Z,6720.00
2023-02-14T11:41:16.416Z,6812.00
2023-02-14T11:42:16.398Z,6920.00
2023-02-14T11:43:16.386Z,6920.00
2023-02-14T11:44:16.372Z,6828.00
2023-02-14T11:45:16.357Z,6940.00
2023-02-14T11:46:16.374Z,7160.00
2023-02-14T11:47:16.354Z,7352.00
2023-02-14T11:48:19.991Z,7376.00
2023-02-14T11:49:18.304Z,6952.00
2023-02-14T11:50:16.294Z,6480.00
2023-02-14T11:51:16.282Z,6192.00
2023-02-14T11:52:16.272Z,6088.00
2023-02-14T11:53:16.262Z,6236.00
2023-02-14T11:54:16.243Z,6208.00
2023-02-14T11:55:16.229Z,6032.00
2023-02-14T11:56:16.220Z,5816.00
2023-02-14T11:57:16.204Z,5536.00
2023-02-14T11:58:16.194Z,5376.00
2023-02-14T11:59:16.193Z,5452.00
2023-02-14T12:00:16.200Z,5564.00
2023-02-14T12:01:16.152Z,5480.00
2023-02-14T12:02:16.208Z,5360.00
2023-02-14T12:03:16.179Z,5156.00
2023-02-14T12:04:16.116Z,4888.00
2023-02-14T12:05:16.112Z,4756.00
2023-02-14T12:06:16.090Z,4784.00
2023-02-14T12:07:16.075Z,4840.00
2023-02-14T12:08:16.064Z,4932.00
2023-02-14T12:09:16.054Z,5124.00
2023-02-14T12:10:16.056Z,5376.00
2023-02-14T12:11:16.026Z,5584.00
2023-02-14T12:12:16.012Z,5668.00
2023-02-14T12:13:16.002Z,5788.00
2023-02-14T12:14:15.989Z,5892.00
2023-02-14T12:15:15.972Z,5912.00
2023-02-14T12:16:15.961Z,5764.00
2023-02-14T12:17:16.019Z,5640.00
2023-02-14T12:18:15.939Z,5504.00
2023-02-14T12:19:15.944Z,5328.00
2023-02-14T12:20:15.911Z,5208.00
2023-02-14T12:21:15.898Z,5120.00
2023-02-14T12:22:15.885Z,5060.00
2023-02-14T12:23:15.875Z,5036.00
2023-02-14T12:24:15.858Z,5092.00
2023-02-14T12:25:15.849Z,5156.00
2023-02-14T12:26:15.835Z,5140.00
2023-02-14T12:27:15.833Z,4972.00
2023-02-14T12:28:15.806Z,4852.00
2023-02-14T12:29:15.793Z,4872.00
2023-02-14T12:30:15.818Z,5028.00
2023-02-14T12:31:15.864Z,5188.00
2023-02-14T12:32:15.831Z,5272.00
2023-02-14T12:33:15.741Z,5368.00
2023-02-14T12:34:15.726Z,5520.00
2023-02-14T12:35:15.737Z,5488.00
2023-02-14T12:36:15.700Z,5452.00
2023-02-14T12:37:15.685Z,5380.00
2023-02-14T12:38:15.675Z,5328.00
2023-02-14T12:39:15.658Z,5448.00
2023-02-14T12:40:15.664Z,5656.00
2023-02-14T12:41:15.641Z,5676.00
2023-02-14T12:42:15.620Z,5604.00
2023-02-14T12:43:15.613Z,5580.00
2023-02-14T12:44:15.594Z,5476.00
2023-02-14T12:45:15.582Z,5368.00
2023-02-14T12:46:15.655Z,5440.00
2023-02-14T12:47:15.554Z,5648.00
2023-02-14T12:48:16.725Z,5764.00
2023-02-14T12:49:15.545Z,5928.00
2023-02-14T12:50:15.664Z,6100.00
2023-02-14T12:51:15.526Z,6112.00
2023-02-14T12:52:15.492Z,6032.00
2023-02-14T12:53:15.486Z,5920.00
2023-02-14T12:54:15.470Z,6260.00
2023-02-14T12:56:15.442Z,6576.00
2023-02-14T12:57:15.433Z,6684.00
2023-02-14T12:58:15.420Z,6692.00
2023-02-14T12:59:15.402Z,6500.00
2023-02-14T13:00:15.452Z,6204.00
2023-02-14T13:01:21.741Z,6064.00
2023-02-14T13:02:15.451Z,5912.00
2023-02-14T13:03:15.406Z,5760.00
2023-02-14T13:04:15.357Z,5636.00
2023-02-14T13:05:15.327Z,5596.00
2023-02-14T13:06:15.314Z,5708.00
2023-02-14T13:07:15.327Z,5860.00
2023-02-14T13:08:15.290Z,6000.00
2023-02-14T13:09:15.299Z,6320.00
2023-02-14T13:10:15.346Z,6768.00
2023-02-14T13:11:15.254Z,6956.00
2023-02-14T13:12:15.236Z,6888.00
2023-02-14T13:13:15.223Z,6952.00
2023-02-14T13:14:15.211Z,7020.00
2023-02-14T13:15:15.200Z,7060.00
2023-02-14T13:16:15.219Z,7008.00
2023-02-14T13:17:15.195Z,7128.00
2023-02-14T13:18:15.160Z,7492.00
2023-02-14T13:19:15.161Z,7464.00
2023-02-14T13:20:15.250Z,7300.00
2023-02-14T13:21:15.122Z,7744.00
2023-02-14T13:22:15.110Z,8036.00
2023-02-14T13:23:15.129Z,7748.00
2023-02-14T13:24:15.078Z,7352.00
2023-02-14T13:25:15.069Z,7016.00
2023-02-14T13:26:15.095Z,6832.00
2023-02-14T13:27:15.043Z,6632.00
2023-02-14T13:28:15.027Z,6492.00
2023-02-14T13:29:15.019Z,6452.00
2023-02-14T13:30:15.127Z,6764.00
2023-02-14T13:31:15.240Z,7136.00
2023-02-14T13:32:15.093Z,7028.00
2023-02-14T13:33:14.966Z,6776.00
2023-02-14T13:34:14.954Z,6604.00
2023-02-14T13:35:14.941Z,6704.00
2023-02-14T13:36:14.928Z,6992.00
2023-02-14T13:37:14.921Z,7244.00
2023-02-14T13:38:14.903Z,7436.00
2023-02-14T13:39:15.018Z,7324.00
2023-02-14T13:40:14.876Z,7088.00
2023-02-14T13:41:14.872Z,6960.00
2023-02-14T13:42:14.861Z,7168.00
2023-02-14T13:43:14.841Z,7464.00
2023-02-14T13:44:14.832Z,7356.00
2023-02-14T13:45:14.821Z,7516.00
2023-02-14T13:46:14.825Z,8056.00
2023-02-14T13:47:14.792Z,8536.00
2023-02-14T13:48:14.784Z,8780.00
2023-02-14T13:49:14.766Z,8760.00
2023-02-14T13:50:14.756Z,8288.00
2023-02-14T13:51:14.740Z,7848.00
2023-02-14T13:52:14.728Z,7480.00
2023-02-14T13:53:14.713Z,7372.00
2023-02-14T13:54:15.999Z,7180.00
2023-02-14T13:55:14.762Z,6948.00
2023-02-14T13:56:14.681Z,7216.00
2023-02-14T13:57:14.666Z,7636.00
2023-02-14T13:58:14.650Z,7500.00
2023-02-14T13:59:14.638Z,7420.00
2023-02-14T14:00:14.628Z,7420.00
2023-02-14T14:01:14.661Z,7820.00
2023-02-14T14:02:14.600Z,8444.00
2023-02-14T14:03:14.587Z,8596.00
2023-02-14T14:04:14.623Z,8012.00
2023-02-14T14:05:14.558Z,7296.00
2023-02-14T14:06:14.545Z,7168.00
2023-02-14T14:07:14.531Z,7272.00
2023-02-14T14:08:14.517Z,7096.00
2023-02-14T14:09:14.513Z,7464.00
2023-02-14T14:10:14.507Z,7772.00
2023-02-14T14:11:14.502Z,8100.00
2023-02-14T14:12:14.466Z,9060.00
2023-02-14T14:13:14.452Z,9912.00
2023-02-14T14:14:14.437Z,9096.00
2023-02-14T14:15:14.424Z,10756.00
2023-02-14T14:16:14.467Z,7776.00
2023-02-14T14:17:14.401Z,7892.00
2023-02-14T14:18:14.384Z,8532.00
2023-02-14T14:19:14.373Z,9028.00
2023-02-14T14:20:14.359Z,9460.00
2023-02-14T14:21:14.350Z,9284.00
2023-02-14T14:22:14.338Z,8648.00
2023-02-14T14:23:14.320Z,7928.00
2023-02-14T14:24:14.315Z,7676.00
2023-02-14T14:25:15.676Z,7448.00
2023-02-14T14:26:14.281Z,7520.00
2023-02-14T14:27:14.290Z,7876.00
2023-02-14T14:28:14.251Z,7952.00
2023-02-14T14:29:14.246Z,7912.00
2023-02-14T14:30:14.326Z,7812.00
2023-02-14T14:31:14.313Z,7416.00
2023-02-14T14:32:14.199Z,6992.00
2023-02-14T14:33:14.197Z,7168.00
2023-02-14T14:34:14.173Z,7016.00
2023-02-14T14:35:14.161Z,6804.00
2023-02-14T14:36:14.161Z,6824.00
2023-02-14T14:37:14.136Z,6632.00
2023-02-14T14:38:14.121Z,5792.00
2023-02-14T14:39:14.109Z,5356.00
2023-02-14T14:40:14.118Z,5312.00
2023-02-14T14:41:14.088Z,5296.00
2023-02-14T14:42:14.073Z,5152.00
2023-02-14T14:43:14.113Z,4948.00
2023-02-14T14:44:14.042Z,5048.00
2023-02-14T14:45:14.032Z,5272.00
2023-02-14T14:46:14.094Z,5292.00
2023-02-14T14:47:14.005Z,5028.00
2023-02-14T14:48:13.991Z,4652.00
2023-02-14T14:49:13.982Z,4392.00
2023-02-14T14:50:13.966Z,4248.00
2023-02-14T14:51:13.956Z,4112.00
2023-02-14T14:52:13.947Z,4188.00
2023-02-14T14:53:13.931Z,4344.00
2023-02-14T14:54:13.920Z,4300.00
2023-02-14T14:55:13.909Z,4320.00
2023-02-14T14:56:13.895Z,4400.00
2023-02-14T14:57:13.883Z,4244.00
2023-02-14T14:58:13.868Z,4132.00
2023-02-14T14:59:13.881Z,4312.00
2023-02-14T15:00:13.846Z,4588.00
2023-02-14T15:01:13.866Z,4808.00
2023-02-14T15:02:13.821Z,5088.00
2023-02-14T15:03:13.817Z,5164.00
2023-02-14T15:04:13.805Z,4984.00
2023-02-14T15:05:13.787Z,4700.00
2023-02-14T15:06:13.773Z,4480.00
2023-02-14T15:07:13.758Z,4348.00
2023-02-14T15:08:13.747Z,4320.00
2023-02-14T15:09:13.738Z,4408.00
2023-02-14T15:10:13.720Z,4400.00
2023-02-14T15:11:13.714Z,4132.00
2023-02-14T15:12:13.695Z,3852.00
2023-02-14T15:13:13.684Z,3680.00
2023-02-14T15:14:13.673Z,3504.00