createdAt,value
2023-01-08T00:02:13.887Z,33.57
2023-01-08T00:04:42.190Z,36.77
2023-01-08T00:07:10.506Z,36.50
2023-01-08T00:09:38.851Z,33.77
2023-01-08T00:12:07.816Z,34.97
2023-01-08T00:14:36.060Z,36.67
2023-01-08T00:17:05.739Z,36.93
2023-01-08T00:19:34.312Z,35.80
2023-01-08T00:22:02.728Z,35.43
2023-01-08T00:24:31.020Z,38.03
2023-01-08T00:26:59.370Z,33.27
2023-01-08T00:29:27.635Z,35.23
2023-01-08T00:31:56.021Z,31.70
2023-01-08T00:34:25.748Z,38.17
2023-01-08T00:36:54.106Z,33.30
2023-01-08T00:39:22.511Z,32.77
2023-01-08T00:41:51.126Z,33.90
2023-01-08T00:44:19.412Z,35.30
2023-01-08T00:46:47.814Z,37.30
2023-01-08T00:49:16.106Z,32.57
2023-01-08T00:51:45.754Z,35.17
2023-01-08T00:54:14.194Z,34.40
2023-01-08T00:56:42.455Z,32.90
2023-01-08T00:59:10.732Z,34.00
2023-01-08T01:01:39.218Z,35.90
2023-01-08T01:04:07.565Z,30.57
2023-01-08T01:06:35.908Z,34.03
2023-01-08T01:09:05.769Z,33.37
2023-01-08T01:11:34.023Z,31.33
2023-01-08T01:14:02.452Z,32.07
2023-01-08T01:16:30.720Z,30.37
2023-01-08T01:18:59.172Z,31.90
2023-01-08T01:21:28.645Z,30.70
2023-01-08T01:23:57.263Z,33.50
2023-01-08T01:26:27.248Z,31.53
2023-01-08T01:28:56.118Z,32.73
2023-01-08T01:31:24.633Z,30.43
2023-01-08T01:33:52.946Z,31.23
2023-01-08T01:36:23.647Z,29.33
2023-01-08T01:38:52.706Z,28.90
2023-01-08T01:41:24.828Z,31.70
2023-01-08T01:43:54.782Z,28.80
2023-01-08T01:46:34.804Z,28.20
2023-01-08T01:49:06.054Z,30.40
2023-01-08T01:51:35.005Z,28.30
2023-01-08T01:54:04.034Z,27.17
2023-01-08T01:56:32.347Z,28.50
2023-01-08T01:59:02.130Z,28.73
2023-01-08T02:01:30.521Z,31.10
2023-01-08T02:03:59.100Z,31.53
2023-01-08T02:06:36.591Z,30.27
2023-01-08T02:09:08.634Z,28.03
2023-01-08T02:11:43.189Z,28.87
2023-01-08T02:14:17.659Z,27.77
2023-01-08T02:16:49.234Z,26.97
2023-01-08T02:19:22.360Z,27.90
2023-01-08T02:21:56.528Z,29.33
2023-01-08T02:24:29.286Z,27.17
2023-01-08T02:26:59.011Z,31.33
2023-01-08T02:29:28.549Z,31.30
2023-01-08T02:31:56.965Z,29.20
2023-01-08T02:34:25.223Z,30.53
2023-01-08T02:36:53.753Z,28.83
2023-01-08T02:39:36.078Z,30.97
2023-01-08T02:42:11.202Z,28.60
2023-01-08T02:44:47.068Z,31.17
2023-01-08T02:47:19.632Z,29.10
2023-01-08T02:49:48.002Z,29.13
2023-01-08T02:52:16.422Z,30.73
2023-01-08T02:54:44.782Z,27.67
2023-01-08T02:57:15.390Z,32.47
2023-01-08T02:59:44.869Z,35.07
2023-01-08T03:02:13.337Z,31.13
2023-01-08T03:04:44.903Z,31.47
2023-01-08T03:07:13.378Z,30.53
2023-01-08T03:09:41.757Z,31.63
2023-01-08T03:12:14.633Z,29.73
2023-01-08T03:14:45.383Z,31.97
2023-01-08T03:17:15.979Z,33.47
2023-01-08T03:19:45.705Z,31.80
2023-01-08T03:22:15.903Z,31.17
2023-01-08T03:24:44.585Z,32.23
2023-01-08T03:27:15.660Z,30.20
2023-01-08T03:29:43.957Z,30.07
2023-01-08T03:32:15.007Z,30.33
2023-01-08T03:34:43.977Z,31.83
2023-01-08T03:37:12.880Z,30.97
2023-01-08T03:39:43.154Z,28.97
2023-01-08T03:42:14.763Z,31.00
2023-01-08T03:44:43.089Z,31.03
2023-01-08T03:47:11.794Z,30.20
2023-01-08T03:49:40.518Z,34.30
2023-01-08T03:52:09.009Z,32.90
2023-01-08T03:54:37.927Z,28.93
2023-01-08T03:57:06.269Z,30.73
2023-01-08T03:59:35.898Z,27.83
2023-01-08T04:02:04.402Z,26.90
2023-01-08T04:04:32.765Z,28.53
2023-01-08T04:07:01.198Z,30.47
2023-01-08T04:09:29.483Z,28.63
2023-01-08T04:11:57.797Z,37.07
2023-01-08T04:14:26.105Z,35.10
2023-01-08T04:16:55.914Z,33.23
2023-01-08T04:19:24.224Z,32.33
2023-01-08T04:21:52.939Z,32.53
2023-01-08T04:24:21.213Z,32.63
2023-01-08T04:26:49.576Z,33.00
2023-01-08T04:29:17.907Z,31.50
2023-01-08T04:31:46.207Z,37.30
2023-01-08T04:34:16.036Z,31.27
2023-01-08T04:36:44.397Z,33.33
2023-01-08T04:39:12.825Z,30.47
2023-01-08T04:41:41.110Z,33.27
2023-01-08T04:44:09.924Z,30.90
2023-01-08T04:46:38.299Z,36.37
2023-01-08T04:49:06.588Z,36.40
2023-01-08T04:51:36.320Z,31.83
2023-01-08T04:54:04.749Z,34.93
2023-01-08T04:56:33.009Z,37.97
2023-01-08T04:59:01.363Z,34.97
2023-01-08T05:01:29.882Z,41.93
2023-01-08T05:03:58.986Z,43.07
2023-01-08T05:06:28.259Z,41.70
2023-01-08T05:08:58.246Z,42.93
2023-01-08T05:11:26.589Z,38.63
2023-01-08T05:13:54.928Z,36.47
2023-01-08T05:16:23.540Z,37.33
2023-01-08T05:18:51.905Z,38.60
2023-01-08T05:21:20.218Z,39.03
2023-01-08T05:23:48.777Z,41.17
2023-01-08T05:26:19.470Z,40.10
2023-01-08T05:28:47.977Z,40.20
2023-01-08T05:31:16.399Z,45.73
2023-01-08T05:33:44.720Z,40.73
2023-01-08T05:36:13.534Z,38.60
2023-01-08T05:38:41.906Z,42.07
2023-01-08T05:41:10.431Z,41.63
2023-01-08T05:43:40.222Z,40.50
2023-01-08T05:46:08.503Z,41.37
2023-01-08T05:48:37.338Z,39.73
2023-01-08T05:51:05.764Z,38.87
2023-01-08T05:53:34.142Z,41.20
2023-01-08T05:56:03.176Z,39.97
2023-01-08T05:58:31.465Z,42.17
2023-01-08T06:01:04.497Z,38.63
2023-01-08T06:03:32.815Z,37.03
2023-01-08T06:06:01.509Z,35.30
2023-01-08T06:08:29.876Z,33.83
2023-01-08T06:11:00.722Z,36.03
2023-01-08T06:13:29.138Z,32.93
2023-01-08T06:15:59.124Z,32.90
2023-01-08T06:18:28.884Z,33.23
2023-01-08T06:20:57.249Z,34.57
2023-01-08T06:23:25.831Z,32.50
2023-01-08T06:25:55.047Z,31.27
2023-01-08T06:28:23.515Z,30.40
2023-01-08T06:30:52.005Z,28.83
2023-01-08T06:33:21.560Z,32.97
2023-01-08T06:35:51.380Z,30.40
2023-01-08T06:38:20.266Z,29.00
2023-01-08T06:40:48.526Z,31.63
2023-01-08T06:43:17.803Z,29.63
2023-01-08T06:45:46.075Z,27.23
2023-01-08T06:48:14.330Z,28.47
2023-01-08T06:50:42.655Z,29.33
2023-01-08T06:53:12.326Z,29.07
2023-01-08T06:55:40.761Z,28.43
2023-01-08T06:58:09.053Z,28.33
2023-01-08T07:00:37.397Z,27.07
2023-01-08T07:03:06.056Z,29.00
2023-01-08T07:05:34.404Z,30.93
2023-01-08T07:08:02.696Z,27.87
2023-01-08T07:10:32.449Z,26.80
2023-01-08T07:13:00.838Z,28.63
2023-01-08T07:15:29.079Z,28.67
2023-01-08T07:17:58.765Z,30.97
2023-01-08T07:20:27.064Z,34.27
2023-01-08T07:22:55.381Z,27.20
2023-01-08T07:25:25.858Z,32.00
2023-01-08T07:27:55.676Z,32.20
2023-01-08T07:30:29.857Z,28.87
2023-01-08T07:33:02.030Z,32.40
2023-01-08T07:35:30.571Z,34.93
2023-01-08T07:37:58.829Z,30.67
2023-01-08T07:40:27.162Z,32.67
2023-01-08T07:43:03.063Z,31.30
2023-01-08T07:45:31.582Z,31.90
2023-01-08T07:48:00.173Z,29.83
2023-01-08T07:50:28.598Z,33.33
2023-01-08T07:52:59.089Z,34.87
2023-01-08T07:55:27.559Z,31.47
2023-01-08T07:57:55.947Z,33.43
2023-01-08T08:00:25.910Z,32.33
2023-01-08T08:02:54.397Z,33.43
2023-01-08T08:05:22.772Z,32.27
2023-01-08T08:07:51.077Z,34.67
2023-01-08T08:10:19.482Z,34.77
2023-01-08T08:12:47.789Z,30.73
2023-01-08T08:15:16.072Z,32.90
2023-01-08T08:17:48.098Z,36.10
2023-01-08T08:20:16.651Z,35.70
2023-01-08T08:22:44.965Z,33.70
2023-01-08T08:25:15.266Z,34.13
2023-01-08T08:27:43.696Z,36.90
2023-01-08T08:30:13.084Z,38.57
2023-01-08T08:32:41.474Z,35.83
2023-01-08T08:35:11.646Z,35.90
2023-01-08T08:37:40.180Z,36.83
2023-01-08T08:40:09.734Z,38.27
2023-01-08T08:42:38.251Z,36.17
2023-01-08T08:45:08.033Z,36.97
2023-01-08T08:47:36.335Z,32.63
2023-01-08T08:50:04.847Z,34.70
2023-01-08T08:52:34.866Z,32.83
2023-01-08T08:55:03.169Z,34.77
2023-01-08T08:57:31.544Z,32.50
2023-01-08T09:00:01.296Z,27.97
2023-01-08T09:02:30.078Z,29.47
2023-01-08T09:04:58.468Z,30.03
2023-01-08T09:07:26.887Z,32.43
2023-01-08T09:09:56.765Z,38.43
2023-01-08T09:12:25.348Z,32.07
2023-01-08T09:14:54.910Z,35.10
2023-01-08T09:17:23.309Z,34.10
2023-01-08T09:19:51.975Z,31.00
2023-01-08T09:22:20.407Z,35.23
2023-01-08T09:24:48.690Z,38.10
2023-01-08T09:27:18.527Z,60.63
2023-01-08T09:29:46.939Z,57.67
2023-01-08T09:32:15.254Z,57.53
2023-01-08T09:34:43.580Z,46.43
2023-01-08T09:37:11.972Z,49.87
2023-01-08T09:39:42.436Z,49.37
2023-01-08T09:42:12.938Z,48.37
2023-01-08T09:44:44.047Z,34.00
2023-01-08T09:47:28.082Z,33.17
2023-01-08T09:49:58.391Z,30.13
2023-01-08T09:52:26.712Z,29.57
2023-01-08T09:54:55.087Z,31.00
2023-01-08T09:57:23.467Z,34.07
2023-01-08T09:59:53.126Z,26.87
2023-01-08T10:02:22.919Z,31.83
2023-01-08T10:04:56.133Z,31.40
2023-01-08T10:07:25.531Z,27.27
2023-01-08T10:09:53.942Z,26.67
2023-01-08T10:12:26.066Z,25.40
2023-01-08T10:14:55.858Z,22.50
2023-01-08T10:17:28.008Z,24.20
2023-01-08T10:19:56.388Z,21.73
2023-01-08T10:22:25.587Z,19.67
2023-01-08T10:24:53.936Z,23.47
2023-01-08T10:27:23.421Z,20.07
2023-01-08T10:29:52.165Z,24.00
2023-01-08T10:32:29.545Z,19.17
2023-01-08T10:34:58.175Z,23.40
2023-01-08T10:37:28.230Z,22.97
2023-01-08T10:40:05.712Z,20.33
2023-01-08T10:42:35.263Z,22.40
2023-01-08T10:45:07.847Z,23.63
2023-01-08T10:47:38.676Z,26.37
2023-01-08T10:50:08.272Z,19.90
2023-01-08T10:52:36.786Z,29.30
2023-01-08T10:55:15.129Z,29.60
2023-01-08T10:57:43.855Z,24.87
2023-01-08T11:00:25.477Z,22.10
2023-01-08T11:02:55.265Z,24.13
2023-01-08T11:05:31.101Z,27.27
2023-01-08T11:07:59.898Z,29.83
2023-01-08T11:10:28.684Z,25.10
2023-01-08T11:12:57.886Z,25.63
2023-01-08T11:15:30.703Z,23.83
2023-01-08T11:18:08.047Z,27.87
2023-01-08T11:20:36.633Z,28.03
2023-01-08T11:23:08.091Z,29.53
2023-01-08T11:25:36.367Z,31.30
2023-01-08T11:28:04.766Z,27.67
2023-01-08T11:30:33.182Z,30.47
2023-01-08T11:33:05.269Z,35.83
2023-01-08T11:35:37.436Z,28.67
2023-01-08T11:38:06.878Z,31.10
2023-01-08T11:40:39.741Z,31.50
2023-01-08T11:43:15.915Z,30.20
2023-01-08T11:45:54.389Z,29.73
2023-01-08T11:48:37.772Z,31.80
2023-01-08T11:51:43.923Z,32.00
2023-01-08T11:54:20.683Z,34.00
2023-01-08T11:57:02.565Z,32.77
2023-01-08T11:59:34.945Z,32.13
2023-01-08T12:02:06.496Z,25.90
2023-01-08T12:04:53.418Z,29.67
2023-01-08T12:07:26.278Z,34.07
2023-01-08T12:09:58.194Z,30.87
2023-01-08T12:12:35.675Z,30.03
2023-01-08T12:15:08.954Z,27.50
2023-01-08T12:18:01.835Z,24.70
2023-01-08T12:20:33.768Z,25.83
2023-01-08T12:23:08.624Z,20.80
2023-01-08T12:25:56.569Z,24.23
2023-01-08T12:28:45.192Z,24.63
2023-01-08T12:31:22.604Z,27.23
2023-01-08T12:33:52.642Z,24.27
2023-01-08T12:36:23.875Z,25.97
2023-01-08T12:38:55.619Z,25.50
2023-01-08T12:41:23.993Z,23.17
2023-01-08T12:43:54.657Z,21.23
2023-01-08T12:46:23.170Z,27.17
2023-01-08T12:48:52.406Z,27.23
2023-01-08T12:51:25.693Z,24.23
2023-01-08T12:53:59.464Z,22.07
2023-01-08T12:56:32.149Z,23.90
2023-01-08T12:59:08.559Z,20.93
2023-01-08T13:01:42.238Z,23.07
2023-01-08T13:04:10.952Z,21.63
2023-01-08T13:06:39.277Z,24.63
2023-01-08T13:09:09.045Z,22.73
2023-01-08T13:11:38.761Z,20.63
2023-01-08T13:14:07.656Z,20.90
2023-01-08T13:16:39.046Z,22.70
2023-01-08T13:19:07.646Z,23.73
2023-01-08T13:21:37.747Z,23.87
2023-01-08T13:24:22.277Z,20.87
2023-01-08T13:26:50.582Z,24.30
2023-01-08T13:29:27.973Z,26.07
2023-01-08T13:31:56.327Z,26.03
2023-01-08T13:34:35.274Z,26.27
2023-01-08T13:37:03.707Z,27.10
2023-01-08T13:39:39.865Z,26.70
2023-01-08T13:42:23.570Z,32.73
2023-01-08T13:44:52.507Z,34.93
2023-01-08T13:47:24.416Z,32.40
2023-01-08T13:49:53.759Z,31.77
2023-01-08T13:52:43.146Z,38.43
2023-01-08T13:55:18.062Z,36.80
2023-01-08T13:57:48.216Z,36.93
2023-01-08T14:00:20.362Z,36.33
2023-01-08T14:02:50.798Z,36.90
2023-01-08T14:05:27.564Z,33.53
2023-01-08T14:07:56.098Z,33.07
2023-01-08T14:10:25.812Z,37.40
2023-01-08T14:12:54.590Z,34.37
2023-01-08T14:15:24.948Z,34.90
2023-01-08T14:17:53.327Z,37.10
2023-01-08T14:20:31.915Z,44.43
2023-01-08T14:23:00.930Z,45.17
2023-01-08T14:25:30.652Z,42.53
2023-01-08T14:28:00.317Z,40.60
2023-01-08T14:30:28.727Z,40.03
2023-01-08T14:32:57.444Z,39.50
2023-01-08T14:35:31.483Z,41.13
2023-01-08T14:38:01.144Z,38.23
2023-01-08T14:40:32.905Z,42.63
2023-01-08T14:43:04.916Z,41.63
2023-01-08T14:45:34.471Z,40.60
2023-01-08T14:48:04.289Z,38.80
2023-01-08T14:50:34.356Z,36.90
2023-01-08T14:53:06.949Z,43.83
2023-01-08T14:55:37.517Z,42.63
2023-01-08T14:58:05.900Z,39.50
2023-01-08T15:00:34.196Z,42.53
2023-01-08T15:03:02.493Z,39.73
2023-01-08T15:05:31.884Z,39.63
2023-01-08T15:08:02.424Z,39.97
2023-01-08T15:10:37.928Z,39.27
2023-01-08T15:13:07.776Z,38.03
2023-01-08T15:15:39.253Z,37.90
2023-01-08T15:18:09.036Z,35.20
2023-01-08T15:20:37.359Z,37.60
2023-01-08T15:23:05.722Z,38.10
2023-01-08T15:25:34.307Z,34.50
2023-01-08T15:28:04.570Z,33.37
2023-01-08T15:30:35.986Z,40.37
2023-01-08T15:33:09.237Z,35.50
2023-01-08T15:35:37.500Z,35.13
2023-01-08T15:38:05.800Z,36.97
2023-01-08T15:40:34.103Z,35.30
2023-01-08T15:43:11.668Z,35.67
2023-01-08T15:45:40.737Z,36.50
2023-01-08T15:48:09.308Z,31.03
2023-01-08T15:50:38.917Z,38.00
2023-01-08T15:53:08.948Z,33.93
2023-01-08T15:55:37.754Z,35.30
2023-01-08T15:58:07.493Z,30.73
2023-01-08T16:00:35.790Z,36.23
2023-01-08T16:03:07.235Z,36.13
2023-01-08T16:05:35.636Z,35.20
2023-01-08T16:08:03.992Z,37.33
2023-01-08T16:10:32.651Z,30.03
2023-01-08T16:13:01.335Z,35.30
2023-01-08T16:15:31.105Z,34.47
2023-01-08T16:18:00.311Z,35.13
2023-01-08T16:20:28.659Z,37.80
2023-01-08T16:22:57.983Z,39.20
2023-01-08T16:25:26.286Z,32.67
2023-01-08T16:27:54.962Z,34.10
2023-01-08T16:30:23.239Z,35.30
2023-01-08T16:32:53.833Z,35.57
2023-01-08T16:35:22.881Z,36.77
2023-01-08T16:37:51.215Z,32.90
2023-01-08T16:40:19.718Z,37.13
2023-01-08T16:42:48.083Z,33.50
2023-01-08T16:45:16.486Z,33.23
2023-01-08T16:47:44.862Z,34.77
2023-01-08T16:50:14.604Z,34.77
2023-01-08T16:52:43.214Z,33.80
2023-01-08T16:55:11.997Z,35.37
2023-01-08T16:57:40.337Z,38.67
2023-01-08T17:00:09.803Z,37.57
2023-01-08T17:02:39.049Z,42.03
2023-01-08T17:05:08.185Z,37.23
2023-01-08T17:07:37.956Z,43.47
2023-01-08T17:10:07.201Z,44.23
2023-01-08T17:12:35.617Z,38.43
2023-01-08T17:15:03.998Z,43.20
2023-01-08T17:17:32.332Z,48.77
2023-01-08T17:20:00.688Z,47.10
2023-01-08T17:22:29.018Z,46.33
2023-01-08T17:24:58.736Z,47.53
2023-01-08T17:27:27.121Z,48.70
2023-01-08T17:29:55.405Z,50.67
2023-01-08T17:32:23.775Z,45.33
2023-01-08T17:34:52.044Z,51.33
2023-01-08T17:37:20.455Z,57.50
2023-01-08T17:39:50.039Z,55.10
2023-01-08T17:42:25.707Z,68.73
2023-01-08T17:44:54.158Z,89.83
2023-01-08T17:47:22.512Z,86.03
2023-01-08T17:49:51.104Z,86.17
2023-01-08T17:52:19.505Z,105.80
2023-01-08T17:54:49.249Z,101.37
2023-01-08T17:57:17.653Z,108.20
2023-01-08T17:59:47.321Z,93.40
2023-01-08T18:02:16.487Z,98.27
2023-01-08T18:04:45.673Z,96.27
2023-01-08T18:07:14.551Z,83.77
2023-01-08T18:09:42.993Z,89.37
2023-01-08T18:12:11.491Z,73.90
2023-01-08T18:14:41.571Z,64.37
2023-01-08T18:17:11.421Z,66.47
2023-01-08T18:19:39.834Z,61.40
2023-01-08T18:22:08.151Z,52.27
2023-01-08T18:24:36.430Z,46.97
2023-01-08T18:27:05.010Z,50.37
2023-01-08T18:29:33.373Z,47.03
2023-01-08T18:32:02.230Z,45.43
2023-01-08T18:34:31.999Z,42.97
2023-01-08T18:37:00.523Z,47.30
2023-01-08T18:39:29.953Z,42.80
2023-01-08T18:42:15.540Z,42.27
2023-01-08T18:44:43.859Z,40.97
2023-01-08T18:47:12.802Z,45.73
2023-01-08T18:49:42.487Z,45.43
2023-01-08T18:52:14.059Z,45.33
2023-01-08T18:54:42.508Z,44.57
2023-01-08T18:57:11.113Z,49.40
2023-01-08T18:59:39.517Z,45.10
2023-01-08T19:02:08.112Z,40.73
2023-01-08T19:04:36.853Z,46.10
2023-01-08T19:07:06.664Z,45.57
2023-01-08T19:09:35.128Z,39.97
2023-01-08T19:12:03.573Z,42.20
2023-01-08T19:14:32.079Z,42.50
2023-01-08T19:17:00.587Z,41.33
2023-01-08T19:19:29.196Z,41.27
2023-01-08T19:21:57.537Z,40.30
2023-01-08T19:24:27.508Z,41.07
2023-01-08T19:26:55.878Z,43.50
2023-01-08T19:29:24.372Z,46.43
2023-01-08T19:31:52.924Z,43.67
2023-01-08T19:34:21.315Z,40.40
2023-01-08T19:36:49.683Z,44.80
2023-01-08T19:39:17.987Z,43.63
2023-01-08T19:42:05.055Z,42.63
2023-01-08T19:44:33.575Z,47.83
2023-01-08T19:47:01.937Z,47.93
2023-01-08T19:49:30.267Z,51.03
2023-01-08T19:51:58.844Z,50.00
2023-01-08T19:54:27.328Z,48.60
2023-01-08T19:56:57.297Z,51.40
2023-01-08T19:59:25.936Z,48.43
2023-01-08T20:01:54.496Z,50.00
2023-01-08T20:04:23.140Z,47.73
2023-01-08T20:06:52.424Z,49.17
2023-01-08T20:09:20.999Z,46.03
2023-01-08T20:11:49.352Z,51.23
2023-01-08T20:14:20.986Z,53.27
2023-01-08T20:16:49.630Z,48.03
2023-01-08T20:19:17.905Z,50.43
2023-01-08T20:21:46.477Z,49.90
2023-01-08T20:24:15.259Z,50.43
2023-01-08T20:26:44.158Z,50.90
2023-01-08T20:29:12.921Z,52.90
2023-01-08T20:31:43.962Z,47.77
2023-01-08T20:34:14.447Z,50.57
2023-01-08T20:36:42.931Z,53.27
2023-01-08T20:39:12.966Z,51.00
2023-01-08T20:41:46.606Z,51.33
2023-01-08T20:44:24.518Z,48.43
2023-01-08T20:46:54.730Z,47.20
2023-01-08T20:49:25.346Z,49.73
2023-01-08T20:51:59.141Z,44.70
2023-01-08T20:54:28.137Z,47.10
2023-01-08T20:56:56.834Z,45.00
2023-01-08T20:59:25.261Z,50.53
2023-01-08T21:01:55.133Z,47.03
2023-01-08T21:04:24.769Z,46.57
2023-01-08T21:06:53.275Z,49.20
2023-01-08T21:09:21.636Z,48.43
2023-01-08T21:11:50.908Z,49.97
2023-01-08T21:14:19.511Z,53.67
2023-01-08T21:16:47.998Z,47.40
2023-01-08T21:19:17.856Z,53.33
2023-01-08T21:21:46.969Z,52.70
2023-01-08T21:24:15.763Z,52.00
2023-01-08T21:26:45.734Z,52.97
2023-01-08T21:29:14.839Z,52.00
2023-01-08T21:31:43.413Z,51.33
2023-01-08T21:34:11.989Z,49.50
2023-01-08T21:36:41.699Z,52.00
2023-01-08T21:39:10.955Z,49.93
2023-01-08T21:41:56.563Z,50.80
2023-01-08T21:44:42.691Z,48.70
2023-01-08T21:47:12.432Z,52.83
2023-01-08T21:49:40.798Z,44.33
2023-01-08T21:52:27.741Z,51.83
2023-01-08T21:54:58.366Z,48.73
2023-01-08T21:57:28.086Z,50.60
2023-01-08T21:59:56.733Z,56.23
2023-01-08T22:02:25.277Z,53.03
2023-01-08T22:04:55.776Z,50.37
2023-01-08T22:07:25.976Z,48.57
2023-01-08T22:09:54.548Z,50.77
2023-01-08T22:12:24.251Z,49.90
2023-01-08T22:14:53.622Z,52.90
2023-01-08T22:17:21.878Z,56.13
2023-01-08T22:19:50.195Z,58.23
2023-01-08T22:22:18.639Z,58.60
2023-01-08T22:24:48.420Z,56.53
2023-01-08T22:27:17.128Z,54.33
2023-01-08T22:29:45.442Z,50.93
2023-01-08T22:32:13.809Z,51.50
2023-01-08T22:34:42.381Z,48.70
2023-01-08T22:37:10.825Z,47.67
2023-01-08T22:39:39.169Z,47.07
2023-01-08T22:42:08.976Z,51.60
2023-01-08T22:44:37.421Z,46.60
2023-01-08T22:47:06.261Z,49.33
2023-01-08T22:49:34.701Z,44.57
2023-01-08T22:52:03.050Z,45.30
2023-01-08T22:54:31.319Z,46.77
2023-01-08T22:56:59.570Z,49.93
2023-01-08T22:59:29.323Z,46.70
2023-01-08T23:01:57.613Z,49.13
2023-01-08T23:04:25.897Z,45.00
2023-01-08T23:06:54.257Z,44.10
2023-01-08T23:09:22.572Z,49.03
2023-01-08T23:11:50.929Z,48.17
2023-01-08T23:14:19.303Z,47.17
2023-01-08T23:16:49.094Z,43.07
2023-01-08T23:19:17.659Z,45.07
2023-01-08T23:21:46.009Z,45.20
2023-01-08T23:24:14.899Z,46.93
2023-01-08T23:26:43.336Z,47.13
2023-01-08T23:29:11.890Z,44.17
2023-01-08T23:31:40.322Z,48.70
2023-01-08T23:34:10.042Z,46.13
2023-01-08T23:36:38.356Z,44.57
2023-01-08T23:39:06.651Z,50.40
2023-01-08T23:41:35.446Z,44.60
2023-01-08T23:44:05.638Z,45.50
2023-01-08T23:46:34.068Z,45.83
2023-01-08T23:49:02.519Z,47.20
2023-01-08T23:51:32.313Z,47.47
2023-01-08T23:54:00.689Z,47.67
2023-01-08T23:56:29.031Z,45.83
2023-01-08T23:58:57.991Z,46.23
