createdAt,value
2022-10-29T00:02:15.385Z,93130.69
2022-10-29T00:04:41.851Z,93141.88
2022-10-29T00:07:08.306Z,93136.13
2022-10-29T00:09:35.561Z,93147.22
2022-10-29T00:12:02.091Z,93140.13
2022-10-29T00:14:28.531Z,93145.56
2022-10-29T00:16:56.964Z,93132.91
2022-10-29T00:19:23.828Z,93127.88
2022-10-29T00:21:51.211Z,93129.19
2022-10-29T00:24:17.549Z,93132.59
2022-10-29T00:26:44.082Z,93131.13
2022-10-29T00:29:10.522Z,93124.03
2022-10-29T00:31:37.069Z,93133.03
2022-10-29T00:34:03.591Z,93126.53
2022-10-29T00:36:30.159Z,93132.00
2022-10-29T00:38:57.356Z,93130.50
2022-10-29T00:41:27.861Z,93137.44
2022-10-29T00:44:18.996Z,93131.69
2022-10-29T00:46:49.992Z,93131.53
2022-10-29T00:49:17.491Z,93127.28
2022-10-29T00:51:45.532Z,93133.44
2022-10-29T00:54:14.252Z,93134.03
2022-10-29T00:56:46.011Z,93131.06
2022-10-29T00:59:15.509Z,93127.56
2022-10-29T01:01:43.728Z,93121.06
2022-10-29T01:04:11.403Z,93129.31
2022-10-29T01:06:38.639Z,93128.56
2022-10-29T01:09:05.104Z,93126.34
2022-10-29T01:11:49.503Z,93131.94
2022-10-29T01:14:23.138Z,93130.47
2022-10-29T01:17:10.972Z,93129.59
2022-10-29T01:19:40.201Z,93123.81
2022-10-29T01:22:36.731Z,93124.56
2022-10-29T01:25:40.504Z,93132.09
2022-10-29T01:28:33.750Z,93118.66
2022-10-29T01:31:16.979Z,93127.66
2022-10-29T01:33:55.287Z,93136.03
2022-10-29T01:36:41.071Z,93129.56
2022-10-29T01:39:19.092Z,93131.03
2022-10-29T01:41:55.150Z,93117.63
2022-10-29T01:44:34.924Z,93117.47
2022-10-29T01:47:03.714Z,93109.66
2022-10-29T01:49:38.543Z,93118.06
2022-10-29T01:52:07.297Z,93109.50
2022-10-29T01:54:33.898Z,93110.25
2022-10-29T01:57:01.091Z,93108.78
2022-10-29T01:59:35.939Z,93112.16
2022-10-29T02:02:11.509Z,93109.22
2022-10-29T02:05:08.963Z,93103.59
2022-10-29T02:08:03.665Z,93104.16
2022-10-29T02:10:44.110Z,93108.88
2022-10-29T02:13:14.003Z,93110.19
2022-10-29T02:15:48.377Z,93111.53
2022-10-29T02:18:16.111Z,93111.53
2022-10-29T02:20:45.084Z,93108.56
2022-10-29T02:23:12.315Z,93107.84
2022-10-29T02:25:38.997Z,93111.22
2022-10-29T02:28:05.646Z,93098.56
2022-10-29T02:30:32.163Z,93101.34
2022-10-29T02:32:59.001Z,93095.59
2022-10-29T02:35:25.763Z,93101.19
2022-10-29T02:37:52.297Z,93099.72
2022-10-29T02:40:18.777Z,93101.03
2022-10-29T02:42:45.223Z,93099.56
2022-10-29T02:45:11.687Z,93096.75
2022-10-29T02:47:38.197Z,93095.28
2022-10-29T02:50:05.138Z,93093.81
2022-10-29T02:52:31.567Z,93093.81
2022-10-29T02:54:58.031Z,93086.75
2022-10-29T02:57:24.488Z,93090.88
2022-10-29T02:59:50.930Z,93090.13
2022-10-29T03:02:17.514Z,93094.97
2022-10-29T03:04:44.759Z,93092.94
2022-10-29T03:07:11.258Z,93093.53
2022-10-29T03:09:38.017Z,93092.03
2022-10-29T03:12:04.587Z,93090.56
2022-10-29T03:14:31.093Z,93084.97
2022-10-29T03:16:57.548Z,93083.47
2022-10-29T03:19:23.973Z,93083.47
2022-10-29T03:21:50.420Z,93083.47
2022-10-29T03:24:16.908Z,93079.97
2022-10-29T03:26:43.354Z,93080.56
2022-10-29T03:29:09.891Z,93081.28
2022-10-29T03:31:36.331Z,93080.56
2022-10-29T03:34:02.831Z,93076.84
2022-10-29T03:36:29.321Z,93081.69
2022-10-29T03:38:55.790Z,93079.50
2022-10-29T03:41:22.242Z,93081.53
2022-10-29T03:43:48.742Z,93076.69
2022-10-29T03:46:15.242Z,93080.22
2022-10-29T03:48:41.747Z,93074.47
2022-10-29T03:51:08.282Z,93080.06
2022-10-29T03:53:36.500Z,93081.38
2022-10-29T03:56:03.874Z,93086.25
2022-10-29T03:58:30.306Z,93092.44
2022-10-29T04:01:01.475Z,93085.34
2022-10-29T04:03:30.054Z,93086.69
2022-10-29T04:05:57.887Z,93087.41
2022-10-29T04:08:24.448Z,93084.47
2022-10-29T04:10:51.286Z,93085.19
2022-10-29T04:13:19.186Z,93083.72
2022-10-29T04:15:46.445Z,93083.72
2022-10-29T04:18:13.749Z,93082.25
2022-10-29T04:21:23.074Z,93083.56
2022-10-29T04:29:00.995Z,93087.53
2022-10-29T04:31:27.452Z,93082.66
2022-10-29T04:33:54.010Z,93080.47
2022-10-29T04:36:20.490Z,93074.88
2022-10-29T04:38:47.021Z,93070.59
2022-10-29T04:41:13.490Z,93081.78
2022-10-29T04:43:39.966Z,93077.50
2022-10-29T04:46:06.487Z,93082.38
2022-10-29T04:48:33.075Z,93076.03
2022-10-29T04:50:59.581Z,93073.09
2022-10-29T04:53:26.081Z,93074.56
2022-10-29T04:55:59.791Z,93070.28
2022-10-29T04:58:26.254Z,93072.34
2022-10-29T05:00:52.775Z,93066.03
2022-10-29T05:03:19.297Z,93070.13
2022-10-29T05:05:45.867Z,93068.66
2022-10-29T05:08:12.423Z,93072.94
2022-10-29T05:10:39.863Z,93067.91
2022-10-29T05:13:10.243Z,93072.75
2022-10-29T05:15:37.315Z,93072.75
2022-10-29T05:18:05.227Z,93078.34
2022-10-29T05:20:32.347Z,93072.75
2022-10-29T05:22:59.885Z,93075.41
2022-10-29T05:25:27.159Z,93069.81
2022-10-29T05:28:03.666Z,93067.75
2022-10-29T05:30:30.673Z,93064.97
2022-10-29T05:32:57.440Z,93064.22
2022-10-29T05:35:24.469Z,93062.75
2022-10-29T05:37:52.850Z,93073.19
2022-10-29T05:40:20.190Z,93069.69
2022-10-29T05:42:47.461Z,93063.34
2022-10-29T05:45:14.152Z,93059.81
2022-10-29T05:47:40.793Z,93056.25
2022-10-29T05:50:07.828Z,93058.34
2022-10-29T05:52:34.344Z,93061.13
2022-10-29T05:55:00.919Z,93069.53
2022-10-29T05:57:28.391Z,93065.22
2022-10-29T05:59:55.014Z,93065.22
2022-10-29T06:02:21.755Z,93077.91
2022-10-29T06:04:48.354Z,93080.69
2022-10-29T06:07:14.832Z,93083.34
2022-10-29T06:09:41.283Z,93084.81
2022-10-29T06:12:07.961Z,93078.50
2022-10-29T06:14:34.434Z,93090.38
2022-10-29T06:17:01.815Z,93086.13
2022-10-29T06:19:28.178Z,93083.34
2022-10-29T06:21:57.827Z,93079.03
2022-10-29T06:24:26.810Z,93088.19
2022-10-29T06:26:54.317Z,93091.56
2022-10-29T06:29:20.803Z,93097.16
2022-10-29T06:31:47.325Z,93085.97
2022-10-29T06:34:14.672Z,93088.75
2022-10-29T06:36:41.086Z,93090.09
2022-10-29T06:39:07.613Z,93084.50
2022-10-29T06:41:34.062Z,93088.75
2022-10-29T06:44:00.530Z,93088.59
2022-10-29T06:46:26.965Z,93089.34
2022-10-29T06:48:53.471Z,93090.09
2022-10-29T06:51:20.012Z,93106.13
2022-10-29T06:53:46.575Z,93093.44
2022-10-29T06:56:13.054Z,93105.38
2022-10-29T06:58:39.499Z,93098.31
2022-10-29T07:01:06.034Z,93105.38
2022-10-29T07:03:32.487Z,93103.16
2022-10-29T07:06:00.067Z,93103.91
2022-10-29T07:08:26.921Z,93109.50
2022-10-29T07:10:53.968Z,93107.59
2022-10-29T07:13:20.497Z,93121.72
2022-10-29T07:15:47.002Z,93118.34
2022-10-29T07:18:13.549Z,93110.13
2022-10-29T07:20:44.346Z,93104.84
2022-10-29T07:23:12.380Z,93109.25
2022-10-29T07:25:40.063Z,93113.72
2022-10-29T07:28:16.448Z,93116.66
2022-10-29T07:30:43.575Z,93115.50
2022-10-29T07:33:10.421Z,93116.97
2022-10-29T07:35:37.112Z,93118.44
2022-10-29T07:38:09.958Z,93117.28
2022-10-29T07:40:37.549Z,93116.13
2022-10-29T07:43:04.066Z,93120.25
2022-10-29T07:45:30.571Z,93118.75
2022-10-29T07:48:03.060Z,93113.16
2022-10-29T07:50:31.405Z,93123.03
2022-10-29T07:53:01.475Z,93122.44
2022-10-29T07:58:02.442Z,93121.59
2022-10-29T08:00:30.892Z,93116.75
2022-10-29T08:02:58.038Z,93119.84
2022-10-29T08:05:25.866Z,93108.81
2022-10-29T08:07:55.720Z,93100.56
2022-10-29T08:10:23.746Z,93105.00
2022-10-29T08:12:51.152Z,93102.34
2022-10-29T08:15:17.822Z,93105.31
2022-10-29T08:17:44.658Z,93108.84
2022-10-29T08:20:11.588Z,93106.81
2022-10-29T08:22:38.044Z,93104.16
2022-10-29T08:25:05.280Z,93105.63
2022-10-29T08:27:31.720Z,93101.34
2022-10-29T08:29:58.206Z,93099.06
2022-10-29T08:32:24.683Z,93097.72
2022-10-29T08:34:51.130Z,93094.00
2022-10-29T08:37:17.606Z,93096.50
2022-10-29T08:39:44.056Z,93089.69
2022-10-29T08:42:26.247Z,93090.72
2022-10-29T08:45:05.596Z,93085.97
2022-10-29T08:47:48.881Z,93076.97
2022-10-29T08:50:28.718Z,93072.53
2022-10-29T08:53:19.458Z,93063.78
2022-10-29T08:55:43.014Z,93061.28
2022-10-29T08:58:27.015Z,93067.28
2022-10-29T09:00:57.243Z,93062.84
2022-10-29T09:03:26.811Z,93059.91
2022-10-29T09:06:05.028Z,93056.94
2022-10-29T09:08:44.062Z,93056.81
2022-10-29T09:11:22.407Z,93046.94
2022-10-29T09:14:07.924Z,93043.97
2022-10-29T09:16:44.035Z,93049.56
2022-10-29T09:19:22.399Z,93042.34
2022-10-29T09:22:04.789Z,93047.19
2022-10-29T09:25:01.661Z,93036.59
2022-10-29T09:27:40.307Z,93036.59
2022-10-29T09:30:14.170Z,93029.56
2022-10-29T09:33:05.003Z,93034.38
2022-10-29T09:35:40.255Z,93025.28
2022-10-29T09:38:29.467Z,93011.88
2022-10-29T09:40:58.839Z,93017.06
2022-10-29T09:43:45.978Z,93020.59
2022-10-29T09:46:21.954Z,93016.47
2022-10-29T09:49:10.292Z,93012.97
2022-10-29T09:51:52.508Z,93014.25
2022-10-29T09:54:19.344Z,93008.66
2022-10-29T09:56:51.824Z,93014.25
2022-10-29T09:59:42.159Z,93014.25
2022-10-29T10:02:37.373Z,93008.66
2022-10-29T10:05:26.257Z,92994.88
2022-10-29T10:08:06.398Z,92995.91
2022-10-29T10:10:34.487Z,92994.34
2022-10-29T10:13:05.332Z,92987.91
2022-10-29T10:15:36.715Z,92974.97
2022-10-29T10:18:18.895Z,92980.31
2022-10-29T10:20:49.151Z,92971.50
2022-10-29T10:23:29.127Z,92974.03
2022-10-29T10:26:03.721Z,92973.00
2022-10-29T10:28:35.971Z,92967.72
2022-10-29T10:31:07.222Z,92956.84
2022-10-29T10:33:36.086Z,92958.63
2022-10-29T10:36:09.863Z,92956.13
2022-10-29T10:38:43.219Z,92948.03
2022-10-29T10:41:11.015Z,92941.28
2022-10-29T10:43:41.118Z,92936.72
2022-10-29T10:46:15.708Z,92926.44
2022-10-29T10:48:42.437Z,92922.44
2022-10-29T10:51:12.122Z,92920.56
2022-10-29T10:53:41.178Z,92908.19
2022-10-29T10:56:17.756Z,92912.59
2022-10-29T10:59:11.810Z,92903.59
2022-10-29T11:01:44.151Z,92898.91
2022-10-29T11:04:18.645Z,92899.81
2022-10-29T11:06:49.683Z,92888.78
2022-10-29T11:09:40.400Z,92877.00
2022-10-29T11:12:07.099Z,92874.34
2022-10-29T11:14:42.905Z,92870.94
2022-10-29T11:17:27.015Z,92869.59
2022-10-29T11:19:57.811Z,92868.31
2022-10-29T11:22:43.187Z,92859.91
2022-10-29T11:25:31.395Z,92857.97
2022-10-29T11:28:21.061Z,92855.94
2022-10-29T11:30:55.910Z,92850.34
2022-10-29T11:33:37.453Z,92846.03
2022-10-29T11:36:25.437Z,92839.91
2022-10-29T11:39:38.926Z,92832.22
2022-10-29T11:42:07.044Z,92828.13
2022-10-29T11:44:38.917Z,92833.72
2022-10-29T11:47:14.514Z,92826.78
2022-10-29T11:50:09.986Z,92815.59
2022-10-29T11:52:46.095Z,92811.47
2022-10-29T11:55:19.177Z,92800.28
2022-10-29T11:57:51.424Z,92796.16
2022-10-29T12:00:20.363Z,92803.22
2022-10-29T12:02:52.440Z,92797.59
2022-10-29T12:05:51.075Z,92800.56
2022-10-29T12:08:45.115Z,92787.91
2022-10-29T12:11:11.505Z,92790.84
2022-10-29T12:14:15.107Z,92781.13
2022-10-29T12:16:47.515Z,92775.50
2022-10-29T12:19:40.577Z,92773.47
2022-10-29T12:22:25.035Z,92771.41
2022-10-29T12:25:15.576Z,92772.88
2022-10-29T12:27:47.121Z,92768.59
2022-10-29T12:30:17.785Z,92765.81
2022-10-29T12:32:54.003Z,92752.53
2022-10-29T12:35:39.059Z,92756.06
2022-10-29T12:38:38.602Z,92746.22
2022-10-29T12:41:11.096Z,92749.03
2022-10-29T12:43:40.192Z,92744.88
2022-10-29T12:46:34.884Z,92733.69
2022-10-29T12:49:29.696Z,92730.28
2022-10-29T12:52:03.234Z,92731.78
2022-10-29T12:54:49.774Z,92726.91
2022-10-29T12:57:16.160Z,92726.91
2022-10-29T12:59:44.315Z,92722.78
2022-10-29T13:02:38.045Z,92718.66
2022-10-29T13:05:09.523Z,92708.94
2022-10-29T13:08:02.131Z,92709.06
2022-10-29T13:10:31.611Z,92702.00
2022-10-29T13:13:18.470Z,92697.75
2022-10-29T13:15:58.631Z,92690.66
2022-10-29T13:18:43.313Z,92692.16
2022-10-29T13:21:09.954Z,92692.16
2022-10-29T13:23:37.800Z,92692.84
2022-10-29T13:26:06.749Z,92689.50
2022-10-29T13:28:36.168Z,92695.09
2022-10-29T13:31:08.649Z,92687.41
2022-10-29T13:33:38.125Z,92690.94
2022-10-29T13:36:18.879Z,92690.94
2022-10-29T13:39:05.594Z,92693.16
2022-10-29T13:41:43.218Z,92681.22
2022-10-29T13:44:24.402Z,92677.09
2022-10-29T13:47:01.092Z,92675.75
2022-10-29T13:49:44.655Z,92679.91
2022-10-29T13:52:21.483Z,92677.84
2022-10-29T13:54:54.806Z,92679.91
2022-10-29T13:57:38.308Z,92671.50
2022-10-29T14:00:12.546Z,92672.94
2022-10-29T14:02:42.062Z,92678.56
2022-10-29T14:05:12.656Z,92671.50
2022-10-29T14:07:47.871Z,92665.91
2022-10-29T14:10:24.752Z,92672.94
2022-10-29T14:12:55.705Z,92671.50
2022-10-29T14:15:22.663Z,92674.28
2022-10-29T14:17:49.131Z,92671.50
2022-10-29T14:20:23.326Z,92672.94
2022-10-29T14:22:49.812Z,92671.50
2022-10-29T14:25:25.084Z,92668.69
2022-10-29T14:28:17.208Z,92668.69
2022-10-29T14:30:45.921Z,92670.75
2022-10-29T14:33:25.901Z,92667.22
2022-10-29T14:35:56.843Z,92670.00
2022-10-29T14:38:31.359Z,92667.22
2022-10-29T14:40:57.879Z,92663.69
2022-10-29T14:43:27.955Z,92662.97
2022-10-29T14:45:57.455Z,92668.56
2022-10-29T14:48:23.975Z,92667.09
2022-10-29T14:50:51.473Z,92661.50
2022-10-29T14:53:28.215Z,92665.63
2022-10-29T14:55:55.347Z,92661.50
2022-10-29T14:58:30.907Z,92661.50
2022-10-29T15:01:00.532Z,92664.16
2022-10-29T15:03:31.252Z,92671.22
2022-10-29T15:06:16.315Z,92668.28
2022-10-29T15:08:45.678Z,92673.16
2022-10-29T15:11:33.286Z,92673.88
2022-10-29T15:14:01.292Z,92674.47
2022-10-29T15:16:29.422Z,92676.53
2022-10-29T15:18:57.625Z,92672.28
2022-10-29T15:21:28.136Z,92680.66
2022-10-29T15:24:09.587Z,92672.28
2022-10-29T15:26:46.024Z,92679.22
2022-10-29T15:29:12.846Z,92683.31
2022-10-29T15:31:50.549Z,92680.53
2022-10-29T15:34:21.692Z,92681.88
2022-10-29T15:36:53.019Z,92686.72
2022-10-29T15:39:28.025Z,92684.66
2022-10-29T15:41:58.238Z,92695.84
2022-10-29T15:44:39.016Z,92697.91
2022-10-29T15:47:31.851Z,92699.25
2022-10-29T15:49:58.324Z,92695.72
2022-10-29T15:52:39.387Z,92701.31
2022-10-29T15:55:10.801Z,92706.91
2022-10-29T15:57:37.351Z,92706.16
2022-10-29T16:00:06.063Z,92705.16
2022-10-29T16:02:33.139Z,92708.97
2022-10-29T16:04:59.636Z,92710.63
2022-10-29T16:07:26.160Z,92707.53
2022-10-29T16:09:54.430Z,92714.91
2022-10-29T16:12:26.236Z,92719.75
2022-10-29T16:14:52.704Z,92714.75
2022-10-29T16:17:21.093Z,92723.16
2022-10-29T16:19:47.778Z,92726.09
2022-10-29T16:22:20.534Z,92719.03
2022-10-29T16:24:47.444Z,92717.56
2022-10-29T16:27:16.182Z,92721.69
2022-10-29T16:29:43.191Z,92723.00
2022-10-29T16:32:22.525Z,92724.66
2022-10-29T16:34:49.509Z,92728.47
2022-10-29T16:37:18.302Z,92729.78
2022-10-29T16:39:45.099Z,92732.59
2022-10-29T16:42:29.867Z,92732.59
2022-10-29T16:44:56.618Z,92743.03
2022-10-29T16:47:23.308Z,92731.09
2022-10-29T16:49:49.836Z,92742.28
2022-10-29T16:52:20.966Z,92742.28
2022-10-29T16:54:49.696Z,92742.28
2022-10-29T16:57:16.170Z,92739.78
2022-10-29T16:59:42.605Z,92749.78
2022-10-29T17:02:11.163Z,92752.88
2022-10-29T17:04:37.772Z,92751.72
2022-10-29T17:07:04.303Z,92763.59
2022-10-29T17:09:30.863Z,92753.16
2022-10-29T17:11:57.715Z,92768.50
2022-10-29T17:14:24.451Z,92763.59
2022-10-29T17:16:50.943Z,92768.03
2022-10-29T17:19:17.730Z,92766.09
2022-10-29T17:21:44.255Z,92764.66
2022-10-29T17:24:10.817Z,92770.25
2022-10-29T17:26:37.314Z,92768.91
2022-10-29T17:29:03.778Z,92775.97
2022-10-29T17:31:30.232Z,92780.09
2022-10-29T17:33:56.715Z,92788.78
2022-10-29T17:36:23.167Z,92794.06
2022-10-29T17:38:49.639Z,92791.69
2022-10-29T17:41:16.088Z,92792.69
2022-10-29T17:43:42.562Z,92793.72
2022-10-29T17:46:09.071Z,92795.47
2022-10-29T17:48:35.609Z,92800.63
2022-10-29T17:51:03.094Z,92800.16
2022-10-29T17:53:30.860Z,92797.50
2022-10-29T17:55:59.303Z,92803.38
2022-10-29T17:58:26.278Z,92811.19
2022-10-29T18:00:52.893Z,92805.00
2022-10-29T18:03:19.642Z,92814.88
2022-10-29T18:05:47.064Z,92810.72
2022-10-29T18:08:13.515Z,92809.38
2022-10-29T18:10:40.050Z,92810.88
2022-10-29T18:13:06.592Z,92819.28
2022-10-29T18:15:33.061Z,92815.13
2022-10-29T18:18:00.628Z,92822.81
2022-10-29T18:20:27.138Z,92821.47
2022-10-29T18:22:55.823Z,92816.63
2022-10-29T18:25:22.948Z,92823.69
2022-10-29T18:27:52.289Z,92827.22
2022-10-29T18:30:22.738Z,92828.53
2022-10-29T18:32:49.609Z,92828.53
2022-10-29T18:35:16.473Z,92829.28
2022-10-29T18:37:42.989Z,92829.28
2022-10-29T18:40:10.075Z,92825.16
2022-10-29T18:42:36.532Z,92829.28
2022-10-29T18:45:03.040Z,92826.47
2022-10-29T18:47:29.499Z,92826.47
2022-10-29T18:49:55.966Z,92828.53
2022-10-29T18:52:22.424Z,92827.81
2022-10-29T18:54:48.932Z,92832.09
2022-10-29T18:57:18.506Z,92827.81
2022-10-29T18:59:46.126Z,92822.22
2022-10-29T19:02:12.758Z,92822.22
2022-10-29T19:04:39.326Z,92822.22
2022-10-29T19:07:05.807Z,92827.06
2022-10-29T19:09:32.303Z,92826.34
2022-10-29T19:11:59.650Z,92820.03
2022-10-29T19:14:26.348Z,92831.94
2022-10-29T19:16:52.802Z,92827.69
2022-10-29T19:19:22.833Z,92827.69
2022-10-29T19:21:50.562Z,92826.94
2022-10-29T19:24:17.423Z,92829.00
2022-10-29T19:26:44.415Z,92829.00
2022-10-29T19:29:11.435Z,92834.59
2022-10-29T19:31:38.388Z,92838.72
2022-10-29T19:34:06.846Z,92838.72
2022-10-29T19:36:35.642Z,92844.34
2022-10-29T19:39:02.288Z,92842.88
2022-10-29T19:41:29.423Z,92842.88
2022-10-29T19:44:01.790Z,92837.28
2022-10-29T19:46:28.937Z,92841.38
2022-10-29T19:48:56.499Z,92837.13
2022-10-29T19:51:23.522Z,92842.72
2022-10-29T19:53:53.424Z,92845.53
2022-10-29T19:56:20.496Z,92842.72
2022-10-29T19:58:47.315Z,92842.72
2022-10-29T20:01:16.739Z,92841.25
2022-10-29T20:03:43.583Z,92844.78
2022-10-29T20:06:11.145Z,92841.25
2022-10-29T20:08:37.970Z,92835.66
2022-10-29T20:11:05.018Z,92837.00
2022-10-29T20:13:31.684Z,92842.59
2022-10-29T20:15:58.208Z,92847.44
2022-10-29T20:18:24.691Z,92837.59
2022-10-29T20:20:55.919Z,92836.25
2022-10-29T20:23:25.614Z,92834.03
2022-10-29T20:25:52.333Z,92837.59
2022-10-29T20:28:18.841Z,92838.16
2022-10-29T20:30:45.356Z,92838.16
2022-10-29T20:33:11.803Z,92844.34
2022-10-29T20:35:38.331Z,92840.84
2022-10-29T20:38:05.167Z,92843.50
2022-10-29T20:40:31.699Z,92840.69
2022-10-29T20:42:58.204Z,92839.22
2022-10-29T20:45:24.699Z,92848.34
2022-10-29T20:47:51.177Z,92839.06
2022-10-29T20:50:17.661Z,92843.22
2022-10-29T20:52:48.289Z,92846.59
2022-10-29T20:55:15.543Z,92842.31
2022-10-29T20:57:42.024Z,92852.78
2022-10-29T21:00:10.236Z,92847.78
2022-10-29T21:02:36.791Z,92845.56
2022-10-29T21:05:03.624Z,92850.44
2022-10-29T21:07:30.077Z,92852.50
2022-10-29T21:09:56.564Z,92841.16
2022-10-29T21:12:23.032Z,92843.97
2022-10-29T21:14:49.538Z,92848.22
2022-10-29T21:17:15.979Z,92844.25
2022-10-29T21:19:42.452Z,92848.50
2022-10-29T21:22:08.951Z,92847.19
2022-10-29T21:24:35.847Z,92851.47
2022-10-29T21:27:02.892Z,92844.66
2022-10-29T21:29:29.355Z,92848.34
2022-10-29T21:31:55.795Z,92847.91
2022-10-29T21:34:22.661Z,92848.19
2022-10-29T21:36:49.648Z,92852.59
2022-10-29T21:39:16.156Z,92845.78
2022-10-29T21:41:42.684Z,92848.75
2022-10-29T21:44:09.192Z,92847.56
2022-10-29T21:46:35.680Z,92852.72
2022-10-29T21:49:02.250Z,92850.78
2022-10-29T21:51:28.720Z,92843.97
2022-10-29T21:53:55.363Z,92842.78
2022-10-29T21:56:21.933Z,92852.81
2022-10-29T21:58:51.567Z,92844.56
2022-10-29T22:01:18.492Z,92847.50
2022-10-29T22:03:46.984Z,92851.91
2022-10-29T22:06:19.360Z,92846.44
2022-10-29T22:08:47.453Z,92846.59
2022-10-29T22:11:15.362Z,92851.75
2022-10-29T22:13:41.879Z,92855.44
2022-10-29T22:16:09.335Z,92860.56
2022-10-29T22:18:36.386Z,92851.56
2022-10-29T22:21:08.174Z,92848.91
2022-10-29T22:23:35.535Z,92847.69
2022-10-29T22:26:02.037Z,92846.50
2022-10-29T22:28:28.515Z,92855.03
2022-10-29T22:30:59.668Z,92841.91
2022-10-29T22:33:26.667Z,92846.31
2022-10-29T22:35:53.115Z,92851.19
2022-10-29T22:38:19.687Z,92843.50
2022-10-29T22:40:46.147Z,92844.81
2022-10-29T22:43:12.627Z,92831.41
2022-10-29T22:45:39.089Z,92838.38
2022-10-29T22:48:05.844Z,92842.38
2022-10-29T22:50:32.302Z,92835.28
2022-10-29T22:52:59.109Z,92835.16
2022-10-29T22:55:25.747Z,92832.19
2022-10-29T22:57:52.199Z,92839.16
2022-10-29T23:00:18.774Z,92833.41
2022-10-29T23:02:45.279Z,92831.22
2022-10-29T23:05:11.792Z,92833.88
2022-10-29T23:07:38.223Z,92834.47
2022-10-29T23:10:05.086Z,92835.22
2022-10-29T23:12:31.564Z,92841.53
2022-10-29T23:14:57.994Z,92833.13
2022-10-29T23:17:24.452Z,92835.94
2022-10-29T23:19:56.075Z,92834.47
2022-10-29T23:22:24.817Z,92830.31
2022-10-29T23:24:53.849Z,92835.22
2022-10-29T23:27:20.315Z,92833.00
2022-10-29T23:29:46.838Z,92823.25
2022-10-29T23:32:13.283Z,92828.88
2022-10-29T23:34:39.743Z,92830.94
2022-10-29T23:37:08.862Z,92824.59
2022-10-29T23:39:36.560Z,92820.31
2022-10-29T23:42:03.064Z,92821.66
2022-10-29T23:44:29.522Z,92820.19
2022-10-29T23:46:55.983Z,92820.19
2022-10-29T23:49:22.427Z,92822.97
2022-10-29T23:51:48.875Z,92817.38
2022-10-29T23:54:15.329Z,92814.56
2022-10-29T23:56:41.788Z,92808.84
2022-10-29T23:59:08.277Z,92808.13
