createdAt,value
2022-08-27T00:01:49.910Z,16.46
2022-08-27T00:04:18.370Z,16.43
2022-08-27T00:06:46.436Z,16.41
2022-08-27T00:09:14.765Z,16.40
2022-08-27T00:11:44.768Z,16.37
2022-08-27T00:14:12.855Z,16.34
2022-08-27T00:16:42.927Z,16.32
2022-08-27T00:19:11.554Z,16.30
2022-08-27T00:21:39.833Z,16.28
2022-08-27T00:24:08.168Z,16.24
2022-08-27T00:26:40.133Z,16.22
2022-08-27T00:29:09.788Z,16.21
2022-08-27T00:31:37.914Z,16.19
2022-08-27T00:34:09.123Z,16.16
2022-08-27T00:36:41.209Z,16.14
2022-08-27T00:39:09.183Z,16.13
2022-08-27T00:41:37.217Z,16.11
2022-08-27T00:44:06.365Z,16.11
2022-08-27T00:46:39.027Z,16.09
2022-08-27T00:49:12.673Z,16.06
2022-08-27T00:51:40.992Z,16.05
2022-08-27T00:54:10.045Z,16.04
2022-08-27T00:56:50.610Z,16.01
2022-08-27T00:59:22.589Z,16.01
2022-08-27T01:02:08.875Z,15.99
2022-08-27T01:04:40.870Z,15.97
2022-08-27T01:07:09.515Z,15.94
2022-08-27T01:09:38.223Z,15.92
2022-08-27T01:12:06.612Z,15.89
2022-08-27T01:14:34.715Z,15.88
2022-08-27T01:17:05.278Z,15.83
2022-08-27T01:19:38.077Z,15.81
2022-08-27T01:22:19.128Z,15.77
2022-08-27T01:24:55.106Z,15.74
2022-08-27T01:27:26.749Z,15.71
2022-08-27T01:29:55.739Z,15.69
2022-08-27T01:32:25.940Z,15.69
2022-08-27T01:34:54.953Z,15.67
2022-08-27T01:37:24.689Z,15.66
2022-08-27T01:39:55.526Z,15.63
2022-08-27T01:42:25.982Z,15.62
2022-08-27T01:44:56.868Z,15.61
2022-08-27T01:47:30.321Z,15.60
2022-08-27T01:50:00.154Z,15.58
2022-08-27T01:52:30.644Z,15.56
2022-08-27T01:55:00.289Z,15.54
2022-08-27T01:57:28.282Z,15.51
2022-08-27T01:59:58.181Z,15.48
2022-08-27T02:02:26.862Z,15.46
2022-08-27T02:04:54.903Z,15.43
2022-08-27T02:07:23.878Z,15.40
2022-08-27T02:09:52.112Z,15.37
2022-08-27T02:12:21.490Z,15.34
2022-08-27T02:14:49.435Z,15.33
2022-08-27T02:17:19.421Z,15.30
2022-08-27T02:19:47.470Z,15.28
2022-08-27T02:22:15.424Z,15.26
2022-08-27T02:24:43.382Z,15.24
2022-08-27T02:27:12.063Z,15.23
2022-08-27T02:29:41.399Z,15.18
2022-08-27T02:32:17.718Z,15.13
2022-08-27T02:34:57.443Z,15.07
2022-08-27T02:37:25.347Z,15.03
2022-08-27T02:39:53.350Z,14.97
2022-08-27T02:42:21.352Z,14.96
2022-08-27T02:44:50.783Z,14.95
2022-08-27T02:47:19.167Z,14.91
2022-08-27T02:49:47.163Z,14.88
2022-08-27T02:52:15.098Z,14.87
2022-08-27T02:54:43.919Z,14.85
2022-08-27T02:57:12.347Z,14.85
2022-08-27T02:59:40.417Z,14.85
2022-08-27T03:02:10.726Z,14.83
2022-08-27T03:04:38.734Z,14.82
2022-08-27T03:07:06.708Z,14.79
2022-08-27T03:09:34.846Z,14.76
2022-08-27T03:12:03.238Z,14.75
2022-08-27T03:14:31.302Z,14.72
2022-08-27T03:17:19.471Z,14.69
2022-08-27T03:19:48.339Z,14.66
2022-08-27T03:22:16.258Z,14.60
2022-08-27T03:24:44.131Z,14.56
2022-08-27T03:27:12.064Z,14.51
2022-08-27T03:29:39.994Z,14.48
2022-08-27T03:32:08.218Z,14.48
2022-08-27T03:34:36.183Z,14.47
2022-08-27T03:37:05.739Z,14.47
2022-08-27T03:39:33.714Z,14.47
2022-08-27T03:42:01.662Z,14.47
2022-08-27T03:44:29.597Z,14.48
2022-08-27T03:46:57.490Z,14.48
2022-08-27T03:49:25.504Z,14.47
2022-08-27T03:51:54.577Z,14.47
2022-08-27T03:54:25.032Z,14.46
2022-08-27T03:56:56.024Z,14.47
2022-08-27T03:59:23.954Z,14.45
2022-08-27T04:01:51.951Z,14.43
2022-08-27T04:04:19.847Z,14.43
2022-08-27T04:06:47.838Z,14.43
2022-08-27T04:09:15.819Z,14.43
2022-08-27T04:11:46.189Z,14.39
2022-08-27T04:14:25.370Z,14.35
2022-08-27T04:16:56.357Z,14.32
2022-08-27T04:19:27.808Z,14.27
2022-08-27T04:22:01.400Z,14.22
2022-08-27T04:24:30.601Z,14.17
2022-08-27T04:27:00.120Z,14.11
2022-08-27T04:29:28.478Z,14.07
2022-08-27T04:31:56.684Z,14.05
2022-08-27T04:34:25.153Z,14.04
2022-08-27T04:36:55.440Z,14.01
2022-08-27T04:39:23.512Z,13.99
2022-08-27T04:41:51.689Z,13.97
2022-08-27T04:44:21.128Z,13.97
2022-08-27T04:46:51.001Z,13.96
2022-08-27T04:49:19.176Z,13.95
2022-08-27T04:51:48.294Z,13.93
2022-08-27T04:54:16.880Z,13.89
2022-08-27T04:56:45.904Z,13.86
2022-08-27T04:59:14.096Z,13.84
2022-08-27T05:01:43.989Z,13.83
2022-08-27T05:04:14.811Z,13.82
2022-08-27T05:06:45.317Z,13.82
2022-08-27T05:09:13.887Z,13.82
2022-08-27T05:11:44.146Z,13.79
2022-08-27T05:14:17.196Z,13.76
2022-08-27T05:16:47.643Z,13.75
2022-08-27T05:19:16.279Z,13.74
2022-08-27T05:21:47.836Z,13.73
2022-08-27T05:24:16.996Z,13.74
2022-08-27T05:26:45.692Z,13.75
2022-08-27T05:29:14.350Z,13.75
2022-08-27T05:31:43.183Z,13.76
2022-08-27T05:34:15.404Z,13.76
2022-08-27T05:36:50.025Z,13.75
2022-08-27T05:39:18.300Z,13.73
2022-08-27T05:41:46.486Z,13.72
2022-08-27T05:47:04.294Z,13.72
2022-08-27T05:49:33.497Z,13.72
2022-08-27T05:52:01.403Z,13.73
2022-08-27T05:54:29.343Z,13.73
2022-08-27T05:56:57.295Z,13.76
2022-08-27T05:59:42.389Z,13.77
2022-08-27T06:02:11.072Z,13.81
2022-08-27T06:04:40.559Z,13.83
2022-08-27T06:07:10.526Z,13.85
2022-08-27T06:09:39.614Z,13.87
2022-08-27T06:12:09.125Z,13.87
2022-08-27T06:14:37.572Z,13.88
2022-08-27T06:17:06.381Z,13.90
2022-08-27T06:19:34.871Z,13.91
2022-08-27T06:22:09.790Z,13.93
2022-08-27T06:24:39.615Z,13.96
2022-08-27T06:27:07.666Z,13.98
2022-08-27T06:29:36.442Z,14.00
2022-08-27T06:32:06.416Z,14.00
2022-08-27T06:34:34.888Z,14.01
2022-08-27T06:37:05.245Z,14.02
2022-08-27T06:39:33.673Z,14.05
2022-08-27T06:42:01.741Z,14.07
2022-08-27T06:44:31.491Z,14.09
2022-08-27T06:47:00.803Z,14.13
2022-08-27T06:49:28.848Z,14.16
2022-08-27T06:51:57.484Z,14.22
2022-08-27T06:54:27.028Z,14.26
2022-08-27T06:56:55.407Z,14.32
2022-08-27T06:59:24.085Z,14.36
2022-08-27T07:01:52.760Z,14.41
2022-08-27T07:04:25.358Z,14.46
2022-08-27T07:07:00.787Z,14.50
2022-08-27T07:09:36.104Z,14.59
2022-08-27T07:12:05.150Z,14.65
2022-08-27T07:14:37.700Z,14.71
2022-08-27T07:17:10.938Z,14.77
2022-08-27T07:19:43.724Z,14.81
2022-08-27T07:22:12.974Z,14.85
2022-08-27T07:24:42.310Z,14.90
2022-08-27T07:27:10.600Z,14.95
2022-08-27T07:29:39.057Z,14.99
2022-08-27T07:32:07.204Z,15.05
2022-08-27T07:34:36.804Z,15.10
2022-08-27T07:37:04.991Z,15.17
2022-08-27T07:39:33.128Z,15.24
2022-08-27T07:42:20.305Z,15.29
2022-08-27T07:44:48.562Z,15.35
2022-08-27T07:47:16.495Z,15.39
2022-08-27T07:49:44.438Z,15.45
2022-08-27T07:52:13.401Z,15.51
2022-08-27T07:54:41.535Z,15.57
2022-08-27T07:57:11.503Z,15.63
2022-08-27T07:59:39.434Z,15.71
2022-08-27T08:02:07.423Z,15.79
2022-08-27T08:04:35.776Z,15.85
2022-08-27T08:07:03.774Z,15.94
2022-08-27T08:09:32.378Z,16.03
2022-08-27T08:12:00.311Z,16.13
2022-08-27T08:14:30.576Z,16.23
2022-08-27T08:17:01.477Z,16.30
2022-08-27T08:19:32.097Z,16.36
2022-08-27T08:22:03.650Z,16.44
2022-08-27T08:24:33.564Z,16.52
2022-08-27T08:27:06.394Z,16.62
2022-08-27T08:29:37.616Z,16.69
2022-08-27T08:32:06.116Z,16.77
2022-08-27T08:34:35.661Z,16.84
2022-08-27T08:37:04.477Z,16.92
2022-08-27T08:39:32.406Z,16.99
2022-08-27T08:42:02.122Z,17.06
2022-08-27T08:44:34.083Z,17.14
2022-08-27T08:47:11.084Z,17.22
2022-08-27T08:49:50.647Z,17.30
2022-08-27T08:52:31.167Z,17.38
2022-08-27T08:55:12.871Z,17.46
2022-08-27T08:57:46.638Z,17.52
2022-08-27T09:00:15.347Z,17.58
2022-08-27T09:02:50.429Z,17.62
2022-08-27T09:05:18.497Z,17.70
2022-08-27T09:08:05.203Z,17.76
2022-08-27T09:10:46.616Z,17.88
2022-08-27T09:13:22.883Z,17.96
2022-08-27T09:15:52.834Z,18.05
2022-08-27T09:18:22.243Z,18.13
2022-08-27T09:21:08.835Z,18.20
2022-08-27T09:23:46.347Z,18.27
2022-08-27T09:26:26.159Z,18.37
2022-08-27T09:29:17.123Z,18.41
2022-08-27T09:31:47.381Z,18.48
2022-08-27T09:34:17.337Z,18.55
2022-08-27T09:36:56.275Z,18.62
2022-08-27T09:39:30.891Z,18.70
2022-08-27T09:41:59.029Z,18.79
2022-08-27T09:44:27.137Z,18.88
2022-08-27T09:46:59.253Z,18.90
2022-08-27T09:49:28.560Z,18.97
2022-08-27T09:51:57.907Z,19.04
2022-08-27T09:54:40.757Z,19.13
2022-08-27T09:57:10.141Z,19.18
2022-08-27T09:59:41.431Z,19.24
2022-08-27T10:02:16.049Z,19.30
2022-08-27T10:04:51.106Z,19.35
2022-08-27T10:07:39.170Z,19.41
2022-08-27T10:10:14.514Z,19.45
2022-08-27T10:12:52.773Z,19.52
2022-08-27T10:15:21.238Z,19.56
2022-08-27T10:18:04.397Z,19.61
2022-08-27T10:20:42.357Z,19.60
2022-08-27T10:23:23.527Z,19.53
2022-08-27T10:25:59.124Z,19.55
2022-08-27T10:28:42.023Z,19.57
2022-08-27T10:31:25.167Z,19.74
2022-08-27T10:34:08.279Z,19.94
2022-08-27T10:36:53.075Z,20.12
2022-08-27T10:39:28.456Z,20.26
2022-08-27T10:42:11.916Z,20.37
2022-08-27T10:44:55.103Z,20.48
2022-08-27T10:47:45.996Z,20.58
2022-08-27T10:50:22.467Z,20.65
2022-08-27T10:52:59.233Z,20.73
2022-08-27T10:55:32.084Z,20.79
2022-08-27T10:58:30.032Z,20.93
2022-08-27T11:01:04.412Z,21.00
2022-08-27T11:03:40.191Z,21.07
2022-08-27T11:06:15.573Z,21.10
2022-08-27T11:08:50.077Z,21.19
2022-08-27T11:12:10.344Z,21.29
2022-08-27T11:14:26.345Z,21.46
2022-08-27T11:16:58.988Z,21.52
2022-08-27T11:19:32.565Z,21.63
2022-08-27T11:22:12.032Z,21.78
2022-08-27T11:24:52.798Z,21.86
2022-08-27T11:27:25.436Z,21.94
2022-08-27T11:30:01.148Z,22.10
2022-08-27T11:32:36.801Z,22.17
2022-08-27T11:35:13.319Z,22.10
2022-08-27T11:37:57.238Z,22.14
2022-08-27T11:40:48.339Z,22.38
2022-08-27T11:43:19.960Z,22.40
2022-08-27T11:45:57.879Z,22.54
2022-08-27T11:48:29.426Z,22.68
2022-08-27T11:51:01.668Z,22.59
2022-08-27T11:53:32.538Z,22.73
2022-08-27T11:56:15.026Z,22.89
2022-08-27T11:58:52.843Z,23.07
2022-08-27T12:01:27.954Z,23.20
2022-08-27T12:04:03.481Z,23.37
2022-08-27T12:06:42.781Z,23.47
2022-08-27T12:09:17.182Z,23.68
2022-08-27T12:11:57.074Z,23.76
2022-08-27T12:14:39.468Z,23.83
2022-08-27T12:17:17.964Z,24.02
2022-08-27T12:19:59.827Z,24.20
2022-08-27T12:22:58.418Z,24.34
2022-08-27T12:25:26.905Z,24.46
2022-08-27T12:28:04.822Z,24.59
2022-08-27T12:30:35.034Z,24.56
2022-08-27T12:33:13.133Z,24.48
2022-08-27T12:35:45.792Z,24.55
2022-08-27T12:38:18.727Z,24.53
2022-08-27T12:40:51.702Z,24.37
2022-08-27T12:43:24.817Z,24.45
2022-08-27T12:45:57.306Z,24.62
2022-08-27T12:48:31.493Z,24.78
2022-08-27T12:51:04.052Z,24.78
2022-08-27T12:53:43.151Z,24.63
2022-08-27T12:56:28.306Z,24.63
2022-08-27T12:59:08.050Z,24.68
2022-08-27T13:01:54.566Z,24.50
2022-08-27T13:04:25.976Z,24.57
2022-08-27T13:06:54.032Z,24.88
2022-08-27T13:09:29.114Z,25.16
2022-08-27T13:11:57.799Z,25.15
2022-08-27T13:14:29.069Z,25.22
2022-08-27T13:17:01.602Z,25.43
2022-08-27T13:19:33.540Z,25.72
2022-08-27T13:22:05.156Z,25.83
2022-08-27T13:24:36.238Z,25.90
2022-08-27T13:27:06.575Z,25.95
2022-08-27T13:29:36.209Z,26.16
2022-08-27T13:32:05.446Z,26.28
2022-08-27T13:34:37.070Z,26.56
2022-08-27T13:37:06.844Z,26.82
2022-08-27T13:39:36.169Z,26.73
2022-08-27T13:42:06.905Z,26.76
2022-08-27T13:44:38.992Z,26.78
2022-08-27T13:47:11.589Z,26.94
2022-08-27T13:49:40.407Z,27.20
2022-08-27T13:52:25.320Z,27.48
2022-08-27T13:54:58.162Z,27.60
2022-08-27T13:57:30.331Z,27.57
2022-08-27T14:00:12.124Z,27.73
2022-08-27T14:02:40.622Z,27.88
2022-08-27T14:05:12.414Z,27.94
2022-08-27T14:07:44.771Z,27.91
2022-08-27T14:10:32.670Z,27.85
2022-08-27T14:13:04.356Z,28.00
2022-08-27T14:15:38.416Z,28.10
2022-08-27T14:18:10.283Z,28.27
2022-08-27T14:20:38.338Z,28.40
2022-08-27T14:23:06.355Z,28.42
2022-08-27T14:25:35.304Z,28.41
2022-08-27T14:28:03.638Z,28.39
2022-08-27T14:30:32.225Z,28.45
2022-08-27T14:33:02.818Z,28.48
2022-08-27T14:35:32.651Z,28.39
2022-08-27T14:38:05.697Z,28.35
2022-08-27T14:40:33.765Z,28.42
2022-08-27T14:43:01.912Z,28.51
2022-08-27T14:45:30.091Z,28.49
2022-08-27T14:47:59.084Z,28.27
2022-08-27T14:50:32.058Z,28.14
2022-08-27T14:53:00.092Z,28.08
2022-08-27T14:55:27.995Z,28.02
2022-08-27T14:57:56.035Z,28.14
2022-08-27T15:00:24.095Z,28.27
2022-08-27T15:02:52.459Z,28.39
2022-08-27T15:05:22.461Z,28.61
2022-08-27T15:07:58.116Z,28.82
2022-08-27T15:10:26.836Z,28.89
2022-08-27T15:12:58.221Z,28.82
2022-08-27T15:15:26.325Z,28.62
2022-08-27T15:17:54.471Z,28.50
2022-08-27T15:20:22.678Z,28.51
2022-08-27T15:22:53.515Z,28.59
2022-08-27T15:25:23.571Z,28.60
2022-08-27T15:27:52.317Z,28.58
2022-08-27T15:30:25.896Z,28.64
2022-08-27T15:32:54.624Z,28.67
2022-08-27T15:35:26.640Z,28.72
2022-08-27T15:37:56.391Z,28.70
2022-08-27T15:40:28.139Z,28.58
2022-08-27T15:43:00.065Z,28.35
2022-08-27T15:45:28.680Z,28.13
2022-08-27T15:47:57.258Z,27.93
2022-08-27T15:50:26.429Z,27.77
2022-08-27T15:52:58.234Z,27.62
2022-08-27T15:55:32.192Z,27.48
2022-08-27T15:58:00.884Z,27.32
2022-08-27T16:00:30.093Z,27.26
2022-08-27T16:02:58.577Z,27.23
2022-08-27T16:05:29.179Z,27.15
2022-08-27T16:07:57.171Z,26.97
2022-08-27T16:10:25.194Z,26.78
2022-08-27T16:12:54.714Z,26.69
2022-08-27T16:15:22.857Z,26.58
2022-08-27T16:17:53.009Z,26.46
2022-08-27T16:20:22.818Z,26.36
2022-08-27T16:22:50.839Z,26.28
2022-08-27T16:25:20.699Z,26.28
2022-08-27T16:27:48.708Z,26.34
2022-08-27T16:30:18.868Z,26.49
2022-08-27T16:32:48.964Z,26.61
2022-08-27T16:35:17.760Z,26.72
2022-08-27T16:37:45.745Z,26.88
2022-08-27T16:40:15.644Z,27.09
2022-08-27T16:42:46.100Z,27.32
2022-08-27T16:45:16.296Z,27.56
2022-08-27T16:48:03.425Z,27.76
2022-08-27T16:50:34.634Z,27.89
2022-08-27T16:53:04.220Z,27.97
2022-08-27T16:55:32.654Z,28.07
2022-08-27T16:58:01.146Z,28.10
2022-08-27T17:00:30.220Z,28.11
2022-08-27T17:02:59.623Z,28.02
2022-08-27T17:05:35.287Z,27.86
2022-08-27T17:08:05.526Z,27.77
2022-08-27T17:10:37.151Z,27.65
2022-08-27T17:13:05.764Z,27.53
2022-08-27T17:15:33.938Z,27.37
2022-08-27T17:18:03.932Z,27.37
2022-08-27T17:20:33.535Z,27.51
2022-08-27T17:23:02.344Z,27.68
2022-08-27T17:25:30.643Z,27.72
2022-08-27T17:28:00.350Z,27.67
2022-08-27T17:30:28.990Z,27.50
2022-08-27T17:32:57.696Z,27.27
2022-08-27T17:35:27.276Z,26.95
2022-08-27T17:37:55.546Z,26.57
2022-08-27T17:40:24.277Z,26.22
2022-08-27T17:42:52.354Z,25.92
2022-08-27T17:45:20.501Z,25.77
2022-08-27T17:47:48.477Z,25.65
2022-08-27T17:50:16.669Z,25.59
2022-08-27T17:52:46.065Z,25.57
2022-08-27T17:55:14.026Z,25.47
2022-08-27T17:57:42.129Z,25.35
2022-08-27T18:00:13.274Z,25.20
2022-08-27T18:02:44.073Z,24.94
2022-08-27T18:05:13.443Z,24.66
2022-08-27T18:07:42.533Z,24.40
2022-08-27T18:10:14.439Z,24.19
2022-08-27T18:12:43.522Z,24.01
2022-08-27T18:15:15.441Z,23.84
2022-08-27T18:17:43.616Z,23.69
2022-08-27T18:20:13.959Z,23.55
2022-08-27T18:22:48.152Z,23.41
2022-08-27T18:25:19.867Z,23.29
2022-08-27T18:27:51.115Z,23.17
2022-08-27T18:30:19.848Z,23.06
2022-08-27T18:32:47.931Z,22.97
2022-08-27T18:35:19.100Z,22.87
2022-08-27T18:37:47.337Z,22.77
2022-08-27T18:40:18.995Z,22.67
2022-08-27T18:42:47.470Z,22.57
2022-08-27T18:45:17.754Z,22.47
2022-08-27T18:47:46.341Z,22.39
2022-08-27T18:50:19.742Z,22.29
2022-08-27T18:52:48.848Z,22.21
2022-08-27T18:55:23.459Z,22.12
2022-08-27T18:57:51.548Z,22.04
2022-08-27T19:00:20.223Z,21.96
2022-08-27T19:02:52.641Z,21.87
2022-08-27T19:05:25.245Z,21.81
2022-08-27T19:07:53.648Z,21.73
2022-08-27T19:10:23.414Z,21.65
2022-08-27T19:12:51.605Z,21.58
2022-08-27T19:15:19.706Z,21.51
2022-08-27T19:17:51.902Z,21.44
2022-08-27T19:20:20.127Z,21.36
2022-08-27T19:22:49.116Z,21.28
2022-08-27T19:25:18.660Z,21.20
2022-08-27T19:27:49.069Z,21.13
2022-08-27T19:30:17.717Z,21.08
2022-08-27T19:32:46.568Z,21.03
2022-08-27T19:35:15.326Z,21.00
2022-08-27T19:37:52.981Z,20.96
2022-08-27T19:40:22.836Z,20.94
2022-08-27T19:42:52.682Z,20.92
2022-08-27T19:45:23.021Z,20.89
2022-08-27T19:47:52.916Z,20.86
2022-08-27T19:50:22.095Z,20.81
2022-08-27T19:52:50.529Z,20.79
2022-08-27T19:55:19.102Z,20.78
2022-08-27T19:57:48.097Z,20.76
2022-08-27T20:00:21.421Z,20.75
2022-08-27T20:02:50.944Z,20.72
2022-08-27T20:05:20.939Z,20.69
2022-08-27T20:07:50.764Z,20.67
2022-08-27T20:10:20.079Z,20.64
2022-08-27T20:12:50.013Z,20.61
2022-08-27T20:15:21.079Z,20.60
2022-08-27T20:17:54.196Z,20.58
2022-08-27T20:20:24.658Z,20.55
2022-08-27T20:22:53.059Z,20.52
2022-08-27T20:25:21.525Z,20.50
2022-08-27T20:27:49.495Z,20.48
2022-08-27T20:30:22.908Z,20.43
2022-08-27T20:32:51.391Z,20.39
2022-08-27T20:35:23.064Z,20.33
2022-08-27T20:37:51.628Z,20.30
2022-08-27T20:40:23.542Z,20.25
2022-08-27T20:42:51.637Z,20.20
2022-08-27T20:45:21.395Z,20.17
2022-08-27T20:47:50.958Z,20.14
2022-08-27T20:50:20.658Z,20.13
2022-08-27T20:52:49.894Z,20.10
2022-08-27T20:55:18.636Z,20.09
2022-08-27T20:58:04.532Z,20.06
2022-08-27T21:00:41.392Z,20.03
2022-08-27T21:03:10.307Z,19.99
2022-08-27T21:05:39.153Z,19.97
2022-08-27T21:08:08.463Z,19.95
2022-08-27T21:10:36.776Z,19.94
2022-08-27T21:13:07.290Z,19.93
2022-08-27T21:15:38.250Z,19.89
2022-08-27T21:18:09.071Z,19.85
2022-08-27T21:20:37.091Z,19.79
2022-08-27T21:23:05.228Z,19.74
2022-08-27T21:25:33.297Z,19.69
2022-08-27T21:28:03.667Z,19.63
2022-08-27T21:30:31.798Z,19.56
2022-08-27T21:33:01.496Z,19.50
2022-08-27T21:35:31.673Z,19.45
2022-08-27T21:38:01.111Z,19.42
2022-08-27T21:40:30.043Z,19.39
2022-08-27T21:42:58.997Z,19.36
2022-08-27T21:45:27.318Z,19.33
2022-08-27T21:47:55.430Z,19.31
2022-08-27T21:50:25.632Z,19.29
2022-08-27T21:52:54.194Z,19.27
2022-08-27T21:55:22.426Z,19.24
2022-08-27T21:57:50.439Z,19.22
2022-08-27T22:00:39.046Z,19.18
2022-08-27T22:03:10.253Z,19.15
2022-08-27T22:05:42.360Z,19.13
2022-08-27T22:08:11.549Z,19.10
2022-08-27T22:10:40.653Z,19.07
2022-08-27T22:13:09.505Z,19.03
2022-08-27T22:15:38.038Z,18.99
2022-08-27T22:18:06.816Z,18.96
2022-08-27T22:20:35.701Z,18.95
2022-08-27T22:23:08.004Z,18.94
2022-08-27T22:25:36.435Z,18.93
2022-08-27T22:28:04.958Z,18.91
2022-08-27T22:30:33.142Z,18.89
2022-08-27T22:33:01.192Z,18.88
2022-08-27T22:35:29.859Z,18.87
2022-08-27T22:37:58.180Z,18.84
2022-08-27T22:40:29.824Z,18.81
2022-08-27T22:42:59.453Z,18.75
2022-08-27T22:45:28.539Z,18.71
2022-08-27T22:47:56.842Z,18.69
2022-08-27T22:50:25.465Z,18.70
2022-08-27T22:52:54.166Z,18.71
2022-08-27T22:55:24.715Z,18.73
2022-08-27T22:57:56.755Z,18.77
2022-08-27T23:00:27.319Z,18.78
2022-08-27T23:02:55.773Z,18.77
2022-08-27T23:05:24.636Z,18.77
2022-08-27T23:07:54.867Z,18.74
2022-08-27T23:10:25.362Z,18.72
2022-08-27T23:12:55.948Z,18.70
2022-08-27T23:15:26.781Z,18.69
2022-08-27T23:17:56.772Z,18.66
2022-08-27T23:20:26.280Z,18.62
2022-08-27T23:22:55.191Z,18.58
2022-08-27T23:25:43.214Z,18.54
2022-08-27T23:28:15.384Z,18.47
2022-08-27T23:30:44.510Z,18.43
2022-08-27T23:33:12.910Z,18.39
2022-08-27T23:35:44.464Z,18.37
2022-08-27T23:38:13.356Z,18.34
2022-08-27T23:40:41.572Z,18.29
2022-08-27T23:43:09.634Z,18.25
2022-08-27T23:45:40.805Z,18.20
2022-08-27T23:48:09.058Z,18.17
2022-08-27T23:50:37.465Z,18.13
2022-08-27T23:53:07.545Z,18.10
2022-08-27T23:55:36.416Z,18.05
2022-08-27T23:58:06.886Z,18.00
