createdAt,value
2019-01-13T00:02:01.069Z,18.13
2019-01-13T00:04:30.994Z,25.17
2019-01-13T00:07:00.964Z,19.40
2019-01-13T00:09:30.770Z,24.63
2019-01-13T00:12:00.633Z,24.53
2019-01-13T00:14:30.520Z,24.13
2019-01-13T00:17:21.426Z,25.63
2019-01-13T00:19:52.340Z,25.37
2019-01-13T00:22:22.455Z,23.27
2019-01-13T00:24:52.306Z,25.50
2019-01-13T00:27:24.692Z,26.50
2019-01-13T00:29:54.565Z,27.53
2019-01-13T00:32:24.516Z,28.23
2019-01-13T00:34:54.755Z,25.43
2019-01-13T00:37:24.695Z,28.50
2019-01-13T00:39:54.627Z,28.80
2019-01-13T00:42:24.485Z,26.33
2019-01-13T00:44:54.421Z,27.33
2019-01-13T00:47:24.288Z,31.33
2019-01-13T00:49:54.214Z,30.60
2019-01-13T00:52:24.134Z,32.47
2019-01-13T00:54:54.038Z,27.07
2019-01-13T00:57:24.000Z,29.30
2019-01-13T00:59:53.795Z,28.33
2019-01-13T01:02:23.741Z,28.93
2019-01-13T01:04:54.042Z,27.63
2019-01-13T01:07:23.985Z,28.03
2019-01-13T01:09:54.084Z,31.57
2019-01-13T01:12:24.061Z,28.50
2019-01-13T01:14:53.994Z,31.10
2019-01-13T01:17:23.875Z,29.43
2019-01-13T01:19:54.459Z,27.47
2019-01-13T01:22:24.345Z,27.60
2019-01-13T01:24:54.127Z,26.80
2019-01-13T01:27:24.060Z,31.20
2019-01-13T01:29:54.203Z,26.30
2019-01-13T01:32:24.138Z,25.27
2019-01-13T01:34:54.081Z,29.67
2019-01-13T01:37:23.938Z,27.57
2019-01-13T01:39:53.804Z,26.07
2019-01-13T01:42:24.010Z,22.27
2019-01-13T01:44:53.944Z,25.20
2019-01-13T01:47:24.528Z,28.10
2019-01-13T01:49:54.464Z,24.03
2019-01-13T01:52:24.376Z,21.60
2019-01-13T01:54:54.578Z,28.30
2019-01-13T01:57:24.793Z,29.20
2019-01-13T01:59:54.721Z,26.67
2019-01-13T02:02:24.655Z,27.87
2019-01-13T02:04:54.509Z,27.83
2019-01-13T02:07:24.504Z,27.90
2019-01-13T02:09:54.684Z,29.87
2019-01-13T02:12:24.715Z,25.90
2019-01-13T02:14:54.640Z,23.83
2019-01-13T02:17:24.564Z,24.27
2019-01-13T02:19:54.504Z,25.33
2019-01-13T02:22:25.059Z,27.07
2019-01-13T02:24:55.365Z,28.40
2019-01-13T02:27:25.575Z,25.40
2019-01-13T02:29:55.439Z,24.63
2019-01-13T02:32:25.289Z,23.53
2019-01-13T02:34:55.223Z,30.40
2019-01-13T02:37:25.160Z,27.60
2019-01-13T02:39:55.020Z,27.93
2019-01-13T02:42:25.224Z,26.17
2019-01-13T02:44:55.140Z,25.80
2019-01-13T02:47:25.101Z,32.67
2019-01-13T02:49:55.016Z,28.87
2019-01-13T02:52:25.287Z,29.93
2019-01-13T02:54:55.252Z,27.73
2019-01-13T02:57:25.628Z,26.73
2019-01-13T02:59:56.764Z,31.23
2019-01-13T03:02:26.687Z,28.07
2019-01-13T03:04:56.614Z,28.50
2019-01-13T03:07:26.858Z,25.43
2019-01-13T03:09:56.783Z,23.77
2019-01-13T03:12:26.650Z,22.27
2019-01-13T03:14:56.505Z,24.10
2019-01-13T03:17:26.362Z,20.00
2019-01-13T03:19:56.292Z,20.50
2019-01-13T03:22:26.216Z,19.17
2019-01-13T03:24:56.132Z,20.27
2019-01-13T03:27:25.998Z,22.23
2019-01-13T03:29:56.185Z,17.17
2019-01-13T03:32:26.031Z,21.13
2019-01-13T03:34:56.256Z,18.13
2019-01-13T03:37:26.783Z,18.37
2019-01-13T03:39:57.046Z,18.10
2019-01-13T03:42:26.964Z,14.43
2019-01-13T03:44:56.912Z,15.90
2019-01-13T03:47:26.767Z,13.30
2019-01-13T03:49:56.707Z,15.37
2019-01-13T03:52:26.648Z,14.03
2019-01-13T03:54:56.582Z,15.77
2019-01-13T03:57:26.517Z,15.40
2019-01-13T03:59:56.505Z,16.30
2019-01-13T04:02:26.299Z,15.33
2019-01-13T04:04:56.235Z,14.13
2019-01-13T04:07:26.182Z,15.63
2019-01-13T04:09:56.115Z,15.47
2019-01-13T04:12:26.971Z,14.00
2019-01-13T04:14:56.914Z,14.57
2019-01-13T04:17:27.050Z,14.63
2019-01-13T04:19:57.002Z,14.80
2019-01-13T04:22:26.865Z,14.80
2019-01-13T04:24:56.802Z,14.60
2019-01-13T04:27:27.074Z,15.43
2019-01-13T04:29:57.253Z,13.77
2019-01-13T04:32:27.556Z,15.50
2019-01-13T04:34:57.405Z,14.23
2019-01-13T04:37:27.349Z,15.93
2019-01-13T04:39:57.121Z,15.00
2019-01-13T04:42:27.015Z,14.10
2019-01-13T04:44:56.889Z,14.23
2019-01-13T04:47:26.753Z,16.07
2019-01-13T04:49:56.605Z,14.27
2019-01-13T04:52:26.797Z,13.03
2019-01-13T04:54:57.010Z,13.33
2019-01-13T04:57:26.885Z,12.80
2019-01-13T04:59:56.831Z,13.23
2019-01-13T05:02:26.765Z,11.90
2019-01-13T05:04:57.387Z,12.20
2019-01-13T05:07:27.509Z,13.77
2019-01-13T05:09:57.375Z,13.57
2019-01-13T05:12:27.875Z,12.77
2019-01-13T05:14:58.374Z,13.73
2019-01-13T05:17:28.544Z,13.93
2019-01-13T05:19:58.409Z,12.20
2019-01-13T05:22:28.262Z,14.37
2019-01-13T05:24:58.458Z,16.10
2019-01-13T05:27:31.077Z,13.23
2019-01-13T05:30:01.294Z,15.70
2019-01-13T05:32:32.190Z,15.63
2019-01-13T05:35:02.143Z,15.63
2019-01-13T05:37:31.923Z,15.50
2019-01-13T05:40:01.802Z,16.97
2019-01-13T05:42:31.670Z,15.23
2019-01-13T05:45:01.534Z,15.83
2019-01-13T05:47:32.610Z,16.00
2019-01-13T05:50:04.684Z,14.47
2019-01-13T05:52:35.231Z,16.37
2019-01-13T05:55:06.222Z,13.80
2019-01-13T05:57:36.748Z,15.03
2019-01-13T06:00:08.977Z,16.87
2019-01-13T06:02:38.866Z,15.43
2019-01-13T06:05:08.938Z,14.40
2019-01-13T06:07:38.894Z,13.17
2019-01-13T06:10:10.313Z,13.13
2019-01-13T06:12:40.309Z,15.63
2019-01-13T06:15:12.724Z,14.53
2019-01-13T06:17:42.823Z,15.37
2019-01-13T06:20:15.433Z,15.53
2019-01-13T06:22:45.731Z,16.83
2019-01-13T06:25:16.989Z,15.27
2019-01-13T06:27:47.066Z,16.90
2019-01-13T06:30:19.263Z,17.27
2019-01-13T06:32:49.202Z,16.97
2019-01-13T06:35:19.322Z,14.57
2019-01-13T06:37:50.124Z,15.60
2019-01-13T06:40:21.476Z,16.93
2019-01-13T06:42:51.741Z,17.50
2019-01-13T06:45:25.796Z,13.50
2019-01-13T06:47:57.458Z,19.67
2019-01-13T06:50:28.222Z,12.83
2019-01-13T06:52:58.418Z,14.57
2019-01-13T06:55:28.658Z,12.93
2019-01-13T06:57:59.163Z,14.27
2019-01-13T07:00:29.489Z,12.20
2019-01-13T07:03:00.909Z,12.67
2019-01-13T07:05:30.833Z,12.70
2019-01-13T07:08:01.062Z,11.63
2019-01-13T07:10:31.708Z,11.17
2019-01-13T07:13:01.824Z,11.43
2019-01-13T07:15:32.354Z,9.73
2019-01-13T07:18:02.318Z,13.03
2019-01-13T07:20:33.309Z,13.63
2019-01-13T07:23:03.233Z,10.67
2019-01-13T07:25:33.194Z,9.63
2019-01-13T07:28:03.141Z,11.33
2019-01-13T07:30:33.380Z,12.17
2019-01-13T07:33:03.228Z,9.80
2019-01-13T07:35:33.212Z,11.00
2019-01-13T07:38:03.016Z,8.87
2019-01-13T07:40:33.363Z,10.70
2019-01-13T07:43:03.632Z,10.37
2019-01-13T07:45:33.487Z,10.47
2019-01-13T07:48:03.742Z,9.93
2019-01-13T07:50:33.722Z,14.03
2019-01-13T07:53:04.209Z,9.83
2019-01-13T07:55:34.071Z,9.37
2019-01-13T07:58:03.931Z,10.63
2019-01-13T08:00:35.070Z,10.10
2019-01-13T08:03:06.257Z,9.10
2019-01-13T08:05:36.511Z,10.37
2019-01-13T08:08:06.442Z,8.90
2019-01-13T08:10:36.222Z,8.87
2019-01-13T08:13:06.078Z,9.33
2019-01-13T08:15:35.992Z,8.93
2019-01-13T08:18:06.847Z,11.00
2019-01-13T08:20:36.764Z,9.63
2019-01-13T08:23:07.011Z,8.40
2019-01-13T08:25:36.966Z,9.70
2019-01-13T08:28:07.620Z,8.90
2019-01-13T08:30:38.731Z,10.77
2019-01-13T08:33:09.052Z,10.00
2019-01-13T08:35:38.929Z,10.83
2019-01-13T08:38:09.113Z,10.13
2019-01-13T08:40:39.018Z,9.43
2019-01-13T08:43:09.225Z,9.73
2019-01-13T08:45:39.197Z,10.33
2019-01-13T08:48:09.127Z,10.53
2019-01-13T08:50:39.060Z,11.80
2019-01-13T08:53:09.006Z,10.83
2019-01-13T08:55:38.967Z,11.47
2019-01-13T08:58:09.277Z,10.97
2019-01-13T09:00:39.223Z,12.67
2019-01-13T09:03:09.923Z,12.53
2019-01-13T09:05:39.880Z,14.37
2019-01-13T09:08:10.014Z,12.00
2019-01-13T09:10:40.907Z,13.10
2019-01-13T09:13:11.656Z,14.70
2019-01-13T09:15:42.027Z,16.03
2019-01-13T09:18:11.988Z,17.07
2019-01-13T09:20:42.074Z,17.53
2019-01-13T09:23:12.028Z,17.30
2019-01-13T09:25:42.668Z,16.17
2019-01-13T09:28:12.640Z,16.87
2019-01-13T09:30:42.587Z,17.37
2019-01-13T09:33:12.526Z,19.60
2019-01-13T09:35:42.469Z,18.17
2019-01-13T09:38:12.442Z,16.57
2019-01-13T09:40:42.647Z,18.37
2019-01-13T09:43:13.071Z,19.40
2019-01-13T09:45:43.031Z,23.20
2019-01-13T09:48:12.976Z,20.80
2019-01-13T09:50:42.916Z,21.93
2019-01-13T09:53:12.877Z,20.07
2019-01-13T09:55:42.816Z,19.67
2019-01-13T09:58:13.106Z,25.20
2019-01-13T10:00:43.230Z,24.57
2019-01-13T10:03:15.923Z,29.30
2019-01-13T10:05:46.435Z,27.47
2019-01-13T10:08:16.542Z,28.57
2019-01-13T10:10:48.158Z,27.50
2019-01-13T10:13:18.504Z,26.00
2019-01-13T10:15:50.584Z,30.33
2019-01-13T10:18:20.621Z,36.00
2019-01-13T10:20:50.758Z,31.90
2019-01-13T10:23:20.973Z,31.80
2019-01-13T10:25:50.821Z,36.73
2019-01-13T10:28:22.604Z,35.97
2019-01-13T10:30:52.804Z,36.10
2019-01-13T10:33:22.851Z,36.23
2019-01-13T10:35:52.894Z,35.27
2019-01-13T10:38:23.051Z,36.10
2019-01-13T10:40:52.983Z,32.87
2019-01-13T10:43:23.212Z,36.47
2019-01-13T10:45:53.146Z,34.37
2019-01-13T10:48:23.323Z,36.97
2019-01-13T10:50:54.302Z,41.40
2019-01-13T10:53:24.598Z,35.37
2019-01-13T10:55:55.530Z,34.57
2019-01-13T10:58:26.070Z,38.50
2019-01-13T11:00:56.126Z,35.67
2019-01-13T11:03:26.080Z,36.03
2019-01-13T11:05:56.105Z,35.57
2019-01-13T11:08:26.132Z,34.67
2019-01-13T11:10:56.085Z,32.07
2019-01-13T11:13:26.110Z,35.10
2019-01-13T11:15:56.129Z,36.43
2019-01-13T11:18:26.305Z,31.30
2019-01-13T11:20:56.524Z,34.43
2019-01-13T11:23:27.113Z,34.70
2019-01-13T11:25:56.899Z,31.47
2019-01-13T11:28:27.710Z,37.57
2019-01-13T11:31:01.675Z,36.90
2019-01-13T11:33:31.785Z,33.23
2019-01-13T11:36:02.098Z,31.07
2019-01-13T11:38:32.377Z,29.23
2019-01-13T11:41:02.306Z,27.93
2019-01-13T11:43:32.935Z,27.77
2019-01-13T11:46:04.078Z,30.83
2019-01-13T11:48:34.599Z,28.83
2019-01-13T11:51:04.614Z,25.60
2019-01-13T11:53:34.738Z,28.57
2019-01-13T11:56:05.790Z,28.77
2019-01-13T11:58:36.001Z,24.97
2019-01-13T12:01:07.107Z,24.87
2019-01-13T12:03:37.249Z,23.37
2019-01-13T12:06:07.212Z,26.37
2019-01-13T12:08:37.153Z,21.30
2019-01-13T12:11:09.552Z,20.00
2019-01-13T12:13:40.207Z,21.00
2019-01-13T12:16:10.298Z,21.63
2019-01-13T12:18:40.861Z,19.20
2019-01-13T12:21:11.822Z,17.97
2019-01-13T12:23:41.857Z,18.70
2019-01-13T12:26:12.060Z,15.20
2019-01-13T12:28:42.002Z,16.60
2019-01-13T12:31:16.419Z,14.77
2019-01-13T12:33:47.359Z,15.43
2019-01-13T12:36:19.399Z,16.93
2019-01-13T12:38:49.686Z,16.70
2019-01-13T12:41:40.599Z,18.53
2019-01-13T12:44:10.637Z,15.13
2019-01-13T12:46:40.628Z,12.40
2019-01-13T12:49:10.572Z,15.17
2019-01-13T12:51:40.493Z,12.13
2019-01-13T12:54:10.438Z,11.97
2019-01-13T12:56:40.628Z,10.50
2019-01-13T12:59:10.616Z,11.30
2019-01-13T13:01:41.069Z,10.50
2019-01-13T13:04:11.131Z,10.17
2019-01-13T13:06:41.580Z,8.97
2019-01-13T13:09:11.360Z,10.23
2019-01-13T13:11:41.220Z,9.10
2019-01-13T13:14:11.138Z,8.73
2019-01-13T13:16:41.448Z,8.47
2019-01-13T13:19:19.474Z,8.90
2019-01-13T13:21:57.714Z,10.23
2019-01-13T13:24:29.612Z,9.90
2019-01-13T13:27:04.919Z,10.63
2019-01-13T13:29:39.767Z,10.83
2019-01-13T13:32:09.886Z,9.90
2019-01-13T13:34:40.070Z,8.97
2019-01-13T13:37:10.474Z,8.93
2019-01-13T13:39:40.591Z,9.63
2019-01-13T13:42:10.496Z,8.93
2019-01-13T13:44:40.726Z,9.13
2019-01-13T13:47:10.665Z,11.80
2019-01-13T13:49:40.879Z,8.57
2019-01-13T13:52:11.898Z,9.60
2019-01-13T13:54:41.935Z,9.73
2019-01-13T13:57:13.337Z,9.17
2019-01-13T13:59:43.297Z,8.53
2019-01-13T14:02:13.475Z,9.73
2019-01-13T14:04:43.422Z,12.37
2019-01-13T14:07:13.306Z,9.40
2019-01-13T14:09:43.329Z,9.63
2019-01-13T14:12:13.536Z,7.67
2019-01-13T14:14:43.430Z,7.73
2019-01-13T14:17:13.403Z,7.60
2019-01-13T14:19:43.586Z,8.40
2019-01-13T14:22:13.533Z,9.30
2019-01-13T14:24:43.461Z,9.10
2019-01-13T14:27:13.745Z,8.53
2019-01-13T14:29:43.589Z,10.40
2019-01-13T14:32:32.561Z,8.47
2019-01-13T14:35:06.736Z,9.50
2019-01-13T14:37:36.716Z,9.43
2019-01-13T14:40:11.011Z,8.50
2019-01-13T14:42:41.605Z,9.30
2019-01-13T14:45:14.717Z,8.73
2019-01-13T14:47:45.146Z,10.60
2019-01-13T14:50:18.577Z,8.80
2019-01-13T14:52:49.484Z,9.73
2019-01-13T14:55:19.803Z,9.80
2019-01-13T14:57:49.857Z,9.97
2019-01-13T15:00:24.930Z,9.73
2019-01-13T15:02:54.930Z,10.93
2019-01-13T15:05:25.289Z,12.27
2019-01-13T15:07:55.654Z,8.37
2019-01-13T15:10:26.351Z,10.43
2019-01-13T15:12:56.896Z,11.53
2019-01-13T15:15:28.151Z,13.43
2019-01-13T15:17:58.135Z,9.43
2019-01-13T15:20:29.198Z,8.77
2019-01-13T15:22:59.146Z,9.17
2019-01-13T15:25:33.033Z,11.37
2019-01-13T15:28:03.426Z,9.93
2019-01-13T15:30:42.413Z,11.03
2019-01-13T15:33:12.442Z,9.27
2019-01-13T15:35:42.381Z,10.60
2019-01-13T15:38:12.372Z,10.10
2019-01-13T15:40:42.768Z,11.00
2019-01-13T15:43:13.125Z,10.67
2019-01-13T15:45:43.118Z,12.43
2019-01-13T15:48:12.999Z,11.27
2019-01-13T15:50:43.275Z,12.57
2019-01-13T15:53:13.694Z,12.27
2019-01-13T15:55:43.645Z,13.93
2019-01-13T15:58:13.565Z,13.97
2019-01-13T16:00:43.497Z,13.93
2019-01-13T16:03:13.358Z,14.67
2019-01-13T16:05:43.348Z,16.13
2019-01-13T16:08:13.299Z,13.63
2019-01-13T16:10:43.210Z,15.70
2019-01-13T16:13:13.554Z,12.00
2019-01-13T16:15:43.517Z,12.07
2019-01-13T16:18:13.443Z,10.67
2019-01-13T16:20:43.374Z,12.47
2019-01-13T16:23:14.003Z,13.10
2019-01-13T16:25:43.962Z,11.73
2019-01-13T16:28:13.952Z,15.10
2019-01-13T16:30:44.168Z,14.10
2019-01-13T16:33:14.034Z,11.30
2019-01-13T16:35:44.011Z,12.83
2019-01-13T16:38:13.927Z,15.50
2019-01-13T16:40:43.913Z,12.80
2019-01-13T16:43:14.363Z,13.90
2019-01-13T16:45:44.505Z,12.33
2019-01-13T16:48:14.466Z,11.40
2019-01-13T16:50:44.367Z,12.07
2019-01-13T16:53:14.910Z,14.03
2019-01-13T16:55:44.859Z,11.97
2019-01-13T16:58:15.565Z,14.47
2019-01-13T17:00:45.542Z,10.40
2019-01-13T17:03:15.421Z,11.20
2019-01-13T17:05:45.203Z,14.97
2019-01-13T17:08:17.827Z,9.93
2019-01-13T17:10:47.914Z,9.77
2019-01-13T17:13:17.845Z,15.10
2019-01-13T17:15:47.685Z,14.23
2019-01-13T17:18:18.174Z,15.10
2019-01-13T17:20:48.362Z,11.33
2019-01-13T17:23:18.909Z,12.50
2019-01-13T17:25:48.853Z,13.63
2019-01-13T17:28:18.778Z,15.90
2019-01-13T17:30:48.635Z,11.97
2019-01-13T17:33:18.562Z,12.47
2019-01-13T17:35:48.487Z,10.30
2019-01-13T17:38:18.447Z,11.43
2019-01-13T17:40:48.385Z,11.40
2019-01-13T17:43:18.632Z,12.47
2019-01-13T17:45:48.758Z,10.33
2019-01-13T17:48:18.897Z,9.77
2019-01-13T17:50:51.303Z,19.30
2019-01-13T17:53:21.587Z,13.67
2019-01-13T17:55:51.608Z,9.17
2019-01-13T17:58:21.614Z,9.87
2019-01-13T18:01:15.493Z,12.90
2019-01-13T18:03:47.342Z,8.10
2019-01-13T18:06:17.540Z,12.67
2019-01-13T18:08:47.301Z,8.00
2019-01-13T18:11:17.532Z,4.30
2019-01-13T18:13:47.729Z,4.27
2019-01-13T18:16:17.638Z,4.23
2019-01-13T18:18:47.470Z,5.50
2019-01-13T18:21:17.590Z,6.37
2019-01-13T18:23:47.562Z,5.70
2019-01-13T18:26:17.708Z,7.23
2019-01-13T18:28:47.518Z,8.40
2019-01-13T18:31:17.814Z,6.90
2019-01-13T18:33:47.655Z,8.07
2019-01-13T18:36:17.486Z,8.43
2019-01-13T18:38:47.403Z,10.37
2019-01-13T18:41:17.171Z,6.90
2019-01-13T18:43:47.130Z,4.97
2019-01-13T18:46:16.979Z,7.97
2019-01-13T18:48:50.821Z,7.50
2019-01-13T18:51:20.817Z,9.27
2019-01-13T18:53:50.602Z,11.60
2019-01-13T18:56:20.534Z,8.93
2019-01-13T18:58:50.410Z,9.20
2019-01-13T19:01:20.300Z,14.20
2019-01-13T19:03:50.791Z,9.23
2019-01-13T19:06:20.808Z,8.97
2019-01-13T19:08:50.798Z,7.10
2019-01-13T19:11:24.667Z,8.77
2019-01-13T19:14:35.845Z,4.63
2019-01-13T19:17:07.909Z,3.60
2019-01-13T19:20:16.330Z,3.10
2019-01-13T19:22:54.432Z,3.63
2019-01-13T19:25:32.240Z,5.77
2019-01-13T19:28:02.148Z,3.23
2019-01-13T19:30:32.427Z,2.13
2019-01-13T19:33:02.361Z,2.67
2019-01-13T19:35:32.404Z,2.57
2019-01-13T19:38:02.258Z,3.33
2019-01-13T19:40:32.275Z,2.83
2019-01-13T19:43:02.602Z,7.00
2019-01-13T19:45:32.835Z,2.20
2019-01-13T19:48:02.800Z,4.13
2019-01-13T19:50:32.773Z,6.57
2019-01-13T19:53:02.796Z,5.47
2019-01-13T19:55:32.685Z,3.83
2019-01-13T19:58:02.607Z,6.40
2019-01-13T20:00:34.527Z,4.00
2019-01-13T20:03:05.945Z,2.23
2019-01-13T20:05:37.712Z,3.33
2019-01-13T20:08:07.776Z,3.30
2019-01-13T20:10:38.829Z,3.73
2019-01-13T20:13:08.748Z,7.23
2019-01-13T20:15:38.734Z,2.87
2019-01-13T20:18:08.744Z,6.90
2019-01-13T20:20:39.131Z,6.60
2019-01-13T20:23:09.100Z,6.67
2019-01-13T20:25:39.021Z,8.97
2019-01-13T20:28:08.916Z,7.30
2019-01-13T20:30:38.801Z,8.43
2019-01-13T20:33:09.028Z,11.00
2019-01-13T20:35:38.958Z,9.83
2019-01-13T20:38:08.785Z,7.53
2019-01-13T20:40:38.730Z,12.13
2019-01-13T20:43:08.990Z,8.80
2019-01-13T20:45:41.531Z,14.27
2019-01-13T20:48:11.494Z,15.30
2019-01-13T20:50:41.352Z,12.13
2019-01-13T20:53:11.255Z,7.97
2019-01-13T20:55:41.422Z,9.03
2019-01-13T20:58:11.349Z,11.33
2019-01-13T21:00:41.402Z,8.67
2019-01-13T21:03:11.311Z,9.77
2019-01-13T21:05:41.186Z,8.87
2019-01-13T21:08:11.412Z,19.57
2019-01-13T21:10:41.367Z,12.90
2019-01-13T21:13:11.269Z,9.73
2019-01-13T21:15:41.627Z,12.97
2019-01-13T21:18:12.615Z,16.27
2019-01-13T21:20:42.485Z,11.27
2019-01-13T21:23:12.753Z,10.93
2019-01-13T21:25:42.699Z,15.73
2019-01-13T21:28:12.721Z,16.37
2019-01-13T21:30:42.659Z,12.57
2019-01-13T21:33:12.811Z,10.67
2019-01-13T21:35:42.732Z,15.20
2019-01-13T21:38:12.651Z,15.47
2019-01-13T21:40:42.577Z,7.40
2019-01-13T21:43:12.883Z,9.03
2019-01-13T21:45:42.835Z,16.90
2019-01-13T21:48:13.315Z,11.77
2019-01-13T21:50:43.364Z,12.07
2019-01-13T21:53:13.554Z,14.03
2019-01-13T21:55:43.422Z,13.87
2019-01-13T21:58:13.286Z,10.10
2019-01-13T22:00:43.233Z,12.77
2019-01-13T22:03:13.546Z,13.13
2019-01-13T22:05:43.461Z,15.20
2019-01-13T22:08:13.448Z,18.30
2019-01-13T22:10:43.407Z,18.20
2019-01-13T22:13:13.424Z,17.53
2019-01-13T22:15:43.512Z,13.80
2019-01-13T22:18:13.428Z,13.27
2019-01-13T22:20:43.660Z,13.33
2019-01-13T22:23:13.555Z,16.10
2019-01-13T22:25:43.406Z,14.37
2019-01-13T22:28:13.384Z,17.60
2019-01-13T22:30:43.603Z,11.80
2019-01-13T22:33:13.429Z,15.63
2019-01-13T22:35:48.068Z,12.93
2019-01-13T22:38:15.357Z,17.27
2019-01-13T22:40:45.231Z,17.37
2019-01-13T22:43:15.007Z,18.83
2019-01-13T22:45:44.795Z,9.63
2019-01-13T22:48:15.051Z,17.47
2019-01-13T22:50:45.005Z,14.63
2019-01-13T22:53:14.876Z,16.20
2019-01-13T22:55:44.854Z,16.10
2019-01-13T22:58:14.714Z,13.93
2019-01-13T23:01:19.508Z,13.90
2019-01-13T23:03:49.605Z,14.37
2019-01-13T23:06:19.551Z,15.43
2019-01-13T23:08:49.477Z,9.43
2019-01-13T23:11:19.608Z,11.47
2019-01-13T23:13:49.891Z,11.60
2019-01-13T23:16:19.845Z,9.63
2019-01-13T23:18:49.692Z,8.80
2019-01-13T23:21:19.644Z,9.07
2019-01-13T23:23:49.556Z,13.47
2019-01-13T23:26:19.925Z,8.83
2019-01-13T23:28:50.500Z,8.57
2019-01-13T23:31:21.534Z,10.33
2019-01-13T23:33:51.763Z,11.73
2019-01-13T23:36:21.714Z,10.67
2019-01-13T23:38:51.580Z,10.43
2019-01-13T23:41:21.537Z,13.17
2019-01-13T23:43:51.303Z,9.90
2019-01-13T23:46:21.258Z,11.73
2019-01-13T23:48:53.055Z,17.37
2019-01-13T23:51:24.255Z,17.90
2019-01-13T23:53:54.258Z,9.20
2019-01-13T23:56:24.205Z,21.47
2019-01-13T23:58:54.604Z,21.43
