createdAt,value
2018-04-23T00:00:16.179Z,96.37
2018-04-23T00:01:16.124Z,96.47
2018-04-23T00:02:16.195Z,96.47
2018-04-23T00:03:16.084Z,96.66
2018-04-23T00:04:16.105Z,95.94
2018-04-23T00:05:16.047Z,96.51
2018-04-23T00:06:16.119Z,96.08
2018-04-23T00:07:16.008Z,95.89
2018-04-23T00:08:16.031Z,95.65
2018-04-23T00:09:15.963Z,95.26
2018-04-23T00:10:16.045Z,95.17
2018-04-23T00:11:15.929Z,95.17
2018-04-23T00:12:15.956Z,93.82
2018-04-23T00:13:15.885Z,93.15
2018-04-23T00:14:15.970Z,93.35
2018-04-23T00:15:15.844Z,93.35
2018-04-23T00:16:15.883Z,92.86
2018-04-23T00:17:15.804Z,93.35
2018-04-23T00:18:15.793Z,93.25
2018-04-23T00:19:15.763Z,92.58
2018-04-23T00:20:15.811Z,92.96
2018-04-23T00:21:15.722Z,92.39
2018-04-23T00:22:15.823Z,92.86
2018-04-23T00:23:15.683Z,94.02
2018-04-23T00:24:15.734Z,94.98
2018-04-23T00:25:15.643Z,95.36
2018-04-23T00:26:15.646Z,95.84
2018-04-23T00:27:15.615Z,95.84
2018-04-23T00:28:15.664Z,96.89
2018-04-23T00:29:15.557Z,97.09
2018-04-23T00:30:15.572Z,96.99
2018-04-23T00:31:15.525Z,97.47
2018-04-23T00:32:15.585Z,97.28
2018-04-23T00:33:15.480Z,97.56
2018-04-23T00:34:15.495Z,98.14
2018-04-23T00:35:15.440Z,98.28
2018-04-23T00:36:15.512Z,98.19
2018-04-23T00:37:15.398Z,98.38
2018-04-23T00:38:15.422Z,98.77
2018-04-23T00:39:15.360Z,99.15
2018-04-23T00:40:15.436Z,98.86
2018-04-23T00:41:15.318Z,99.82
2018-04-23T00:42:15.352Z,99.15
2018-04-23T00:43:15.285Z,99.82
2018-04-23T00:44:15.365Z,99.82
2018-04-23T00:45:15.239Z,99.99
2018-04-23T00:46:15.278Z,99.99
2018-04-23T00:47:15.201Z,99.99
2018-04-23T00:48:15.290Z,99.99
2018-04-23T00:49:15.156Z,99.99
2018-04-23T00:50:15.200Z,99.99
2018-04-23T00:51:15.117Z,99.99
2018-04-23T00:52:15.114Z,99.99
2018-04-23T00:53:15.075Z,99.82
2018-04-23T00:54:15.130Z,99.99
2018-04-23T00:55:15.037Z,99.99
2018-04-23T00:56:15.038Z,99.99
2018-04-23T00:57:14.993Z,99.99
2018-04-23T00:58:15.053Z,99.99
2018-04-23T00:59:14.954Z,99.99
2018-04-23T01:00:14.965Z,99.99
2018-04-23T01:01:14.913Z,99.53
2018-04-23T01:02:14.978Z,99.99
2018-04-23T01:03:14.871Z,99.99
2018-04-23T01:04:14.891Z,99.63
2018-04-23T01:05:14.833Z,99.99
2018-04-23T01:06:14.907Z,99.99
2018-04-23T01:07:14.793Z,99.99
2018-04-23T01:08:14.822Z,99.99
2018-04-23T01:09:14.752Z,99.99
2018-04-23T01:10:14.830Z,99.99
2018-04-23T01:11:14.710Z,99.99
2018-04-23T01:12:14.741Z,99.99
2018-04-23T01:13:14.670Z,99.99
2018-04-23T01:14:14.756Z,99.99
2018-04-23T01:15:14.630Z,99.53
2018-04-23T01:16:14.667Z,99.82
2018-04-23T01:17:14.592Z,99.53
2018-04-23T01:18:14.682Z,99.44
2018-04-23T01:19:14.553Z,99.44
2018-04-23T01:20:14.593Z,98.77
2018-04-23T01:21:14.510Z,99.05
2018-04-23T01:22:14.505Z,98.86
2018-04-23T01:23:14.470Z,99.24
2018-04-23T01:24:14.518Z,99.53
2018-04-23T01:25:14.428Z,98.72
2018-04-23T01:26:14.434Z,99.05
2018-04-23T01:27:14.386Z,99.05
2018-04-23T01:28:14.450Z,99.53
2018-04-23T01:29:14.348Z,99.53
2018-04-23T01:30:14.356Z,99.63
2018-04-23T01:31:14.306Z,99.24
2018-04-23T01:32:14.372Z,99.63
2018-04-23T01:33:14.265Z,99.53
2018-04-23T01:34:14.285Z,99.82
2018-04-23T01:35:14.238Z,99.44
2018-04-23T01:36:14.298Z,99.82
2018-04-23T01:37:14.186Z,99.34
2018-04-23T01:38:14.209Z,99.24
2018-04-23T01:39:14.147Z,99.24
2018-04-23T01:40:14.223Z,99.99
2018-04-23T01:41:14.104Z,99.99
2018-04-23T01:42:14.135Z,99.99
2018-04-23T01:43:14.067Z,99.99
2018-04-23T01:44:14.151Z,99.99
2018-04-23T01:45:14.022Z,99.99
2018-04-23T01:46:14.061Z,99.99
2018-04-23T01:47:13.980Z,99.99
2018-04-23T01:48:14.073Z,99.99
2018-04-23T01:49:13.940Z,99.99
2018-04-23T01:50:13.988Z,99.99
2018-04-23T01:51:13.905Z,99.99
2018-04-23T01:52:13.899Z,99.99
2018-04-23T01:53:13.865Z,99.99
2018-04-23T01:54:13.910Z,99.99
2018-04-23T01:55:13.821Z,99.99
2018-04-23T01:56:13.822Z,99.99
2018-04-23T01:57:13.781Z,99.99
2018-04-23T01:58:13.837Z,99.99
2018-04-23T01:59:13.791Z,99.99
2018-04-23T02:00:13.747Z,99.99
2018-04-23T02:01:13.697Z,99.99
2018-04-23T02:02:13.764Z,99.99
2018-04-23T02:03:13.661Z,99.99
2018-04-23T02:04:13.673Z,99.99
2018-04-23T02:05:13.616Z,99.99
2018-04-23T02:06:13.688Z,99.99
2018-04-23T02:07:13.577Z,99.99
2018-04-23T02:08:13.599Z,99.99
2018-04-23T02:09:13.534Z,99.99
2018-04-23T02:10:13.615Z,99.99
2018-04-23T02:11:13.496Z,99.99
2018-04-23T02:12:13.525Z,99.99
2018-04-23T02:13:13.453Z,99.99
2018-04-23T02:14:13.539Z,99.99
2018-04-23T02:15:13.411Z,99.99
2018-04-23T02:16:13.450Z,99.99
2018-04-23T02:17:13.370Z,99.99
2018-04-23T02:18:13.362Z,99.99
2018-04-23T02:19:13.332Z,99.99
2018-04-23T02:20:13.375Z,99.99
2018-04-23T02:21:13.288Z,99.99
2018-04-23T02:22:13.290Z,99.99
2018-04-23T02:23:13.255Z,99.99
2018-04-23T02:24:13.302Z,99.99
2018-04-23T02:25:13.206Z,99.99
2018-04-23T02:26:13.217Z,99.99
2018-04-23T02:27:13.164Z,99.99
2018-04-23T02:28:13.228Z,99.99
2018-04-23T02:29:13.125Z,99.99
2018-04-23T02:30:13.141Z,99.99
2018-04-23T02:31:13.083Z,99.99
2018-04-23T02:32:13.154Z,99.99
2018-04-23T02:33:13.042Z,99.99
2018-04-23T02:34:13.066Z,99.99
2018-04-23T02:35:13.002Z,99.99
2018-04-23T02:36:13.081Z,99.99
2018-04-23T02:37:12.959Z,99.99
2018-04-23T02:38:12.992Z,99.99
2018-04-23T02:39:12.919Z,99.99
2018-04-23T02:40:13.013Z,99.99
2018-04-23T02:41:12.875Z,99.99
2018-04-23T02:42:12.923Z,99.99
2018-04-23T02:43:12.838Z,99.99
2018-04-23T02:44:12.833Z,99.99
2018-04-23T02:45:12.792Z,99.99
2018-04-23T02:46:12.847Z,99.99
2018-04-23T02:47:12.756Z,99.99
2018-04-23T02:48:12.756Z,99.99
2018-04-23T02:49:12.712Z,99.99
2018-04-23T02:50:12.774Z,99.72
2018-04-23T02:51:12.672Z,99.96
2018-04-23T02:52:12.685Z,99.39
2018-04-23T02:53:12.634Z,99.53
2018-04-23T02:54:12.702Z,99.63
2018-04-23T02:55:12.588Z,98.91
2018-04-23T02:56:12.615Z,98.47
2018-04-23T02:57:12.546Z,97.71
2018-04-23T02:58:12.624Z,97.52
2018-04-23T02:59:12.504Z,97.42
2018-04-23T03:00:12.539Z,96.37
2018-04-23T03:01:12.461Z,95.89
2018-04-23T03:02:12.553Z,94.69
2018-04-23T03:03:12.417Z,94.69
2018-04-23T03:04:12.465Z,94.31
2018-04-23T03:05:12.380Z,94.12
2018-04-23T03:06:12.376Z,93.35
2018-04-23T03:07:12.339Z,93.83
2018-04-23T03:08:12.388Z,93.98
2018-04-23T03:09:12.294Z,93.88
2018-04-23T03:10:12.302Z,93.78
2018-04-23T03:11:12.255Z,94.07
2018-04-23T03:12:12.312Z,94.45
2018-04-23T03:13:12.214Z,93.30
2018-04-23T03:14:12.225Z,93.88
2018-04-23T03:15:12.172Z,92.82
2018-04-23T03:16:12.238Z,94.17
2018-04-23T03:17:12.125Z,93.49
2018-04-23T03:18:12.150Z,93.21
2018-04-23T03:19:12.085Z,93.11
2018-04-23T03:20:12.164Z,93.49
2018-04-23T03:21:12.044Z,93.69
2018-04-23T03:22:12.075Z,93.69
2018-04-23T03:23:12.001Z,93.78
2018-04-23T03:24:12.090Z,93.88
2018-04-23T03:25:11.960Z,94.35
2018-04-23T03:26:12.005Z,94.84
2018-04-23T03:27:11.918Z,94.55
2018-04-23T03:28:11.915Z,94.64
2018-04-23T03:29:11.873Z,95.12
2018-04-23T03:30:11.928Z,94.84
2018-04-23T03:31:11.835Z,95.98
2018-04-23T03:32:11.837Z,95.51
2018-04-23T03:33:11.790Z,95.79
2018-04-23T03:34:11.855Z,96.37
2018-04-23T03:35:11.750Z,96.18
2018-04-23T03:36:11.761Z,95.79
2018-04-23T03:37:11.715Z,95.98
2018-04-23T03:38:11.782Z,96.27
2018-04-23T03:39:11.665Z,95.22
2018-04-23T03:40:11.688Z,95.22
2018-04-23T03:41:11.621Z,94.26
2018-04-23T03:42:11.701Z,93.78
2018-04-23T03:43:11.580Z,93.78
2018-04-23T03:44:11.613Z,94.26
2018-04-23T03:45:11.537Z,94.07
2018-04-23T03:46:11.629Z,94.17
2018-04-23T03:47:11.496Z,93.40
2018-04-23T03:48:11.541Z,93.21
2018-04-23T03:49:11.453Z,92.44
2018-04-23T03:50:11.450Z,93.02
2018-04-23T03:51:11.411Z,93.02
2018-04-23T03:52:11.464Z,92.82
2018-04-23T03:53:11.375Z,92.15
2018-04-23T03:54:11.376Z,92.82
2018-04-23T03:55:11.325Z,92.97
2018-04-23T03:56:11.393Z,92.30
2018-04-23T03:57:11.286Z,92.01
2018-04-23T03:58:11.304Z,92.11
2018-04-23T03:59:11.245Z,91.25
2018-04-23T04:00:11.315Z,90.39
2018-04-23T04:01:11.201Z,90.96
2018-04-23T04:02:11.228Z,91.15
2018-04-23T04:03:11.161Z,90.29
2018-04-23T04:04:11.246Z,90.09
2018-04-23T04:05:11.119Z,89.43
2018-04-23T04:06:11.159Z,89.14
2018-04-23T04:07:11.077Z,89.72
2018-04-23T04:08:11.172Z,89.23
2018-04-23T04:09:11.041Z,89.14
2018-04-23T04:10:11.083Z,89.81
2018-04-23T04:11:10.989Z,89.14
2018-04-23T04:12:10.992Z,89.43
2018-04-23T04:13:10.947Z,89.72
2018-04-23T04:14:11.005Z,89.33
2018-04-23T04:15:10.911Z,89.43
2018-04-23T04:16:10.917Z,89.33
2018-04-23T04:17:10.863Z,88.85
2018-04-23T04:18:10.934Z,88.18
2018-04-23T04:19:10.822Z,88.37
2018-04-23T04:20:10.844Z,88.37
2018-04-23T04:21:10.781Z,88.09
2018-04-23T04:22:10.859Z,88.09
2018-04-23T04:23:10.737Z,87.90
2018-04-23T04:24:10.779Z,87.85
2018-04-23T04:25:10.703Z,88.43
2018-04-23T04:26:10.778Z,88.81
2018-04-23T04:27:10.652Z,89.00
2018-04-23T04:28:10.694Z,88.90
2018-04-23T04:29:10.609Z,88.81
2018-04-23T04:30:10.608Z,88.43
2018-04-23T04:31:10.565Z,87.85
2018-04-23T04:32:10.621Z,88.43
2018-04-23T04:33:10.524Z,87.37
2018-04-23T04:34:10.532Z,87.76
2018-04-23T04:35:10.478Z,88.43
2018-04-23T04:36:10.546Z,87.76
2018-04-23T04:37:10.437Z,88.23
2018-04-23T04:38:10.461Z,88.04
2018-04-23T04:39:10.398Z,88.62
2018-04-23T04:40:10.471Z,88.13
2018-04-23T04:41:10.355Z,87.66
2018-04-23T04:42:10.385Z,88.62
2018-04-23T04:43:10.310Z,87.95
2018-04-23T04:44:10.397Z,88.23
2018-04-23T04:45:10.268Z,88.62
2018-04-23T04:46:10.311Z,88.23
2018-04-23T04:47:10.228Z,87.37
2018-04-23T04:48:10.221Z,87.85
2018-04-23T04:49:10.182Z,87.08
2018-04-23T04:50:10.235Z,87.37
2018-04-23T04:51:10.138Z,86.51
2018-04-23T04:52:10.147Z,86.70
2018-04-23T04:53:10.095Z,86.99
2018-04-23T04:54:10.162Z,85.84
2018-04-23T04:55:10.059Z,85.84
2018-04-23T04:56:10.075Z,85.84
2018-04-23T04:57:10.012Z,85.84
2018-04-23T04:58:10.087Z,85.75
2018-04-23T04:59:09.972Z,85.94
2018-04-23T05:00:09.999Z,85.75
2018-04-23T05:01:09.933Z,85.55
2018-04-23T05:02:10.013Z,85.75
2018-04-23T05:03:09.882Z,85.94
2018-04-23T05:04:09.927Z,85.94
2018-04-23T05:05:09.840Z,85.94
2018-04-23T05:06:09.836Z,85.08
2018-04-23T05:07:09.799Z,84.50
2018-04-23T05:08:09.851Z,84.88
2018-04-23T05:09:09.754Z,84.79
2018-04-23T05:10:09.762Z,85.08
2018-04-23T05:11:09.716Z,85.17
2018-04-23T05:12:09.774Z,85.27
2018-04-23T05:13:09.668Z,84.98
2018-04-23T05:14:09.688Z,85.17
2018-04-23T05:15:09.625Z,85.17
2018-04-23T05:16:09.703Z,85.65
2018-04-23T05:17:09.582Z,84.59
2018-04-23T05:18:09.615Z,85.08
2018-04-23T05:19:09.539Z,85.08
2018-04-23T05:20:09.631Z,84.59
2018-04-23T05:21:09.494Z,85.17
2018-04-23T05:22:09.540Z,85.17
2018-04-23T05:23:09.454Z,85.08
2018-04-23T05:24:09.451Z,85.17
2018-04-23T05:25:09.412Z,85.94
2018-04-23T05:26:09.465Z,85.17
2018-04-23T05:27:09.370Z,84.69
2018-04-23T05:28:09.377Z,84.98
2018-04-23T05:29:09.329Z,85.27
2018-04-23T05:30:09.393Z,86.51
2018-04-23T05:31:09.282Z,86.41
2018-04-23T05:32:09.303Z,86.13
2018-04-23T05:33:09.238Z,85.65
2018-04-23T05:34:09.318Z,86.41
2018-04-23T05:35:09.199Z,85.84
2018-04-23T05:36:09.228Z,86.41
2018-04-23T05:37:09.152Z,86.13
2018-04-23T05:38:09.243Z,85.84
2018-04-23T05:39:09.109Z,85.55
2018-04-23T05:40:09.155Z,85.84
2018-04-23T05:41:09.069Z,85.84
2018-04-23T05:42:09.069Z,85.65
2018-04-23T05:43:09.073Z,85.36
2018-04-23T05:44:09.112Z,86.04
2018-04-23T05:45:08.980Z,85.84
2018-04-23T05:46:08.996Z,85.08
2018-04-23T05:47:08.942Z,85.36
2018-04-23T05:48:09.006Z,84.98
2018-04-23T05:49:08.894Z,85.84
2018-04-23T05:50:08.917Z,85.27
2018-04-23T05:51:09.025Z,85.36
2018-04-23T05:52:08.835Z,85.36
2018-04-23T05:53:08.939Z,85.27
2018-04-23T05:54:08.788Z,85.84
2018-04-23T05:55:08.851Z,85.46
2018-04-23T05:56:08.746Z,84.79
2018-04-23T05:57:08.765Z,85.08
2018-04-23T05:58:08.705Z,85.46
2018-04-23T05:59:08.776Z,85.08
2018-04-23T06:00:08.659Z,84.31
2018-04-23T06:01:08.688Z,84.50
2018-04-23T06:02:08.614Z,84.31
2018-04-23T06:03:08.623Z,84.98
2018-04-23T06:04:08.607Z,84.69
2018-04-23T06:05:08.555Z,85.17
2018-04-23T06:06:08.618Z,84.79
2018-04-23T06:07:08.509Z,84.98
2018-04-23T06:08:08.487Z,84.69
2018-04-23T06:09:08.542Z,83.64
2018-04-23T06:10:08.444Z,83.45
2018-04-23T06:11:08.450Z,84.22
2018-04-23T06:12:08.400Z,84.31
2018-04-23T06:13:08.467Z,84.50
2018-04-23T06:14:08.357Z,84.31
2018-04-23T06:15:08.377Z,84.50
2018-04-23T06:16:08.319Z,84.22
2018-04-23T06:17:08.391Z,84.22
2018-04-23T06:18:08.272Z,84.59
2018-04-23T06:19:08.301Z,84.98
2018-04-23T06:20:08.227Z,85.17
2018-04-23T06:21:08.313Z,84.98
2018-04-23T06:22:08.185Z,84.22
2018-04-23T06:23:08.226Z,84.98
2018-04-23T06:24:08.142Z,85.17
2018-04-23T06:25:08.138Z,85.08
2018-04-23T06:26:08.102Z,84.59
2018-04-23T06:27:08.152Z,84.59
2018-04-23T06:28:08.300Z,84.69
2018-04-23T06:29:08.033Z,84.41
2018-04-23T06:30:08.176Z,84.31
2018-04-23T06:31:07.990Z,84.50
2018-04-23T06:32:08.083Z,85.08
2018-04-23T06:33:07.951Z,85.27
2018-04-23T06:34:08.104Z,85.27
2018-04-23T06:35:07.909Z,85.36
2018-04-23T06:36:08.015Z,85.75
2018-04-23T06:37:07.863Z,85.08
2018-04-23T06:38:08.029Z,84.22
2018-04-23T06:39:07.819Z,84.41
2018-04-23T06:40:07.941Z,84.69
2018-04-23T06:41:07.778Z,84.69
2018-04-23T06:42:07.954Z,85.32
2018-04-23T06:43:07.737Z,84.17
2018-04-23T06:44:07.763Z,84.98
2018-04-23T06:45:07.697Z,84.79
2018-04-23T06:46:07.817Z,84.59
2018-04-23T06:47:07.649Z,84.31
2018-04-23T06:48:07.685Z,84.02
2018-04-23T06:49:07.605Z,83.36
2018-04-23T06:50:07.702Z,83.06
2018-04-23T06:51:07.563Z,83.36
2018-04-23T06:52:07.613Z,83.83
2018-04-23T06:53:07.521Z,83.54
2018-04-23T06:54:07.624Z,83.73
2018-04-23T06:55:07.532Z,83.40
2018-04-23T06:56:07.457Z,83.31
2018-04-23T06:57:07.549Z,82.35
2018-04-23T06:58:07.415Z,83.60
2018-04-23T06:59:07.509Z,83.36
2018-04-23T07:00:07.368Z,83.98
2018-04-23T07:01:07.372Z,83.22
2018-04-23T07:02:07.330Z,83.36
2018-04-23T07:03:07.388Z,83.06
2018-04-23T07:04:07.286Z,83.64
2018-04-23T07:05:07.355Z,84.59
2018-04-23T07:06:07.239Z,84.79
2018-04-23T07:07:07.313Z,83.26
2018-04-23T07:08:07.197Z,82.01
2018-04-23T07:09:07.223Z,82.40
2018-04-23T07:10:07.154Z,82.40
2018-04-23T07:11:07.236Z,82.40
2018-04-23T07:12:07.109Z,82.97
2018-04-23T07:13:07.149Z,81.63
2018-04-23T07:14:07.070Z,81.92
2018-04-23T07:15:07.160Z,81.73
2018-04-23T07:16:07.025Z,82.30
2018-04-23T07:17:07.075Z,81.44
2018-04-23T07:18:06.980Z,80.96
2018-04-23T07:19:06.986Z,81.54
2018-04-23T07:20:06.937Z,80.52
2018-04-23T07:21:06.997Z,81.00
2018-04-23T07:22:06.897Z,81.00
2018-04-23T07:23:06.912Z,81.48
2018-04-23T07:24:06.882Z,81.57
2018-04-23T07:25:06.926Z,81.29
2018-04-23T07:26:06.809Z,81.20
2018-04-23T07:27:06.836Z,80.71
2018-04-23T07:28:06.764Z,81.48
2018-04-23T07:29:06.849Z,80.04
2018-04-23T07:30:06.722Z,78.89
2018-04-23T07:31:06.761Z,79.75
2018-04-23T07:32:06.677Z,80.04
2018-04-23T07:33:06.672Z,79.18
2018-04-23T07:34:06.636Z,79.32
2018-04-23T07:35:06.695Z,80.18
2018-04-23T07:36:06.593Z,80.47
2018-04-23T07:37:06.635Z,79.60
2018-04-23T07:38:06.551Z,79.70
2018-04-23T07:39:06.610Z,79.32
2018-04-23T07:40:06.515Z,79.13
2018-04-23T07:41:06.526Z,78.74
2018-04-23T07:42:06.466Z,79.32
2018-04-23T07:43:06.543Z,80.47
2018-04-23T07:44:06.426Z,78.93
2018-04-23T07:45:06.451Z,79.13
2018-04-23T07:46:06.382Z,78.93
2018-04-23T07:47:06.463Z,78.45
2018-04-23T07:48:06.338Z,79.13
2018-04-23T07:49:06.375Z,78.64
2018-04-23T07:50:06.297Z,79.13
2018-04-23T07:51:06.389Z,79.51
2018-04-23T07:52:06.253Z,80.66
2018-04-23T07:53:06.302Z,80.08
2018-04-23T07:54:06.263Z,78.55
2018-04-23T07:55:06.212Z,79.13
2018-04-23T07:56:06.173Z,79.51
2018-04-23T07:57:06.230Z,78.17
2018-04-23T07:58:06.133Z,78.07
2018-04-23T07:59:06.139Z,78.84
2018-04-23T08:00:06.084Z,77.78
2018-04-23T08:01:06.153Z,78.13
2018-04-23T08:02:06.048Z,78.07
2018-04-23T08:03:06.063Z,78.84
2018-04-23T08:04:05.999Z,79.13
2018-04-23T08:05:06.079Z,78.07
2018-04-23T08:06:05.960Z,79.13
2018-04-23T08:07:05.989Z,80.76
2018-04-23T08:08:05.916Z,78.74
2018-04-23T08:09:06.003Z,78.74
2018-04-23T08:10:05.879Z,77.69
2018-04-23T08:11:05.913Z,76.73
2018-04-23T08:12:05.829Z,76.73
2018-04-23T08:13:05.826Z,75.77
2018-04-23T08:14:05.786Z,75.58
2018-04-23T08:15:05.842Z,76.06
2018-04-23T08:16:05.744Z,75.48
2018-04-23T08:17:05.750Z,76.73
2018-04-23T08:18:05.702Z,76.06
2018-04-23T08:19:05.765Z,74.05
2018-04-23T08:20:05.660Z,74.33
2018-04-23T08:21:05.676Z,75.48
2018-04-23T08:22:05.621Z,74.43
2018-04-23T08:23:05.691Z,74.72
2018-04-23T08:24:05.581Z,74.05
2018-04-23T08:25:05.602Z,74.43
2018-04-23T08:26:05.530Z,75.01
2018-04-23T08:27:05.615Z,74.91
2018-04-23T08:28:05.485Z,74.43
2018-04-23T08:29:05.527Z,74.91
2018-04-23T08:30:05.449Z,76.15
2018-04-23T08:31:05.441Z,77.34
2018-04-23T08:32:05.405Z,75.20
2018-04-23T08:33:05.452Z,75.71
2018-04-23T08:34:05.365Z,76.48
2018-04-23T08:35:05.365Z,77.06
2018-04-23T08:36:05.324Z,76.10
2018-04-23T08:37:05.388Z,76.10
2018-04-23T08:38:05.280Z,76.39
2018-04-23T08:39:05.291Z,75.62
2018-04-23T08:40:05.236Z,76.48
2018-04-23T08:41:05.308Z,75.43
2018-04-23T08:42:05.210Z,75.43
2018-04-23T08:43:05.217Z,76.39
2018-04-23T08:44:05.158Z,76.39
2018-04-23T08:45:05.232Z,74.76
2018-04-23T08:46:05.109Z,76.00
2018-04-23T08:47:05.148Z,76.67
2018-04-23T08:48:05.125Z,75.75
2018-04-23T08:49:05.157Z,76.14
2018-04-23T08:50:05.027Z,75.85
2018-04-23T08:51:05.073Z,76.52
2018-04-23T08:52:04.985Z,77.95
2018-04-23T08:53:04.985Z,75.85
2018-04-23T08:54:04.949Z,75.50
2018-04-23T08:55:05.009Z,76.37
2018-04-23T08:56:04.911Z,74.73
2018-04-23T08:57:04.913Z,73.49
2018-04-23T08:58:04.861Z,74.54
2018-04-23T08:59:04.923Z,72.33
2018-04-23T09:00:04.872Z,72.72
2018-04-23T09:01:04.837Z,72.63
2018-04-23T09:02:04.776Z,73.97
2018-04-23T09:03:04.847Z,73.10
2018-04-23T09:04:04.736Z,72.72
2018-04-23T09:05:04.761Z,72.43
2018-04-23T09:06:04.704Z,71.61
2018-04-23T09:07:04.775Z,72.75
2018-04-23T09:08:04.656Z,70.45
2018-04-23T09:09:04.688Z,70.26
2018-04-23T09:10:04.612Z,69.49
2018-04-23T09:11:04.700Z,72.31
2018-04-23T09:12:04.568Z,70.17
2018-04-23T09:13:04.615Z,69.78
2018-04-23T09:14:04.530Z,70.45
2018-04-23T09:15:04.524Z,69.01
2018-04-23T09:16:04.485Z,69.11
2018-04-23T09:17:04.568Z,69.49
2018-04-23T09:18:04.450Z,70.36
2018-04-23T09:19:04.448Z,69.59
2018-04-23T09:20:04.408Z,70.17
2018-04-23T09:21:04.465Z,70.74
2018-04-23T09:22:04.364Z,69.97
2018-04-23T09:23:04.375Z,68.73
2018-04-23T09:24:04.324Z,69.78
2018-04-23T09:25:04.389Z,72.02
2018-04-23T09:26:04.284Z,71.67
2018-04-23T09:27:04.300Z,69.37
2018-04-23T09:28:04.246Z,68.92
2018-04-23T09:29:04.317Z,67.68
2018-04-23T09:30:04.201Z,67.22
2018-04-23T09:31:04.227Z,65.78
2018-04-23T09:32:04.167Z,65.30
2018-04-23T09:33:04.239Z,65.69
2018-04-23T09:34:04.125Z,65.72
2018-04-23T09:35:04.152Z,64.86
2018-04-23T09:36:04.085Z,64.86
2018-04-23T09:37:04.167Z,65.46
2018-04-23T09:38:04.040Z,66.14
2018-04-23T09:39:04.077Z,66.04
2018-04-23T09:40:04.008Z,65.66
2018-04-23T09:41:04.091Z,64.02
2018-04-23T09:42:03.968Z,64.76
2018-04-23T09:43:04.003Z,64.66
2018-04-23T09:44:03.925Z,66.30
2018-04-23T09:45:04.018Z,64.34
2018-04-23T09:46:03.885Z,63.38
2018-04-23T09:47:03.939Z,63.25
2018-04-23T09:48:03.845Z,63.45
2018-04-23T09:49:03.840Z,65.84
2018-04-23T09:50:03.821Z,65.84
2018-04-23T09:51:03.855Z,65.66
2018-04-23T09:52:03.772Z,65.01
2018-04-23T09:53:03.769Z,64.05
2018-04-23T09:54:03.729Z,64.95
2018-04-23T09:55:03.782Z,64.21
2018-04-23T09:56:03.693Z,63.09
2018-04-23T09:57:03.693Z,60.39
2018-04-23T09:58:03.651Z,59.91
2018-04-23T09:59:03.707Z,60.30
2018-04-23T10:00:03.614Z,58.92
2018-04-23T10:01:03.620Z,59.85
2018-04-23T10:02:03.576Z,59.56
2018-04-23T10:03:03.632Z,60.49
2018-04-23T10:04:03.541Z,61.74
2018-04-23T10:05:03.544Z,62.51
2018-04-23T10:06:03.556Z,62.51
2018-04-23T10:07:03.559Z,62.51
2018-04-23T10:08:03.464Z,61.26
2018-04-23T10:09:03.469Z,61.33
2018-04-23T10:10:03.424Z,61.61
2018-04-23T10:11:03.484Z,61.23
2018-04-23T10:12:03.388Z,61.49
2018-04-23T10:13:03.395Z,62.45
2018-04-23T10:14:03.353Z,63.12
2018-04-23T10:15:03.408Z,63.22
2018-04-23T10:16:03.311Z,63.45
2018-04-23T10:17:03.320Z,63.45
2018-04-23T10:18:03.272Z,61.61
2018-04-23T10:19:03.335Z,61.43
2018-04-23T10:20:03.233Z,60.88
2018-04-23T10:21:03.257Z,60.69
2018-04-23T10:22:03.197Z,60.78
2018-04-23T10:23:03.260Z,59.92
2018-04-23T10:24:03.159Z,60.24
2018-04-23T10:25:03.172Z,60.07
2018-04-23T10:26:03.124Z,59.20
2018-04-23T10:27:03.189Z,58.08
2018-04-23T10:28:03.084Z,57.21
2018-04-23T10:29:03.101Z,58.27
2018-04-23T10:30:03.053Z,56.73
2018-04-23T10:31:03.114Z,56.35
2018-04-23T10:32:03.007Z,56.92
2018-04-23T10:33:03.028Z,56.05
2018-04-23T10:34:02.973Z,56.35
2018-04-23T10:35:03.044Z,56.35
2018-04-23T10:36:02.935Z,56.09
2018-04-23T10:37:02.954Z,53.65
2018-04-23T10:38:02.899Z,53.67
2018-04-23T10:39:02.964Z,53.48
2018-04-23T10:40:02.860Z,54.64
2018-04-23T10:41:02.876Z,54.86
2018-04-23T10:42:02.829Z,54.69
2018-04-23T10:43:02.895Z,53.44
2018-04-23T10:44:02.790Z,53.44
2018-04-23T10:45:02.802Z,52.37
2018-04-23T10:46:02.758Z,52.67
2018-04-23T10:47:02.816Z,52.25
2018-04-23T10:48:02.719Z,53.25
2018-04-23T10:49:02.727Z,52.09
2018-04-23T10:50:02.683Z,53.25
2018-04-23T10:51:02.797Z,53.92
2018-04-23T10:52:02.648Z,55.20
2018-04-23T10:53:02.654Z,53.17
2018-04-23T10:54:02.614Z,50.86
2018-04-23T10:55:02.669Z,50.93
2018-04-23T10:56:02.578Z,52.09
2018-04-23T10:57:02.583Z,50.84
2018-04-23T10:58:02.547Z,51.41
2018-04-23T10:59:02.596Z,52.35
2018-04-23T11:00:02.509Z,52.73
2018-04-23T11:01:02.505Z,53.70
2018-04-23T11:02:02.472Z,53.22
2018-04-23T11:03:02.524Z,54.40
2018-04-23T11:04:02.439Z,53.22
2018-04-23T11:05:02.538Z,52.57
2018-04-23T11:06:02.404Z,51.89
2018-04-23T11:07:02.444Z,51.89
2018-04-23T11:08:02.370Z,51.70
2018-04-23T11:09:02.457Z,50.71
2018-04-23T11:10:02.336Z,51.97
2018-04-23T11:11:02.369Z,51.77
2018-04-23T11:12:02.300Z,54.60
2018-04-23T11:13:02.389Z,51.41
2018-04-23T11:14:02.264Z,53.56
2018-04-23T11:15:02.299Z,51.25
2018-04-23T11:16:02.233Z,49.99
2018-04-23T11:17:02.313Z,53.08
2018-04-23T11:18:02.197Z,52.59
2018-04-23T11:19:02.224Z,50.86
2018-04-23T11:20:02.163Z,51.53
2018-04-23T11:21:02.242Z,53.27
2018-04-23T11:22:02.130Z,50.86
2018-04-23T11:23:02.153Z,53.47
2018-04-23T11:24:02.095Z,52.23
2018-04-23T11:25:02.166Z,50.98
2018-04-23T11:26:02.063Z,50.69
2018-04-23T11:27:02.076Z,50.59
2018-04-23T11:28:02.028Z,51.87
2018-04-23T11:29:02.096Z,51.49
2018-04-23T11:30:01.999Z,50.71
2018-04-23T11:31:02.020Z,50.59
2018-04-23T11:32:01.965Z,49.73
2018-04-23T11:33:02.019Z,50.96
2018-04-23T11:34:01.941Z,50.67
2018-04-23T11:35:02.032Z,49.58
2018-04-23T11:36:01.907Z,50.26
2018-04-23T11:37:01.885Z,50.62
2018-04-23T11:38:01.863Z,52.37
2018-04-23T11:39:01.958Z,53.34
2018-04-23T11:40:01.832Z,52.31
2018-04-23T11:41:01.869Z,50.76
2018-04-23T11:42:01.799Z,50.38
2018-04-23T11:43:01.882Z,49.70
2018-04-23T11:44:01.765Z,50.18
2018-04-23T11:45:01.794Z,50.67
2018-04-23T11:46:01.733Z,50.86
2018-04-23T11:47:01.808Z,49.24
2018-04-23T11:48:01.700Z,50.11
2018-04-23T11:49:01.718Z,49.82
2018-04-23T11:50:01.668Z,47.99
2018-04-23T11:51:01.730Z,48.86
2018-04-23T11:52:01.636Z,48.57
2018-04-23T11:53:01.687Z,47.29
2018-04-23T11:54:01.604Z,48.74
2018-04-23T11:55:01.658Z,50.50
2018-04-23T11:56:01.573Z,47.31
2018-04-23T11:57:01.670Z,46.51
2018-04-23T11:58:01.541Z,46.97
2018-04-23T11:59:01.584Z,49.19
2018-04-23T12:00:01.514Z,47.94
2018-04-23T12:01:01.597Z,49.68
2018-04-23T12:02:01.477Z,49.19
2018-04-23T12:03:01.508Z,49.32
2018-04-23T12:04:01.442Z,47.96
2018-04-23T12:05:01.522Z,49.02
2018-04-23T12:06:01.414Z,50.67
2018-04-23T12:07:01.433Z,49.99
2018-04-23T12:08:01.381Z,49.32
2018-04-23T12:09:01.451Z,47.96
2018-04-23T12:10:01.348Z,47.87
2018-04-23T12:11:01.358Z,50.01
2018-04-23T12:12:01.316Z,48.39
2018-04-23T12:13:01.377Z,48.49
2018-04-23T12:14:01.283Z,48.71
2018-04-23T12:15:01.284Z,47.05
2018-04-23T12:16:01.249Z,45.67
2018-04-23T12:17:01.299Z,46.71
2018-04-23T12:18:01.221Z,47.87
2018-04-23T12:19:01.313Z,47.48
2018-04-23T12:20:01.189Z,47.77
2018-04-23T12:21:01.225Z,49.73
2018-04-23T12:22:01.154Z,47.60
2018-04-23T12:23:01.239Z,47.19
2018-04-23T12:24:01.125Z,49.02
2018-04-23T12:25:01.150Z,49.12
2018-04-23T12:26:01.090Z,49.63
2018-04-23T12:27:01.164Z,49.53
2018-04-23T12:28:01.061Z,48.18
2018-04-23T12:29:01.074Z,47.70
2018-04-23T12:30:01.030Z,47.19
2018-04-23T12:31:01.092Z,47.75
2018-04-23T12:32:00.997Z,49.48
2018-04-23T12:33:00.999Z,49.17
2018-04-23T12:34:00.966Z,49.87
2018-04-23T12:35:01.016Z,49.48
2018-04-23T12:36:00.933Z,49.39
2018-04-23T12:37:01.030Z,49.22
2018-04-23T12:38:00.901Z,48.83
2018-04-23T12:39:00.942Z,47.09
2018-04-23T12:40:00.874Z,47.29
2018-04-23T12:41:00.957Z,49.32
2018-04-23T12:42:00.837Z,48.83
2018-04-23T12:43:00.868Z,47.75
2018-04-23T12:44:00.808Z,47.44
2018-04-23T12:45:00.876Z,48.66
2018-04-23T12:46:00.857Z,49.43
2018-04-23T12:47:00.797Z,49.15
2018-04-23T12:48:00.743Z,49.41
2018-04-23T12:49:00.807Z,49.43
2018-04-23T12:50:00.710Z,50.81
2018-04-23T12:51:00.738Z,50.35
2018-04-23T12:52:00.678Z,49.48