createdAt,value
2023-05-16T00:00:26.901Z,3.00
2023-05-16T00:03:04.208Z,3.10
2023-05-16T00:05:33.922Z,4.10
2023-05-16T00:08:03.674Z,3.53
2023-05-16T00:10:33.268Z,3.77
2023-05-16T00:13:03.205Z,3.27
2023-05-16T00:15:52.564Z,3.00
2023-05-16T00:18:24.049Z,3.60
2023-05-16T00:20:56.767Z,3.80
2023-05-16T00:23:29.701Z,3.60
2023-05-16T00:25:59.728Z,3.10
2023-05-16T00:28:29.780Z,3.23
2023-05-16T00:31:03.109Z,2.70
2023-05-16T00:33:35.834Z,3.37
2023-05-16T00:36:06.176Z,3.87
2023-05-16T00:38:36.739Z,3.30
2023-05-16T00:41:06.976Z,3.10
2023-05-16T00:43:40.189Z,3.40
2023-05-16T00:46:12.460Z,3.20
2023-05-16T00:48:41.916Z,3.57
2023-05-16T00:51:11.710Z,3.13
2023-05-16T00:53:41.093Z,3.40
2023-05-16T00:56:10.514Z,3.17
2023-05-16T00:58:41.082Z,3.00
2023-05-16T01:01:12.735Z,2.67
2023-05-16T01:03:42.821Z,2.63
2023-05-16T01:06:12.485Z,2.77
2023-05-16T01:08:41.907Z,2.80
2023-05-16T01:11:22.692Z,2.70
2023-05-16T01:14:03.951Z,2.87
2023-05-16T01:16:49.120Z,3.13
2023-05-16T01:19:42.440Z,2.60
2023-05-16T01:22:20.962Z,3.40
2023-05-16T01:25:08.396Z,3.10
2023-05-16T01:27:41.394Z,2.70
2023-05-16T01:30:18.309Z,2.40
2023-05-16T01:32:49.859Z,2.97
2023-05-16T01:35:25.491Z,2.90
2023-05-16T01:38:06.495Z,2.93
2023-05-16T01:40:44.425Z,3.00
2023-05-16T01:43:20.087Z,2.33
2023-05-16T01:46:05.395Z,3.67
2023-05-16T01:48:42.708Z,3.53
2023-05-16T01:51:13.341Z,2.50
2023-05-16T01:53:45.573Z,2.83
2023-05-16T01:56:18.567Z,2.30
2023-05-16T01:58:52.447Z,2.80
2023-05-16T02:01:23.641Z,2.50
2023-05-16T02:03:54.065Z,3.07
2023-05-16T02:06:26.442Z,2.83
2023-05-16T02:08:56.667Z,2.87
2023-05-16T02:11:34.901Z,2.60
2023-05-16T02:14:08.360Z,2.50
2023-05-16T02:16:39.651Z,2.10
2023-05-16T02:19:22.607Z,2.60
2023-05-16T02:21:53.917Z,2.43
2023-05-16T02:24:26.091Z,2.70
2023-05-16T02:26:56.612Z,2.70
2023-05-16T02:29:28.252Z,3.03
2023-05-16T02:31:58.489Z,3.00
2023-05-16T02:34:29.524Z,2.50
2023-05-16T02:36:59.170Z,3.00
2023-05-16T02:39:30.467Z,2.93
2023-05-16T02:41:59.725Z,2.37
2023-05-16T02:44:33.650Z,2.33
2023-05-16T02:47:06.212Z,2.57
2023-05-16T02:49:38.806Z,2.30
2023-05-16T02:52:09.533Z,3.30
2023-05-16T02:54:40.048Z,2.67
2023-05-16T02:57:09.512Z,2.90
2023-05-16T02:59:41.606Z,2.60
2023-05-16T03:02:11.418Z,2.87
2023-05-16T03:04:43.592Z,2.90
2023-05-16T03:07:12.753Z,2.53
2023-05-16T03:09:42.655Z,3.27
2023-05-16T03:12:11.621Z,3.80
2023-05-16T03:14:41.688Z,3.17
2023-05-16T03:17:10.931Z,2.67
2023-05-16T03:19:41.845Z,2.80
2023-05-16T03:22:11.635Z,3.10
2023-05-16T03:24:41.575Z,2.67
2023-05-16T03:27:11.195Z,2.60
2023-05-16T03:29:45.022Z,2.83
2023-05-16T03:32:14.452Z,2.90
2023-05-16T03:34:43.592Z,3.47
2023-05-16T03:37:15.109Z,2.80
2023-05-16T03:39:44.550Z,2.63
2023-05-16T03:42:13.424Z,3.40
2023-05-16T03:44:44.550Z,3.33
2023-05-16T03:47:14.294Z,3.43
2023-05-16T03:49:47.410Z,3.23
2023-05-16T03:52:16.253Z,2.90
2023-05-16T03:54:46.159Z,3.53
2023-05-16T03:57:15.386Z,3.40
2023-05-16T03:59:46.867Z,2.77
2023-05-16T04:02:18.769Z,3.30
2023-05-16T04:04:48.963Z,3.37
2023-05-16T04:07:20.337Z,2.87
2023-05-16T04:09:51.759Z,4.13
2023-05-16T04:12:20.989Z,3.27
2023-05-16T04:14:54.327Z,2.80
2023-05-16T04:17:23.902Z,2.73
2023-05-16T04:19:54.129Z,3.40
2023-05-16T04:22:24.761Z,3.50
2023-05-16T04:24:54.258Z,3.70
2023-05-16T04:27:23.787Z,3.20
2023-05-16T04:29:54.886Z,3.37
2023-05-16T04:32:25.535Z,3.30
2023-05-16T04:34:55.596Z,3.20
2023-05-16T04:37:25.552Z,3.57
2023-05-16T04:39:55.274Z,3.33
2023-05-16T04:42:26.396Z,2.90
2023-05-16T04:44:58.980Z,3.10
2023-05-16T04:47:28.482Z,2.97
2023-05-16T04:49:58.308Z,2.90
2023-05-16T04:52:29.835Z,2.77
2023-05-16T04:55:00.684Z,3.23
2023-05-16T04:57:30.296Z,3.07
2023-05-16T05:00:01.284Z,2.80
2023-05-16T05:02:30.813Z,3.00
2023-05-16T05:05:05.774Z,2.60
2023-05-16T05:07:35.721Z,3.10
2023-05-16T05:10:05.406Z,2.70
2023-05-16T05:12:34.689Z,3.27
2023-05-16T05:15:08.438Z,2.87
2023-05-16T05:17:43.392Z,3.03
2023-05-16T05:20:25.098Z,3.10
2023-05-16T05:22:54.169Z,2.77
2023-05-16T05:25:24.011Z,3.03
2023-05-16T05:28:01.387Z,3.20
2023-05-16T05:30:33.902Z,2.97
2023-05-16T05:33:03.881Z,3.10
2023-05-16T05:35:34.655Z,3.40
2023-05-16T05:38:07.138Z,2.67
2023-05-16T05:40:37.325Z,2.90
2023-05-16T05:43:06.987Z,2.83
2023-05-16T05:45:38.594Z,2.60
2023-05-16T05:48:09.731Z,3.20
2023-05-16T05:50:40.715Z,2.83
2023-05-16T05:53:10.189Z,2.93
2023-05-16T05:55:43.124Z,2.93
2023-05-16T05:58:12.555Z,2.27
2023-05-16T06:00:43.868Z,2.77
2023-05-16T06:03:17.448Z,2.70
2023-05-16T06:05:48.072Z,2.50
2023-05-16T06:08:17.709Z,3.20
2023-05-16T06:10:47.386Z,3.13
2023-05-16T06:13:16.794Z,2.53
2023-05-16T06:15:53.470Z,2.70
2023-05-16T06:18:23.469Z,2.83
2023-05-16T06:20:55.400Z,2.93
2023-05-16T06:23:26.390Z,2.70
2023-05-16T06:25:57.329Z,2.70
2023-05-16T06:28:28.045Z,2.30
2023-05-16T06:30:59.398Z,2.33
2023-05-16T06:33:31.462Z,2.37
2023-05-16T06:36:00.386Z,1.70
2023-05-16T06:38:30.234Z,2.70
2023-05-16T06:41:01.057Z,1.60
2023-05-16T06:43:40.787Z,1.80
2023-05-16T06:46:12.559Z,2.43
2023-05-16T06:48:52.895Z,2.30
2023-05-16T06:51:22.756Z,1.97
2023-05-16T06:53:52.792Z,2.20
2023-05-16T06:56:23.206Z,2.00
2023-05-16T06:58:52.808Z,1.67
2023-05-16T07:01:33.411Z,1.47
2023-05-16T07:04:04.547Z,1.77
2023-05-16T07:06:34.835Z,1.70
2023-05-16T07:09:06.313Z,1.70
2023-05-16T07:11:35.101Z,1.60
2023-05-16T07:14:04.369Z,2.17
2023-05-16T07:16:35.086Z,1.77
2023-05-16T07:19:04.857Z,1.97
2023-05-16T07:21:34.352Z,2.60
2023-05-16T07:24:05.123Z,1.70
2023-05-16T07:26:34.700Z,1.43
2023-05-16T07:29:04.794Z,1.77
2023-05-16T07:31:36.584Z,1.97
2023-05-16T07:34:06.726Z,1.53
2023-05-16T07:36:45.368Z,1.53
2023-05-16T07:39:15.030Z,1.50
2023-05-16T07:41:48.102Z,1.43
2023-05-16T07:44:17.582Z,1.87
2023-05-16T07:46:52.328Z,1.53
2023-05-16T07:49:31.095Z,1.90
2023-05-16T07:52:02.419Z,1.50
2023-05-16T07:54:34.179Z,1.63
2023-05-16T07:57:03.333Z,1.90
2023-05-16T07:59:32.608Z,2.00
2023-05-16T08:02:04.002Z,1.80
2023-05-16T08:04:33.406Z,2.10
2023-05-16T08:07:03.009Z,2.17
2023-05-16T08:09:32.388Z,1.90
2023-05-16T08:12:13.070Z,2.17
2023-05-16T08:14:43.899Z,1.80
2023-05-16T08:17:15.004Z,2.00
2023-05-16T08:19:48.001Z,1.73
2023-05-16T08:22:17.674Z,1.60
2023-05-16T08:24:48.234Z,1.77
2023-05-16T08:27:20.066Z,1.70
2023-05-16T08:29:49.934Z,1.40
2023-05-16T08:32:24.334Z,1.70
2023-05-16T08:34:56.414Z,1.70
2023-05-16T08:37:28.218Z,2.20
2023-05-16T08:39:57.978Z,1.70
2023-05-16T08:42:28.793Z,1.53
2023-05-16T08:45:00.160Z,1.87
2023-05-16T08:47:37.350Z,1.70
2023-05-16T08:50:09.876Z,1.50
2023-05-16T08:52:42.550Z,1.70
2023-05-16T08:55:13.101Z,1.87
2023-05-16T08:57:44.220Z,2.37
2023-05-16T09:00:15.728Z,1.50
2023-05-16T09:02:47.678Z,1.43
2023-05-16T09:05:23.381Z,1.20
2023-05-16T09:08:05.992Z,1.50
2023-05-16T09:10:36.787Z,1.83
2023-05-16T09:13:06.362Z,1.23
2023-05-16T09:15:41.393Z,2.00
2023-05-16T09:18:16.231Z,1.80
2023-05-16T09:20:51.241Z,1.70
2023-05-16T09:23:27.101Z,1.60
2023-05-16T09:25:57.343Z,1.67
2023-05-16T09:28:30.617Z,2.00
2023-05-16T09:31:04.585Z,1.40
2023-05-16T09:33:39.639Z,2.20
2023-05-16T09:36:09.723Z,2.43
2023-05-16T10:22:29.282Z,1.97
2023-05-16T10:25:08.434Z,1.90
2023-05-16T10:27:38.709Z,2.10
2023-05-16T10:30:13.999Z,2.17
2023-05-16T10:32:53.420Z,1.90
2023-05-16T10:35:26.539Z,2.13
2023-05-16T10:38:06.599Z,2.00
2023-05-16T10:40:38.064Z,2.13
2023-05-16T10:43:09.010Z,1.67
2023-05-16T10:46:15.099Z,1.40
2023-05-16T10:48:58.838Z,1.50
2023-05-16T10:51:50.082Z,1.70
2023-05-16T10:54:43.547Z,1.53
2023-05-16T10:57:33.639Z,1.10
2023-05-16T11:00:33.551Z,1.37
2023-05-16T11:03:31.868Z,1.50
2023-05-16T11:06:11.998Z,1.90
2023-05-16T11:09:30.311Z,1.63
2023-05-16T11:12:11.172Z,1.60
2023-05-16T11:14:54.783Z,1.30
2023-05-16T11:17:48.047Z,1.90
2023-05-16T11:20:42.974Z,1.90
2023-05-16T11:23:40.431Z,1.90
2023-05-16T11:26:20.407Z,1.80
2023-05-16T11:29:01.838Z,1.50
2023-05-16T11:31:30.935Z,1.50
2023-05-16T11:34:03.860Z,1.63
2023-05-16T11:36:34.790Z,1.50
2023-05-16T11:39:10.716Z,1.60
2023-05-16T11:41:41.714Z,1.50
2023-05-16T11:44:22.053Z,1.30
2023-05-16T11:46:51.977Z,1.83
2023-05-16T11:49:22.326Z,1.43
2023-05-16T11:51:53.352Z,1.50
2023-05-16T11:54:27.157Z,1.90
2023-05-16T11:57:00.948Z,1.60
2023-05-16T11:59:32.658Z,1.77
2023-05-16T12:02:07.352Z,1.97
2023-05-16T12:04:38.589Z,2.10
2023-05-16T12:07:09.938Z,2.20
2023-05-16T12:09:39.611Z,2.30
2023-05-16T12:12:14.533Z,2.50
2023-05-16T12:14:45.636Z,2.83
2023-05-16T12:17:24.356Z,2.23
2023-05-16T12:19:58.417Z,2.23
2023-05-16T12:22:30.538Z,2.30
2023-05-16T12:25:02.121Z,2.43
2023-05-16T12:27:36.188Z,2.00
2023-05-16T12:30:07.282Z,2.47
2023-05-16T12:32:39.718Z,1.70
2023-05-16T12:35:10.064Z,2.53
2023-05-16T12:37:39.041Z,2.57
2023-05-16T12:40:24.331Z,2.40
2023-05-16T12:43:00.785Z,2.50
2023-05-16T12:45:31.231Z,2.93
2023-05-16T12:48:12.765Z,2.80
2023-05-16T12:50:43.221Z,2.97
2023-05-16T12:53:17.618Z,2.63
2023-05-16T12:55:50.686Z,3.03
2023-05-16T12:58:22.749Z,2.67
2023-05-16T13:00:56.611Z,2.37
2023-05-16T13:03:27.298Z,2.70
2023-05-16T13:05:59.130Z,2.77
2023-05-16T13:08:33.309Z,2.70
2023-05-16T13:11:02.684Z,2.80
2023-05-16T13:13:36.250Z,2.97
2023-05-16T13:16:07.320Z,3.17
2023-05-16T13:18:37.595Z,2.70
2023-05-16T13:21:09.093Z,3.60
2023-05-16T13:23:41.154Z,3.33
2023-05-16T13:26:17.220Z,3.40
2023-05-16T13:28:52.172Z,3.23
2023-05-16T13:31:24.899Z,3.30
2023-05-16T13:33:54.679Z,3.30
2023-05-16T13:36:28.629Z,3.30
2023-05-16T13:38:59.083Z,3.00
2023-05-16T13:41:29.301Z,3.63
2023-05-16T13:44:01.914Z,3.40
2023-05-16T13:46:32.598Z,3.93
2023-05-16T13:49:03.101Z,3.53
2023-05-16T13:51:36.079Z,2.97
2023-05-16T13:54:06.193Z,3.00
2023-05-16T13:56:35.442Z,2.80
2023-05-16T13:59:07.559Z,3.10
2023-05-16T14:01:37.499Z,3.20
2023-05-16T14:04:09.040Z,3.33
2023-05-16T14:06:38.168Z,3.40
2023-05-16T14:09:08.286Z,3.57
2023-05-16T14:11:37.683Z,3.10
2023-05-16T14:14:08.464Z,3.27
2023-05-16T14:16:37.725Z,3.23
2023-05-16T14:19:11.388Z,3.33
2023-05-16T14:21:41.098Z,3.40
2023-05-16T14:24:10.514Z,3.47
2023-05-16T14:26:40.677Z,3.70
2023-05-16T14:29:11.293Z,3.37
2023-05-16T14:31:40.268Z,4.37
2023-05-16T14:34:09.153Z,3.27
2023-05-16T14:36:38.834Z,3.53
2023-05-16T14:39:11.426Z,3.80
2023-05-16T14:41:40.500Z,3.60
2023-05-16T14:44:11.348Z,3.40
2023-05-16T14:46:45.945Z,3.20
2023-05-16T14:49:15.411Z,3.00
2023-05-16T14:51:49.579Z,3.17
2023-05-16T14:54:19.614Z,3.10
2023-05-16T14:56:52.268Z,2.90
2023-05-16T14:59:29.171Z,3.03
2023-05-16T15:02:00.216Z,2.70
2023-05-16T15:04:39.156Z,2.73
2023-05-16T15:07:08.730Z,2.60
2023-05-16T15:09:38.916Z,2.90
2023-05-16T15:12:12.322Z,2.90
2023-05-16T15:14:44.295Z,2.80
2023-05-16T15:17:14.562Z,2.60
2023-05-16T15:19:44.565Z,2.60
2023-05-16T15:22:13.685Z,2.50
2023-05-16T15:24:44.001Z,2.47
2023-05-16T15:27:14.369Z,2.07
2023-05-16T15:29:45.513Z,2.33
2023-05-16T15:32:15.214Z,2.30
2023-05-16T15:34:44.766Z,2.50
2023-05-16T15:37:14.560Z,2.23
2023-05-16T15:39:44.549Z,2.30
2023-05-16T15:42:16.716Z,1.70
2023-05-16T15:44:47.371Z,1.90
2023-05-16T15:47:16.896Z,1.93
2023-05-16T15:49:46.375Z,1.50
2023-05-16T15:52:16.404Z,1.90
2023-05-16T15:54:45.879Z,1.70
2023-05-16T15:57:16.850Z,1.30
2023-05-16T15:59:47.888Z,1.60
2023-05-16T16:02:18.801Z,1.30
2023-05-16T16:04:49.288Z,1.53
2023-05-16T16:07:20.526Z,1.50
2023-05-16T16:09:49.901Z,1.67
2023-05-16T16:12:20.089Z,1.40
2023-05-16T16:14:53.075Z,1.60
2023-05-16T16:17:22.739Z,1.20
2023-05-16T16:19:52.318Z,1.50
2023-05-16T16:22:22.764Z,1.40
2023-05-16T16:24:53.174Z,1.80
2023-05-16T16:27:24.037Z,1.40
2023-05-16T16:29:55.759Z,1.50
2023-05-16T16:32:26.018Z,1.50
2023-05-16T16:34:56.618Z,2.00
2023-05-16T16:37:26.972Z,1.90
2023-05-16T16:39:56.763Z,2.10
2023-05-16T16:42:28.098Z,2.17
2023-05-16T16:47:42.407Z,1.70
2023-05-16T16:50:15.889Z,1.97
2023-05-16T16:52:47.142Z,1.90
2023-05-16T16:55:17.158Z,1.90
2023-05-16T16:57:46.284Z,1.90
2023-05-16T17:00:25.160Z,1.60
2023-05-16T17:02:56.844Z,1.60
2023-05-16T17:05:29.184Z,1.80
2023-05-16T17:08:02.279Z,2.07
2023-05-16T17:10:31.948Z,2.27
2023-05-16T17:13:12.294Z,1.47
2023-05-16T17:15:44.336Z,1.90
2023-05-16T17:18:13.651Z,1.47
2023-05-16T17:20:42.617Z,1.70
2023-05-16T17:23:11.967Z,2.20
2023-05-16T17:25:41.347Z,2.00
2023-05-16T17:28:14.443Z,1.80
2023-05-16T17:30:45.633Z,1.90
2023-05-16T17:33:17.214Z,1.97
2023-05-16T17:35:47.749Z,1.73
2023-05-16T17:38:17.279Z,1.50
2023-05-16T17:40:47.546Z,1.63
2023-05-16T17:43:17.524Z,1.80
2023-05-16T17:45:49.999Z,2.30
2023-05-16T17:48:23.672Z,2.53
2023-05-16T17:50:53.645Z,2.90
2023-05-16T17:53:23.956Z,2.50
2023-05-16T17:55:57.140Z,2.47
2023-05-16T17:58:27.596Z,2.73
2023-05-16T18:00:58.656Z,2.67
2023-05-16T18:03:29.256Z,2.97
2023-05-16T18:06:02.235Z,2.80
2023-05-16T18:08:32.173Z,3.00
2023-05-16T18:11:01.479Z,2.87
2023-05-16T18:13:31.437Z,3.00
2023-05-16T18:16:02.399Z,3.27
2023-05-16T18:18:32.283Z,3.30
2023-05-16T18:21:07.757Z,3.03
2023-05-16T18:23:38.545Z,3.47
2023-05-16T18:26:08.778Z,3.40
2023-05-16T18:28:39.522Z,3.33
2023-05-16T18:31:11.230Z,3.17
2023-05-16T18:33:40.608Z,3.23
2023-05-16T18:36:10.903Z,3.63
2023-05-16T18:38:41.351Z,3.30
2023-05-16T18:41:13.665Z,3.97
2023-05-16T18:43:43.269Z,3.57
2023-05-16T18:46:18.112Z,3.93
2023-05-16T18:48:47.530Z,3.40
2023-05-16T18:51:17.150Z,3.37
2023-05-16T18:53:46.469Z,3.77
2023-05-16T18:56:17.370Z,3.40
2023-05-16T18:58:47.230Z,3.63
2023-05-16T19:01:23.591Z,3.63
2023-05-16T19:03:54.159Z,3.43
2023-05-16T19:06:27.103Z,3.50
2023-05-16T19:08:57.461Z,3.83
2023-05-16T19:11:28.617Z,3.90
2023-05-16T19:14:00.133Z,4.20
2023-05-16T19:16:31.593Z,3.30
2023-05-16T19:19:01.589Z,4.27
2023-05-16T19:21:33.066Z,3.87
2023-05-16T19:24:03.822Z,4.20
2023-05-16T19:26:34.877Z,4.37
2023-05-16T19:29:05.077Z,4.13
2023-05-16T19:31:36.331Z,4.33
2023-05-16T19:34:07.695Z,4.27
2023-05-16T19:36:40.582Z,4.40
2023-05-16T19:39:09.561Z,4.23
2023-05-16T19:41:39.339Z,4.77
2023-05-16T19:44:10.210Z,4.47
2023-05-16T19:46:50.441Z,4.90
2023-05-16T19:49:20.901Z,4.60
2023-05-16T19:51:50.494Z,4.93
2023-05-16T19:54:21.612Z,4.50
2023-05-16T19:56:57.256Z,4.90
2023-05-16T19:59:27.181Z,5.10
2023-05-16T20:01:59.382Z,5.00
2023-05-16T20:04:31.272Z,5.47
2023-05-16T20:07:00.694Z,5.30
2023-05-16T20:09:30.847Z,5.03
2023-05-16T20:12:00.229Z,5.03
2023-05-16T20:14:32.218Z,5.57
2023-05-16T20:17:03.335Z,5.90
2023-05-16T20:19:33.309Z,5.70
2023-05-16T20:22:03.145Z,4.90
2023-05-16T20:27:17.568Z,6.27
2023-05-16T20:29:51.512Z,4.80
2023-05-16T20:32:25.356Z,5.10
2023-05-16T20:34:54.564Z,5.37
2023-05-16T20:37:32.000Z,5.10
2023-05-16T20:40:09.856Z,5.93
2023-05-16T20:42:39.706Z,5.37
2023-05-16T20:45:11.950Z,5.23
2023-05-16T20:47:51.417Z,6.00
2023-05-16T20:50:22.851Z,5.57
2023-05-16T20:52:52.193Z,4.80
2023-05-16T20:55:28.277Z,5.70
2023-05-16T20:58:00.719Z,5.80
2023-05-16T21:00:32.139Z,6.30
2023-05-16T21:03:06.418Z,6.03
2023-05-16T21:05:40.135Z,5.83
2023-05-16T21:08:11.580Z,5.30
2023-05-16T21:10:43.693Z,5.63
2023-05-16T21:13:13.381Z,6.30
2023-05-16T21:15:51.883Z,5.13
2023-05-16T21:18:25.916Z,5.50
2023-05-16T21:20:59.250Z,6.13
2023-05-16T21:23:30.620Z,6.20
2023-05-16T21:26:00.825Z,5.60
2023-05-16T21:28:34.824Z,6.40
2023-05-16T21:31:09.986Z,5.97
2023-05-16T21:33:40.930Z,5.37
2023-05-16T21:36:13.859Z,5.73
2023-05-16T21:38:43.477Z,5.63
2023-05-16T21:41:13.314Z,5.73
2023-05-16T21:43:42.206Z,6.13
2023-05-16T21:46:14.570Z,5.50
2023-05-16T21:48:48.922Z,5.53
2023-05-16T21:51:18.208Z,6.03
2023-05-16T21:53:47.357Z,5.10
2023-05-16T21:56:17.984Z,6.10
2023-05-16T21:58:51.736Z,6.00
2023-05-16T22:01:29.016Z,5.10
2023-05-16T22:04:00.889Z,5.43
2023-05-16T22:06:31.187Z,5.33
2023-05-16T22:09:01.862Z,6.07
2023-05-16T22:11:32.148Z,5.40
2023-05-16T22:14:08.738Z,6.07
2023-05-16T22:16:41.075Z,6.07
2023-05-16T22:19:13.121Z,5.50
2023-05-16T22:21:43.365Z,5.50
2023-05-16T22:24:16.248Z,5.77
2023-05-16T22:26:46.567Z,5.73
2023-05-16T22:29:16.909Z,5.90
2023-05-16T22:32:00.177Z,5.73
2023-05-16T22:34:34.229Z,5.50
2023-05-16T22:37:03.276Z,6.40
2023-05-16T22:39:35.703Z,5.57
2023-05-16T22:42:06.941Z,6.17
2023-05-16T22:44:39.365Z,5.47
2023-05-16T22:47:13.260Z,5.10
2023-05-16T22:49:45.027Z,5.10
2023-05-16T22:52:14.293Z,5.40
2023-05-16T22:54:43.340Z,5.77
2023-05-16T22:57:13.173Z,5.40
2023-05-16T22:59:42.090Z,5.70
2023-05-16T23:02:11.943Z,5.20
2023-05-16T23:04:42.565Z,5.00
2023-05-16T23:07:15.520Z,5.50
2023-05-16T23:09:45.419Z,4.70
2023-05-16T23:12:15.280Z,4.70
2023-05-16T23:14:45.206Z,4.10
2023-05-16T23:17:15.734Z,4.47
2023-05-16T23:19:47.513Z,4.50
2023-05-16T23:22:17.376Z,4.30
2023-05-16T23:24:47.837Z,3.93
2023-05-16T23:27:18.201Z,4.40
2023-05-16T23:29:50.152Z,3.73
2023-05-16T23:32:20.187Z,3.70
2023-05-16T23:34:52.971Z,4.03
2023-05-16T23:37:22.899Z,3.60
2023-05-16T23:39:52.818Z,3.40
2023-05-16T23:42:22.341Z,3.70
2023-05-16T23:44:51.726Z,4.10
2023-05-16T23:47:23.806Z,4.13
2023-05-16T23:49:54.864Z,4.03
2023-05-16T23:52:27.509Z,4.00
2023-05-16T23:55:00.290Z,3.70
2023-05-16T23:57:29.696Z,3.87
