createdAt,value
2023-03-26T00:00:56.000Z,989.3
2023-03-26T00:02:09.000Z,989.4
2023-03-26T00:03:23.000Z,989.4
2023-03-26T00:04:38.125Z,989.5
2023-03-26T00:05:52.000Z,989.4
2023-03-26T00:07:06.000Z,989.4
2023-03-26T00:08:21.000Z,989.5
2023-03-26T00:10:49.000Z,989.5
2023-03-26T00:12:04.000Z,989.5
2023-03-26T00:13:18.000Z,989.5
2023-03-26T00:14:32.000Z,989.5
2023-03-26T00:15:47.000Z,989.5
2023-03-26T00:17:01.000Z,989.5
2023-03-26T00:18:15.051Z,989.5
2023-03-26T00:19:29.408Z,989.5
2023-03-26T00:21:58.128Z,989.6
2023-03-26T00:23:12.000Z,989.6
2023-03-26T00:24:26.000Z,989.6
2023-03-26T00:25:41.000Z,989.5
2023-03-26T00:28:09.000Z,989.5
2023-03-26T00:29:23.000Z,989.5
2023-03-26T00:30:37.000Z,989.5
2023-03-26T00:31:52.000Z,989.5
2023-03-26T00:33:06.389Z,989.5
2023-03-26T00:34:19.000Z,989.5
2023-03-26T00:35:34.000Z,989.5
2023-03-26T00:36:48.485Z,989.5
2023-03-26T00:38:02.000Z,989.5
2023-03-26T00:39:17.000Z,989.5
2023-03-26T00:40:31.000Z,989.5
2023-03-26T00:41:45.000Z,989.5
2023-03-26T00:42:59.333Z,989.4
2023-03-26T00:44:13.000Z,989.4
2023-03-26T00:45:28.039Z,989.4
2023-03-26T00:47:56.000Z,989.4
2023-03-26T00:49:11.000Z,989.4
2023-03-26T00:50:25.000Z,989.4
2023-03-26T00:51:38.869Z,989.4
2023-03-26T00:52:53.000Z,989.4
2023-03-26T00:54:07.000Z,989.4
2023-03-26T00:55:21.000Z,989.4
2023-03-26T00:56:36.000Z,989.3
2023-03-26T00:57:50.000Z,989.3
2023-03-26T00:59:04.989Z,989.3
2023-03-26T01:00:19.000Z,989.3
2023-03-26T01:01:33.000Z,989.4
2023-03-26T01:02:48.000Z,989.3
2023-03-26T01:04:02.400Z,989.3
2023-03-26T01:05:16.000Z,989.3
2023-03-26T01:06:31.000Z,989.3
2023-03-26T01:07:44.000Z,989.3
2023-03-26T01:08:58.000Z,989.4
2023-03-26T01:10:13.000Z,989.3
2023-03-26T01:11:27.000Z,989.3
2023-03-26T01:12:41.000Z,989.4
2023-03-26T01:13:56.299Z,989.4
2023-03-26T01:15:10.000Z,989.4
2023-03-26T01:16:25.000Z,989.4
2023-03-26T01:17:39.000Z,989.4
2023-03-26T01:18:53.000Z,989.4
2023-03-26T01:20:08.060Z,989.4
2023-03-26T01:21:22.000Z,989.4
2023-03-26T01:22:36.772Z,989.4
2023-03-26T01:23:51.000Z,989.4
2023-03-26T01:25:05.611Z,989.3
2023-03-26T01:26:19.960Z,989.4
2023-03-26T01:27:34.000Z,989.3
2023-03-26T01:28:48.000Z,989.3
2023-03-26T01:30:03.000Z,989.3
2023-03-26T01:31:17.000Z,989.4
2023-03-26T01:32:31.000Z,989.3
2023-03-26T01:33:46.091Z,989.3
2023-03-26T01:35:00.000Z,989.3
2023-03-26T01:36:14.000Z,989.3
2023-03-26T01:37:29.000Z,989.3
2023-03-26T01:38:43.000Z,989.3
2023-03-26T01:39:57.000Z,989.3
2023-03-26T01:41:12.000Z,989.3
2023-03-26T01:42:25.000Z,989.3
2023-03-26T01:43:40.000Z,989.4
2023-03-26T01:44:54.330Z,989.3
2023-03-26T01:46:08.000Z,989.3
2023-03-26T01:48:37.000Z,989.4
2023-03-26T01:49:51.000Z,989.4
2023-03-26T01:51:06.000Z,989.4
2023-03-26T01:52:20.000Z,989.4
2023-03-26T01:53:34.000Z,989.4
2023-03-26T01:54:49.000Z,989.4
2023-03-26T01:56:03.528Z,989.4
2023-03-26T01:57:17.879Z,989.4
2023-03-26T01:58:31.270Z,989.4
2023-03-26T01:59:45.000Z,989.4
2023-03-26T02:02:14.000Z,989.4
2023-03-26T02:03:28.000Z,989.4
2023-03-26T02:04:43.054Z,989.4
2023-03-26T02:05:57.000Z,989.4
2023-03-26T02:07:11.769Z,989.4
2023-03-26T02:08:26.000Z,989.4
2023-03-26T02:09:40.000Z,989.4
2023-03-26T02:10:54.000Z,989.4
2023-03-26T02:12:09.000Z,989.3
2023-03-26T02:13:23.000Z,989.4
2023-03-26T02:14:36.000Z,989.4
2023-03-26T02:15:51.000Z,989.3
2023-03-26T02:17:05.000Z,989.3
2023-03-26T02:18:20.000Z,989.4
2023-03-26T02:19:34.000Z,989.3
2023-03-26T02:20:48.000Z,989.4
2023-03-26T02:22:03.000Z,989.3
2023-03-26T02:23:17.000Z,989.3
2023-03-26T02:24:31.778Z,989.3
2023-03-26T02:25:46.120Z,989.3
2023-03-26T02:27:00.470Z,989.3
2023-03-26T02:28:14.000Z,989.3
2023-03-26T02:30:43.000Z,989.2
2023-03-26T02:31:57.000Z,989.3
2023-03-26T02:33:12.000Z,989.3
2023-03-26T02:35:40.000Z,989.3
2023-03-26T02:36:55.000Z,989.3
2023-03-26T02:38:09.000Z,989.2
2023-03-26T02:39:24.000Z,989.3
2023-03-26T02:41:51.000Z,989.2
2023-03-26T02:43:06.000Z,989.3
2023-03-26T02:44:19.000Z,989.3
2023-03-26T02:45:33.907Z,989.3
2023-03-26T02:46:48.000Z,989.3
2023-03-26T02:48:02.000Z,989.3
2023-03-26T02:49:16.000Z,989.3
2023-03-26T02:50:30.000Z,989.2
2023-03-26T02:52:59.000Z,989.2
2023-03-26T02:54:13.000Z,989.2
2023-03-26T02:55:27.000Z,989.2
2023-03-26T02:56:42.000Z,989.2
2023-03-26T02:57:56.502Z,989.2
2023-03-26T02:59:10.000Z,989.2
2023-03-26T03:00:25.208Z,989.2
2023-03-26T03:01:39.000Z,989.2
2023-03-26T03:02:53.000Z,989.2
2023-03-26T03:05:22.631Z,989.2
2023-03-26T03:06:37.000Z,989.1
2023-03-26T03:07:51.344Z,989.1
2023-03-26T03:09:05.689Z,989.1
2023-03-26T03:10:20.000Z,989.1
2023-03-26T03:11:34.000Z,989.1
2023-03-26T03:12:48.000Z,989.1
2023-03-26T03:14:03.000Z,989.1
2023-03-26T03:15:17.000Z,989.1
2023-03-26T03:16:31.000Z,989.1
2023-03-26T03:17:46.000Z,989.1
2023-03-26T03:18:59.000Z,989.2
2023-03-26T03:20:13.000Z,989.2
2023-03-26T03:21:27.000Z,989.2
2023-03-26T03:23:56.000Z,989.2
2023-03-26T03:25:10.000Z,989.1
2023-03-26T03:26:24.000Z,989.2
2023-03-26T03:27:39.000Z,989.1
2023-03-26T03:28:53.000Z,989.1
2023-03-26T03:30:07.955Z,989.1
2023-03-26T03:31:22.000Z,989.1
2023-03-26T03:32:36.676Z,989.1
2023-03-26T03:33:51.000Z,989.1
2023-03-26T03:35:05.000Z,989
2023-03-26T03:36:18.000Z,989.1
2023-03-26T03:37:33.000Z,989
2023-03-26T03:38:47.000Z,989
2023-03-26T03:40:01.000Z,989
2023-03-26T03:41:16.190Z,989
2023-03-26T03:42:30.000Z,989
2023-03-26T03:43:44.000Z,989
2023-03-26T03:44:59.000Z,989
2023-03-26T03:46:13.000Z,989
2023-03-26T03:48:42.000Z,988.9
2023-03-26T03:49:56.000Z,988.9
2023-03-26T03:51:11.030Z,988.9
2023-03-26T03:52:25.000Z,988.9
2023-03-26T03:53:39.000Z,989
2023-03-26T03:54:54.000Z,989
2023-03-26T03:57:22.000Z,989
2023-03-26T03:58:37.000Z,989
2023-03-26T03:59:51.000Z,989
2023-03-26T04:01:05.000Z,989
2023-03-26T04:02:19.264Z,989
2023-03-26T04:03:33.621Z,989
2023-03-26T04:04:47.000Z,989
2023-03-26T04:06:02.000Z,989
2023-03-26T04:07:16.693Z,989
2023-03-26T04:08:31.000Z,989
2023-03-26T04:09:45.407Z,989
2023-03-26T04:10:59.000Z,989
2023-03-26T04:12:14.000Z,989
2023-03-26T04:13:28.000Z,989
2023-03-26T04:14:42.000Z,989
2023-03-26T04:15:57.000Z,989
2023-03-26T04:17:11.000Z,989
2023-03-26T04:18:24.000Z,989
2023-03-26T04:19:39.000Z,989
2023-03-26T04:20:53.000Z,989
2023-03-26T04:22:07.000Z,989
2023-03-26T04:23:22.000Z,989
2023-03-26T04:24:36.000Z,989.1
2023-03-26T04:25:50.914Z,989
2023-03-26T04:27:05.000Z,989
2023-03-26T04:28:19.000Z,989.1
2023-03-26T04:29:33.000Z,989
2023-03-26T04:32:02.000Z,989
2023-03-26T04:33:16.000Z,989.1
2023-03-26T04:34:31.000Z,989
2023-03-26T04:35:44.424Z,989
2023-03-26T04:36:58.000Z,989.1
2023-03-26T04:39:27.000Z,989
2023-03-26T04:40:41.000Z,989
2023-03-26T04:41:55.000Z,989
2023-03-26T04:43:10.000Z,989
2023-03-26T04:44:24.532Z,989
2023-03-26T04:45:38.000Z,989
2023-03-26T04:46:53.000Z,989
2023-03-26T04:48:07.000Z,989
2023-03-26T04:49:21.000Z,989.1
2023-03-26T04:50:36.000Z,989
2023-03-26T04:51:50.000Z,989.1
2023-03-26T04:53:04.000Z,989.1
2023-03-26T04:54:18.000Z,989.1
2023-03-26T04:55:33.000Z,989.1
2023-03-26T04:56:47.000Z,989
2023-03-26T04:59:16.000Z,989
2023-03-26T05:00:30.000Z,989
2023-03-26T05:01:44.000Z,989
2023-03-26T05:02:59.000Z,989
2023-03-26T05:04:13.327Z,989
2023-03-26T05:05:27.000Z,989
2023-03-26T05:06:41.000Z,989
2023-03-26T05:07:56.000Z,989
2023-03-26T05:09:10.000Z,989
2023-03-26T05:10:23.000Z,989
2023-03-26T05:11:38.000Z,989
2023-03-26T05:12:52.000Z,989
2023-03-26T05:14:06.000Z,989
2023-03-26T05:15:21.080Z,989
2023-03-26T05:16:35.000Z,989
2023-03-26T05:17:49.000Z,989
2023-03-26T05:19:04.000Z,989
2023-03-26T05:20:18.000Z,989
2023-03-26T05:21:32.000Z,989
2023-03-26T05:22:46.884Z,989
2023-03-26T05:24:01.000Z,989
2023-03-26T05:25:15.000Z,989
2023-03-26T05:26:29.000Z,989
2023-03-26T05:27:43.000Z,989
2023-03-26T05:28:57.000Z,989
2023-03-26T05:30:11.000Z,989
2023-03-26T05:31:26.000Z,989
2023-03-26T05:32:40.000Z,989
2023-03-26T05:33:54.000Z,989
2023-03-26T05:35:08.946Z,989
2023-03-26T05:36:23.239Z,989
2023-03-26T05:37:37.547Z,989
2023-03-26T05:38:51.000Z,989
2023-03-26T05:41:20.000Z,989
2023-03-26T05:42:34.000Z,989
2023-03-26T05:43:48.000Z,989
2023-03-26T05:45:02.406Z,989
2023-03-26T05:46:16.000Z,989
2023-03-26T05:47:31.000Z,989
2023-03-26T05:48:45.000Z,989
2023-03-26T05:49:59.594Z,989
2023-03-26T05:51:13.000Z,989
2023-03-26T05:52:27.000Z,989
2023-03-26T05:53:41.000Z,989
2023-03-26T05:54:55.000Z,989
2023-03-26T05:56:10.000Z,988.9
2023-03-26T05:57:24.464Z,989
2023-03-26T05:58:38.000Z,988.9
2023-03-26T05:59:53.000Z,989
2023-03-26T06:01:07.000Z,989
2023-03-26T06:02:21.000Z,989
2023-03-26T06:03:35.959Z,989
2023-03-26T06:04:50.000Z,988.9
2023-03-26T06:06:04.571Z,988.8
2023-03-26T06:07:18.867Z,988.8
2023-03-26T06:08:32.000Z,988.7
2023-03-26T06:09:46.000Z,988.7
2023-03-26T06:11:00.000Z,988.8
2023-03-26T06:12:15.000Z,988.8
2023-03-26T06:13:29.000Z,988.8
2023-03-26T06:14:43.000Z,988.8
2023-03-26T06:15:58.000Z,988.8
2023-03-26T06:17:12.316Z,988.8
2023-03-26T06:18:26.000Z,988.8
2023-03-26T06:19:40.000Z,988.8
2023-03-26T06:20:55.000Z,988.8
2023-03-26T06:22:09.000Z,988.9
2023-03-26T06:23:23.000Z,988.9
2023-03-26T06:24:38.000Z,988.9
2023-03-26T06:25:52.427Z,988.9
2023-03-26T06:27:06.000Z,988.8
2023-03-26T06:28:21.000Z,988.9
2023-03-26T06:29:35.325Z,988.8
2023-03-26T06:30:49.000Z,988.9
2023-03-26T06:32:03.929Z,988.9
2023-03-26T06:33:18.230Z,988.9
2023-03-26T06:34:32.000Z,988.9
2023-03-26T06:35:46.000Z,988.9
2023-03-26T06:37:01.133Z,988.9
2023-03-26T06:38:15.000Z,988.9
2023-03-26T06:39:29.000Z,988.8
2023-03-26T06:40:43.000Z,988.9
2023-03-26T06:41:57.000Z,988.9
2023-03-26T06:43:11.000Z,988.9
2023-03-26T06:44:25.983Z,988.9
2023-03-26T06:45:40.000Z,988.9
2023-03-26T06:46:54.000Z,988.9
2023-03-26T06:48:08.000Z,988.9
2023-03-26T06:49:23.000Z,988.9
2023-03-26T06:50:37.000Z,988.9
2023-03-26T06:51:51.000Z,988.9
2023-03-26T06:53:06.000Z,988.9
2023-03-26T06:54:20.000Z,988.9
2023-03-26T06:56:49.000Z,988.9
2023-03-26T06:58:02.000Z,988.8
2023-03-26T06:59:16.625Z,988.8
2023-03-26T07:00:30.940Z,988.8
2023-03-26T07:01:45.000Z,988.8
2023-03-26T07:02:59.000Z,988.8
2023-03-26T07:04:13.000Z,988.9
2023-03-26T07:05:28.000Z,988.8
2023-03-26T07:06:42.000Z,988.8
2023-03-26T07:07:56.000Z,988.8
2023-03-26T07:09:11.000Z,988.8
2023-03-26T07:10:25.000Z,988.8
2023-03-26T07:11:39.000Z,988.8
2023-03-26T07:12:53.926Z,988.8
2023-03-26T07:14:07.000Z,988.8
2023-03-26T07:15:21.000Z,988.8
2023-03-26T07:16:35.000Z,988.8
2023-03-26T07:17:50.188Z,988.8
2023-03-26T07:19:04.000Z,988.8
2023-03-26T07:20:18.000Z,988.8
2023-03-26T07:21:33.000Z,988.8
2023-03-26T07:22:47.000Z,988.8
2023-03-26T07:24:01.000Z,988.7
2023-03-26T07:25:15.977Z,988.7
2023-03-26T07:26:30.000Z,988.7
2023-03-26T07:27:44.580Z,988.7
2023-03-26T07:28:58.889Z,988.7
2023-03-26T07:31:27.000Z,988.6
2023-03-26T07:32:41.000Z,988.6
2023-03-26T07:33:56.000Z,988.6
2023-03-26T07:35:10.000Z,988.6
2023-03-26T07:36:24.679Z,988.6
2023-03-26T07:37:38.000Z,988.5
2023-03-26T07:38:52.000Z,988.5
2023-03-26T07:40:06.000Z,988.5
2023-03-26T07:41:20.000Z,988.4
2023-03-26T07:42:35.234Z,988.4
2023-03-26T07:43:49.549Z,988.4
2023-03-26T07:45:03.000Z,988.4
2023-03-26T07:46:18.000Z,988.4
2023-03-26T07:47:32.000Z,988.4
2023-03-26T07:48:46.000Z,988.4
2023-03-26T07:50:01.000Z,988.4
2023-03-26T07:51:15.000Z,988.4
2023-03-26T07:52:29.000Z,988.3
2023-03-26T07:53:43.000Z,988.3
2023-03-26T07:54:57.000Z,988.3
2023-03-26T07:56:11.000Z,988.3
2023-03-26T07:57:25.000Z,988.3
2023-03-26T07:58:40.000Z,988.3
2023-03-26T08:01:08.803Z,988.3
2023-03-26T08:02:23.000Z,988.2
2023-03-26T08:03:37.000Z,988.3
2023-03-26T08:04:51.000Z,988.2
2023-03-26T08:06:06.006Z,988.2
2023-03-26T08:07:20.000Z,988.2
2023-03-26T08:09:48.000Z,988.2
2023-03-26T08:11:02.257Z,988.2
2023-03-26T08:12:16.551Z,988.2
2023-03-26T08:13:30.000Z,988.2
2023-03-26T08:14:45.000Z,988.2
2023-03-26T08:15:59.000Z,988.1
2023-03-26T08:17:13.000Z,988.1
2023-03-26T08:18:28.000Z,988.1
2023-03-26T08:19:42.000Z,988.1
2023-03-26T08:20:56.000Z,988.1
2023-03-26T08:22:10.000Z,988
2023-03-26T08:23:25.000Z,988
2023-03-26T08:24:39.544Z,988
2023-03-26T08:27:08.000Z,988
2023-03-26T08:29:36.743Z,988
2023-03-26T08:30:51.000Z,988.1
2023-03-26T08:32:05.354Z,988.1
2023-03-26T08:33:19.000Z,988
2023-03-26T08:34:33.000Z,988.1
2023-03-26T08:35:48.000Z,988.1
2023-03-26T08:37:01.000Z,988
2023-03-26T08:38:15.000Z,988
2023-03-26T08:39:30.193Z,988
2023-03-26T08:40:44.000Z,988
2023-03-26T08:41:58.000Z,988
2023-03-26T08:43:13.110Z,988
2023-03-26T08:44:27.000Z,988
2023-03-26T08:45:41.000Z,988
2023-03-26T08:46:56.003Z,988
2023-03-26T08:48:10.000Z,988
2023-03-26T08:49:24.000Z,988
2023-03-26T08:50:38.909Z,988
2023-03-26T08:51:53.000Z,988
2023-03-26T08:53:07.000Z,988
2023-03-26T08:54:20.000Z,988
2023-03-26T08:55:35.155Z,987.9
2023-03-26T08:56:49.443Z,987.9
2023-03-26T08:58:03.000Z,987.9
2023-03-26T08:59:18.000Z,987.9
2023-03-26T09:01:46.000Z,987.9
2023-03-26T09:03:00.000Z,987.9
2023-03-26T09:04:15.000Z,987.9
2023-03-26T09:05:29.000Z,987.9
2023-03-26T09:06:43.000Z,987.9
2023-03-26T09:07:58.000Z,987.9
2023-03-26T09:09:12.000Z,987.9
2023-03-26T09:10:26.000Z,987.8
2023-03-26T09:11:41.000Z,987.8
2023-03-26T09:12:55.337Z,987.8
2023-03-26T09:14:08.683Z,987.8
2023-03-26T09:15:23.000Z,987.8
2023-03-26T09:16:37.000Z,987.8
2023-03-26T09:17:51.000Z,987.7
2023-03-26T09:19:05.886Z,987.7
2023-03-26T09:20:20.000Z,987.7
2023-03-26T09:21:34.491Z,987.7
2023-03-26T09:22:48.798Z,987.7
2023-03-26T09:24:03.085Z,987.7
2023-03-26T09:25:17.000Z,987.7
2023-03-26T09:26:31.000Z,987.7
2023-03-26T09:27:45.984Z,987.6
2023-03-26T09:29:00.000Z,987.7
2023-03-26T09:30:14.000Z,987.6
2023-03-26T09:31:28.000Z,987.6
2023-03-26T09:32:43.000Z,987.5
2023-03-26T09:33:57.000Z,987.6
2023-03-26T09:35:11.000Z,987.6
2023-03-26T09:36:26.000Z,987.6
2023-03-26T09:37:40.399Z,987.5
2023-03-26T09:38:54.000Z,987.5
2023-03-26T09:40:08.000Z,987.5
2023-03-26T09:41:22.000Z,987.5
2023-03-26T09:43:50.000Z,987.5
2023-03-26T09:45:05.000Z,987.5
2023-03-26T09:46:19.547Z,987.5
2023-03-26T09:47:33.834Z,987.5
2023-03-26T09:48:48.000Z,987.5
2023-03-26T09:50:02.000Z,987.5
2023-03-26T09:51:16.000Z,987.5
2023-03-26T09:52:31.054Z,987.5
2023-03-26T09:53:45.353Z,987.5
2023-03-26T09:54:59.000Z,987.5
2023-03-26T09:56:13.000Z,987.5
2023-03-26T09:57:27.000Z,987.5
2023-03-26T09:58:41.000Z,987.5
2023-03-26T09:59:55.000Z,987.6
2023-03-26T10:01:10.000Z,987.5
2023-03-26T10:02:24.000Z,987.5
2023-03-26T10:03:38.787Z,987.5
2023-03-26T10:04:53.091Z,987.5
2023-03-26T10:06:06.000Z,987.5
2023-03-26T10:07:20.764Z,987.4
2023-03-26T10:08:35.000Z,987.4
2023-03-26T10:09:49.362Z,987.4
2023-03-26T10:11:03.000Z,987.4
2023-03-26T10:12:17.000Z,987.4
2023-03-26T10:13:32.000Z,987.4
2023-03-26T10:14:46.557Z,987.3
2023-03-26T10:16:00.000Z,987.3
2023-03-26T10:17:15.000Z,987.3
2023-03-26T10:18:29.000Z,987.2
2023-03-26T10:19:43.000Z,987.2
2023-03-26T10:20:58.000Z,987.2
2023-03-26T10:22:12.000Z,987.1
2023-03-26T10:23:26.000Z,987.1
2023-03-26T10:24:40.000Z,987
2023-03-26T10:25:55.000Z,987
2023-03-26T10:27:09.000Z,987
2023-03-26T10:28:22.000Z,987
2023-03-26T10:29:37.000Z,987
2023-03-26T10:30:51.000Z,986.9
2023-03-26T10:32:05.000Z,986.9
2023-03-26T10:33:20.000Z,986.9
2023-03-26T10:35:48.000Z,986.9
2023-03-26T10:37:03.000Z,986.9
2023-03-26T10:38:17.317Z,986.9
2023-03-26T10:39:31.000Z,986.9
2023-03-26T10:40:45.000Z,986.9
2023-03-26T10:43:14.000Z,986.8
2023-03-26T10:44:28.000Z,986.8
2023-03-26T10:45:43.109Z,986.8
2023-03-26T10:46:57.000Z,986.8
2023-03-26T10:48:11.000Z,986.8
2023-03-26T10:49:26.000Z,986.8
2023-03-26T10:50:40.000Z,986.8
2023-03-26T10:51:53.000Z,986.8
2023-03-26T10:53:07.000Z,986.8
2023-03-26T10:54:22.000Z,986.7
2023-03-26T10:55:36.000Z,986.7
2023-03-26T10:56:50.000Z,986.7
2023-03-26T10:58:05.000Z,986.7
2023-03-26T10:59:19.000Z,986.7
2023-03-26T11:00:33.000Z,986.7
2023-03-26T11:01:48.000Z,986.7
2023-03-26T11:03:02.000Z,986.7
2023-03-26T11:04:16.665Z,986.7
2023-03-26T11:05:30.000Z,986.7
2023-03-26T11:06:45.000Z,986.7
2023-03-26T11:07:58.000Z,986.7
2023-03-26T11:09:12.000Z,986.6
2023-03-26T11:10:27.211Z,986.6
2023-03-26T11:11:41.000Z,986.6
2023-03-26T11:12:55.000Z,986.6
2023-03-26T11:14:10.108Z,986.6
2023-03-26T11:15:24.000Z,986.6
2023-03-26T11:16:38.000Z,986.6
2023-03-26T11:17:53.000Z,986.6
2023-03-26T11:19:07.000Z,986.6
2023-03-26T11:20:21.000Z,986.6
2023-03-26T11:21:35.000Z,986.6
2023-03-26T11:22:50.000Z,986.6
2023-03-26T11:24:04.000Z,986.6
2023-03-26T11:25:17.000Z,986.6
2023-03-26T11:26:32.000Z,986.6
2023-03-26T11:27:46.000Z,986.6
2023-03-26T11:29:00.000Z,986.6
2023-03-26T11:30:15.000Z,986.6
2023-03-26T11:31:29.354Z,986.6
2023-03-26T11:32:43.664Z,986.6
2023-03-26T11:33:57.000Z,986.7
2023-03-26T11:35:12.000Z,986.6
2023-03-26T11:36:26.000Z,986.6
2023-03-26T11:37:40.000Z,986.6
2023-03-26T11:38:55.000Z,986.6
2023-03-26T11:40:09.000Z,986.6
2023-03-26T11:41:22.000Z,986.6
2023-03-26T11:42:37.117Z,986.5
2023-03-26T11:43:51.000Z,986.5
2023-03-26T11:45:05.000Z,986.5
2023-03-26T11:46:20.000Z,986.5
2023-03-26T11:47:34.000Z,986.5
2023-03-26T11:48:48.000Z,986.5
2023-03-26T11:50:02.000Z,986.5
2023-03-26T11:51:17.000Z,986.5
2023-03-26T11:52:31.000Z,986.5
2023-03-26T11:53:45.000Z,986.5
2023-03-26T11:55:00.000Z,986.4
2023-03-26T11:56:14.000Z,986.4
2023-03-26T11:57:28.000Z,986.4
2023-03-26T11:58:42.000Z,986.4
2023-03-26T11:59:56.350Z,986.5
2023-03-26T12:01:10.655Z,986.5
2023-03-26T12:02:24.000Z,986.5
2023-03-26T12:03:39.264Z,986.5
2023-03-26T12:04:53.000Z,986.5
2023-03-26T12:06:07.000Z,986.5
2023-03-26T12:07:22.000Z,986.5
2023-03-26T12:08:36.000Z,986.5
2023-03-26T12:09:50.000Z,986.5
2023-03-26T12:11:05.000Z,986.5
2023-03-26T12:12:19.358Z,986.5
2023-03-26T12:13:33.000Z,986.4
2023-03-26T12:14:47.000Z,986.4
2023-03-26T12:16:02.000Z,986.4
2023-03-26T12:18:30.000Z,986.3
2023-03-26T12:19:44.000Z,986.3
2023-03-26T12:20:58.000Z,986.3
2023-03-26T12:22:12.000Z,986.3
2023-03-26T12:23:27.117Z,986.2
2023-03-26T12:24:41.000Z,986.2
2023-03-26T12:25:55.000Z,986.2
2023-03-26T12:27:10.000Z,986.2
2023-03-26T12:28:24.000Z,986.2
2023-03-26T12:29:38.000Z,986.1
2023-03-26T12:30:52.000Z,986.1
2023-03-26T12:32:07.000Z,986.1
2023-03-26T12:33:21.000Z,986.1
2023-03-26T12:34:35.000Z,986.1
2023-03-26T12:35:50.000Z,986.1
2023-03-26T12:37:03.000Z,986.1
2023-03-26T12:38:17.000Z,986.1
2023-03-26T12:39:32.000Z,986.1
2023-03-26T12:40:46.000Z,986.1
2023-03-26T12:42:00.000Z,986.1
2023-03-26T12:43:14.000Z,986.1
2023-03-26T12:44:29.000Z,986.1
2023-03-26T12:45:43.000Z,986.1
2023-03-26T12:46:57.000Z,986.2
2023-03-26T12:48:12.000Z,986.2
2023-03-26T12:49:26.000Z,986.2
2023-03-26T12:50:40.000Z,986.2
2023-03-26T12:51:55.000Z,986.2
2023-03-26T12:53:09.000Z,986.2
2023-03-26T12:54:23.663Z,986.2
2023-03-26T12:55:37.000Z,986.2
2023-03-26T12:56:51.000Z,986.2
2023-03-26T12:58:05.000Z,986.2
2023-03-26T12:59:19.000Z,986.2
2023-03-26T13:00:34.000Z,986.2
2023-03-26T13:01:48.508Z,986.2
2023-03-26T13:03:02.802Z,986.2
2023-03-26T13:04:17.000Z,986.2
2023-03-26T13:05:31.000Z,986.2
2023-03-26T13:06:45.704Z,986.4
2023-03-26T13:08:00.000Z,986.4
2023-03-26T13:09:14.000Z,986.4
2023-03-26T13:10:28.601Z,986.4
2023-03-26T13:12:57.000Z,986.4
2023-03-26T13:14:11.000Z,986.4
2023-03-26T13:15:25.000Z,986.4
2023-03-26T13:16:40.100Z,986.4
2023-03-26T13:17:54.000Z,986.4
2023-03-26T13:19:08.702Z,986.4
2023-03-26T13:20:23.007Z,986.4
2023-03-26T13:21:37.000Z,986.4
2023-03-26T13:22:51.000Z,986.3
2023-03-26T13:24:05.000Z,986.3
2023-03-26T13:25:20.206Z,986.3
2023-03-26T13:26:33.000Z,986.3
2023-03-26T13:27:47.000Z,986.2
2023-03-26T13:29:02.145Z,986.2
2023-03-26T13:30:16.000Z,986.2
2023-03-26T13:31:30.745Z,986.2
2023-03-26T13:32:45.055Z,986.1
2023-03-26T13:33:59.000Z,986.1
2023-03-26T13:35:13.000Z,986.1
2023-03-26T13:36:27.000Z,986.1
2023-03-26T13:37:42.000Z,986.1
2023-03-26T13:38:56.000Z,986
2023-03-26T13:40:10.000Z,986
2023-03-26T13:41:25.000Z,986
2023-03-26T13:42:39.000Z,986
2023-03-26T13:43:53.749Z,986
2023-03-26T13:45:07.000Z,986
2023-03-26T13:46:21.000Z,986
2023-03-26T13:47:35.000Z,986.1
2023-03-26T13:48:50.000Z,986.1
2023-03-26T13:50:04.000Z,986.1
2023-03-26T13:51:18.612Z,986.1
2023-03-26T13:52:32.000Z,986.1
2023-03-26T13:53:47.000Z,986.1
2023-03-26T13:55:01.501Z,986.1
2023-03-26T13:56:15.000Z,986.1
2023-03-26T13:57:30.000Z,986.1
2023-03-26T13:58:44.407Z,986.1
2023-03-26T14:01:13.000Z,986.1
2023-03-26T14:02:27.306Z,986.1
2023-03-26T14:04:56.000Z,986
2023-03-26T14:06:10.000Z,986
2023-03-26T14:07:24.000Z,986
2023-03-26T14:08:38.000Z,986
2023-03-26T14:09:53.000Z,986
2023-03-26T14:11:07.000Z,986
2023-03-26T14:12:21.000Z,986
2023-03-26T14:13:36.130Z,986
2023-03-26T14:14:50.437Z,986.1
2023-03-26T14:16:04.000Z,986.1
2023-03-26T14:17:19.000Z,986.1
2023-03-26T14:18:33.000Z,986.1
2023-03-26T14:19:47.000Z,986.1
2023-03-26T14:21:02.000Z,986.1
2023-03-26T14:22:16.000Z,986.1
2023-03-26T14:23:30.000Z,986.1
2023-03-26T14:24:44.000Z,986
2023-03-26T14:25:59.000Z,986
2023-03-26T14:27:13.000Z,986
2023-03-26T14:28:27.000Z,986.1
2023-03-26T14:29:42.000Z,986
2023-03-26T14:30:56.000Z,986
2023-03-26T14:32:10.000Z,986
2023-03-26T14:33:25.000Z,986
2023-03-26T14:34:39.364Z,986
2023-03-26T14:35:53.654Z,986
2023-03-26T14:38:21.000Z,986
2023-03-26T14:39:35.597Z,986
2023-03-26T14:40:49.000Z,985.9
2023-03-26T14:42:04.000Z,986
2023-03-26T14:43:18.000Z,985.9
2023-03-26T14:44:32.000Z,985.9
2023-03-26T14:45:47.000Z,985.9
2023-03-26T14:47:01.000Z,985.9
2023-03-26T14:48:15.000Z,985.9
2023-03-26T14:49:30.000Z,985.9
2023-03-26T14:50:44.000Z,985.9
2023-03-26T14:51:58.000Z,985.9
2023-03-26T14:53:12.912Z,985.9
2023-03-26T14:54:27.216Z,985.9
2023-03-26T14:55:41.000Z,985.9
2023-03-26T14:56:55.000Z,985.9
2023-03-26T14:58:10.000Z,985.9
2023-03-26T14:59:24.544Z,985.9
2023-03-26T15:00:38.000Z,985.9
2023-03-26T15:01:53.000Z,985.9
2023-03-26T15:03:07.449Z,985.9
2023-03-26T15:04:21.732Z,985.9
2023-03-26T15:05:36.038Z,985.8
2023-03-26T15:06:50.000Z,985.8
2023-03-26T15:08:04.000Z,985.8
2023-03-26T15:09:18.937Z,985.8
2023-03-26T15:11:47.000Z,985.8
2023-03-26T15:13:00.885Z,985.8
2023-03-26T15:14:15.000Z,985.8
2023-03-26T15:15:29.000Z,985.8
2023-03-26T15:16:43.000Z,985.8
2023-03-26T15:17:58.000Z,985.8
2023-03-26T15:19:12.000Z,985.8
2023-03-26T15:20:26.000Z,985.8
2023-03-26T15:21:41.000Z,985.8
2023-03-26T15:22:55.000Z,985.8
2023-03-26T15:24:09.000Z,985.8
2023-03-26T15:26:38.193Z,985.8
2023-03-26T15:27:52.000Z,985.8
2023-03-26T15:30:21.000Z,985.8
2023-03-26T15:31:35.000Z,985.8
2023-03-26T15:32:49.000Z,985.8
2023-03-26T15:34:04.000Z,985.8
2023-03-26T15:35:18.000Z,985.8
2023-03-26T15:36:31.000Z,985.9
2023-03-26T15:37:45.970Z,985.9
2023-03-26T15:39:00.259Z,985.9
2023-03-26T15:40:14.000Z,985.9
2023-03-26T15:41:28.000Z,985.8
2023-03-26T15:42:43.000Z,985.9
2023-03-26T15:45:10.000Z,985.9
2023-03-26T15:46:25.000Z,985.9
2023-03-26T15:47:39.000Z,985.9
2023-03-26T15:48:53.000Z,985.9
2023-03-26T15:50:08.000Z,985.9
2023-03-26T15:51:22.000Z,985.9
2023-03-26T15:52:36.000Z,985.9
2023-03-26T15:53:50.000Z,985.9
2023-03-26T15:55:05.000Z,985.9
2023-03-26T15:56:19.000Z,985.9
2023-03-26T15:57:33.000Z,985.9
2023-03-26T15:58:48.000Z,985.9
2023-03-26T16:00:02.418Z,985.8
2023-03-26T16:01:16.000Z,985.8
2023-03-26T16:03:44.000Z,985.8
2023-03-26T16:04:58.000Z,985.8
2023-03-26T16:06:12.000Z,985.8
2023-03-26T16:07:27.273Z,985.8
2023-03-26T16:08:41.000Z,985.8
2023-03-26T16:09:55.000Z,985.8
2023-03-26T16:11:10.000Z,985.8
2023-03-26T16:12:24.478Z,985.9
2023-03-26T16:13:38.000Z,985.9
2023-03-26T16:14:53.000Z,985.9
2023-03-26T16:16:06.000Z,985.9
2023-03-26T16:17:20.000Z,985.9
2023-03-26T16:18:35.041Z,985.9
2023-03-26T16:19:49.000Z,985.8
2023-03-26T16:21:03.000Z,985.8
2023-03-26T16:22:18.000Z,985.8
2023-03-26T16:23:32.000Z,985.8
2023-03-26T16:24:46.000Z,985.8
2023-03-26T16:26:00.000Z,985.8
2023-03-26T16:27:15.000Z,985.8
2023-03-26T16:28:29.000Z,985.8
2023-03-26T16:29:43.000Z,985.8
2023-03-26T16:30:58.000Z,985.8
2023-03-26T16:32:12.000Z,985.8
2023-03-26T16:33:26.000Z,985.8
2023-03-26T16:34:41.000Z,985.8
2023-03-26T16:35:55.000Z,985.8
2023-03-26T16:37:09.687Z,985.8
2023-03-26T16:38:23.986Z,985.8
2023-03-26T16:39:37.000Z,985.8
2023-03-26T16:40:51.000Z,985.8
2023-03-26T16:42:05.000Z,985.8
2023-03-26T16:43:20.000Z,985.8
2023-03-26T16:44:34.000Z,985.8
2023-03-26T16:45:48.000Z,985.8
2023-03-26T16:47:03.000Z,985.8
2023-03-26T16:48:17.000Z,985.8
2023-03-26T16:49:31.000Z,985.8
2023-03-26T16:50:46.000Z,985.8
2023-03-26T16:52:00.000Z,985.8
2023-03-26T16:53:14.000Z,985.8
2023-03-26T16:54:28.000Z,985.8
2023-03-26T16:55:43.000Z,985.7