createdAt,value
2022-08-30T00:01:05.732Z,100257.83
2022-08-30T00:03:41.190Z,100254.15
2022-08-30T00:06:14.761Z,100255.52
2022-08-30T00:08:49.069Z,100251.20
2022-08-30T00:11:23.893Z,100254.39
2022-08-30T00:13:58.113Z,100258.70
2022-08-30T00:16:30.075Z,100262.62
2022-08-30T00:19:02.711Z,100260.70
2022-08-30T00:21:34.755Z,100261.94
2022-08-30T00:24:07.165Z,100260.65
2022-08-30T00:26:39.718Z,100259.31
2022-08-30T00:29:11.621Z,100257.45
2022-08-30T00:31:43.471Z,100264.66
2022-08-30T00:34:16.792Z,100261.39
2022-08-30T00:36:48.865Z,100262.42
2022-08-30T00:39:20.708Z,100258.31
2022-08-30T00:41:52.668Z,100255.52
2022-08-30T00:44:25.678Z,100253.22
2022-08-30T00:46:57.640Z,100257.98
2022-08-30T00:49:31.262Z,100256.14
2022-08-30T00:52:04.451Z,100257.05
2022-08-30T00:54:38.724Z,100250.54
2022-08-30T00:57:11.354Z,100251.46
2022-08-30T00:59:44.477Z,100253.54
2022-08-30T01:02:17.392Z,100251.05
2022-08-30T01:04:52.011Z,100250.12
2022-08-30T01:07:24.040Z,100254.19
2022-08-30T01:09:56.067Z,100253.73
2022-08-30T01:12:28.539Z,100260.11
2022-08-30T01:15:01.541Z,100258.45
2022-08-30T01:17:34.525Z,100260.45
2022-08-30T01:20:11.543Z,100261.41
2022-08-30T01:22:47.553Z,100263.33
2022-08-30T01:25:23.585Z,100263.50
2022-08-30T01:28:01.638Z,100263.42
2022-08-30T01:30:35.713Z,100261.33
2022-08-30T01:33:09.078Z,100257.79
2022-08-30T01:35:48.889Z,100258.79
2022-08-30T01:38:22.403Z,100260.31
2022-08-30T01:41:00.536Z,100260.47
2022-08-30T01:43:32.460Z,100264.25
2022-08-30T01:46:04.475Z,100262.70
2022-08-30T01:48:36.872Z,100260.51
2022-08-30T01:51:10.695Z,100259.99
2022-08-30T01:53:44.330Z,100259.94
2022-08-30T01:56:16.645Z,100259.81
2022-08-30T01:58:48.591Z,100266.40
2022-08-30T02:01:23.235Z,100261.05
2022-08-30T02:03:57.202Z,100259.65
2022-08-30T02:06:29.520Z,100259.20
2022-08-30T02:09:02.231Z,100253.72
2022-08-30T02:11:34.167Z,100256.04
2022-08-30T02:14:07.063Z,100256.77
2022-08-30T02:16:42.479Z,100258.52
2022-08-30T02:19:14.530Z,100259.85
2022-08-30T02:21:46.943Z,100257.17
2022-08-30T02:24:19.122Z,100256.20
2022-08-30T02:26:53.109Z,100255.93
2022-08-30T02:29:26.088Z,100254.38
2022-08-30T02:31:58.142Z,100257.76
2022-08-30T02:34:30.740Z,100262.38
2022-08-30T02:37:03.111Z,100265.11
2022-08-30T02:39:35.160Z,100266.63
2022-08-30T02:42:07.826Z,100265.85
2022-08-30T02:44:39.663Z,100267.55
2022-08-30T02:47:12.531Z,100269.56
2022-08-30T02:49:44.685Z,100274.43
2022-08-30T02:52:16.967Z,100274.52
2022-08-30T02:54:49.108Z,100273.30
2022-08-30T02:57:21.066Z,100271.44
2022-08-30T02:59:53.593Z,100273.79
2022-08-30T03:02:25.952Z,100273.20
2022-08-30T03:04:58.875Z,100274.34
2022-08-30T03:07:31.645Z,100272.69
2022-08-30T03:10:03.669Z,100277.46
2022-08-30T03:12:35.763Z,100280.39
2022-08-30T03:15:10.916Z,100284.92
2022-08-30T03:17:43.826Z,100286.40
2022-08-30T03:20:16.196Z,100287.38
2022-08-30T03:22:48.302Z,100289.18
2022-08-30T03:25:22.014Z,100290.34
2022-08-30T03:27:54.017Z,100291.64
2022-08-30T03:30:26.110Z,100290.65
2022-08-30T03:32:58.017Z,100287.06
2022-08-30T03:35:33.302Z,100285.55
2022-08-30T03:38:05.979Z,100288.80
2022-08-30T03:40:38.356Z,100289.02
2022-08-30T03:43:10.632Z,100289.61
2022-08-30T03:45:42.595Z,100287.86
2022-08-30T03:48:14.672Z,100288.71
2022-08-30T03:50:47.020Z,100287.18
2022-08-30T03:53:19.084Z,100287.59
2022-08-30T03:55:50.982Z,100288.59
2022-08-30T03:58:24.362Z,100289.75
2022-08-30T04:00:56.288Z,100289.11
2022-08-30T04:03:28.222Z,100293.78
2022-08-30T04:06:00.599Z,100295.09
2022-08-30T04:08:32.683Z,100295.63
2022-08-30T04:11:05.764Z,100295.27
2022-08-30T04:13:37.663Z,100292.77
2022-08-30T04:16:10.220Z,100295.92
2022-08-30T04:18:42.289Z,100295.42
2022-08-30T04:21:14.351Z,100294.11
2022-08-30T04:23:47.024Z,100299.91
2022-08-30T04:26:19.173Z,100297.80
2022-08-30T04:28:51.126Z,100300.32
2022-08-30T04:31:23.195Z,100304.61
2022-08-30T04:33:55.190Z,100306.64
2022-08-30T04:36:27.220Z,100306.52
2022-08-30T04:38:59.699Z,100305.19
2022-08-30T04:41:32.165Z,100311.64
2022-08-30T04:44:05.065Z,100313.17
2022-08-30T04:46:38.148Z,100316.94
2022-08-30T04:49:16.810Z,100320.27
2022-08-30T04:51:48.784Z,100323.41
2022-08-30T04:54:20.715Z,100329.14
2022-08-30T04:56:52.525Z,100326.06
2022-08-30T04:59:25.166Z,100326.76
2022-08-30T05:01:57.152Z,100327.00
2022-08-30T05:04:29.482Z,100329.34
2022-08-30T05:07:01.748Z,100327.05
2022-08-30T05:09:33.821Z,100330.45
2022-08-30T05:12:06.276Z,100328.92
2022-08-30T05:14:38.105Z,100332.70
2022-08-30T05:17:10.395Z,100331.84
2022-08-30T05:19:42.265Z,100331.38
2022-08-30T05:22:14.323Z,100332.07
2022-08-30T05:24:46.161Z,100336.38
2022-08-30T05:27:18.224Z,100333.16
2022-08-30T05:29:52.361Z,100332.09
2022-08-30T05:32:24.885Z,100333.84
2022-08-30T05:34:56.849Z,100338.58
2022-08-30T05:37:28.696Z,100335.11
2022-08-30T05:40:01.320Z,100332.92
2022-08-30T05:42:34.339Z,100336.11
2022-08-30T05:45:08.636Z,100337.54
2022-08-30T05:47:41.134Z,100333.30
2022-08-30T05:50:13.538Z,100338.50
2022-08-30T05:52:46.249Z,100340.33
2022-08-30T05:55:19.046Z,100340.77
2022-08-30T05:57:51.131Z,100337.09
2022-08-30T06:00:23.696Z,100339.86
2022-08-30T06:02:56.904Z,100334.94
2022-08-30T06:05:28.910Z,100341.31
2022-08-30T06:08:06.334Z,100340.98
2022-08-30T06:10:38.180Z,100338.48
2022-08-30T06:13:10.419Z,100344.63
2022-08-30T06:15:43.890Z,100341.10
2022-08-30T06:18:16.323Z,100342.88
2022-08-30T06:20:50.189Z,100348.54
2022-08-30T06:23:22.952Z,100350.84
2022-08-30T06:25:54.905Z,100354.79
2022-08-30T06:28:26.759Z,100357.30
2022-08-30T06:30:59.011Z,100359.27
2022-08-30T06:33:31.031Z,100355.58
2022-08-30T06:36:06.514Z,100364.43
2022-08-30T06:38:39.302Z,100365.93
2022-08-30T06:41:13.576Z,100363.33
2022-08-30T06:43:49.128Z,100359.80
2022-08-30T06:46:24.043Z,100360.71
2022-08-30T06:48:56.831Z,100364.65
2022-08-30T06:51:31.572Z,100366.38
2022-08-30T06:54:05.111Z,100371.70
2022-08-30T06:56:57.789Z,100373.45
2022-08-30T06:59:32.540Z,100375.45
2022-08-30T07:02:04.637Z,100375.49
2022-08-30T07:04:38.979Z,100379.65
2022-08-30T07:07:12.973Z,100382.44
2022-08-30T07:09:44.927Z,100389.33
2022-08-30T07:12:17.164Z,100393.60
2022-08-30T07:14:49.504Z,100393.47
2022-08-30T07:17:39.417Z,100398.27
2022-08-30T07:20:13.473Z,100399.04
2022-08-30T07:22:45.548Z,100401.06
2022-08-30T07:25:19.924Z,100402.73
2022-08-30T07:27:52.895Z,100405.05
2022-08-30T07:30:25.037Z,100404.13
2022-08-30T07:32:57.055Z,100410.16
2022-08-30T07:35:29.390Z,100406.54
2022-08-30T07:38:01.577Z,100409.69
2022-08-30T07:40:33.639Z,100408.96
2022-08-30T07:43:05.969Z,100414.01
2022-08-30T07:45:39.768Z,100405.79
2022-08-30T07:48:13.212Z,100407.23
2022-08-30T07:50:48.593Z,100409.62
2022-08-30T07:53:20.561Z,100411.00
2022-08-30T07:55:52.590Z,100413.17
2022-08-30T07:58:24.587Z,100411.31
2022-08-30T08:00:59.602Z,100411.92
2022-08-30T08:03:32.059Z,100414.70
2022-08-30T08:06:05.917Z,100415.95
2022-08-30T08:08:38.524Z,100420.23
2022-08-30T08:11:16.350Z,100419.00
2022-08-30T08:13:53.521Z,100424.48
2022-08-30T08:16:34.986Z,100422.39
2022-08-30T08:19:09.380Z,100423.09
2022-08-30T08:21:41.499Z,100417.95
2022-08-30T08:24:14.036Z,100422.73
2022-08-30T08:26:45.956Z,100416.55
2022-08-30T08:29:18.177Z,100420.61
2022-08-30T08:31:50.669Z,100420.89
2022-08-30T08:34:23.823Z,100424.70
2022-08-30T08:36:55.784Z,100426.02
2022-08-30T08:39:27.652Z,100431.20
2022-08-30T08:42:16.620Z,100433.20
2022-08-30T08:44:57.648Z,100428.98
2022-08-30T08:47:37.598Z,100430.27
2022-08-30T08:50:17.308Z,100429.06
2022-08-30T08:53:25.108Z,100431.75
2022-08-30T08:56:02.878Z,100438.63
2022-08-30T08:58:41.923Z,100433.84
2022-08-30T09:01:16.534Z,100436.23
2022-08-30T09:03:49.756Z,100434.52
2022-08-30T09:06:45.149Z,100436.51
2022-08-30T09:09:20.273Z,100441.23
2022-08-30T09:11:52.377Z,100439.13
2022-08-30T09:14:30.221Z,100438.16
2022-08-30T09:17:05.211Z,100441.39
2022-08-30T09:19:45.294Z,100439.10
2022-08-30T09:22:27.770Z,100435.98
2022-08-30T09:25:07.022Z,100431.33
2022-08-30T09:27:41.391Z,100434.63
2022-08-30T09:30:20.259Z,100438.32
2022-08-30T09:32:56.680Z,100448.36
2022-08-30T09:35:37.232Z,100443.81
2022-08-30T09:38:12.165Z,100446.48
2022-08-30T09:40:48.335Z,100447.80
2022-08-30T09:43:25.815Z,100448.98
2022-08-30T09:46:16.455Z,100445.08
2022-08-30T09:48:48.745Z,100448.90
2022-08-30T09:51:44.093Z,100452.11
2022-08-30T09:54:26.756Z,100449.11
2022-08-30T09:57:13.309Z,100450.56
2022-08-30T09:59:55.074Z,100451.95
2022-08-30T10:02:57.580Z,100447.08
2022-08-30T10:05:37.180Z,100444.21
2022-08-30T10:08:19.037Z,100443.86
2022-08-30T10:10:54.966Z,100450.80
2022-08-30T10:13:54.364Z,100450.33
2022-08-30T10:16:42.155Z,100456.77
2022-08-30T10:19:25.758Z,100454.70
2022-08-30T10:22:02.510Z,100457.41
2022-08-30T10:24:39.756Z,100459.95
2022-08-30T10:27:17.695Z,100461.21
2022-08-30T10:29:55.532Z,100465.27
2022-08-30T10:32:33.805Z,100467.27
2022-08-30T10:35:09.965Z,100469.27
2022-08-30T10:37:47.349Z,100466.80
2022-08-30T10:40:45.530Z,100470.92
2022-08-30T10:43:27.939Z,100473.35
2022-08-30T10:46:05.028Z,100469.48
2022-08-30T10:48:44.387Z,100465.66
2022-08-30T10:51:26.833Z,100470.94
2022-08-30T10:54:03.761Z,100465.89
2022-08-30T10:56:40.150Z,100469.63
2022-08-30T10:59:12.356Z,100464.42
2022-08-30T11:02:09.643Z,100467.65
2022-08-30T11:05:22.173Z,100469.04
2022-08-30T11:08:06.965Z,100467.25
2022-08-30T11:10:52.083Z,100465.59
2022-08-30T11:13:27.580Z,100462.72
2022-08-30T11:16:03.661Z,100464.06
2022-08-30T11:18:44.440Z,100459.45
2022-08-30T11:21:27.818Z,100459.21
2022-08-30T11:24:11.805Z,100458.69
2022-08-30T11:27:02.668Z,100454.05
2022-08-30T11:29:39.024Z,100457.77
2022-08-30T11:32:56.697Z,100459.31
2022-08-30T11:35:48.211Z,100461.77
2022-08-30T11:38:43.138Z,100460.45
2022-08-30T11:41:38.194Z,100460.65
2022-08-30T11:44:30.084Z,100461.41
2022-08-30T11:47:05.101Z,100461.10
2022-08-30T11:49:59.945Z,100455.98
2022-08-30T11:52:43.683Z,100455.99
2022-08-30T11:55:34.577Z,100453.28
2022-08-30T11:58:19.342Z,100454.48
2022-08-30T12:01:31.809Z,100449.31
2022-08-30T12:04:09.014Z,100453.29
2022-08-30T12:06:54.238Z,100451.31
2022-08-30T12:10:06.038Z,100452.84
2022-08-30T12:12:56.403Z,100453.04
2022-08-30T12:15:55.436Z,100449.30
2022-08-30T12:18:43.248Z,100450.80
2022-08-30T12:21:28.217Z,100450.65
2022-08-30T12:24:07.960Z,100452.21
2022-08-30T12:26:43.691Z,100448.06
2022-08-30T12:29:19.798Z,100445.36
2022-08-30T12:31:56.181Z,100441.99
2022-08-30T12:34:33.284Z,100438.73
2022-08-30T12:37:10.845Z,100436.50
2022-08-30T12:39:45.199Z,100433.36
2022-08-30T12:42:22.755Z,100434.86
2022-08-30T12:44:58.025Z,100431.09
2022-08-30T12:47:37.971Z,100433.32
2022-08-30T12:50:15.275Z,100431.02
2022-08-30T12:52:56.742Z,100432.60
2022-08-30T12:55:33.405Z,100431.05
2022-08-30T12:58:09.294Z,100434.38
2022-08-30T13:00:43.843Z,100431.75
2022-08-30T13:03:35.286Z,100433.45
2022-08-30T13:06:08.783Z,100431.27
2022-08-30T13:08:53.480Z,100432.02
2022-08-30T13:11:29.345Z,100427.84
2022-08-30T13:14:30.779Z,100427.21
2022-08-30T13:17:22.120Z,100431.77
2022-08-30T13:20:05.499Z,100434.41
2022-08-30T13:22:39.753Z,100435.69
2022-08-30T13:25:13.542Z,100430.55
2022-08-30T13:27:45.458Z,100429.85
2022-08-30T13:30:20.515Z,100427.08
2022-08-30T13:32:52.365Z,100425.91
2022-08-30T13:35:26.039Z,100426.65
2022-08-30T13:37:58.835Z,100425.14
2022-08-30T13:40:31.043Z,100420.42
2022-08-30T13:43:03.064Z,100421.98
2022-08-30T13:45:42.546Z,100423.64
2022-08-30T13:48:17.531Z,100424.06
2022-08-30T13:50:57.165Z,100420.79
2022-08-30T13:56:21.430Z,100418.67
2022-08-30T13:58:53.562Z,100418.95
2022-08-30T14:01:25.525Z,100415.16
2022-08-30T14:04:13.562Z,100411.89
2022-08-30T14:09:39.276Z,100412.39
2022-08-30T14:12:11.916Z,100411.81
2022-08-30T14:14:45.152Z,100413.38
2022-08-30T14:17:17.339Z,100406.60
2022-08-30T14:19:50.565Z,100407.23
2022-08-30T14:22:22.389Z,100409.70
2022-08-30T14:24:55.422Z,100407.40
2022-08-30T14:27:27.816Z,100410.39
2022-08-30T14:30:01.543Z,100407.14
2022-08-30T14:32:33.716Z,100407.44
2022-08-30T14:35:06.397Z,100407.85
2022-08-30T14:37:39.286Z,100407.27
2022-08-30T14:40:12.413Z,100408.84
2022-08-30T14:42:44.569Z,100412.20
2022-08-30T14:45:16.701Z,100412.01
2022-08-30T14:47:49.113Z,100415.67
2022-08-30T14:50:21.466Z,100415.38
2022-08-30T14:52:53.239Z,100419.08
2022-08-30T14:55:28.657Z,100416.30
2022-08-30T14:58:02.058Z,100418.69
2022-08-30T15:00:37.784Z,100418.20
2022-08-30T15:03:12.772Z,100419.32
2022-08-30T15:05:49.411Z,100422.31
2022-08-30T15:08:24.886Z,100419.13
2022-08-30T15:10:58.680Z,100422.77
2022-08-30T15:13:30.661Z,100424.58
2022-08-30T15:16:03.603Z,100424.33
2022-08-30T15:18:35.865Z,100424.26
2022-08-30T15:21:07.896Z,100423.27
2022-08-30T15:23:40.422Z,100422.63
2022-08-30T15:26:12.258Z,100423.23
2022-08-30T15:28:44.093Z,100421.48
2022-08-30T15:31:16.206Z,100419.83
2022-08-30T15:33:48.175Z,100418.88
2022-08-30T15:36:21.647Z,100415.73
2022-08-30T15:38:55.819Z,100413.77
2022-08-30T15:41:28.680Z,100413.55
2022-08-30T15:44:01.658Z,100410.58
2022-08-30T15:46:35.307Z,100412.61
2022-08-30T15:49:12.139Z,100408.41
2022-08-30T15:51:44.331Z,100403.48
2022-08-30T15:54:21.517Z,100403.11
2022-08-30T15:56:59.463Z,100408.13
2022-08-30T15:59:33.486Z,100404.52
2022-08-30T16:02:06.142Z,100409.27
2022-08-30T16:04:38.305Z,100407.45
2022-08-30T16:07:13.585Z,100404.63
2022-08-30T16:09:45.512Z,100404.70
2022-08-30T16:12:23.537Z,100402.05
2022-08-30T16:14:55.941Z,100399.02
2022-08-30T16:17:28.476Z,100395.05
2022-08-30T16:20:02.681Z,100395.50
2022-08-30T16:22:34.556Z,100394.32
2022-08-30T16:25:07.878Z,100396.30
2022-08-30T16:27:43.161Z,100397.01
2022-08-30T16:30:16.515Z,100396.16
2022-08-30T16:32:49.737Z,100395.83
2022-08-30T16:35:21.974Z,100394.46
2022-08-30T16:37:53.978Z,100396.62
2022-08-30T16:40:26.470Z,100396.65
2022-08-30T16:42:58.391Z,100392.63
2022-08-30T16:45:34.524Z,100389.39
2022-08-30T16:48:07.453Z,100390.33
2022-08-30T16:50:41.146Z,100390.80
2022-08-30T16:53:14.045Z,100393.21
2022-08-30T16:55:46.249Z,100395.14
2022-08-30T16:58:19.138Z,100396.52
2022-08-30T17:00:53.117Z,100398.70
2022-08-30T17:03:25.128Z,100397.65
2022-08-30T17:05:57.320Z,100402.17
2022-08-30T17:08:29.588Z,100403.41
2022-08-30T17:11:03.270Z,100407.17
2022-08-30T17:13:36.729Z,100407.19
2022-08-30T17:16:11.690Z,100411.46
2022-08-30T17:18:43.712Z,100412.70
2022-08-30T17:21:15.581Z,100409.39
2022-08-30T17:23:47.603Z,100409.24
2022-08-30T17:26:21.437Z,100412.55
2022-08-30T17:28:53.507Z,100415.33
2022-08-30T17:31:29.274Z,100416.61
2022-08-30T17:34:04.287Z,100416.73
2022-08-30T17:36:37.320Z,100418.94
2022-08-30T17:42:03.625Z,100423.57
2022-08-30T17:44:38.048Z,100427.48
2022-08-30T17:47:14.949Z,100430.02
2022-08-30T17:49:47.556Z,100433.77
2022-08-30T17:52:20.403Z,100437.54
2022-08-30T17:54:53.603Z,100436.38
2022-08-30T17:57:25.858Z,100437.20
2022-08-30T17:59:57.935Z,100442.77
2022-08-30T18:02:30.347Z,100445.29
2022-08-30T18:05:03.189Z,100451.39
2022-08-30T18:07:35.604Z,100451.19
2022-08-30T18:10:08.497Z,100450.80
2022-08-30T18:12:42.427Z,100454.82
2022-08-30T18:15:15.982Z,100456.98
2022-08-30T18:17:49.148Z,100458.90
2022-08-30T18:20:22.359Z,100461.48
2022-08-30T18:22:58.371Z,100460.45
2022-08-30T18:25:30.353Z,100462.55
2022-08-30T18:28:02.483Z,100463.00
2022-08-30T18:30:39.971Z,100467.90
2022-08-30T18:33:14.749Z,100471.84
2022-08-30T18:35:50.728Z,100478.30
2022-08-30T18:38:25.687Z,100481.53
2022-08-30T18:41:02.559Z,100483.84
2022-08-30T18:43:35.520Z,100483.84
2022-08-30T18:46:10.340Z,100485.28
2022-08-30T18:48:44.596Z,100490.95
2022-08-30T18:51:18.891Z,100489.68
2022-08-30T18:53:51.537Z,100486.14
2022-08-30T18:56:24.102Z,100488.34
2022-08-30T18:59:01.035Z,100489.00
2022-08-30T19:01:34.684Z,100490.08
2022-08-30T19:04:07.645Z,100494.00
2022-08-30T19:06:43.966Z,100491.98
2022-08-30T19:09:16.430Z,100493.95
2022-08-30T19:11:49.516Z,100495.21
2022-08-30T19:14:24.552Z,100498.20
2022-08-30T19:17:06.055Z,100493.09
2022-08-30T19:19:48.481Z,100495.23
2022-08-30T19:22:27.503Z,100497.66
2022-08-30T19:25:06.707Z,100492.20
2022-08-30T19:27:40.041Z,100495.51
2022-08-30T19:30:22.352Z,100495.51
2022-08-30T19:32:57.141Z,100498.82
2022-08-30T19:35:30.086Z,100493.97
2022-08-30T19:38:02.557Z,100498.26
2022-08-30T19:40:34.635Z,100494.41
2022-08-30T19:43:06.922Z,100496.18
2022-08-30T19:45:40.072Z,100497.41
2022-08-30T19:48:12.149Z,100495.16
2022-08-30T19:50:45.668Z,100496.63
2022-08-30T19:53:20.396Z,100497.27
2022-08-30T19:55:53.632Z,100500.22
2022-08-30T19:58:25.713Z,100498.81
2022-08-30T20:01:01.175Z,100498.95
2022-08-30T20:03:45.206Z,100499.94
2022-08-30T20:06:18.479Z,100503.04
2022-08-30T20:08:50.738Z,100504.52
2022-08-30T20:11:28.955Z,100501.42
2022-08-30T20:14:01.210Z,100499.87
2022-08-30T20:16:37.924Z,100500.77
2022-08-30T20:19:14.130Z,100502.30
2022-08-30T20:21:46.208Z,100503.73
2022-08-30T20:24:18.185Z,100509.11
2022-08-30T20:24:24.909Z,100422.23
2022-08-30T20:26:50.314Z,100507.87
2022-08-30T20:29:22.288Z,100513.28
2022-08-30T20:31:54.323Z,100514.27
2022-08-30T20:34:27.606Z,100515.41
2022-08-30T20:37:00.264Z,100515.98
2022-08-30T20:39:32.297Z,100513.91
2022-08-30T20:42:04.457Z,100509.77
2022-08-30T20:44:36.624Z,100512.71
2022-08-30T20:47:09.006Z,100510.80
2022-08-30T20:49:40.928Z,100509.86
2022-08-30T20:52:12.935Z,100508.98
2022-08-30T20:54:45.389Z,100507.67
2022-08-30T20:57:20.255Z,100508.41
2022-08-30T20:59:54.597Z,100505.08
2022-08-30T21:02:27.799Z,100505.86
2022-08-30T21:04:59.914Z,100503.64
2022-08-30T21:07:32.069Z,100503.42
2022-08-30T21:10:04.061Z,100503.18
2022-08-30T21:12:36.380Z,100506.17
2022-08-30T21:15:33.761Z,100506.41
2022-08-30T21:18:03.075Z,100509.94
2022-08-30T21:20:36.054Z,100509.41
2022-08-30T21:23:08.027Z,100510.17
2022-08-30T21:25:42.541Z,100508.45
2022-08-30T21:28:14.475Z,100505.59
2022-08-30T21:30:49.549Z,100502.66
2022-08-30T21:33:21.431Z,100502.27
2022-08-30T21:36:10.741Z,100505.33
2022-08-30T21:38:43.227Z,100506.07
2022-08-30T21:41:15.332Z,100501.84
2022-08-30T21:43:47.406Z,100502.08
2022-08-30T21:46:20.049Z,100502.56
2022-08-30T21:48:52.117Z,100501.66
2022-08-30T21:51:24.975Z,100504.41
2022-08-30T21:53:58.332Z,100503.27
2022-08-30T21:56:30.302Z,100500.41
2022-08-30T21:59:02.575Z,100498.25
2022-08-30T22:01:36.331Z,100497.48
2022-08-30T22:04:11.827Z,100498.12
2022-08-30T22:06:48.284Z,100497.02
2022-08-30T22:09:23.337Z,100495.55
2022-08-30T22:11:56.189Z,100497.42
2022-08-30T22:14:28.902Z,100495.66
2022-08-30T22:17:00.920Z,100495.97
2022-08-30T22:19:33.798Z,100493.92
2022-08-30T22:22:06.672Z,100496.51
2022-08-30T22:24:39.541Z,100497.05
2022-08-30T22:27:11.706Z,100499.61
2022-08-30T22:29:43.544Z,100500.80
2022-08-30T22:32:15.551Z,100499.97
2022-08-30T22:34:49.829Z,100503.23
2022-08-30T22:37:21.680Z,100500.00
2022-08-30T22:39:54.390Z,100502.47
2022-08-30T22:42:26.270Z,100508.83
2022-08-30T22:44:58.124Z,100505.18
2022-08-30T22:47:30.021Z,100505.80
2022-08-30T22:50:01.828Z,100510.60
2022-08-30T22:52:34.016Z,100509.73
2022-08-30T22:55:06.725Z,100509.84
2022-08-30T22:57:39.879Z,100515.02
2022-08-30T23:00:16.178Z,100508.05
2022-08-30T23:02:53.577Z,100510.48
2022-08-30T23:05:26.066Z,100509.51
2022-08-30T23:07:57.904Z,100503.59
2022-08-30T23:10:32.079Z,100505.89
2022-08-30T23:13:04.548Z,100509.22
2022-08-30T23:15:36.788Z,100511.90
2022-08-30T23:18:09.064Z,100511.23
2022-08-30T23:20:41.909Z,100516.05
2022-08-30T23:23:31.888Z,100515.09
2022-08-30T23:26:22.386Z,100517.43
2022-08-30T23:29:12.105Z,100514.58
2022-08-30T23:32:01.589Z,100515.99
2022-08-30T23:34:50.920Z,100513.92
2022-08-30T23:37:40.214Z,100510.80
2022-08-30T23:40:31.269Z,100514.32
2022-08-30T23:43:20.749Z,100509.35
2022-08-30T23:46:10.311Z,100511.77
2022-08-30T23:48:59.788Z,100511.45
2022-08-30T23:51:49.614Z,100510.21
2022-08-30T23:54:39.397Z,100503.70
2022-08-30T23:57:29.103Z,100506.00
