createdAt,value
2023-03-27T00:00:27.303Z,100.00
2023-03-27T00:05:31.330Z,100.00
2023-03-27T00:10:34.102Z,100.00
2023-03-27T00:15:37.523Z,100.00
2023-03-27T00:20:42.500Z,100.00
2023-03-27T00:25:47.490Z,100.00
2023-03-27T00:30:50.234Z,100.00
2023-03-27T00:35:55.037Z,100.00
2023-03-27T00:40:57.922Z,100.00
2023-03-27T00:46:09.014Z,100.00
2023-03-27T00:51:13.628Z,100.00
2023-03-27T00:56:16.816Z,100.00
2023-03-27T01:01:21.092Z,100.00
2023-03-27T01:06:26.340Z,100.00
2023-03-27T01:11:39.274Z,100.00
2023-03-27T01:16:50.266Z,100.00
2023-03-27T01:22:24.954Z,100.00
2023-03-27T01:27:44.051Z,100.00
2023-03-27T01:33:09.495Z,100.00
2023-03-27T01:38:45.404Z,100.00
2023-03-27T01:43:57.563Z,100.00
2023-03-27T01:49:05.547Z,100.00
2023-03-27T01:54:13.541Z,100.00
2023-03-27T01:59:22.817Z,100.00
2023-03-27T02:04:32.932Z,100.00
2023-03-27T02:09:38.993Z,100.00
2023-03-27T02:14:49.151Z,100.00
2023-03-27T02:19:57.303Z,100.00
2023-03-27T02:25:00.507Z,100.00
2023-03-27T02:30:12.053Z,100.00
2023-03-27T02:35:28.357Z,100.00
2023-03-27T02:40:40.932Z,100.00
2023-03-27T02:46:10.622Z,100.00
2023-03-27T02:51:18.122Z,100.00
2023-03-27T02:56:23.960Z,100.00
2023-03-27T03:01:32.624Z,100.00
2023-03-27T03:06:57.172Z,100.00
2023-03-27T03:12:00.653Z,100.00
2023-03-27T03:17:04.691Z,100.00
2023-03-27T03:22:08.076Z,100.00
2023-03-27T03:27:12.631Z,100.00
2023-03-27T03:32:24.162Z,100.00
2023-03-27T03:37:29.298Z,100.00
2023-03-27T03:42:33.709Z,100.00
2023-03-27T03:47:40.607Z,100.00
2023-03-27T03:52:43.622Z,100.00
2023-03-27T03:57:48.049Z,100.00
2023-03-27T04:02:58.595Z,100.00
2023-03-27T04:08:02.654Z,100.00
2023-03-27T04:13:27.320Z,100.00
2023-03-27T04:18:41.322Z,100.00
2023-03-27T04:23:51.208Z,100.00
2023-03-27T04:29:01.021Z,100.00
2023-03-27T04:34:26.063Z,100.00
2023-03-27T04:39:47.786Z,100.00
2023-03-27T04:44:52.306Z,100.00
2023-03-27T04:49:59.227Z,100.00
2023-03-27T04:55:07.872Z,100.00
2023-03-27T05:00:19.939Z,100.00
2023-03-27T05:05:25.068Z,100.00
2023-03-27T05:10:30.850Z,100.00
2023-03-27T05:15:35.530Z,100.00
2023-03-27T05:20:43.785Z,100.00
2023-03-27T05:26:00.196Z,100.00
2023-03-27T05:31:15.724Z,100.00
2023-03-27T05:36:31.217Z,100.00
2023-03-27T05:41:36.929Z,100.00
2023-03-27T05:46:43.412Z,100.00
2023-03-27T05:51:54.452Z,100.00
2023-03-27T05:56:57.516Z,100.00
2023-03-27T06:02:01.526Z,100.00
2023-03-27T06:07:18.974Z,100.00
2023-03-27T06:12:22.036Z,100.00
2023-03-27T06:17:31.488Z,100.00
2023-03-27T06:22:40.112Z,100.00
2023-03-27T06:27:43.537Z,100.00
2023-03-27T06:32:54.224Z,100.00
2023-03-27T06:38:00.628Z,100.00
2023-03-27T06:43:06.068Z,100.00
2023-03-27T06:48:25.053Z,100.00
2023-03-27T06:53:37.382Z,100.00
2023-03-27T06:58:41.610Z,100.00
2023-03-27T07:03:44.695Z,100.00
2023-03-27T07:09:07.981Z,100.00
2023-03-27T07:14:11.032Z,100.00
2023-03-27T07:19:13.798Z,100.00
2023-03-27T07:24:21.195Z,100.00
2023-03-27T07:29:23.998Z,100.00
2023-03-27T07:34:31.060Z,100.00
2023-03-27T07:39:41.049Z,100.00
2023-03-27T07:44:44.562Z,100.00
2023-03-27T07:49:47.277Z,100.00
2023-03-27T07:54:57.828Z,100.00
2023-03-27T08:00:13.365Z,100.00
2023-03-27T08:05:20.138Z,100.00
2023-03-27T08:10:35.514Z,100.00
2023-03-27T08:15:38.750Z,100.00
2023-03-27T08:20:57.065Z,100.00
2023-03-27T08:26:03.624Z,100.00
2023-03-27T08:31:14.619Z,100.00
2023-03-27T08:36:19.940Z,100.00
2023-03-27T13:39:26.537Z,100.00
2023-03-27T13:45:07.242Z,100.00
2023-03-27T13:50:34.554Z,98.64
2023-03-27T13:56:23.048Z,99.31
2023-03-27T14:02:00.032Z,99.45
2023-03-27T14:07:40.391Z,96.59
2023-03-27T14:12:59.247Z,97.77
2023-03-27T14:18:34.044Z,95.12
2023-03-27T14:23:50.343Z,91.13
2023-03-27T14:29:11.120Z,93.21
2023-03-27T14:34:24.766Z,87.77
2023-03-27T14:39:54.131Z,83.38
2023-03-27T14:45:20.634Z,85.56
2023-03-27T14:50:49.994Z,86.13
2023-03-27T14:56:29.043Z,87.65
2023-03-27T15:02:10.860Z,85.36
2023-03-27T15:07:32.769Z,81.29
2023-03-27T15:12:56.794Z,82.26
2023-03-27T15:18:47.397Z,81.26
2023-03-27T15:24:01.577Z,83.18
2023-03-27T15:29:23.088Z,84.01
2023-03-27T15:35:22.200Z,84.87
2023-03-27T15:40:54.013Z,84.47
2023-03-27T15:46:02.716Z,86.00
2023-03-27T15:58:41.737Z,78.64
2023-03-27T16:03:58.539Z,86.71
2023-03-27T16:09:41.337Z,91.27
2023-03-27T16:15:08.454Z,94.52
2023-03-27T16:20:51.851Z,94.77
2023-03-27T16:26:05.884Z,93.64
2023-03-27T16:31:15.804Z,91.18
2023-03-27T16:36:24.585Z,95.03
2023-03-27T16:41:27.676Z,94.70
2023-03-27T16:46:34.222Z,97.42
2023-03-27T16:51:39.243Z,100.00
2023-03-27T16:56:42.357Z,100.00
2023-03-27T17:01:54.166Z,100.00
2023-03-27T17:07:00.098Z,100.00
2023-03-27T17:12:13.388Z,100.00
2023-03-27T17:17:21.040Z,100.00
2023-03-27T17:22:29.827Z,100.00
2023-03-27T17:27:39.748Z,100.00
2023-03-27T17:32:45.970Z,100.00
2023-03-27T17:37:50.959Z,100.00
2023-03-27T17:42:59.765Z,100.00
2023-03-27T17:48:07.195Z,100.00
2023-03-27T17:59:33.893Z,100.00
2023-03-27T18:04:43.777Z,100.00
2023-03-27T18:09:51.798Z,100.00
2023-03-27T18:14:57.540Z,100.00
2023-03-27T18:20:10.480Z,100.00
2023-03-27T18:25:18.826Z,100.00
2023-03-27T18:30:34.833Z,100.00
2023-03-27T18:41:59.278Z,100.00
2023-03-27T18:47:31.328Z,100.00
2023-03-27T18:53:07.025Z,100.00
2023-03-27T19:19:35.392Z,100.00
2023-03-27T19:25:12.301Z,100.00
2023-03-27T19:30:25.659Z,100.00
2023-03-27T19:35:48.565Z,100.00
2023-03-27T19:41:23.704Z,100.00
2023-03-27T19:46:30.969Z,100.00
2023-03-27T19:52:25.524Z,100.00
2023-03-27T19:57:45.350Z,100.00
2023-03-27T20:02:49.363Z,100.00
2023-03-27T20:07:52.085Z,100.00
2023-03-27T20:12:54.705Z,100.00
2023-03-27T20:17:59.161Z,100.00
2023-03-27T20:23:02.583Z,100.00
2023-03-27T20:28:07.299Z,100.00
2023-03-27T20:33:11.301Z,100.00
2023-03-27T20:38:14.621Z,100.00
2023-03-27T20:43:19.386Z,100.00
2023-03-27T20:48:23.274Z,100.00
2023-03-27T20:53:30.999Z,100.00
2023-03-27T20:58:36.624Z,100.00
2023-03-27T21:03:46.360Z,100.00
2023-03-27T21:08:48.959Z,100.00
2023-03-27T21:13:51.499Z,100.00
2023-03-27T21:18:55.502Z,100.00
2023-03-27T21:23:58.067Z,100.00
2023-03-27T21:29:00.677Z,100.00
2023-03-27T21:34:04.609Z,100.00
2023-03-27T21:39:08.483Z,100.00
2023-03-27T21:44:11.098Z,100.00
2023-03-27T21:49:16.075Z,100.00
2023-03-27T21:54:18.658Z,100.00
2023-03-27T21:59:21.223Z,100.00
2023-03-27T22:04:26.711Z,100.00
2023-03-27T22:09:29.728Z,100.00
2023-03-27T22:14:32.535Z,100.00
2023-03-27T22:19:36.610Z,100.00
2023-03-27T22:24:39.427Z,100.00
2023-03-27T22:29:41.987Z,100.00
2023-03-27T22:34:48.356Z,100.00
2023-03-27T22:39:51.394Z,100.00
2023-03-27T22:44:53.910Z,100.00
2023-03-27T22:49:57.956Z,100.00
2023-03-27T22:55:00.988Z,100.00
2023-03-27T23:00:03.770Z,100.00
2023-03-27T23:05:08.982Z,100.00
2023-03-27T23:10:11.785Z,100.00
2023-03-27T23:15:14.395Z,100.00
2023-03-27T23:20:18.774Z,100.00
2023-03-27T23:25:21.857Z,100.00
2023-03-27T23:30:24.626Z,100.00
2023-03-27T23:35:28.566Z,100.00
2023-03-27T23:40:34.873Z,100.00
2023-03-27T23:45:37.712Z,100.00
2023-03-27T23:50:41.777Z,100.00
2023-03-27T23:55:44.366Z,100.00
