createdAt,value
2023-02-20T00:01:53.877Z,100782.28
2023-02-20T00:04:59.202Z,100788.19
2023-02-20T00:08:14.917Z,100773.94
2023-02-20T00:11:20.714Z,100779.75
2023-02-20T00:14:25.938Z,100759.69
2023-02-20T00:17:31.204Z,100774.72
2023-02-20T00:20:39.400Z,100755.50
2023-02-20T00:23:46.470Z,100748.00
2023-02-20T00:26:53.583Z,100747.09
2023-02-20T00:29:58.782Z,100741.19
2023-02-20T00:33:03.881Z,100742.84
2023-02-20T00:36:09.983Z,100750.38
2023-02-20T00:39:16.661Z,100754.59
2023-02-20T00:42:23.812Z,100751.28
2023-02-20T00:45:28.999Z,100740.31
2023-02-20T00:48:34.319Z,100717.84
2023-02-20T00:51:57.880Z,100732.69
2023-02-20T00:55:06.986Z,100714.41
2023-02-20T00:58:12.492Z,100691.94
2023-02-20T01:01:18.071Z,100690.22
2023-02-20T01:04:23.393Z,100690.28
2023-02-20T01:07:28.899Z,100685.31
2023-02-20T01:10:35.106Z,100684.47
2023-02-20T01:13:41.098Z,100661.06
2023-02-20T01:16:47.049Z,100666.97
2023-02-20T01:19:52.375Z,100678.59
2023-02-20T01:22:58.656Z,100662.59
2023-02-20T01:26:05.735Z,100649.03
2023-02-20T01:29:13.209Z,100651.53
2023-02-20T01:32:18.536Z,100639.84
2023-02-20T01:35:23.422Z,100632.28
2023-02-20T01:38:28.844Z,100630.75
2023-02-20T01:41:35.346Z,100630.00
2023-02-20T01:44:42.886Z,100630.72
2023-02-20T01:47:48.016Z,100610.81
2023-02-20T01:50:57.130Z,100595.69
2023-02-20T01:54:02.305Z,100573.88
2023-02-20T01:57:13.665Z,100575.56
2023-02-20T02:00:21.264Z,100574.81
2023-02-20T02:03:28.303Z,100577.22
2023-02-20T02:06:34.634Z,100563.78
2023-02-20T02:09:44.938Z,100548.00
2023-02-20T02:12:53.933Z,100547.06
2023-02-20T02:16:07.904Z,100530.38
2023-02-20T02:19:29.127Z,100516.28
2023-02-20T02:22:58.702Z,100497.84
2023-02-20T02:26:13.655Z,100481.75
2023-02-20T02:29:59.823Z,100488.16
2023-02-20T02:33:33.845Z,100474.97
2023-02-20T02:37:01.796Z,100460.00
2023-02-20T02:40:12.767Z,100459.94
2023-02-20T02:43:19.870Z,100444.84
2023-02-20T02:46:29.957Z,100427.34
2023-02-20T02:49:39.257Z,100419.91
2023-02-20T02:52:49.680Z,100411.56
2023-02-20T02:55:54.831Z,100407.28
2023-02-20T02:59:00.596Z,100402.34
2023-02-20T03:02:09.081Z,100404.03
2023-02-20T03:05:20.244Z,100416.53
2023-02-20T03:08:32.275Z,100411.59
2023-02-20T03:11:40.825Z,100413.22
2023-02-20T03:15:06.940Z,100407.44
2023-02-20T03:18:20.399Z,100395.81
2023-02-20T03:21:26.304Z,100392.28
2023-02-20T03:24:54.466Z,100377.22
2023-02-20T03:28:04.755Z,100375.63
2023-02-20T03:31:12.247Z,100375.69
2023-02-20T03:34:37.525Z,100379.06
2023-02-20T03:38:01.323Z,100370.53
2023-02-20T03:41:26.853Z,100359.59
2023-02-20T03:44:32.913Z,100349.59
2023-02-20T03:47:41.189Z,100341.34
2023-02-20T03:50:46.471Z,100323.66
2023-02-20T03:53:52.067Z,100320.44
2023-02-20T03:57:03.454Z,100298.84
2023-02-20T04:00:13.146Z,100282.13
2023-02-20T04:03:29.724Z,100275.22
2023-02-20T04:06:36.771Z,100246.81
2023-02-20T04:09:46.097Z,100246.03
2023-02-20T04:12:53.375Z,100231.81
2023-02-20T04:16:01.315Z,100213.31
2023-02-20T04:19:07.216Z,100194.22
2023-02-20T04:22:15.806Z,100194.09
2023-02-20T04:25:27.482Z,100173.28
2023-02-20T04:28:34.553Z,100166.59
2023-02-20T04:31:42.562Z,100161.63
2023-02-20T04:34:50.936Z,100129.00
2023-02-20T04:37:56.976Z,100127.28
2023-02-20T04:41:07.326Z,100127.34
2023-02-20T04:44:41.399Z,100106.38
2023-02-20T04:47:50.739Z,100110.56
2023-02-20T04:50:56.454Z,100092.22
2023-02-20T04:54:01.975Z,100092.19
2023-02-20T04:57:07.065Z,100074.69
2023-02-20T05:00:15.801Z,100071.41
2023-02-20T05:03:21.088Z,100049.69
2023-02-20T05:06:26.601Z,100027.06
2023-02-20T05:09:32.874Z,100013.72
2023-02-20T05:12:38.259Z,99990.28
2023-02-20T05:15:44.904Z,99992.78
2023-02-20T05:18:49.982Z,99967.69
2023-02-20T05:22:12.859Z,99946.75
2023-02-20T05:25:18.222Z,99940.06
2023-02-20T05:28:41.819Z,99922.47
2023-02-20T05:31:48.353Z,99922.50
2023-02-20T05:34:54.063Z,99896.53
2023-02-20T05:37:59.310Z,99885.66
2023-02-20T05:41:04.905Z,99864.75
2023-02-20T05:44:09.986Z,99851.38
2023-02-20T05:47:19.356Z,99843.00
2023-02-20T05:50:26.467Z,99819.56
2023-02-20T05:53:33.280Z,99811.22
2023-02-20T05:56:42.065Z,99791.16
2023-02-20T05:59:47.254Z,99774.44
2023-02-20T06:02:54.115Z,99759.38
2023-02-20T06:05:58.934Z,99754.34
2023-02-20T06:09:05.147Z,99739.31
2023-02-20T06:12:11.078Z,99723.41
2023-02-20T06:15:16.240Z,99723.41
2023-02-20T06:18:23.194Z,99700.81
2023-02-20T06:21:28.433Z,99682.47
2023-02-20T06:24:35.948Z,99677.44
2023-02-20T06:27:41.936Z,99659.84
2023-02-20T06:30:49.051Z,99638.97
2023-02-20T06:33:55.627Z,99625.56
2023-02-20T06:37:03.088Z,99612.19
2023-02-20T06:40:09.823Z,99586.28
2023-02-20T06:43:15.712Z,99567.84
2023-02-20T06:46:22.865Z,99558.63
2023-02-20T06:49:29.565Z,99543.59
2023-02-20T06:52:35.006Z,99519.34
2023-02-20T06:55:39.781Z,99500.09
2023-02-20T06:58:44.837Z,99476.66
2023-02-20T07:01:50.182Z,99468.22
2023-02-20T07:04:57.855Z,99449.81
2023-02-20T07:08:02.723Z,99436.34
2023-02-20T07:11:08.041Z,99433.75
2023-02-20T07:14:13.055Z,99407.03
2023-02-20T07:17:18.306Z,99395.22
2023-02-20T07:20:25.283Z,99379.28
2023-02-20T07:23:30.390Z,99376.72
2023-02-20T07:26:37.582Z,99350.66
2023-02-20T07:29:42.568Z,99330.50
2023-02-20T07:32:47.798Z,99306.13
2023-02-20T07:35:54.313Z,99294.38
2023-02-20T07:39:01.564Z,99268.34
2023-02-20T07:42:07.613Z,99243.91
2023-02-20T07:45:32.566Z,99223.56
2023-02-20T07:48:38.313Z,99207.47
2023-02-20T07:51:46.196Z,99195.50
2023-02-20T07:54:53.793Z,99178.59
2023-02-20T07:57:59.186Z,99154.13
2023-02-20T08:01:04.300Z,99139.78
2023-02-20T08:04:09.925Z,99140.47
2023-02-20T08:07:16.486Z,99115.16
2023-02-20T08:10:25.491Z,99092.44
2023-02-20T08:13:30.569Z,99077.25
2023-02-20T08:16:36.029Z,99059.63
2023-02-20T08:19:41.524Z,99052.03
2023-02-20T08:22:49.496Z,99018.38
2023-02-20T08:25:54.740Z,99011.59
2023-02-20T08:29:00.379Z,99001.44
2023-02-20T08:32:06.992Z,98996.25
2023-02-20T08:35:12.277Z,98969.41
2023-02-20T08:38:30.914Z,98967.69
2023-02-20T08:41:36.128Z,98950.91
2023-02-20T08:44:43.148Z,98943.53
2023-02-20T08:47:49.092Z,98923.34
2023-02-20T08:50:54.238Z,98899.94
2023-02-20T08:54:00.777Z,98884.84
2023-02-20T08:57:06.139Z,98875.69
2023-02-20T09:00:14.677Z,98868.13
2023-02-20T09:03:19.863Z,98859.50
2023-02-20T09:06:26.251Z,98842.56
2023-02-20T09:09:32.523Z,98837.59
2023-02-20T09:12:39.929Z,98829.38
2023-02-20T09:15:45.186Z,98812.81
2023-02-20T09:18:57.720Z,98792.00
2023-02-20T09:22:03.097Z,98783.44
2023-02-20T09:25:12.005Z,98759.84
2023-02-20T09:28:17.350Z,98745.81
2023-02-20T09:31:24.433Z,98726.59
2023-02-20T09:34:29.645Z,98707.81
2023-02-20T09:37:35.134Z,98699.53
2023-02-20T09:40:41.829Z,98682.88
2023-02-20T09:43:51.442Z,98664.50
2023-02-20T09:46:58.645Z,98656.00
2023-02-20T09:50:06.364Z,98635.09
2023-02-20T09:53:22.278Z,98623.88
2023-02-20T09:56:33.017Z,98608.25
2023-02-20T09:59:41.491Z,98604.75
2023-02-20T10:02:51.700Z,98607.25
2023-02-20T10:05:58.154Z,98572.59
2023-02-20T10:09:04.959Z,98609.50
2023-02-20T10:12:19.298Z,98584.75
2023-02-20T10:15:28.332Z,98559.59
2023-02-20T10:18:38.371Z,98565.75
2023-02-20T10:21:52.596Z,98552.53
2023-02-20T10:25:20.612Z,98538.13
2023-02-20T10:28:28.437Z,98536.81
2023-02-20T10:31:41.658Z,98527.75
2023-02-20T10:34:55.621Z,98518.47
2023-02-20T10:38:07.618Z,98519.50
2023-02-20T10:41:18.846Z,98496.25
2023-02-20T10:44:30.964Z,98483.75
2023-02-20T10:47:44.590Z,98467.38
2023-02-20T10:50:54.413Z,98461.09
2023-02-20T10:54:03.480Z,98435.34
2023-02-20T10:57:12.456Z,98417.72
2023-02-20T11:00:21.080Z,98414.53
2023-02-20T11:03:29.651Z,98402.19
2023-02-20T11:06:38.276Z,98400.38
2023-02-20T11:09:43.870Z,98389.75
2023-02-20T11:12:51.637Z,98385.28
2023-02-20T11:15:58.643Z,98370.06
2023-02-20T11:19:10.363Z,98355.22
2023-02-20T11:22:17.267Z,98364.72
2023-02-20T11:25:25.236Z,98367.56
2023-02-20T11:28:30.427Z,98335.16
2023-02-20T11:31:37.249Z,98337.19
2023-02-20T11:34:42.487Z,98336.22
2023-02-20T11:37:54.889Z,98320.56
2023-02-20T11:41:29.208Z,98327.91
2023-02-20T11:44:34.754Z,98331.09
2023-02-20T11:47:41.753Z,98313.84
2023-02-20T11:50:48.962Z,98317.38
2023-02-20T11:54:09.068Z,98304.97
2023-02-20T11:57:27.490Z,98296.13
2023-02-20T12:00:46.420Z,98293.16
2023-02-20T12:03:59.309Z,98294.03
2023-02-20T12:07:20.738Z,98289.69
2023-02-20T12:10:42.962Z,98286.09
2023-02-20T12:13:49.502Z,98290.63
2023-02-20T12:17:09.367Z,98293.66
2023-02-20T12:20:19.643Z,98290.59
2023-02-20T12:23:31.901Z,98287.50
2023-02-20T12:26:54.204Z,98296.03
2023-02-20T12:30:08.244Z,98308.38
2023-02-20T12:33:34.487Z,98308.09
2023-02-20T12:36:42.436Z,98301.97
2023-02-20T12:39:55.826Z,98305.44
2023-02-20T12:43:09.536Z,98309.50
2023-02-20T12:46:18.146Z,98300.84
2023-02-20T12:49:53.816Z,98307.94
2023-02-20T12:53:13.783Z,98321.56
2023-02-20T12:56:30.110Z,98319.03
2023-02-20T12:59:40.659Z,98322.00
2023-02-20T13:02:50.082Z,98321.44
2023-02-20T13:05:55.308Z,98321.56
2023-02-20T13:09:08.835Z,98327.53
2023-02-20T13:12:16.749Z,98321.94
2023-02-20T13:15:35.167Z,98332.06
2023-02-20T13:18:48.050Z,98325.31
2023-02-20T13:21:53.274Z,98334.06
2023-02-20T13:25:41.929Z,98330.22
2023-02-20T13:28:47.059Z,98341.50
2023-02-20T13:31:53.109Z,98355.13
2023-02-20T13:35:40.193Z,98352.50
2023-02-20T13:39:25.447Z,98361.88
2023-02-20T13:42:36.601Z,98365.28
2023-02-20T13:45:43.707Z,98379.28
2023-02-20T13:48:50.916Z,98388.50
2023-02-20T13:51:57.014Z,98381.03
2023-02-20T13:55:07.265Z,98387.28
2023-02-20T13:58:17.016Z,98396.25
2023-02-20T14:01:22.588Z,98404.88
2023-02-20T14:04:28.261Z,98409.31
2023-02-20T14:07:39.658Z,98422.00
2023-02-20T14:10:49.360Z,98417.78
2023-02-20T14:13:58.003Z,98411.19
2023-02-20T14:17:08.540Z,98422.81
2023-02-20T14:20:22.970Z,98425.31
2023-02-20T14:23:30.155Z,98427.06
2023-02-20T14:26:35.838Z,98430.56
2023-02-20T14:29:42.436Z,98429.75
2023-02-20T14:32:51.148Z,98424.47
2023-02-20T14:36:15.117Z,98436.50
2023-02-20T14:39:30.216Z,98440.81
2023-02-20T14:42:35.417Z,98441.84
2023-02-20T14:45:42.044Z,98459.59
2023-02-20T14:48:47.096Z,98462.28
2023-02-20T14:51:52.969Z,98460.41
2023-02-20T14:55:00.255Z,98469.69
2023-02-20T14:58:08.742Z,98462.88
2023-02-20T15:01:39.329Z,98464.69
2023-02-20T15:04:50.080Z,98479.13
2023-02-20T15:08:03.432Z,98480.72
2023-02-20T15:11:10.460Z,98495.72
2023-02-20T15:14:21.538Z,98489.97
2023-02-20T15:17:34.378Z,98502.72
2023-02-20T15:20:41.458Z,98500.13
2023-02-20T15:23:47.638Z,98497.91
2023-02-20T15:26:54.491Z,98501.13
2023-02-20T15:30:12.618Z,98514.13
2023-02-20T15:33:19.193Z,98515.06
2023-02-20T15:36:26.962Z,98521.44
2023-02-20T15:39:32.082Z,98515.91
2023-02-20T15:42:37.237Z,98528.31
2023-02-20T15:45:42.220Z,98533.31
2023-02-20T15:48:49.217Z,98546.19
2023-02-20T15:51:58.899Z,98559.72
2023-02-20T15:55:08.222Z,98554.63
2023-02-20T15:58:27.158Z,98565.44
2023-02-20T16:01:34.406Z,98575.22
2023-02-20T16:04:40.849Z,98578.31
2023-02-20T16:07:46.139Z,98574.22
2023-02-20T16:10:52.074Z,98582.59
2023-02-20T16:13:58.806Z,98584.81
2023-02-20T16:17:03.954Z,98596.66
2023-02-20T16:20:16.501Z,98588.72
2023-02-20T16:23:23.784Z,98593.81
2023-02-20T16:26:30.384Z,98587.78
2023-02-20T16:29:39.239Z,98603.66
2023-02-20T16:32:45.134Z,98602.72
2023-02-20T16:35:55.264Z,98593.56
2023-02-20T16:39:07.023Z,98605.13
2023-02-20T16:42:33.199Z,98621.25
2023-02-20T16:45:38.421Z,98619.81
2023-02-20T16:48:48.627Z,98624.78
2023-02-20T16:52:01.848Z,98620.75
2023-02-20T16:55:20.398Z,98636.25
2023-02-20T16:58:25.826Z,98635.69
2023-02-20T17:01:32.080Z,98636.38
2023-02-20T17:04:37.351Z,98638.59
2023-02-20T17:07:43.530Z,98645.69
2023-02-20T17:10:51.240Z,98655.16
2023-02-20T17:13:56.508Z,98654.16
2023-02-20T17:17:01.804Z,98664.88
2023-02-20T17:20:08.130Z,98676.78
2023-02-20T17:23:14.720Z,98666.41
2023-02-20T17:26:19.839Z,98680.66
2023-02-20T17:29:25.480Z,98694.97
2023-02-20T17:32:31.781Z,98677.38
2023-02-20T17:35:38.380Z,98703.47
2023-02-20T17:38:45.573Z,98703.03
2023-02-20T17:41:51.486Z,98708.25
2023-02-20T17:44:57.038Z,98700.78
2023-02-20T17:48:02.991Z,98722.88
2023-02-20T17:51:08.374Z,98725.75
2023-02-20T17:54:15.921Z,98721.84
2023-02-20T17:57:22.068Z,98739.97
2023-02-20T18:00:27.609Z,98744.28
2023-02-20T18:03:33.397Z,98752.09
2023-02-20T18:06:39.980Z,98760.81
2023-02-20T18:09:46.345Z,98764.41
2023-02-20T18:13:03.399Z,98783.03
2023-02-20T18:16:08.623Z,98778.28
2023-02-20T18:19:17.808Z,98786.66
2023-02-20T18:22:22.900Z,98802.09
2023-02-20T18:25:39.947Z,98796.38
2023-02-20T18:28:46.185Z,98807.41
2023-02-20T18:31:51.457Z,98808.19
2023-02-20T18:34:59.253Z,98829.38
2023-02-20T18:38:04.455Z,98835.25
2023-02-20T18:41:13.205Z,98849.63
2023-02-20T18:44:19.536Z,98854.88
2023-02-20T18:47:25.211Z,98852.31
2023-02-20T18:50:30.189Z,98866.69
2023-02-20T18:53:42.801Z,98860.84
2023-02-20T18:56:51.731Z,98877.69
2023-02-20T18:59:56.748Z,98877.69
2023-02-20T19:03:03.678Z,98895.34
2023-02-20T19:06:08.907Z,98895.16
2023-02-20T19:09:16.318Z,98903.69
2023-02-20T19:12:22.898Z,98899.34
2023-02-20T19:15:29.921Z,98899.44
2023-02-20T19:18:45.803Z,98901.81
2023-02-20T19:21:55.265Z,98905.28
2023-02-20T19:25:01.431Z,98907.91
2023-02-20T19:28:08.237Z,98911.28
2023-02-20T19:31:14.267Z,98921.41
2023-02-20T19:34:19.605Z,98917.28
2023-02-20T19:37:25.157Z,98918.28
2023-02-20T19:40:30.163Z,98928.41
2023-02-20T19:43:36.700Z,98925.19
2023-02-20T19:46:41.780Z,98932.13
2023-02-20T19:49:48.659Z,98932.22
2023-02-20T19:52:56.663Z,98939.03
2023-02-20T19:56:01.474Z,98942.56
2023-02-20T19:59:08.407Z,98939.31
2023-02-20T20:02:14.815Z,98942.63
2023-02-20T20:05:20.670Z,98942.84
2023-02-20T20:08:26.627Z,98947.06
2023-02-20T20:11:32.090Z,98949.66
2023-02-20T20:14:38.570Z,98954.75
2023-02-20T20:17:44.719Z,98956.59
2023-02-20T20:20:49.782Z,98972.66
2023-02-20T20:23:55.357Z,98971.00
2023-02-20T20:27:00.626Z,98973.63
2023-02-20T20:30:09.659Z,98977.88
2023-02-20T20:33:18.457Z,98967.03
2023-02-20T20:36:23.867Z,98980.28
2023-02-20T20:39:28.939Z,98981.16
2023-02-20T20:42:34.166Z,98989.75
2023-02-20T20:45:42.206Z,98998.19
2023-02-20T20:48:48.262Z,98996.53
2023-02-20T20:51:53.385Z,98995.00
2023-02-20T20:55:01.137Z,99001.91
2023-02-20T20:58:06.673Z,98996.06
2023-02-20T21:01:20.582Z,98979.44
2023-02-20T21:04:25.896Z,98985.31
2023-02-20T21:07:33.750Z,98994.53
2023-02-20T21:10:38.844Z,98992.13
2023-02-20T21:13:48.315Z,99007.22
2023-02-20T21:16:54.812Z,99013.13
2023-02-20T21:20:00.147Z,99013.22
2023-02-20T21:23:06.736Z,99009.91
2023-02-20T21:26:12.779Z,99015.03
2023-02-20T21:29:17.858Z,99017.59
2023-02-20T21:32:24.661Z,99024.38
2023-02-20T21:35:29.714Z,99027.72
2023-02-20T21:38:35.738Z,99046.97
2023-02-20T21:41:58.045Z,99052.91
2023-02-20T21:45:04.071Z,99056.28
2023-02-20T21:48:14.647Z,99069.03
2023-02-20T21:51:21.853Z,99074.72
2023-02-20T21:54:28.847Z,99074.06
2023-02-20T21:57:34.057Z,99080.84
2023-02-20T22:00:40.160Z,99091.53
2023-02-20T22:03:45.539Z,99093.94
2023-02-20T22:07:08.709Z,99101.28
2023-02-20T22:10:31.060Z,99103.84
2023-02-20T22:13:54.406Z,99100.47
2023-02-20T22:17:16.854Z,99101.31
2023-02-20T22:20:40.767Z,99108.91
2023-02-20T22:24:03.432Z,99110.63
2023-02-20T22:27:27.228Z,99108.84
2023-02-20T22:30:51.634Z,99108.00
2023-02-20T22:34:15.398Z,99108.03
2023-02-20T22:37:39.405Z,99124.06
2023-02-20T22:41:02.129Z,99113.06
2023-02-20T22:44:25.044Z,99127.38
2023-02-20T22:47:47.597Z,99129.19
2023-02-20T22:51:10.283Z,99118.06
2023-02-20T22:54:34.721Z,99135.03
2023-02-20T22:57:57.580Z,99144.16
2023-02-20T23:01:20.257Z,99137.50
2023-02-20T23:04:43.091Z,99146.69
2023-02-20T23:08:05.962Z,99153.53
2023-02-20T23:11:31.506Z,99157.69
2023-02-20T23:14:53.774Z,99159.31
2023-02-20T23:18:16.890Z,99167.84
2023-02-20T23:21:39.475Z,99183.69
2023-02-20T23:25:02.348Z,99188.00
2023-02-20T23:28:36.564Z,99191.34
2023-02-20T23:32:00.958Z,99187.22
2023-02-20T23:35:24.281Z,99200.66
2023-02-20T23:38:47.149Z,99204.91
2023-02-20T23:42:09.757Z,99208.25
2023-02-20T23:45:33.874Z,99202.47
2023-02-20T23:48:56.634Z,99211.75
2023-02-20T23:52:19.557Z,99218.59
2023-02-20T23:55:41.813Z,99226.13
2023-02-20T23:59:07.474Z,99213.56
